createdAt,value
2023-05-05T03:49:09.790Z,89.34
2023-05-05T03:52:13.842Z,89.65
2023-05-05T03:55:18.655Z,91.22
2023-05-05T03:58:20.808Z,90.98
2023-05-05T04:01:23.817Z,92.50
2023-05-05T04:04:26.521Z,91.09
2023-05-05T04:07:29.141Z,90.70
2023-05-05T04:10:31.631Z,91.66
2023-05-05T04:13:33.773Z,93.43
2023-05-05T04:16:37.486Z,94.81
2023-05-05T04:19:39.816Z,93.82
2023-05-05T04:22:42.610Z,94.28
2023-05-05T04:25:45.686Z,93.63
2023-05-05T04:28:48.254Z,94.19
2023-05-05T04:31:50.745Z,94.02
2023-05-05T04:34:54.241Z,92.73
2023-05-05T04:37:57.342Z,92.98
2023-05-05T04:41:00.169Z,92.97
2023-05-05T04:44:02.524Z,92.35
2023-05-05T04:47:05.839Z,91.32
2023-05-05T04:50:09.638Z,92.41
2023-05-05T04:53:12.309Z,92.88
2023-05-05T04:56:14.611Z,92.22
2023-05-05T04:59:16.992Z,92.62
2023-05-05T05:02:19.196Z,92.60
2023-05-05T05:05:21.896Z,90.70
2023-05-05T05:08:24.078Z,90.05
2023-05-05T05:11:27.082Z,91.33
2023-05-05T05:14:29.803Z,90.85
2023-05-05T05:17:32.308Z,91.50
2023-05-05T05:20:34.660Z,90.49
2023-05-05T05:23:37.163Z,91.98
2023-05-05T05:26:39.387Z,91.57
2023-05-05T05:29:42.087Z,90.67
2023-05-05T05:32:44.408Z,89.31
2023-05-05T05:35:46.897Z,86.29
2023-05-05T05:38:49.381Z,85.33
2023-05-05T05:41:51.901Z,82.69
2023-05-05T05:44:54.393Z,76.81
2023-05-05T05:47:57.026Z,73.99
2023-05-05T05:50:59.336Z,67.18
2023-05-05T05:54:01.718Z,63.39
2023-05-05T05:57:04.254Z,62.38
2023-05-05T06:00:07.764Z,59.89
2023-05-05T06:03:14.012Z,61.29
2023-05-05T06:06:16.897Z,60.74
2023-05-05T06:09:19.738Z,60.45
2023-05-05T06:12:22.575Z,60.25
2023-05-05T06:15:26.066Z,61.98
2023-05-05T06:18:29.078Z,59.99
2023-05-05T06:21:31.465Z,59.65
2023-05-05T06:24:34.008Z,61.63
2023-05-05T06:27:36.677Z,61.41
2023-05-05T06:30:39.080Z,59.56
2023-05-05T06:33:41.447Z,57.24
2023-05-05T06:36:43.922Z,60.00
2023-05-05T06:39:46.257Z,59.90
2023-05-05T06:42:48.639Z,58.17
2023-05-05T06:45:51.962Z,59.45
2023-05-05T06:48:54.330Z,58.64
2023-05-05T06:51:56.604Z,59.19
2023-05-05T06:54:59.190Z,57.18
2023-05-05T06:58:01.532Z,59.66
2023-05-05T07:01:04.237Z,58.74
2023-05-05T07:04:07.080Z,58.11
2023-05-05T07:07:09.575Z,58.45
2023-05-05T07:10:11.688Z,58.25
2023-05-05T07:13:15.902Z,57.40
2023-05-05T07:16:18.127Z,56.61
2023-05-05T07:19:20.538Z,56.02
2023-05-05T07:22:23.165Z,56.79
2023-05-05T07:25:26.690Z,57.36
2023-05-05T07:28:28.826Z,56.91
2023-05-05T07:31:31.842Z,57.86
2023-05-05T07:34:34.536Z,57.31
2023-05-05T07:37:37.131Z,56.05
2023-05-05T07:40:39.489Z,57.56
2023-05-05T07:43:44.234Z,58.17
2023-05-05T07:46:46.937Z,56.35
2023-05-05T07:49:49.385Z,56.73
2023-05-05T07:52:59.388Z,57.13
2023-05-05T07:56:12.922Z,59.15
2023-05-05T07:59:15.393Z,59.34
2023-05-05T08:02:17.895Z,54.61
2023-05-05T08:05:20.491Z,54.94
2023-05-05T08:08:26.891Z,55.70
2023-05-05T08:11:29.695Z,57.55
2023-05-05T08:14:32.561Z,58.24
2023-05-05T08:17:49.154Z,57.50
2023-05-05T08:20:51.918Z,56.11
2023-05-05T08:23:54.412Z,56.75
2023-05-05T08:26:56.748Z,56.69
2023-05-05T08:29:59.333Z,55.87
2023-05-05T08:33:01.734Z,56.56
2023-05-05T08:36:05.292Z,56.38
2023-05-05T08:39:07.429Z,57.29
2023-05-05T08:42:10.120Z,56.76
2023-05-05T08:45:12.953Z,56.75
2023-05-05T08:48:21.773Z,53.60
2023-05-05T08:51:32.907Z,53.73
2023-05-05T08:54:44.934Z,54.83
2023-05-05T08:57:56.928Z,56.06
2023-05-05T09:01:01.557Z,55.00
2023-05-05T09:04:04.585Z,53.25
2023-05-05T09:07:07.471Z,53.42
2023-05-05T09:10:11.450Z,55.87
2023-05-05T09:13:29.512Z,52.62
2023-05-05T09:16:31.676Z,52.92
2023-05-05T09:19:33.989Z,53.76
2023-05-05T09:22:38.454Z,55.25
2023-05-05T09:25:46.755Z,53.41
2023-05-05T09:28:52.898Z,53.16
2023-05-05T09:32:14.512Z,54.25
2023-05-05T09:35:21.690Z,54.58
2023-05-05T09:38:25.231Z,54.58
2023-05-05T09:41:41.039Z,55.19
2023-05-05T09:44:43.473Z,51.89
2023-05-05T09:47:47.318Z,53.10
2023-05-05T09:50:50.195Z,51.55
2023-05-05T09:53:52.359Z,51.42
2023-05-05T09:56:56.241Z,51.35
2023-05-05T10:00:02.286Z,51.25
2023-05-05T10:03:07.726Z,51.11
2023-05-05T10:06:10.157Z,49.20
2023-05-05T10:09:12.377Z,50.24
2023-05-05T10:12:14.930Z,48.32
2023-05-05T10:15:18.103Z,50.61
2023-05-05T10:18:26.251Z,49.63
2023-05-05T10:21:33.414Z,47.11
2023-05-05T10:24:42.860Z,46.95
2023-05-05T10:27:47.779Z,49.09
2023-05-05T10:30:54.071Z,45.71
2023-05-05T10:34:03.919Z,45.58
2023-05-05T10:37:07.399Z,45.55
2023-05-05T10:40:10.542Z,45.70
2023-05-05T10:43:14.118Z,43.50
2023-05-05T10:46:16.441Z,42.01
2023-05-05T10:49:33.148Z,42.93
2023-05-05T10:52:47.412Z,42.03
2023-05-05T10:56:04.168Z,42.52
2023-05-05T10:59:38.364Z,42.53
2023-05-05T11:02:41.996Z,41.03
2023-05-05T11:06:09.282Z,42.41
2023-05-05T11:09:32.050Z,41.65
2023-05-05T11:12:54.311Z,38.31
2023-05-05T11:16:02.083Z,38.40
2023-05-05T11:19:42.612Z,37.10
2023-05-05T11:23:03.493Z,34.04
2023-05-05T11:26:05.698Z,32.63
2023-05-05T11:29:08.544Z,33.54
2023-05-05T11:32:12.654Z,30.44
2023-05-05T11:35:15.533Z,31.28
2023-05-05T11:38:20.082Z,30.83
2023-05-05T11:41:34.447Z,30.38
2023-05-05T11:44:36.742Z,30.78
2023-05-05T11:47:39.385Z,31.53
2023-05-05T11:50:41.880Z,30.04
2023-05-05T11:53:49.236Z,32.26
2023-05-05T11:56:59.090Z,29.91
2023-05-05T12:00:05.899Z,28.01
2023-05-05T12:03:09.332Z,28.38
2023-05-05T12:06:11.604Z,30.06
2023-05-05T12:09:18.763Z,27.94
2023-05-05T12:12:34.820Z,29.61
2023-05-05T12:15:37.345Z,28.94
2023-05-05T12:18:40.776Z,26.37
2023-05-05T12:21:45.623Z,26.03
2023-05-05T12:24:58.925Z,25.15
2023-05-05T12:28:01.339Z,26.24
2023-05-05T12:31:03.598Z,25.77
2023-05-05T12:34:07.895Z,25.31
2023-05-05T12:37:10.197Z,25.59
2023-05-05T12:40:44.928Z,24.20
2023-05-05T12:43:47.674Z,25.46
2023-05-05T12:46:52.835Z,26.85
2023-05-05T12:49:54.940Z,25.96
2023-05-05T12:52:57.537Z,26.38
2023-05-05T12:55:59.673Z,24.61
2023-05-05T12:59:07.508Z,25.08
2023-05-05T13:02:09.650Z,27.16
2023-05-05T13:05:12.109Z,26.95
2023-05-05T13:08:14.301Z,26.82
2023-05-05T13:11:16.659Z,27.91
2023-05-05T13:14:19.128Z,27.57
2023-05-05T13:17:21.562Z,28.81
2023-05-05T13:20:23.813Z,29.46
2023-05-05T13:23:26.249Z,29.56
2023-05-05T13:26:28.555Z,31.50
2023-05-05T13:29:31.880Z,33.48
2023-05-05T13:32:34.082Z,33.22
2023-05-05T13:35:36.553Z,34.00
2023-05-05T13:38:38.720Z,33.66
2023-05-05T13:41:41.179Z,34.89
2023-05-05T13:44:43.336Z,35.03
2023-05-05T13:47:46.150Z,35.03
2023-05-05T13:50:49.016Z,33.77
2023-05-05T13:53:51.391Z,34.66
2023-05-05T13:56:53.642Z,33.77
2023-05-05T13:59:56.036Z,34.32
2023-05-05T14:02:58.148Z,34.83
2023-05-05T14:06:00.547Z,33.62
2023-05-05T14:09:05.644Z,32.87
2023-05-05T14:12:08.131Z,33.67
2023-05-05T14:15:11.612Z,35.22
2023-05-05T14:18:14.094Z,36.05
2023-05-05T14:21:18.701Z,34.97
2023-05-05T14:24:21.046Z,33.98
2023-05-05T14:27:23.340Z,34.15
2023-05-05T14:30:25.896Z,34.65
2023-05-05T14:33:28.028Z,34.16
2023-05-05T14:36:31.249Z,33.49
2023-05-05T14:39:33.396Z,33.01
2023-05-05T14:42:35.809Z,33.19
2023-05-05T14:45:38.099Z,31.93
2023-05-05T14:48:40.725Z,32.25
2023-05-05T14:51:42.877Z,31.84
2023-05-05T14:54:46.171Z,32.31
2023-05-05T14:57:48.239Z,31.77
2023-05-05T15:00:52.609Z,31.82
2023-05-05T15:03:55.094Z,33.52
2023-05-05T15:06:57.676Z,32.74
2023-05-05T15:09:59.794Z,32.59
2023-05-05T15:13:02.267Z,32.07
