createdAt,value
2023-02-06T00:02:25.252Z,103955.22
2023-02-06T00:04:55.082Z,103952.66
2023-02-06T00:07:24.840Z,103954.06
2023-02-06T00:09:54.665Z,103953.63
2023-02-06T00:12:25.326Z,103953.00
2023-02-06T00:14:58.114Z,103951.16
2023-02-06T00:17:27.948Z,103948.47
2023-02-06T00:19:57.760Z,103943.06
2023-02-06T00:22:27.786Z,103932.50
2023-02-06T00:24:57.802Z,103929.19
2023-02-06T00:27:28.116Z,103928.75
2023-02-06T00:30:00.667Z,103928.28
2023-02-06T00:32:30.482Z,103929.53
2023-02-06T00:35:00.285Z,103925.53
2023-02-06T00:37:30.293Z,103928.81
2023-02-06T00:40:00.130Z,103916.78
2023-02-06T00:42:30.106Z,103923.38
2023-02-06T00:45:02.513Z,103915.69
2023-02-06T00:47:32.287Z,103914.66
2023-02-06T00:50:02.064Z,103918.38
2023-02-06T00:52:32.031Z,103917.75
2023-02-06T00:55:01.841Z,103909.06
2023-02-06T00:57:32.288Z,103904.06
2023-02-06T01:00:05.175Z,103901.75
2023-02-06T01:02:35.181Z,103895.94
2023-02-06T01:05:06.057Z,103909.94
2023-02-06T01:07:35.955Z,103922.09
2023-02-06T01:10:05.795Z,103917.13
2023-02-06T01:12:37.443Z,103930.91
2023-02-06T01:15:12.535Z,103935.00
2023-02-06T01:17:44.032Z,103940.38
2023-02-06T01:20:16.022Z,103935.84
2023-02-06T01:22:46.000Z,103934.19
2023-02-06T01:25:15.828Z,103939.09
2023-02-06T01:27:45.706Z,103938.44
2023-02-06T01:30:25.948Z,103935.69
2023-02-06T01:32:55.775Z,103941.06
2023-02-06T01:35:25.906Z,103943.28
2023-02-06T01:37:55.956Z,103952.75
2023-02-06T01:40:25.756Z,103946.72
2023-02-06T01:42:55.521Z,103945.44
2023-02-06T01:45:49.342Z,103939.16
2023-02-06T01:48:23.519Z,103940.81
2023-02-06T01:50:56.567Z,103938.94
2023-02-06T01:53:28.004Z,103933.78
2023-02-06T01:55:59.576Z,103932.13
2023-02-06T01:58:34.283Z,103928.81
2023-02-06T02:01:08.015Z,103926.66
2023-02-06T02:03:41.733Z,103922.53
2023-02-06T02:06:15.100Z,103933.59
2023-02-06T02:08:47.262Z,103935.66
2023-02-06T02:11:20.604Z,103933.53
2023-02-06T02:13:52.937Z,103931.22
2023-02-06T02:16:30.875Z,103939.63
2023-02-06T02:19:20.109Z,103931.75
2023-02-06T02:22:16.334Z,103931.75
2023-02-06T02:25:07.152Z,103929.91
2023-02-06T02:28:11.289Z,103919.75
2023-02-06T02:31:08.493Z,103928.16
2023-02-06T02:34:12.766Z,103928.25
2023-02-06T02:36:50.660Z,103928.63
2023-02-06T02:39:27.518Z,103930.66
2023-02-06T02:42:06.775Z,103932.88
2023-02-06T02:44:44.869Z,103934.75
2023-02-06T02:47:19.608Z,103926.84
2023-02-06T02:49:50.190Z,103917.97
2023-02-06T02:52:22.798Z,103911.97
2023-02-06T02:54:52.484Z,103916.50
2023-02-06T02:57:27.146Z,103924.34
2023-02-06T03:00:00.250Z,103914.84
2023-02-06T03:02:36.738Z,103912.34
2023-02-06T03:05:10.833Z,103910.69
2023-02-06T03:07:50.505Z,103909.38
2023-02-06T03:10:24.487Z,103913.09
2023-02-06T03:13:03.203Z,103907.25
2023-02-06T03:15:38.196Z,103911.13
2023-02-06T03:18:13.709Z,103910.50
2023-02-06T03:20:47.610Z,103916.22
2023-02-06T03:23:24.586Z,103916.22
2023-02-06T03:25:58.124Z,103916.88
2023-02-06T03:28:31.567Z,103916.88
2023-02-06T03:31:05.898Z,103909.66
2023-02-06T03:33:40.122Z,103910.84
2023-02-06T03:36:17.175Z,103912.88
2023-02-06T03:38:51.745Z,103909.91
2023-02-06T03:41:26.782Z,103925.34
2023-02-06T03:43:58.623Z,103932.94
2023-02-06T03:46:31.263Z,103925.06
2023-02-06T03:49:05.105Z,103917.38
2023-02-06T03:51:39.759Z,103924.78
2023-02-06T03:54:14.740Z,103924.13
2023-02-06T03:56:50.996Z,103917.72
2023-02-06T03:59:21.008Z,103916.75
2023-02-06T04:01:55.220Z,103915.72
2023-02-06T04:04:29.339Z,103913.41
2023-02-06T04:07:00.583Z,103911.72
2023-02-06T04:09:32.972Z,103898.72
2023-02-06T04:12:02.749Z,103898.03
2023-02-06T04:14:32.615Z,103898.41
2023-02-06T04:17:02.552Z,103904.16
2023-02-06T04:19:32.695Z,103909.84
2023-02-06T04:22:02.724Z,103921.78
2023-02-06T04:24:35.479Z,103923.81
2023-02-06T04:27:05.351Z,103917.59
2023-02-06T04:29:35.155Z,103918.44
2023-02-06T04:32:08.641Z,103919.91
2023-02-06T04:34:39.560Z,103914.56
2023-02-06T04:37:12.428Z,103926.31
2023-02-06T04:39:45.171Z,103924.63
2023-02-06T04:42:15.213Z,103926.63
2023-02-06T04:44:45.815Z,103929.50
2023-02-06T04:47:15.861Z,103937.72
2023-02-06T04:49:45.603Z,103938.06
2023-02-06T04:52:15.343Z,103946.28
2023-02-06T04:54:47.740Z,103954.50
2023-02-06T04:57:17.494Z,103939.78
2023-02-06T04:59:47.228Z,103943.34
2023-02-06T05:02:16.993Z,103944.81
2023-02-06T05:04:46.853Z,103944.44
2023-02-06T05:07:16.761Z,103940.59
2023-02-06T05:09:49.455Z,103948.44
2023-02-06T05:12:19.192Z,103948.44
2023-02-06T05:14:49.003Z,103955.84
2023-02-06T05:17:19.044Z,103952.84
2023-02-06T05:19:48.948Z,103958.22
2023-02-06T05:22:19.352Z,103953.19
2023-02-06T05:24:52.049Z,103944.50
2023-02-06T05:27:22.109Z,103932.97
2023-02-06T05:29:51.914Z,103936.47
2023-02-06T05:32:21.675Z,103930.81
2023-02-06T05:34:51.500Z,103923.50
2023-02-06T05:37:21.344Z,103937.56
2023-02-06T05:39:53.992Z,103919.16
2023-02-06T05:42:23.795Z,103919.81
2023-02-06T05:44:53.637Z,103912.06
2023-02-06T05:47:23.430Z,103909.69
2023-02-06T05:49:53.191Z,103904.44
2023-02-06T05:52:23.178Z,103909.28
2023-02-06T05:54:55.771Z,103910.44
2023-02-06T05:57:25.626Z,103915.69
2023-02-06T05:59:55.614Z,103917.91
2023-02-06T06:02:25.745Z,103917.41
2023-02-06T06:04:55.573Z,103920.09
2023-02-06T06:07:25.337Z,103921.41
2023-02-06T06:09:57.817Z,103920.72
2023-02-06T06:12:27.668Z,103920.19
2023-02-06T06:14:57.453Z,103900.03
2023-02-06T06:17:30.039Z,103898.38
2023-02-06T06:20:02.382Z,103900.75
2023-02-06T06:22:32.324Z,103901.59
2023-02-06T06:25:06.782Z,103906.09
2023-02-06T06:27:36.660Z,103895.06
2023-02-06T06:30:07.354Z,103902.19
2023-02-06T06:32:37.136Z,103900.78
2023-02-06T06:35:07.787Z,103896.75
2023-02-06T06:37:37.611Z,103898.03
2023-02-06T06:40:10.943Z,103895.00
2023-02-06T06:42:40.878Z,103894.63
2023-02-06T06:45:11.515Z,103902.31
2023-02-06T06:47:41.514Z,103900.28
2023-02-06T06:50:12.082Z,103903.81
2023-02-06T06:52:41.871Z,103889.19
2023-02-06T06:55:14.851Z,103900.19
2023-02-06T06:57:45.061Z,103900.69
2023-02-06T07:00:17.294Z,103892.47
2023-02-06T07:02:47.113Z,103893.47
2023-02-06T07:05:17.207Z,103891.13
2023-02-06T07:07:47.043Z,103887.63
2023-02-06T07:10:20.435Z,103885.16
2023-02-06T07:12:53.572Z,103895.47
2023-02-06T07:15:24.061Z,103900.13
2023-02-06T07:17:54.087Z,103906.41
2023-02-06T07:20:24.102Z,103909.94
2023-02-06T07:22:54.178Z,103901.44
2023-02-06T07:25:26.654Z,103895.03
2023-02-06T07:27:56.605Z,103890.31
2023-02-06T07:30:26.659Z,103887.44
2023-02-06T07:32:56.595Z,103893.69
2023-02-06T07:35:26.712Z,103899.03
2023-02-06T07:37:56.947Z,103892.81
2023-02-06T07:40:44.006Z,103891.16
2023-02-06T07:43:14.724Z,103897.34
2023-02-06T07:45:44.788Z,103895.34
2023-02-06T07:48:14.905Z,103884.22
2023-02-06T07:50:44.686Z,103891.72
2023-02-06T07:53:14.501Z,103889.25
2023-02-06T07:55:47.196Z,103897.94
2023-02-06T07:58:16.981Z,103894.66
2023-02-06T08:00:46.743Z,103895.78
2023-02-06T08:03:16.619Z,103893.78
2023-02-06T08:05:46.670Z,103894.41
2023-02-06T08:08:19.333Z,103896.91
2023-02-06T08:10:52.517Z,103894.03
2023-02-06T08:13:22.330Z,103897.72
2023-02-06T08:15:52.182Z,103892.38
2023-02-06T08:18:22.300Z,103893.19
2023-02-06T08:20:52.461Z,103889.69
2023-02-06T08:23:22.468Z,103886.81
2023-02-06T08:25:54.917Z,103896.59
2023-02-06T08:28:24.669Z,103885.13
2023-02-06T08:30:54.520Z,103888.09
2023-02-06T08:33:24.364Z,103874.13
2023-02-06T08:35:54.276Z,103872.50
2023-02-06T08:38:24.097Z,103864.75
2023-02-06T08:40:56.509Z,103856.69
2023-02-06T08:43:26.371Z,103859.84
2023-02-06T08:45:59.650Z,103866.47
2023-02-06T08:48:30.747Z,103860.75
2023-02-06T08:51:08.063Z,103867.97
2023-02-06T08:53:38.700Z,103876.47
2023-02-06T08:56:13.956Z,103885.63
2023-02-06T08:58:44.353Z,103882.81
2023-02-06T09:01:17.059Z,103879.38
2023-02-06T09:03:47.128Z,103882.31
2023-02-06T09:06:17.519Z,103882.94
2023-02-06T09:08:47.250Z,103881.28
2023-02-06T09:11:23.620Z,103880.91
2023-02-06T09:13:56.655Z,103882.19
2023-02-06T09:16:27.584Z,103875.41
2023-02-06T09:19:01.575Z,103879.75
2023-02-06T09:21:33.265Z,103865.69
2023-02-06T09:24:05.521Z,103873.75
2023-02-06T09:26:58.169Z,103877.72
2023-02-06T09:29:29.587Z,103889.34
2023-02-06T09:32:00.121Z,103884.22
2023-02-06T09:34:31.145Z,103885.50
2023-02-06T09:37:01.406Z,103890.88
2023-02-06T09:39:31.618Z,103900.59
2023-02-06T09:42:09.721Z,103904.50
2023-02-06T09:44:44.927Z,103907.19
2023-02-06T09:47:24.347Z,103909.69
2023-02-06T09:49:57.876Z,103909.28
2023-02-06T09:52:40.873Z,103909.06
2023-02-06T09:55:18.891Z,103901.81
2023-02-06T09:57:58.111Z,103907.84
2023-02-06T10:00:41.942Z,103909.50
2023-02-06T10:03:44.963Z,103910.31
2023-02-06T10:06:20.587Z,103905.63
2023-02-06T10:08:58.830Z,103906.09
2023-02-06T10:11:41.318Z,103905.53
2023-02-06T10:14:22.480Z,103906.41
2023-02-06T10:16:59.057Z,103903.13
2023-02-06T10:19:40.161Z,103901.72
2023-02-06T10:22:17.097Z,103901.56
2023-02-06T10:24:55.522Z,103905.28
2023-02-06T10:27:25.576Z,103903.22
2023-02-06T10:29:58.251Z,103897.28
2023-02-06T10:32:42.452Z,103898.16
2023-02-06T10:35:24.604Z,103902.28
2023-02-06T10:38:23.948Z,103899.84
2023-02-06T10:40:58.685Z,103894.72
2023-02-06T10:43:41.294Z,103899.13
2023-02-06T10:46:34.181Z,103893.38
2023-02-06T10:49:09.320Z,103890.75
2023-02-06T10:51:42.666Z,103892.00
2023-02-06T10:54:19.260Z,103896.59
2023-02-06T10:56:52.238Z,103884.81
2023-02-06T10:59:29.127Z,103886.13
2023-02-06T11:02:19.908Z,103870.38
2023-02-06T11:04:56.283Z,103864.00
2023-02-06T11:07:33.064Z,103855.97
2023-02-06T11:10:03.053Z,103857.22
2023-02-06T11:12:37.094Z,103857.22
2023-02-06T11:15:11.165Z,103858.47
2023-02-06T11:17:45.353Z,103851.84
2023-02-06T11:20:24.461Z,103851.47
2023-02-06T11:22:54.532Z,103851.47
2023-02-06T11:25:30.218Z,103836.53
2023-02-06T11:28:02.340Z,103841.69
2023-02-06T11:30:36.946Z,103829.03
2023-02-06T11:33:19.609Z,103827.38
2023-02-06T11:35:52.459Z,103820.75
2023-02-06T11:38:24.826Z,103824.47
2023-02-06T11:41:01.515Z,103810.16
2023-02-06T11:43:35.520Z,103812.22
2023-02-06T11:46:15.681Z,103811.16
2023-02-06T11:48:50.669Z,103809.91
2023-02-06T11:51:20.600Z,103807.41
2023-02-06T11:54:02.468Z,103803.25
2023-02-06T11:56:34.748Z,103805.69
2023-02-06T11:59:07.746Z,103805.69
2023-02-06T12:01:45.131Z,103801.97
2023-02-06T12:04:25.231Z,103807.81
2023-02-06T12:07:00.983Z,103805.69
2023-02-06T12:09:31.260Z,103802.75
2023-02-06T12:12:06.756Z,103796.53
2023-02-06T12:14:42.457Z,103800.66
2023-02-06T12:17:23.536Z,103800.66
2023-02-06T12:20:04.450Z,103798.63
2023-02-06T12:22:41.102Z,103804.84
2023-02-06T12:25:28.497Z,103809.84
2023-02-06T12:28:05.561Z,103813.78
2023-02-06T12:30:39.569Z,103817.09
2023-02-06T12:33:16.016Z,103812.31
2023-02-06T12:35:55.009Z,103820.25
2023-02-06T12:38:34.404Z,103809.44
2023-02-06T12:41:24.564Z,103812.75
2023-02-06T12:44:00.356Z,103802.78
2023-02-06T12:46:31.592Z,103811.09
2023-02-06T12:49:08.643Z,103804.06
2023-02-06T12:51:49.257Z,103802.81
2023-02-06T12:54:24.417Z,103802.38
2023-02-06T12:56:58.795Z,103793.25
2023-02-06T12:59:58.854Z,103786.19
2023-02-06T13:02:51.215Z,103778.88
2023-02-06T13:05:29.832Z,103767.91
2023-02-06T13:08:10.229Z,103772.47
2023-02-06T13:10:41.126Z,103760.16
2023-02-06T13:13:29.839Z,103753.94
2023-02-06T13:16:01.645Z,103749.50
2023-02-06T13:18:55.875Z,103756.56
2023-02-06T13:21:28.806Z,103750.72
2023-02-06T13:24:23.959Z,103741.56
2023-02-06T13:27:15.818Z,103754.06
2023-02-06T13:29:47.621Z,103743.81
2023-02-06T13:32:33.396Z,103739.47
2023-02-06T13:35:17.230Z,103741.72
2023-02-06T13:37:48.885Z,103748.53
2023-02-06T13:40:35.661Z,103743.59
2023-02-06T13:43:13.993Z,103741.06
2023-02-06T13:45:48.894Z,103737.75
2023-02-06T13:48:46.637Z,103740.28
2023-02-06T13:51:52.243Z,103750.66
2023-02-06T13:54:57.809Z,103738.59
2023-02-06T13:57:41.912Z,103735.66
2023-02-06T14:00:17.468Z,103736.44
2023-02-06T14:02:49.685Z,103740.59
2023-02-06T14:05:23.198Z,103743.88
2023-02-06T14:08:24.644Z,103732.97
2023-02-06T14:11:11.341Z,103737.28
2023-02-06T14:13:56.252Z,103735.13
2023-02-06T14:16:39.944Z,103729.72
2023-02-06T14:19:20.083Z,103736.34
2023-02-06T14:21:59.412Z,103725.56
2023-02-06T14:24:53.344Z,103719.75
2023-02-06T14:27:38.649Z,103712.66
2023-02-06T14:30:24.118Z,103713.53
2023-02-06T14:33:06.214Z,103706.00
2023-02-06T14:35:57.482Z,103709.53
2023-02-06T14:38:51.121Z,103710.59
2023-02-06T14:41:21.384Z,103705.09
2023-02-06T14:43:53.655Z,103696.31
2023-02-06T14:46:26.138Z,103697.50
2023-02-06T14:48:58.159Z,103705.78
2023-02-06T14:51:31.535Z,103703.69
2023-02-06T14:54:03.235Z,103707.63
2023-02-06T14:56:36.387Z,103715.72
2023-02-06T14:59:16.963Z,103708.44
2023-02-06T15:01:51.617Z,103713.63
2023-02-06T15:04:24.740Z,103707.56
2023-02-06T15:06:56.146Z,103705.69
2023-02-06T15:09:29.345Z,103717.78
2023-02-06T15:12:01.516Z,103715.91
2023-02-06T15:14:33.269Z,103718.59
2023-02-06T15:17:05.975Z,103722.31
2023-02-06T15:19:37.695Z,103723.19
2023-02-06T15:22:10.111Z,103720.25
2023-02-06T15:24:53.168Z,103720.25
2023-02-06T15:27:30.535Z,103728.94
2023-02-06T15:30:01.351Z,103721.00
2023-02-06T15:32:38.033Z,103720.38
2023-02-06T15:35:22.416Z,103722.31
2023-02-06T15:37:53.095Z,103712.78
2023-02-06T15:40:30.937Z,103714.06
2023-02-06T15:43:02.626Z,103712.44
2023-02-06T15:45:35.927Z,103716.16
2023-02-06T15:48:16.206Z,103707.44
2023-02-06T15:50:58.875Z,103701.22
2023-02-06T15:53:37.827Z,103693.69
2023-02-06T15:56:10.402Z,103689.53
2023-02-06T15:58:40.330Z,103683.88
2023-02-06T16:01:18.458Z,103692.00
2023-02-06T16:03:53.335Z,103688.22
2023-02-06T16:06:23.173Z,103690.94
2023-02-06T16:08:55.477Z,103694.47
2023-02-06T16:11:45.177Z,103692.81
2023-02-06T16:14:22.200Z,103691.41
2023-02-06T16:17:03.987Z,103687.47
2023-02-06T16:19:51.449Z,103684.63
2023-02-06T16:22:27.795Z,103682.53
2023-02-06T16:25:15.249Z,103688.34
2023-02-06T16:27:47.825Z,103690.91
2023-02-06T16:30:29.452Z,103687.22
2023-02-06T16:33:01.431Z,103678.88
2023-02-06T16:35:33.792Z,103681.00
2023-02-06T16:38:03.604Z,103678.94
2023-02-06T16:40:33.426Z,103675.66
2023-02-06T16:43:03.559Z,103674.00
2023-02-06T16:45:33.367Z,103673.59
2023-02-06T16:48:03.219Z,103670.28
2023-02-06T16:50:37.275Z,103666.59
2023-02-06T16:53:07.481Z,103672.06
2023-02-06T16:55:37.747Z,103671.69
2023-02-06T16:58:07.739Z,103664.81
2023-02-06T17:00:39.117Z,103663.63
2023-02-06T17:03:09.502Z,103679.66
2023-02-06T17:05:43.088Z,103678.44
2023-02-06T17:08:18.286Z,103678.03
2023-02-06T17:10:48.650Z,103672.28
2023-02-06T17:13:20.423Z,103675.38
2023-02-06T17:15:52.467Z,103680.59
2023-02-06T17:18:24.374Z,103677.75
2023-02-06T17:20:57.362Z,103681.91
2023-02-06T17:23:27.397Z,103682.34
2023-02-06T17:25:57.284Z,103674.06
2023-02-06T17:28:27.109Z,103674.72
2023-02-06T17:30:57.218Z,103667.88
2023-02-06T17:33:27.118Z,103681.81
2023-02-06T17:35:59.694Z,103683.06
2023-02-06T17:38:29.789Z,103685.59
2023-02-06T17:41:00.039Z,103683.31
2023-02-06T17:43:29.826Z,103690.38
2023-02-06T17:45:59.648Z,103697.06
2023-02-06T17:48:29.375Z,103686.28
2023-02-06T17:51:01.927Z,103692.13
2023-02-06T17:53:32.185Z,103689.22
2023-02-06T17:56:07.173Z,103683.63
2023-02-06T17:58:37.633Z,103690.50
2023-02-06T18:01:07.642Z,103689.28
2023-02-06T18:03:37.595Z,103683.28
2023-02-06T18:06:11.350Z,103688.03
2023-02-06T18:08:41.842Z,103689.06
2023-02-06T18:11:13.542Z,103688.47
2023-02-06T18:13:43.898Z,103693.88
2023-02-06T18:16:17.510Z,103699.28
2023-02-06T18:18:47.615Z,103688.91
2023-02-06T18:21:22.176Z,103684.34
2023-02-06T18:23:52.130Z,103691.16
2023-02-06T18:26:24.277Z,103683.75
2023-02-06T18:28:54.231Z,103686.00
2023-02-06T18:31:29.853Z,103687.47
2023-02-06T18:34:02.687Z,103683.09
2023-02-06T18:36:35.183Z,103682.50
2023-02-06T18:39:05.175Z,103682.72
2023-02-06T18:41:47.437Z,103682.28
2023-02-06T18:44:17.311Z,103684.78
2023-02-06T18:46:47.186Z,103684.59
2023-02-06T18:49:17.007Z,103689.75
2023-02-06T18:51:49.598Z,103689.75
2023-02-06T18:54:19.433Z,103691.81
2023-02-06T18:56:49.883Z,103699.69
2023-02-06T18:59:19.912Z,103704.88
2023-02-06T19:01:51.988Z,103710.03
2023-02-06T19:04:21.905Z,103706.31
2023-02-06T19:06:54.362Z,103717.06
2023-02-06T19:09:24.146Z,103705.47
2023-02-06T19:11:54.046Z,103710.03
2023-02-06T19:14:25.647Z,103712.31
2023-02-06T19:16:55.657Z,103700.50
2023-02-06T19:19:25.576Z,103702.13
2023-02-06T19:21:58.133Z,103702.56
2023-02-06T19:24:30.820Z,103701.28
2023-02-06T19:27:02.157Z,103699.19
2023-02-06T19:29:36.298Z,103707.69
2023-02-06T19:32:07.321Z,103713.28
2023-02-06T19:34:37.781Z,103715.34
2023-02-06T19:37:11.881Z,103713.06
2023-02-06T19:39:44.546Z,103713.06
2023-02-06T19:42:17.156Z,103718.63
2023-02-06T19:44:49.881Z,103720.28
2023-02-06T19:47:19.954Z,103725.88
2023-02-06T19:49:52.612Z,103727.94
2023-02-06T19:52:26.522Z,103725.66
2023-02-06T19:54:57.114Z,103733.47
2023-02-06T19:57:27.815Z,103726.88
2023-02-06T19:59:58.034Z,103730.16
2023-02-06T20:02:28.149Z,103723.53
2023-02-06T20:04:57.896Z,103717.69
2023-02-06T20:07:30.769Z,103720.16
2023-02-06T20:10:00.821Z,103722.22
2023-02-06T20:12:31.618Z,103718.91
2023-02-06T20:15:03.137Z,103723.44
2023-02-06T20:17:33.219Z,103719.94
2023-02-06T20:20:03.295Z,103719.28
2023-02-06T20:22:35.793Z,103725.06
2023-02-06T20:25:06.181Z,103730.84
2023-02-06T20:27:35.969Z,103727.31
2023-02-06T20:30:05.999Z,103721.69
2023-02-06T20:32:35.749Z,103718.75
2023-02-06T20:35:05.773Z,103717.50
2023-02-06T20:37:38.191Z,103723.25
2023-02-06T20:40:08.990Z,103723.00
2023-02-06T20:42:42.289Z,103729.81
2023-02-06T20:45:12.107Z,103728.53
2023-02-06T20:47:44.128Z,103733.91
2023-02-06T20:50:14.655Z,103727.72
2023-02-06T20:52:47.288Z,103736.81
2023-02-06T20:55:17.434Z,103728.69
2023-02-06T20:57:47.263Z,103733.81
2023-02-06T21:00:19.288Z,103727.19
2023-02-06T21:02:49.974Z,103731.28
2023-02-06T21:05:21.423Z,103728.34
2023-02-06T21:07:54.407Z,103730.78
2023-02-06T21:10:25.709Z,103720.81
2023-02-06T21:12:55.561Z,103725.94
2023-02-06T21:15:26.032Z,103719.47
2023-02-06T21:17:55.990Z,103724.41
2023-02-06T21:20:25.971Z,103708.31
2023-02-06T21:22:58.608Z,103712.44
2023-02-06T21:25:28.698Z,103707.06
2023-02-06T21:27:58.562Z,103703.56
2023-02-06T21:30:28.440Z,103699.22
2023-02-06T21:32:58.348Z,103697.78
2023-02-06T21:35:30.545Z,103707.03
2023-02-06T21:38:03.954Z,103703.28
2023-02-06T21:40:33.776Z,103707.34
2023-02-06T21:43:03.935Z,103698.22
2023-02-06T21:45:33.690Z,103701.28
2023-02-06T21:48:03.776Z,103693.81
2023-02-06T21:50:33.609Z,103692.34
2023-02-06T21:53:06.118Z,103697.72
2023-02-06T21:55:36.341Z,103697.50
2023-02-06T21:58:06.230Z,103694.63
2023-02-06T22:00:36.054Z,103703.72
2023-02-06T22:03:06.290Z,103711.13
2023-02-06T22:05:36.771Z,103698.91
2023-02-06T22:08:09.460Z,103698.91
2023-02-06T22:10:40.074Z,103696.44
2023-02-06T22:13:10.132Z,103692.28
2023-02-06T22:15:40.410Z,103696.19
2023-02-06T22:18:10.601Z,103701.28
2023-02-06T22:20:40.375Z,103706.19
2023-02-06T22:23:13.247Z,103690.91
2023-02-06T22:25:49.687Z,103690.09
2023-02-06T22:28:19.515Z,103687.03
2023-02-06T22:30:49.485Z,103691.38
2023-02-06T22:33:19.320Z,103691.38
2023-02-06T22:35:49.187Z,103694.06
2023-02-06T22:38:21.854Z,103682.88
2023-02-06T22:41:00.832Z,103685.94
2023-02-06T22:43:31.568Z,103689.66
2023-02-06T22:46:01.699Z,103692.69
2023-02-06T22:48:31.860Z,103693.91
2023-02-06T22:51:07.851Z,103695.31
2023-02-06T22:53:41.352Z,103698.38
2023-02-06T22:56:26.613Z,103702.63
2023-02-06T22:58:57.537Z,103699.31
2023-02-06T23:01:33.268Z,103693.97
2023-02-06T23:04:04.976Z,103699.31
2023-02-06T23:06:36.365Z,103699.31
2023-02-06T23:09:10.569Z,103702.19
2023-02-06T23:11:40.416Z,103696.00
2023-02-06T23:14:11.135Z,103698.81
2023-02-06T23:16:41.356Z,103707.19
2023-02-06T23:19:11.735Z,103708.22
2023-02-06T23:21:43.470Z,103703.88
2023-02-06T23:24:16.559Z,103692.53
2023-02-06T23:26:48.893Z,103694.56
2023-02-06T23:29:20.740Z,103690.41
2023-02-06T23:31:50.974Z,103683.81
2023-02-06T23:34:24.219Z,103683.19
2023-02-06T23:36:54.801Z,103673.09
2023-02-06T23:39:27.151Z,103683.81
2023-02-06T23:41:57.079Z,103693.72
2023-02-06T23:44:26.994Z,103688.34
2023-02-06T23:46:56.854Z,103684.22
2023-02-06T23:49:26.684Z,103703.53
2023-02-06T23:51:56.420Z,103721.16
2023-02-06T23:54:29.120Z,103718.25
2023-02-06T23:56:59.134Z,103704.84
2023-02-06T23:59:29.005Z,103695.16
