createdAt,value
2023-05-14T00:00:32.389Z,11.60
2023-05-14T00:03:00.103Z,11.60
2023-05-14T00:05:27.737Z,11.71
2023-05-14T00:07:55.233Z,11.73
2023-05-14T00:10:23.014Z,11.79
2023-05-14T00:12:51.861Z,11.82
2023-05-14T00:15:19.382Z,11.90
2023-05-14T00:17:46.865Z,11.88
2023-05-14T00:20:14.660Z,11.84
2023-05-14T00:22:42.490Z,11.80
2023-05-14T00:25:10.155Z,11.88
2023-05-14T00:27:40.952Z,11.80
2023-05-14T00:30:08.873Z,11.96
2023-05-14T00:32:36.522Z,11.96
2023-05-14T00:35:04.689Z,11.80
2023-05-14T00:37:32.236Z,11.77
2023-05-14T00:39:59.746Z,11.74
2023-05-14T00:42:27.190Z,11.69
2023-05-14T00:44:54.830Z,11.76
2023-05-14T00:47:22.671Z,11.77
2023-05-14T00:49:50.314Z,11.82
2023-05-14T00:52:18.329Z,11.82
2023-05-14T00:54:48.299Z,11.92
2023-05-14T00:57:15.803Z,11.95
2023-05-14T00:59:43.412Z,11.99
2023-05-14T01:02:11.246Z,11.98
2023-05-14T01:04:39.761Z,11.92
2023-05-14T01:07:38.124Z,12.13
2023-05-14T01:10:13.768Z,12.00
2023-05-14T01:12:52.692Z,11.98
2023-05-14T01:15:32.334Z,11.96
2023-05-14T01:18:05.211Z,11.94
2023-05-14T01:20:32.858Z,11.95
2023-05-14T01:23:00.418Z,12.08
2023-05-14T01:25:28.617Z,12.12
2023-05-14T01:28:20.755Z,12.23
2023-05-14T01:31:02.826Z,12.24
2023-05-14T01:33:33.990Z,12.29
2023-05-14T01:36:02.263Z,12.19
2023-05-14T01:38:31.889Z,12.26
2023-05-14T01:41:01.065Z,12.22
2023-05-14T01:43:30.029Z,12.17
2023-05-14T01:45:57.573Z,12.14
2023-05-14T01:48:25.931Z,12.22
2023-05-14T01:50:53.447Z,12.27
2023-05-14T01:53:20.892Z,12.37
2023-05-14T01:55:48.359Z,12.36
2023-05-14T01:58:15.755Z,12.30
2023-05-14T02:00:44.262Z,12.29
2023-05-14T02:03:11.812Z,12.47
2023-05-14T02:05:39.471Z,12.43
2023-05-14T02:08:06.944Z,12.40
2023-05-14T02:10:34.368Z,12.41
2023-05-14T02:13:01.656Z,12.45
2023-05-14T02:15:29.125Z,12.38
2023-05-14T02:17:56.658Z,12.35
2023-05-14T02:20:24.631Z,12.28
2023-05-14T02:22:52.190Z,12.20
2023-05-14T02:25:19.778Z,12.35
2023-05-14T02:27:47.514Z,12.46
2023-05-14T02:30:15.209Z,12.48
2023-05-14T02:32:43.183Z,12.41
2023-05-14T02:35:10.827Z,12.40
2023-05-14T02:37:38.249Z,12.53
2023-05-14T02:40:07.354Z,12.46
2023-05-14T02:42:35.726Z,12.49
2023-05-14T02:45:03.475Z,12.53
2023-05-14T02:47:30.938Z,12.54
2023-05-14T02:49:58.573Z,12.45
2023-05-14T02:52:26.049Z,12.62
2023-05-14T02:54:53.708Z,12.69
2023-05-14T02:57:21.392Z,12.68
2023-05-14T02:59:49.023Z,12.57
2023-05-14T03:02:17.008Z,12.49
2023-05-14T03:04:45.223Z,12.44
2023-05-14T03:07:12.675Z,12.64
2023-05-14T03:09:40.192Z,12.53
2023-05-14T03:12:07.697Z,12.49
2023-05-14T03:14:35.092Z,12.66
2023-05-14T03:17:03.797Z,12.72
2023-05-14T03:19:31.375Z,12.65
2023-05-14T03:21:58.823Z,12.75
2023-05-14T03:24:26.298Z,12.72
2023-05-14T03:26:53.745Z,12.64
2023-05-14T03:29:21.327Z,12.54
2023-05-14T03:31:50.016Z,12.57
2023-05-14T03:34:17.612Z,12.49
2023-05-14T03:36:45.043Z,12.49
2023-05-14T03:39:15.488Z,12.51
2023-05-14T03:41:42.866Z,12.40
2023-05-14T03:44:10.417Z,12.39
2023-05-14T03:46:38.188Z,12.41
2023-05-14T03:49:07.137Z,12.42
2023-05-14T03:51:35.369Z,12.58
2023-05-14T03:54:05.822Z,12.58
2023-05-14T03:56:33.588Z,12.69
2023-05-14T03:59:01.333Z,12.73
2023-05-14T04:01:28.839Z,12.72
2023-05-14T04:03:58.624Z,12.73
2023-05-14T04:06:26.331Z,12.62
2023-05-14T04:08:53.870Z,12.52
2023-05-14T04:11:21.708Z,12.45
2023-05-14T04:13:50.123Z,12.52
2023-05-14T04:16:17.661Z,12.60
2023-05-14T04:18:45.215Z,12.58
2023-05-14T04:21:12.784Z,12.55
2023-05-14T04:23:40.345Z,12.66
2023-05-14T04:26:07.832Z,12.72
2023-05-14T04:28:35.558Z,12.60
2023-05-14T04:31:03.954Z,12.41
2023-05-14T04:33:31.371Z,12.37
2023-05-14T04:35:58.743Z,12.44
2023-05-14T04:38:26.307Z,12.51
2023-05-14T04:40:53.751Z,12.40
2023-05-14T04:43:21.253Z,12.41
2023-05-14T04:45:48.721Z,12.48
2023-05-14T04:48:16.497Z,12.48
2023-05-14T04:50:44.403Z,12.45
2023-05-14T04:53:12.018Z,12.50
2023-05-14T04:55:39.445Z,12.67
2023-05-14T04:58:07.035Z,12.53
2023-05-14T05:00:34.614Z,12.39
2023-05-14T05:03:02.240Z,12.48
2023-05-14T05:05:29.747Z,12.67
2023-05-14T05:07:57.250Z,12.54
2023-05-14T05:10:24.976Z,12.53
2023-05-14T05:12:52.858Z,12.65
2023-05-14T05:15:20.307Z,12.81
2023-05-14T05:17:48.574Z,12.77
2023-05-14T05:20:16.087Z,12.78
2023-05-14T05:22:43.631Z,12.66
2023-05-14T05:25:12.979Z,12.73
2023-05-14T05:27:40.510Z,12.84
2023-05-14T05:30:08.698Z,12.85
2023-05-14T05:32:36.881Z,12.78
2023-05-14T05:35:04.616Z,12.81
2023-05-14T05:37:32.086Z,12.80
2023-05-14T05:39:59.496Z,12.67
2023-05-14T05:42:27.022Z,12.80
2023-05-14T05:44:54.522Z,12.80
2023-05-14T05:47:21.996Z,12.67
2023-05-14T05:49:49.836Z,12.73
2023-05-14T05:52:17.399Z,12.76
2023-05-14T05:54:44.850Z,12.77
2023-05-14T05:57:12.289Z,12.72
2023-05-14T05:59:39.568Z,12.81
2023-05-14T06:02:07.247Z,12.75
2023-05-14T06:04:34.815Z,12.83
2023-05-14T06:07:02.427Z,12.78
2023-05-14T06:09:29.885Z,12.82
2023-05-14T06:11:57.384Z,12.76
2023-05-14T06:14:25.276Z,12.80
2023-05-14T06:16:52.920Z,12.93
2023-05-14T06:19:20.530Z,12.90
2023-05-14T06:21:48.053Z,12.87
2023-05-14T06:24:16.468Z,12.94
2023-05-14T06:26:43.922Z,13.01
2023-05-14T06:29:11.343Z,13.10
2023-05-14T06:31:39.141Z,13.06
2023-05-14T06:34:06.557Z,13.11
2023-05-14T06:36:34.353Z,13.25
2023-05-14T06:39:01.807Z,13.33
2023-05-14T06:41:29.817Z,13.42
2023-05-14T06:43:57.762Z,13.62
2023-05-14T06:46:25.177Z,13.63
2023-05-14T06:48:52.469Z,13.65
2023-05-14T06:51:19.768Z,13.54
2023-05-14T06:53:48.905Z,13.57
2023-05-14T06:56:17.420Z,13.63
2023-05-14T06:58:44.872Z,13.74
2023-05-14T07:01:12.524Z,13.88
2023-05-14T07:03:40.045Z,13.87
2023-05-14T07:06:07.641Z,13.91
2023-05-14T07:08:35.067Z,13.93
2023-05-14T07:11:02.712Z,14.00
2023-05-14T07:13:30.218Z,14.01
2023-05-14T07:15:57.736Z,14.06
2023-05-14T07:18:25.243Z,14.10
2023-05-14T07:20:52.718Z,14.24
2023-05-14T07:23:20.212Z,14.28
2023-05-14T07:25:47.742Z,14.25
2023-05-14T07:28:16.172Z,14.31
2023-05-14T07:30:43.686Z,14.38
2023-05-14T07:33:11.309Z,14.51
2023-05-14T07:35:38.877Z,14.61
2023-05-14T07:38:06.395Z,14.78
2023-05-14T07:40:34.165Z,15.16
2023-05-14T07:43:01.785Z,15.56
2023-05-14T07:45:29.490Z,15.84
2023-05-14T07:47:57.022Z,15.98
2023-05-14T07:50:25.035Z,15.89
2023-05-14T07:52:52.562Z,15.83
2023-05-14T07:55:20.131Z,15.73
2023-05-14T07:57:47.676Z,15.67
2023-05-14T08:00:16.939Z,15.59
2023-05-14T08:02:44.883Z,15.58
2023-05-14T08:05:12.779Z,15.54
2023-05-14T08:07:40.234Z,15.54
2023-05-14T08:10:08.651Z,15.58
2023-05-14T08:12:36.109Z,15.66
2023-05-14T08:15:03.962Z,15.71
2023-05-14T08:17:31.485Z,15.84
2023-05-14T08:19:58.978Z,15.99
2023-05-14T08:22:26.533Z,16.09
2023-05-14T08:24:53.977Z,16.18
2023-05-14T08:27:21.635Z,16.37
2023-05-14T08:29:49.262Z,16.63
2023-05-14T08:32:23.264Z,16.85
2023-05-14T08:34:52.557Z,16.97
2023-05-14T08:37:20.200Z,16.96
2023-05-14T08:39:47.745Z,17.08
2023-05-14T08:42:18.345Z,17.07
2023-05-14T08:44:52.049Z,17.14
2023-05-14T08:47:22.208Z,17.17
2023-05-14T08:49:58.163Z,17.23
2023-05-14T08:52:26.070Z,17.33
2023-05-14T08:54:54.129Z,17.33
2023-05-14T08:57:24.962Z,17.34
2023-05-14T08:59:56.073Z,17.28
2023-05-14T09:02:31.419Z,17.14
2023-05-14T09:05:01.250Z,17.15
2023-05-14T09:07:28.882Z,17.31
2023-05-14T09:09:56.458Z,17.42
2023-05-14T09:12:23.880Z,17.65
2023-05-14T09:14:51.543Z,17.78
2023-05-14T09:17:19.843Z,17.90
2023-05-14T09:19:53.099Z,18.09
2023-05-14T09:22:21.129Z,18.30
2023-05-14T09:25:03.955Z,18.38
2023-05-14T09:27:33.380Z,18.20
2023-05-14T09:30:24.578Z,18.32
2023-05-14T09:33:03.615Z,18.69
2023-05-14T09:35:41.952Z,19.01
2023-05-14T09:38:17.341Z,19.33
2023-05-14T09:40:47.463Z,19.67
2023-05-14T09:43:15.643Z,20.06
2023-05-14T09:45:46.474Z,20.34
2023-05-14T09:48:14.364Z,20.57
2023-05-14T09:50:46.220Z,21.04
2023-05-14T09:53:14.654Z,21.52
2023-05-14T09:55:42.112Z,21.86
2023-05-14T09:58:09.606Z,22.31
2023-05-14T10:00:38.051Z,22.70
2023-05-14T10:03:08.265Z,23.13
2023-05-14T10:05:36.858Z,23.07
2023-05-14T10:08:10.207Z,22.23
2023-05-14T10:10:38.456Z,22.50
2023-05-14T10:13:13.465Z,22.44
2023-05-14T10:15:49.527Z,22.24
2023-05-14T10:18:21.739Z,22.29
2023-05-14T10:21:06.373Z,22.54
2023-05-14T10:23:38.207Z,22.96
2023-05-14T10:26:06.671Z,23.25
2023-05-14T10:28:34.942Z,23.35
2023-05-14T10:31:02.685Z,23.50
2023-05-14T10:33:30.231Z,23.53
2023-05-14T10:36:07.709Z,23.63
2023-05-14T10:38:37.280Z,23.67
2023-05-14T10:41:12.274Z,23.59
2023-05-14T10:43:42.264Z,23.11
2023-05-14T10:46:11.570Z,22.63
2023-05-14T10:48:42.712Z,22.64
2023-05-14T10:51:11.567Z,22.78
2023-05-14T10:53:43.174Z,23.04
2023-05-14T10:56:14.785Z,23.10
2023-05-14T10:58:46.508Z,23.04
2023-05-14T11:01:15.830Z,22.99
2023-05-14T11:03:45.440Z,22.88
2023-05-14T11:06:15.222Z,22.97
2023-05-14T11:08:43.024Z,22.61
2023-05-14T11:11:11.046Z,22.45
2023-05-14T11:13:38.711Z,22.33
2023-05-14T11:18:38.881Z,22.28
2023-05-14T11:21:06.663Z,21.98
2023-05-14T11:23:34.088Z,21.88
2023-05-14T11:26:01.748Z,21.86
2023-05-14T11:28:29.941Z,21.94
2023-05-14T11:30:57.589Z,22.10
2023-05-14T11:33:27.958Z,22.26
2023-05-14T11:35:55.465Z,22.48
2023-05-14T11:38:22.997Z,22.79
2023-05-14T11:40:55.361Z,22.98
2023-05-14T11:43:28.514Z,23.12
2023-05-14T11:45:56.694Z,22.97
2023-05-14T11:48:24.492Z,22.96
2023-05-14T11:50:53.206Z,22.96
2023-05-14T11:53:25.566Z,22.88
2023-05-14T11:55:57.989Z,22.95
2023-05-14T11:58:25.927Z,23.03
2023-05-14T12:00:55.678Z,22.75
2023-05-14T12:03:26.360Z,22.80
2023-05-14T12:06:02.338Z,22.71
2023-05-14T12:08:31.560Z,22.83
2023-05-14T12:11:00.704Z,22.85
2023-05-14T12:13:30.100Z,23.03
2023-05-14T12:16:02.535Z,23.19
2023-05-14T12:18:33.993Z,23.31
2023-05-14T12:21:08.042Z,23.39
2023-05-14T12:23:35.940Z,23.42
2023-05-14T12:26:06.537Z,23.17
2023-05-14T12:28:37.948Z,23.11
2023-05-14T12:31:06.542Z,22.97
2023-05-14T12:33:34.085Z,22.86
2023-05-14T12:36:13.971Z,22.75
2023-05-14T12:38:50.209Z,22.71
2023-05-14T12:41:18.477Z,22.70
2023-05-14T12:43:48.882Z,22.80
2023-05-14T12:46:17.277Z,22.65
2023-05-14T12:48:44.975Z,22.56
2023-05-14T12:51:12.763Z,22.52
2023-05-14T12:53:40.702Z,22.47
2023-05-14T12:56:08.228Z,22.50
2023-05-14T12:58:35.875Z,22.64
2023-05-14T13:01:03.659Z,22.52
2023-05-14T13:03:31.396Z,22.36
2023-05-14T13:05:59.476Z,22.26
2023-05-14T13:08:27.042Z,22.28
2023-05-14T13:10:55.154Z,22.40
2023-05-14T13:13:23.416Z,22.57
2023-05-14T13:15:51.186Z,22.67
2023-05-14T13:18:18.689Z,22.76
2023-05-14T13:20:49.811Z,22.96
2023-05-14T13:23:18.161Z,23.08
2023-05-14T13:25:47.952Z,23.15
2023-05-14T13:28:16.846Z,23.13
2023-05-14T13:31:04.966Z,23.12
2023-05-14T13:33:33.828Z,22.85
2023-05-14T13:36:01.351Z,22.60
2023-05-14T13:38:29.311Z,22.46
2023-05-14T13:41:02.678Z,22.41
2023-05-14T13:43:34.804Z,22.35
2023-05-14T13:46:04.292Z,22.29
2023-05-14T13:48:31.863Z,22.28
2023-05-14T13:50:59.560Z,22.29
2023-05-14T13:53:27.071Z,22.12
2023-05-14T13:55:58.597Z,21.99
2023-05-14T13:58:26.143Z,21.88
2023-05-14T14:05:48.660Z,21.85
2023-05-14T14:08:23.530Z,21.83
2023-05-14T14:10:53.117Z,21.83
2023-05-14T14:13:22.749Z,21.78
2023-05-14T14:15:51.313Z,21.71
2023-05-14T14:18:18.890Z,21.67
2023-05-14T14:20:46.459Z,21.67
2023-05-14T14:23:13.881Z,21.65
2023-05-14T14:25:41.539Z,21.70
2023-05-14T14:28:09.058Z,21.67
2023-05-14T14:30:36.666Z,21.61
2023-05-14T14:33:04.630Z,21.46
2023-05-14T14:35:33.422Z,21.35
2023-05-14T14:38:00.881Z,21.30
2023-05-14T14:40:28.367Z,21.25
2023-05-14T14:42:55.748Z,21.31
2023-05-14T14:45:23.653Z,21.32
2023-05-14T14:47:51.369Z,21.37
2023-05-14T14:50:18.865Z,21.29
2023-05-14T14:52:48.120Z,21.21
2023-05-14T14:55:15.743Z,21.22
2023-05-14T14:57:43.343Z,21.18
2023-05-14T15:00:11.604Z,21.19
2023-05-14T15:02:42.103Z,21.16
2023-05-14T15:05:09.975Z,21.07
2023-05-14T15:07:37.345Z,21.08
2023-05-14T15:10:06.959Z,21.01
2023-05-14T15:12:34.510Z,20.79
2023-05-14T15:15:01.928Z,20.58
2023-05-14T15:17:29.393Z,20.54
2023-05-14T15:19:56.859Z,20.50
2023-05-14T15:22:24.293Z,20.48
2023-05-14T15:24:52.325Z,20.46
2023-05-14T15:27:19.803Z,20.45
2023-05-14T15:29:47.425Z,20.48
2023-05-14T15:32:14.873Z,20.39
2023-05-14T15:34:42.435Z,20.35
2023-05-14T15:37:09.810Z,20.36
2023-05-14T15:39:37.310Z,20.42
2023-05-14T15:42:05.037Z,20.57
2023-05-14T15:44:32.645Z,20.59
2023-05-14T15:47:00.062Z,20.59
2023-05-14T15:49:27.513Z,20.51
2023-05-14T15:51:55.264Z,20.40
2023-05-14T15:54:22.765Z,20.37
2023-05-14T15:56:50.952Z,20.39
2023-05-14T15:59:19.600Z,20.50
2023-05-14T16:01:47.284Z,20.61
2023-05-14T16:04:15.095Z,20.65
2023-05-14T16:06:44.922Z,20.69
2023-05-14T16:09:12.416Z,20.68
2023-05-14T16:11:39.867Z,20.67
2023-05-14T16:14:07.565Z,20.60
2023-05-14T16:16:35.295Z,20.69
2023-05-14T16:19:02.829Z,20.68
2023-05-14T16:21:30.506Z,20.61
2023-05-14T16:23:58.108Z,20.49
2023-05-14T16:26:26.509Z,20.39
2023-05-14T16:28:53.956Z,20.35
2023-05-14T16:31:21.509Z,20.23
2023-05-14T16:33:48.949Z,20.12
2023-05-14T16:36:16.829Z,20.06
2023-05-14T16:39:05.145Z,19.96
2023-05-14T16:41:31.844Z,19.79
2023-05-14T16:43:59.412Z,19.74
2023-05-14T16:46:28.683Z,19.69
2023-05-14T16:48:56.338Z,19.65
2023-05-14T16:51:23.826Z,19.63
2023-05-14T16:53:52.055Z,19.51
2023-05-14T16:56:20.028Z,19.42
2023-05-14T16:58:47.450Z,19.26
2023-05-14T17:01:15.230Z,19.20
2023-05-14T17:03:43.593Z,19.17
2023-05-14T17:06:11.444Z,19.14
2023-05-14T17:08:39.007Z,19.01
2023-05-14T17:11:06.623Z,18.96
2023-05-14T17:13:34.211Z,18.95
2023-05-14T17:16:02.110Z,18.77
2023-05-14T17:18:29.882Z,18.71
2023-05-14T17:20:57.461Z,18.70
2023-05-14T17:23:24.946Z,18.73
2023-05-14T17:25:52.566Z,18.75
2023-05-14T17:28:20.720Z,18.76
2023-05-14T17:30:48.270Z,18.81
2023-05-14T17:33:15.895Z,18.86
2023-05-14T17:35:45.861Z,18.81
2023-05-14T17:38:13.705Z,18.88
2023-05-14T17:40:41.228Z,18.80
2023-05-14T17:43:08.702Z,18.85
2023-05-14T17:45:46.242Z,18.79
2023-05-14T17:48:20.570Z,18.64
2023-05-14T17:50:48.163Z,18.65
2023-05-14T17:53:15.707Z,18.62
2023-05-14T17:55:45.966Z,18.69
2023-05-14T17:58:15.540Z,18.72
2023-05-14T18:00:43.832Z,18.70
2023-05-14T18:03:11.964Z,18.67
2023-05-14T18:05:39.644Z,18.65
2023-05-14T18:08:07.169Z,18.57
2023-05-14T18:10:34.680Z,18.49
2023-05-14T18:13:02.215Z,18.48
2023-05-14T18:15:31.578Z,18.42
2023-05-14T18:18:01.591Z,18.31
2023-05-14T18:20:28.987Z,18.19
2023-05-14T18:22:56.484Z,18.04
2023-05-14T18:25:24.374Z,18.00
2023-05-14T18:27:52.457Z,18.13
2023-05-14T18:30:20.045Z,17.98
2023-05-14T18:32:47.715Z,17.86
2023-05-14T18:35:15.303Z,17.76
2023-05-14T18:37:42.869Z,17.72
2023-05-14T18:40:11.397Z,17.69
2023-05-14T18:42:38.844Z,17.68
2023-05-14T18:45:06.570Z,17.75
2023-05-14T18:47:34.906Z,17.63
2023-05-14T18:50:02.510Z,17.52
2023-05-14T18:52:30.127Z,17.24
2023-05-14T18:54:57.494Z,17.34
2023-05-14T18:57:27.430Z,17.13
2023-05-14T18:59:55.523Z,17.22
2023-05-14T19:02:23.052Z,17.09
2023-05-14T19:04:52.282Z,17.03
2023-05-14T19:07:21.087Z,16.97
2023-05-14T19:09:49.000Z,16.79
2023-05-14T19:12:16.521Z,16.64
2023-05-14T19:14:43.884Z,16.75
2023-05-14T19:17:11.591Z,16.79
2023-05-14T19:19:39.526Z,16.74
2023-05-14T19:22:07.415Z,16.59
2023-05-14T19:24:34.815Z,16.45
2023-05-14T19:27:02.370Z,16.23
2023-05-14T19:29:32.331Z,16.28
2023-05-14T19:31:59.814Z,16.14
2023-05-14T19:34:27.375Z,16.09
2023-05-14T19:36:55.426Z,16.07
2023-05-14T19:39:22.854Z,15.88
2023-05-14T19:41:50.475Z,15.98
2023-05-14T19:44:17.932Z,16.04
2023-05-14T19:46:45.958Z,15.98
2023-05-14T19:49:13.668Z,15.80
2023-05-14T19:51:41.218Z,15.50
2023-05-14T19:54:08.702Z,15.51
2023-05-14T19:56:36.661Z,15.67
2023-05-14T19:59:04.101Z,15.55
2023-05-14T20:01:32.489Z,15.41
2023-05-14T20:04:00.226Z,15.11
2023-05-14T20:06:27.904Z,15.01
2023-05-14T20:08:55.472Z,15.06
2023-05-14T20:11:23.001Z,14.96
2023-05-14T20:13:50.459Z,14.98
2023-05-14T20:16:18.817Z,15.09
2023-05-14T20:18:46.395Z,15.01
2023-05-14T20:21:13.914Z,15.05
2023-05-14T20:23:41.392Z,15.05
2023-05-14T20:26:08.984Z,14.80
2023-05-14T20:28:36.467Z,14.77
2023-05-14T20:31:04.277Z,14.69
2023-05-14T20:33:31.814Z,14.63
2023-05-14T20:35:59.428Z,14.50
2023-05-14T20:38:29.530Z,14.34
2023-05-14T20:40:57.639Z,14.50
2023-05-14T20:43:27.718Z,14.30
2023-05-14T20:45:57.376Z,14.21
2023-05-14T20:48:25.138Z,14.27
2023-05-14T20:50:52.713Z,14.16
2023-05-14T20:53:20.101Z,14.13
2023-05-14T20:55:47.610Z,13.84
2023-05-14T20:58:14.960Z,13.78
2023-05-14T21:00:43.511Z,13.91
2023-05-14T21:03:11.076Z,13.82
2023-05-14T21:05:41.534Z,13.78
2023-05-14T21:08:09.042Z,13.35
2023-05-14T21:10:36.759Z,13.21
2023-05-14T21:13:04.246Z,13.16
2023-05-14T21:15:32.787Z,13.27
2023-05-14T21:18:01.649Z,13.22
2023-05-14T21:20:29.155Z,13.46
2023-05-14T21:22:56.928Z,13.15
2023-05-14T21:25:24.700Z,13.17
2023-05-14T21:27:52.216Z,13.18
2023-05-14T21:30:19.789Z,13.20
2023-05-14T21:32:47.222Z,13.12
2023-05-14T21:35:14.941Z,13.07
2023-05-14T21:37:42.540Z,13.00
2023-05-14T21:40:12.608Z,13.14
2023-05-14T21:42:40.861Z,13.00
2023-05-14T21:45:08.801Z,13.09
2023-05-14T21:47:37.282Z,12.96
2023-05-14T21:50:05.884Z,12.83
2023-05-14T21:52:33.706Z,12.86
2023-05-14T21:55:01.170Z,12.81
2023-05-14T21:57:29.245Z,12.68
2023-05-14T21:59:58.412Z,12.66
2023-05-14T22:02:26.525Z,12.52
2023-05-14T22:04:54.247Z,12.53
2023-05-14T22:07:21.654Z,12.63
2023-05-14T22:09:50.169Z,12.57
2023-05-14T22:12:17.631Z,12.62
2023-05-14T22:14:46.865Z,12.72
2023-05-14T22:17:14.288Z,12.76
2023-05-14T22:19:41.827Z,12.85
2023-05-14T22:22:09.272Z,12.63
2023-05-14T22:24:36.781Z,12.50
2023-05-14T22:27:04.422Z,12.53
2023-05-14T22:29:32.026Z,12.61
2023-05-14T22:31:59.637Z,12.63
2023-05-14T22:34:27.127Z,12.65
2023-05-14T22:36:54.635Z,12.58
2023-05-14T22:39:22.074Z,12.47
2023-05-14T22:41:55.204Z,12.35
2023-05-14T22:44:23.359Z,12.63
2023-05-14T22:46:51.070Z,12.56
2023-05-14T22:49:18.650Z,12.57
2023-05-14T22:51:46.066Z,12.58
2023-05-14T22:54:13.634Z,12.67
2023-05-14T22:56:41.068Z,12.63
2023-05-14T22:59:08.644Z,12.64
2023-05-14T23:01:36.246Z,13.06
2023-05-14T23:04:03.918Z,12.93
2023-05-14T23:06:32.011Z,12.95
2023-05-14T23:08:59.463Z,13.10
2023-05-14T23:11:26.804Z,12.88
2023-05-14T23:13:54.103Z,12.86
2023-05-14T23:16:21.547Z,12.78
2023-05-14T23:18:49.199Z,12.85
2023-05-14T23:21:16.727Z,13.06
2023-05-14T23:23:45.548Z,12.95
2023-05-14T23:26:13.024Z,12.84
2023-05-14T23:28:40.537Z,12.71
2023-05-14T23:31:07.987Z,12.82
2023-05-14T23:33:36.073Z,12.78
2023-05-14T23:36:03.936Z,12.79
2023-05-14T23:38:31.815Z,12.98
2023-05-14T23:40:59.196Z,12.94
2023-05-14T23:43:26.649Z,12.96
2023-05-14T23:45:54.036Z,13.02
2023-05-14T23:48:21.532Z,13.01
2023-05-14T23:50:48.903Z,13.14
2023-05-14T23:53:17.881Z,13.23
2023-05-14T23:55:45.504Z,13.17
2023-05-14T23:58:13.121Z,13.07
