createdAt,value
2022-10-22T00:02:31.897Z,100.00
2022-10-22T00:05:17.613Z,100.00
2022-10-22T00:08:03.783Z,100.00
2022-10-22T00:10:49.457Z,100.00
2022-10-22T00:13:35.270Z,100.00
2022-10-22T00:16:20.816Z,100.00
2022-10-22T00:19:06.215Z,100.00
2022-10-22T00:21:51.610Z,100.00
2022-10-22T00:24:38.188Z,100.00
2022-10-22T00:27:23.707Z,100.00
2022-10-22T00:30:09.794Z,100.00
2022-10-22T00:32:55.095Z,100.00
2022-10-22T00:35:40.182Z,100.00
2022-10-22T00:38:25.704Z,100.00
2022-10-22T00:41:11.072Z,100.00
2022-10-22T00:44:00.267Z,100.00
2022-10-22T00:46:46.049Z,100.00
2022-10-22T00:49:32.602Z,100.00
2022-10-22T00:52:18.088Z,100.00
2022-10-22T00:55:04.692Z,100.00
2022-10-22T00:57:50.465Z,100.00
2022-10-22T01:00:35.801Z,100.00
2022-10-22T01:03:21.245Z,100.00
2022-10-22T01:06:07.547Z,100.00
2022-10-22T01:09:17.663Z,100.00
2022-10-22T01:12:27.549Z,100.00
2022-10-22T01:15:25.238Z,100.00
2022-10-22T01:18:22.619Z,100.00
2022-10-22T01:21:33.493Z,100.00
2022-10-22T01:24:42.623Z,100.00
2022-10-22T01:28:01.552Z,100.00
2022-10-22T01:30:52.705Z,100.00
2022-10-22T01:33:39.653Z,100.00
2022-10-22T01:36:25.818Z,100.00
2022-10-22T01:39:14.528Z,100.00
2022-10-22T01:41:59.838Z,100.00
2022-10-22T01:44:45.417Z,100.00
2022-10-22T01:47:50.346Z,100.00
2022-10-22T01:51:00.926Z,100.00
2022-10-22T01:53:53.017Z,100.00
2022-10-22T01:56:54.679Z,100.00
2022-10-22T02:00:02.151Z,100.00
2022-10-22T02:03:00.211Z,100.00
2022-10-22T02:05:52.049Z,100.00
2022-10-22T02:08:39.000Z,100.00
2022-10-22T02:11:24.394Z,100.00
2022-10-22T02:14:12.208Z,100.00
2022-10-22T02:16:59.634Z,100.00
2022-10-22T02:20:05.999Z,100.00
2022-10-22T02:22:52.285Z,100.00
2022-10-22T02:25:42.224Z,100.00
2022-10-22T02:28:36.948Z,100.00
2022-10-22T02:31:27.329Z,100.00
2022-10-22T02:34:19.496Z,100.00
2022-10-22T02:37:06.710Z,100.00
2022-10-22T02:39:53.444Z,100.00
2022-10-22T02:42:41.213Z,100.00
2022-10-22T02:45:27.140Z,100.00
2022-10-22T02:48:13.065Z,100.00
2022-10-22T02:50:58.340Z,100.00
2022-10-22T02:53:43.640Z,100.00
2022-10-22T02:56:31.531Z,100.00
2022-10-22T02:59:19.347Z,100.00
2022-10-22T03:02:04.741Z,100.00
2022-10-22T03:04:50.260Z,100.00
2022-10-22T03:07:35.666Z,100.00
2022-10-22T03:10:20.889Z,100.00
2022-10-22T03:13:06.307Z,100.00
2022-10-22T03:15:51.511Z,100.00
2022-10-22T03:18:36.557Z,100.00
2022-10-22T03:21:50.676Z,100.00
2022-10-22T03:24:38.891Z,100.00
2022-10-22T03:27:25.514Z,100.00
2022-10-22T03:30:11.623Z,100.00
2022-10-22T03:32:57.526Z,100.00
2022-10-22T03:35:45.922Z,100.00
2022-10-22T03:38:31.290Z,100.00
2022-10-22T03:41:16.995Z,100.00
2022-10-22T03:44:04.424Z,100.00
2022-10-22T03:46:50.214Z,100.00
2022-10-22T03:49:35.904Z,100.00
2022-10-22T03:52:21.008Z,100.00
2022-10-22T03:55:07.570Z,100.00
2022-10-22T03:57:52.578Z,100.00
2022-10-22T04:00:38.203Z,100.00
2022-10-22T04:03:23.341Z,100.00
2022-10-22T04:06:11.554Z,100.00
2022-10-22T04:08:57.412Z,100.00
2022-10-22T04:11:45.721Z,100.00
2022-10-22T04:14:30.838Z,100.00
2022-10-22T04:17:16.419Z,100.00
2022-10-22T04:20:02.384Z,100.00
2022-10-22T04:22:48.090Z,100.00
2022-10-22T04:25:33.667Z,100.00
2022-10-22T04:28:18.787Z,100.00
2022-10-22T04:31:12.547Z,100.00
2022-10-22T04:34:00.048Z,100.00
2022-10-22T04:36:45.809Z,100.00
2022-10-22T04:39:30.848Z,100.00
2022-10-22T04:42:16.251Z,100.00
2022-10-22T04:45:01.644Z,100.00
2022-10-22T04:47:46.962Z,100.00
2022-10-22T04:50:32.720Z,100.00
2022-10-22T04:53:18.300Z,100.00
2022-10-22T04:56:11.561Z,100.00
2022-10-22T04:59:04.543Z,100.00
2022-10-22T05:01:49.771Z,100.00
2022-10-22T05:04:35.158Z,100.00
2022-10-22T05:07:20.721Z,100.00
2022-10-22T05:10:06.672Z,100.00
2022-10-22T05:12:51.708Z,100.00
2022-10-22T05:15:37.032Z,100.00
2022-10-22T05:18:22.722Z,100.00
2022-10-22T05:21:15.008Z,100.00
2022-10-22T05:24:00.470Z,100.00
2022-10-22T05:26:46.173Z,100.00
2022-10-22T05:29:31.507Z,100.00
2022-10-22T05:32:20.458Z,100.00
2022-10-22T05:35:06.112Z,100.00
2022-10-22T05:37:52.102Z,100.00
2022-10-22T05:40:38.492Z,100.00
2022-10-22T05:43:23.547Z,100.00
2022-10-22T05:46:22.265Z,100.00
2022-10-22T05:49:08.264Z,100.00
2022-10-22T05:51:53.475Z,100.00
2022-10-22T05:54:39.311Z,100.00
2022-10-22T05:57:25.447Z,100.00
2022-10-22T06:00:14.226Z,100.00
2022-10-22T06:03:05.477Z,100.00
2022-10-22T06:05:51.368Z,100.00
2022-10-22T06:08:36.895Z,100.00
2022-10-22T06:11:25.625Z,100.00
2022-10-22T06:14:11.596Z,100.00
2022-10-22T06:16:59.906Z,100.00
2022-10-22T06:19:45.214Z,100.00
2022-10-22T06:22:30.750Z,100.00
2022-10-22T06:25:16.045Z,100.00
2022-10-22T06:28:01.447Z,100.00
2022-10-22T06:30:46.878Z,100.00
2022-10-22T06:33:33.614Z,100.00
2022-10-22T06:36:21.901Z,100.00
2022-10-22T06:39:06.943Z,100.00
2022-10-22T06:41:52.861Z,100.00
2022-10-22T06:44:38.438Z,100.00
2022-10-22T06:47:23.798Z,100.00
2022-10-22T06:50:09.459Z,100.00
2022-10-22T06:52:54.592Z,100.00
2022-10-22T06:55:39.818Z,100.00
2022-10-22T06:58:25.382Z,100.00
2022-10-22T07:01:14.006Z,100.00
2022-10-22T07:04:02.653Z,100.00
2022-10-22T07:06:47.718Z,100.00
2022-10-22T07:09:33.189Z,100.00
2022-10-22T07:12:18.801Z,100.00
2022-10-22T07:15:04.353Z,100.00
2022-10-22T07:17:49.815Z,100.00
2022-10-22T07:20:35.353Z,100.00
2022-10-22T07:23:20.882Z,100.00
2022-10-22T07:26:07.377Z,100.00
2022-10-22T07:28:52.985Z,100.00
2022-10-22T07:31:38.151Z,100.00
2022-10-22T07:34:23.375Z,100.00
2022-10-22T07:37:08.638Z,100.00
2022-10-22T07:39:54.400Z,100.00
2022-10-22T07:42:39.964Z,100.00
2022-10-22T07:45:25.244Z,100.00
2022-10-22T07:48:10.768Z,100.00
2022-10-22T07:50:56.041Z,100.00
2022-10-22T07:53:41.573Z,100.00
2022-10-22T07:56:26.812Z,100.00
2022-10-22T07:59:12.315Z,100.00
2022-10-22T08:01:57.774Z,100.00
2022-10-22T08:04:42.768Z,100.00
2022-10-22T08:07:28.524Z,100.00
2022-10-22T08:10:13.915Z,100.00
2022-10-22T08:12:59.456Z,100.00
2022-10-22T08:18:34.992Z,100.00
2022-10-22T08:21:20.474Z,100.00
2022-10-22T08:26:57.095Z,100.00
2022-10-22T08:29:42.376Z,100.00
2022-10-22T08:35:16.948Z,100.00
2022-10-22T08:38:03.115Z,100.00
2022-10-22T08:41:08.940Z,100.00
2022-10-22T08:44:20.040Z,100.00
2022-10-22T08:47:25.479Z,100.00
2022-10-22T08:50:15.034Z,100.00
2022-10-22T08:53:06.464Z,100.00
2022-10-22T08:55:53.896Z,100.00
2022-10-22T08:58:56.294Z,100.00
2022-10-22T09:01:46.136Z,100.00
2022-10-22T09:04:39.261Z,100.00
2022-10-22T09:07:24.290Z,100.00
2022-10-22T09:10:12.552Z,100.00
2022-10-22T09:12:58.031Z,100.00
2022-10-22T09:15:46.533Z,100.00
2022-10-22T09:18:48.470Z,100.00
2022-10-22T09:22:00.373Z,100.00
2022-10-22T09:24:48.792Z,100.00
2022-10-22T09:27:34.250Z,100.00
2022-10-22T09:30:22.526Z,100.00
2022-10-22T09:33:07.578Z,100.00
2022-10-22T09:35:58.835Z,99.41
2022-10-22T09:38:53.422Z,98.88
2022-10-22T09:41:38.754Z,96.89
2022-10-22T09:44:24.292Z,98.64
2022-10-22T09:47:42.855Z,95.82
2022-10-22T09:50:41.078Z,95.47
2022-10-22T09:53:29.739Z,93.84
2022-10-22T09:56:29.225Z,93.24
2022-10-22T09:59:16.147Z,91.44
2022-10-22T10:02:19.974Z,91.87
2022-10-22T10:05:24.800Z,91.64
2022-10-22T10:08:15.401Z,91.91
2022-10-22T10:11:29.054Z,91.62
2022-10-22T10:14:15.096Z,90.22
2022-10-22T10:17:08.385Z,88.26
2022-10-22T10:20:04.215Z,89.80
2022-10-22T10:23:28.906Z,90.48
2022-10-22T10:26:27.655Z,91.71
2022-10-22T10:29:24.601Z,91.39
2022-10-22T10:32:23.587Z,91.81
2022-10-22T10:35:16.322Z,90.97
2022-10-22T10:38:40.468Z,92.11
2022-10-22T10:41:33.138Z,91.64
2022-10-22T10:44:30.704Z,90.36
2022-10-22T10:47:44.484Z,92.11
2022-10-22T10:50:42.044Z,92.15
2022-10-22T10:53:27.687Z,93.25
2022-10-22T10:56:34.500Z,93.74
2022-10-22T10:59:25.479Z,93.65
2022-10-22T11:02:52.731Z,93.16
2022-10-22T11:05:54.031Z,94.63
2022-10-22T11:09:03.438Z,97.10
2022-10-22T11:11:55.339Z,99.57
2022-10-22T11:14:58.697Z,100.00
2022-10-22T11:17:48.256Z,100.00
2022-10-22T11:20:39.613Z,100.00
2022-10-22T11:23:37.892Z,100.00
2022-10-22T11:26:35.803Z,99.61
2022-10-22T11:29:27.229Z,97.83
2022-10-22T11:32:19.784Z,97.72
2022-10-22T11:35:08.958Z,96.87
2022-10-22T11:37:58.535Z,98.19
2022-10-22T11:40:51.199Z,96.66
2022-10-22T11:43:55.522Z,94.34
2022-10-22T11:46:58.936Z,91.44
2022-10-22T11:49:54.811Z,91.96
2022-10-22T11:52:48.103Z,91.59
2022-10-22T11:55:42.307Z,91.90
2022-10-22T11:58:39.671Z,92.10
2022-10-22T12:01:29.241Z,92.30
2022-10-22T12:04:21.077Z,92.75
2022-10-22T12:07:46.646Z,92.23
2022-10-22T12:11:07.847Z,92.14
2022-10-22T12:14:46.054Z,91.69
2022-10-22T12:17:31.837Z,93.11
2022-10-22T12:20:17.969Z,93.22
2022-10-22T12:23:03.928Z,93.25
2022-10-22T12:25:49.039Z,93.35
2022-10-22T12:28:39.838Z,92.95
2022-10-22T12:31:25.218Z,93.17
2022-10-22T12:34:19.275Z,91.96
2022-10-22T12:37:04.818Z,91.58
2022-10-22T12:39:51.582Z,91.23
2022-10-22T12:42:37.148Z,91.02
2022-10-22T12:45:25.635Z,91.69
2022-10-22T12:48:33.087Z,90.82
2022-10-22T12:51:20.439Z,90.88
2022-10-22T12:54:18.115Z,90.06
2022-10-22T12:57:04.139Z,89.45
2022-10-22T12:59:51.777Z,88.41
2022-10-22T13:02:37.128Z,87.97
2022-10-22T13:05:27.329Z,87.63
2022-10-22T13:08:20.677Z,85.94
2022-10-22T13:11:11.288Z,85.72
2022-10-22T13:14:17.944Z,85.62
2022-10-22T13:17:42.101Z,85.35
2022-10-22T13:20:28.329Z,84.11
2022-10-22T13:23:22.858Z,84.14
2022-10-22T13:26:17.297Z,83.81
2022-10-22T13:29:11.532Z,83.79
2022-10-22T13:31:56.935Z,84.21
2022-10-22T13:34:44.428Z,84.20
2022-10-22T13:37:33.458Z,82.63
2022-10-22T13:40:18.921Z,82.33
2022-10-22T13:43:04.764Z,83.62
2022-10-22T13:45:54.474Z,84.23
2022-10-22T13:48:40.434Z,84.17
2022-10-22T13:51:36.012Z,84.03
2022-10-22T13:54:24.730Z,83.64
2022-10-22T13:57:10.699Z,84.04
2022-10-22T13:59:56.412Z,84.71
2022-10-22T14:02:42.990Z,84.33
2022-10-22T14:05:28.677Z,84.42
2022-10-22T14:08:20.002Z,85.54
2022-10-22T14:11:05.486Z,85.24
2022-10-22T14:13:50.764Z,86.08
2022-10-22T14:16:37.762Z,86.44
2022-10-22T14:19:23.263Z,86.94
2022-10-22T14:22:14.292Z,87.20
2022-10-22T14:24:59.834Z,86.88
2022-10-22T14:27:46.443Z,87.83
2022-10-22T14:30:32.277Z,87.11
2022-10-22T14:33:31.426Z,87.34
2022-10-22T14:36:19.034Z,87.81
2022-10-22T14:39:04.788Z,88.36
2022-10-22T14:41:50.365Z,87.95
2022-10-22T14:44:36.080Z,88.40
2022-10-22T14:47:21.261Z,88.61
2022-10-22T14:50:06.982Z,88.84
2022-10-22T14:52:52.464Z,89.01
2022-10-22T14:55:37.951Z,89.28
2022-10-22T14:58:24.473Z,90.06
2022-10-22T15:01:10.155Z,89.02
2022-10-22T15:03:56.381Z,88.58
2022-10-22T15:06:41.779Z,87.79
2022-10-22T15:09:27.103Z,88.08
2022-10-22T15:12:12.595Z,87.93
2022-10-22T15:14:58.361Z,88.61
2022-10-22T15:17:44.008Z,88.64
2022-10-22T15:20:30.121Z,89.20
2022-10-22T15:23:15.619Z,89.35
2022-10-22T15:26:01.231Z,89.35
2022-10-22T15:28:46.759Z,88.14
2022-10-22T15:32:02.024Z,88.37
2022-10-22T15:34:47.845Z,88.47
2022-10-22T15:37:33.521Z,89.05
2022-10-22T15:40:19.365Z,89.02
2022-10-22T15:43:05.206Z,89.24
2022-10-22T15:46:23.422Z,90.05
2022-10-22T15:49:09.389Z,90.25
2022-10-22T15:51:56.313Z,89.52
2022-10-22T15:54:42.024Z,88.80
2022-10-22T15:57:27.736Z,89.08
2022-10-22T16:00:13.869Z,88.92
2022-10-22T16:02:59.805Z,89.16
2022-10-22T16:05:54.666Z,89.53
2022-10-22T16:08:40.656Z,89.34
2022-10-22T16:11:27.722Z,89.45
2022-10-22T16:14:15.380Z,89.44
2022-10-22T16:17:00.918Z,89.52
2022-10-22T16:19:48.244Z,89.41
2022-10-22T16:22:33.965Z,89.05
2022-10-22T16:25:19.313Z,89.53
2022-10-22T16:28:07.085Z,90.06
2022-10-22T16:30:52.427Z,90.34
2022-10-22T16:33:43.110Z,90.57
2022-10-22T16:36:35.255Z,91.16
2022-10-22T16:39:20.801Z,91.13
2022-10-22T16:42:06.269Z,91.17
2022-10-22T16:44:51.487Z,91.15
2022-10-22T16:47:37.080Z,91.19
2022-10-22T16:50:22.504Z,91.28
2022-10-22T16:53:07.724Z,91.35
2022-10-22T16:55:53.490Z,91.27
2022-10-22T16:58:43.460Z,91.42
2022-10-22T17:01:29.071Z,91.66
2022-10-22T17:04:14.738Z,91.96
2022-10-22T17:07:00.293Z,91.92
2022-10-22T17:09:45.442Z,92.56
2022-10-22T17:12:30.583Z,91.97
2022-10-22T17:15:17.217Z,92.08
2022-10-22T17:18:02.912Z,92.27
2022-10-22T17:20:48.275Z,92.07
2022-10-22T17:23:33.896Z,92.74
2022-10-22T17:26:21.367Z,92.93
2022-10-22T17:29:06.798Z,92.38
2022-10-22T17:31:51.905Z,92.37
2022-10-22T17:34:37.537Z,92.15
2022-10-22T17:37:23.050Z,92.48
2022-10-22T17:40:09.130Z,92.77
2022-10-22T17:42:54.048Z,92.86
2022-10-22T17:45:39.357Z,91.87
2022-10-22T17:48:25.016Z,92.54
2022-10-22T17:51:12.128Z,93.55
2022-10-22T17:53:57.436Z,94.12
2022-10-22T17:56:42.816Z,94.08
2022-10-22T17:59:28.036Z,93.94
2022-10-22T18:02:16.244Z,93.96
2022-10-22T18:05:01.494Z,92.91
2022-10-22T18:07:47.011Z,93.25
2022-10-22T18:10:32.338Z,93.84
2022-10-22T18:13:17.451Z,92.76
2022-10-22T18:16:06.340Z,93.57
2022-10-22T18:18:58.504Z,93.18
2022-10-22T18:21:44.004Z,94.17
2022-10-22T18:24:28.745Z,94.95
2022-10-22T18:27:13.679Z,95.32
2022-10-22T18:29:58.478Z,95.54
2022-10-22T18:32:43.559Z,96.31
2022-10-22T18:35:32.051Z,96.40
2022-10-22T18:38:17.196Z,96.82
2022-10-22T18:41:02.039Z,97.26
2022-10-22T18:44:07.266Z,97.89
2022-10-22T18:46:52.164Z,97.66
2022-10-22T18:49:37.997Z,98.11
2022-10-22T18:52:23.017Z,98.50
2022-10-22T18:55:08.312Z,98.33
2022-10-22T18:57:53.270Z,100.00
2022-10-22T19:00:38.182Z,99.97
2022-10-22T19:03:23.549Z,100.00
2022-10-22T19:06:08.832Z,100.00
2022-10-22T19:08:53.829Z,100.00
2022-10-22T19:11:38.720Z,100.00
2022-10-22T19:14:23.619Z,100.00
2022-10-22T19:17:08.980Z,100.00
2022-10-22T19:19:53.935Z,100.00
2022-10-22T19:22:39.297Z,100.00
2022-10-22T19:25:24.460Z,100.00
2022-10-22T19:28:09.479Z,100.00
2022-10-22T19:30:54.405Z,100.00
2022-10-22T19:33:40.254Z,100.00
2022-10-22T19:36:26.295Z,100.00
2022-10-22T19:39:15.442Z,100.00
2022-10-22T19:42:00.421Z,100.00
2022-10-22T19:44:45.532Z,100.00
2022-10-22T19:47:30.554Z,100.00
2022-10-22T19:50:15.940Z,100.00
2022-10-22T19:53:01.759Z,100.00
2022-10-22T19:55:47.274Z,100.00
2022-10-22T19:58:32.275Z,100.00
2022-10-22T20:01:18.451Z,100.00
2022-10-22T20:04:03.766Z,100.00
2022-10-22T20:06:48.909Z,100.00
2022-10-22T20:09:34.221Z,100.00
2022-10-22T20:12:19.194Z,100.00
2022-10-22T20:15:04.626Z,100.00
2022-10-22T20:17:50.207Z,100.00
2022-10-22T20:20:37.650Z,100.00
2022-10-22T20:23:23.073Z,100.00
2022-10-22T20:26:08.910Z,100.00
2022-10-22T20:28:57.959Z,100.00
2022-10-22T20:31:43.252Z,100.00
2022-10-22T20:34:28.447Z,100.00
2022-10-22T20:37:13.695Z,100.00
2022-10-22T20:39:58.710Z,100.00
2022-10-22T20:42:44.255Z,100.00
2022-10-22T20:45:29.780Z,100.00
2022-10-22T20:48:14.852Z,100.00
2022-10-22T20:51:00.512Z,100.00
2022-10-22T20:53:45.342Z,100.00
2022-10-22T20:56:30.304Z,100.00
2022-10-22T20:59:16.281Z,100.00
2022-10-22T21:02:01.953Z,100.00
2022-10-22T21:04:47.309Z,100.00
2022-10-22T21:07:32.166Z,100.00
2022-10-22T21:10:17.679Z,100.00
2022-10-22T21:13:02.603Z,100.00
2022-10-22T21:15:47.432Z,100.00
2022-10-22T21:18:33.172Z,100.00
2022-10-22T21:21:18.133Z,100.00
2022-10-22T21:24:04.105Z,100.00
2022-10-22T21:26:48.989Z,100.00
2022-10-22T21:29:33.959Z,100.00
2022-10-22T21:32:18.813Z,100.00
2022-10-22T21:35:03.904Z,100.00
2022-10-22T21:37:49.052Z,100.00
2022-10-22T21:40:37.331Z,100.00
2022-10-22T21:43:22.631Z,100.00
2022-10-22T21:46:11.299Z,100.00
2022-10-22T21:49:02.419Z,100.00
2022-10-22T21:51:47.576Z,100.00
2022-10-22T21:54:32.920Z,100.00
2022-10-22T21:57:17.837Z,100.00
2022-10-22T22:00:04.664Z,100.00
2022-10-22T22:02:49.572Z,100.00
2022-10-22T22:05:34.953Z,100.00
2022-10-22T22:08:20.046Z,100.00
2022-10-22T22:11:13.001Z,100.00
2022-10-22T22:13:58.665Z,100.00
2022-10-22T22:16:43.623Z,100.00
2022-10-22T22:19:28.472Z,100.00
2022-10-22T22:22:13.560Z,100.00
2022-10-22T22:24:58.863Z,100.00
2022-10-22T22:27:44.390Z,100.00
2022-10-22T22:30:29.589Z,100.00
2022-10-22T22:33:14.590Z,100.00
2022-10-22T22:35:59.548Z,100.00
2022-10-22T22:38:45.350Z,100.00
2022-10-22T22:41:30.727Z,100.00
2022-10-22T22:44:16.656Z,100.00
2022-10-22T22:47:01.728Z,100.00
2022-10-22T22:49:46.661Z,100.00
2022-10-22T22:52:31.653Z,100.00
2022-10-22T22:55:17.114Z,100.00
2022-10-22T22:58:02.387Z,100.00
2022-10-22T23:00:47.669Z,100.00
2022-10-22T23:03:32.618Z,100.00
2022-10-22T23:06:17.511Z,100.00
2022-10-22T23:09:04.258Z,100.00
2022-10-22T23:11:49.637Z,100.00
2022-10-22T23:14:35.327Z,100.00
2022-10-22T23:17:20.321Z,100.00
2022-10-22T23:20:06.445Z,100.00
2022-10-22T23:22:51.573Z,100.00
2022-10-22T23:25:37.059Z,100.00
2022-10-22T23:28:23.935Z,100.00
2022-10-22T23:31:13.475Z,100.00
2022-10-22T23:33:59.102Z,100.00
2022-10-22T23:36:45.374Z,100.00
2022-10-22T23:39:30.302Z,100.00
2022-10-22T23:42:15.853Z,100.00
2022-10-22T23:45:01.151Z,100.00
2022-10-22T23:47:46.044Z,100.00
2022-10-22T23:50:30.812Z,100.00
2022-10-22T23:53:16.311Z,100.00
2022-10-22T23:56:07.894Z,100.00
2022-10-22T23:58:54.299Z,100.00
