createdAt,value
2022-09-17T00:00:51.662Z,99.99
2022-09-17T00:01:51.662Z,99.99
2022-09-17T00:02:51.660Z,99.99
2022-09-17T00:03:51.615Z,99.99
2022-09-17T00:04:51.559Z,99.99
2022-09-17T00:05:51.560Z,99.99
2022-09-17T00:06:51.583Z,99.99
2022-09-17T00:07:51.961Z,99.99
2022-09-17T00:08:51.517Z,99.99
2022-09-17T00:09:51.519Z,99.99
2022-09-17T00:10:51.525Z,99.99
2022-09-17T00:11:51.497Z,99.99
2022-09-17T00:12:51.539Z,99.99
2022-09-17T00:13:51.601Z,99.99
2022-09-17T00:14:51.747Z,99.99
2022-09-17T00:15:51.534Z,99.99
2022-09-17T00:16:51.460Z,99.99
2022-09-17T00:17:51.441Z,99.99
2022-09-17T00:18:51.431Z,99.99
2022-09-17T00:19:51.443Z,99.99
2022-09-17T00:20:51.395Z,99.99
2022-09-17T00:21:51.696Z,99.99
2022-09-17T00:22:51.363Z,99.99
2022-09-17T00:23:51.372Z,99.99
2022-09-17T00:24:51.375Z,99.99
2022-09-17T00:25:51.332Z,99.99
2022-09-17T00:26:51.329Z,99.99
2022-09-17T00:27:51.330Z,99.99
2022-09-17T00:28:51.609Z,99.99
2022-09-17T00:29:51.303Z,99.99
2022-09-17T00:30:51.327Z,99.99
2022-09-17T00:31:51.328Z,99.99
2022-09-17T00:32:51.267Z,99.99
2022-09-17T00:33:51.247Z,99.99
2022-09-17T00:34:51.235Z,99.99
2022-09-17T00:35:51.511Z,99.99
2022-09-17T00:36:51.267Z,99.99
2022-09-17T00:37:51.199Z,99.99
2022-09-17T00:38:51.194Z,99.99
2022-09-17T00:39:51.242Z,99.99
2022-09-17T00:40:51.174Z,99.99
2022-09-17T00:41:51.163Z,99.99
2022-09-17T00:42:51.481Z,99.99
2022-09-17T00:43:51.147Z,99.99
2022-09-17T00:44:51.128Z,99.99
2022-09-17T00:45:51.134Z,99.99
2022-09-17T00:46:51.143Z,99.99
2022-09-17T00:47:51.103Z,99.99
2022-09-17T00:48:51.118Z,99.99
2022-09-17T00:49:51.373Z,99.99
2022-09-17T00:50:51.062Z,99.99
2022-09-17T00:51:51.064Z,99.99
2022-09-17T00:52:51.041Z,99.99
2022-09-17T00:53:51.042Z,99.99
2022-09-17T00:54:51.056Z,99.99
2022-09-17T00:55:51.015Z,99.99
2022-09-17T00:56:51.283Z,99.99
2022-09-17T00:57:50.992Z,99.99
2022-09-17T00:58:51.013Z,99.99
2022-09-17T00:59:50.989Z,99.99
2022-09-17T01:00:51.087Z,99.99
2022-09-17T01:01:50.989Z,99.99
2022-09-17T01:02:50.941Z,99.99
2022-09-17T01:03:51.201Z,99.99
2022-09-17T01:04:50.915Z,99.99
2022-09-17T01:05:50.922Z,99.99
2022-09-17T01:06:50.933Z,99.99
2022-09-17T01:07:50.873Z,99.99
2022-09-17T01:08:50.882Z,99.99
2022-09-17T01:09:50.871Z,99.99
2022-09-17T01:10:50.855Z,99.99
2022-09-17T01:11:50.835Z,99.99
2022-09-17T01:12:51.417Z,99.99
2022-09-17T01:13:50.817Z,99.99
2022-09-17T01:14:50.807Z,99.99
2022-09-17T01:15:50.828Z,99.99
2022-09-17T01:16:51.079Z,99.99
2022-09-17T01:17:50.774Z,99.99
2022-09-17T01:18:50.811Z,99.99
2022-09-17T01:19:50.740Z,99.99
2022-09-17T01:20:50.745Z,99.99
2022-09-17T01:21:50.730Z,99.99
2022-09-17T01:22:50.739Z,99.99
2022-09-17T01:23:50.700Z,99.99
2022-09-17T01:24:50.727Z,99.99
2022-09-17T01:25:50.690Z,99.99
2022-09-17T01:26:50.683Z,99.99
2022-09-17T01:27:50.663Z,99.99
2022-09-17T01:28:50.954Z,99.99
2022-09-17T01:29:50.644Z,99.99
2022-09-17T01:30:50.686Z,99.99
2022-09-17T01:31:50.698Z,99.99
2022-09-17T01:32:50.607Z,99.99
2022-09-17T01:33:50.617Z,99.99
2022-09-17T01:34:50.598Z,99.99
2022-09-17T01:35:50.574Z,99.99
2022-09-17T01:36:50.595Z,99.99
2022-09-17T01:37:50.591Z,99.99
2022-09-17T01:38:50.578Z,99.99
2022-09-17T01:39:50.621Z,99.99
2022-09-17T01:40:50.525Z,99.99
2022-09-17T01:41:50.506Z,99.99
2022-09-17T01:42:50.548Z,99.99
2022-09-17T01:43:50.483Z,99.99
2022-09-17T01:44:50.521Z,99.99
2022-09-17T01:45:50.463Z,99.99
2022-09-17T01:46:50.809Z,99.99
2022-09-17T01:47:50.445Z,99.99
2022-09-17T01:48:50.491Z,99.99
2022-09-17T01:49:50.441Z,99.99
2022-09-17T01:50:50.419Z,99.99
2022-09-17T01:51:50.399Z,99.99
2022-09-17T01:52:50.419Z,99.99
2022-09-17T01:53:50.688Z,99.99
2022-09-17T01:54:50.418Z,99.99
2022-09-17T01:55:50.360Z,99.99
2022-09-17T01:56:50.359Z,99.99
2022-09-17T01:57:50.333Z,99.99
2022-09-17T01:58:50.359Z,99.99
2022-09-17T01:59:50.317Z,99.99
2022-09-17T02:00:50.686Z,99.99
2022-09-17T02:01:50.322Z,99.99
2022-09-17T02:02:50.289Z,99.99
2022-09-17T02:03:50.265Z,99.99
2022-09-17T02:04:50.276Z,99.99
2022-09-17T02:05:50.249Z,99.99
2022-09-17T02:06:50.282Z,99.99
2022-09-17T02:07:50.497Z,99.99
2022-09-17T02:08:50.221Z,99.99
2022-09-17T02:09:50.203Z,99.99
2022-09-17T02:10:50.196Z,99.99
2022-09-17T02:11:50.181Z,99.99
2022-09-17T02:12:50.209Z,99.99
2022-09-17T02:13:50.160Z,99.99
2022-09-17T02:14:50.473Z,99.99
2022-09-17T02:15:50.188Z,99.99
2022-09-17T02:16:50.140Z,99.99
2022-09-17T02:17:50.120Z,99.99
2022-09-17T02:18:50.156Z,99.99
2022-09-17T02:19:50.113Z,99.99
2022-09-17T02:20:50.089Z,99.99
2022-09-17T02:21:50.362Z,99.99
2022-09-17T02:22:50.089Z,99.99
2022-09-17T02:23:50.070Z,99.99
2022-09-17T02:24:50.092Z,99.99
2022-09-17T02:25:50.024Z,99.99
2022-09-17T02:26:50.043Z,99.99
2022-09-17T02:27:50.028Z,99.99
2022-09-17T02:28:50.007Z,99.99
2022-09-17T02:29:49.984Z,99.99
2022-09-17T02:30:50.023Z,99.99
2022-09-17T02:31:50.032Z,99.99
2022-09-17T02:32:49.966Z,99.99
2022-09-17T02:33:49.940Z,99.99
2022-09-17T02:34:50.242Z,99.99
2022-09-17T02:35:49.919Z,99.99
2022-09-17T02:36:49.966Z,99.99
2022-09-17T02:37:49.893Z,99.99
2022-09-17T02:38:49.917Z,99.99
2022-09-17T02:39:49.933Z,99.99
2022-09-17T02:40:49.887Z,99.99
2022-09-17T02:41:49.881Z,99.99
2022-09-17T02:42:49.878Z,99.99
2022-09-17T02:43:50.079Z,99.99
2022-09-17T02:44:49.836Z,99.99
2022-09-17T02:45:49.812Z,99.99
2022-09-17T02:46:50.217Z,99.99
2022-09-17T02:47:49.787Z,99.99
2022-09-17T02:48:49.829Z,99.99
2022-09-17T02:49:49.774Z,99.99
2022-09-17T02:50:49.764Z,99.99
2022-09-17T02:51:49.754Z,99.99
2022-09-17T02:52:49.756Z,99.99
2022-09-17T02:53:49.721Z,99.99
2022-09-17T02:54:49.753Z,99.99
2022-09-17T02:55:49.701Z,99.99
2022-09-17T02:56:49.702Z,99.99
2022-09-17T02:57:49.681Z,99.99
2022-09-17T02:58:49.991Z,99.99
2022-09-17T02:59:49.676Z,99.99
2022-09-17T03:00:49.778Z,99.99
2022-09-17T03:01:49.671Z,99.99
2022-09-17T03:02:49.641Z,99.99
2022-09-17T03:03:49.625Z,99.99
2022-09-17T03:04:49.619Z,99.99
2022-09-17T03:05:49.934Z,99.99
2022-09-17T03:06:49.637Z,99.99
2022-09-17T03:07:49.581Z,99.99
2022-09-17T03:08:49.579Z,99.99
2022-09-17T03:09:49.552Z,99.99
2022-09-17T03:10:49.552Z,99.99
2022-09-17T03:11:49.537Z,99.99
2022-09-17T03:12:49.857Z,99.99
2022-09-17T03:13:49.511Z,99.99
2022-09-17T03:14:49.522Z,99.99
2022-09-17T03:15:49.516Z,99.99
2022-09-17T03:16:49.492Z,99.99
2022-09-17T03:17:53.218Z,99.99
2022-09-17T03:18:49.491Z,99.99
2022-09-17T03:19:49.450Z,99.99
2022-09-17T03:20:49.446Z,99.99
2022-09-17T03:21:49.464Z,99.99
2022-09-17T03:22:49.423Z,99.99
2022-09-17T03:23:49.397Z,99.99
2022-09-17T03:24:49.709Z,99.99
2022-09-17T03:25:49.385Z,99.99
2022-09-17T03:26:49.413Z,99.99
2022-09-17T03:27:49.376Z,99.99
2022-09-17T03:28:49.393Z,99.99
2022-09-17T03:29:49.347Z,99.99
2022-09-17T03:30:49.375Z,99.99
2022-09-17T03:31:49.647Z,99.99
2022-09-17T03:32:49.321Z,99.99
2022-09-17T03:33:49.308Z,99.99
2022-09-17T03:34:49.291Z,99.99
2022-09-17T03:35:49.279Z,99.99
2022-09-17T03:36:49.315Z,99.99
2022-09-17T03:37:49.260Z,99.99
2022-09-17T03:38:49.537Z,99.99
2022-09-17T03:39:49.255Z,99.99
2022-09-17T03:40:49.240Z,99.99
2022-09-17T03:41:49.225Z,99.99
2022-09-17T03:42:49.237Z,99.95
2022-09-17T03:43:49.198Z,99.99
2022-09-17T03:44:49.193Z,99.99
2022-09-17T03:45:49.471Z,99.99
2022-09-17T03:46:49.237Z,99.99
2022-09-17T03:47:49.151Z,99.99
2022-09-17T03:48:49.178Z,99.99
2022-09-17T03:49:49.167Z,99.85
2022-09-17T03:50:49.126Z,99.85
2022-09-17T03:51:49.113Z,99.75
2022-09-17T03:52:49.387Z,99.95
2022-09-17T03:53:49.190Z,99.99
2022-09-17T03:54:49.106Z,99.95
2022-09-17T03:55:49.055Z,99.79
2022-09-17T03:56:49.052Z,99.75
2022-09-17T03:57:49.045Z,99.75
2022-09-17T03:58:49.037Z,99.65
2022-09-17T03:59:49.295Z,99.69
2022-09-17T04:00:49.047Z,99.85
2022-09-17T04:01:49.162Z,99.99
2022-09-17T04:02:49.147Z,99.99
2022-09-17T04:03:48.973Z,99.99
2022-09-17T04:04:48.971Z,99.90
2022-09-17T04:05:48.958Z,99.69
2022-09-17T04:06:49.268Z,99.69
2022-09-17T04:07:48.935Z,99.49
2022-09-17T04:08:48.930Z,99.49
2022-09-17T04:09:48.915Z,99.38
2022-09-17T04:10:48.905Z,99.18
2022-09-17T04:11:48.882Z,99.08
2022-09-17T04:12:48.925Z,99.08
2022-09-17T04:13:49.175Z,99.18
2022-09-17T04:14:48.860Z,99.28
2022-09-17T04:15:48.865Z,99.28
2022-09-17T04:16:48.838Z,99.38
2022-09-17T04:17:48.828Z,99.59
2022-09-17T04:18:48.847Z,99.49
2022-09-17T04:19:48.797Z,99.28
2022-09-17T04:20:48.807Z,99.18
2022-09-17T04:21:48.783Z,98.97
2022-09-17T04:22:48.777Z,98.77
2022-09-17T04:23:48.752Z,98.87
2022-09-17T04:24:48.781Z,98.57
2022-09-17T04:25:49.013Z,98.25
2022-09-17T04:26:48.727Z,98.00
2022-09-17T04:27:48.713Z,98.21
2022-09-17T04:28:48.725Z,98.42
2022-09-17T04:29:48.694Z,98.36
2022-09-17T04:30:48.733Z,98.05
2022-09-17T04:31:48.669Z,98.25
2022-09-17T04:32:48.668Z,98.46
2022-09-17T04:33:48.657Z,98.46
2022-09-17T04:34:48.660Z,98.46
2022-09-17T04:35:48.626Z,98.57
2022-09-17T04:36:48.655Z,98.57
2022-09-17T04:37:48.887Z,98.25
2022-09-17T04:38:48.601Z,98.16
2022-09-17T04:39:48.596Z,97.95
2022-09-17T04:40:48.588Z,98.05
2022-09-17T04:41:48.591Z,98.16
2022-09-17T04:42:48.611Z,98.25
2022-09-17T04:43:48.594Z,98.05
2022-09-17T04:44:48.546Z,97.85
2022-09-17T04:45:48.537Z,98.05
2022-09-17T04:46:48.639Z,97.95
2022-09-17T04:47:48.496Z,97.74
2022-09-17T04:48:48.536Z,97.85
2022-09-17T04:49:48.470Z,97.74
2022-09-17T04:50:48.761Z,97.54
2022-09-17T04:51:48.447Z,97.29
2022-09-17T04:52:48.451Z,96.98
2022-09-17T04:53:48.433Z,97.08
2022-09-17T04:54:48.465Z,97.29
2022-09-17T04:55:48.402Z,97.29
2022-09-17T04:56:48.421Z,97.29
2022-09-17T04:57:48.688Z,97.19
2022-09-17T04:58:48.450Z,97.29
2022-09-17T04:59:48.371Z,97.29
2022-09-17T05:00:48.436Z,97.08
2022-09-17T05:01:48.367Z,97.19
2022-09-17T05:02:48.357Z,97.08
2022-09-17T05:03:48.327Z,97.29
2022-09-17T05:04:48.599Z,96.98
2022-09-17T05:05:48.312Z,96.98
2022-09-17T05:06:48.337Z,96.98
2022-09-17T05:07:48.275Z,97.08
2022-09-17T05:08:48.286Z,96.98
2022-09-17T05:09:48.254Z,96.78
2022-09-17T05:10:48.258Z,96.57
2022-09-17T05:11:48.525Z,96.67
2022-09-17T05:12:48.267Z,96.67
2022-09-17T05:13:48.218Z,96.78
2022-09-17T05:14:48.212Z,96.57
2022-09-17T05:15:48.228Z,96.78
2022-09-17T05:16:48.190Z,96.78
2022-09-17T05:17:48.190Z,96.88
2022-09-17T05:18:48.487Z,96.47
2022-09-17T05:19:48.168Z,96.37
2022-09-17T05:20:48.140Z,95.95
2022-09-17T05:21:48.133Z,95.95
2022-09-17T05:22:48.119Z,96.06
2022-09-17T05:23:48.123Z,95.54
2022-09-17T05:24:48.126Z,95.29
2022-09-17T05:25:48.392Z,95.29
2022-09-17T05:26:48.087Z,95.20
2022-09-17T05:27:48.079Z,95.40
2022-09-17T05:28:48.063Z,95.50
2022-09-17T05:29:48.060Z,95.29
2022-09-17T05:30:48.064Z,95.70
2022-09-17T05:31:48.075Z,95.20
2022-09-17T05:32:48.009Z,94.68
2022-09-17T05:33:48.012Z,95.09
2022-09-17T05:34:47.989Z,95.09
2022-09-17T05:35:48.012Z,95.09
2022-09-17T05:36:48.014Z,95.09
2022-09-17T05:37:47.969Z,94.99
2022-09-17T05:38:48.252Z,94.58
2022-09-17T05:39:47.942Z,94.64
2022-09-17T05:40:47.940Z,94.74
2022-09-17T05:41:47.933Z,94.84
2022-09-17T05:42:47.951Z,94.74
2022-09-17T05:43:47.905Z,94.95
2022-09-17T05:44:47.883Z,94.64
2022-09-17T05:45:48.199Z,94.43
2022-09-17T05:46:47.985Z,94.23
2022-09-17T05:47:47.857Z,94.12
2022-09-17T05:48:47.867Z,94.12
2022-09-17T05:49:47.840Z,94.12
2022-09-17T05:50:47.820Z,93.92
2022-09-17T05:51:47.874Z,93.62
2022-09-17T05:52:48.079Z,93.67
2022-09-17T05:53:47.794Z,93.47
2022-09-17T05:54:47.809Z,93.26
2022-09-17T05:55:47.781Z,93.26
2022-09-17T05:56:47.747Z,93.67
2022-09-17T05:57:47.754Z,93.88
2022-09-17T05:58:47.727Z,93.47
2022-09-17T05:59:48.010Z,93.88
2022-09-17T06:00:47.733Z,93.77
2022-09-17T06:01:47.736Z,93.67
2022-09-17T06:02:47.715Z,93.77
2022-09-17T06:03:47.683Z,93.47
2022-09-17T06:04:47.675Z,93.77
2022-09-17T06:05:47.677Z,93.67
2022-09-17T06:06:47.957Z,93.37
2022-09-17T06:07:47.649Z,93.37
2022-09-17T06:08:47.627Z,93.26
2022-09-17T06:09:47.617Z,93.26
2022-09-17T06:10:47.598Z,93.37
2022-09-17T06:11:47.619Z,93.06
2022-09-17T06:12:47.623Z,93.37
2022-09-17T06:13:47.653Z,93.37
2022-09-17T06:14:47.568Z,93.06
2022-09-17T06:15:47.551Z,93.47
2022-09-17T06:16:47.544Z,93.26
2022-09-17T06:17:47.542Z,93.16
2022-09-17T06:18:47.824Z,93.37
2022-09-17T06:19:47.509Z,93.06
2022-09-17T06:20:47.505Z,93.26
2022-09-17T06:21:47.495Z,92.85
2022-09-17T06:22:47.476Z,92.65
2022-09-17T06:23:47.469Z,92.96
2022-09-17T06:24:47.477Z,92.85
2022-09-17T06:25:47.448Z,92.65
2022-09-17T06:26:47.433Z,92.03
2022-09-17T06:27:47.426Z,92.03
2022-09-17T06:28:47.422Z,91.93
2022-09-17T06:29:47.417Z,92.10
2022-09-17T06:30:47.716Z,91.99
2022-09-17T06:31:47.454Z,91.58
2022-09-17T06:32:47.393Z,91.17
2022-09-17T06:33:47.359Z,90.92
2022-09-17T06:34:47.374Z,89.90
2022-09-17T06:35:47.371Z,89.70
2022-09-17T06:36:47.359Z,88.88
2022-09-17T06:37:47.611Z,89.04
2022-09-17T06:38:47.302Z,89.04
2022-09-17T06:39:47.307Z,88.02
2022-09-17T06:40:47.296Z,88.33
2022-09-17T06:41:47.283Z,87.88
2022-09-17T06:42:47.295Z,88.29
2022-09-17T06:43:47.275Z,87.77
2022-09-17T06:44:47.244Z,87.06
2022-09-17T06:45:47.235Z,87.53
2022-09-17T06:46:47.297Z,87.32
2022-09-17T06:47:47.219Z,86.91
2022-09-17T06:48:47.234Z,86.61
2022-09-17T06:49:47.216Z,86.20
2022-09-17T06:50:47.185Z,85.55
2022-09-17T06:51:47.177Z,85.35
2022-09-17T06:52:47.167Z,84.74
2022-09-17T06:53:47.158Z,85.21
2022-09-17T06:54:47.163Z,84.69
2022-09-17T06:55:47.145Z,84.39
2022-09-17T06:56:47.414Z,84.45
2022-09-17T06:57:47.111Z,83.53
2022-09-17T06:58:47.103Z,83.23
2022-09-17T06:59:47.116Z,82.61
2022-09-17T07:00:47.112Z,82.98
2022-09-17T07:01:47.124Z,82.68
2022-09-17T07:02:47.057Z,82.68
2022-09-17T07:03:47.332Z,81.41
2022-09-17T07:04:47.054Z,82.13
2022-09-17T07:05:47.046Z,80.80
2022-09-17T07:06:47.413Z,80.91
2022-09-17T07:07:47.019Z,81.21
2022-09-17T07:08:46.989Z,81.04
2022-09-17T07:09:47.004Z,81.35
2022-09-17T07:10:47.280Z,81.66
2022-09-17T07:11:46.960Z,81.45
2022-09-17T07:12:49.931Z,80.84
2022-09-17T07:13:46.940Z,81.76
2022-09-17T07:14:46.940Z,81.35
2022-09-17T07:15:47.006Z,81.45
2022-09-17T07:16:46.916Z,81.52
2022-09-17T07:17:46.901Z,81.72
2022-09-17T07:18:46.932Z,81.41
2022-09-17T07:19:46.882Z,80.70
2022-09-17T07:20:46.870Z,81.52
2022-09-17T07:21:46.882Z,80.50
2022-09-17T07:22:46.846Z,80.66
2022-09-17T07:23:47.141Z,79.91
2022-09-17T07:24:46.847Z,77.67
2022-09-17T07:25:46.814Z,77.57
2022-09-17T07:26:46.803Z,77.67
2022-09-17T07:27:46.805Z,77.98
2022-09-17T07:28:46.774Z,77.78
2022-09-17T07:29:46.778Z,78.49
2022-09-17T07:30:46.792Z,78.08
2022-09-17T07:31:46.797Z,78.39
2022-09-17T07:32:46.736Z,77.98
2022-09-17T07:33:46.741Z,77.26
2022-09-17T07:34:46.719Z,77.47
2022-09-17T07:35:46.995Z,77.47
2022-09-17T07:36:46.728Z,77.78
2022-09-17T07:37:46.693Z,76.35
2022-09-17T07:38:46.772Z,76.92
2022-09-17T07:39:46.676Z,77.03
2022-09-17T07:40:46.646Z,76.18
2022-09-17T07:41:46.642Z,75.98
2022-09-17T07:42:46.692Z,74.92
2022-09-17T07:43:46.649Z,74.11
2022-09-17T07:44:46.611Z,74.07
2022-09-17T07:45:46.623Z,73.26
2022-09-17T07:46:46.705Z,73.26
2022-09-17T07:47:46.587Z,73.43
2022-09-17T07:48:46.638Z,72.99
2022-09-17T07:49:46.578Z,70.25
2022-09-17T07:50:46.582Z,69.34
2022-09-17T07:51:46.549Z,69.57
2022-09-17T07:52:46.528Z,70.48
2022-09-17T07:53:46.950Z,70.28
2022-09-17T07:54:46.537Z,72.25
2022-09-17T07:55:46.502Z,70.92
2022-09-17T07:56:46.489Z,71.77
2022-09-17T07:57:46.508Z,72.55
2022-09-17T07:58:46.455Z,72.14
2022-09-17T07:59:46.458Z,70.79
2022-09-17T08:00:46.788Z,70.96
2022-09-17T08:01:46.666Z,69.43
2022-09-17T08:02:46.603Z,69.51
2022-09-17T08:03:46.439Z,68.79
2022-09-17T08:04:46.402Z,68.08
2022-09-17T08:05:46.401Z,67.75
2022-09-17T08:06:46.412Z,67.82
2022-09-17T08:07:46.673Z,66.88
2022-09-17T08:08:46.482Z,65.15
2022-09-17T08:09:46.376Z,65.53
2022-09-17T08:10:46.354Z,65.09
2022-09-17T08:12:01.636Z,63.54
2022-09-17T08:12:46.369Z,63.95
2022-09-17T08:13:46.330Z,63.13
2022-09-17T08:14:46.618Z,63.84
2022-09-17T08:15:46.370Z,63.64
2022-09-17T08:18:01.692Z,62.98
2022-09-17T08:19:02.658Z,61.83
2022-09-17T08:20:02.653Z,60.49
2022-09-17T08:21:02.626Z,59.86
2022-09-17T08:22:02.642Z,59.25
2022-09-17T08:23:02.666Z,59.45
2022-09-17T08:24:02.915Z,59.38
2022-09-17T08:25:02.595Z,59.69
2022-09-17T08:26:02.617Z,60.60
2022-09-17T08:27:02.568Z,59.89
2022-09-17T08:28:02.569Z,59.51
2022-09-17T08:29:02.570Z,60.62
2022-09-17T08:30:02.555Z,61.05
2022-09-17T08:31:02.604Z,60.85
2022-09-17T08:32:02.519Z,62.04
2022-09-17T08:33:02.501Z,61.43
2022-09-17T08:34:02.527Z,62.34
2022-09-17T08:35:02.518Z,60.25
2022-09-17T08:36:02.818Z,60.75
2022-09-17T08:37:02.462Z,60.93
2022-09-17T08:38:02.500Z,60.32
2022-09-17T08:39:02.454Z,59.99
2022-09-17T08:40:02.523Z,59.86
2022-09-17T08:41:02.474Z,58.87
2022-09-17T08:42:02.437Z,58.50
2022-09-17T08:43:02.728Z,59.84
2022-09-17T08:44:02.407Z,60.55
2022-09-17T08:45:02.376Z,60.58
2022-09-17T08:46:02.367Z,60.85
2022-09-17T08:47:02.418Z,61.16
2022-09-17T08:48:02.351Z,61.87
2022-09-17T08:49:02.343Z,60.12
2022-09-17T08:50:02.609Z,59.11
2022-09-17T08:51:06.613Z,59.51
2022-09-17T08:52:02.374Z,60.72
2022-09-17T08:53:02.327Z,58.20
2022-09-17T08:54:02.288Z,58.23
2022-09-17T08:55:02.264Z,59.14
2022-09-17T08:56:02.296Z,59.23
2022-09-17T08:57:02.548Z,60.45
2022-09-17T08:58:02.255Z,59.71
2022-09-17T08:59:02.250Z,58.27
2022-09-17T09:00:02.270Z,59.28
2022-09-17T09:01:02.213Z,58.98
2022-09-17T09:02:02.359Z,58.50
2022-09-17T09:03:02.264Z,58.80
2022-09-17T09:04:02.461Z,58.80
2022-09-17T09:05:02.197Z,58.98
2022-09-17T09:06:02.145Z,58.25
2022-09-17T09:07:02.161Z,59.33
2022-09-17T09:08:02.132Z,56.98
2022-09-17T09:09:02.175Z,56.24
2022-09-17T09:10:02.115Z,56.15
2022-09-17T09:11:02.466Z,54.73
2022-09-17T09:12:02.080Z,56.17
2022-09-17T09:13:02.070Z,56.55
2022-09-17T09:14:02.068Z,55.24
2022-09-17T09:15:02.053Z,54.53
2022-09-17T09:16:02.085Z,57.35
2022-09-17T09:17:02.071Z,55.74
2022-09-17T09:18:02.305Z,54.38
2022-09-17T09:19:02.033Z,53.80
2022-09-17T09:20:02.008Z,55.44
2022-09-17T09:21:02.020Z,56.07
2022-09-17T09:22:01.990Z,54.71
2022-09-17T09:23:02.055Z,55.94
2022-09-17T09:24:01.979Z,56.07
2022-09-17T09:25:02.259Z,56.15
2022-09-17T09:26:01.967Z,55.82
2022-09-17T09:27:01.942Z,55.24
2022-09-17T09:28:01.943Z,55.54
2022-09-17T09:29:02.017Z,54.76
2022-09-17T09:30:01.931Z,56.48
2022-09-17T09:31:01.931Z,55.90
2022-09-17T09:32:02.179Z,56.84
2022-09-17T09:33:01.900Z,58.48
2022-09-17T09:34:01.861Z,58.51
2022-09-17T09:35:01.871Z,58.11
2022-09-17T09:36:01.874Z,59.09
2022-09-17T09:37:01.856Z,58.69
2022-09-17T09:38:01.818Z,57.44
2022-09-17T09:39:01.806Z,57.42
2022-09-17T09:40:01.891Z,57.54
2022-09-17T09:41:01.867Z,57.47
2022-09-17T09:42:01.789Z,59.12
2022-09-17T09:43:01.784Z,57.50
2022-09-17T09:44:04.419Z,57.90
2022-09-17T09:45:05.181Z,56.48
2022-09-17T09:46:01.737Z,56.92
2022-09-17T09:47:01.943Z,57.90
2022-09-17T09:48:01.716Z,56.48
2022-09-17T09:49:01.714Z,56.02
2022-09-17T09:50:01.692Z,54.76
2022-09-17T09:51:06.643Z,53.67
2022-09-17T09:52:01.661Z,53.83
2022-09-17T09:53:01.701Z,51.76
2022-09-17T09:54:01.673Z,50.91
2022-09-17T09:55:01.675Z,49.40
2022-09-17T09:56:01.651Z,51.16
2022-09-17T09:57:01.648Z,51.51
2022-09-17T09:58:01.891Z,52.64
2022-09-17T09:59:01.691Z,53.47
2022-09-17T10:00:01.561Z,53.00
2022-09-17T10:01:01.624Z,55.16
2022-09-17T10:02:01.742Z,54.76
2022-09-17T10:03:01.636Z,56.48
2022-09-17T10:04:01.536Z,54.05
2022-09-17T10:05:01.865Z,54.63
2022-09-17T10:06:01.508Z,51.48
2022-09-17T10:07:01.536Z,52.97
2022-09-17T10:08:01.503Z,50.12
2022-09-17T10:09:01.503Z,50.50
2022-09-17T10:10:01.499Z,49.90
2022-09-17T10:11:01.531Z,50.02
2022-09-17T10:12:01.719Z,51.00
2022-09-17T10:13:01.514Z,50.70
2022-09-17T10:14:01.443Z,50.35
2022-09-17T10:15:01.468Z,50.27
2022-09-17T10:16:01.463Z,49.69
2022-09-17T10:17:01.454Z,51.76
2022-09-17T10:18:01.408Z,51.76
2022-09-17T10:19:01.708Z,53.12
2022-09-17T10:20:01.372Z,52.84
2022-09-17T10:21:01.389Z,53.88
2022-09-17T10:22:01.348Z,55.75
2022-09-17T10:23:01.392Z,59.83
2022-09-17T10:24:01.334Z,62.92
2022-09-17T10:25:01.348Z,64.50
2022-09-17T10:26:01.597Z,66.77
2022-09-17T10:27:01.310Z,68.83
2022-09-17T10:28:01.294Z,68.49
2022-09-17T10:29:01.387Z,71.03
2022-09-17T10:30:01.264Z,69.43
2022-09-17T10:31:05.145Z,70.42
2022-09-17T10:32:01.352Z,68.62
2022-09-17T10:33:01.556Z,67.00
2022-09-17T10:34:01.227Z,65.42
2022-09-17T10:35:01.289Z,63.10
2022-09-17T10:36:01.195Z,62.24
2022-09-17T10:37:01.198Z,60.60
2022-09-17T10:38:01.180Z,60.03
2022-09-17T10:39:01.197Z,57.45
2022-09-17T10:40:01.491Z,56.95
2022-09-17T10:41:01.200Z,57.86
2022-09-17T10:42:01.166Z,58.54
2022-09-17T10:43:01.146Z,54.81
2022-09-17T10:44:01.159Z,55.89
2022-09-17T10:45:01.122Z,54.25
2022-09-17T10:46:01.126Z,54.15
2022-09-17T10:47:01.227Z,55.13
2022-09-17T10:48:01.074Z,54.50
2022-09-17T10:49:01.076Z,53.00
2022-09-17T10:50:01.059Z,52.29
2022-09-17T10:51:01.058Z,52.47
2022-09-17T10:52:01.033Z,52.64
2022-09-17T10:53:01.351Z,52.82
2022-09-17T10:54:00.999Z,52.59
2022-09-17T10:55:01.004Z,50.46
2022-09-17T10:56:00.981Z,47.65
2022-09-17T10:57:00.990Z,50.18
2022-09-17T10:58:00.997Z,50.01
2022-09-17T10:59:01.365Z,49.73
2022-09-17T11:00:00.961Z,49.65
2022-09-17T11:01:00.949Z,50.98
2022-09-17T11:02:01.002Z,52.39
2022-09-17T11:03:00.968Z,50.98
2022-09-17T11:04:00.895Z,49.25
2022-09-17T11:05:01.003Z,47.94
2022-09-17T11:06:00.894Z,49.43
2022-09-17T11:07:00.887Z,46.92
2022-09-17T11:08:00.861Z,47.32
2022-09-17T11:09:00.866Z,48.44
2022-09-17T11:10:00.835Z,48.35
2022-09-17T11:11:00.894Z,47.44
2022-09-17T11:12:00.833Z,48.02
2022-09-17T11:13:00.821Z,47.32
2022-09-17T11:14:00.866Z,47.90
2022-09-17T11:15:00.797Z,47.00
2022-09-17T11:16:00.824Z,48.80
2022-09-17T11:17:00.789Z,47.90
2022-09-17T11:18:00.742Z,47.38
2022-09-17T11:19:00.774Z,48.08
2022-09-17T11:20:00.761Z,47.96
2022-09-17T11:21:00.743Z,45.22
2022-09-17T11:22:00.746Z,44.80
2022-09-17T11:23:01.065Z,46.00
2022-09-17T11:24:00.683Z,44.68
2022-09-17T11:25:00.687Z,43.68
2022-09-17T11:26:01.288Z,43.85
2022-09-17T11:27:00.712Z,43.08
2022-09-17T11:28:00.663Z,43.58
2022-09-17T11:29:00.900Z,43.66
2022-09-17T11:30:00.931Z,46.31
2022-09-17T11:31:00.682Z,47.74
2022-09-17T11:32:00.646Z,46.34
2022-09-17T11:33:00.631Z,48.14
2022-09-17T11:34:00.592Z,46.54
2022-09-17T11:35:00.650Z,47.26
2022-09-17T11:36:00.600Z,48.32
2022-09-17T11:37:00.576Z,47.80
2022-09-17T11:38:00.555Z,46.64
2022-09-17T11:39:00.546Z,46.81
2022-09-17T11:40:00.607Z,46.69
2022-09-17T11:41:00.548Z,46.72
2022-09-17T11:42:00.526Z,46.97
2022-09-17T11:43:00.501Z,45.95
2022-09-17T11:44:00.506Z,45.53
2022-09-17T11:45:00.467Z,44.78
2022-09-17T11:46:00.472Z,44.66
2022-09-17T11:47:00.562Z,44.93
2022-09-17T11:48:00.441Z,45.56
2022-09-17T11:49:00.477Z,45.78
2022-09-17T11:50:00.399Z,46.06
2022-09-17T11:51:00.425Z,44.46
2022-09-17T11:52:00.431Z,44.96
2022-09-17T11:53:00.447Z,45.04
2022-09-17T11:54:00.382Z,44.24
2022-09-17T11:55:00.645Z,45.48
2022-09-17T11:56:00.369Z,45.56
2022-09-17T11:57:00.355Z,44.12
2022-09-17T11:58:00.363Z,44.01
2022-09-17T11:59:00.834Z,43.01
2022-09-17T12:00:00.315Z,41.83
2022-09-17T12:01:00.331Z,42.63
2022-09-17T12:02:00.338Z,43.92
2022-09-17T12:03:00.371Z,45.32
2022-09-17T12:04:00.264Z,44.84
2022-09-17T12:05:00.342Z,44.74
2022-09-17T12:06:00.273Z,45.77
2022-09-17T12:07:00.522Z,44.84
2022-09-17T12:08:00.229Z,45.89
2022-09-17T12:09:00.220Z,46.39
2022-09-17T12:10:00.179Z,44.64
2022-09-17T12:11:00.252Z,44.56
2022-09-17T12:12:00.173Z,45.79
2022-09-17T12:13:00.174Z,47.02
2022-09-17T12:14:00.529Z,47.04
2022-09-17T12:15:00.151Z,47.46
2022-09-17T12:16:00.195Z,48.14
2022-09-17T12:17:00.165Z,45.17
2022-09-17T12:18:30.104Z,45.25
2022-09-17T12:19:00.112Z,45.25
2022-09-17T12:20:00.076Z,45.65
2022-09-17T12:21:00.495Z,47.47
2022-09-17T12:22:00.127Z,45.09
2022-09-17T12:23:00.155Z,47.24
2022-09-17T12:24:00.047Z,48.17
2022-09-17T12:25:00.066Z,47.77
2022-09-17T12:26:00.031Z,48.39
2022-09-17T12:27:00.035Z,48.34
2022-09-17T12:28:00.278Z,48.56
2022-09-17T12:29:00.219Z,50.73
2022-09-17T12:30:00.734Z,52.09
2022-09-17T12:31:00.021Z,52.49
2022-09-17T12:31:59.961Z,54.63
2022-09-17T12:32:59.986Z,56.78
2022-09-17T12:33:59.961Z,59.03
2022-09-17T12:35:00.259Z,60.50
2022-09-17T12:36:04.569Z,65.12
2022-09-17T12:36:59.967Z,70.05
2022-09-17T12:37:59.905Z,71.53
2022-09-17T12:39:03.138Z,73.22
2022-09-17T12:39:59.954Z,72.69
2022-09-17T12:40:59.945Z,75.87
2022-09-17T12:42:00.180Z,74.48
2022-09-17T12:42:59.844Z,74.41
2022-09-17T12:43:59.905Z,74.65
2022-09-17T12:44:59.821Z,76.53
2022-09-17T12:45:59.849Z,78.46
2022-09-17T12:46:59.872Z,79.82
2022-09-17T12:47:59.802Z,79.62
2022-09-17T12:48:59.855Z,80.74
2022-09-17T12:49:59.767Z,80.70
2022-09-17T12:50:59.780Z,80.70
2022-09-17T12:51:59.769Z,81.88
2022-09-17T12:52:59.786Z,81.40
2022-09-17T12:53:59.753Z,75.84