createdAt,value
2023-04-25T00:00:13.595Z,68.40
2023-04-25T00:01:17.638Z,68.80
2023-04-25T00:02:20.578Z,68.90
2023-04-25T00:03:23.702Z,69.10
2023-04-25T00:04:27.206Z,68.90
2023-04-25T00:05:31.789Z,69.30
2023-04-25T00:06:39.024Z,69.70
2023-04-25T00:07:43.534Z,69.90
2023-04-25T00:08:46.192Z,69.80
2023-04-25T00:09:48.380Z,70.00
2023-04-25T00:10:51.697Z,70.00
2023-04-25T00:11:54.432Z,70.30
2023-04-25T00:12:56.682Z,70.30
2023-04-25T00:14:00.878Z,70.30
2023-04-25T00:15:03.292Z,70.90
2023-04-25T00:16:06.779Z,70.40
2023-04-25T00:17:12.377Z,70.60
2023-04-25T00:18:20.345Z,70.70
2023-04-25T00:19:22.628Z,70.90
2023-04-25T00:20:25.912Z,71.00
2023-04-25T00:21:29.563Z,71.10
2023-04-25T00:22:34.724Z,71.10
2023-04-25T00:23:37.627Z,71.60
2023-04-25T00:24:39.848Z,71.50
2023-04-25T00:25:42.017Z,71.70
2023-04-25T00:26:44.240Z,71.90
2023-04-25T00:27:46.403Z,71.90
2023-04-25T00:28:48.752Z,71.90
2023-04-25T00:29:50.862Z,72.00
2023-04-25T00:30:52.960Z,72.10
2023-04-25T00:31:55.307Z,72.10
2023-04-25T00:32:59.120Z,71.90
2023-04-25T00:34:01.582Z,71.80
2023-04-25T00:35:03.957Z,71.90
2023-04-25T00:36:08.002Z,71.70
2023-04-25T00:37:11.616Z,72.10
2023-04-25T00:38:13.915Z,71.90
2023-04-25T00:39:16.119Z,71.80
2023-04-25T00:40:18.387Z,72.20
2023-04-25T00:41:21.573Z,73.10
2023-04-25T00:42:23.952Z,73.90
2023-04-25T00:43:27.547Z,74.00
2023-04-25T00:44:31.963Z,74.40
2023-04-25T00:45:39.646Z,74.20
2023-04-25T00:46:42.604Z,74.50
2023-04-25T00:47:45.265Z,74.90
2023-04-25T00:48:48.855Z,75.10
2023-04-25T00:49:51.408Z,75.70
2023-04-25T00:50:55.625Z,75.90
2023-04-25T00:51:58.077Z,76.20
2023-04-25T00:53:01.310Z,76.60
2023-04-25T00:54:03.735Z,77.20
2023-04-25T00:55:06.947Z,77.00
2023-04-25T00:56:13.744Z,76.60
2023-04-25T00:57:16.669Z,76.20
2023-04-25T00:58:19.096Z,76.00
2023-04-25T00:59:22.641Z,76.10
2023-04-25T01:00:28.824Z,76.70
2023-04-25T01:01:32.348Z,77.10
2023-04-25T01:02:37.090Z,77.00
2023-04-25T01:03:44.781Z,77.00
2023-04-25T01:04:49.815Z,76.90
2023-04-25T01:05:52.782Z,77.00
2023-04-25T01:06:55.457Z,76.80
2023-04-25T01:08:02.022Z,76.90
2023-04-25T01:09:08.686Z,76.70
2023-04-25T01:10:11.338Z,76.80
2023-04-25T01:11:16.370Z,76.60
2023-04-25T01:12:18.698Z,76.30
2023-04-25T01:13:24.213Z,75.90
2023-04-25T01:14:30.774Z,75.60
2023-04-25T01:15:36.522Z,75.40
2023-04-25T01:16:38.917Z,75.50
2023-04-25T01:17:47.274Z,75.60
2023-04-25T01:18:53.363Z,75.40
2023-04-25T01:19:59.184Z,75.30
2023-04-25T01:21:11.897Z,75.00
2023-04-25T01:22:15.682Z,75.30
2023-04-25T01:23:20.214Z,75.30
2023-04-25T01:24:24.470Z,75.00
2023-04-25T01:25:29.610Z,75.40
2023-04-25T01:26:32.797Z,76.20
2023-04-25T01:27:35.312Z,77.10
2023-04-25T01:28:42.972Z,77.40
2023-04-25T01:29:45.955Z,77.70
2023-04-25T01:30:48.591Z,77.50
2023-04-25T01:33:10.028Z,77.70
2023-04-25T01:34:12.848Z,77.30
2023-04-25T01:35:15.375Z,77.20
2023-04-25T01:36:22.352Z,76.60
2023-04-25T01:37:25.640Z,76.10
2023-04-25T01:38:28.570Z,75.60
2023-04-25T01:39:31.122Z,75.90
2023-04-25T01:40:36.868Z,76.20
2023-04-25T01:41:39.446Z,76.40
2023-04-25T01:42:50.151Z,76.30
2023-04-25T01:43:53.586Z,76.00
2023-04-25T01:45:09.951Z,75.80
2023-04-25T01:46:14.356Z,75.60
2023-04-25T01:47:16.637Z,75.80
2023-04-25T01:48:19.141Z,75.60
2023-04-25T01:49:21.450Z,75.40
2023-04-25T01:50:24.054Z,75.20
2023-04-25T01:51:28.433Z,75.00
2023-04-25T01:52:32.021Z,74.70
2023-04-25T01:53:34.794Z,74.50
2023-04-25T01:54:37.141Z,74.60
2023-04-25T01:55:39.440Z,74.30
2023-04-25T01:56:41.803Z,74.20
2023-04-25T01:57:44.488Z,74.00
2023-04-25T01:58:47.906Z,73.80
2023-04-25T01:59:52.943Z,73.80
2023-04-25T02:00:58.976Z,73.80
2023-04-25T02:02:05.246Z,73.80
2023-04-25T02:03:13.082Z,73.40
2023-04-25T02:04:17.935Z,73.40
2023-04-25T02:05:21.868Z,73.30
2023-04-25T02:06:24.416Z,73.40
2023-04-25T02:07:28.772Z,73.30
2023-04-25T02:08:33.565Z,73.30
2023-04-25T02:09:35.941Z,73.10
2023-04-25T02:10:42.279Z,72.90
2023-04-25T02:11:47.997Z,73.00
2023-04-25T02:12:52.269Z,73.10
2023-04-25T02:13:54.894Z,72.70
2023-04-25T02:14:57.398Z,72.60
2023-04-25T02:16:02.739Z,72.50
2023-04-25T02:17:22.434Z,72.60
2023-04-25T02:18:55.759Z,72.70
2023-04-25T02:20:09.121Z,72.50
2023-04-25T02:21:17.389Z,72.30
2023-04-25T02:22:27.260Z,72.30
2023-04-25T02:23:54.943Z,72.40
2023-04-25T02:25:10.574Z,72.50
2023-04-25T02:26:22.749Z,72.30
2023-04-25T02:27:41.921Z,72.30
2023-04-25T02:28:48.730Z,72.20
2023-04-25T02:29:54.068Z,71.80
2023-04-25T02:30:56.720Z,71.40
2023-04-25T02:32:02.101Z,71.20
2023-04-25T02:33:05.140Z,71.20
2023-04-25T02:34:08.444Z,71.50
2023-04-25T02:35:13.382Z,71.30
2023-04-25T02:36:16.246Z,71.40
2023-04-25T02:37:18.573Z,71.20
2023-04-25T02:38:21.283Z,71.00
2023-04-25T02:39:28.410Z,70.70
2023-04-25T02:40:31.127Z,70.90
2023-04-25T02:41:33.551Z,71.00
2023-04-25T02:42:36.423Z,70.60
2023-04-25T02:43:38.718Z,70.40
2023-04-25T02:44:48.655Z,70.60
2023-04-25T02:45:56.836Z,70.40
2023-04-25T02:46:59.523Z,70.60
2023-04-25T02:48:06.515Z,70.60
2023-04-25T02:49:12.724Z,71.10
2023-04-25T02:50:20.842Z,70.50
2023-04-25T02:51:31.667Z,70.60
2023-04-25T02:52:36.979Z,71.00
2023-04-25T02:53:45.520Z,70.90
2023-04-25T02:54:50.194Z,70.40
2023-04-25T02:55:54.392Z,70.60
2023-04-25T02:56:56.792Z,71.00
2023-04-25T02:57:59.767Z,70.60
2023-04-25T02:59:02.085Z,70.60
2023-04-25T03:00:08.764Z,70.20
2023-04-25T03:01:13.303Z,70.50
2023-04-25T03:02:15.811Z,70.40
2023-04-25T03:03:19.270Z,70.30
2023-04-25T03:04:21.992Z,70.30
2023-04-25T03:05:24.132Z,70.30
2023-04-25T03:06:26.308Z,70.40
2023-04-25T03:07:28.467Z,70.30
2023-04-25T03:08:33.629Z,70.10
2023-04-25T03:09:36.078Z,70.10
2023-04-25T03:10:43.485Z,70.10
2023-04-25T03:11:48.621Z,70.00
2023-04-25T03:12:53.250Z,70.00
2023-04-25T03:14:01.474Z,70.10
2023-04-25T03:15:04.217Z,70.00
2023-04-25T03:16:09.491Z,70.00
2023-04-25T03:17:17.127Z,69.60
2023-04-25T03:18:19.456Z,69.80
2023-04-25T03:19:21.778Z,69.50
2023-04-25T03:20:25.155Z,69.40
2023-04-25T03:21:32.904Z,69.30
2023-04-25T03:22:41.859Z,69.20
2023-04-25T03:24:08.395Z,69.00
2023-04-25T03:25:24.494Z,68.80
2023-04-25T03:26:40.448Z,68.70
2023-04-25T03:27:49.390Z,68.70
2023-04-25T03:30:40.079Z,68.20
2023-04-25T03:31:57.406Z,67.90
2023-04-25T03:33:34.627Z,68.00
2023-04-25T03:35:02.290Z,67.90
2023-04-25T03:36:32.245Z,67.70
2023-04-25T03:38:31.252Z,68.00
2023-04-25T03:39:33.531Z,68.10
2023-04-25T03:40:35.971Z,68.00
2023-04-25T03:41:39.595Z,68.00
2023-04-25T03:42:43.488Z,68.00
2023-04-25T03:43:47.645Z,68.00
2023-04-25T03:44:50.191Z,67.80
2023-04-25T03:45:53.396Z,67.60
2023-04-25T03:47:03.241Z,67.30
2023-04-25T03:48:17.982Z,67.40
2023-04-25T03:51:01.330Z,67.20
2023-04-25T03:52:16.925Z,67.00
2023-04-25T03:53:31.347Z,67.30
2023-04-25T03:54:40.178Z,66.90
2023-04-25T03:56:02.697Z,67.00
2023-04-25T03:57:21.828Z,67.20
2023-04-25T03:58:25.488Z,67.20
2023-04-25T03:59:27.826Z,66.70
2023-04-25T04:00:30.151Z,66.80
2023-04-25T04:01:32.687Z,66.70
2023-04-25T04:02:36.166Z,66.70
2023-04-25T04:03:38.848Z,66.60
2023-04-25T04:04:42.438Z,66.30
2023-04-25T04:05:46.330Z,66.00
2023-04-25T04:06:49.727Z,66.20
2023-04-25T04:07:54.829Z,66.20
2023-04-25T04:09:00.611Z,66.40
2023-04-25T04:10:03.669Z,66.00
2023-04-25T04:11:06.143Z,66.40
2023-04-25T04:12:09.955Z,66.40
2023-04-25T04:13:15.023Z,66.40
2023-04-25T04:14:24.331Z,66.00
2023-04-25T04:15:45.284Z,65.80
2023-04-25T04:16:54.042Z,66.10
2023-04-25T04:18:00.085Z,65.90
2023-04-25T04:19:02.956Z,65.60
2023-04-25T04:20:07.115Z,65.50
2023-04-25T04:21:10.217Z,66.00
2023-04-25T04:22:15.360Z,65.70
2023-04-25T04:23:21.699Z,65.40
2023-04-25T04:24:26.574Z,65.60
2023-04-25T04:25:31.464Z,65.80
2023-04-25T04:26:36.525Z,65.80
2023-04-25T04:27:43.060Z,65.50
2023-04-25T04:28:45.816Z,65.40
2023-04-25T04:29:51.351Z,65.50
2023-04-25T04:30:54.027Z,65.10
2023-04-25T04:32:00.982Z,65.00
2023-04-25T04:33:08.655Z,65.20
2023-04-25T04:34:11.853Z,65.50
2023-04-25T04:35:15.171Z,65.30
2023-04-25T04:36:29.771Z,65.20
2023-04-25T04:37:49.501Z,64.90
2023-04-25T04:38:53.791Z,65.10
2023-04-25T04:39:56.566Z,65.20
2023-04-25T04:41:01.544Z,65.30
2023-04-25T04:42:04.303Z,65.20
2023-04-25T04:43:10.001Z,65.10
2023-04-25T04:44:12.445Z,64.80
2023-04-25T04:45:14.863Z,64.60
2023-04-25T04:46:20.589Z,64.70
2023-04-25T04:47:24.779Z,64.50
2023-04-25T04:48:27.301Z,64.40
2023-04-25T04:49:35.765Z,64.50
2023-04-25T04:50:41.269Z,64.80
2023-04-25T04:51:45.995Z,64.60
2023-04-25T04:52:48.266Z,64.30
2023-04-25T04:53:51.437Z,64.30
2023-04-25T04:54:54.767Z,64.40
2023-04-25T04:55:58.900Z,64.50
2023-04-25T04:57:01.235Z,64.60
2023-04-25T04:58:03.588Z,64.10
2023-04-25T04:59:08.351Z,64.20
2023-04-25T05:00:15.041Z,64.30
2023-04-25T05:01:26.328Z,64.40
2023-04-25T05:02:42.423Z,64.40
2023-04-25T05:03:56.538Z,64.20
2023-04-25T05:05:06.328Z,64.30
2023-04-25T05:06:14.709Z,64.70
2023-04-25T05:07:18.894Z,64.60
2023-04-25T05:08:22.838Z,64.50
2023-04-25T05:09:32.183Z,64.10
2023-04-25T05:10:38.952Z,63.90
2023-04-25T05:11:42.605Z,64.20
2023-04-25T05:12:47.887Z,64.10
2023-04-25T05:13:51.145Z,64.40
2023-04-25T05:14:56.665Z,64.70
2023-04-25T05:15:59.376Z,64.30
2023-04-25T05:17:01.802Z,64.20
2023-04-25T05:18:04.540Z,64.20
2023-04-25T05:19:06.962Z,64.10
2023-04-25T05:20:12.938Z,63.90
2023-04-25T05:21:15.448Z,64.10
2023-04-25T05:22:18.441Z,63.80
2023-04-25T05:23:20.824Z,63.70
2023-04-25T05:24:23.063Z,63.60
2023-04-25T05:25:25.515Z,63.60
2023-04-25T05:26:31.874Z,63.60
2023-04-25T05:27:34.324Z,63.60
2023-04-25T05:28:36.578Z,63.50
2023-04-25T05:29:41.562Z,63.60
2023-04-25T05:30:45.767Z,63.60
2023-04-25T05:31:49.679Z,63.80
2023-04-25T05:32:52.000Z,63.80
2023-04-25T05:33:59.354Z,63.70
2023-04-25T05:35:02.709Z,63.60
2023-04-25T05:36:10.166Z,63.60
2023-04-25T05:37:22.507Z,63.30
2023-04-25T05:38:33.273Z,63.10
2023-04-25T05:39:39.344Z,63.00
2023-04-25T05:40:47.574Z,63.00
2023-04-25T05:41:53.450Z,62.80
2023-04-25T05:42:56.314Z,62.80
2023-04-25T05:43:59.015Z,62.40
2023-04-25T05:45:01.745Z,62.90
2023-04-25T05:46:05.551Z,63.00
2023-04-25T05:47:07.990Z,62.80
2023-04-25T05:48:10.491Z,62.80
2023-04-25T05:49:12.662Z,62.80
2023-04-25T05:50:14.821Z,62.60
2023-04-25T05:51:17.386Z,62.40
2023-04-25T05:52:19.559Z,62.50
2023-04-25T05:53:22.989Z,62.30
2023-04-25T05:54:25.094Z,62.40
2023-04-25T05:55:27.185Z,62.90
2023-04-25T05:56:29.244Z,62.50
2023-04-25T05:57:31.589Z,62.10
2023-04-25T05:58:33.734Z,61.90
2023-04-25T05:59:36.053Z,62.00
2023-04-25T06:00:38.351Z,62.10
2023-04-25T06:01:42.320Z,61.30
2023-04-25T06:02:44.663Z,61.20
2023-04-25T06:03:47.585Z,61.60
2023-04-25T06:04:52.041Z,61.30
2023-04-25T06:05:54.493Z,61.20
2023-04-25T06:06:56.727Z,61.40
2023-04-25T06:07:58.791Z,61.10
2023-04-25T06:09:01.492Z,60.90
2023-04-25T06:10:07.385Z,61.00
2023-04-25T06:11:09.578Z,61.10
2023-04-25T06:12:12.024Z,61.20
2023-04-25T06:13:14.193Z,60.80
2023-04-25T06:14:16.597Z,60.20
2023-04-25T06:15:28.201Z,59.70
2023-04-25T06:16:31.249Z,59.70
2023-04-25T06:17:35.104Z,60.10
2023-04-25T06:18:37.292Z,59.80
2023-04-25T06:19:39.455Z,59.70
2023-04-25T06:20:41.621Z,59.90
2023-04-25T06:21:45.551Z,59.30
2023-04-25T06:22:47.611Z,59.40
2023-04-25T06:23:49.856Z,59.20
2023-04-25T06:24:52.667Z,58.90
2023-04-25T06:25:54.797Z,58.70
2023-04-25T06:26:57.233Z,58.60
2023-04-25T06:27:59.304Z,58.60
2023-04-25T06:29:01.614Z,58.30
2023-04-25T06:30:04.200Z,58.00
2023-04-25T06:31:06.471Z,58.00
2023-04-25T06:32:09.026Z,58.00
2023-04-25T06:33:12.550Z,58.20
2023-04-25T06:34:14.637Z,58.10
2023-04-25T06:35:17.071Z,57.60
2023-04-25T06:36:19.169Z,57.50
2023-04-25T06:37:21.324Z,57.70
2023-04-25T06:38:23.438Z,57.70
2023-04-25T06:39:26.398Z,57.50
2023-04-25T06:40:29.124Z,57.60
2023-04-25T06:41:31.465Z,57.40
2023-04-25T06:42:33.957Z,57.10
2023-04-25T06:43:36.148Z,56.60
2023-04-25T06:44:38.339Z,56.30
2023-04-25T06:45:41.181Z,55.90
2023-04-25T06:46:43.437Z,55.90
2023-04-25T06:47:45.743Z,55.80
2023-04-25T06:48:49.524Z,56.00
2023-04-25T06:49:51.792Z,55.70
2023-04-25T06:50:53.990Z,55.40
2023-04-25T06:51:56.347Z,55.40
2023-04-25T06:52:58.593Z,55.70
2023-04-25T06:54:01.153Z,55.20
2023-04-25T06:55:03.895Z,55.10
2023-04-25T06:56:06.482Z,55.20
2023-04-25T06:57:08.625Z,55.20
2023-04-25T06:58:11.010Z,55.20
2023-04-25T06:59:13.308Z,55.50
2023-04-25T07:00:16.604Z,55.30
2023-04-25T07:01:18.893Z,55.20
2023-04-25T07:02:22.753Z,55.70
2023-04-25T07:03:25.304Z,55.30
2023-04-25T07:04:29.145Z,55.30
2023-04-25T07:05:31.579Z,55.50
2023-04-25T07:06:34.300Z,55.70
2023-04-25T07:07:36.407Z,55.60
2023-04-25T07:08:38.554Z,55.10
2023-04-25T07:09:40.849Z,55.40
2023-04-25T07:10:43.216Z,54.60
2023-04-25T07:11:45.366Z,54.50
2023-04-25T07:12:47.573Z,54.10
2023-04-25T07:13:49.699Z,54.10
2023-04-25T07:14:51.867Z,54.20
2023-04-25T07:15:56.692Z,54.40
2023-04-25T07:16:59.789Z,54.60
2023-04-25T07:18:02.207Z,54.20
2023-04-25T07:19:04.462Z,53.70
2023-04-25T07:20:10.357Z,53.20
2023-04-25T07:21:12.614Z,53.10
2023-04-25T07:22:14.770Z,53.00
2023-04-25T07:23:17.012Z,52.70
2023-04-25T07:24:19.191Z,52.30
2023-04-25T07:25:21.504Z,51.90
2023-04-25T07:26:23.638Z,51.80
2023-04-25T07:27:26.045Z,52.40
2023-04-25T07:28:28.215Z,52.10
2023-04-25T07:29:31.339Z,51.70
2023-04-25T07:30:33.520Z,51.20
2023-04-25T07:31:36.967Z,50.90
2023-04-25T07:32:39.840Z,50.30
2023-04-25T07:33:41.983Z,50.30
2023-04-25T07:34:44.323Z,50.40
2023-04-25T07:35:48.025Z,50.30
2023-04-25T07:36:50.198Z,50.40
2023-04-25T07:37:52.702Z,50.10
2023-04-25T07:38:55.506Z,50.60
2023-04-25T07:39:57.690Z,50.90
2023-04-25T07:40:59.945Z,50.80
2023-04-25T07:42:03.356Z,50.70
2023-04-25T07:43:05.606Z,50.70
2023-04-25T07:44:07.772Z,51.10
2023-04-25T07:45:10.788Z,51.50
2023-04-25T07:46:12.943Z,51.70
2023-04-25T07:47:15.131Z,51.60
2023-04-25T07:48:19.699Z,51.10
2023-04-25T07:49:21.851Z,50.80
2023-04-25T07:50:24.444Z,50.60
2023-04-25T07:51:28.870Z,50.50
2023-04-25T07:52:31.191Z,50.40
2023-04-25T07:53:34.928Z,49.90
2023-04-25T07:54:37.026Z,49.90
2023-04-25T07:55:41.155Z,50.00
2023-04-25T07:56:52.133Z,50.20
2023-04-25T07:57:55.347Z,50.60
2023-04-25T07:58:57.524Z,50.70
2023-04-25T07:59:59.688Z,50.30
2023-04-25T08:01:01.829Z,50.30
2023-04-25T08:02:04.229Z,50.60
2023-04-25T08:03:07.653Z,50.90
2023-04-25T08:04:10.064Z,50.80
2023-04-25T08:05:15.534Z,50.90
2023-04-25T08:06:18.247Z,50.20
2023-04-25T08:07:21.887Z,49.30
2023-04-25T08:08:23.981Z,49.10
2023-04-25T08:09:26.199Z,49.10
2023-04-25T08:10:28.622Z,49.10
2023-04-25T08:11:30.959Z,49.00
2023-04-25T08:12:33.285Z,49.00
2023-04-25T08:13:35.682Z,48.90
2023-04-25T08:14:38.353Z,49.00
2023-04-25T08:15:40.693Z,48.70
2023-04-25T08:16:43.329Z,48.30
2023-04-25T08:17:45.932Z,48.30
2023-04-25T08:18:48.180Z,48.50
2023-04-25T08:19:50.499Z,48.20
2023-04-25T08:20:52.756Z,48.30
2023-04-25T08:21:56.700Z,47.90
2023-04-25T08:23:00.197Z,47.80
2023-04-25T08:24:04.857Z,47.50
2023-04-25T08:25:07.532Z,47.50
2023-04-25T08:26:09.696Z,47.30
2023-04-25T08:27:12.180Z,47.00
2023-04-25T08:28:14.288Z,47.10
2023-04-25T08:29:16.488Z,47.50
2023-04-25T08:30:20.663Z,46.50
2023-04-25T08:31:22.842Z,46.70
2023-04-25T08:32:25.015Z,46.90
2023-04-25T08:33:27.355Z,46.20
2023-04-25T08:34:29.612Z,46.20
2023-04-25T08:35:31.897Z,45.80
2023-04-25T08:36:39.391Z,46.20
2023-04-25T08:37:42.506Z,46.30
2023-04-25T08:38:46.016Z,46.10
2023-04-25T08:39:49.320Z,46.30
2023-04-25T08:40:54.957Z,46.40
2023-04-25T08:42:00.924Z,46.20
2023-04-25T08:43:05.016Z,46.30
2023-04-25T08:44:09.397Z,46.00
2023-04-25T08:45:12.231Z,45.80
2023-04-25T08:46:18.212Z,46.00
2023-04-25T08:47:23.210Z,45.80
2023-04-25T08:48:27.847Z,45.80
2023-04-25T08:49:31.670Z,45.80
2023-04-25T08:50:34.579Z,45.60
2023-04-25T08:51:42.136Z,45.50
2023-04-25T08:52:47.054Z,45.50
2023-04-25T08:53:54.024Z,45.30
2023-04-25T08:55:02.498Z,45.40
2023-04-25T08:56:06.958Z,45.30
2023-04-25T08:57:09.368Z,44.80
2023-04-25T08:58:13.622Z,44.80
2023-04-25T08:59:15.803Z,44.90
2023-04-25T09:00:19.440Z,44.90
2023-04-25T09:01:22.150Z,44.30
2023-04-25T09:02:26.332Z,43.70
2023-04-25T09:03:29.168Z,43.40
2023-04-25T09:04:32.249Z,43.80
2023-04-25T09:05:35.398Z,44.00
2023-04-25T09:06:37.654Z,44.10
2023-04-25T09:07:39.830Z,44.00
2023-04-25T09:08:42.003Z,43.60
2023-04-25T09:09:45.661Z,44.10
2023-04-25T09:10:47.836Z,44.20
2023-04-25T09:11:50.433Z,44.20
2023-04-25T09:13:05.719Z,43.90
2023-04-25T09:14:16.170Z,43.70
2023-04-25T09:15:20.902Z,43.70
2023-04-25T09:16:23.513Z,43.70
2023-04-25T09:17:25.825Z,43.80
2023-04-25T09:18:30.825Z,43.30
2023-04-25T09:20:56.514Z,42.80
2023-04-25T09:22:04.551Z,42.90
2023-04-25T09:23:08.270Z,43.20
2023-04-25T09:24:10.666Z,43.60
2023-04-25T09:25:17.366Z,43.20
2023-04-25T09:26:21.748Z,42.90
2023-04-25T09:27:24.313Z,42.90
2023-04-25T09:28:28.615Z,42.70
2023-04-25T09:29:33.822Z,42.90
2023-04-25T09:30:37.480Z,42.40
2023-04-25T09:31:39.674Z,41.80
2023-04-25T09:32:44.497Z,42.10
2023-04-25T09:33:47.013Z,42.40
2023-04-25T09:34:51.256Z,42.40
2023-04-25T09:35:56.387Z,42.20
2023-04-25T09:37:03.257Z,42.30
2023-04-25T09:38:10.210Z,41.70
2023-04-25T09:39:17.206Z,41.30
2023-04-25T09:40:21.093Z,41.50
2023-04-25T09:41:25.596Z,41.50
2023-04-25T09:42:30.031Z,41.80
2023-04-25T09:43:32.198Z,41.00
2023-04-25T09:44:34.461Z,41.00
2023-04-25T09:45:44.822Z,40.90
2023-04-25T09:46:54.067Z,40.70
2023-04-25T09:47:58.967Z,40.90
2023-04-25T09:49:07.981Z,40.90
2023-04-25T09:50:16.563Z,40.90
2023-04-25T09:51:18.853Z,41.10
2023-04-25T09:52:25.196Z,41.10
2023-04-25T09:53:28.116Z,41.10
2023-04-25T09:54:30.582Z,41.00
2023-04-25T09:55:36.282Z,40.60
2023-04-25T09:56:38.965Z,40.40
2023-04-25T09:57:41.947Z,40.30
2023-04-25T09:58:44.229Z,40.20
2023-04-25T09:59:47.614Z,40.20
2023-04-25T10:00:50.060Z,39.90
2023-04-25T10:01:54.603Z,40.00
2023-04-25T10:02:58.371Z,39.90
2023-04-25T10:04:02.701Z,40.10
2023-04-25T10:05:08.779Z,40.30
2023-04-25T10:06:15.414Z,40.50
2023-04-25T10:07:18.920Z,40.30
2023-04-25T10:08:21.964Z,39.90
2023-04-25T10:09:28.827Z,39.90
2023-04-25T10:10:33.940Z,39.90
2023-04-25T10:11:39.555Z,40.20
2023-04-25T10:12:43.872Z,40.10
2023-04-25T10:13:49.048Z,40.00
2023-04-25T10:14:53.363Z,39.90
2023-04-25T10:15:56.303Z,39.60
2023-04-25T10:16:59.854Z,39.80
2023-04-25T10:18:02.563Z,40.20
2023-04-25T10:19:05.527Z,39.70
2023-04-25T10:20:11.952Z,39.30
2023-04-25T10:21:16.033Z,39.30
2023-04-25T10:22:24.405Z,39.40
2023-04-25T10:23:27.627Z,39.10
2023-04-25T10:24:29.824Z,39.00
2023-04-25T10:25:32.328Z,38.90
2023-04-25T10:26:34.512Z,39.10
2023-04-25T10:27:38.394Z,39.10
2023-04-25T10:28:58.944Z,39.10
2023-04-25T10:30:07.227Z,38.40
2023-04-25T10:31:10.133Z,38.10
2023-04-25T10:32:12.410Z,38.20
2023-04-25T10:33:19.655Z,38.60
2023-04-25T10:34:27.209Z,39.00
2023-04-25T10:35:34.388Z,39.00
2023-04-25T10:36:38.432Z,39.10
2023-04-25T10:37:59.409Z,39.30
2023-04-25T10:39:10.386Z,39.60
2023-04-25T10:40:13.831Z,39.50
2023-04-25T10:41:18.544Z,39.40
2023-04-25T10:42:20.750Z,39.00
2023-04-25T10:43:39.224Z,38.70
2023-04-25T10:44:41.434Z,38.60
2023-04-25T10:45:53.698Z,38.30
2023-04-25T10:46:57.781Z,38.50
2023-04-25T10:48:01.940Z,38.70
2023-04-25T10:49:05.214Z,38.60
2023-04-25T10:50:09.248Z,38.40
2023-04-25T10:51:12.451Z,36.20
2023-04-25T10:52:26.600Z,34.40
2023-04-25T10:53:34.267Z,33.60
2023-04-25T10:54:41.001Z,32.50
2023-04-25T10:55:51.748Z,31.40
2023-04-25T10:56:54.343Z,30.80
2023-04-25T10:59:08.322Z,32.10
2023-04-25T11:00:13.602Z,32.10
2023-04-25T11:01:16.782Z,32.50
2023-04-25T11:02:19.363Z,33.00
2023-04-25T11:03:23.749Z,33.70
2023-04-25T11:04:29.644Z,34.50
2023-04-25T11:05:36.488Z,35.10
2023-04-25T11:07:06.008Z,35.70
2023-04-25T11:08:13.098Z,36.40
2023-04-25T11:09:15.638Z,36.40
2023-04-25T11:10:17.987Z,36.30
2023-04-25T11:11:20.619Z,36.20
2023-04-25T11:12:22.766Z,35.90
2023-04-25T11:13:30.846Z,34.80
2023-04-25T11:14:34.394Z,33.20
2023-04-25T11:15:36.562Z,32.10
2023-04-25T11:16:38.813Z,30.70
2023-04-25T11:17:41.929Z,30.10
2023-04-25T11:18:46.646Z,29.50
2023-04-25T11:19:50.554Z,29.30
2023-04-25T11:20:52.709Z,29.30
2023-04-25T11:21:56.808Z,29.20
2023-04-25T11:23:01.119Z,28.60
2023-04-25T11:24:03.597Z,28.30
2023-04-25T11:25:09.517Z,27.60
2023-04-25T11:26:12.271Z,27.80
2023-04-25T11:27:14.835Z,27.40
2023-04-25T11:28:23.905Z,27.20
2023-04-25T11:29:28.122Z,27.30
2023-04-25T11:30:31.843Z,27.00
2023-04-25T11:31:34.358Z,27.20
2023-04-25T11:32:36.638Z,27.50
2023-04-25T11:33:38.853Z,28.10
2023-04-25T11:34:43.810Z,29.10
2023-04-25T11:35:46.013Z,29.10
2023-04-25T11:36:48.416Z,29.00
2023-04-25T11:37:53.975Z,28.60
2023-04-25T11:38:59.812Z,28.20
2023-04-25T11:40:07.598Z,27.80
2023-04-25T11:41:09.807Z,27.70
2023-04-25T11:42:15.191Z,27.10
2023-04-25T11:43:21.488Z,27.00
2023-04-25T11:44:23.902Z,27.10
2023-04-25T11:45:26.369Z,27.60
2023-04-25T11:46:30.309Z,27.80
2023-04-25T11:47:46.458Z,27.60
2023-04-25T11:48:52.267Z,27.50
2023-04-25T11:49:54.902Z,27.00
2023-04-25T11:50:57.032Z,26.90
2023-04-25T11:51:59.369Z,26.50
2023-04-25T11:53:01.588Z,26.50
2023-04-25T11:54:04.032Z,27.00
2023-04-25T11:55:09.120Z,27.00
2023-04-25T11:56:13.419Z,27.50
2023-04-25T11:57:15.796Z,27.40
2023-04-25T11:58:18.104Z,27.70
2023-04-25T11:59:26.238Z,27.10
2023-04-25T12:00:28.739Z,26.70
2023-04-25T12:01:35.714Z,26.60
2023-04-25T12:02:38.594Z,26.00
2023-04-25T12:03:47.545Z,25.60
2023-04-25T12:04:50.184Z,25.90
2023-04-25T12:05:53.368Z,26.70
2023-04-25T12:06:56.738Z,27.40
2023-04-25T12:07:59.120Z,28.20
2023-04-25T12:09:02.782Z,29.00
2023-04-25T12:10:09.164Z,29.60
2023-04-25T12:11:22.786Z,30.00
2023-04-25T12:12:29.437Z,30.60
2023-04-25T12:13:33.041Z,31.30
2023-04-25T12:14:36.882Z,31.90
2023-04-25T12:15:42.769Z,32.60
2023-04-25T12:16:47.891Z,33.20
2023-04-25T12:17:51.536Z,34.80
2023-04-25T12:18:54.536Z,36.10
2023-04-25T12:19:56.810Z,36.60
2023-04-25T12:20:59.684Z,37.50
2023-04-25T12:22:02.448Z,38.60
2023-04-25T12:23:08.910Z,39.60
2023-04-25T12:24:12.926Z,39.80
2023-04-25T12:25:34.741Z,40.20
2023-04-25T12:26:48.165Z,40.60
2023-04-25T12:27:51.138Z,40.90
2023-04-25T12:28:53.885Z,41.20
2023-04-25T12:29:57.652Z,41.30
2023-04-25T12:31:02.924Z,41.20
2023-04-25T12:32:07.026Z,40.80
2023-04-25T12:33:09.411Z,40.40
2023-04-25T12:34:11.630Z,40.10
2023-04-25T12:35:13.978Z,38.80
2023-04-25T12:36:17.994Z,38.00
2023-04-25T12:37:20.205Z,37.70
2023-04-25T12:38:23.749Z,37.90
2023-04-25T12:39:26.898Z,37.50
2023-04-25T12:40:29.047Z,36.80
2023-04-25T12:41:31.191Z,36.90
2023-04-25T12:42:33.316Z,36.20
2023-04-25T12:43:35.684Z,35.60
2023-04-25T12:44:37.801Z,34.60
2023-04-25T12:45:40.004Z,33.80
2023-04-25T12:46:42.556Z,33.20
2023-04-25T12:47:46.211Z,31.90
2023-04-25T12:48:48.598Z,30.70
2023-04-25T12:49:50.937Z,30.00
2023-04-25T12:50:53.416Z,30.00
2023-04-25T12:51:55.653Z,29.70
2023-04-25T12:52:57.806Z,29.70
2023-04-25T12:54:00.173Z,29.50
2023-04-25T12:55:02.350Z,29.30
2023-04-25T12:56:04.962Z,28.90
2023-04-25T12:57:07.337Z,28.60
2023-04-25T12:58:09.808Z,28.50
2023-04-25T12:59:11.933Z,28.90
2023-04-25T13:00:16.050Z,29.70
2023-04-25T13:01:18.187Z,30.00
2023-04-25T13:02:20.541Z,29.70
2023-04-25T13:03:24.315Z,29.60
2023-04-25T13:04:26.753Z,30.10
2023-04-25T13:05:28.936Z,31.10
2023-04-25T13:06:31.980Z,32.30
2023-04-25T13:07:35.802Z,33.10
2023-04-25T13:08:39.258Z,33.80
2023-04-25T13:09:41.492Z,34.30
2023-04-25T13:10:43.675Z,34.90
2023-04-25T13:11:46.990Z,35.70
2023-04-25T13:12:49.256Z,36.40
2023-04-25T13:13:51.681Z,37.60
2023-04-25T13:14:54.029Z,38.70
2023-04-25T13:15:56.591Z,39.70
2023-04-25T13:16:59.349Z,41.10
2023-04-25T13:18:01.657Z,42.40
2023-04-25T13:19:05.281Z,43.10
2023-04-25T13:20:09.890Z,44.20
2023-04-25T13:21:12.563Z,43.70
2023-04-25T13:22:16.434Z,44.00
2023-04-25T13:23:18.777Z,44.80
2023-04-25T13:24:21.015Z,45.90
2023-04-25T13:25:23.334Z,47.20
2023-04-25T13:26:25.942Z,48.50
2023-04-25T13:27:28.181Z,48.80
2023-04-25T13:28:30.447Z,48.60
2023-04-25T13:29:32.798Z,48.90
2023-04-25T13:30:34.971Z,49.30
2023-04-25T13:31:37.354Z,49.80
2023-04-25T13:32:39.877Z,50.30
2023-04-25T13:33:42.162Z,50.50
2023-04-25T13:34:45.645Z,50.80
2023-04-25T13:35:54.715Z,51.30
2023-04-25T13:36:56.959Z,51.10
2023-04-25T13:37:59.159Z,51.00
2023-04-25T13:39:01.272Z,50.10
2023-04-25T13:40:06.137Z,47.50
2023-04-25T13:41:08.392Z,44.80
2023-04-25T13:42:10.508Z,42.70
2023-04-25T13:43:12.665Z,41.40
2023-04-25T13:44:14.807Z,40.50
2023-04-25T13:45:17.107Z,41.90
2023-04-25T13:47:24.900Z,42.20
2023-04-25T13:48:27.095Z,42.00
2023-04-25T13:49:29.207Z,40.90
2023-04-25T13:50:32.925Z,39.60
2023-04-25T13:51:36.388Z,38.40
2023-04-25T13:52:39.811Z,36.70
2023-04-25T13:53:41.989Z,35.00
2023-04-25T13:54:44.245Z,34.00
2023-04-25T13:55:47.145Z,33.10
2023-04-25T13:56:50.128Z,32.50
2023-04-25T13:57:52.233Z,32.50
2023-04-25T13:58:54.333Z,32.10
2023-04-25T13:59:56.497Z,31.70