createdAt,value
2019-05-16T00:00:58.826Z,2.67
2019-05-16T00:03:28.230Z,0.90
2019-05-16T00:05:58.470Z,1.17
2019-05-16T00:08:28.542Z,1.53
2019-05-16T00:10:58.215Z,1.43
2019-05-16T00:13:28.055Z,1.43
2019-05-16T00:15:58.805Z,1.67
2019-05-16T00:18:28.392Z,1.23
2019-05-16T00:20:58.591Z,3.80
2019-05-16T00:23:28.860Z,1.10
2019-05-16T00:25:58.719Z,1.63
2019-05-16T00:28:28.639Z,2.30
2019-05-16T00:30:59.190Z,1.47
2019-05-16T00:33:28.612Z,2.03
2019-05-16T00:36:03.485Z,1.20
2019-05-16T00:38:28.457Z,1.50
2019-05-16T00:40:59.039Z,1.87
2019-05-16T00:43:28.920Z,2.27
2019-05-16T00:45:58.943Z,1.30
2019-05-16T00:48:30.289Z,2.13
2019-05-16T00:50:59.309Z,2.63
2019-05-16T00:53:28.838Z,2.17
2019-05-16T00:55:59.050Z,2.00
2019-05-16T00:58:29.120Z,1.83
2019-05-16T01:00:59.302Z,1.20
2019-05-16T01:03:29.097Z,2.57
2019-05-16T01:05:58.386Z,2.63
2019-05-16T01:08:28.161Z,1.53
2019-05-16T01:10:58.663Z,1.50
2019-05-16T01:13:27.888Z,3.00
2019-05-16T03:23:41.709Z,2.77
2019-05-16T03:26:11.762Z,2.10
2019-05-16T03:28:41.291Z,2.93
2019-05-16T03:31:15.099Z,2.27
2019-05-16T03:33:49.954Z,3.20
2019-05-16T03:36:14.547Z,3.63
2019-05-16T03:38:42.614Z,2.63
2019-05-16T03:44:12.984Z,3.87
2019-05-16T03:46:41.547Z,4.20
2019-05-16T03:49:11.316Z,3.13
2019-05-16T03:51:41.533Z,2.70
2019-05-16T03:54:12.381Z,3.73
2019-05-16T03:56:41.535Z,3.23
2019-05-16T03:59:10.935Z,5.07
2019-05-16T04:01:41.028Z,3.00
2019-05-16T04:04:11.717Z,3.17
2019-05-16T04:06:41.734Z,2.40
2019-05-16T04:09:12.210Z,3.37
2019-05-16T04:11:42.470Z,2.63
2019-05-16T04:14:11.846Z,2.97
2019-05-16T04:16:41.373Z,3.00
2019-05-16T04:19:11.499Z,3.40
2019-05-16T04:21:42.227Z,3.33
2019-05-16T04:24:12.505Z,4.70
2019-05-16T04:26:41.863Z,4.43
2019-05-16T04:29:11.921Z,2.83
2019-05-16T04:31:41.621Z,2.20
2019-05-16T04:34:11.700Z,3.10
2019-05-16T04:36:41.088Z,2.93
2019-05-16T04:39:11.884Z,4.20
2019-05-16T04:41:40.951Z,3.37
2019-05-16T04:44:11.620Z,2.70
2019-05-16T04:46:41.292Z,4.90
2019-05-16T04:49:11.171Z,2.97
2019-05-16T04:51:43.486Z,3.00
2019-05-16T04:54:11.970Z,2.67
2019-05-16T04:56:42.220Z,3.07
2019-05-16T04:59:16.166Z,3.33
2019-05-16T05:01:41.935Z,3.60
2019-05-16T05:04:15.187Z,3.10
2019-05-16T05:06:41.176Z,3.27
2019-05-16T05:09:11.786Z,3.07
2019-05-16T05:11:41.446Z,4.20
2019-05-16T05:14:10.715Z,3.93
2019-05-16T05:16:41.315Z,4.03
2019-05-16T05:19:10.866Z,4.50
2019-05-16T05:21:41.062Z,5.53
2019-05-16T05:24:10.922Z,4.50
2019-05-16T05:26:41.515Z,4.63
2019-05-16T05:29:10.769Z,3.03
2019-05-16T05:31:44.538Z,3.17
2019-05-16T05:34:10.660Z,3.93
2019-05-16T05:36:40.831Z,3.50
2019-05-16T05:39:15.173Z,3.20
2019-05-16T05:41:40.878Z,4.17
2019-05-16T05:44:10.631Z,3.80
2019-05-16T05:46:40.023Z,3.50
2019-05-16T05:49:10.479Z,3.77
2019-05-16T05:51:40.589Z,4.77
2019-05-16T05:54:10.856Z,3.93
2019-05-16T05:56:40.428Z,4.77
2019-05-16T05:59:11.435Z,5.47
2019-05-16T06:01:40.622Z,4.10
2019-05-16T06:04:10.552Z,3.97
2019-05-16T06:06:42.785Z,6.67
2019-05-16T06:09:24.822Z,3.57
2019-05-16T06:11:41.416Z,4.00
2019-05-16T06:14:10.482Z,4.80
2019-05-16T06:16:40.236Z,4.37
2019-05-16T06:19:10.931Z,5.07
2019-05-16T06:21:44.362Z,4.97
2019-05-16T06:24:12.104Z,4.40
2019-05-16T06:26:41.075Z,4.53
2019-05-16T06:29:10.419Z,4.83
2019-05-16T06:31:40.616Z,4.47
2019-05-16T06:34:15.086Z,6.77
2019-05-16T06:36:41.503Z,5.27
2019-05-16T06:39:13.206Z,5.67
2019-05-16T06:41:41.644Z,5.47
2019-05-16T06:44:10.844Z,5.43
2019-05-16T06:46:55.070Z,6.00
2019-05-16T06:49:10.757Z,5.90
2019-05-16T06:51:39.906Z,5.20
2019-05-16T06:54:10.153Z,5.20
2019-05-16T06:56:40.136Z,5.73
2019-05-16T06:59:10.378Z,4.77
2019-05-16T07:01:40.422Z,6.13
2019-05-16T07:04:10.482Z,4.50
2019-05-16T07:06:54.976Z,6.17
2019-05-16T07:09:10.652Z,6.93
2019-05-16T07:11:39.926Z,5.30
2019-05-16T07:14:10.532Z,4.70
2019-05-16T07:16:40.530Z,6.97
2019-05-16T07:19:10.442Z,7.03
2019-05-16T07:21:39.874Z,5.87
2019-05-16T07:24:10.933Z,6.50
2019-05-16T07:26:40.534Z,4.97
2019-05-16T07:29:11.014Z,4.27
2019-05-16T07:31:40.579Z,5.97
2019-05-16T07:34:10.432Z,5.10
2019-05-16T07:36:40.677Z,4.93
2019-05-16T07:39:10.837Z,5.03
2019-05-16T07:41:40.221Z,5.97
2019-05-16T07:44:10.832Z,4.70
2019-05-16T07:46:40.815Z,7.63
2019-05-16T07:49:11.554Z,5.67
2019-05-16T07:51:40.939Z,5.13
2019-05-16T07:54:10.494Z,6.13
2019-05-16T07:56:42.393Z,5.80
2019-05-16T07:59:11.409Z,9.13
2019-05-16T08:01:43.195Z,5.47
2019-05-16T08:04:11.216Z,8.33
2019-05-16T08:06:40.781Z,6.10
2019-05-16T08:09:12.499Z,6.43
2019-05-16T08:11:41.179Z,5.20
2019-05-16T08:14:10.362Z,6.30
2019-05-16T08:16:40.843Z,5.93
2019-05-16T08:19:10.487Z,6.27
2019-05-16T08:21:41.049Z,6.70
2019-05-16T08:24:14.813Z,5.50
2019-05-16T08:26:43.057Z,6.03
2019-05-16T08:29:13.385Z,6.10
2019-05-16T08:31:43.222Z,6.23
2019-05-16T08:34:12.383Z,6.63
2019-05-16T08:36:41.930Z,6.00
2019-05-16T08:39:11.223Z,7.23
2019-05-16T08:41:42.516Z,6.87
2019-05-16T08:44:12.285Z,5.83
2019-05-16T08:49:12.506Z,6.00
2019-05-16T08:54:13.554Z,6.83
2019-05-16T08:56:44.425Z,7.43
2019-05-16T08:59:13.600Z,7.67
2019-05-16T09:01:51.465Z,6.87
2019-05-16T09:04:13.544Z,7.33
2019-05-16T09:06:42.816Z,7.20
2019-05-16T09:10:40.811Z,6.67
2019-05-16T09:10:41.206Z,6.47
2019-05-16T09:10:41.348Z,6.10
2019-05-16T09:11:45.109Z,6.73
2019-05-16T09:14:13.468Z,6.60
2019-05-16T09:16:42.531Z,6.30
2019-05-16T09:19:11.541Z,7.00
2019-05-16T09:21:41.126Z,8.27
2019-05-16T09:24:10.197Z,6.93
2019-05-16T09:26:39.296Z,7.73
2019-05-16T09:29:08.529Z,7.63
2019-05-16T09:31:38.692Z,6.60
2019-05-16T09:34:08.299Z,5.90
2019-05-16T09:36:37.437Z,8.60
2019-05-16T09:39:08.661Z,6.37
2019-05-16T09:41:47.700Z,6.47
2019-05-16T09:44:08.820Z,7.07
2019-05-16T09:46:38.109Z,6.47
2019-05-16T09:49:19.599Z,6.60
2019-05-16T09:51:39.298Z,7.00
2019-05-16T09:54:08.430Z,5.90
2019-05-16T09:56:37.137Z,6.57
2019-05-16T09:59:06.942Z,5.70
2019-05-16T10:01:37.494Z,6.10
2019-05-16T10:04:06.858Z,6.77
2019-05-16T10:06:37.095Z,6.50
2019-05-16T10:09:07.459Z,5.80
2019-05-16T10:11:41.819Z,7.00
2019-05-16T10:14:08.597Z,5.97
2019-05-16T10:16:37.800Z,6.33
2019-05-16T10:19:07.565Z,6.92
2019-05-16T10:21:38.086Z,5.95
2019-05-16T10:24:07.323Z,5.97
2019-05-16T10:26:37.599Z,6.70
2019-05-16T10:29:10.908Z,6.35
2019-05-16T10:31:48.171Z,5.28
2019-05-16T10:34:09.803Z,6.10
2019-05-16T10:36:38.269Z,4.70
2019-05-16T10:39:07.957Z,4.60
2019-05-16T10:41:37.855Z,5.08
2019-05-16T10:44:07.585Z,5.35
2019-05-16T10:46:37.673Z,5.55
2019-05-16T10:49:07.673Z,4.72
2019-05-16T10:51:37.798Z,5.20
2019-05-16T10:54:13.620Z,5.87
2019-05-16T10:56:40.349Z,5.78
2019-05-16T10:59:46.787Z,5.28
2019-05-16T11:01:48.389Z,5.08
2019-05-16T11:04:29.325Z,5.25
2019-05-16T11:06:50.452Z,4.67
2019-05-16T11:09:24.766Z,5.25
2019-05-16T11:11:52.651Z,6.67
2019-05-16T11:14:22.890Z,5.08
2019-05-16T11:16:52.664Z,4.50
2019-05-16T11:19:24.712Z,4.30
2019-05-16T11:21:57.338Z,4.47
2019-05-16T11:24:28.955Z,4.53
2019-05-16T11:26:57.133Z,4.58
2019-05-16T11:29:26.672Z,5.53
2019-05-16T11:31:57.480Z,5.37
2019-05-16T11:34:26.773Z,3.70
2019-05-16T11:36:57.081Z,4.72
2019-05-16T11:39:26.055Z,4.47
2019-05-16T11:41:57.142Z,4.15
2019-05-16T11:44:28.639Z,4.20
2019-05-16T11:46:59.807Z,4.17
2019-05-16T11:49:28.366Z,5.28
2019-05-16T11:51:58.270Z,4.00
2019-05-16T11:54:27.389Z,5.42
2019-05-16T11:56:57.289Z,3.40
2019-05-16T11:59:26.391Z,6.60
2019-05-16T12:01:56.209Z,3.33
2019-05-16T12:04:28.055Z,4.55
2019-05-16T12:06:58.840Z,4.00
2019-05-16T12:09:34.009Z,3.52
2019-05-16T12:12:04.107Z,3.75
2019-05-16T12:14:32.268Z,2.87
2019-05-16T12:17:01.567Z,3.10
2019-05-16T12:19:35.276Z,5.25
2019-05-16T12:22:03.431Z,4.03
2019-05-16T12:24:38.845Z,3.75
2019-05-16T12:27:08.440Z,3.15
2019-05-16T12:29:37.903Z,3.70
2019-05-16T12:32:09.619Z,2.77
2019-05-16T12:34:41.523Z,4.10
2019-05-16T12:37:12.568Z,5.00
2019-05-16T12:39:42.305Z,3.70
2019-05-16T12:42:13.802Z,3.70
2019-05-16T12:44:43.475Z,3.42
2019-05-16T12:47:13.875Z,2.67
2019-05-16T12:49:47.253Z,2.33
2019-05-16T12:52:19.667Z,7.37
2019-05-16T12:54:50.768Z,2.20
2019-05-16T12:57:27.843Z,2.65
2019-05-16T12:59:53.572Z,3.27
2019-05-16T13:02:23.820Z,2.45
2019-05-16T13:04:52.465Z,2.47
2019-05-16T13:07:23.290Z,5.35
2019-05-16T13:09:54.366Z,2.80
2019-05-16T13:12:27.226Z,2.98
2019-05-16T13:14:58.282Z,4.45
2019-05-16T13:17:28.136Z,2.87
2019-05-16T13:19:57.886Z,4.50
2019-05-16T13:22:38.536Z,2.98
2019-05-16T13:25:08.546Z,5.20
2019-05-16T13:27:40.280Z,2.80
2019-05-16T13:30:13.326Z,3.70
2019-05-16T13:32:43.822Z,2.70
2019-05-16T13:35:16.736Z,2.50
2019-05-16T13:37:47.976Z,5.95
2019-05-16T13:40:17.319Z,2.87
2019-05-16T13:42:48.410Z,4.78
2019-05-16T13:45:19.660Z,3.65
2019-05-16T13:47:51.139Z,4.28
2019-05-16T13:50:20.349Z,4.15
2019-05-16T13:52:50.350Z,3.67
2019-05-16T13:55:23.025Z,2.58
2019-05-16T13:57:53.259Z,6.33
2019-05-16T14:00:23.384Z,3.65
2019-05-16T14:02:55.028Z,1.85
2019-05-16T14:05:26.872Z,3.20
2019-05-16T14:08:01.418Z,2.92
2019-05-16T14:10:32.330Z,3.10
2019-05-16T14:13:07.240Z,2.33
2019-05-16T14:15:37.412Z,5.37
2019-05-16T14:18:08.299Z,2.98
2019-05-16T14:20:40.023Z,3.87
2019-05-16T14:23:11.036Z,3.22
2019-05-16T14:25:41.834Z,2.90
2019-05-16T14:28:11.811Z,3.30
2019-05-16T14:30:42.117Z,6.30
2019-05-16T14:33:14.272Z,4.60
2019-05-16T14:35:47.009Z,4.00
2019-05-16T14:38:17.686Z,3.00
2019-05-16T14:40:50.316Z,3.98
2019-05-16T14:43:21.523Z,4.53
2019-05-16T14:45:52.434Z,2.75
2019-05-16T14:48:21.724Z,2.95
2019-05-16T14:50:53.152Z,3.72
2019-05-16T14:53:28.185Z,3.02
2019-05-16T14:55:57.660Z,4.42
2019-05-16T14:58:31.022Z,2.72
2019-05-16T15:01:01.973Z,3.55
2019-05-16T15:03:33.201Z,3.05
2019-05-16T15:06:02.942Z,3.10
2019-05-16T15:08:33.798Z,2.60
2019-05-16T15:11:07.636Z,2.70
2019-05-16T15:13:37.807Z,2.75
2019-05-16T15:16:07.674Z,2.90
2019-05-16T15:18:41.661Z,2.42
2019-05-16T15:21:13.029Z,2.42
2019-05-16T15:23:43.756Z,2.55
2019-05-16T15:26:14.188Z,2.58
2019-05-16T15:28:47.985Z,2.87
2019-05-16T15:31:16.719Z,4.78
2019-05-16T15:33:47.767Z,6.58
2019-05-16T15:36:18.537Z,2.80
2019-05-16T15:38:48.857Z,1.90
2019-05-16T15:41:18.057Z,2.15
2019-05-16T15:43:49.044Z,2.17
2019-05-16T15:46:18.324Z,3.15
2019-05-16T15:48:48.753Z,1.95
2019-05-16T15:51:21.213Z,2.95
2019-05-16T15:53:50.246Z,3.08
2019-05-16T15:56:23.370Z,2.25
2019-05-16T15:58:52.608Z,3.02
2019-05-16T16:01:23.299Z,5.10
2019-05-16T16:03:54.275Z,2.25
2019-05-16T16:06:27.419Z,4.12
2019-05-16T16:08:58.954Z,2.87
2019-05-16T16:11:29.789Z,3.12
2019-05-16T16:14:00.024Z,4.92
2019-05-16T16:16:30.504Z,3.83
2019-05-16T16:19:00.441Z,2.10
2019-05-16T16:21:30.748Z,3.55
2019-05-16T16:24:05.012Z,2.27
2019-05-16T16:26:33.223Z,3.45
2019-05-16T16:29:02.569Z,3.05
2019-05-16T16:31:36.879Z,3.02
2019-05-16T16:34:08.582Z,4.55
2019-05-16T16:36:39.255Z,2.40
2019-05-16T16:39:08.883Z,5.15
2019-05-16T16:41:39.776Z,3.65
2019-05-16T16:44:11.154Z,2.45
2019-05-16T16:46:40.094Z,3.70
2019-05-16T16:49:10.701Z,2.70
2019-05-16T16:51:40.049Z,2.90
2019-05-16T16:54:11.784Z,3.40
2019-05-16T16:56:41.716Z,3.27
2019-05-16T16:59:13.534Z,3.65
2019-05-16T17:01:46.514Z,4.17
2019-05-16T17:04:17.449Z,2.87
2019-05-16T17:06:47.131Z,2.77
2019-05-16T17:09:18.135Z,4.45
2019-05-16T17:11:50.645Z,2.50
2019-05-16T17:14:19.848Z,3.55
2019-05-16T17:16:49.607Z,4.58
2019-05-16T17:19:20.762Z,5.05
2019-05-16T17:22:02.887Z,3.55
2019-05-16T17:24:23.773Z,3.62
2019-05-16T17:26:52.763Z,4.05
2019-05-16T17:29:21.925Z,2.98
2019-05-16T17:31:56.489Z,2.77
2019-05-16T17:34:24.167Z,3.12
2019-05-16T17:36:57.138Z,2.92
2019-05-16T17:39:27.842Z,4.10
2019-05-16T17:41:58.022Z,5.40
2019-05-16T17:44:30.329Z,3.60
2019-05-16T17:46:59.625Z,6.33
2019-05-16T17:49:30.578Z,5.28
2019-05-16T17:52:02.432Z,4.50
2019-05-16T17:54:32.805Z,7.05
2019-05-16T17:57:03.039Z,4.67
2019-05-16T17:59:37.739Z,5.10
2019-05-16T18:02:09.683Z,4.53
2019-05-16T18:04:41.045Z,7.05
2019-05-16T18:07:10.854Z,6.20
2019-05-16T18:09:42.919Z,5.10
2019-05-16T18:12:12.199Z,9.95
2019-05-16T18:14:47.471Z,7.40
2019-05-16T18:17:18.896Z,18.95
2019-05-16T18:19:51.316Z,20.68
2019-05-16T18:22:24.682Z,11.38
2019-05-16T18:24:53.578Z,9.65
2019-05-16T18:27:27.204Z,9.85
2019-05-16T18:29:56.061Z,5.97
2019-05-16T18:32:26.586Z,6.00
2019-05-16T18:35:00.636Z,7.75
2019-05-16T18:37:29.948Z,3.50
2019-05-16T18:40:01.438Z,4.45
2019-05-16T18:42:34.045Z,3.40
2019-05-16T18:45:09.648Z,3.33
2019-05-16T18:47:40.711Z,3.95
2019-05-16T18:50:12.204Z,3.67
2019-05-16T18:52:41.494Z,4.78
2019-05-16T18:55:12.542Z,3.20
2019-05-16T18:57:47.033Z,3.42
2019-05-16T19:00:17.846Z,2.75
2019-05-16T19:02:51.197Z,2.85
2019-05-16T19:05:20.902Z,3.37
2019-05-16T19:07:53.646Z,4.67
2019-05-16T19:10:26.991Z,2.60
2019-05-16T19:12:59.857Z,3.25
2019-05-16T19:15:34.636Z,2.80
2019-05-16T19:18:06.862Z,3.05
2019-05-16T19:20:39.030Z,3.83
2019-05-16T19:23:09.656Z,3.12
2019-05-16T19:25:40.324Z,3.25
2019-05-16T19:28:11.382Z,3.98
2019-05-16T19:30:42.694Z,4.50
2019-05-16T19:33:14.152Z,4.60
2019-05-16T19:35:46.872Z,3.30
2019-05-16T19:38:17.054Z,3.85
2019-05-16T19:40:48.707Z,3.90
2019-05-16T19:43:19.756Z,3.90
2019-05-16T19:45:51.096Z,4.53
2019-05-16T19:48:22.493Z,3.85
2019-05-16T19:50:52.698Z,4.17
2019-05-16T19:53:26.899Z,3.62
2019-05-16T19:55:56.908Z,5.70
2019-05-16T19:58:27.307Z,3.20
2019-05-16T20:00:57.224Z,3.55
2019-05-16T20:03:27.209Z,4.20
2019-05-16T20:05:57.925Z,5.80
2019-05-16T20:08:29.416Z,4.08
2019-05-16T20:10:58.491Z,4.35
2019-05-16T20:13:27.563Z,3.72
2019-05-16T20:15:56.724Z,4.20
2019-05-16T20:18:27.385Z,3.70
2019-05-16T20:20:56.905Z,5.20
2019-05-16T20:23:27.584Z,8.65
2019-05-16T20:25:57.197Z,9.93
2019-05-16T20:28:26.807Z,8.48
2019-05-16T20:30:57.106Z,7.55
2019-05-16T20:33:27.640Z,5.87
2019-05-16T20:35:57.475Z,4.78
2019-05-16T20:38:26.749Z,5.25
2019-05-16T20:40:59.502Z,3.37
2019-05-16T20:43:27.732Z,4.55
2019-05-16T20:45:57.827Z,2.90
2019-05-16T20:48:27.448Z,3.45
2019-05-16T20:50:56.760Z,3.47
2019-05-16T20:53:27.146Z,3.40
2019-05-16T20:55:57.262Z,3.75
2019-05-16T20:58:26.755Z,3.47
2019-05-16T21:01:00.931Z,4.40
2019-05-16T21:03:27.054Z,4.30
2019-05-16T21:05:58.114Z,3.55
2019-05-16T21:08:26.939Z,4.20
2019-05-16T21:10:57.075Z,3.17
2019-05-16T21:13:26.214Z,5.00
2019-05-16T21:15:57.557Z,5.05
2019-05-16T21:18:25.531Z,5.25
2019-05-16T21:20:54.548Z,3.55
2019-05-16T21:23:27.244Z,4.15
2019-05-16T21:25:57.170Z,3.75
2019-05-16T21:28:26.380Z,3.17
2019-05-16T21:30:56.844Z,4.37
2019-05-16T21:33:27.240Z,4.42
2019-05-16T21:35:56.620Z,4.08
2019-05-16T21:38:27.126Z,3.45
2019-05-16T21:40:58.319Z,4.08
2019-05-16T21:43:27.149Z,4.97
2019-05-16T21:45:56.689Z,7.53
2019-05-16T21:48:28.014Z,5.87
2019-05-16T21:50:57.076Z,3.10
2019-05-16T21:53:29.688Z,3.25
2019-05-16T21:55:56.484Z,3.75
2019-05-16T21:58:26.708Z,4.05
2019-05-16T22:00:58.708Z,3.87
2019-05-16T22:03:27.950Z,4.35
2019-05-16T22:05:57.756Z,5.90
2019-05-16T22:08:26.473Z,6.83
2019-05-16T22:10:57.267Z,5.05
2019-05-16T22:13:26.324Z,4.53
2019-05-16T22:15:56.976Z,6.70
2019-05-16T22:18:26.080Z,5.03
2019-05-16T22:20:56.980Z,4.55
2019-05-16T22:23:26.731Z,4.53
2019-05-16T22:25:56.951Z,4.17
2019-05-16T22:28:27.481Z,4.73
2019-05-16T22:30:58.466Z,4.40
2019-05-16T22:33:28.527Z,4.55
2019-05-16T22:35:57.710Z,4.13
2019-05-16T22:38:26.762Z,5.57
2019-05-16T22:40:55.762Z,3.93
2019-05-16T22:43:26.608Z,4.43
2019-05-16T22:45:57.359Z,4.20
2019-05-16T22:48:26.623Z,4.07
2019-05-16T22:50:56.553Z,4.43
2019-05-16T22:53:27.204Z,6.43
2019-05-16T22:55:56.704Z,4.33
2019-05-16T22:58:26.898Z,4.27
2019-05-16T23:00:57.298Z,3.63
2019-05-16T23:03:26.793Z,3.53
2019-05-16T23:05:56.542Z,3.80
2019-05-16T23:08:27.230Z,4.47
2019-05-16T23:10:56.589Z,3.93
2019-05-16T23:13:26.568Z,5.57
2019-05-16T23:15:57.223Z,5.00
2019-05-16T23:18:26.828Z,3.67
2019-05-16T23:20:56.974Z,6.13
2019-05-16T23:23:26.604Z,3.80
2019-05-16T23:25:56.973Z,6.00
2019-05-16T23:28:27.184Z,3.60
2019-05-16T23:30:57.784Z,4.20
2019-05-16T23:33:27.032Z,4.10
2019-05-16T23:35:57.501Z,3.97
2019-05-16T23:38:27.652Z,3.87
2019-05-16T23:40:57.200Z,6.70
2019-05-16T23:43:26.484Z,4.10
2019-05-16T23:45:56.382Z,4.03
2019-05-16T23:48:25.535Z,5.10
2019-05-16T23:50:56.778Z,4.03
2019-05-16T23:53:25.332Z,5.80
2019-05-16T23:55:56.583Z,5.83
2019-05-16T23:58:25.076Z,4.17
