createdAt,value
2018-04-10T00:00:54.416Z,17.57
2018-04-10T00:03:20.319Z,19.03
2018-04-10T00:05:46.194Z,13.60
2018-04-10T00:08:12.052Z,15.90
2018-04-10T00:10:37.926Z,16.33
2018-04-10T00:13:03.784Z,17.60
2018-04-10T00:15:29.640Z,19.30
2018-04-10T00:17:55.602Z,27.03
2018-04-10T00:20:21.447Z,21.33
2018-04-10T00:22:47.268Z,16.83
2018-04-10T00:25:13.152Z,21.93
2018-04-10T00:27:38.992Z,16.73
2018-04-10T00:30:04.985Z,16.60
2018-04-10T00:32:30.819Z,15.87
2018-04-10T00:34:56.672Z,17.00
2018-04-10T00:37:22.525Z,15.67
2018-04-10T00:39:48.331Z,16.87
2018-04-10T00:42:14.175Z,21.27
2018-04-10T00:44:40.016Z,18.80
2018-04-10T00:47:05.873Z,19.10
2018-04-10T00:49:31.720Z,17.87
2018-04-10T00:51:57.557Z,19.20
2018-04-10T00:54:23.372Z,16.03
2018-04-10T00:56:49.217Z,16.37
2018-04-10T00:59:15.075Z,18.30
2018-04-10T01:01:40.927Z,17.90
2018-04-10T01:04:06.841Z,17.23
2018-04-10T01:06:32.744Z,18.23
2018-04-10T01:08:58.587Z,15.60
2018-04-10T01:11:24.434Z,16.33
2018-04-10T01:13:50.303Z,15.57
2018-04-10T01:16:16.129Z,17.77
2018-04-10T01:18:41.985Z,16.93
2018-04-10T01:21:07.896Z,14.80
2018-04-10T01:23:33.721Z,17.03
2018-04-10T01:25:59.576Z,30.33
2018-04-10T01:28:25.443Z,17.53
2018-04-10T01:30:51.353Z,17.93
2018-04-10T01:33:17.171Z,18.50
2018-04-10T01:35:42.980Z,16.33
2018-04-10T01:38:08.812Z,17.57
2018-04-10T01:40:34.683Z,15.67
2018-04-10T01:43:00.551Z,16.50
2018-04-10T01:45:26.458Z,16.27
2018-04-10T01:47:52.308Z,15.37
2018-04-10T01:50:18.157Z,17.60
2018-04-10T01:52:43.968Z,16.07
2018-04-10T01:55:09.813Z,22.83
2018-04-10T01:57:35.668Z,15.07
2018-04-10T02:00:01.520Z,15.07
2018-04-10T02:02:27.375Z,17.77
2018-04-10T02:04:53.271Z,16.10
2018-04-10T02:07:19.104Z,17.03
2018-04-10T02:10:03.500Z,16.70
2018-04-10T02:12:29.329Z,15.83
2018-04-10T02:14:55.180Z,13.73
2018-04-10T02:17:21.108Z,15.50
2018-04-10T02:19:59.242Z,18.83
2018-04-10T02:22:37.339Z,15.67
2018-04-10T02:25:15.498Z,15.07
2018-04-10T02:27:59.932Z,14.17
2018-04-10T02:30:25.804Z,19.47
2018-04-10T02:33:10.179Z,15.00
2018-04-10T02:35:36.064Z,19.70
2018-04-10T02:38:14.336Z,16.10
2018-04-10T02:40:52.492Z,17.90
2018-04-10T02:43:24.389Z,16.17
2018-04-10T02:45:50.260Z,17.37
2018-04-10T02:48:16.117Z,20.57
2018-04-10T02:50:41.962Z,19.80
2018-04-10T02:53:07.820Z,17.83
2018-04-10T02:55:33.672Z,22.27
2018-04-10T02:57:59.528Z,15.83
2018-04-10T03:00:25.391Z,16.40
2018-04-10T03:02:51.229Z,18.30
2018-04-10T03:05:17.095Z,14.10
2018-04-10T03:07:42.915Z,18.00
2018-04-10T03:10:08.731Z,15.73
2018-04-10T03:12:34.556Z,17.30
2018-04-10T03:15:00.411Z,15.27
2018-04-10T03:17:26.261Z,16.53
2018-04-10T03:19:52.092Z,18.73
2018-04-10T03:22:17.948Z,15.73
2018-04-10T03:24:43.764Z,18.43
2018-04-10T03:27:09.822Z,18.77
2018-04-10T03:29:35.740Z,15.53
2018-04-10T03:32:01.609Z,20.00
2018-04-10T03:34:27.453Z,18.20
2018-04-10T03:36:53.343Z,17.13
2018-04-10T03:39:19.231Z,20.17
2018-04-10T03:41:45.052Z,15.37
2018-04-10T03:44:10.899Z,17.30
2018-04-10T03:46:43.773Z,21.13
2018-04-10T03:49:09.604Z,14.00
2018-04-10T03:51:35.441Z,13.50
2018-04-10T03:54:01.286Z,17.27
2018-04-10T03:56:27.117Z,13.80
2018-04-10T03:58:52.987Z,15.20
2018-04-10T04:01:18.867Z,15.40
2018-04-10T04:03:44.737Z,15.47
2018-04-10T04:06:10.572Z,15.17
2018-04-10T04:08:36.574Z,16.40
2018-04-10T04:11:02.612Z,15.23
2018-04-10T04:13:28.475Z,16.70
2018-04-10T04:15:54.716Z,16.27
2018-04-10T04:18:33.165Z,18.53
2018-04-10T04:21:11.369Z,15.20
2018-04-10T04:23:37.212Z,14.83
2018-04-10T04:26:03.155Z,19.00
2018-04-10T04:28:28.977Z,18.97
2018-04-10T04:31:01.861Z,21.43
2018-04-10T04:33:27.767Z,17.83
2018-04-10T04:35:53.641Z,15.90
2018-04-10T04:38:19.538Z,16.10
2018-04-10T04:40:45.446Z,14.33
2018-04-10T04:43:11.339Z,15.70
2018-04-10T04:45:37.249Z,26.30
2018-04-10T04:48:03.110Z,20.27
2018-04-10T04:50:28.983Z,17.93
2018-04-10T04:52:54.821Z,19.20
2018-04-10T04:55:20.679Z,19.93
2018-04-10T04:57:46.563Z,15.30
2018-04-10T05:00:12.481Z,27.80
2018-04-10T05:02:38.324Z,18.53
2018-04-10T05:05:04.234Z,22.33
2018-04-10T05:07:30.130Z,22.93
2018-04-10T05:09:55.972Z,17.33
2018-04-10T05:12:21.850Z,16.80
2018-04-10T05:14:47.727Z,22.70
2018-04-10T05:17:13.609Z,25.87
2018-04-10T05:19:39.478Z,16.23
2018-04-10T05:22:05.346Z,17.27
2018-04-10T05:24:31.212Z,16.67
2018-04-10T05:26:57.053Z,22.53
2018-04-10T05:29:22.973Z,17.40
2018-04-10T05:31:48.888Z,15.87
2018-04-10T05:34:14.730Z,17.90
2018-04-10T05:36:40.585Z,19.40
2018-04-10T05:39:06.504Z,18.17
2018-04-10T05:41:32.359Z,21.27
2018-04-10T05:43:58.200Z,25.30
2018-04-10T05:46:24.045Z,24.80
2018-04-10T05:48:49.872Z,21.67
2018-04-10T05:51:15.748Z,21.83
2018-04-10T05:53:41.596Z,24.80
2018-04-10T05:56:07.410Z,21.37
2018-04-10T05:58:33.256Z,19.60
2018-04-10T06:00:59.147Z,19.70
2018-04-10T06:03:24.990Z,17.50
2018-04-10T06:05:50.856Z,17.90
2018-04-10T06:08:16.689Z,21.80
2018-04-10T06:10:42.544Z,18.23
2018-04-10T06:13:08.373Z,23.13
2018-04-10T06:15:34.225Z,24.43
2018-04-10T06:18:00.049Z,26.07
2018-04-10T06:20:25.927Z,25.97
2018-04-10T06:22:51.824Z,20.00
2018-04-10T06:25:17.645Z,25.57
2018-04-10T06:27:43.515Z,26.23
2018-04-10T06:30:09.351Z,29.00
2018-04-10T06:32:35.161Z,27.50
2018-04-10T06:35:00.980Z,26.87
2018-04-10T06:37:26.849Z,25.87
2018-04-10T06:39:52.716Z,32.17
2018-04-10T06:42:18.548Z,23.73
2018-04-10T06:44:44.388Z,31.53
2018-04-10T06:47:10.248Z,29.13
2018-04-10T06:49:36.107Z,24.43
2018-04-10T06:52:01.952Z,26.20
2018-04-10T06:54:27.866Z,25.57
2018-04-10T06:56:53.737Z,25.73
2018-04-10T06:59:19.557Z,30.50
2018-04-10T07:01:45.389Z,24.33
2018-04-10T07:04:11.215Z,28.50
2018-04-10T07:06:37.057Z,29.37
2018-04-10T07:09:02.943Z,28.40
2018-04-10T07:11:28.807Z,27.50
2018-04-10T07:13:54.652Z,24.10
2018-04-10T07:16:20.528Z,26.50
2018-04-10T07:18:46.386Z,26.33
2018-04-10T07:21:12.203Z,25.47
2018-04-10T07:23:38.036Z,25.63
2018-04-10T07:26:03.876Z,27.63
2018-04-10T07:28:29.724Z,26.10
2018-04-10T07:30:55.552Z,27.07
2018-04-10T07:33:21.401Z,32.73
2018-04-10T07:35:47.264Z,35.17
2018-04-10T07:38:13.096Z,29.07
2018-04-10T07:40:38.953Z,30.87
2018-04-10T07:43:04.804Z,30.73
2018-04-10T07:45:30.641Z,29.03
2018-04-10T07:47:56.495Z,24.47
2018-04-10T07:50:22.322Z,32.30
2018-04-10T07:52:48.167Z,29.17
2018-04-10T07:55:14.019Z,21.37
2018-04-10T07:57:39.882Z,21.90
2018-04-10T08:00:05.751Z,24.20
2018-04-10T08:02:31.609Z,19.97
2018-04-10T08:04:57.469Z,18.60
2018-04-10T08:07:23.290Z,21.07
2018-04-10T08:09:49.160Z,15.13
2018-04-10T08:12:15.004Z,27.10
2018-04-10T08:14:40.875Z,15.97
2018-04-10T08:17:06.718Z,11.50
2018-04-10T08:19:32.553Z,11.47
2018-04-10T08:21:58.441Z,14.03
2018-04-10T08:24:24.344Z,10.53
2018-04-10T08:26:50.157Z,10.13
2018-04-10T08:29:15.980Z,9.33
2018-04-10T08:31:41.796Z,10.60
2018-04-10T08:34:07.622Z,10.70
2018-04-10T08:36:33.481Z,10.63
2018-04-10T08:38:59.334Z,12.60
2018-04-10T08:41:25.196Z,9.33
2018-04-10T08:43:51.022Z,16.67
2018-04-10T08:46:16.857Z,9.03
2018-04-10T08:48:42.665Z,9.83
2018-04-10T08:51:08.522Z,13.20
2018-04-10T08:53:34.369Z,9.77
2018-04-10T08:56:00.201Z,11.00
2018-04-10T08:58:26.049Z,12.10
2018-04-10T09:00:51.870Z,10.43
2018-04-10T09:03:17.685Z,13.53
2018-04-10T09:05:43.532Z,13.40
2018-04-10T09:08:09.378Z,13.87
2018-04-10T09:10:35.234Z,10.97
2018-04-10T09:13:01.096Z,14.07
2018-04-10T09:15:26.993Z,11.23
2018-04-10T09:17:52.852Z,13.17
2018-04-10T09:20:18.684Z,14.00
2018-04-10T09:22:44.525Z,13.30
2018-04-10T09:25:10.405Z,11.00
2018-04-10T09:27:36.311Z,10.17
2018-04-10T09:30:02.228Z,8.80
2018-04-10T09:32:28.176Z,12.37
2018-04-10T09:34:54.060Z,10.07
2018-04-10T09:37:19.905Z,8.93
2018-04-10T09:39:45.786Z,10.60
2018-04-10T09:42:11.664Z,13.07
2018-04-10T09:44:37.495Z,14.27
2018-04-10T09:47:03.356Z,8.00
2018-04-10T09:49:29.196Z,8.13
2018-04-10T09:51:55.048Z,8.20
2018-04-10T09:54:20.890Z,7.17
2018-04-10T09:56:46.776Z,6.70
2018-04-10T09:59:12.625Z,9.93
2018-04-10T10:01:38.467Z,9.60
2018-04-10T10:04:04.289Z,7.23
2018-04-10T10:06:30.221Z,7.97
2018-04-10T10:08:56.140Z,10.90
2018-04-10T10:11:22.014Z,6.70
2018-04-10T10:13:47.880Z,7.90
2018-04-10T10:16:13.776Z,7.03
2018-04-10T10:18:39.629Z,10.80
2018-04-10T10:21:05.477Z,9.80
2018-04-10T10:23:31.332Z,6.80
2018-04-10T10:25:57.175Z,9.00
2018-04-10T10:28:23.033Z,9.73
2018-04-10T10:30:48.849Z,9.63
2018-04-10T10:33:14.708Z,6.63
2018-04-10T10:35:40.584Z,7.43
2018-04-10T10:38:06.452Z,5.57
2018-04-10T10:40:32.303Z,6.50
2018-04-10T10:42:58.176Z,7.23
2018-04-10T10:45:24.070Z,5.63
2018-04-10T10:47:49.910Z,5.73
2018-04-10T10:50:15.799Z,8.90
2018-04-10T10:52:41.676Z,6.80
2018-04-10T10:55:08.411Z,8.50
2018-04-10T10:57:34.247Z,7.13
2018-04-10T11:00:00.093Z,13.57
2018-04-10T11:02:25.951Z,8.17
2018-04-10T11:04:51.797Z,5.47
2018-04-10T11:07:17.625Z,11.67
2018-04-10T11:09:43.547Z,7.13
2018-04-10T11:12:09.408Z,7.33
2018-04-10T11:14:35.256Z,8.57
2018-04-10T11:17:01.133Z,5.80
2018-04-10T11:19:26.984Z,6.43
2018-04-10T11:21:52.844Z,4.40
2018-04-10T11:24:18.680Z,9.07
2018-04-10T11:26:44.527Z,5.73
2018-04-10T11:29:10.357Z,5.77
2018-04-10T11:31:36.223Z,9.00
2018-04-10T11:34:02.132Z,7.70
2018-04-10T11:36:28.010Z,6.07
2018-04-10T11:38:53.846Z,6.87
2018-04-10T11:41:19.694Z,8.83
2018-04-10T11:43:45.571Z,7.93
2018-04-10T11:46:11.411Z,5.23
2018-04-10T11:48:37.276Z,5.60
2018-04-10T11:51:03.219Z,8.10
2018-04-10T11:53:29.047Z,5.40
2018-04-10T11:55:54.879Z,7.70
2018-04-10T11:58:20.710Z,5.87
2018-04-10T12:00:46.564Z,6.30
2018-04-10T12:03:12.413Z,6.50
2018-04-10T12:05:38.239Z,5.90
2018-04-10T12:08:04.114Z,12.00
2018-04-10T12:10:29.963Z,5.13
2018-04-10T12:12:55.781Z,5.93
2018-04-10T12:15:21.647Z,8.87
2018-04-10T12:17:47.523Z,6.23
2018-04-10T12:20:13.403Z,4.07
2018-04-10T12:22:39.281Z,5.70
2018-04-10T12:25:05.223Z,7.27
2018-04-10T12:27:31.029Z,5.20
2018-04-10T12:29:56.900Z,6.03
2018-04-10T12:32:22.783Z,5.70
2018-04-10T12:34:48.630Z,7.17
2018-04-10T12:37:14.522Z,4.93
2018-04-10T12:39:40.376Z,7.80
2018-04-10T12:42:06.229Z,4.57
2018-04-10T12:44:32.056Z,7.80
2018-04-10T12:46:57.881Z,4.50
2018-04-10T12:49:23.741Z,4.67
2018-04-10T12:51:49.617Z,8.50
2018-04-10T12:54:15.471Z,7.23
2018-04-10T12:56:41.321Z,4.30
2018-04-10T12:59:07.182Z,4.67
2018-04-10T13:01:33.021Z,6.03
2018-04-10T13:03:58.867Z,3.67
2018-04-10T13:06:24.727Z,10.67
2018-04-10T13:08:50.584Z,3.47
2018-04-10T13:11:16.451Z,3.67
2018-04-10T13:13:42.371Z,4.10
2018-04-10T13:16:08.148Z,6.17
2018-04-10T13:18:33.993Z,5.37
2018-04-10T13:20:59.833Z,2.43
2018-04-10T13:23:25.712Z,2.87
2018-04-10T13:25:51.614Z,3.27
2018-04-10T13:28:17.520Z,6.53
2018-04-10T13:30:43.426Z,3.37
2018-04-10T13:33:09.302Z,3.03
2018-04-10T13:35:35.192Z,3.40
2018-04-10T13:38:01.083Z,7.33
2018-04-10T13:40:26.970Z,4.80
2018-04-10T13:42:52.859Z,3.33
2018-04-10T13:45:18.729Z,4.80
2018-04-10T13:47:44.584Z,3.43
2018-04-10T13:50:10.436Z,5.30
2018-04-10T13:52:36.321Z,5.40
2018-04-10T13:55:02.202Z,5.57
2018-04-10T13:57:28.098Z,6.70
2018-04-10T13:59:53.953Z,3.70
2018-04-10T14:02:19.818Z,5.60
2018-04-10T14:04:45.713Z,5.07
2018-04-10T14:07:11.552Z,3.77
2018-04-10T14:09:37.412Z,3.87
2018-04-10T14:12:03.247Z,3.00
2018-04-10T14:14:29.150Z,3.20
2018-04-10T14:16:54.995Z,3.50
2018-04-10T14:19:20.860Z,3.30
2018-04-10T14:21:46.725Z,2.90
2018-04-10T14:24:12.588Z,3.00
2018-04-10T14:26:38.455Z,5.00
2018-04-10T14:29:04.343Z,7.27
2018-04-10T14:31:30.224Z,3.90
2018-04-10T14:33:56.143Z,3.50
2018-04-10T14:36:21.989Z,3.60
2018-04-10T14:38:47.872Z,2.97
2018-04-10T14:41:13.714Z,3.87
2018-04-10T14:43:39.594Z,3.00
2018-04-10T14:46:05.517Z,7.13
2018-04-10T14:48:31.426Z,7.00
2018-04-10T14:50:57.318Z,5.90
2018-04-10T14:53:23.223Z,3.47
2018-04-10T14:55:49.093Z,4.13
2018-04-10T14:58:14.973Z,5.67
2018-04-10T15:00:40.892Z,6.43
2018-04-10T15:03:06.802Z,4.73
2018-04-10T15:05:32.640Z,5.00
2018-04-10T15:07:58.490Z,3.53
2018-04-10T15:10:24.362Z,6.07
2018-04-10T15:12:50.233Z,9.90
2018-04-10T15:15:16.084Z,4.07
2018-04-10T15:17:42.025Z,5.70
2018-04-10T15:20:07.887Z,5.90
2018-04-10T15:22:33.775Z,4.00
2018-04-10T15:24:59.629Z,5.13
2018-04-10T15:27:25.609Z,3.37
2018-04-10T15:29:52.320Z,5.93
2018-04-10T15:32:18.226Z,7.53
2018-04-10T15:34:44.124Z,4.60
2018-04-10T15:37:10.004Z,4.63
2018-04-10T15:39:35.835Z,5.93
2018-04-10T15:42:01.683Z,6.43
2018-04-10T15:44:27.568Z,5.10
2018-04-10T15:46:53.445Z,3.57
2018-04-10T15:49:19.349Z,4.40
2018-04-10T15:51:45.225Z,2.90
2018-04-10T15:54:11.156Z,2.90
2018-04-10T15:56:36.997Z,3.40
2018-04-10T15:59:02.843Z,3.20
2018-04-10T16:01:28.712Z,4.57
2018-04-10T16:03:54.751Z,3.67
2018-04-10T16:06:20.599Z,4.50
2018-04-10T16:08:46.449Z,5.90
2018-04-10T16:11:12.361Z,3.70
2018-04-10T16:13:38.251Z,3.53
2018-04-10T16:16:04.171Z,3.93
2018-04-10T16:18:29.999Z,4.00
2018-04-10T16:20:55.859Z,4.77
2018-04-10T16:23:21.733Z,4.13
2018-04-10T16:25:47.600Z,6.60
2018-04-10T16:28:13.490Z,5.23
2018-04-10T16:30:39.374Z,8.20
2018-04-10T16:33:05.361Z,3.50
2018-04-10T16:35:31.172Z,5.70
2018-04-10T16:37:57.020Z,5.93
2018-04-10T16:40:22.933Z,8.03
2018-04-10T16:42:48.781Z,3.60
2018-04-10T16:45:14.613Z,6.03
2018-04-10T16:47:40.459Z,4.00
2018-04-10T16:50:06.293Z,4.50
2018-04-10T16:52:32.220Z,10.07
2018-04-10T16:54:58.071Z,4.73
2018-04-10T16:57:23.940Z,5.00
2018-04-10T16:59:49.785Z,3.77
2018-04-10T17:02:15.690Z,7.93
2018-04-10T17:04:41.525Z,4.70
2018-04-10T17:07:07.375Z,5.60
2018-04-10T17:09:34.096Z,4.33
2018-04-10T17:11:59.975Z,4.70
2018-04-10T17:14:25.856Z,8.50
2018-04-10T17:16:51.748Z,5.20
2018-04-10T17:19:17.632Z,4.43
2018-04-10T17:21:43.512Z,6.97
2018-04-10T17:24:09.467Z,4.67
2018-04-10T17:26:35.351Z,5.17
2018-04-10T17:29:01.245Z,4.50
2018-04-10T17:31:27.132Z,5.57
2018-04-10T17:33:53.048Z,3.43
2018-04-10T17:36:18.906Z,3.67
2018-04-10T17:38:44.766Z,4.40
2018-04-10T17:41:10.621Z,5.70
2018-04-10T17:43:36.514Z,3.67
2018-04-10T17:46:02.396Z,4.17
2018-04-10T17:48:28.216Z,3.27
2018-04-10T17:50:54.104Z,3.77
2018-04-10T17:53:20.025Z,3.90
2018-04-10T17:55:45.876Z,3.67
2018-04-10T17:58:11.732Z,5.10
2018-04-10T18:00:37.627Z,4.67
2018-04-10T18:03:03.537Z,6.47
2018-04-10T18:05:29.390Z,4.10
2018-04-10T18:07:55.239Z,3.40
2018-04-10T18:10:21.091Z,5.87
2018-04-10T18:12:46.929Z,4.03
2018-04-10T18:15:12.779Z,4.70
2018-04-10T18:17:38.644Z,3.80
2018-04-10T18:20:04.520Z,5.63
2018-04-10T18:22:30.380Z,7.57
2018-04-10T18:24:56.240Z,5.83
2018-04-10T18:27:22.099Z,5.97
2018-04-10T18:29:47.919Z,4.23
2018-04-10T18:32:14.683Z,7.57
2018-04-10T18:34:40.561Z,4.20
2018-04-10T18:37:06.443Z,4.27
2018-04-10T18:39:32.302Z,4.73
2018-04-10T18:41:58.160Z,4.00
2018-04-10T18:44:24.026Z,3.53
2018-04-10T18:46:49.970Z,6.80
2018-04-10T18:49:15.912Z,6.47
2018-04-10T18:51:41.749Z,3.90
2018-04-10T18:54:07.651Z,4.77
2018-04-10T18:56:33.504Z,4.13
2018-04-10T18:58:59.348Z,5.80
2018-04-10T19:01:25.236Z,5.00
2018-04-10T19:03:51.136Z,4.27
2018-04-10T19:06:17.030Z,6.00
2018-04-10T19:08:42.973Z,4.10
2018-04-10T19:11:08.871Z,4.83
2018-04-10T19:13:34.820Z,5.80
2018-04-10T19:16:00.734Z,4.40
2018-04-10T19:18:26.617Z,4.77
2018-04-10T19:20:52.465Z,5.83
2018-04-10T19:23:18.333Z,5.63
2018-04-10T19:25:44.216Z,3.67
2018-04-10T19:28:10.093Z,4.23
2018-04-10T19:30:35.969Z,4.70
2018-04-10T19:33:01.841Z,4.37
2018-04-10T19:35:27.753Z,4.00
2018-04-10T19:37:53.598Z,5.40
2018-04-10T19:40:19.491Z,4.10
2018-04-10T19:42:45.353Z,4.30
2018-04-10T19:45:11.260Z,5.30
2018-04-10T19:47:37.120Z,5.97
2018-04-10T19:50:03.006Z,5.13
2018-04-10T19:52:28.890Z,4.57
2018-04-10T19:54:54.738Z,4.97
2018-04-10T19:57:20.635Z,8.50
2018-04-10T19:59:46.510Z,3.60
2018-04-10T20:02:12.392Z,3.83
2018-04-10T20:04:38.237Z,4.53
2018-04-10T20:07:04.103Z,5.80
2018-04-10T20:09:29.912Z,4.30
2018-04-10T20:11:55.797Z,3.83
2018-04-10T20:14:21.668Z,4.53
2018-04-10T20:16:47.506Z,3.80
2018-04-10T20:19:13.334Z,4.90
2018-04-10T20:21:39.189Z,5.63
2018-04-10T20:24:05.065Z,4.30
2018-04-10T20:26:30.924Z,4.73
2018-04-10T20:28:56.794Z,4.10
2018-04-10T20:31:22.640Z,6.40
2018-04-10T20:33:48.523Z,6.73
2018-04-10T20:36:14.373Z,7.30
2018-04-10T20:38:40.266Z,4.40
2018-04-10T20:41:06.169Z,4.40
2018-04-10T20:43:32.022Z,3.50
2018-04-10T20:45:58.041Z,5.40
2018-04-10T20:48:23.987Z,5.20
2018-04-10T20:50:49.880Z,7.80
2018-04-10T20:53:15.737Z,4.93
2018-04-10T20:55:41.624Z,5.93
2018-04-10T20:58:07.529Z,5.73
2018-04-10T21:00:33.383Z,4.93
2018-04-10T21:02:59.250Z,4.50
2018-04-10T21:05:25.138Z,6.03
2018-04-10T21:07:50.980Z,4.30
2018-04-10T21:10:16.837Z,4.80
2018-04-10T21:12:42.656Z,4.30
2018-04-10T21:15:08.490Z,4.37
2018-04-10T21:17:34.307Z,4.93
2018-04-10T21:20:00.159Z,4.47
2018-04-10T21:22:25.972Z,4.50
2018-04-10T21:24:51.864Z,6.87
2018-04-10T21:27:17.697Z,5.70
2018-04-10T21:29:43.516Z,4.37
2018-04-10T21:32:09.400Z,5.27
2018-04-10T21:34:35.259Z,9.10
2018-04-10T21:37:01.120Z,7.83
2018-04-10T21:39:26.980Z,7.30
2018-04-10T21:41:52.835Z,4.73
2018-04-10T21:44:18.704Z,5.10
2018-04-10T21:46:44.581Z,5.97
2018-04-10T21:49:10.399Z,5.77
2018-04-10T21:51:36.240Z,7.50
2018-04-10T21:54:02.094Z,4.40
2018-04-10T21:56:27.936Z,5.37
2018-04-10T21:58:53.768Z,6.20
2018-04-10T22:01:19.606Z,5.90
2018-04-10T22:03:45.454Z,6.40
2018-04-10T22:06:11.359Z,6.80
2018-04-10T22:08:37.194Z,8.13
2018-04-10T22:11:03.047Z,8.00
2018-04-10T22:13:28.995Z,7.70
2018-04-10T22:15:54.816Z,8.13
2018-04-10T22:18:20.668Z,10.60
2018-04-10T22:20:46.492Z,8.80
2018-04-10T22:23:12.355Z,9.33
2018-04-10T22:25:38.200Z,8.70
2018-04-10T22:28:04.058Z,9.47
2018-04-10T22:30:29.888Z,8.70
2018-04-10T22:32:55.680Z,9.50
2018-04-10T22:35:21.501Z,9.57
2018-04-10T22:37:47.333Z,11.37
2018-04-10T22:40:13.241Z,10.10
2018-04-10T22:42:39.092Z,12.67
2018-04-10T22:45:05.008Z,14.80
2018-04-10T22:47:30.861Z,16.70
2018-04-10T22:49:56.695Z,14.93
2018-04-10T22:52:22.588Z,17.00
2018-04-10T22:54:48.472Z,21.33
2018-04-10T22:57:14.322Z,22.00
2018-04-10T22:59:40.160Z,21.33
2018-04-10T23:02:06.039Z,21.13
2018-04-10T23:04:31.906Z,21.63
2018-04-10T23:06:57.745Z,21.87
2018-04-10T23:09:23.573Z,21.53
2018-04-10T23:11:49.465Z,18.07
2018-04-10T23:14:15.304Z,18.90
2018-04-10T23:16:41.166Z,16.37
2018-04-10T23:19:07.036Z,15.93
2018-04-10T23:21:32.904Z,18.33
2018-04-10T23:23:58.769Z,19.00
2018-04-10T23:26:24.625Z,15.20
2018-04-10T23:28:50.472Z,16.53
2018-04-10T23:31:16.347Z,14.63
2018-04-10T23:33:42.189Z,12.03
2018-04-10T23:36:08.013Z,12.43
2018-04-10T23:38:33.868Z,13.47
2018-04-10T23:40:59.713Z,13.60
2018-04-10T23:43:25.596Z,11.83
2018-04-10T23:45:51.462Z,13.63
2018-04-10T23:48:17.356Z,11.53
2018-04-10T23:50:43.216Z,15.17
2018-04-10T23:53:09.099Z,13.67
2018-04-10T23:55:34.929Z,13.30
2018-04-10T23:58:00.770Z,11.63
