createdAt,value
2018-04-30T00:00:39.389Z,15.40
2018-04-30T00:01:39.187Z,14.20
2018-04-30T00:02:39.101Z,16.20
2018-04-30T00:03:39.011Z,12.60
2018-04-30T00:04:38.954Z,13.50
2018-04-30T00:05:38.834Z,14.00
2018-04-30T00:06:38.750Z,15.70
2018-04-30T00:07:38.760Z,18.90
2018-04-30T00:08:38.577Z,15.50
2018-04-30T00:09:38.515Z,15.30
2018-04-30T00:10:38.405Z,15.80
2018-04-30T00:11:38.314Z,16.50
2018-04-30T00:12:38.223Z,18.30
2018-04-30T00:13:38.137Z,14.60
2018-04-30T00:14:38.145Z,13.90
2018-04-30T00:15:37.990Z,18.50
2018-04-30T00:16:37.868Z,14.00
2018-04-30T00:17:37.783Z,13.80
2018-04-30T00:18:37.695Z,14.60
2018-04-30T00:19:37.609Z,13.40
2018-04-30T00:20:37.568Z,14.80
2018-04-30T00:21:37.539Z,16.40
2018-04-30T00:22:37.345Z,13.00
2018-04-30T00:23:37.254Z,13.20
2018-04-30T00:24:37.169Z,13.00
2018-04-30T00:25:37.113Z,15.50
2018-04-30T00:26:36.993Z,16.60
2018-04-30T00:27:37.029Z,13.10
2018-04-30T00:28:36.816Z,17.10
2018-04-30T00:29:36.727Z,16.10
2018-04-30T00:30:36.669Z,14.00
2018-04-30T00:31:36.550Z,14.20
2018-04-30T00:32:36.464Z,13.00
2018-04-30T00:33:36.458Z,14.70
2018-04-30T00:34:36.288Z,16.80
2018-04-30T00:35:36.228Z,13.50
2018-04-30T00:36:36.108Z,15.20
2018-04-30T00:37:36.027Z,14.50
2018-04-30T00:38:35.931Z,13.60
2018-04-30T00:39:35.848Z,11.60
2018-04-30T00:40:35.787Z,13.00
2018-04-30T00:41:35.671Z,12.50
2018-04-30T00:42:35.582Z,15.20
2018-04-30T00:43:35.495Z,15.00
2018-04-30T00:44:35.405Z,18.20
2018-04-30T00:45:35.350Z,13.60
2018-04-30T00:46:35.230Z,14.80
2018-04-30T00:47:35.142Z,13.70
2018-04-30T00:48:35.053Z,17.80
2018-04-30T00:49:34.966Z,14.50
2018-04-30T00:50:34.911Z,15.90
2018-04-30T00:51:34.788Z,14.90
2018-04-30T00:52:34.708Z,15.40
2018-04-30T00:53:34.630Z,15.50
2018-04-30T00:54:34.527Z,14.20
2018-04-30T00:55:34.466Z,14.30
2018-04-30T00:56:34.348Z,20.20
2018-04-30T00:57:34.260Z,14.60
2018-04-30T00:58:34.176Z,12.20
2018-04-30T00:59:34.084Z,13.90
2018-04-30T01:00:34.027Z,12.90
2018-04-30T01:01:33.908Z,14.40
2018-04-30T01:02:33.820Z,15.10
2018-04-30T01:03:33.748Z,14.60
2018-04-30T01:04:33.643Z,15.60
2018-04-30T01:05:33.584Z,14.40
2018-04-30T01:06:33.466Z,12.00
2018-04-30T01:07:33.374Z,16.30
2018-04-30T01:08:33.287Z,13.90
2018-04-30T01:09:33.199Z,15.30
2018-04-30T01:10:33.142Z,14.70
2018-04-30T01:11:33.025Z,17.90
2018-04-30T01:12:32.935Z,13.40
2018-04-30T01:13:32.847Z,18.30
2018-04-30T01:14:32.779Z,14.00
2018-04-30T01:15:32.700Z,14.60
2018-04-30T01:16:32.586Z,17.70
2018-04-30T01:17:32.493Z,14.70
2018-04-30T01:18:32.404Z,15.70
2018-04-30T01:19:32.316Z,14.00
2018-04-30T01:20:32.257Z,13.80
2018-04-30T01:21:32.138Z,11.30
2018-04-30T01:22:32.048Z,16.40
2018-04-30T01:23:31.967Z,16.10
2018-04-30T01:24:31.869Z,14.90
2018-04-30T01:25:31.784Z,17.00
2018-04-30T01:26:31.726Z,15.40
2018-04-30T01:27:31.606Z,15.10
2018-04-30T01:28:31.515Z,13.20
2018-04-30T01:29:31.430Z,14.20
2018-04-30T01:30:31.341Z,16.60
2018-04-30T01:31:31.282Z,13.20
2018-04-30T01:32:31.163Z,12.30
2018-04-30T01:33:31.072Z,16.00
2018-04-30T01:34:30.987Z,14.10
2018-04-30T01:35:30.899Z,13.80
2018-04-30T01:36:30.848Z,13.60
2018-04-30T01:37:30.719Z,13.30
2018-04-30T01:38:30.633Z,12.30
2018-04-30T01:39:30.541Z,16.40
2018-04-30T01:40:30.454Z,14.80
2018-04-30T01:41:30.392Z,15.50
2018-04-30T01:42:30.278Z,14.20
2018-04-30T01:43:30.185Z,14.50
2018-04-30T01:44:30.194Z,15.80
2018-04-30T01:45:30.009Z,15.20
2018-04-30T01:46:29.953Z,13.90
2018-04-30T01:47:29.831Z,14.30
2018-04-30T01:48:29.743Z,15.40
2018-04-30T01:49:29.653Z,18.00
2018-04-30T01:50:29.565Z,13.90
2018-04-30T01:51:29.602Z,15.40
2018-04-30T01:52:29.387Z,14.20
2018-04-30T01:53:29.295Z,14.00
2018-04-30T01:54:29.212Z,17.00
2018-04-30T01:55:29.119Z,14.70
2018-04-30T01:56:29.063Z,14.50
2018-04-30T01:57:28.942Z,12.40
2018-04-30T01:58:28.951Z,14.70
2018-04-30T01:59:28.763Z,15.20
2018-04-30T02:00:28.676Z,14.60
2018-04-30T02:01:28.639Z,16.30
2018-04-30T02:02:28.498Z,13.90
2018-04-30T02:03:28.412Z,12.90
2018-04-30T02:04:28.319Z,15.30
2018-04-30T02:05:28.327Z,18.30
2018-04-30T02:06:28.173Z,15.60
2018-04-30T02:07:28.053Z,16.20
2018-04-30T02:08:27.961Z,13.70
2018-04-30T02:09:27.874Z,13.60
2018-04-30T02:10:27.786Z,14.30
2018-04-30T02:11:27.728Z,15.70
2018-04-30T02:12:27.704Z,14.60
2018-04-30T02:13:27.517Z,15.40
2018-04-30T02:14:27.434Z,17.10
2018-04-30T02:15:27.406Z,11.20
2018-04-30T02:16:27.284Z,16.10
2018-04-30T02:17:27.162Z,15.50
2018-04-30T02:18:27.074Z,16.10
2018-04-30T02:19:27.086Z,11.50
2018-04-30T02:20:26.894Z,14.60
2018-04-30T02:21:26.836Z,15.60
2018-04-30T02:22:26.716Z,11.90
2018-04-30T02:23:26.628Z,17.00
2018-04-30T02:24:26.536Z,12.20
2018-04-30T02:25:26.450Z,18.20
2018-04-30T02:26:26.392Z,15.90
2018-04-30T02:27:26.273Z,15.10
2018-04-30T02:28:26.188Z,16.10
2018-04-30T02:29:26.113Z,15.40
2018-04-30T02:30:26.005Z,14.00
2018-04-30T02:31:25.947Z,17.10
2018-04-30T02:32:25.829Z,14.50
2018-04-30T02:33:25.755Z,14.90
2018-04-30T02:34:25.651Z,12.70
2018-04-30T02:35:25.560Z,14.40
2018-04-30T02:36:25.508Z,16.30
2018-04-30T02:37:25.383Z,15.30
2018-04-30T02:38:25.289Z,14.10
2018-04-30T02:39:25.203Z,13.10
2018-04-30T02:40:25.117Z,15.00
2018-04-30T02:41:25.029Z,17.30
2018-04-30T02:42:24.969Z,12.70
2018-04-30T02:43:24.846Z,13.10
2018-04-30T02:44:24.758Z,13.70
2018-04-30T02:45:24.671Z,14.70
2018-04-30T02:46:24.580Z,14.00
2018-04-30T02:47:24.521Z,14.30
2018-04-30T02:48:24.403Z,15.00
2018-04-30T02:49:24.316Z,15.40
2018-04-30T02:50:24.239Z,17.30
2018-04-30T02:51:24.139Z,16.60
2018-04-30T02:52:24.076Z,14.90
2018-04-30T02:53:23.955Z,16.60
2018-04-30T02:54:23.868Z,18.30
2018-04-30T02:55:24.027Z,16.60
2018-04-30T02:56:23.692Z,13.70
2018-04-30T02:57:23.629Z,17.10
2018-04-30T02:58:23.511Z,20.00
2018-04-30T02:59:23.421Z,12.90
2018-04-30T03:00:23.333Z,13.60
2018-04-30T03:01:23.244Z,11.70
2018-04-30T03:02:23.286Z,16.70
2018-04-30T03:03:23.065Z,17.30
2018-04-30T03:04:22.974Z,13.40
2018-04-30T03:05:22.884Z,16.70
2018-04-30T03:06:22.796Z,15.90
2018-04-30T03:07:22.737Z,13.20
2018-04-30T03:08:22.618Z,15.20
2018-04-30T03:09:22.630Z,16.30
2018-04-30T03:10:22.439Z,16.20
2018-04-30T03:11:22.349Z,14.70
2018-04-30T03:12:22.291Z,16.00
2018-04-30T03:13:22.172Z,15.90
2018-04-30T03:14:22.082Z,14.00
2018-04-30T03:15:21.991Z,14.90
2018-04-30T03:16:21.905Z,15.90
2018-04-30T03:17:21.848Z,13.90
2018-04-30T03:18:21.725Z,17.70
2018-04-30T03:19:21.636Z,16.10
2018-04-30T03:20:21.544Z,14.00
2018-04-30T03:21:21.456Z,15.40
2018-04-30T03:22:21.406Z,17.00
2018-04-30T03:23:21.375Z,14.50
2018-04-30T03:24:21.188Z,16.50
2018-04-30T03:25:21.101Z,14.60
2018-04-30T03:26:21.013Z,15.20
2018-04-30T03:27:21.025Z,14.50
2018-04-30T03:28:20.828Z,12.40
2018-04-30T03:29:20.868Z,15.30
2018-04-30T03:30:20.656Z,18.00
2018-04-30T03:31:20.566Z,17.00
2018-04-30T03:32:20.506Z,12.90
2018-04-30T03:33:20.386Z,17.40
2018-04-30T03:34:20.299Z,15.10
2018-04-30T03:35:20.207Z,14.90
2018-04-30T03:36:20.119Z,15.30
2018-04-30T03:37:20.062Z,15.90
2018-04-30T03:38:19.941Z,16.90
2018-04-30T03:39:19.850Z,17.20
2018-04-30T03:40:19.761Z,14.20
2018-04-30T03:41:19.672Z,15.40
2018-04-30T03:42:19.613Z,16.80
2018-04-30T03:43:19.493Z,14.00
2018-04-30T03:44:19.410Z,12.40
2018-04-30T03:45:19.316Z,17.10
2018-04-30T03:46:19.225Z,14.10
2018-04-30T03:47:19.167Z,15.00
2018-04-30T03:48:19.046Z,13.10
2018-04-30T03:49:18.958Z,15.90
2018-04-30T03:50:18.870Z,14.60
2018-04-30T03:51:18.779Z,15.20
2018-04-30T03:52:18.719Z,14.60
2018-04-30T03:53:18.607Z,14.40
2018-04-30T03:54:18.511Z,16.80
2018-04-30T03:55:18.418Z,14.50
2018-04-30T03:56:18.331Z,16.00
2018-04-30T03:57:18.244Z,15.10
2018-04-30T03:58:18.184Z,15.40
2018-04-30T03:59:18.062Z,14.50
2018-04-30T04:00:17.974Z,15.00
2018-04-30T04:01:17.881Z,15.40
2018-04-30T04:02:17.824Z,13.60
2018-04-30T04:03:17.709Z,13.00
2018-04-30T04:04:17.616Z,13.80
2018-04-30T04:05:17.529Z,13.20
2018-04-30T04:06:17.438Z,15.20
2018-04-30T04:07:17.347Z,12.30
2018-04-30T04:08:17.286Z,13.90
2018-04-30T04:09:17.167Z,13.40
2018-04-30T04:10:17.081Z,15.20
2018-04-30T04:11:16.993Z,17.30
2018-04-30T04:12:16.898Z,15.60
2018-04-30T04:13:16.839Z,15.60
2018-04-30T04:14:16.724Z,17.30
2018-04-30T04:15:16.631Z,12.50
2018-04-30T04:16:16.542Z,13.00
2018-04-30T04:17:16.450Z,15.10
2018-04-30T04:18:16.393Z,16.90
2018-04-30T04:19:16.271Z,13.00
2018-04-30T04:20:16.185Z,15.70
2018-04-30T04:21:16.101Z,14.00
2018-04-30T04:22:16.003Z,14.30
2018-04-30T04:23:15.945Z,17.00
2018-04-30T04:24:15.826Z,15.90
2018-04-30T04:25:16.596Z,12.60
2018-04-30T04:26:15.649Z,17.70
2018-04-30T04:27:15.557Z,13.80
2018-04-30T04:28:15.495Z,15.30
2018-04-30T04:29:15.379Z,17.20
2018-04-30T04:30:15.290Z,13.30
2018-04-30T04:31:15.200Z,16.50
2018-04-30T04:32:15.112Z,14.50
2018-04-30T04:33:15.051Z,14.70
2018-04-30T04:34:14.932Z,17.60
2018-04-30T04:35:14.839Z,13.70
2018-04-30T04:36:14.751Z,11.90
2018-04-30T04:37:14.665Z,11.40
2018-04-30T04:38:14.604Z,13.70
2018-04-30T04:39:14.482Z,15.20
2018-04-30T04:40:14.392Z,15.10
2018-04-30T04:41:14.303Z,15.60
2018-04-30T04:42:14.213Z,13.70
2018-04-30T04:43:14.154Z,17.60
2018-04-30T04:44:14.038Z,14.50
2018-04-30T04:45:13.946Z,14.70
2018-04-30T04:46:13.973Z,16.70
2018-04-30T04:47:13.768Z,16.30
2018-04-30T04:48:13.706Z,16.70
2018-04-30T04:49:13.588Z,14.30
2018-04-30T04:50:13.500Z,14.90
2018-04-30T04:51:13.407Z,15.50
2018-04-30T04:52:13.320Z,13.80
2018-04-30T04:53:13.333Z,14.10
2018-04-30T04:54:13.172Z,14.80
2018-04-30T04:55:13.052Z,15.20
2018-04-30T04:56:12.964Z,15.10
2018-04-30T04:57:12.876Z,12.80
2018-04-30T04:58:12.788Z,12.10
2018-04-30T04:59:12.730Z,12.80
2018-04-30T05:00:12.705Z,13.90
2018-04-30T05:01:12.520Z,14.80
2018-04-30T05:02:12.433Z,14.60
2018-04-30T05:03:12.352Z,12.80
2018-04-30T05:04:12.284Z,13.80
2018-04-30T05:05:12.168Z,16.10
2018-04-30T05:06:12.079Z,12.70
2018-04-30T05:07:12.103Z,13.60
2018-04-30T05:08:11.903Z,13.30
2018-04-30T05:09:11.847Z,14.60
2018-04-30T05:10:11.730Z,11.90
2018-04-30T05:11:11.641Z,15.00
2018-04-30T05:12:11.552Z,14.30
2018-04-30T05:13:11.465Z,15.80
2018-04-30T05:14:11.508Z,17.10
2018-04-30T05:15:11.289Z,10.60
2018-04-30T05:16:11.204Z,11.70
2018-04-30T05:17:11.115Z,12.80
2018-04-30T05:18:11.027Z,10.10
2018-04-30T05:19:10.970Z,20.50
2018-04-30T05:20:10.851Z,9.80
2018-04-30T05:21:10.858Z,12.20
2018-04-30T05:22:10.677Z,11.40
2018-04-30T05:23:10.589Z,12.30
2018-04-30T05:24:10.534Z,11.30
2018-04-30T05:25:10.412Z,14.20
2018-04-30T05:26:10.324Z,11.80
2018-04-30T05:27:10.237Z,9.40
2018-04-30T05:28:10.251Z,11.50
2018-04-30T05:29:10.094Z,9.60
2018-04-30T05:30:09.976Z,10.80
2018-04-30T05:31:09.888Z,8.80
2018-04-30T05:32:09.802Z,7.80
2018-04-30T05:33:09.715Z,8.90
2018-04-30T05:34:09.659Z,12.60
2018-04-30T05:35:09.632Z,9.30
2018-04-30T05:36:09.452Z,9.10
2018-04-30T05:37:09.362Z,8.60
2018-04-30T05:38:09.278Z,8.20
2018-04-30T05:39:09.220Z,15.10
2018-04-30T05:40:09.614Z,6.50
2018-04-30T05:41:09.014Z,7.10
2018-04-30T05:42:09.021Z,11.00
2018-04-30T05:43:08.842Z,7.50
2018-04-30T05:44:08.783Z,7.60
2018-04-30T05:45:08.667Z,8.30
2018-04-30T05:46:08.577Z,9.90
2018-04-30T05:47:08.491Z,7.20
2018-04-30T05:48:08.498Z,9.80
2018-04-30T05:49:08.444Z,9.00
2018-04-30T05:50:08.228Z,9.20
2018-04-30T05:51:08.143Z,6.50
2018-04-30T05:52:08.060Z,9.00
2018-04-30T05:53:07.966Z,9.00
2018-04-30T05:54:07.909Z,7.80
2018-04-30T05:55:07.969Z,9.20
2018-04-30T05:56:07.703Z,7.00
2018-04-30T05:57:07.616Z,8.30
2018-04-30T05:58:07.529Z,12.40
2018-04-30T05:59:07.472Z,7.70
2018-04-30T06:00:07.354Z,7.30
2018-04-30T06:01:07.268Z,6.80
2018-04-30T06:02:07.177Z,7.20
2018-04-30T06:03:07.093Z,7.50
2018-04-30T06:04:07.015Z,8.40
2018-04-30T06:05:06.947Z,9.70
2018-04-30T06:06:06.832Z,9.50
2018-04-30T06:07:06.742Z,10.90
2018-04-30T06:08:06.656Z,6.90
2018-04-30T06:09:06.568Z,15.50
2018-04-30T06:10:06.511Z,10.70
2018-04-30T06:11:06.392Z,8.70
2018-04-30T06:12:06.410Z,6.10
2018-04-30T06:13:06.220Z,6.80
2018-04-30T06:14:06.129Z,4.30
2018-04-30T06:15:06.153Z,5.70
2018-04-30T06:16:05.955Z,4.60
2018-04-30T06:17:05.866Z,6.30
2018-04-30T06:18:05.781Z,7.10
2018-04-30T06:19:05.686Z,3.00
2018-04-30T06:20:05.634Z,6.80
2018-04-30T06:21:05.512Z,4.20
2018-04-30T06:22:05.428Z,7.70
2018-04-30T06:23:05.341Z,5.90
2018-04-30T06:24:05.248Z,4.50
2018-04-30T06:25:05.192Z,4.70
2018-04-30T06:26:05.074Z,5.60
2018-04-30T06:27:04.986Z,3.20
2018-04-30T06:28:04.896Z,3.70
2018-04-30T06:29:04.807Z,4.90
2018-04-30T06:30:04.750Z,5.60
2018-04-30T06:31:04.631Z,4.50
2018-04-30T06:32:04.546Z,5.00
2018-04-30T06:33:04.451Z,4.30
2018-04-30T06:34:04.394Z,3.90
2018-04-30T06:35:04.314Z,4.00
2018-04-30T06:36:04.190Z,3.10
2018-04-30T06:37:04.102Z,3.80
2018-04-30T06:38:04.015Z,3.60
2018-04-30T06:39:03.925Z,5.00
2018-04-30T06:40:03.874Z,10.70
2018-04-30T06:41:03.750Z,3.50
2018-04-30T06:42:03.662Z,4.10
2018-04-30T06:43:03.574Z,4.20
2018-04-30T06:44:03.488Z,5.50
2018-04-30T06:45:03.431Z,5.60
2018-04-30T06:46:03.308Z,8.10
2018-04-30T06:47:03.220Z,4.00
2018-04-30T06:48:03.134Z,3.70
2018-04-30T06:49:03.048Z,5.40
2018-04-30T06:50:02.988Z,5.20
2018-04-30T06:51:02.868Z,6.50
2018-04-30T06:52:02.780Z,3.50
2018-04-30T06:53:02.692Z,5.10
2018-04-30T06:54:02.603Z,4.30
2018-04-30T06:55:02.548Z,3.90
2018-04-30T06:56:02.426Z,3.30
2018-04-30T06:57:02.340Z,4.10
2018-04-30T06:58:02.252Z,4.00
2018-04-30T06:59:02.163Z,4.80
2018-04-30T07:00:02.103Z,4.60
2018-04-30T07:01:01.990Z,3.90
2018-04-30T07:02:01.899Z,4.00
2018-04-30T07:03:01.812Z,6.50
2018-04-30T07:04:01.723Z,5.60
2018-04-30T07:05:01.664Z,5.20
2018-04-30T07:06:01.546Z,5.70
2018-04-30T07:07:01.453Z,4.50
2018-04-30T07:08:01.364Z,3.60
2018-04-30T07:09:01.276Z,4.40
2018-04-30T07:10:01.220Z,7.00
2018-04-30T07:11:01.103Z,6.50
2018-04-30T07:12:01.105Z,3.60
2018-04-30T07:13:00.920Z,3.40
2018-04-30T07:14:00.834Z,4.80
2018-04-30T07:15:00.776Z,2.10
2018-04-30T07:16:00.655Z,3.90
2018-04-30T07:17:00.568Z,6.10
2018-04-30T07:18:00.479Z,7.40
2018-04-30T07:19:00.387Z,2.70
2018-04-30T07:20:00.321Z,2.50
2018-04-30T07:21:00.244Z,4.00
2018-04-30T07:22:00.122Z,3.40
2018-04-30T07:23:00.033Z,5.90
2018-04-30T07:23:59.950Z,3.00
2018-04-30T07:24:59.855Z,3.20
2018-04-30T07:25:59.795Z,2.50
2018-04-30T07:26:59.677Z,3.10
2018-04-30T07:27:59.585Z,4.40
2018-04-30T07:28:59.499Z,2.10
2018-04-30T07:29:59.412Z,2.50
2018-04-30T07:30:59.351Z,5.80
2018-04-30T07:31:59.232Z,2.30
2018-04-30T07:32:59.244Z,3.60
2018-04-30T07:33:59.053Z,4.00
2018-04-30T07:34:58.960Z,8.60
2018-04-30T07:35:58.902Z,11.10
2018-04-30T07:36:58.786Z,2.40
2018-04-30T07:37:58.695Z,7.10
2018-04-30T07:38:58.645Z,3.90
2018-04-30T07:39:58.615Z,8.90
2018-04-30T07:40:58.460Z,3.50
2018-04-30T07:41:58.338Z,2.90
2018-04-30T07:42:58.250Z,2.10
2018-04-30T07:43:58.162Z,2.90
2018-04-30T07:44:58.077Z,2.40
2018-04-30T07:45:58.016Z,2.90
2018-04-30T07:46:57.989Z,1.40
2018-04-30T07:47:57.807Z,2.80
2018-04-30T07:48:57.718Z,2.20
2018-04-30T07:49:57.629Z,1.60
2018-04-30T07:50:57.569Z,3.50
2018-04-30T07:51:57.451Z,2.20
2018-04-30T07:52:57.370Z,1.50
2018-04-30T07:53:57.367Z,2.00
2018-04-30T07:54:57.181Z,2.30
2018-04-30T07:55:57.127Z,5.70
2018-04-30T07:56:57.007Z,2.20
2018-04-30T07:57:56.916Z,1.80
2018-04-30T07:58:56.826Z,2.80
2018-04-30T07:59:56.735Z,5.50
2018-04-30T08:00:56.768Z,3.50
2018-04-30T08:01:56.559Z,1.70
2018-04-30T08:02:56.476Z,5.10
2018-04-30T08:03:56.380Z,7.20
2018-04-30T08:04:56.293Z,2.60
2018-04-30T08:05:56.239Z,3.10
2018-04-30T08:06:56.114Z,2.90
2018-04-30T08:07:56.126Z,6.50
2018-04-30T08:08:55.938Z,2.30
2018-04-30T08:09:55.851Z,2.70
2018-04-30T08:10:55.795Z,1.80
2018-04-30T08:11:55.673Z,2.50
2018-04-30T08:12:55.584Z,1.80
2018-04-30T08:13:55.500Z,3.90
2018-04-30T08:14:55.520Z,3.30
2018-04-30T08:15:55.353Z,2.60
2018-04-30T08:16:55.233Z,7.50
2018-04-30T08:17:55.146Z,2.70
2018-04-30T08:18:55.056Z,1.20
2018-04-30T08:19:54.974Z,5.90
2018-04-30T08:20:54.909Z,4.50
2018-04-30T08:21:54.794Z,2.90
2018-04-30T08:22:54.704Z,1.10
2018-04-30T08:23:54.621Z,6.00
2018-04-30T08:24:54.527Z,3.00
2018-04-30T08:25:54.474Z,5.20
2018-04-30T08:26:54.392Z,6.40
2018-04-30T08:27:54.262Z,0.70
2018-04-30T08:28:54.176Z,2.20
2018-04-30T08:29:54.099Z,4.50
2018-04-30T08:30:54.031Z,3.70
2018-04-30T08:31:53.911Z,1.80
2018-04-30T08:32:53.824Z,2.00
2018-04-30T08:33:53.734Z,5.90
2018-04-30T08:34:53.642Z,1.40
2018-04-30T08:35:53.558Z,2.00
2018-04-30T08:36:58.164Z,0.60
2018-04-30T08:37:53.378Z,2.80
2018-04-30T08:38:53.574Z,1.80
2018-04-30T08:39:53.203Z,3.30
2018-04-30T08:40:53.117Z,1.10
2018-04-30T08:41:53.080Z,2.60
2018-04-30T08:42:52.939Z,4.50
2018-04-30T08:43:52.858Z,1.80
2018-04-30T08:44:52.765Z,1.80
2018-04-30T08:45:52.678Z,0.70
2018-04-30T08:46:52.618Z,1.60
2018-04-30T08:47:52.498Z,6.60
2018-04-30T08:48:52.415Z,2.60
2018-04-30T08:49:52.331Z,3.40
2018-04-30T08:50:52.339Z,1.80
2018-04-30T08:51:52.186Z,3.10
2018-04-30T08:52:52.067Z,3.60
2018-04-30T08:53:51.979Z,4.60
2018-04-30T08:54:51.891Z,9.30
2018-04-30T08:55:51.807Z,4.50
2018-04-30T08:56:51.750Z,2.90
2018-04-30T08:57:51.635Z,1.20
2018-04-30T08:58:51.548Z,3.90
2018-04-30T08:59:51.463Z,4.50
2018-04-30T09:00:51.374Z,2.80
2018-04-30T09:01:51.326Z,2.10
2018-04-30T09:02:51.212Z,1.80
2018-04-30T09:03:51.113Z,1.80
2018-04-30T09:04:51.023Z,2.20
2018-04-30T09:05:50.939Z,3.70
2018-04-30T09:06:50.880Z,2.20
2018-04-30T09:07:50.768Z,1.10
2018-04-30T09:08:50.675Z,1.10
2018-04-30T09:09:50.591Z,2.80
2018-04-30T09:10:50.499Z,1.70
2018-04-30T09:11:50.443Z,1.90
2018-04-30T09:12:50.325Z,5.40
2018-04-30T09:13:50.237Z,3.70
2018-04-30T09:14:50.148Z,0.90
2018-04-30T09:15:50.062Z,1.00
2018-04-30T09:16:50.009Z,1.90
2018-04-30T09:17:49.889Z,1.90
2018-04-30T09:18:49.796Z,2.60
2018-04-30T09:19:49.709Z,1.10
2018-04-30T09:20:49.625Z,3.30
2018-04-30T09:21:49.565Z,2.10
2018-04-30T09:22:49.445Z,2.30
2018-04-30T09:23:49.397Z,3.30
2018-04-30T09:24:49.270Z,2.20
2018-04-30T09:25:49.184Z,1.10
2018-04-30T09:26:49.123Z,2.20
2018-04-30T09:27:49.003Z,2.90
2018-04-30T09:28:48.912Z,0.60
2018-04-30T09:29:48.827Z,1.30
2018-04-30T09:30:48.738Z,2.30
2018-04-30T09:31:48.681Z,0.60
2018-04-30T09:32:48.558Z,4.90
2018-04-30T09:33:48.470Z,3.00
2018-04-30T09:34:48.383Z,1.30
2018-04-30T09:35:48.290Z,2.70
2018-04-30T09:36:48.237Z,1.20
2018-04-30T09:37:48.116Z,2.30
2018-04-30T09:38:48.032Z,1.80
2018-04-30T09:39:47.937Z,0.80
2018-04-30T09:40:47.848Z,1.30
2018-04-30T09:41:47.805Z,0.40
2018-04-30T09:42:47.673Z,1.80
2018-04-30T09:43:47.583Z,0.80
2018-04-30T09:44:47.495Z,0.90
2018-04-30T09:45:47.406Z,1.20
2018-04-30T09:46:47.319Z,1.80
2018-04-30T09:47:47.264Z,1.50
2018-04-30T09:48:47.142Z,1.30
2018-04-30T09:49:47.055Z,0.80
2018-04-30T09:50:46.967Z,1.00
2018-04-30T09:51:46.878Z,0.70
2018-04-30T09:52:46.824Z,1.00
2018-04-30T09:53:46.701Z,1.70
2018-04-30T09:54:46.615Z,1.20
2018-04-30T09:55:46.543Z,2.50
2018-04-30T09:56:46.439Z,5.90
2018-04-30T09:57:46.470Z,1.80
2018-04-30T09:58:46.268Z,1.90
2018-04-30T09:59:46.178Z,2.80
2018-04-30T10:00:46.095Z,0.80
2018-04-30T10:01:46.005Z,0.60
2018-04-30T10:02:45.945Z,2.50
2018-04-30T10:03:45.829Z,0.50
2018-04-30T10:04:45.743Z,1.10
2018-04-30T10:05:45.656Z,1.70
2018-04-30T10:06:45.566Z,1.20
2018-04-30T10:07:45.513Z,0.60
2018-04-30T10:08:45.389Z,1.40
2018-04-30T10:09:45.304Z,2.30
2018-04-30T10:10:45.219Z,0.90
2018-04-30T10:11:45.131Z,1.50
2018-04-30T10:12:45.071Z,0.60
2018-04-30T10:13:45.050Z,1.30
2018-04-30T10:14:44.867Z,1.10
2018-04-30T10:15:44.779Z,1.50
2018-04-30T10:16:44.691Z,1.90
2018-04-30T10:17:44.715Z,1.70
2018-04-30T10:18:44.519Z,1.00
2018-04-30T10:19:44.433Z,1.40
2018-04-30T10:20:44.439Z,0.60
2018-04-30T10:21:44.256Z,5.60
2018-04-30T10:22:44.201Z,1.80
2018-04-30T10:23:44.179Z,0.80
2018-04-30T10:24:43.994Z,0.50
2018-04-30T10:25:43.935Z,0.50
2018-04-30T10:26:43.821Z,1.40
2018-04-30T10:27:43.876Z,0.90
2018-04-30T10:28:43.643Z,0.80
2018-04-30T10:29:43.556Z,0.90
2018-04-30T10:30:43.469Z,0.80
2018-04-30T10:31:43.457Z,0.90
2018-04-30T10:32:43.329Z,2.20
2018-04-30T10:33:43.205Z,1.70
2018-04-30T10:34:43.217Z,1.70
2018-04-30T10:35:43.031Z,0.50
2018-04-30T10:36:42.940Z,1.90
2018-04-30T10:37:42.890Z,0.80
2018-04-30T10:38:42.772Z,1.30
2018-04-30T10:39:42.677Z,0.60
2018-04-30T10:40:42.592Z,1.80
2018-04-30T10:41:42.598Z,0.30
2018-04-30T10:42:42.445Z,1.70
2018-04-30T10:43:42.326Z,0.60
2018-04-30T10:44:42.244Z,1.60
2018-04-30T10:45:42.159Z,1.20
2018-04-30T10:46:42.062Z,1.30
2018-04-30T10:47:42.006Z,1.90
2018-04-30T10:48:41.983Z,1.10
2018-04-30T10:49:41.799Z,1.10
2018-04-30T10:50:41.710Z,1.70
2018-04-30T10:51:41.712Z,1.40
2018-04-30T10:52:41.575Z,0.70
2018-04-30T10:53:41.451Z,1.00
2018-04-30T10:54:41.362Z,0.80
2018-04-30T10:55:41.371Z,0.90
2018-04-30T10:56:41.190Z,0.90
2018-04-30T10:57:41.105Z,2.20
2018-04-30T10:58:41.050Z,1.00
2018-04-30T10:59:40.929Z,1.80
2018-04-30T11:00:40.844Z,0.60
2018-04-30T11:01:40.759Z,0.40
2018-04-30T11:02:40.851Z,0.90
2018-04-30T11:03:40.619Z,0.80
2018-04-30T11:04:40.501Z,1.20
2018-04-30T11:05:40.417Z,1.90
2018-04-30T11:06:40.333Z,2.40
2018-04-30T11:07:40.245Z,1.00
2018-04-30T11:08:40.188Z,0.70
2018-04-30T11:09:40.169Z,0.70
2018-04-30T11:10:39.985Z,0.80
2018-04-30T11:11:39.899Z,1.10
2018-04-30T11:12:39.817Z,0.90
2018-04-30T11:13:39.763Z,0.60
2018-04-30T11:14:39.643Z,6.00
2018-04-30T11:15:39.557Z,2.00
2018-04-30T11:16:39.566Z,0.50
2018-04-30T11:17:39.386Z,0.50
2018-04-30T11:18:39.333Z,1.40
2018-04-30T11:19:39.214Z,1.00
2018-04-30T11:20:39.128Z,0.50
2018-04-30T11:21:39.043Z,2.60
2018-04-30T11:22:39.022Z,0.90
2018-04-30T11:23:39.007Z,2.20
2018-04-30T11:24:38.784Z,3.10
2018-04-30T11:25:38.700Z,2.00
2018-04-30T11:26:38.615Z,3.10
2018-04-30T11:27:38.534Z,0.90
2018-04-30T11:28:38.475Z,3.60
2018-04-30T11:29:38.484Z,0.50
2018-04-30T11:30:38.275Z,0.90
2018-04-30T11:31:38.192Z,6.90
2018-04-30T11:32:38.106Z,0.60
2018-04-30T11:33:38.061Z,1.50
2018-04-30T11:34:37.940Z,1.20
2018-04-30T11:35:37.859Z,1.10
2018-04-30T11:36:37.773Z,1.50
2018-04-30T11:37:37.785Z,1.00
2018-04-30T11:38:37.636Z,0.70
2018-04-30T11:39:37.524Z,5.90
2018-04-30T11:40:37.442Z,1.20
2018-04-30T11:41:37.360Z,1.40
2018-04-30T11:42:37.276Z,1.20
2018-04-30T11:43:37.224Z,2.00
2018-04-30T11:44:37.111Z,0.50
2018-04-30T11:45:37.030Z,3.60
2018-04-30T11:46:36.947Z,1.00
2018-04-30T11:47:36.867Z,2.80
2018-04-30T11:48:36.815Z,0.60
2018-04-30T11:49:36.704Z,0.70
2018-04-30T11:50:36.623Z,0.70
2018-04-30T11:51:36.536Z,2.10
2018-04-30T11:52:36.456Z,1.50
2018-04-30T11:53:36.405Z,1.20
2018-04-30T11:54:36.292Z,0.90
2018-04-30T11:55:36.209Z,1.60
2018-04-30T11:56:36.127Z,0.90
2018-04-30T11:57:36.048Z,0.60
2018-04-30T11:58:36.015Z,5.40
2018-04-30T11:59:35.884Z,1.80
2018-04-30T12:00:35.800Z,0.80
2018-04-30T12:01:35.723Z,1.20
2018-04-30T12:02:35.637Z,1.30
2018-04-30T12:03:35.587Z,0.90
2018-04-30T12:04:35.474Z,1.00
2018-04-30T12:05:35.394Z,0.60
2018-04-30T12:06:35.309Z,1.30
2018-04-30T12:07:35.246Z,1.40
2018-04-30T12:08:35.178Z,1.50
2018-04-30T12:09:35.067Z,2.70
2018-04-30T12:10:34.986Z,0.90
2018-04-30T12:11:34.901Z,1.20
2018-04-30T12:12:34.823Z,3.00
2018-04-30T12:13:34.740Z,2.90
2018-04-30T12:14:34.691Z,1.70
2018-04-30T12:15:34.574Z,2.50
2018-04-30T12:16:34.497Z,2.50
2018-04-30T12:17:34.414Z,0.60
2018-04-30T12:18:34.334Z,1.40
2018-04-30T12:19:34.281Z,1.60
2018-04-30T12:20:34.170Z,1.00
2018-04-30T12:21:34.087Z,1.90
2018-04-30T12:22:34.004Z,1.00
2018-04-30T12:23:33.923Z,2.10
2018-04-30T12:24:33.872Z,0.70
2018-04-30T12:25:33.764Z,1.00
2018-04-30T12:26:33.678Z,1.50
2018-04-30T12:27:33.599Z,1.60
2018-04-30T12:28:33.516Z,1.80
2018-04-30T12:29:33.464Z,0.60
2018-04-30T12:30:33.368Z,1.60
2018-04-30T12:31:33.270Z,1.00
2018-04-30T12:32:33.187Z,0.90
2018-04-30T12:33:33.154Z,0.80
2018-04-30T12:34:33.056Z,1.30
2018-04-30T12:35:32.940Z,2.60
2018-04-30T12:36:32.859Z,1.20
2018-04-30T12:37:32.778Z,2.00
2018-04-30T12:38:32.693Z,1.10
2018-04-30T12:39:32.641Z,1.00
2018-04-30T12:40:32.528Z,1.10
2018-04-30T12:41:32.450Z,0.80
2018-04-30T12:42:32.365Z,1.10
2018-04-30T12:43:32.286Z,1.20
2018-04-30T12:44:32.233Z,0.60
2018-04-30T12:45:32.118Z,1.20
2018-04-30T12:46:32.036Z,1.30
2018-04-30T12:47:31.952Z,0.70
2018-04-30T12:48:31.873Z,1.80
2018-04-30T12:49:31.907Z,0.80
2018-04-30T12:50:31.708Z,2.00
2018-04-30T12:51:31.627Z,1.10
2018-04-30T12:52:31.546Z,1.30
2018-04-30T12:53:31.585Z,0.60
2018-04-30T12:54:31.415Z,0.80
2018-04-30T12:55:31.299Z,0.80
2018-04-30T12:56:31.217Z,1.10
2018-04-30T12:57:31.135Z,1.10
2018-04-30T12:58:31.054Z,0.90
2018-04-30T12:59:31.014Z,1.10
2018-04-30T13:00:30.986Z,1.40
2018-04-30T13:01:30.809Z,3.10
2018-04-30T13:02:30.728Z,0.50
2018-04-30T13:03:30.644Z,2.10
2018-04-30T13:04:30.591Z,2.50
2018-04-30T13:05:30.485Z,1.80
2018-04-30T13:06:30.395Z,1.80