createdAt,value
2022-11-05T00:01:46.423Z,9.87
2022-11-05T00:04:31.304Z,10.07
2022-11-05T00:07:25.556Z,8.13
2022-11-05T00:09:54.320Z,9.07
2022-11-05T00:12:38.787Z,9.07
2022-11-05T00:15:23.784Z,10.17
2022-11-05T00:17:50.527Z,8.97
2022-11-05T00:20:16.865Z,9.67
2022-11-05T00:23:01.113Z,9.80
2022-11-05T00:25:29.126Z,9.33
2022-11-05T00:28:00.076Z,9.17
2022-11-05T00:30:26.564Z,8.73
2022-11-05T00:32:53.497Z,9.00
2022-11-05T00:35:21.397Z,9.47
2022-11-05T00:37:50.353Z,8.83
2022-11-05T00:40:17.421Z,9.60
2022-11-05T00:43:02.235Z,8.80
2022-11-05T00:45:28.984Z,8.53
2022-11-05T00:48:13.965Z,8.47
2022-11-05T00:50:40.395Z,8.50
2022-11-05T00:53:06.999Z,9.30
2022-11-05T00:55:34.651Z,8.00
2022-11-05T00:58:02.123Z,8.37
2022-11-05T01:00:29.859Z,8.70
2022-11-05T01:02:58.446Z,8.13
2022-11-05T01:05:24.604Z,8.40
2022-11-05T01:07:51.634Z,9.10
2022-11-05T01:10:17.804Z,8.17
2022-11-05T01:12:43.947Z,8.23
2022-11-05T01:15:10.115Z,8.50
2022-11-05T01:17:36.240Z,8.93
2022-11-05T01:20:03.657Z,7.83
2022-11-05T01:22:29.802Z,9.47
2022-11-05T01:24:55.936Z,8.30
2022-11-05T01:27:22.066Z,8.23
2022-11-05T01:29:48.214Z,8.00
2022-11-05T01:32:14.322Z,9.10
2022-11-05T01:34:40.444Z,8.77
2022-11-05T01:37:07.254Z,8.20
2022-11-05T01:39:33.398Z,8.80
2022-11-05T01:41:59.611Z,7.93
2022-11-05T01:45:08.436Z,7.80
2022-11-05T01:47:41.951Z,8.23
2022-11-05T01:50:21.657Z,8.33
2022-11-05T01:52:50.061Z,9.10
2022-11-05T01:55:19.823Z,8.93
2022-11-05T01:57:46.080Z,8.67
2022-11-05T02:00:13.174Z,9.30
2022-11-05T02:02:39.550Z,8.67
2022-11-05T02:05:06.601Z,9.80
2022-11-05T02:07:33.571Z,8.80
2022-11-05T02:10:03.483Z,9.67
2022-11-05T02:12:30.313Z,9.43
2022-11-05T02:14:57.017Z,9.73
2022-11-05T02:17:31.769Z,9.67
2022-11-05T02:20:18.903Z,10.10
2022-11-05T02:23:21.503Z,10.17
2022-11-05T02:26:02.524Z,10.77
2022-11-05T02:29:03.928Z,10.77
2022-11-05T02:31:33.963Z,10.60
2022-11-05T02:34:02.995Z,10.53
2022-11-05T02:36:38.384Z,10.60
2022-11-05T02:39:12.543Z,10.83
2022-11-05T02:41:42.823Z,11.63
2022-11-05T02:44:17.194Z,10.60
2022-11-05T02:51:19.394Z,10.47
2022-11-05T02:53:50.566Z,10.70
2022-11-05T02:56:20.852Z,10.43
2022-11-05T02:58:47.245Z,10.97
2022-11-05T03:01:13.471Z,11.57
2022-11-05T03:03:42.174Z,11.37
2022-11-05T03:06:21.416Z,11.60
2022-11-05T03:09:02.246Z,10.73
2022-11-05T03:11:31.277Z,11.60
2022-11-05T03:13:59.288Z,11.30
2022-11-05T03:16:30.066Z,11.57
2022-11-05T03:19:01.064Z,11.47
2022-11-05T03:21:37.212Z,11.00
2022-11-05T03:24:08.636Z,10.83
2022-11-05T03:26:38.507Z,11.37
2022-11-05T03:29:08.255Z,11.40
2022-11-05T03:31:35.295Z,11.13
2022-11-05T03:34:03.143Z,11.80
2022-11-05T03:36:32.766Z,10.83
2022-11-05T03:39:02.645Z,10.33
2022-11-05T03:41:29.706Z,11.30
2022-11-05T03:43:58.399Z,11.53
2022-11-05T03:46:27.182Z,10.43
2022-11-05T03:48:55.231Z,11.07
2022-11-05T03:51:29.167Z,10.77
2022-11-05T03:53:57.694Z,12.03
2022-11-05T03:56:28.090Z,10.27
2022-11-05T03:58:58.910Z,11.20
2022-11-05T04:01:26.347Z,10.83
2022-11-05T04:03:52.641Z,10.57
2022-11-05T04:06:37.113Z,11.00
2022-11-05T04:09:21.294Z,10.27
2022-11-05T04:12:05.565Z,10.47
2022-11-05T04:14:32.412Z,10.60
2022-11-05T04:17:08.587Z,10.77
2022-11-05T04:19:53.784Z,10.20
2022-11-05T04:22:38.597Z,10.13
2022-11-05T04:25:05.011Z,10.17
2022-11-05T04:27:31.158Z,10.30
2022-11-05T04:30:16.234Z,10.30
2022-11-05T04:32:42.408Z,9.53
2022-11-05T04:35:08.549Z,9.03
2022-11-05T04:37:34.689Z,10.30
2022-11-05T04:40:00.822Z,9.73
2022-11-05T04:42:27.786Z,10.50
2022-11-05T04:44:53.896Z,9.87
2022-11-05T04:47:20.643Z,9.70
2022-11-05T04:49:46.739Z,10.47
2022-11-05T04:52:12.911Z,10.43
2022-11-05T04:54:39.024Z,9.77
2022-11-05T04:57:05.152Z,9.80
2022-11-05T04:59:31.364Z,10.13
2022-11-05T05:01:57.611Z,9.87
2022-11-05T05:04:24.413Z,10.17
2022-11-05T05:06:50.603Z,10.93
2022-11-05T05:09:16.935Z,9.43
2022-11-05T05:11:43.088Z,10.23
2022-11-05T05:14:09.223Z,9.93
2022-11-05T05:16:35.423Z,10.13
2022-11-05T05:19:01.699Z,9.93
2022-11-05T05:21:40.745Z,10.50
2022-11-05T05:24:08.729Z,9.20
2022-11-05T05:26:35.161Z,10.07
2022-11-05T05:29:01.288Z,9.97
2022-11-05T05:31:27.568Z,11.17
2022-11-05T05:33:53.717Z,10.27
2022-11-05T05:36:19.885Z,8.93
2022-11-05T05:38:46.707Z,10.13
2022-11-05T05:41:12.887Z,10.97
2022-11-05T05:43:39.111Z,10.73
2022-11-05T05:46:06.941Z,10.10
2022-11-05T05:48:33.523Z,9.70
2022-11-05T05:51:01.213Z,9.90
2022-11-05T05:53:27.596Z,10.17
2022-11-05T05:55:54.687Z,9.20
2022-11-05T05:58:20.977Z,10.57
2022-11-05T06:00:47.143Z,10.73
2022-11-05T06:03:13.701Z,10.13
2022-11-05T06:05:40.130Z,9.60
2022-11-05T06:08:06.356Z,10.80
2022-11-05T06:10:32.598Z,10.37
2022-11-05T06:12:59.645Z,10.70
2022-11-05T06:15:25.901Z,9.70
2022-11-05T06:17:52.152Z,10.23
2022-11-05T06:20:18.296Z,10.40
2022-11-05T06:22:44.440Z,10.47
2022-11-05T06:25:10.593Z,11.93
2022-11-05T06:27:36.730Z,10.93
2022-11-05T06:30:04.147Z,10.93
2022-11-05T06:32:30.468Z,12.53
2022-11-05T06:34:56.664Z,12.43
2022-11-05T06:37:22.782Z,12.43
2022-11-05T06:39:48.924Z,12.30
2022-11-05T06:42:19.195Z,11.97
2022-11-05T06:44:45.628Z,12.33
2022-11-05T06:47:12.404Z,11.50
2022-11-05T06:49:38.618Z,11.30
2022-11-05T06:52:04.849Z,11.73
2022-11-05T06:54:31.020Z,12.30
2022-11-05T06:56:57.134Z,11.80
2022-11-05T06:59:23.295Z,11.80
2022-11-05T07:01:50.141Z,10.97
2022-11-05T07:04:16.937Z,11.07
2022-11-05T07:06:43.148Z,9.90
2022-11-05T07:09:09.292Z,10.87
2022-11-05T07:11:35.443Z,11.33
2022-11-05T07:14:01.706Z,12.63
2022-11-05T07:16:28.383Z,11.67
2022-11-05T07:18:55.178Z,12.20
2022-11-05T07:21:21.964Z,11.00
2022-11-05T07:23:48.151Z,12.63
2022-11-05T07:26:14.307Z,12.47
2022-11-05T07:28:40.458Z,12.90
2022-11-05T07:31:06.609Z,12.83
2022-11-05T07:33:36.539Z,14.80
2022-11-05T07:36:03.156Z,14.33
2022-11-05T07:38:29.921Z,13.70
2022-11-05T07:40:58.755Z,14.43
2022-11-05T07:43:24.956Z,14.50
2022-11-05T07:45:51.124Z,13.80
2022-11-05T07:48:17.287Z,14.03
2022-11-05T07:50:43.468Z,13.50
2022-11-05T07:53:12.013Z,13.70
2022-11-05T07:55:40.256Z,13.37
2022-11-05T07:58:06.752Z,12.53
2022-11-05T08:00:33.653Z,12.37
2022-11-05T08:03:07.131Z,12.27
2022-11-05T08:05:36.170Z,13.07
2022-11-05T08:08:03.134Z,13.63
2022-11-05T08:10:29.321Z,12.40
2022-11-05T08:12:56.300Z,12.10
2022-11-05T08:15:23.077Z,13.10
2022-11-05T08:17:49.467Z,12.73
2022-11-05T08:20:16.376Z,11.97
2022-11-05T08:22:43.226Z,11.20
2022-11-05T08:25:09.622Z,11.63
2022-11-05T08:27:35.784Z,12.07
2022-11-05T08:30:03.307Z,12.83
2022-11-05T08:32:29.519Z,13.27
2022-11-05T08:34:55.709Z,12.73
2022-11-05T08:37:22.402Z,12.90
2022-11-05T08:39:48.552Z,13.67
2022-11-05T08:42:14.688Z,12.60
2022-11-05T08:44:40.845Z,13.77
2022-11-05T08:47:07.703Z,12.73
2022-11-05T08:49:33.923Z,13.20
2022-11-05T08:52:00.147Z,11.00
2022-11-05T08:54:26.351Z,10.80
2022-11-05T08:56:52.572Z,14.53
2022-11-05T08:59:18.827Z,13.07
2022-11-05T09:01:45.094Z,12.57
2022-11-05T09:04:12.060Z,13.07
2022-11-05T09:06:38.303Z,13.40
2022-11-05T09:09:04.500Z,13.07
2022-11-05T09:11:49.959Z,11.90
2022-11-05T09:14:16.837Z,12.13
2022-11-05T09:16:43.059Z,11.50
2022-11-05T09:19:09.491Z,12.23
2022-11-05T09:21:36.764Z,12.37
2022-11-05T09:24:03.668Z,12.27
2022-11-05T09:26:29.967Z,11.40
2022-11-05T09:28:56.194Z,10.73
2022-11-05T09:31:22.385Z,10.83
2022-11-05T09:33:48.579Z,11.03
2022-11-05T09:36:15.011Z,11.70
2022-11-05T09:38:42.132Z,10.57
2022-11-05T09:41:12.848Z,10.93
2022-11-05T09:43:42.055Z,11.30
2022-11-05T09:46:14.916Z,11.00
2022-11-05T09:48:41.916Z,10.53
2022-11-05T09:51:09.672Z,11.07
2022-11-05T09:53:38.734Z,10.53
2022-11-05T09:56:15.009Z,10.70
2022-11-05T09:58:45.003Z,11.13
2022-11-05T10:01:14.233Z,10.17
2022-11-05T10:03:43.927Z,10.27
2022-11-05T10:06:16.020Z,10.03
2022-11-05T10:08:44.670Z,10.40
2022-11-05T10:11:16.657Z,9.43
2022-11-05T10:13:45.413Z,10.00
2022-11-05T10:16:20.160Z,9.17
2022-11-05T10:18:48.591Z,9.33
2022-11-05T10:21:16.946Z,8.90
2022-11-05T10:23:43.553Z,8.80
2022-11-05T10:26:13.298Z,8.90
2022-11-05T10:28:39.488Z,8.67
2022-11-05T10:31:08.330Z,8.33
2022-11-05T10:33:44.103Z,8.03
2022-11-05T10:36:13.915Z,7.30
2022-11-05T10:38:40.119Z,7.80
2022-11-05T10:41:24.089Z,6.90
2022-11-05T10:43:52.071Z,7.50
2022-11-05T10:46:27.685Z,7.80
2022-11-05T10:49:14.320Z,6.87
2022-11-05T10:51:40.492Z,7.70
2022-11-05T10:54:13.348Z,6.90
2022-11-05T10:56:40.820Z,6.77
2022-11-05T10:59:21.270Z,7.03
2022-11-05T11:01:47.491Z,6.77
2022-11-05T11:04:16.276Z,6.30
2022-11-05T11:06:50.772Z,6.13
2022-11-05T11:09:23.171Z,5.90
2022-11-05T11:12:05.423Z,6.57
2022-11-05T11:14:31.599Z,6.30
2022-11-05T11:17:24.064Z,5.50
2022-11-05T11:19:50.628Z,5.60
2022-11-05T11:22:19.550Z,5.37
2022-11-05T11:24:47.400Z,5.27
2022-11-05T11:27:17.138Z,4.60
2022-11-05T11:29:49.309Z,4.87
2022-11-05T11:32:18.454Z,4.60
2022-11-05T11:34:48.083Z,4.40
2022-11-05T11:37:19.424Z,5.43
2022-11-05T11:39:47.684Z,4.17
2022-11-05T11:42:19.883Z,4.70
2022-11-05T11:44:47.150Z,4.87
2022-11-05T11:47:15.024Z,4.07
2022-11-05T11:49:45.028Z,4.10
2022-11-05T11:52:12.998Z,4.60
2022-11-05T11:54:39.535Z,3.80
2022-11-05T11:57:23.641Z,3.60
2022-11-05T12:03:02.148Z,4.17
2022-11-05T12:05:36.015Z,3.70
2022-11-05T12:08:12.803Z,4.40
2022-11-05T12:10:48.044Z,4.50
2022-11-05T12:13:46.555Z,4.50
2022-11-05T12:16:21.731Z,4.10
2022-11-05T12:18:54.227Z,3.93
2022-11-05T12:21:50.865Z,3.33
2022-11-05T12:24:25.567Z,3.30
2022-11-05T12:26:58.183Z,3.20
2022-11-05T12:29:43.526Z,3.43
2022-11-05T12:32:37.221Z,3.20
2022-11-05T12:35:11.717Z,3.57
2022-11-05T12:37:45.278Z,3.10
2022-11-05T12:40:28.740Z,3.13
2022-11-05T12:43:07.741Z,3.40
2022-11-05T12:45:44.855Z,3.50
2022-11-05T12:48:28.301Z,3.50
2022-11-05T12:51:01.730Z,3.30
2022-11-05T12:53:49.080Z,3.50
2022-11-05T12:56:18.606Z,3.97
2022-11-05T12:58:47.466Z,3.03
2022-11-05T13:01:17.394Z,4.23
2022-11-05T13:03:45.889Z,3.63
2022-11-05T13:06:13.791Z,3.23
2022-11-05T13:08:43.963Z,3.67
2022-11-05T13:11:16.937Z,4.47
2022-11-05T13:13:48.009Z,3.63
2022-11-05T13:16:21.726Z,3.93
2022-11-05T13:18:51.473Z,4.07
2022-11-05T13:21:19.645Z,4.10
2022-11-05T13:23:51.561Z,4.03
2022-11-05T13:26:20.099Z,3.60
2022-11-05T13:28:50.730Z,3.47
2022-11-05T13:31:20.246Z,4.03
2022-11-05T13:33:47.928Z,4.47
2022-11-05T13:36:35.786Z,3.70
2022-11-05T13:39:08.528Z,4.03
2022-11-05T13:41:56.971Z,4.30
2022-11-05T13:44:48.112Z,4.37
2022-11-05T13:47:32.741Z,4.13
2022-11-05T13:50:35.567Z,3.90
2022-11-05T13:53:18.639Z,3.60
2022-11-05T13:55:56.916Z,3.57
2022-11-05T13:58:40.398Z,2.87
2022-11-05T14:01:11.104Z,3.13
2022-11-05T14:03:38.743Z,2.87
2022-11-05T14:06:06.729Z,2.63
2022-11-05T14:08:37.351Z,2.93
2022-11-05T14:11:05.800Z,2.63
2022-11-05T14:13:34.967Z,2.60
2022-11-05T14:16:04.086Z,2.40
2022-11-05T14:18:52.196Z,2.40
2022-11-05T14:21:45.678Z,2.30
2022-11-05T14:24:26.351Z,2.30
2022-11-05T14:27:30.182Z,2.30
2022-11-05T14:29:56.483Z,1.67
2022-11-05T14:32:27.275Z,2.10
2022-11-05T14:34:56.021Z,2.30
2022-11-05T14:37:25.039Z,2.17
2022-11-05T14:39:52.185Z,2.20
2022-11-05T14:42:22.731Z,2.30
2022-11-05T14:45:01.989Z,2.07
2022-11-05T14:47:30.634Z,1.90
2022-11-05T14:50:00.492Z,1.80
2022-11-05T14:52:26.776Z,2.30
2022-11-05T14:54:54.353Z,1.83
2022-11-05T14:57:54.014Z,2.10
2022-11-05T15:00:46.706Z,2.30
2022-11-05T15:04:00.124Z,4.33
2022-11-05T15:06:29.893Z,2.80
2022-11-05T15:09:16.806Z,2.37
2022-11-05T15:11:52.289Z,2.10
2022-11-05T15:14:21.180Z,1.87
2022-11-05T15:16:49.860Z,2.20
2022-11-05T15:19:17.820Z,2.30
2022-11-05T15:21:44.971Z,2.27
2022-11-05T15:24:13.062Z,2.20
2022-11-05T15:26:43.971Z,1.80
2022-11-05T15:29:16.375Z,2.40
2022-11-05T15:31:44.540Z,2.03
2022-11-05T15:34:19.463Z,2.10
2022-11-05T15:36:48.072Z,2.57
2022-11-05T15:39:29.363Z,2.20
2022-11-05T15:41:56.780Z,2.40
2022-11-05T15:44:24.958Z,2.10
2022-11-05T15:47:04.765Z,2.43
2022-11-05T15:49:30.948Z,2.13
2022-11-05T15:51:57.756Z,2.53
2022-11-05T15:54:30.279Z,2.37
2022-11-05T15:56:58.683Z,2.50
2022-11-05T15:59:26.887Z,2.30
2022-11-05T16:01:55.868Z,2.20
2022-11-05T16:04:24.527Z,2.67
2022-11-05T16:06:52.227Z,2.60
2022-11-05T16:09:24.475Z,2.40
2022-11-05T16:12:03.044Z,2.57
2022-11-05T16:14:34.323Z,2.43
2022-11-05T16:17:10.114Z,2.53
2022-11-05T16:19:40.719Z,2.20
2022-11-05T16:22:07.543Z,2.47
2022-11-05T16:24:34.269Z,2.60
2022-11-05T16:27:03.441Z,2.43
2022-11-05T16:29:32.771Z,2.40
2022-11-05T16:32:00.654Z,2.60
2022-11-05T16:34:30.083Z,2.93
2022-11-05T16:36:56.791Z,2.90
2022-11-05T16:39:23.330Z,2.50
2022-11-05T16:41:50.133Z,2.80
2022-11-05T16:44:16.315Z,2.87
2022-11-05T16:46:44.874Z,2.77
2022-11-05T16:49:11.651Z,2.60
2022-11-05T16:51:38.128Z,6.03
2022-11-05T16:54:04.866Z,2.73
2022-11-05T16:56:31.100Z,2.43
2022-11-05T16:58:58.068Z,2.10
2022-11-05T17:01:24.348Z,2.33
2022-11-05T17:03:52.103Z,2.30
2022-11-05T17:06:19.635Z,2.13
2022-11-05T17:08:46.643Z,2.30
2022-11-05T17:11:14.099Z,3.23
2022-11-05T17:13:40.793Z,2.57
2022-11-05T17:16:12.574Z,3.70
2022-11-05T17:18:39.334Z,2.10
2022-11-05T17:21:06.265Z,2.93
2022-11-05T17:23:33.576Z,3.17
2022-11-05T17:26:01.279Z,2.73
2022-11-05T17:28:28.500Z,2.97
2022-11-05T17:30:55.614Z,2.23
2022-11-05T17:33:22.984Z,2.83
2022-11-05T17:35:49.730Z,1.70
2022-11-05T17:38:16.006Z,2.13
2022-11-05T17:40:42.143Z,2.83
2022-11-05T17:43:08.569Z,2.30
2022-11-05T17:45:40.934Z,2.27
2022-11-05T17:48:08.491Z,2.17
2022-11-05T17:50:35.755Z,2.50
2022-11-05T17:53:01.936Z,2.73
2022-11-05T17:55:28.093Z,2.30
2022-11-05T17:57:54.202Z,2.27
2022-11-05T18:00:22.220Z,2.40
2022-11-05T18:02:48.980Z,2.30
2022-11-05T18:05:15.304Z,2.40
2022-11-05T18:07:42.515Z,3.23
2022-11-05T18:10:09.060Z,2.77
2022-11-05T18:12:35.321Z,2.27
2022-11-05T18:15:01.482Z,3.03
2022-11-05T18:17:27.687Z,2.70
2022-11-05T18:19:53.822Z,2.70
2022-11-05T18:22:19.959Z,2.90
2022-11-05T18:24:46.771Z,3.00
2022-11-05T18:27:12.962Z,3.03
2022-11-05T18:29:39.125Z,3.03
2022-11-05T18:32:05.278Z,2.97
2022-11-05T18:34:31.447Z,3.10
2022-11-05T18:36:57.584Z,2.83
2022-11-05T18:39:23.764Z,3.20
2022-11-05T18:41:50.591Z,3.53
2022-11-05T18:44:21.814Z,3.00
2022-11-05T18:47:03.679Z,3.67
2022-11-05T18:49:29.885Z,3.67
2022-11-05T18:51:56.059Z,4.50
2022-11-05T18:54:22.220Z,4.43
2022-11-05T18:56:48.371Z,3.90
2022-11-05T18:59:35.802Z,3.83
2022-11-05T19:02:03.204Z,4.07
2022-11-05T19:04:29.802Z,3.60
2022-11-05T19:06:58.901Z,4.03
2022-11-05T19:09:27.871Z,4.20
2022-11-05T19:11:56.400Z,3.83
2022-11-05T19:14:23.424Z,4.23
2022-11-05T19:16:49.572Z,3.93
2022-11-05T19:19:15.731Z,4.27
2022-11-05T19:21:41.908Z,4.07
2022-11-05T19:24:08.188Z,4.00
2022-11-05T19:26:34.375Z,4.17
2022-11-05T19:29:02.019Z,3.80
2022-11-05T19:31:29.992Z,4.40
2022-11-05T19:33:56.203Z,4.33
2022-11-05T19:36:23.329Z,4.20
2022-11-05T19:38:53.725Z,4.17
2022-11-05T19:41:20.949Z,4.17
2022-11-05T19:43:47.210Z,3.70
2022-11-05T19:46:14.920Z,4.17
2022-11-05T19:48:42.142Z,4.23
2022-11-05T19:51:09.929Z,4.90
2022-11-05T19:53:36.956Z,4.40
2022-11-05T19:56:06.438Z,4.63
2022-11-05T19:58:32.580Z,5.50
2022-11-05T20:00:58.867Z,4.87
2022-11-05T20:03:25.058Z,4.67
2022-11-05T20:05:51.841Z,4.20
2022-11-05T20:08:18.072Z,4.23
2022-11-05T20:10:45.396Z,5.27
2022-11-05T20:13:17.032Z,5.00
2022-11-05T20:15:45.855Z,5.10
2022-11-05T20:18:12.341Z,4.80
2022-11-05T20:20:38.693Z,5.20
2022-11-05T20:23:05.480Z,5.37
2022-11-05T20:25:32.090Z,5.07
2022-11-05T20:27:58.212Z,5.47
2022-11-05T20:30:24.384Z,5.40
2022-11-05T20:32:53.325Z,5.40
2022-11-05T20:35:19.489Z,5.93
2022-11-05T20:37:48.569Z,4.90
2022-11-05T20:40:19.971Z,5.17
2022-11-05T20:42:46.174Z,5.27
2022-11-05T20:45:12.358Z,5.40
2022-11-05T20:47:38.605Z,5.37
2022-11-05T20:50:06.282Z,5.00
2022-11-05T20:52:33.122Z,5.60
2022-11-05T20:55:00.382Z,5.90
2022-11-05T20:57:27.466Z,5.53
2022-11-05T20:59:53.744Z,5.50
2022-11-05T21:02:20.528Z,5.27
2022-11-05T21:04:47.419Z,5.07
2022-11-05T21:07:13.625Z,5.47
2022-11-05T21:09:39.812Z,5.30
2022-11-05T21:12:12.179Z,5.23
2022-11-05T21:14:40.104Z,5.83
2022-11-05T21:17:07.254Z,6.10
2022-11-05T21:19:33.834Z,5.83
2022-11-05T21:22:00.403Z,6.03
2022-11-05T21:24:26.600Z,5.40
2022-11-05T21:26:55.126Z,5.50
2022-11-05T21:29:21.318Z,5.50
2022-11-05T21:31:48.297Z,5.00
2022-11-05T21:34:15.023Z,4.90
2022-11-05T21:36:41.213Z,5.53
2022-11-05T21:39:13.004Z,4.83
2022-11-05T21:41:39.719Z,5.37
2022-11-05T21:44:05.914Z,5.23
2022-11-05T21:46:32.046Z,5.43
2022-11-05T21:48:58.859Z,6.17
2022-11-05T21:51:43.624Z,5.00
2022-11-05T21:54:28.652Z,5.30
2022-11-05T21:57:13.059Z,5.07
2022-11-05T21:59:48.128Z,5.53
2022-11-05T22:02:16.451Z,5.70
2022-11-05T22:04:45.202Z,5.60
2022-11-05T22:07:14.343Z,5.60
2022-11-05T22:09:40.531Z,5.83
2022-11-05T22:12:07.518Z,5.67
2022-11-05T22:14:33.860Z,5.97
2022-11-05T22:17:00.191Z,6.07
2022-11-05T22:19:26.354Z,5.77
2022-11-05T22:21:53.406Z,6.00
2022-11-05T22:24:20.147Z,5.70
2022-11-05T22:26:46.527Z,5.10
2022-11-05T22:29:13.147Z,5.10
2022-11-05T22:31:39.714Z,5.37
2022-11-05T22:34:06.381Z,5.70
2022-11-05T22:36:33.676Z,5.37
2022-11-05T22:39:00.777Z,5.40
2022-11-05T22:41:27.490Z,5.67
2022-11-05T22:43:53.796Z,5.70
2022-11-05T22:46:22.902Z,5.93
2022-11-05T22:48:49.630Z,5.43
2022-11-05T22:51:17.816Z,5.57
2022-11-05T22:53:44.126Z,4.33
2022-11-05T22:56:12.556Z,5.23
2022-11-05T22:58:39.185Z,5.30
2022-11-05T23:01:06.423Z,4.77
2022-11-05T23:03:33.431Z,4.83
2022-11-05T23:06:00.908Z,5.33
2022-11-05T23:08:46.143Z,5.50
2022-11-05T23:11:45.300Z,6.17
2022-11-05T23:14:12.660Z,6.27
2022-11-05T23:16:57.830Z,6.33
2022-11-05T23:19:42.682Z,7.10
2022-11-05T23:22:29.419Z,6.77
2022-11-05T23:24:55.572Z,7.30
2022-11-05T23:27:22.383Z,7.87
2022-11-05T23:29:48.533Z,7.57
2022-11-05T23:32:23.271Z,7.43
2022-11-05T23:34:49.473Z,8.47
2022-11-05T23:37:33.974Z,8.13
2022-11-05T23:40:00.165Z,8.37
2022-11-05T23:42:44.980Z,8.00
2022-11-05T23:45:29.862Z,8.17
2022-11-05T23:48:14.505Z,9.07
2022-11-05T23:50:41.103Z,8.00
2022-11-05T23:53:07.623Z,9.33
2022-11-05T23:55:34.011Z,8.53
2022-11-05T23:58:00.858Z,9.20
