createdAt,value
2017-05-10T00:00:44.228Z,88.79
2017-05-10T00:01:43.892Z,88.51
2017-05-10T00:02:44.193Z,88.22
2017-05-10T00:03:43.843Z,88.22
2017-05-10T00:04:44.132Z,88.22
2017-05-10T00:05:44.112Z,88.31
2017-05-10T00:06:44.091Z,88.12
2017-05-10T00:07:44.072Z,89.07
2017-05-10T00:08:43.747Z,88.79
2017-05-10T00:09:44.046Z,88.7
2017-05-10T00:10:44.012Z,88.98
2017-05-10T00:11:43.992Z,88.6
2017-05-10T00:12:43.669Z,88.6
2017-05-10T00:13:43.641Z,89.07
2017-05-10T00:14:43.619Z,89.07
2017-05-10T00:15:43.597Z,88.79
2017-05-10T00:16:43.582Z,88.89
2017-05-10T00:17:43.871Z,88.7
2017-05-10T00:18:43.535Z,88.98
2017-05-10T00:19:43.823Z,88.79
2017-05-10T00:20:43.832Z,89.17
2017-05-10T00:21:43.472Z,89.26
2017-05-10T00:22:43.753Z,89.26
2017-05-10T00:23:43.432Z,89.26
2017-05-10T00:24:43.417Z,89.36
2017-05-10T00:25:43.390Z,89.65
2017-05-10T00:26:43.712Z,89.26
2017-05-10T00:27:43.343Z,89.26
2017-05-10T00:28:43.334Z,89.75
2017-05-10T00:29:43.613Z,89.55
2017-05-10T00:30:43.668Z,89.26
2017-05-10T00:31:43.570Z,90.03
2017-05-10T00:32:43.551Z,90.12
2017-05-10T00:33:43.527Z,89.94
2017-05-10T00:34:43.203Z,90.03
2017-05-10T00:35:43.503Z,90.12
2017-05-10T00:36:43.466Z,89.94
2017-05-10T00:37:43.453Z,89.94
2017-05-10T00:38:43.422Z,89.84
2017-05-10T00:39:43.411Z,89.75
2017-05-10T00:40:43.397Z,89.75
2017-05-10T00:41:43.052Z,90.03
2017-05-10T00:42:43.338Z,89.75
2017-05-10T00:43:43.325Z,89.75
2017-05-10T00:44:43.295Z,90.03
2017-05-10T00:45:43.273Z,90.31
2017-05-10T00:46:43.255Z,90.31
2017-05-10T00:47:43.234Z,90.31
2017-05-10T00:48:43.209Z,89.94
2017-05-10T00:49:42.882Z,90.5
2017-05-10T00:50:43.171Z,90.41
2017-05-10T00:51:43.142Z,90.5
2017-05-10T00:52:42.833Z,90.31
2017-05-10T00:53:43.104Z,90.17
2017-05-10T00:54:43.082Z,90.22
2017-05-10T00:55:42.752Z,90.7
2017-05-10T00:56:42.734Z,90.41
2017-05-10T00:57:42.713Z,90.41
2017-05-10T00:58:43.004Z,90.75
2017-05-10T00:59:42.674Z,90.65
2017-05-10T01:00:42.963Z,90.65
2017-05-10T01:01:42.940Z,91.03
2017-05-10T01:02:42.912Z,91.03
2017-05-10T01:03:42.892Z,91.22
2017-05-10T01:04:42.873Z,91.22
2017-05-10T01:05:42.873Z,91.31
2017-05-10T01:06:42.524Z,91.31
2017-05-10T01:07:42.816Z,91.22
2017-05-10T01:08:42.484Z,91.22
2017-05-10T01:09:42.454Z,91.31
2017-05-10T01:10:42.441Z,91.51
2017-05-10T01:11:42.773Z,91.03
2017-05-10T01:12:42.711Z,91.31
2017-05-10T01:13:42.693Z,91.41
2017-05-10T01:14:42.662Z,91.51
2017-05-10T01:15:42.382Z,91.89
2017-05-10T01:16:42.314Z,91.51
2017-05-10T01:17:42.349Z,91.51
2017-05-10T01:18:42.582Z,91.41
2017-05-10T01:19:42.559Z,91.6
2017-05-10T01:20:42.532Z,91.6
2017-05-10T01:21:42.594Z,91.6
2017-05-10T01:22:42.183Z,91.51
2017-05-10T01:23:42.250Z,91.41
2017-05-10T01:24:42.468Z,92.08
2017-05-10T01:25:42.501Z,91.79
2017-05-10T01:26:42.402Z,92.18
2017-05-10T01:27:42.383Z,92.18
2017-05-10T01:28:42.364Z,92.18
2017-05-10T01:29:42.342Z,91.99
2017-05-10T01:30:42.015Z,92.18
2017-05-10T01:31:42.354Z,92.08
2017-05-10T01:32:42.327Z,92.27
2017-05-10T01:33:42.263Z,92.27
2017-05-10T01:34:41.922Z,92.74
2017-05-10T01:35:42.262Z,92.65
2017-05-10T01:36:41.893Z,92.46
2017-05-10T01:37:42.275Z,92.65
2017-05-10T01:38:41.835Z,92.74
2017-05-10T01:39:42.183Z,93.13
2017-05-10T01:40:42.132Z,93.03
2017-05-10T01:41:42.163Z,92.55
2017-05-10T01:42:42.112Z,92.55
2017-05-10T01:43:42.102Z,93.03
2017-05-10T01:44:42.032Z,92.65
2017-05-10T01:45:42.043Z,93.03
2017-05-10T01:46:42.088Z,93.03
2017-05-10T01:47:41.733Z,93.03
2017-05-10T01:48:42.016Z,93.03
2017-05-10T01:49:41.603Z,92.74
2017-05-10T01:50:41.915Z,93.03
2017-05-10T01:51:41.577Z,93.22
2017-05-10T01:52:41.532Z,93.13
2017-05-10T01:53:41.835Z,93.13
2017-05-10T01:54:41.495Z,92.94
2017-05-10T01:55:41.480Z,93.08
2017-05-10T01:56:41.460Z,93.32
2017-05-10T01:57:41.738Z,93.08
2017-05-10T01:58:41.407Z,92.89
2017-05-10T01:59:41.384Z,93.74
2017-05-10T02:00:41.772Z,93.89
2017-05-10T02:01:41.650Z,93.51
2017-05-10T02:02:41.627Z,93.46
2017-05-10T02:03:41.614Z,93.55
2017-05-10T02:04:41.629Z,93.46
2017-05-10T02:05:41.254Z,93.46
2017-05-10T02:06:41.233Z,93.37
2017-05-10T02:07:41.527Z,93.46
2017-05-10T02:08:41.606Z,93.27
2017-05-10T02:09:41.172Z,93.27
2017-05-10T02:10:41.151Z,93.94
2017-05-10T02:11:41.122Z,93.74
2017-05-10T02:12:41.110Z,94.22
2017-05-10T02:13:41.390Z,94.13
2017-05-10T02:14:41.370Z,94.03
2017-05-10T02:15:41.051Z,93.94
2017-05-10T02:16:41.023Z,94.03
2017-05-10T02:17:41.299Z,93.94
2017-05-10T02:18:41.286Z,93.94
2017-05-10T02:19:41.264Z,93.84
2017-05-10T02:20:41.245Z,93.84
2017-05-10T02:21:41.225Z,94.13
2017-05-10T02:22:41.211Z,94.32
2017-05-10T02:23:41.174Z,94.42
2017-05-10T02:24:41.152Z,94.42
2017-05-10T02:25:41.135Z,94.51
2017-05-10T02:26:41.103Z,94.32
2017-05-10T02:27:40.788Z,94.51
2017-05-10T02:28:41.070Z,94.6
2017-05-10T02:29:41.045Z,94.89
2017-05-10T02:30:40.725Z,94.89
2017-05-10T02:31:41.004Z,94.79
2017-05-10T02:32:40.673Z,94.51
2017-05-10T02:33:40.957Z,94.6
2017-05-10T02:34:40.943Z,94.98
2017-05-10T02:35:40.915Z,94.89
2017-05-10T02:36:40.895Z,94.98
2017-05-10T02:37:40.874Z,95.27
2017-05-10T02:38:40.847Z,94.79
2017-05-10T02:39:40.525Z,95.36
2017-05-10T02:40:40.815Z,95.27
2017-05-10T02:41:40.478Z,95.46
2017-05-10T02:42:40.763Z,95.46
2017-05-10T02:43:40.432Z,95.27
2017-05-10T02:44:40.715Z,95.56
2017-05-10T02:45:40.702Z,95.7
2017-05-10T02:46:40.692Z,95.46
2017-05-10T02:47:40.653Z,95.75
2017-05-10T02:48:40.323Z,95.41
2017-05-10T02:49:40.614Z,95.41
2017-05-10T02:50:40.285Z,96.17
2017-05-10T02:51:40.562Z,95.89
2017-05-10T02:52:40.543Z,95.79
2017-05-10T02:53:40.514Z,95.89
2017-05-10T02:54:40.493Z,95.89
2017-05-10T02:55:40.474Z,95.6
2017-05-10T02:56:40.448Z,95.98
2017-05-10T02:57:40.434Z,95.89
2017-05-10T02:58:40.423Z,96.17
2017-05-10T02:59:40.385Z,96.26
2017-05-10T03:00:40.065Z,96.36
2017-05-10T03:01:40.084Z,95.89
2017-05-10T03:02:40.315Z,96.36
2017-05-10T03:03:40.293Z,96.26
2017-05-10T03:04:40.276Z,96.26
2017-05-10T03:05:39.954Z,95.89
2017-05-10T03:06:40.234Z,96.17
2017-05-10T03:07:40.214Z,96.17
2017-05-10T03:08:40.194Z,96.26
2017-05-10T03:09:40.174Z,96.26
2017-05-10T03:10:39.834Z,96.26
2017-05-10T03:11:40.120Z,96.46
2017-05-10T03:12:40.092Z,96.26
2017-05-10T03:13:40.090Z,96.17
2017-05-10T03:14:40.055Z,96.46
2017-05-10T03:15:40.032Z,96.36
2017-05-10T03:16:39.703Z,96.17
2017-05-10T03:17:39.991Z,96.84
2017-05-10T03:18:39.665Z,96.74
2017-05-10T03:19:39.943Z,96.55
2017-05-10T03:20:39.923Z,96.65
2017-05-10T03:21:39.904Z,96.74
2017-05-10T03:22:39.893Z,96.46
2017-05-10T03:23:39.544Z,96.46
2017-05-10T03:24:39.833Z,96.36
2017-05-10T03:25:39.824Z,96.74
2017-05-10T03:26:39.781Z,96.55
2017-05-10T03:27:39.784Z,96.36
2017-05-10T03:28:39.741Z,96.84
2017-05-10T03:29:39.419Z,96.65
2017-05-10T03:30:39.695Z,96.84
2017-05-10T03:31:39.676Z,96.94
2017-05-10T03:32:39.666Z,97.03
2017-05-10T03:33:39.324Z,97.22
2017-05-10T03:34:39.614Z,96.84
2017-05-10T03:35:39.587Z,97.31
2017-05-10T03:36:39.562Z,97.31
2017-05-10T03:37:39.543Z,97.31
2017-05-10T03:38:39.523Z,97.41
2017-05-10T03:39:39.495Z,97.31
2017-05-10T03:40:39.176Z,97.41
2017-05-10T03:41:39.145Z,97.31
2017-05-10T03:42:39.129Z,97.13
2017-05-10T03:43:39.416Z,96.74
2017-05-10T03:44:39.077Z,96.55
2017-05-10T03:45:39.362Z,96.65
2017-05-10T03:46:39.033Z,96.84
2017-05-10T03:47:39.014Z,96.46
2017-05-10T03:48:38.994Z,96.26
2017-05-10T03:49:39.283Z,96.36
2017-05-10T03:50:38.964Z,96.84
2017-05-10T03:51:39.233Z,96.65
2017-05-10T03:52:39.209Z,96.65
2017-05-10T03:53:39.200Z,96.65
2017-05-10T03:54:39.255Z,96.94
2017-05-10T03:55:38.847Z,96.55
2017-05-10T03:56:39.122Z,97.22
2017-05-10T03:57:38.800Z,97.31
2017-05-10T03:58:39.077Z,97.31
2017-05-10T03:59:39.053Z,97.41
2017-05-10T04:00:38.725Z,97.31
2017-05-10T04:01:38.710Z,97.69
2017-05-10T04:02:38.983Z,97.41
2017-05-10T04:03:38.675Z,97.79
2017-05-10T04:04:38.945Z,97.69
2017-05-10T04:05:38.923Z,97.69
2017-05-10T04:06:38.905Z,98.03
2017-05-10T04:07:38.876Z,97.64
2017-05-10T04:08:38.864Z,97.93
2017-05-10T04:09:38.823Z,98.03
2017-05-10T04:10:38.807Z,98.03
2017-05-10T04:11:38.795Z,97.93
2017-05-10T04:12:38.461Z,98.12
2017-05-10T04:13:38.744Z,98.03
2017-05-10T04:14:38.719Z,98.22
2017-05-10T04:15:38.698Z,98.6
2017-05-10T04:16:38.683Z,98.41
2017-05-10T04:17:38.652Z,98.5
2017-05-10T04:18:38.374Z,98.12
2017-05-10T04:19:38.603Z,98.41
2017-05-10T04:20:38.635Z,98.03
2017-05-10T04:21:38.255Z,98.12
2017-05-10T04:22:38.544Z,98.22
2017-05-10T04:23:38.512Z,98.17
2017-05-10T04:24:38.257Z,98.46
2017-05-10T04:25:38.473Z,98.5
2017-05-10T04:26:38.463Z,98.46
2017-05-10T04:27:38.434Z,98.6
2017-05-10T04:28:38.574Z,98.31
2017-05-10T04:29:38.445Z,98.31
2017-05-10T04:30:38.494Z,98.5
2017-05-10T04:31:38.442Z,98.41
2017-05-10T04:32:38.315Z,98.5
2017-05-10T04:33:38.317Z,98.46
2017-05-10T04:34:38.281Z,98.46
2017-05-10T04:35:37.964Z,98.36
2017-05-10T04:36:38.012Z,98.55
2017-05-10T04:37:38.212Z,98.36
2017-05-10T04:38:38.255Z,98.46
2017-05-10T04:39:38.162Z,98.22
2017-05-10T04:40:38.263Z,98.08
2017-05-10T04:41:38.122Z,97.98
2017-05-10T04:42:38.094Z,97.88
2017-05-10T04:43:37.784Z,97.88
2017-05-10T04:44:38.074Z,97.69
2017-05-10T04:45:37.722Z,97.79
2017-05-10T04:46:37.742Z,97.69
2017-05-10T04:47:37.673Z,97.6
2017-05-10T04:48:37.963Z,97.5
2017-05-10T04:49:37.944Z,97.88
2017-05-10T04:50:37.923Z,97.88
2017-05-10T04:51:38.007Z,98.08
2017-05-10T04:52:37.864Z,97.88
2017-05-10T04:53:37.855Z,98.27
2017-05-10T04:54:37.823Z,98.08
2017-05-10T04:55:37.494Z,98.36
2017-05-10T04:56:37.470Z,98.17
2017-05-10T04:57:37.773Z,97.88
2017-05-10T04:58:37.440Z,98.36
2017-05-10T04:59:37.713Z,98.08
2017-05-10T05:00:37.692Z,98.55
2017-05-10T05:01:37.357Z,98.65
2017-05-10T05:02:37.642Z,98.46
2017-05-10T05:03:37.627Z,98.36
2017-05-10T05:04:37.601Z,98.46
2017-05-10T05:05:37.587Z,98.27
2017-05-10T05:06:37.554Z,98.36
2017-05-10T05:07:37.533Z,98.36
2017-05-10T05:08:37.516Z,98.46
2017-05-10T05:09:37.184Z,98.55
2017-05-10T05:10:37.163Z,98.08
2017-05-10T05:11:37.455Z,97.98
2017-05-10T05:12:37.429Z,97.69
2017-05-10T05:13:37.433Z,98.17
2017-05-10T05:14:37.393Z,97.98
2017-05-10T05:15:37.360Z,97.79
2017-05-10T05:16:37.344Z,97.36
2017-05-10T05:17:37.314Z,97.36
2017-05-10T05:18:37.306Z,97.36
2017-05-10T05:19:37.281Z,97.36
2017-05-10T05:20:37.259Z,97.17
2017-05-10T05:21:36.928Z,97.17
2017-05-10T05:22:37.203Z,97.08
2017-05-10T05:23:36.898Z,96.31
2017-05-10T05:24:36.851Z,95.94
2017-05-10T05:25:37.149Z,96.22
2017-05-10T05:26:37.119Z,96.22
2017-05-10T05:27:37.092Z,96.12
2017-05-10T05:28:37.072Z,96.03
2017-05-10T05:29:37.054Z,95.84
2017-05-10T05:30:37.079Z,95.65
2017-05-10T05:31:37.022Z,95.98
2017-05-10T05:32:37.001Z,96.03
2017-05-10T05:33:36.960Z,95.84
2017-05-10T05:34:36.942Z,95.79
2017-05-10T05:35:36.945Z,95.98
2017-05-10T05:36:36.901Z,95.98
2017-05-10T05:37:36.575Z,95.51
2017-05-10T05:38:36.550Z,95.22
2017-05-10T05:39:36.841Z,95.6
2017-05-10T05:40:36.812Z,95.32
2017-05-10T05:41:36.798Z,95.03
2017-05-10T05:42:36.771Z,95.22
2017-05-10T05:43:36.750Z,94.37
2017-05-10T05:44:36.500Z,94.56
2017-05-10T05:45:36.404Z,94.56
2017-05-10T05:46:36.390Z,94.84
2017-05-10T05:47:36.364Z,94.46
2017-05-10T05:48:36.345Z,94.65
2017-05-10T05:49:36.621Z,94.37
2017-05-10T05:50:36.602Z,94.17
2017-05-10T05:51:36.624Z,93.79
2017-05-10T05:52:36.562Z,94.17
2017-05-10T05:53:36.541Z,93.7
2017-05-10T05:54:36.521Z,93.7
2017-05-10T05:55:36.502Z,93.7
2017-05-10T05:56:36.165Z,94.46
2017-05-10T05:57:36.454Z,94.46
2017-05-10T05:58:36.131Z,94.56
2017-05-10T05:59:36.412Z,94.08
2017-05-10T06:00:36.393Z,94.17
2017-05-10T06:01:36.393Z,94.37
2017-05-10T06:02:36.056Z,94.17
2017-05-10T06:03:36.325Z,94.17
2017-05-10T06:04:36.324Z,94.93
2017-05-10T06:05:36.296Z,94.56
2017-05-10T06:06:36.262Z,94.37
2017-05-10T06:07:36.256Z,94.93
2017-05-10T06:08:36.236Z,94.56
2017-05-10T06:09:35.901Z,94.17
2017-05-10T06:10:36.194Z,94.03
2017-05-10T06:11:36.163Z,93.74
2017-05-10T06:12:36.155Z,93.74
2017-05-10T06:13:36.125Z,93.84
2017-05-10T06:14:36.111Z,93.46
2017-05-10T06:15:36.095Z,93.37
2017-05-10T06:16:36.068Z,92.98
2017-05-10T06:17:35.740Z,92.17
2017-05-10T06:18:36.024Z,92.03
2017-05-10T06:19:36.007Z,92.84
2017-05-10T06:20:35.981Z,92.08
2017-05-10T06:21:35.652Z,92.65
2017-05-10T06:22:35.935Z,92.36
2017-05-10T06:23:35.915Z,92.08
2017-05-10T06:24:35.592Z,92.27
2017-05-10T06:25:35.874Z,91.98
2017-05-10T06:26:35.858Z,91.98
2017-05-10T06:27:35.829Z,91.13
2017-05-10T06:28:35.815Z,90.93
2017-05-10T06:29:35.805Z,90.55
2017-05-10T06:30:35.775Z,90.41
2017-05-10T06:31:35.753Z,90.59
2017-05-10T06:32:35.733Z,89.45
2017-05-10T06:33:35.720Z,88.78
2017-05-10T06:34:35.702Z,88.02
2017-05-10T06:35:35.676Z,88.02
2017-05-10T06:36:35.658Z,88.12
2017-05-10T06:37:35.633Z,88.59
2017-05-10T06:38:35.613Z,87.93
2017-05-10T06:39:35.613Z,87.35
2017-05-10T06:40:35.572Z,86.69
2017-05-10T06:41:35.243Z,85.83
2017-05-10T06:42:35.529Z,85.54
2017-05-10T06:43:35.522Z,85.25
2017-05-10T06:44:35.533Z,85.06
2017-05-10T06:45:35.477Z,85.06
2017-05-10T06:46:35.462Z,84.78
2017-05-10T06:47:35.432Z,85.25
2017-05-10T06:48:35.416Z,85.39
2017-05-10T06:49:35.390Z,84.72
2017-05-10T06:50:35.385Z,84.53
2017-05-10T06:51:35.368Z,84.34
2017-05-10T06:52:35.034Z,84.44
2017-05-10T06:53:35.321Z,84.44
2017-05-10T06:54:35.307Z,85.11
2017-05-10T06:55:34.979Z,84.53
2017-05-10T06:56:34.974Z,84.53
2017-05-10T06:57:35.245Z,84.53
2017-05-10T06:58:35.233Z,84.34
2017-05-10T06:59:35.202Z,84.53
2017-05-10T07:00:35.132Z,84.63
2017-05-10T07:01:34.852Z,84.53
2017-05-10T07:02:35.143Z,84.34
2017-05-10T07:03:35.125Z,83.2
2017-05-10T07:04:35.123Z,83.2
2017-05-10T07:05:35.099Z,83.39
2017-05-10T07:06:35.062Z,84.63
2017-05-10T07:07:34.742Z,84.48
2017-05-10T07:08:35.035Z,83.91
2017-05-10T07:09:35.008Z,83.43
2017-05-10T07:10:35.012Z,82.86
2017-05-10T07:11:34.672Z,83.24
2017-05-10T07:12:34.652Z,82.76
2017-05-10T07:13:34.977Z,82.48
2017-05-10T07:14:34.610Z,82.67
2017-05-10T07:15:34.913Z,82.67
2017-05-10T07:16:34.878Z,82.67
2017-05-10T07:17:34.562Z,82.76
2017-05-10T07:18:34.849Z,82.76
2017-05-10T07:19:34.822Z,83.24
2017-05-10T07:20:34.805Z,82.76
2017-05-10T07:21:34.473Z,82.29
2017-05-10T07:22:34.451Z,83.24
2017-05-10T07:23:34.448Z,83.05
2017-05-10T07:24:34.732Z,82.76
2017-05-10T07:25:34.704Z,82.32
2017-05-10T07:26:34.704Z,82.23
2017-05-10T07:27:34.372Z,81.66
2017-05-10T07:28:34.658Z,81.76
2017-05-10T07:29:34.325Z,81.95
2017-05-10T07:30:34.648Z,81.27
2017-05-10T07:31:34.591Z,80.17
2017-05-10T07:32:34.285Z,79.88
2017-05-10T07:33:34.254Z,79.41
2017-05-10T07:34:34.234Z,79.22
2017-05-10T07:35:34.522Z,78.55
2017-05-10T07:36:34.521Z,79.6
2017-05-10T07:37:34.181Z,79.79
2017-05-10T07:38:34.473Z,79.02
2017-05-10T07:39:34.148Z,78.78
2017-05-10T07:40:34.131Z,77.92
2017-05-10T07:41:34.425Z,77.63
2017-05-10T07:42:34.410Z,76.96
2017-05-10T07:43:34.403Z,77.25
2017-05-10T07:44:34.055Z,77.53
2017-05-10T07:45:34.345Z,78.01
2017-05-10T07:46:34.021Z,77.44
2017-05-10T07:47:34.309Z,76.33
2017-05-10T07:48:33.993Z,75.85
2017-05-10T07:49:34.273Z,75.76
2017-05-10T07:50:34.272Z,74.32
2017-05-10T07:51:34.242Z,74.7
2017-05-10T07:52:34.232Z,75.18
2017-05-10T07:53:34.224Z,74.93
2017-05-10T07:54:33.995Z,75.18
2017-05-10T07:55:34.191Z,75.18
2017-05-10T07:56:34.152Z,74.93
2017-05-10T07:57:34.150Z,73.88
2017-05-10T07:58:34.123Z,74.65
2017-05-10T07:59:34.109Z,74.36
2017-05-10T08:00:34.092Z,73.91
2017-05-10T08:01:33.772Z,73.91
2017-05-10T08:02:34.060Z,72.96
2017-05-10T08:03:33.741Z,72.54
2017-05-10T08:04:34.033Z,72.58
2017-05-10T08:05:33.707Z,72.58
2017-05-10T08:06:34.001Z,72.77
2017-05-10T08:07:33.984Z,72.48
2017-05-10T08:08:33.974Z,72.13
2017-05-10T08:09:33.994Z,71.5
2017-05-10T08:10:33.946Z,70.73
2017-05-10T08:11:33.932Z,70.64
2017-05-10T08:12:33.920Z,70.19
2017-05-10T08:13:33.904Z,69.62
2017-05-10T08:14:33.583Z,68.4
2017-05-10T08:15:33.885Z,66.86
2017-05-10T08:16:33.561Z,65.94
2017-05-10T08:17:33.864Z,64.82
2017-05-10T08:18:33.848Z,64.72
2017-05-10T08:19:33.829Z,64.79
2017-05-10T08:20:33.513Z,65.91
2017-05-10T08:21:33.816Z,66.19
2017-05-10T08:22:33.813Z,66.64
2017-05-10T08:23:33.786Z,67.41
2017-05-10T08:24:33.788Z,67.32
2017-05-10T08:25:33.772Z,67.06
2017-05-10T08:26:33.759Z,67.16
2017-05-10T08:27:33.754Z,66.58
2017-05-10T08:28:33.739Z,66.52
2017-05-10T08:29:33.726Z,66.84
2017-05-10T08:30:33.705Z,64.34
2017-05-10T08:31:33.695Z,63.41
2017-05-10T08:32:33.702Z,62.87
2017-05-10T08:33:33.698Z,62.58
2017-05-10T08:34:33.664Z,62.13
2017-05-10T08:35:33.653Z,62.13
2017-05-10T08:36:33.645Z,61.74
2017-05-10T08:37:33.646Z,61.43
2017-05-10T08:38:33.643Z,63.02
2017-05-10T08:39:33.316Z,63.06
2017-05-10T08:40:33.305Z,61.74
2017-05-10T08:41:33.609Z,62.1
2017-05-10T08:42:33.290Z,62.58
2017-05-10T08:43:33.285Z,63.28
2017-05-10T08:44:33.271Z,61.74
2017-05-10T08:45:33.262Z,62.19
2017-05-10T08:46:33.558Z,62.84
2017-05-10T08:47:33.551Z,63.22
2017-05-10T08:48:33.237Z,63.89
2017-05-10T08:49:33.230Z,64.92
2017-05-10T08:50:33.524Z,65.49
2017-05-10T08:51:33.204Z,65.78
2017-05-10T08:52:33.506Z,65.69
2017-05-10T08:53:33.494Z,65.11
2017-05-10T08:54:33.475Z,63.92
2017-05-10T08:55:33.470Z,62.96
2017-05-10T08:56:33.457Z,62.32
2017-05-10T08:57:33.143Z,61.55
2017-05-10T08:58:33.443Z,61.39
2017-05-10T08:59:33.427Z,61.77
2017-05-10T09:00:33.427Z,61.77
2017-05-10T09:01:33.424Z,61.52
2017-05-10T09:02:33.405Z,61.25
2017-05-10T09:03:33.395Z,60.58
2017-05-10T09:04:33.386Z,59.33
2017-05-10T09:05:33.377Z,59.91
2017-05-10T09:06:33.374Z,60.36
2017-05-10T09:07:33.360Z,58.95
2017-05-10T09:08:33.365Z,60.62
2017-05-10T09:09:33.356Z,61.36
2017-05-10T09:10:33.354Z,62.32
2017-05-10T09:11:33.341Z,61.26
2017-05-10T09:12:33.341Z,59.47
2017-05-10T09:13:33.325Z,58.82
2017-05-10T09:14:33.023Z,58.47
2017-05-10T09:15:33.011Z,58.01
2017-05-10T09:16:33.304Z,58.65
2017-05-10T09:17:33.304Z,58.47
2017-05-10T09:18:33.300Z,59.52
2017-05-10T09:19:32.978Z,60.17
2017-05-10T09:20:33.274Z,60.2
2017-05-10T09:21:33.271Z,59.62
2017-05-10T09:22:33.264Z,60.39
2017-05-10T09:23:33.302Z,59.97
2017-05-10T09:24:33.245Z,59.49
2017-05-10T09:25:33.237Z,60.42
2017-05-10T09:26:32.927Z,61.33
2017-05-10T09:27:33.224Z,61.78
2017-05-10T09:28:33.205Z,63.09
2017-05-10T09:29:33.195Z,63.57
2017-05-10T09:30:32.885Z,63.48
2017-05-10T09:31:32.875Z,63.35
2017-05-10T09:32:32.863Z,63.28
2017-05-10T09:33:33.271Z,63.96
2017-05-10T09:34:33.139Z,63.7
2017-05-10T09:35:32.834Z,63.25
2017-05-10T09:36:32.820Z,62
2017-05-10T09:37:32.804Z,61.43
2017-05-10T09:38:32.807Z,61.91
2017-05-10T09:39:33.094Z,61.52
2017-05-10T09:40:33.096Z,61.16
2017-05-10T09:41:33.086Z,60.81
2017-05-10T09:42:32.752Z,60.42
2017-05-10T09:43:33.051Z,60.27
2017-05-10T09:44:33.042Z,59.62
2017-05-10T09:45:33.033Z,59.78
2017-05-10T09:46:33.028Z,60.49
2017-05-10T09:47:33.025Z,59.91
2017-05-10T09:48:33.004Z,59.04
2017-05-10T09:49:32.996Z,59.2
2017-05-10T09:50:32.995Z,60.46
2017-05-10T09:51:32.976Z,59.69
2017-05-10T09:52:32.967Z,60.36
2017-05-10T09:53:32.685Z,60.52
2017-05-10T09:54:32.945Z,60.81
2017-05-10T09:55:32.934Z,61.26
2017-05-10T09:56:32.685Z,61.65
2017-05-10T09:57:32.918Z,61.55
2017-05-10T09:58:32.914Z,61.61
2017-05-10T09:59:32.894Z,61.43
2017-05-10T10:00:32.583Z,61.71
2017-05-10T10:01:32.590Z,61.71
2017-05-10T10:02:32.858Z,62.84
2017-05-10T10:03:32.550Z,62.84
2017-05-10T10:04:32.955Z,63.32
2017-05-10T10:05:32.825Z,63.32
2017-05-10T10:06:32.548Z,63.7
2017-05-10T10:07:32.798Z,63.89
2017-05-10T10:08:32.577Z,63.22
2017-05-10T10:09:32.471Z,62.93
2017-05-10T10:10:32.769Z,63.32
2017-05-10T10:11:32.738Z,63.32
2017-05-10T10:12:32.772Z,63.57
2017-05-10T10:13:32.724Z,63.09
2017-05-10T10:14:32.821Z,63.48
2017-05-10T10:15:32.697Z,63.22
2017-05-10T10:16:32.772Z,63.32
2017-05-10T10:17:32.684Z,63.92
2017-05-10T10:18:32.714Z,63.86
2017-05-10T10:19:32.649Z,63.18
2017-05-10T10:20:32.384Z,62.06
2017-05-10T10:21:32.664Z,61.29
2017-05-10T10:22:32.607Z,60.55
2017-05-10T10:23:32.303Z,60.84
2017-05-10T10:24:32.275Z,60.68
2017-05-10T10:25:32.645Z,60.58
2017-05-10T10:26:32.585Z,59.94
2017-05-10T10:27:32.549Z,60
2017-05-10T10:28:32.543Z,59.52
2017-05-10T10:29:32.221Z,59.75
2017-05-10T10:30:32.522Z,59.43
2017-05-10T10:31:32.547Z,59.72
2017-05-10T10:32:32.528Z,59.62
2017-05-10T10:33:32.488Z,60.07
2017-05-10T10:34:32.463Z,60.42
2017-05-10T10:35:32.482Z,61.46
2017-05-10T10:36:32.448Z,61.36
2017-05-10T10:37:32.433Z,61.33
2017-05-10T10:38:32.414Z,61.33
2017-05-10T10:39:32.455Z,61.61
2017-05-10T10:40:32.386Z,61.23
2017-05-10T10:41:32.396Z,61.52
2017-05-10T10:42:32.064Z,61.23
2017-05-10T10:43:32.050Z,61.23
2017-05-10T10:44:32.344Z,61.46
2017-05-10T10:45:32.033Z,61.71
2017-05-10T10:46:32.002Z,61.61
2017-05-10T10:47:31.994Z,61.91
2017-05-10T10:48:32.305Z,63.32
2017-05-10T10:49:32.285Z,63.25
2017-05-10T10:50:32.301Z,63.06
2017-05-10T10:51:32.255Z,62.87
2017-05-10T10:52:31.930Z,62.41
2017-05-10T10:53:32.233Z,61.55
2017-05-10T10:54:32.214Z,61.52
2017-05-10T10:55:32.193Z,61.91
2017-05-10T10:56:32.182Z,62.19
2017-05-10T10:57:31.874Z,61.16
2017-05-10T10:58:32.154Z,60.49
2017-05-10T10:59:32.133Z,59.94
2017-05-10T11:00:32.130Z,60.46
2017-05-10T11:01:32.119Z,59.2
2017-05-10T11:02:32.104Z,59.47
2017-05-10T11:03:32.105Z,60.17
2017-05-10T11:04:32.079Z,59.3
2017-05-10T11:05:32.073Z,59.78
2017-05-10T11:06:31.748Z,60.3
2017-05-10T11:07:32.042Z,59.07
2017-05-10T11:08:32.023Z,59.1
2017-05-10T11:09:32.014Z,58.91
2017-05-10T11:10:32.016Z,57.46
2017-05-10T11:11:31.984Z,57.31
2017-05-10T11:12:31.977Z,57.89
2017-05-10T11:13:31.964Z,58.37
2017-05-10T11:14:31.955Z,58.47
2017-05-10T11:15:31.652Z,58.95
2017-05-10T11:16:31.925Z,59.45
2017-05-10T11:17:31.925Z,58.59
2017-05-10T11:18:31.907Z,58.2
2017-05-10T11:19:31.902Z,59.04
2017-05-10T11:20:31.889Z,59.65
2017-05-10T11:21:31.883Z,60.49
2017-05-10T11:22:31.860Z,60.49
2017-05-10T11:23:31.850Z,59.91
2017-05-10T11:24:31.847Z,59.72
2017-05-10T11:25:31.831Z,60.55
2017-05-10T11:26:31.495Z,60.52
2017-05-10T11:27:31.797Z,60.88
2017-05-10T11:28:31.782Z,61.58
2017-05-10T11:29:31.766Z,61.46
2017-05-10T11:30:31.767Z,62.13
2017-05-10T11:31:31.754Z,62.51
2017-05-10T11:32:31.734Z,61.87
2017-05-10T11:33:31.719Z,61.42
2017-05-10T11:34:31.726Z,61.16
2017-05-10T11:35:31.692Z,61.8
2017-05-10T11:36:31.688Z,61.25
2017-05-10T11:37:31.362Z,61
2017-05-10T11:38:31.356Z,59.55
2017-05-10T11:39:31.336Z,58.69
2017-05-10T11:40:31.326Z,58.23
2017-05-10T11:41:31.625Z,59
2017-05-10T11:42:31.609Z,57.85
2017-05-10T11:43:31.610Z,59.2
2017-05-10T11:44:31.582Z,58.65
2017-05-10T11:45:31.580Z,57.39
2017-05-10T11:46:31.570Z,56.91
2017-05-10T11:47:31.566Z,57.1
2017-05-10T11:48:31.534Z,57.72
2017-05-10T11:49:31.539Z,58.59
2017-05-10T11:50:31.214Z,58.69
2017-05-10T11:51:31.508Z,59.07
2017-05-10T11:52:31.486Z,58.59
2017-05-10T11:53:31.174Z,57.79
2017-05-10T11:54:31.476Z,57.79
2017-05-10T11:55:31.447Z,58.47
2017-05-10T11:56:31.447Z,58.56
2017-05-10T11:57:31.125Z,58.75
2017-05-10T11:58:31.413Z,58.4
2017-05-10T11:59:31.407Z,57.24
2017-05-10T12:00:31.403Z,56.95
2017-05-10T12:01:31.386Z,57.12
2017-05-10T12:02:31.379Z,57.5
2017-05-10T12:03:31.357Z,58.49
2017-05-10T12:04:31.355Z,57.43
2017-05-10T12:05:31.023Z,57.17
2017-05-10T12:06:31.327Z,57.65
2017-05-10T12:07:31.302Z,58.14
2017-05-10T12:08:31.307Z,58.01
2017-05-10T12:09:31.284Z,57.82
2017-05-10T12:10:31.278Z,58.49
2017-05-10T12:11:31.275Z,59.45
2017-05-10T12:12:31.260Z,59.65
2017-05-10T12:13:31.246Z,58.59
2017-05-10T12:14:31.230Z,57.56
2017-05-10T12:15:30.905Z,57.46
2017-05-10T12:16:30.964Z,58.59
2017-05-10T12:17:31.184Z,59.45
2017-05-10T12:18:30.964Z,59.78
2017-05-10T12:19:30.856Z,58.17
2017-05-10T12:20:31.167Z,57.2
2017-05-10T12:21:31.159Z,57.01
2017-05-10T12:22:30.821Z,57.49
2017-05-10T12:23:30.825Z,56.84
2017-05-10T12:24:31.100Z,56.36
2017-05-10T12:25:31.092Z,55.78
2017-05-10T12:26:31.094Z,57.52
2017-05-10T12:27:31.075Z,57.04
2017-05-10T12:28:31.180Z,57.1
2017-05-10T12:29:30.735Z,57.29
2017-05-10T12:30:31.071Z,57.85
2017-05-10T12:31:31.024Z,57.94
2017-05-10T12:32:30.852Z,58.04
2017-05-10T12:33:31.014Z,57.65
2017-05-10T12:34:31.098Z,57.37
2017-05-10T12:35:30.979Z,58.14
2017-05-10T12:36:30.970Z,57.07
2017-05-10T12:37:30.965Z,57.1
2017-05-10T12:38:30.945Z,56.91
2017-05-10T12:39:30.931Z,57.04
2017-05-10T12:40:30.922Z,57.29
2017-05-10T12:41:30.931Z,57.49
2017-05-10T12:42:30.995Z,57.23
2017-05-10T12:43:30.884Z,57.32
2017-05-10T12:44:30.875Z,57.62
2017-05-10T12:45:30.955Z,57.06
2017-05-10T12:46:30.533Z,56.68
2017-05-10T12:47:30.886Z,56.13
2017-05-10T12:48:30.876Z,54.97
2017-05-10T12:49:30.852Z,54.27
2017-05-10T12:50:30.859Z,54.46
2017-05-10T12:51:30.789Z,55.49
2017-05-10T12:52:30.774Z,56.94
2017-05-10T12:53:30.876Z,57.04
2017-05-10T12:54:30.448Z,54.75