createdAt,value
2019-02-07T00:00:28.706Z,27.53
2019-02-07T00:03:32.686Z,26.73
2019-02-07T00:06:36.559Z,26.13
2019-02-07T00:09:39.956Z,27.53
2019-02-07T00:12:43.504Z,28.03
2019-02-07T00:20:21.441Z,26.10
2019-02-07T00:23:24.932Z,28.63
2019-02-07T00:26:28.500Z,27.27
2019-02-07T00:29:32.250Z,31.00
2019-02-07T00:32:35.709Z,30.37
2019-02-07T00:35:39.108Z,27.20
2019-02-07T00:38:42.787Z,27.60
2019-02-07T00:41:46.215Z,33.20
2019-02-07T00:44:51.443Z,26.90
2019-02-07T00:47:54.964Z,27.90
2019-02-07T00:50:58.365Z,28.63
2019-02-07T00:54:01.697Z,30.00
2019-02-07T00:57:05.573Z,33.50
2019-02-07T01:00:18.841Z,27.17
2019-02-07T01:03:22.301Z,29.70
2019-02-07T01:06:25.809Z,29.57
2019-02-07T01:09:29.244Z,29.10
2019-02-07T01:12:32.709Z,26.30
2019-02-07T01:15:36.213Z,26.23
2019-02-07T01:18:39.507Z,30.40
2019-02-07T01:21:42.912Z,28.07
2019-02-07T01:24:46.344Z,25.83
2019-02-07T01:27:50.205Z,27.30
2019-02-07T01:30:53.747Z,31.00
2019-02-07T01:33:57.225Z,26.50
2019-02-07T01:37:00.528Z,28.27
2019-02-07T01:40:06.934Z,25.00
2019-02-07T01:43:10.396Z,25.87
2019-02-07T01:46:13.792Z,26.77
2019-02-07T01:49:17.446Z,25.07
2019-02-07T01:52:21.209Z,31.13
2019-02-07T01:55:24.545Z,23.17
2019-02-07T01:58:28.112Z,26.17
2019-02-07T02:01:31.716Z,34.03
2019-02-07T02:04:35.217Z,25.17
2019-02-07T02:07:39.029Z,30.93
2019-02-07T02:10:42.841Z,21.93
2019-02-07T02:13:46.240Z,24.70
2019-02-07T02:16:49.536Z,23.63
2019-02-07T02:19:53.032Z,24.03
2019-02-07T02:22:56.540Z,27.50
2019-02-07T02:26:01.073Z,27.43
2019-02-07T02:29:04.769Z,23.23
2019-02-07T02:32:09.404Z,26.47
2019-02-07T02:35:12.900Z,23.33
2019-02-07T02:38:16.509Z,24.93
2019-02-07T02:41:20.012Z,29.40
2019-02-07T02:44:23.820Z,25.30
2019-02-07T02:47:27.677Z,24.60
2019-02-07T02:50:31.172Z,24.73
2019-02-07T02:53:34.637Z,26.37
2019-02-07T02:56:38.280Z,26.13
2019-02-07T02:59:41.741Z,25.00
2019-02-07T03:03:10.353Z,22.83
2019-02-07T03:06:35.949Z,22.10
2019-02-07T03:09:57.416Z,21.97
2019-02-07T03:13:20.253Z,22.20
2019-02-07T03:16:48.836Z,20.80
2019-02-07T03:20:14.693Z,22.90
2019-02-07T03:23:36.001Z,22.50
2019-02-07T03:26:58.700Z,29.00
2019-02-07T03:30:24.317Z,23.27
2019-02-07T03:33:35.125Z,21.57
2019-02-07T03:36:51.132Z,20.53
2019-02-07T03:40:13.841Z,23.30
2019-02-07T03:43:35.633Z,24.60
2019-02-07T03:46:56.000Z,18.53
2019-02-07T03:50:19.889Z,21.30
2019-02-07T03:54:01.064Z,20.77
2019-02-07T03:57:17.800Z,23.20
2019-02-07T04:00:46.297Z,22.50
2019-02-07T04:04:07.632Z,20.30
2019-02-07T04:07:36.198Z,20.83
2019-02-07T04:11:01.856Z,22.50
2019-02-07T04:14:24.583Z,20.17
2019-02-07T04:17:37.852Z,19.30
2019-02-07T04:21:06.053Z,23.63
2019-02-07T04:24:38.068Z,22.60
2019-02-07T04:28:03.474Z,23.53
2019-02-07T04:31:24.786Z,23.40
2019-02-07T04:34:59.478Z,24.50
2019-02-07T04:38:27.990Z,21.90
2019-02-07T04:41:50.684Z,18.47
2019-02-07T04:45:13.330Z,20.13
2019-02-07T04:48:46.602Z,20.63
2019-02-07T04:51:59.784Z,23.50
2019-02-07T04:55:34.605Z,22.67
2019-02-07T04:59:12.365Z,21.03
2019-02-07T05:02:34.948Z,21.77
2019-02-07T05:05:48.714Z,18.83
2019-02-07T05:09:11.448Z,22.03
2019-02-07T05:12:28.745Z,25.77
2019-02-07T05:15:48.894Z,24.57
2019-02-07T05:19:15.897Z,22.30
2019-02-07T05:22:39.824Z,17.67
2019-02-07T05:26:05.577Z,20.73
2019-02-07T05:29:20.633Z,19.83
2019-02-07T05:32:46.485Z,23.03
2019-02-07T05:36:11.857Z,16.37
2019-02-07T05:39:23.451Z,24.47
2019-02-07T05:43:04.145Z,20.10
2019-02-07T05:46:35.896Z,19.37
2019-02-07T05:50:01.469Z,20.87
2019-02-07T05:53:27.165Z,19.20
2019-02-07T05:56:44.597Z,19.60
2019-02-07T06:00:16.389Z,22.87
2019-02-07T06:03:29.800Z,20.43
2019-02-07T06:06:44.648Z,21.37
2019-02-07T06:10:08.522Z,17.30
2019-02-07T06:13:31.097Z,20.77
2019-02-07T06:17:02.654Z,21.93
2019-02-07T06:20:20.236Z,20.70
2019-02-07T06:23:48.934Z,20.33
2019-02-07T06:27:20.752Z,22.80
2019-02-07T06:31:01.724Z,21.73
2019-02-07T06:34:28.381Z,22.53
2019-02-07T06:37:48.407Z,23.90
2019-02-07T06:41:17.066Z,20.83
2019-02-07T06:44:45.608Z,23.83
2019-02-07T06:48:23.350Z,24.83
2019-02-07T06:51:34.236Z,27.23
2019-02-07T06:55:02.913Z,26.87
2019-02-07T06:58:28.484Z,34.67
2019-02-07T07:01:49.917Z,27.40
2019-02-07T07:05:18.585Z,24.43
2019-02-07T07:08:40.222Z,23.93
2019-02-07T07:11:54.541Z,21.17
2019-02-07T07:15:29.724Z,22.13
2019-02-07T07:18:51.069Z,21.23
2019-02-07T07:22:19.698Z,21.87
2019-02-07T07:25:48.938Z,22.87
2019-02-07T07:29:16.400Z,22.73
2019-02-07T07:32:48.064Z,21.27
2019-02-07T07:36:09.453Z,22.33
2019-02-07T07:39:32.251Z,20.43
2019-02-07T07:43:04.478Z,19.50
2019-02-07T07:46:27.272Z,22.50
2019-02-07T07:49:52.936Z,24.07
2019-02-07T07:53:14.273Z,22.70
2019-02-07T07:56:35.142Z,17.30
2019-02-07T08:00:04.489Z,23.83
2019-02-07T08:03:27.185Z,17.67
2019-02-07T08:07:05.550Z,20.10
2019-02-07T08:10:26.684Z,19.57
2019-02-07T08:13:48.182Z,20.70
2019-02-07T08:17:29.460Z,20.43
2019-02-07T08:21:04.300Z,22.80
2019-02-07T08:24:35.895Z,20.70
2019-02-07T08:28:07.732Z,19.00
2019-02-07T08:31:28.961Z,19.43
2019-02-07T08:34:54.592Z,22.17
2019-02-07T08:38:20.250Z,22.80
2019-02-07T08:41:58.352Z,20.57
2019-02-07T08:45:30.152Z,21.70
2019-02-07T08:49:01.009Z,20.47
2019-02-07T08:52:26.262Z,20.73
2019-02-07T08:55:47.653Z,20.73
2019-02-07T08:59:16.426Z,19.93
2019-02-07T09:02:33.909Z,18.17
2019-02-07T09:06:05.849Z,22.87
2019-02-07T09:09:24.281Z,22.80
2019-02-07T09:13:01.877Z,23.13
2019-02-07T09:16:23.432Z,23.90
2019-02-07T09:19:52.129Z,22.67
2019-02-07T09:23:03.085Z,20.37
2019-02-07T09:26:32.234Z,23.23
2019-02-07T09:29:55.161Z,24.30
2019-02-07T09:33:14.512Z,22.60
2019-02-07T09:36:52.725Z,25.73
2019-02-07T09:40:14.092Z,26.67
2019-02-07T09:43:55.120Z,21.50
2019-02-07T09:47:27.083Z,20.97
2019-02-07T09:50:42.626Z,18.37
2019-02-07T09:54:10.261Z,18.40
2019-02-07T09:57:36.224Z,19.83
2019-02-07T10:00:48.533Z,17.43
2019-02-07T10:04:03.672Z,20.50
2019-02-07T10:07:20.893Z,23.87
2019-02-07T10:10:43.176Z,16.80
2019-02-07T10:14:05.112Z,20.63
2019-02-07T10:17:27.904Z,14.47
2019-02-07T10:20:53.571Z,18.97
2019-02-07T10:24:17.736Z,17.13
2019-02-07T10:27:38.850Z,14.60
2019-02-07T10:31:01.289Z,15.00
2019-02-07T10:34:44.481Z,18.27
2019-02-07T10:38:10.084Z,18.10
2019-02-07T10:41:25.668Z,14.00
2019-02-07T10:44:57.474Z,14.75
2019-02-07T10:48:27.525Z,18.25
2019-02-07T10:51:59.345Z,15.00
2019-02-07T10:55:25.541Z,12.45
2019-02-07T10:58:46.336Z,11.80
2019-02-07T11:02:28.149Z,11.97
2019-02-07T11:06:00.158Z,13.05
2019-02-07T11:09:28.202Z,10.50
2019-02-07T11:12:49.521Z,13.65
2019-02-07T11:16:09.432Z,11.33
2019-02-07T11:19:39.920Z,10.72
2019-02-07T11:23:08.960Z,11.28
2019-02-07T11:26:30.272Z,13.80
2019-02-07T11:29:56.237Z,15.38
2019-02-07T11:33:09.756Z,13.07
2019-02-07T11:36:38.392Z,12.50
2019-02-07T11:39:49.444Z,17.37
2019-02-07T11:43:21.311Z,12.98
2019-02-07T11:46:51.280Z,14.13
2019-02-07T11:50:07.104Z,14.77
2019-02-07T11:53:32.420Z,14.73
2019-02-07T11:56:55.092Z,14.58
2019-02-07T12:00:23.760Z,14.35
2019-02-07T12:04:01.590Z,11.40
2019-02-07T12:07:36.449Z,13.72
2019-02-07T12:11:07.968Z,13.43
2019-02-07T12:14:34.717Z,16.55
2019-02-07T12:18:10.454Z,13.55
2019-02-07T12:21:35.853Z,16.42
2019-02-07T12:25:07.480Z,14.83
2019-02-07T12:28:28.300Z,17.20
2019-02-07T12:31:49.824Z,12.73
2019-02-07T12:35:26.517Z,13.95
2019-02-07T12:38:47.789Z,12.43
2019-02-07T12:42:28.592Z,16.23
2019-02-07T12:45:51.030Z,13.08
2019-02-07T12:49:12.385Z,16.97
2019-02-07T12:52:53.483Z,15.90
2019-02-07T12:56:34.718Z,13.20
2019-02-07T13:00:03.899Z,15.05
2019-02-07T13:03:41.627Z,14.60
2019-02-07T13:07:03.260Z,17.85
2019-02-07T13:10:33.445Z,15.28
2019-02-07T13:14:00.457Z,15.13
2019-02-07T13:17:29.413Z,16.63
2019-02-07T13:20:52.178Z,13.33
2019-02-07T13:24:17.703Z,17.40
2019-02-07T13:27:43.566Z,15.23
2019-02-07T13:31:01.247Z,19.23
2019-02-07T13:34:29.940Z,16.55
2019-02-07T13:37:45.817Z,17.77
2019-02-07T13:41:08.638Z,16.90
2019-02-07T13:44:30.069Z,19.52
2019-02-07T13:47:56.020Z,16.12
2019-02-07T13:51:17.257Z,16.02
2019-02-07T13:54:32.948Z,16.52
2019-02-07T13:58:10.436Z,15.20
2019-02-07T14:01:45.292Z,18.23
2019-02-07T14:04:56.060Z,16.25
2019-02-07T14:08:38.198Z,14.38
2019-02-07T14:11:53.696Z,17.60
2019-02-07T14:15:12.309Z,20.10
2019-02-07T14:18:35.473Z,16.10
2019-02-07T14:22:04.924Z,17.47
2019-02-07T14:25:26.922Z,17.70
2019-02-07T14:28:40.970Z,18.02
2019-02-07T14:32:02.408Z,17.67
2019-02-07T14:35:25.333Z,23.87
2019-02-07T14:38:39.437Z,16.95
2019-02-07T14:42:02.133Z,20.17
2019-02-07T14:45:44.808Z,22.13
2019-02-07T14:48:48.272Z,21.93
2019-02-07T14:51:51.564Z,23.20
2019-02-07T14:54:55.064Z,23.10
2019-02-07T14:57:58.468Z,24.87
2019-02-07T15:01:01.868Z,21.07
2019-02-07T15:04:05.677Z,25.83
2019-02-07T15:07:08.972Z,25.40
2019-02-07T15:10:13.608Z,34.00
2019-02-07T15:13:16.901Z,29.90
2019-02-07T15:16:20.446Z,38.10
2019-02-07T15:19:23.944Z,29.47
2019-02-07T15:22:27.409Z,36.13
2019-02-07T15:25:30.852Z,26.37
2019-02-07T15:28:34.212Z,24.97
2019-02-07T15:31:37.852Z,27.60
2019-02-07T15:34:41.452Z,29.20
2019-02-07T15:37:44.925Z,26.83
2019-02-07T15:40:49.069Z,27.23
2019-02-07T15:43:52.679Z,50.25
2019-02-07T15:46:56.040Z,38.47
2019-02-07T15:49:59.889Z,32.83
2019-02-07T15:53:03.650Z,25.77
2019-02-07T15:56:07.100Z,25.17
2019-02-07T15:59:19.296Z,27.30
2019-02-07T16:02:28.718Z,25.07
2019-02-07T16:05:32.249Z,25.23
2019-02-07T16:08:35.608Z,27.67
2019-02-07T16:11:39.055Z,21.47
2019-02-07T16:14:42.713Z,28.20
2019-02-07T16:17:46.248Z,21.73
2019-02-07T16:20:49.994Z,23.70
2019-02-07T16:23:53.658Z,23.43
2019-02-07T16:26:57.239Z,20.93
2019-02-07T16:30:00.651Z,21.80
2019-02-07T16:33:04.344Z,22.47
2019-02-07T16:36:08.101Z,23.03
2019-02-07T16:39:11.449Z,23.67
2019-02-07T16:42:14.788Z,23.90
2019-02-07T16:45:19.617Z,20.63
2019-02-07T16:48:23.089Z,24.63
2019-02-07T16:51:26.688Z,21.17
2019-02-07T16:54:31.109Z,18.90
2019-02-07T16:57:34.518Z,21.40
2019-02-07T17:00:38.264Z,28.90
2019-02-07T17:03:41.725Z,19.50
2019-02-07T17:06:45.228Z,18.53
2019-02-07T17:09:48.726Z,18.30
2019-02-07T17:12:52.029Z,22.37
2019-02-07T17:15:55.360Z,24.57
2019-02-07T17:18:59.837Z,22.50
2019-02-07T17:22:03.428Z,21.60
2019-02-07T17:25:07.921Z,22.60
2019-02-07T17:28:11.460Z,21.37
2019-02-07T17:31:15.989Z,21.47
2019-02-07T17:34:19.389Z,18.73
2019-02-07T17:37:22.785Z,24.17
2019-02-07T17:40:26.531Z,20.30
2019-02-07T17:43:30.001Z,21.60
2019-02-07T17:46:33.500Z,17.90
2019-02-07T17:49:36.796Z,18.13
2019-02-07T17:52:40.301Z,20.43
2019-02-07T17:55:43.757Z,23.83
2019-02-07T17:58:47.532Z,18.57
2019-02-07T18:01:51.113Z,19.47
2019-02-07T18:04:54.404Z,22.23
2019-02-07T18:07:58.221Z,20.20
2019-02-07T18:11:02.070Z,20.67
2019-02-07T18:14:05.642Z,20.93
2019-02-07T18:17:09.340Z,22.17
2019-02-07T18:20:14.132Z,22.83
2019-02-07T18:23:17.713Z,20.80
2019-02-07T18:26:21.492Z,19.93
2019-02-07T18:29:24.894Z,22.10
2019-02-07T18:32:28.393Z,24.23
2019-02-07T18:35:32.297Z,20.67
2019-02-07T18:38:35.806Z,23.37
2019-02-07T18:41:39.308Z,17.33
2019-02-07T18:44:43.008Z,27.80
2019-02-07T18:47:46.556Z,21.97
2019-02-07T18:50:50.591Z,21.87
2019-02-07T18:53:54.321Z,26.53
2019-02-07T18:56:57.737Z,22.77
2019-02-07T19:00:01.389Z,27.37
2019-02-07T19:03:05.370Z,26.00
2019-02-07T19:06:09.839Z,24.83
2019-02-07T19:09:13.393Z,23.67
2019-02-07T19:12:16.942Z,31.33
2019-02-07T19:15:26.337Z,27.97
2019-02-07T19:18:29.933Z,25.30
2019-02-07T19:21:33.476Z,28.67
2019-02-07T19:24:36.836Z,26.30
2019-02-07T19:27:40.377Z,26.50
2019-02-07T19:30:43.957Z,26.87
2019-02-07T19:33:47.389Z,27.27
2019-02-07T19:36:50.888Z,24.93
2019-02-07T19:39:54.356Z,28.10
2019-02-07T19:42:59.436Z,30.63
2019-02-07T19:46:03.928Z,33.90
2019-02-07T19:49:07.532Z,30.30
2019-02-07T19:52:10.961Z,23.93
2019-02-07T19:55:16.594Z,28.87
2019-02-07T19:58:20.121Z,29.10
2019-02-07T20:01:23.732Z,29.27
2019-02-07T20:04:27.385Z,31.10
2019-02-07T20:07:30.821Z,27.93
2019-02-07T20:10:34.190Z,27.53
2019-02-07T20:13:37.833Z,38.47
2019-02-07T20:16:41.294Z,38.07
2019-02-07T20:19:44.692Z,28.93
2019-02-07T20:22:48.545Z,32.63
2019-02-07T20:25:51.904Z,34.70
2019-02-07T20:28:55.321Z,29.03
2019-02-07T20:31:58.748Z,30.10
2019-02-07T20:35:02.208Z,35.17
2019-02-07T20:38:07.176Z,28.30
2019-02-07T20:41:10.742Z,31.93
2019-02-07T20:44:14.144Z,30.27
2019-02-07T20:47:17.788Z,29.20
2019-02-07T20:50:22.698Z,36.93
2019-02-07T20:53:26.021Z,33.33
2019-02-07T20:56:29.584Z,30.43
2019-02-07T20:59:32.993Z,34.93
2019-02-07T21:02:36.524Z,31.30
2019-02-07T21:05:40.318Z,34.67
2019-02-07T21:08:43.909Z,34.37
2019-02-07T21:11:47.300Z,33.13
2019-02-07T21:14:50.908Z,35.97
2019-02-07T21:17:54.450Z,41.70
2019-02-07T21:20:57.813Z,41.80
2019-02-07T21:24:01.245Z,31.33
2019-02-07T21:27:05.837Z,33.43
2019-02-07T21:30:12.640Z,36.20
2019-02-07T21:33:16.134Z,42.07
2019-02-07T21:36:19.419Z,36.23
2019-02-07T21:39:22.820Z,34.40
2019-02-07T21:42:26.257Z,34.93
2019-02-07T21:45:29.825Z,34.27
2019-02-07T21:48:33.439Z,39.37
2019-02-07T21:51:36.824Z,40.73
2019-02-07T21:54:40.740Z,38.10
2019-02-07T21:57:45.716Z,32.30
2019-02-07T22:01:10.375Z,33.00
2019-02-07T22:04:13.672Z,33.33
2019-02-07T22:07:17.068Z,31.63
2019-02-07T22:10:20.880Z,39.57
2019-02-07T22:13:24.384Z,33.87
2019-02-07T22:16:29.076Z,35.90
2019-02-07T22:19:32.720Z,37.03
2019-02-07T22:22:36.156Z,37.73
2019-02-07T22:25:39.726Z,40.83
2019-02-07T22:28:43.635Z,34.37
2019-02-07T22:31:47.036Z,35.73
2019-02-07T22:34:50.544Z,39.67
2019-02-07T22:37:54.285Z,40.70
2019-02-07T22:40:58.778Z,38.47
2019-02-07T22:44:02.295Z,37.47
2019-02-07T22:47:05.784Z,35.53
2019-02-07T22:50:20.755Z,39.70
2019-02-07T22:53:24.255Z,41.90
2019-02-07T22:56:27.340Z,38.70
2019-02-07T22:59:30.740Z,37.40
2019-02-07T23:02:34.136Z,44.70
2019-02-07T23:05:37.540Z,37.73
2019-02-07T23:08:41.040Z,36.00
2019-02-07T23:11:44.347Z,35.33
2019-02-07T23:14:48.085Z,37.90
2019-02-07T23:17:51.552Z,44.57
2019-02-07T23:20:55.084Z,35.13
2019-02-07T23:23:59.003Z,33.33
2019-02-07T23:27:02.476Z,35.10
2019-02-07T23:30:07.745Z,34.97
2019-02-07T23:33:11.518Z,33.93
2019-02-07T23:36:15.056Z,36.67
2019-02-07T23:39:18.457Z,33.20
2019-02-07T23:42:22.440Z,34.60
2019-02-07T23:45:25.768Z,37.53
2019-02-07T23:48:29.233Z,39.90
2019-02-07T23:51:32.636Z,35.27
2019-02-07T23:54:35.954Z,41.23
2019-02-07T23:57:39.539Z,40.67
