createdAt,value
2023-12-18T00:01:56.669Z,100.00
2023-12-18T00:06:58.015Z,100.00
2023-12-18T00:11:59.440Z,100.00
2023-12-18T00:17:00.887Z,100.00
2023-12-18T00:22:02.290Z,100.00
2023-12-18T00:27:03.922Z,100.00
2023-12-18T00:32:05.558Z,100.00
2023-12-18T00:37:07.616Z,100.00
2023-12-18T00:42:09.059Z,100.00
2023-12-18T00:47:12.245Z,100.00
2023-12-18T00:52:13.658Z,100.00
2023-12-18T00:57:15.117Z,100.00
2023-12-18T01:02:16.503Z,100.00
2023-12-18T01:07:17.989Z,100.00
2023-12-18T01:12:19.343Z,100.00
2023-12-18T01:17:30.351Z,100.00
2023-12-18T01:22:37.064Z,100.00
2023-12-18T01:27:38.576Z,100.00
2023-12-18T01:32:40.021Z,100.00
2023-12-18T01:37:42.217Z,100.00
2023-12-18T01:42:46.882Z,100.00
2023-12-18T01:47:48.693Z,100.00
2023-12-18T01:52:50.293Z,100.00
2023-12-18T01:57:51.895Z,100.00
2023-12-18T02:02:53.311Z,100.00
2023-12-18T02:07:55.371Z,100.00
2023-12-18T02:12:56.760Z,100.00
2023-12-18T02:17:58.144Z,100.00
2023-12-18T02:22:59.550Z,100.00
2023-12-18T02:28:02.169Z,100.00
2023-12-18T02:33:03.716Z,100.00
2023-12-18T02:38:05.126Z,100.00
2023-12-18T02:43:06.610Z,100.00
2023-12-18T02:48:08.292Z,100.00
2023-12-18T02:53:09.793Z,100.00
2023-12-18T02:58:11.217Z,100.00
2023-12-18T03:03:12.689Z,100.00
2023-12-18T03:08:14.195Z,100.00
2023-12-18T03:13:15.564Z,100.00
2023-12-18T03:18:17.181Z,100.00
2023-12-18T03:23:18.641Z,100.00
2023-12-18T03:28:20.003Z,100.00
2023-12-18T03:33:21.569Z,100.00
2023-12-18T03:38:23.627Z,100.00
2023-12-18T03:43:25.237Z,100.00
2023-12-18T03:48:26.820Z,100.00
2023-12-18T03:53:28.399Z,100.00
2023-12-18T03:58:29.748Z,100.00
2023-12-18T04:03:34.013Z,100.00
2023-12-18T04:08:35.698Z,100.00
2023-12-18T04:13:37.043Z,100.00
2023-12-18T04:18:38.569Z,100.00
2023-12-18T04:23:40.062Z,100.00
2023-12-18T04:28:41.409Z,100.00
2023-12-18T04:33:42.827Z,100.00
2023-12-18T04:38:44.517Z,100.00
2023-12-18T04:43:45.924Z,100.00
2023-12-18T04:48:47.438Z,100.00
2023-12-18T04:53:48.913Z,100.00
2023-12-18T04:58:50.398Z,100.00
2023-12-18T05:03:51.842Z,100.00
2023-12-18T05:08:53.405Z,100.00
2023-12-18T05:13:54.808Z,100.00
2023-12-18T05:18:58.048Z,100.00
2023-12-18T05:23:59.655Z,100.00
2023-12-18T05:29:01.074Z,100.00
2023-12-18T05:34:02.567Z,100.00
2023-12-18T05:39:04.075Z,100.00
2023-12-18T05:44:05.522Z,100.00
2023-12-18T05:49:07.549Z,100.00
2023-12-18T05:54:09.004Z,100.00
2023-12-18T05:59:10.379Z,100.00
2023-12-18T06:04:11.859Z,100.00
2023-12-18T06:09:13.299Z,100.00
2023-12-18T06:14:14.665Z,100.00
2023-12-18T06:19:16.105Z,100.00
2023-12-18T06:24:17.564Z,100.00
2023-12-18T06:29:18.948Z,100.00
2023-12-18T06:34:20.460Z,100.00
2023-12-18T06:39:21.924Z,100.00
2023-12-18T06:44:23.272Z,100.00
2023-12-18T06:49:24.787Z,100.00
2023-12-18T06:54:28.076Z,100.00
2023-12-18T06:59:29.550Z,100.00
2023-12-18T07:04:30.941Z,100.00
2023-12-18T07:09:32.416Z,100.00
2023-12-18T07:14:33.834Z,100.00
2023-12-18T07:19:38.363Z,100.00
2023-12-18T07:24:40.404Z,100.00
2023-12-18T07:29:41.841Z,100.00
2023-12-18T07:34:43.658Z,100.00
2023-12-18T07:39:45.149Z,100.00
2023-12-18T07:44:46.543Z,100.00
2023-12-18T07:49:50.881Z,100.00
2023-12-18T07:54:52.684Z,100.00
2023-12-18T07:59:55.844Z,100.00
2023-12-18T08:04:57.473Z,100.00
2023-12-18T08:09:59.012Z,100.00
2023-12-18T08:15:00.402Z,100.00
2023-12-18T08:20:01.820Z,100.00
2023-12-18T08:25:03.986Z,100.00
2023-12-18T08:30:06.592Z,100.00
2023-12-18T08:35:08.425Z,100.00
2023-12-18T08:40:10.193Z,100.00
2023-12-18T08:45:11.777Z,100.00
2023-12-18T08:50:13.228Z,100.00
2023-12-18T08:55:14.636Z,100.00
2023-12-18T09:00:16.289Z,100.00
2023-12-18T09:05:17.679Z,100.00
2023-12-18T09:10:19.259Z,100.00
2023-12-18T09:15:20.668Z,100.00
2023-12-18T09:20:22.041Z,100.00
2023-12-18T09:25:23.382Z,100.00
2023-12-18T09:30:24.811Z,100.00
2023-12-18T09:35:26.252Z,100.00
2023-12-18T09:40:27.693Z,100.00
2023-12-18T09:45:30.930Z,100.00
2023-12-18T09:50:32.512Z,100.00
2023-12-18T09:55:34.453Z,100.00
2023-12-18T10:00:35.867Z,99.61
2023-12-18T10:05:37.463Z,90.91
2023-12-18T10:10:38.982Z,81.88
2023-12-18T10:15:43.690Z,74.93
2023-12-18T10:20:48.014Z,72.66
2023-12-18T10:25:49.880Z,73.15
2023-12-18T10:30:52.914Z,67.40
2023-12-18T10:35:54.369Z,65.00
2023-12-18T10:40:56.368Z,64.24
2023-12-18T10:45:58.269Z,66.40
2023-12-18T10:51:01.031Z,66.06
2023-12-18T10:56:05.147Z,69.05
2023-12-18T11:01:08.635Z,69.99
2023-12-18T11:06:11.346Z,72.52
2023-12-18T11:11:14.127Z,71.68
2023-12-18T11:16:24.445Z,71.45
2023-12-18T11:21:25.881Z,73.27
2023-12-18T11:26:27.927Z,71.86
2023-12-18T11:31:31.172Z,73.49
2023-12-18T11:36:32.611Z,75.89
2023-12-18T11:41:41.988Z,71.39
2023-12-18T11:46:45.306Z,76.94
2023-12-18T11:51:51.101Z,75.63
2023-12-18T11:56:52.603Z,74.25
2023-12-18T12:01:54.231Z,74.17
2023-12-18T12:06:56.387Z,73.45
2023-12-18T12:11:58.359Z,71.79
2023-12-18T12:17:04.076Z,73.93
2023-12-18T12:22:05.548Z,69.98
2023-12-18T12:27:08.061Z,67.69
2023-12-18T12:32:14.506Z,69.61
2023-12-18T12:37:17.469Z,67.23
2023-12-18T12:42:19.129Z,68.02
2023-12-18T12:47:20.546Z,69.22
2023-12-18T12:52:21.966Z,69.86
2023-12-18T12:57:23.346Z,69.96
2023-12-18T13:02:25.324Z,72.46
2023-12-18T13:07:26.723Z,74.77
2023-12-18T13:12:28.205Z,74.35
2023-12-18T13:17:29.618Z,74.38
2023-12-18T13:22:31.074Z,75.58
2023-12-18T13:27:32.739Z,75.27
2023-12-18T13:32:34.163Z,74.82
2023-12-18T13:37:36.262Z,75.44
2023-12-18T13:42:37.722Z,75.24
2023-12-18T13:47:39.239Z,74.97
2023-12-18T13:52:40.697Z,76.50
2023-12-18T13:57:48.039Z,77.18
2023-12-18T14:02:50.547Z,78.87
2023-12-18T14:07:51.980Z,78.15
2023-12-18T14:12:53.460Z,79.35
2023-12-18T14:17:55.054Z,81.18
2023-12-18T14:22:56.817Z,86.78
2023-12-18T14:27:58.259Z,89.78
2023-12-18T14:32:59.823Z,90.70
2023-12-18T14:38:01.297Z,92.02
2023-12-18T14:43:02.727Z,93.24
2023-12-18T14:48:04.746Z,94.65
2023-12-18T14:53:07.907Z,96.73
2023-12-18T14:58:09.440Z,98.29
2023-12-18T15:03:11.433Z,98.81
2023-12-18T15:08:12.839Z,98.94
2023-12-18T15:13:14.213Z,100.00
2023-12-18T15:18:15.770Z,100.00
2023-12-18T15:23:17.245Z,100.00
2023-12-18T15:28:18.754Z,100.00
2023-12-18T15:33:20.601Z,100.00
2023-12-18T15:38:22.121Z,100.00
2023-12-18T15:43:23.697Z,100.00
2023-12-18T15:48:25.321Z,100.00
2023-12-18T15:53:28.764Z,100.00
2023-12-18T15:58:30.191Z,100.00
2023-12-18T16:03:31.690Z,100.00
2023-12-18T16:08:33.524Z,100.00
2023-12-18T16:13:34.862Z,100.00
2023-12-18T16:18:36.320Z,100.00
2023-12-18T16:23:37.780Z,100.00
2023-12-18T16:28:39.814Z,100.00
2023-12-18T16:33:41.260Z,100.00
2023-12-18T16:38:45.345Z,100.00
2023-12-18T16:43:46.976Z,100.00
2023-12-18T16:48:48.442Z,100.00
2023-12-18T16:53:50.003Z,100.00
2023-12-18T16:58:51.392Z,100.00
2023-12-18T17:03:56.458Z,100.00
2023-12-18T17:08:58.972Z,100.00
2023-12-18T17:14:00.399Z,100.00
2023-12-18T17:19:01.873Z,100.00
2023-12-18T17:24:04.493Z,100.00
2023-12-18T17:29:06.075Z,100.00
2023-12-18T17:34:07.821Z,100.00
2023-12-18T17:39:09.271Z,100.00
2023-12-18T17:44:10.660Z,100.00
2023-12-18T17:49:12.453Z,100.00
2023-12-18T17:54:14.321Z,100.00
2023-12-18T17:59:15.705Z,100.00
2023-12-18T18:04:17.225Z,100.00
2023-12-18T18:09:18.857Z,100.00
2023-12-18T18:14:20.395Z,100.00
2023-12-18T18:19:21.871Z,100.00
2023-12-18T18:24:23.439Z,100.00
2023-12-18T18:29:24.862Z,100.00
2023-12-18T18:34:26.410Z,100.00
2023-12-18T18:39:27.846Z,100.00
2023-12-18T18:44:29.342Z,100.00
2023-12-18T18:49:31.121Z,100.00
2023-12-18T18:54:33.061Z,100.00
2023-12-18T18:59:35.184Z,100.00
2023-12-18T19:04:36.900Z,100.00
2023-12-18T19:09:38.394Z,100.00
2023-12-18T19:14:39.784Z,100.00
2023-12-18T19:19:41.595Z,100.00
2023-12-18T19:24:43.417Z,100.00
2023-12-18T19:29:45.013Z,100.00
2023-12-18T19:34:47.119Z,100.00
2023-12-18T19:39:48.748Z,100.00
2023-12-18T19:44:50.317Z,100.00
2023-12-18T19:49:51.878Z,100.00
2023-12-18T19:54:53.569Z,100.00
2023-12-18T19:59:55.255Z,100.00
2023-12-18T20:04:56.897Z,100.00
2023-12-18T20:09:58.727Z,100.00
2023-12-18T20:15:00.520Z,100.00
2023-12-18T20:20:02.188Z,100.00
2023-12-18T20:25:03.883Z,100.00
2023-12-18T20:30:05.904Z,100.00
2023-12-18T20:35:07.855Z,100.00
2023-12-18T20:40:10.761Z,100.00
2023-12-18T20:45:12.234Z,100.00
2023-12-18T20:50:13.581Z,100.00
2023-12-18T20:55:15.031Z,100.00
2023-12-18T21:00:24.050Z,100.00
2023-12-18T21:05:27.569Z,100.00
2023-12-18T21:10:30.962Z,100.00
2023-12-18T21:15:32.356Z,100.00
2023-12-18T21:20:34.043Z,100.00
2023-12-18T21:25:36.579Z,100.00
2023-12-18T21:30:38.261Z,100.00
2023-12-18T21:35:39.717Z,100.00
2023-12-18T21:40:41.075Z,100.00
2023-12-18T21:45:42.507Z,100.00
2023-12-18T21:50:43.889Z,100.00
2023-12-18T21:55:46.060Z,100.00
2023-12-18T22:00:47.575Z,100.00
2023-12-18T22:05:49.187Z,100.00
2023-12-18T22:10:50.664Z,100.00
2023-12-18T22:15:52.050Z,100.00
2023-12-18T22:21:01.094Z,100.00
2023-12-18T22:26:09.788Z,100.00
2023-12-18T22:31:11.274Z,100.00
2023-12-18T22:36:12.761Z,100.00
2023-12-18T22:41:14.270Z,100.00
2023-12-18T22:46:15.674Z,100.00
2023-12-18T22:51:17.203Z,100.00
2023-12-18T22:56:18.708Z,100.00
2023-12-18T23:01:20.194Z,100.00
2023-12-18T23:06:21.657Z,100.00
2023-12-18T23:11:23.611Z,100.00
2023-12-18T23:16:25.144Z,100.00
2023-12-18T23:21:26.962Z,100.00
2023-12-18T23:26:29.116Z,100.00
2023-12-18T23:31:30.763Z,100.00
2023-12-18T23:36:32.186Z,100.00
2023-12-18T23:41:33.817Z,100.00
2023-12-18T23:46:35.217Z,100.00
2023-12-18T23:51:37.235Z,100.00
2023-12-18T23:56:39.244Z,100.00
