createdAt,value
2023-06-21T00:00:31.514Z,99.90
2023-06-21T00:03:00.812Z,99.90
2023-06-21T00:05:27.969Z,99.90
2023-06-21T00:07:58.564Z,99.90
2023-06-21T00:10:28.479Z,99.90
2023-06-21T00:12:56.606Z,99.90
2023-06-21T00:15:25.085Z,99.90
2023-06-21T00:17:52.993Z,99.90
2023-06-21T00:20:20.191Z,99.90
2023-06-21T00:22:47.329Z,99.90
2023-06-21T00:25:18.687Z,99.90
2023-06-21T00:27:45.853Z,99.90
2023-06-21T00:30:13.013Z,99.90
2023-06-21T00:32:40.278Z,99.90
2023-06-21T00:35:08.242Z,99.90
2023-06-21T00:37:35.517Z,99.90
2023-06-21T00:40:04.301Z,99.90
2023-06-21T00:42:31.410Z,99.90
2023-06-21T00:44:58.463Z,99.90
2023-06-21T00:47:25.500Z,99.90
2023-06-21T00:49:52.601Z,99.90
2023-06-21T00:52:19.982Z,99.90
2023-06-21T00:54:47.822Z,99.90
2023-06-21T00:57:15.069Z,99.90
2023-06-21T00:59:42.724Z,99.90
2023-06-21T01:02:09.974Z,99.90
2023-06-21T01:04:37.299Z,99.90
2023-06-21T01:07:32.846Z,99.90
2023-06-21T01:10:17.938Z,99.90
2023-06-21T01:13:15.446Z,99.90
2023-06-21T01:15:49.377Z,99.90
2023-06-21T01:18:18.989Z,99.90
2023-06-21T01:20:58.237Z,99.90
2023-06-21T01:23:46.920Z,99.90
2023-06-21T01:26:33.670Z,99.90
2023-06-21T01:29:14.556Z,99.90
2023-06-21T01:31:43.545Z,99.90
2023-06-21T01:34:13.801Z,99.90
2023-06-21T01:36:41.459Z,99.90
2023-06-21T01:39:11.865Z,99.90
2023-06-21T01:41:40.004Z,99.90
2023-06-21T01:44:10.729Z,99.90
2023-06-21T01:46:38.245Z,99.90
2023-06-21T01:49:08.035Z,99.90
2023-06-21T01:51:38.207Z,99.90
2023-06-21T01:54:05.488Z,99.90
2023-06-21T01:56:34.608Z,99.90
2023-06-21T01:59:02.821Z,99.90
2023-06-21T02:01:31.318Z,99.90
2023-06-21T02:04:02.921Z,99.90
2023-06-21T02:06:32.022Z,99.90
2023-06-21T02:09:07.115Z,99.90
2023-06-21T02:11:34.286Z,99.90
2023-06-21T02:14:02.093Z,99.90
2023-06-21T02:16:31.873Z,99.90
2023-06-21T02:19:00.377Z,99.90
2023-06-21T02:21:27.570Z,99.90
2023-06-21T02:23:54.721Z,99.90
2023-06-21T02:26:21.917Z,99.90
2023-06-21T02:28:50.340Z,99.90
2023-06-21T02:31:17.557Z,99.90
2023-06-21T02:33:49.175Z,99.90
2023-06-21T02:36:16.731Z,99.90
2023-06-21T02:38:43.893Z,99.90
2023-06-21T02:41:10.984Z,99.90
2023-06-21T02:43:38.046Z,99.90
2023-06-21T02:46:05.137Z,99.90
2023-06-21T02:48:32.416Z,99.90
2023-06-21T02:50:59.748Z,99.90
2023-06-21T02:53:27.519Z,99.90
2023-06-21T02:55:55.388Z,99.90
2023-06-21T02:58:22.520Z,99.90
2023-06-21T03:00:49.616Z,99.90
2023-06-21T03:03:16.732Z,99.90
2023-06-21T03:05:44.205Z,99.90
2023-06-21T03:08:12.611Z,99.90
2023-06-21T03:10:40.479Z,99.90
2023-06-21T03:13:10.613Z,99.90
2023-06-21T03:15:37.745Z,99.90
2023-06-21T03:18:05.038Z,99.90
2023-06-21T03:20:33.110Z,99.90
2023-06-21T03:23:00.249Z,99.90
2023-06-21T03:25:28.348Z,99.90
2023-06-21T03:27:55.522Z,99.90
2023-06-21T03:30:22.762Z,99.90
2023-06-21T03:32:50.023Z,99.90
2023-06-21T03:35:18.639Z,99.90
2023-06-21T03:37:51.795Z,99.90
2023-06-21T03:40:19.067Z,99.90
2023-06-21T03:42:46.801Z,99.90
2023-06-21T03:45:14.410Z,99.90
2023-06-21T03:47:43.314Z,99.90
2023-06-21T03:50:12.669Z,99.90
2023-06-21T03:52:40.087Z,99.90
2023-06-21T03:55:09.472Z,99.90
2023-06-21T03:57:36.672Z,99.90
2023-06-21T04:00:08.050Z,99.90
2023-06-21T04:02:35.189Z,99.90
2023-06-21T04:05:02.387Z,99.90
2023-06-21T04:07:31.234Z,99.90
2023-06-21T04:09:58.554Z,99.90
2023-06-21T04:12:27.382Z,99.90
2023-06-21T04:14:54.488Z,99.90
2023-06-21T04:17:21.520Z,99.90
2023-06-21T04:19:48.537Z,99.90
2023-06-21T04:22:16.061Z,99.90
2023-06-21T04:24:43.190Z,99.90
2023-06-21T04:27:13.315Z,99.90
2023-06-21T04:29:41.696Z,99.90
2023-06-21T04:32:09.875Z,99.90
2023-06-21T04:34:37.688Z,99.90
2023-06-21T04:37:08.003Z,99.90
2023-06-21T04:39:36.276Z,99.90
2023-06-21T04:42:03.662Z,99.90
2023-06-21T04:44:31.522Z,99.90
2023-06-21T04:47:01.731Z,99.90
2023-06-21T04:49:31.658Z,99.90
2023-06-21T04:52:01.696Z,99.90
2023-06-21T04:54:30.295Z,99.90
2023-06-21T04:56:57.478Z,99.90
2023-06-21T04:59:24.567Z,99.90
2023-06-21T05:01:52.587Z,99.90
2023-06-21T05:04:19.695Z,99.90
2023-06-21T05:06:46.776Z,99.90
2023-06-21T05:09:13.839Z,99.90
2023-06-21T05:11:41.097Z,99.90
2023-06-21T05:14:08.268Z,99.90
2023-06-21T05:19:02.700Z,99.90
2023-06-21T05:21:29.732Z,99.90
2023-06-21T05:23:56.859Z,99.90
2023-06-21T05:26:23.934Z,99.90
2023-06-21T05:28:51.026Z,99.90
2023-06-21T05:31:18.092Z,99.90
2023-06-21T05:33:45.205Z,99.90
2023-06-21T05:36:12.245Z,99.90
2023-06-21T05:38:39.265Z,99.90
2023-06-21T05:41:06.630Z,99.90
2023-06-21T05:43:33.688Z,99.90
2023-06-21T05:46:00.819Z,99.90
2023-06-21T05:48:29.826Z,99.90
2023-06-21T05:50:56.928Z,99.90
2023-06-21T05:53:23.950Z,99.90
2023-06-21T05:55:50.971Z,99.90
2023-06-21T05:58:22.066Z,99.90
2023-06-21T06:00:49.965Z,99.90
2023-06-21T06:03:17.187Z,99.90
2023-06-21T06:05:45.771Z,99.90
2023-06-21T06:08:15.536Z,99.90
2023-06-21T06:10:43.472Z,99.90
2023-06-21T06:13:10.641Z,99.90
2023-06-21T06:15:37.792Z,99.90
2023-06-21T06:18:04.942Z,99.90
2023-06-21T06:20:32.319Z,99.90
2023-06-21T06:23:02.215Z,99.90
2023-06-21T06:25:29.311Z,99.90
2023-06-21T06:27:56.352Z,99.90
2023-06-21T06:30:23.397Z,99.90
2023-06-21T06:32:50.529Z,99.90
2023-06-21T06:35:17.545Z,99.90
2023-06-21T06:37:44.554Z,99.90
2023-06-21T06:40:12.531Z,99.90
2023-06-21T06:42:39.925Z,99.90
2023-06-21T06:45:08.554Z,99.90
2023-06-21T06:47:35.799Z,99.90
2023-06-21T06:50:05.374Z,99.90
2023-06-21T06:52:32.605Z,99.90
2023-06-21T06:54:59.692Z,99.90
2023-06-21T06:57:36.640Z,99.90
2023-06-21T07:00:10.285Z,99.90
2023-06-21T07:02:37.652Z,99.90
2023-06-21T07:05:05.490Z,99.90
2023-06-21T07:07:35.321Z,99.90
2023-06-21T07:10:02.853Z,99.90
2023-06-21T07:12:29.963Z,99.90
2023-06-21T07:14:57.056Z,99.90
2023-06-21T07:17:26.987Z,99.90
2023-06-21T07:19:54.106Z,99.90
2023-06-21T07:22:21.198Z,99.90
2023-06-21T07:24:48.355Z,99.90
2023-06-21T07:27:15.533Z,99.90
2023-06-21T07:29:42.601Z,99.90
2023-06-21T07:32:09.678Z,99.90
2023-06-21T07:34:36.860Z,99.90
2023-06-21T07:37:04.347Z,99.90
2023-06-21T07:39:41.405Z,99.90
2023-06-21T07:42:17.837Z,99.90
2023-06-21T07:44:46.448Z,99.90
2023-06-21T07:47:13.613Z,99.90
2023-06-21T07:49:40.833Z,99.90
2023-06-21T07:52:07.979Z,99.90
2023-06-21T07:54:35.120Z,99.90
2023-06-21T07:57:02.178Z,99.90
2023-06-21T07:59:29.207Z,99.90
2023-06-21T08:01:56.368Z,99.90
2023-06-21T08:04:23.490Z,99.90
2023-06-21T08:06:50.614Z,99.90
2023-06-21T08:09:17.733Z,99.90
2023-06-21T08:11:45.014Z,99.90
2023-06-21T08:14:12.104Z,99.90
2023-06-21T08:16:39.607Z,99.90
2023-06-21T08:19:08.157Z,99.90
2023-06-21T08:21:35.299Z,99.90
2023-06-21T08:24:02.391Z,99.90
2023-06-21T08:26:29.602Z,99.90
2023-06-21T08:28:56.677Z,99.90
2023-06-21T08:31:23.817Z,99.90
2023-06-21T08:33:50.876Z,99.90
2023-06-21T08:36:17.927Z,99.90
2023-06-21T08:38:46.948Z,99.90
2023-06-21T08:41:14.815Z,99.90
2023-06-21T08:43:41.910Z,99.90
2023-06-21T08:46:11.036Z,99.90
2023-06-21T08:48:38.938Z,99.90
2023-06-21T08:51:07.067Z,99.90
2023-06-21T08:54:07.464Z,99.90
2023-06-21T08:57:07.938Z,99.90
2023-06-21T08:59:42.864Z,99.90
2023-06-21T09:02:39.763Z,99.90
2023-06-21T09:05:15.530Z,99.90
2023-06-21T09:07:43.356Z,99.90
2023-06-21T09:10:12.571Z,99.90
2023-06-21T09:12:41.208Z,99.90
2023-06-21T09:15:10.070Z,99.90
2023-06-21T09:17:39.542Z,99.90
2023-06-21T09:20:07.806Z,99.90
2023-06-21T09:22:35.774Z,99.90
2023-06-21T09:25:03.058Z,99.90
2023-06-21T09:27:30.303Z,99.90
2023-06-21T09:30:03.561Z,99.90
2023-06-21T09:32:35.308Z,99.90
2023-06-21T09:35:03.483Z,99.90
2023-06-21T09:37:40.685Z,99.90
2023-06-21T09:40:10.141Z,99.90
2023-06-21T09:42:40.608Z,99.90
2023-06-21T09:45:12.533Z,99.90
2023-06-21T09:47:43.128Z,99.90
2023-06-21T09:50:11.856Z,99.90
2023-06-21T09:52:44.353Z,99.90
2023-06-21T09:55:16.463Z,99.90
2023-06-21T09:57:44.495Z,99.90
2023-06-21T10:00:13.783Z,99.90
2023-06-21T10:02:42.604Z,99.90
2023-06-21T10:05:21.008Z,99.90
2023-06-21T10:07:48.959Z,99.90
2023-06-21T10:10:16.161Z,99.90
2023-06-21T10:12:56.806Z,99.90
2023-06-21T10:15:24.809Z,99.90
2023-06-21T10:20:24.476Z,99.90
2023-06-21T10:22:53.363Z,99.90
2023-06-21T10:25:25.335Z,99.90
2023-06-21T10:27:55.631Z,99.90
2023-06-21T10:30:24.949Z,99.90
2023-06-21T10:32:54.331Z,99.90
2023-06-21T10:35:26.498Z,99.90
2023-06-21T10:38:09.658Z,99.90
2023-06-21T10:40:37.966Z,98.80
2023-06-21T10:43:06.148Z,99.70
2023-06-21T10:45:34.982Z,98.90
2023-06-21T10:48:03.142Z,98.30
2023-06-21T10:50:33.638Z,97.60
2023-06-21T10:53:02.814Z,97.10
2023-06-21T10:55:31.033Z,95.60
2023-06-21T10:57:59.112Z,95.70
2023-06-21T11:00:28.516Z,96.10
2023-06-21T11:02:56.414Z,95.60
2023-06-21T11:05:28.940Z,95.80
2023-06-21T11:08:01.681Z,96.50
2023-06-21T11:10:44.569Z,95.70
2023-06-21T11:13:12.431Z,94.50
2023-06-21T11:15:41.874Z,95.70
2023-06-21T11:18:11.665Z,95.50
2023-06-21T11:20:52.701Z,95.60
2023-06-21T11:23:23.128Z,94.50
2023-06-21T11:26:03.566Z,94.20
2023-06-21T11:28:34.538Z,94.70
2023-06-21T11:31:09.580Z,95.00
2023-06-21T11:33:57.176Z,94.60
2023-06-21T11:36:33.251Z,94.40
2023-06-21T11:39:20.119Z,92.60
2023-06-21T11:41:47.165Z,93.60
2023-06-21T11:44:27.803Z,93.50
2023-06-21T11:47:24.065Z,92.70
2023-06-21T11:50:02.177Z,92.50
2023-06-21T11:52:33.460Z,93.00
2023-06-21T11:55:14.213Z,91.90
2023-06-21T11:57:47.853Z,91.70
2023-06-21T12:00:15.461Z,90.90
2023-06-21T12:02:42.707Z,92.40
2023-06-21T12:05:10.294Z,92.20
2023-06-21T12:07:38.363Z,90.90
2023-06-21T12:10:07.233Z,91.40
2023-06-21T12:12:35.126Z,91.50
2023-06-21T12:15:02.326Z,90.70
2023-06-21T12:17:29.602Z,90.50
2023-06-21T12:20:06.285Z,91.50
2023-06-21T12:22:34.029Z,90.90
2023-06-21T12:25:01.182Z,90.50
2023-06-21T12:27:28.293Z,91.30
2023-06-21T12:29:55.715Z,88.30
2023-06-21T12:32:23.066Z,89.30
2023-06-21T12:34:50.591Z,87.30
2023-06-21T12:37:22.141Z,90.70
2023-06-21T12:39:51.971Z,91.00
2023-06-21T12:42:21.281Z,91.30
2023-06-21T12:44:49.198Z,91.80
2023-06-21T12:47:17.233Z,91.60
2023-06-21T12:49:49.465Z,89.00
2023-06-21T12:52:25.027Z,90.70
2023-06-21T12:54:56.990Z,87.60
2023-06-21T12:57:31.116Z,88.90
2023-06-21T12:59:58.422Z,90.00
2023-06-21T13:02:28.103Z,84.80
2023-06-21T13:04:57.033Z,83.40
2023-06-21T13:07:24.397Z,82.80
2023-06-21T13:09:51.909Z,77.60
2023-06-21T13:12:19.263Z,75.60
2023-06-21T13:14:46.418Z,74.60
2023-06-21T13:17:13.617Z,73.20
2023-06-21T13:19:41.562Z,71.00
2023-06-21T13:22:10.030Z,72.30
2023-06-21T13:24:37.235Z,73.50
2023-06-21T13:27:04.908Z,68.80
2023-06-21T13:29:31.972Z,70.30
2023-06-21T13:32:00.117Z,68.40
2023-06-21T13:34:27.389Z,66.60
2023-06-21T13:36:54.908Z,66.50
2023-06-21T13:39:22.075Z,70.60
2023-06-21T13:41:49.165Z,72.10
2023-06-21T13:44:16.370Z,72.50
2023-06-21T13:46:43.641Z,70.70
2023-06-21T13:49:10.860Z,70.50
2023-06-21T13:51:38.440Z,72.00
2023-06-21T13:54:05.583Z,73.60
2023-06-21T13:56:34.529Z,75.00
2023-06-21T13:59:01.681Z,75.20
2023-06-21T14:01:28.784Z,76.10
2023-06-21T14:03:56.417Z,77.00
2023-06-21T14:06:23.608Z,78.00
2023-06-21T14:08:50.845Z,78.60
2023-06-21T14:11:17.916Z,77.80
2023-06-21T14:13:45.027Z,77.00
2023-06-21T14:16:12.265Z,75.70
2023-06-21T14:18:47.491Z,76.80
2023-06-21T14:21:16.615Z,77.70
2023-06-21T14:23:43.913Z,77.30
2023-06-21T14:26:11.217Z,76.60
2023-06-21T14:28:41.012Z,76.80
2023-06-21T14:31:08.353Z,77.40
2023-06-21T14:33:35.487Z,78.50
2023-06-21T14:36:02.735Z,78.20
2023-06-21T14:38:31.927Z,78.30
2023-06-21T14:40:59.195Z,81.00
2023-06-21T14:43:26.283Z,81.80
2023-06-21T14:45:53.300Z,80.70
2023-06-21T14:48:21.193Z,81.10
2023-06-21T14:50:51.247Z,82.10
2023-06-21T14:53:18.412Z,83.60
2023-06-21T14:55:45.484Z,86.20
2023-06-21T14:58:12.576Z,86.70
2023-06-21T15:00:40.328Z,85.70
2023-06-21T15:03:07.826Z,85.30
2023-06-21T15:05:34.960Z,82.60
2023-06-21T15:08:02.377Z,82.80
2023-06-21T15:10:29.789Z,82.00
2023-06-21T15:13:01.928Z,82.40
2023-06-21T15:15:29.850Z,81.40
2023-06-21T15:17:57.381Z,81.10
2023-06-21T15:20:24.561Z,81.30
2023-06-21T15:22:51.685Z,81.10
2023-06-21T15:25:19.050Z,80.00
2023-06-21T15:27:46.382Z,79.80
2023-06-21T15:30:13.862Z,78.90
2023-06-21T15:32:41.227Z,79.50
2023-06-21T15:35:10.645Z,76.70
2023-06-21T15:37:39.975Z,77.60
2023-06-21T15:40:11.333Z,78.30
2023-06-21T15:42:39.069Z,78.90
2023-06-21T15:45:06.932Z,78.80
2023-06-21T15:47:34.207Z,77.10
2023-06-21T15:50:04.892Z,76.50
2023-06-21T15:52:32.041Z,77.90
2023-06-21T15:54:59.133Z,78.40
2023-06-21T15:57:26.241Z,78.80
2023-06-21T15:59:53.324Z,77.50
2023-06-21T16:02:21.862Z,79.10
2023-06-21T16:04:49.092Z,79.50
2023-06-21T16:07:16.149Z,82.10
2023-06-21T16:09:43.249Z,79.00
2023-06-21T16:12:10.779Z,78.30
2023-06-21T16:14:37.914Z,79.80
2023-06-21T16:17:08.405Z,83.00
2023-06-21T16:19:36.860Z,82.80
2023-06-21T16:22:04.422Z,82.60
2023-06-21T16:24:31.501Z,83.30
2023-06-21T16:26:58.557Z,84.50
2023-06-21T16:29:25.866Z,85.40
2023-06-21T16:31:53.495Z,86.00
2023-06-21T16:34:20.650Z,86.50
2023-06-21T16:36:48.461Z,87.60
2023-06-21T16:39:15.503Z,84.80
2023-06-21T16:41:42.607Z,85.70
2023-06-21T16:44:09.664Z,86.70
2023-06-21T16:46:40.909Z,86.40
2023-06-21T16:49:08.093Z,88.50
2023-06-21T16:51:35.268Z,89.20
2023-06-21T16:54:02.385Z,88.50
2023-06-21T16:56:30.929Z,89.70
2023-06-21T16:58:58.269Z,90.60
2023-06-21T17:01:25.513Z,91.30
2023-06-21T17:03:52.871Z,89.70
2023-06-21T17:06:25.099Z,87.40
2023-06-21T17:08:55.229Z,87.60
2023-06-21T17:11:23.882Z,88.20
2023-06-21T17:13:53.818Z,88.90
2023-06-21T17:16:21.752Z,88.00
2023-06-21T17:18:49.288Z,87.40
2023-06-21T17:21:16.367Z,87.30
2023-06-21T17:23:43.432Z,87.50
2023-06-21T17:26:10.993Z,87.90
2023-06-21T17:28:38.142Z,87.80
2023-06-21T17:33:33.137Z,98.80
2023-06-21T17:36:00.392Z,89.70
2023-06-21T17:38:27.594Z,91.00
2023-06-21T17:40:54.640Z,91.20
2023-06-21T17:43:21.714Z,90.40
2023-06-21T17:45:49.437Z,90.70
2023-06-21T17:48:16.555Z,90.80
2023-06-21T17:50:43.735Z,90.80
2023-06-21T17:55:42.673Z,90.80
2023-06-21T17:58:10.993Z,91.40
2023-06-21T18:00:38.093Z,91.60
2023-06-21T18:03:05.543Z,92.10
2023-06-21T18:05:32.792Z,92.30
2023-06-21T18:07:59.847Z,93.00
2023-06-21T18:10:27.003Z,93.20
2023-06-21T18:12:54.120Z,93.00
2023-06-21T18:15:21.456Z,93.30
2023-06-21T18:20:16.749Z,99.90
2023-06-21T18:22:44.460Z,93.70
2023-06-21T18:25:12.320Z,93.60
2023-06-21T18:30:10.151Z,99.90
2023-06-21T18:35:13.588Z,95.20
2023-06-21T18:37:41.988Z,96.00
2023-06-21T18:42:40.360Z,96.50
2023-06-21T18:45:09.177Z,97.40
2023-06-21T18:47:36.764Z,97.90
2023-06-21T18:50:04.401Z,98.20
2023-06-21T18:52:31.712Z,98.50
2023-06-21T18:54:58.994Z,99.40
2023-06-21T18:57:26.145Z,99.90
2023-06-21T18:59:53.298Z,99.90
2023-06-21T19:02:20.406Z,99.90
2023-06-21T19:04:47.858Z,99.90
2023-06-21T19:07:15.320Z,99.90
2023-06-21T19:09:42.541Z,99.90
2023-06-21T19:12:09.916Z,99.90
2023-06-21T19:14:37.114Z,99.90
2023-06-21T19:17:04.715Z,99.90
2023-06-21T19:19:32.147Z,99.90
2023-06-21T19:21:59.583Z,99.90
2023-06-21T19:24:26.985Z,99.90
2023-06-21T19:26:54.557Z,99.90
2023-06-21T19:29:22.328Z,99.90
2023-06-21T19:31:50.838Z,99.90
2023-06-21T19:34:19.625Z,99.90
2023-06-21T19:36:47.265Z,99.90
2023-06-21T19:39:14.831Z,99.90
2023-06-21T19:41:42.069Z,99.90
2023-06-21T19:44:09.532Z,99.90
2023-06-21T19:46:40.686Z,99.90
2023-06-21T19:49:08.109Z,99.90
2023-06-21T19:51:35.668Z,99.90
2023-06-21T19:54:03.438Z,99.90
2023-06-21T19:56:31.344Z,99.90
2023-06-21T19:58:59.418Z,99.90
2023-06-21T20:01:27.710Z,99.90
2023-06-21T20:03:55.273Z,99.90
2023-06-21T20:06:22.930Z,99.90
2023-06-21T20:08:50.632Z,99.90
2023-06-21T20:11:18.645Z,99.90
2023-06-21T20:13:47.427Z,99.90
2023-06-21T20:16:14.984Z,99.90
2023-06-21T20:18:42.906Z,99.90
2023-06-21T20:21:10.342Z,99.90
2023-06-21T20:23:37.581Z,99.90
2023-06-21T20:26:04.789Z,99.90
2023-06-21T20:28:31.928Z,99.90
2023-06-21T20:30:59.270Z,99.90
2023-06-21T20:33:26.472Z,99.90
2023-06-21T20:35:53.867Z,99.90
2023-06-21T20:38:21.110Z,99.90
2023-06-21T20:40:48.438Z,99.90
2023-06-21T20:43:16.457Z,99.90
2023-06-21T20:45:48.095Z,99.90
2023-06-21T20:48:18.941Z,99.90
2023-06-21T20:50:46.919Z,99.90
2023-06-21T20:53:13.997Z,99.90
2023-06-21T20:55:41.103Z,99.90
2023-06-21T20:58:08.224Z,99.90
2023-06-21T21:00:35.265Z,99.90
2023-06-21T21:03:02.502Z,99.90
2023-06-21T21:05:29.730Z,99.90
2023-06-21T21:07:56.879Z,99.90
2023-06-21T21:10:23.981Z,99.90
2023-06-21T21:12:51.834Z,99.90
2023-06-21T21:15:19.071Z,99.90
2023-06-21T21:17:46.311Z,99.90
2023-06-21T21:20:13.548Z,99.90
2023-06-21T21:22:40.632Z,99.90
2023-06-21T21:25:08.172Z,99.90
2023-06-21T21:27:35.266Z,99.90
2023-06-21T21:30:02.348Z,99.90
2023-06-21T21:32:29.574Z,99.90
2023-06-21T21:34:56.686Z,99.90
2023-06-21T21:37:23.940Z,99.90
2023-06-21T21:39:51.103Z,99.90
2023-06-21T21:42:18.220Z,99.90
2023-06-21T21:44:45.409Z,99.90
2023-06-21T21:47:12.487Z,99.90
2023-06-21T21:49:39.610Z,99.90
2023-06-21T21:52:07.831Z,99.90
2023-06-21T21:54:35.016Z,99.90
2023-06-21T21:57:02.102Z,99.90
2023-06-21T21:59:29.336Z,99.90
2023-06-21T22:01:56.355Z,99.90
2023-06-21T22:04:23.674Z,99.90
2023-06-21T22:06:50.834Z,99.90
2023-06-21T22:09:18.057Z,99.90
2023-06-21T22:11:45.221Z,99.90
2023-06-21T22:14:12.243Z,99.90
2023-06-21T22:16:39.321Z,99.90
2023-06-21T22:19:06.782Z,99.90
2023-06-21T22:21:36.838Z,99.90
2023-06-21T22:24:05.174Z,99.90
2023-06-21T22:26:32.391Z,99.90
2023-06-21T22:28:59.448Z,99.90
2023-06-21T22:31:26.664Z,99.90
2023-06-21T22:33:53.837Z,99.90
2023-06-21T22:36:23.468Z,99.90
2023-06-21T22:38:51.236Z,99.90
2023-06-21T22:41:18.332Z,99.90
2023-06-21T22:43:46.082Z,99.90
2023-06-21T22:46:14.286Z,99.90
2023-06-21T22:48:41.324Z,99.90
2023-06-21T22:51:08.560Z,99.90
2023-06-21T22:53:35.658Z,99.90
2023-06-21T22:56:02.788Z,99.90
2023-06-21T22:58:29.851Z,99.90
2023-06-21T23:00:56.958Z,99.90
2023-06-21T23:03:28.679Z,99.90
2023-06-21T23:05:56.062Z,99.90
2023-06-21T23:08:23.246Z,99.90
2023-06-21T23:10:50.472Z,99.90
2023-06-21T23:13:17.561Z,99.90
2023-06-21T23:15:47.748Z,99.90
2023-06-21T23:18:15.061Z,99.90
2023-06-21T23:20:42.170Z,99.90
2023-06-21T23:23:15.564Z,99.90
2023-06-21T23:25:43.313Z,99.90
2023-06-21T23:28:11.127Z,99.90
2023-06-21T23:30:38.610Z,99.90
2023-06-21T23:33:09.380Z,99.90
2023-06-21T23:35:39.022Z,99.90
2023-06-21T23:38:07.156Z,99.90
2023-06-21T23:40:36.960Z,99.90
2023-06-21T23:43:05.244Z,99.90
2023-06-21T23:45:32.402Z,99.90
2023-06-21T23:47:59.637Z,99.90
2023-06-21T23:50:27.010Z,99.90
2023-06-21T23:52:55.526Z,99.90
2023-06-21T23:55:22.689Z,99.90
2023-06-21T23:57:49.831Z,99.90
