createdAt,value
2019-03-01T00:01:03.520Z,50.10
2019-03-01T00:03:33.132Z,50.20
2019-03-01T00:06:22.250Z,50.20
2019-03-01T00:09:17.777Z,50.80
2019-03-01T00:12:02.250Z,51.30
2019-03-01T00:14:55.191Z,51.30
2019-03-01T00:18:17.917Z,51.60
2019-03-01T00:21:46.431Z,51.20
2019-03-01T00:25:08.412Z,51.70
2019-03-01T00:28:12.545Z,51.50
2019-03-01T00:31:24.684Z,51.30
2019-03-01T00:34:45.295Z,51.70
2019-03-01T00:38:17.313Z,52.10
2019-03-01T00:41:41.682Z,52.40
2019-03-01T00:44:40.249Z,52.80
2019-03-01T00:47:09.980Z,53.20
2019-03-01T00:49:39.701Z,53.60
2019-03-01T00:52:10.062Z,54.00
2019-03-01T00:54:39.790Z,53.50
2019-03-01T00:57:09.470Z,53.50
2019-03-01T00:59:40.038Z,53.40
2019-03-01T01:02:09.682Z,53.70
2019-03-01T01:04:39.318Z,53.70
2019-03-01T01:07:08.991Z,53.80
2019-03-01T01:09:38.621Z,53.70
2019-03-01T01:12:08.258Z,53.70
2019-03-01T01:14:38.032Z,53.90
2019-03-01T01:17:07.678Z,54.10
2019-03-01T01:19:37.247Z,54.20
2019-03-01T01:22:06.941Z,54.30
2019-03-01T01:24:36.511Z,54.90
2019-03-01T01:27:06.592Z,54.80
2019-03-01T01:29:36.191Z,54.80
2019-03-01T01:32:05.836Z,55.00
2019-03-01T01:34:35.440Z,55.30
2019-03-01T01:37:05.099Z,55.50
2019-03-01T01:39:34.692Z,55.60
2019-03-01T01:42:05.812Z,55.40
2019-03-01T01:44:35.399Z,55.50
2019-03-01T01:47:05.014Z,55.50
2019-03-01T01:49:34.571Z,55.70
2019-03-01T01:52:04.201Z,55.70
2019-03-01T01:54:33.813Z,55.80
2019-03-01T01:57:03.433Z,55.70
2019-03-01T01:59:33.041Z,55.90
2019-03-01T02:02:02.700Z,56.10
2019-03-01T02:04:32.501Z,56.30
2019-03-01T02:07:02.130Z,56.50
2019-03-01T02:09:31.750Z,56.70
2019-03-01T02:12:01.559Z,56.80
2019-03-01T02:14:31.180Z,56.60
2019-03-01T02:17:00.776Z,56.90
2019-03-01T02:19:30.379Z,57.10
2019-03-01T02:22:00.037Z,57.60
2019-03-01T02:24:29.651Z,58.40
2019-03-01T02:27:28.220Z,58.50
2019-03-01T02:29:58.726Z,57.80
2019-03-01T02:32:51.281Z,57.70
2019-03-01T02:35:27.947Z,57.70
2019-03-01T02:37:57.589Z,57.50
2019-03-01T02:40:27.275Z,57.40
2019-03-01T02:42:56.858Z,58.10
2019-03-01T02:45:26.551Z,58.00
2019-03-01T02:47:56.132Z,57.60
2019-03-01T02:50:25.799Z,57.30
2019-03-01T02:52:55.867Z,57.90
2019-03-01T02:55:25.466Z,57.40
2019-03-01T02:57:55.090Z,57.30
2019-03-01T03:00:26.714Z,57.40
2019-03-01T03:02:56.310Z,57.70
2019-03-01T03:05:26.070Z,57.90
2019-03-01T03:08:06.698Z,58.00
2019-03-01T03:10:36.269Z,58.60
2019-03-01T03:13:08.201Z,58.40
2019-03-01T03:15:40.473Z,58.90
2019-03-01T03:18:10.101Z,59.10
2019-03-01T03:20:39.715Z,58.90
2019-03-01T03:23:09.438Z,58.50
2019-03-01T03:25:39.067Z,58.50
2019-03-01T03:28:08.699Z,58.40
2019-03-01T03:30:38.353Z,58.70
2019-03-01T03:33:08.002Z,58.50
2019-03-01T03:35:37.639Z,58.60
2019-03-01T03:38:07.501Z,58.90
2019-03-01T03:40:37.083Z,59.50
2019-03-01T03:43:06.834Z,58.90
2019-03-01T03:45:36.527Z,58.70
2019-03-01T03:48:06.112Z,59.10
2019-03-01T03:50:35.773Z,59.50
2019-03-01T03:53:05.738Z,59.30
2019-03-01T03:55:35.470Z,58.70
2019-03-01T03:58:05.277Z,58.70
2019-03-01T04:00:34.901Z,59.10
2019-03-01T04:03:04.544Z,59.60
2019-03-01T04:05:34.118Z,59.80
2019-03-01T04:08:03.797Z,58.90
2019-03-01T04:10:33.371Z,59.10
2019-03-01T04:13:02.981Z,59.80
2019-03-01T04:15:32.739Z,59.40
2019-03-01T04:18:02.312Z,59.30
2019-03-01T04:20:31.931Z,59.60
2019-03-01T04:23:01.572Z,59.50
2019-03-01T04:25:31.168Z,59.80
2019-03-01T04:28:00.769Z,59.70
2019-03-01T04:30:30.477Z,59.70
2019-03-01T04:33:00.081Z,60.40
2019-03-01T04:35:29.674Z,60.30
2019-03-01T04:37:59.312Z,59.90
2019-03-01T04:40:28.958Z,60.80
2019-03-01T04:42:58.590Z,61.80
2019-03-01T04:45:28.291Z,61.80
2019-03-01T04:48:02.769Z,62.00
2019-03-01T04:50:32.351Z,62.30
2019-03-01T04:53:01.995Z,61.60
2019-03-01T04:55:31.642Z,61.30
2019-03-01T04:58:01.307Z,61.00
2019-03-01T05:00:30.892Z,61.10
2019-03-01T05:03:00.510Z,62.00
2019-03-01T05:05:30.153Z,61.60
2019-03-01T05:07:59.794Z,78.70
2019-03-01T05:10:29.381Z,72.80
2019-03-01T05:12:59.031Z,71.50
2019-03-01T05:15:28.630Z,69.00
2019-03-01T05:17:58.270Z,72.40
2019-03-01T05:20:29.538Z,74.30
2019-03-01T05:22:59.153Z,65.70
2019-03-01T05:25:28.754Z,65.40
2019-03-01T05:27:58.377Z,64.90
2019-03-01T05:30:28.004Z,64.60
2019-03-01T05:32:57.618Z,64.10
2019-03-01T05:35:27.239Z,64.60
2019-03-01T05:37:56.878Z,64.20
2019-03-01T05:40:26.470Z,64.80
2019-03-01T05:42:56.628Z,65.10
2019-03-01T05:45:26.433Z,64.60
2019-03-01T05:47:56.653Z,63.90
2019-03-01T05:50:26.312Z,65.40
2019-03-01T05:52:55.912Z,65.60
2019-03-01T05:55:25.456Z,66.30
2019-03-01T05:58:27.218Z,65.10
2019-03-01T06:00:58.615Z,65.70
2019-03-01T06:04:07.360Z,67.20
2019-03-01T06:06:56.503Z,68.00
2019-03-01T06:09:42.939Z,67.60
2019-03-01T06:12:49.362Z,67.70
2019-03-01T06:15:59.614Z,68.50
2019-03-01T06:19:14.592Z,67.30
2019-03-01T06:22:14.880Z,67.30
2019-03-01T06:25:37.604Z,67.70
2019-03-01T06:28:37.653Z,70.30
2019-03-01T06:32:00.678Z,67.10
2019-03-01T06:34:53.274Z,66.90
2019-03-01T06:37:49.158Z,67.50
2019-03-01T06:40:50.753Z,67.90
2019-03-01T06:44:00.426Z,68.20
2019-03-01T06:46:41.678Z,69.10
2019-03-01T06:49:24.706Z,70.70
2019-03-01T06:51:54.333Z,71.40
2019-03-01T06:54:23.955Z,71.00
2019-03-01T06:56:53.553Z,71.60
2019-03-01T06:59:42.199Z,71.10
2019-03-01T07:02:14.560Z,71.90
2019-03-01T07:04:44.202Z,69.00
2019-03-01T07:07:13.881Z,69.40
2019-03-01T07:09:43.473Z,70.20
2019-03-01T07:12:13.063Z,71.20
2019-03-01T07:14:42.765Z,72.70
2019-03-01T07:17:12.406Z,73.20
2019-03-01T07:19:42.106Z,73.00
2019-03-01T07:22:11.739Z,72.50
2019-03-01T07:24:41.405Z,73.10
2019-03-01T07:27:12.401Z,73.00
2019-03-01T07:29:42.267Z,72.80
2019-03-01T07:32:11.890Z,72.70
2019-03-01T07:34:41.515Z,72.60
2019-03-01T07:37:11.122Z,72.30
2019-03-01T07:39:40.770Z,71.40
2019-03-01T07:42:10.383Z,72.10
2019-03-01T07:44:40.052Z,71.60
2019-03-01T07:47:09.652Z,71.60
2019-03-01T07:49:39.301Z,72.10
2019-03-01T07:52:08.876Z,73.40
2019-03-01T07:54:38.516Z,72.60
2019-03-01T07:57:08.111Z,73.80
2019-03-01T07:59:39.383Z,72.10
2019-03-01T08:02:09.139Z,74.40
2019-03-01T08:04:38.730Z,73.30
2019-03-01T08:07:08.519Z,71.70
2019-03-01T08:09:41.207Z,67.20
2019-03-01T08:12:09.515Z,63.30
2019-03-01T08:14:39.170Z,62.30
2019-03-01T08:17:08.735Z,64.00
2019-03-01T08:19:38.392Z,66.00
2019-03-01T08:22:08.446Z,66.10
2019-03-01T08:24:38.055Z,66.80
2019-03-01T08:27:10.182Z,66.40
2019-03-01T08:29:40.489Z,67.40
2019-03-01T08:32:10.319Z,66.90
2019-03-01T08:34:39.934Z,66.10
2019-03-01T08:37:09.583Z,65.20
2019-03-01T08:39:39.679Z,64.70
2019-03-01T08:42:10.399Z,64.10
2019-03-01T08:44:40.446Z,62.70
2019-03-01T08:47:10.093Z,61.60
2019-03-01T08:49:39.681Z,61.90
2019-03-01T08:52:09.330Z,60.00
2019-03-01T08:54:38.943Z,60.60
2019-03-01T08:57:08.579Z,59.80
2019-03-01T08:59:38.288Z,59.30
2019-03-01T09:02:08.244Z,58.30
2019-03-01T09:04:38.217Z,57.00
2019-03-01T09:07:07.961Z,55.60
2019-03-01T09:09:37.624Z,54.80
2019-03-01T09:12:07.225Z,52.70
2019-03-01T09:14:36.904Z,52.50
2019-03-01T09:17:06.491Z,53.10
2019-03-01T09:19:36.084Z,53.50
2019-03-01T09:22:05.838Z,51.30
2019-03-01T09:24:35.436Z,49.40
2019-03-01T09:27:05.087Z,48.50
2019-03-01T09:29:41.531Z,48.10
2019-03-01T09:32:06.211Z,47.90
2019-03-01T09:34:35.779Z,49.10
2019-03-01T09:37:05.422Z,49.70
2019-03-01T09:39:35.027Z,49.10
2019-03-01T09:42:06.391Z,49.90
2019-03-01T09:44:38.319Z,49.70
2019-03-01T09:47:07.890Z,49.50
2019-03-01T09:49:37.476Z,49.70
2019-03-01T09:52:07.145Z,49.60
2019-03-01T09:54:36.754Z,49.50
2019-03-01T09:57:06.439Z,49.30
2019-03-01T09:59:36.055Z,48.30
2019-03-01T10:02:05.673Z,47.80
2019-03-01T10:04:35.269Z,48.10
2019-03-01T10:07:04.959Z,47.70
2019-03-01T10:09:34.563Z,48.60
2019-03-01T10:12:04.299Z,47.10
2019-03-01T10:14:33.893Z,46.40
2019-03-01T10:17:03.506Z,46.30
2019-03-01T10:19:33.212Z,46.60
2019-03-01T10:22:02.868Z,46.60
2019-03-01T10:24:32.480Z,47.60
2019-03-01T10:27:03.092Z,46.50
2019-03-01T10:29:32.833Z,47.00
2019-03-01T10:32:02.423Z,46.30
2019-03-01T10:34:32.073Z,46.50
2019-03-01T10:37:02.650Z,46.70
2019-03-01T10:39:32.598Z,46.30
2019-03-01T10:42:02.231Z,46.00
2019-03-01T10:44:31.846Z,46.70
2019-03-01T10:47:01.473Z,47.20
2019-03-01T10:49:31.093Z,46.80
2019-03-01T10:52:00.747Z,45.80
2019-03-01T10:54:30.376Z,45.00
2019-03-01T10:56:59.988Z,44.70
2019-03-01T10:59:29.684Z,45.20
2019-03-01T11:01:59.316Z,45.90
2019-03-01T11:04:28.911Z,45.00
2019-03-01T11:06:58.575Z,45.00
2019-03-01T11:09:28.261Z,45.80
2019-03-01T11:11:58.054Z,44.90
2019-03-01T11:14:27.646Z,44.80
2019-03-01T11:16:57.337Z,43.60
2019-03-01T11:19:26.939Z,44.00
2019-03-01T11:21:56.635Z,44.10
2019-03-01T11:24:26.228Z,43.40
2019-03-01T11:26:55.885Z,43.80
2019-03-01T11:29:25.536Z,44.80
2019-03-01T11:31:55.161Z,44.40
2019-03-01T11:34:24.819Z,44.10
2019-03-01T11:36:54.670Z,45.00
2019-03-01T11:39:24.280Z,44.90
2019-03-01T11:41:53.901Z,44.90
2019-03-01T11:44:23.573Z,44.60
2019-03-01T11:46:53.222Z,44.40
2019-03-01T11:49:22.823Z,44.50
2019-03-01T11:51:52.854Z,44.70
2019-03-01T11:54:22.535Z,44.80
2019-03-01T11:56:53.744Z,45.30
2019-03-01T11:59:23.501Z,44.60
2019-03-01T12:01:53.245Z,44.90
2019-03-01T12:04:22.852Z,45.10
2019-03-01T12:06:52.482Z,45.00
2019-03-01T12:09:22.049Z,45.50
2019-03-01T12:11:51.694Z,45.20
2019-03-01T12:14:22.298Z,45.70
2019-03-01T12:16:52.173Z,45.60
2019-03-01T12:19:21.784Z,44.90
2019-03-01T12:21:51.547Z,45.90
2019-03-01T12:24:21.138Z,44.90
2019-03-01T12:26:51.163Z,44.80
2019-03-01T12:29:20.762Z,44.90
2019-03-01T12:31:50.382Z,45.00
2019-03-01T12:34:20.055Z,44.70
2019-03-01T12:36:49.681Z,44.80
2019-03-01T12:39:19.318Z,45.30
2019-03-01T12:41:48.860Z,45.00
2019-03-01T12:44:18.529Z,45.30
2019-03-01T12:46:48.216Z,45.80
2019-03-01T12:49:17.771Z,45.00
2019-03-01T12:51:47.599Z,45.40
2019-03-01T12:54:17.230Z,46.40
2019-03-01T12:56:46.834Z,46.40
2019-03-01T12:59:16.454Z,46.10
2019-03-01T13:01:46.118Z,45.70
2019-03-01T13:04:18.543Z,45.50
2019-03-01T13:06:47.234Z,45.20
2019-03-01T13:09:17.517Z,45.10
2019-03-01T13:11:48.682Z,43.90
2019-03-01T13:14:18.452Z,43.60
2019-03-01T13:16:48.154Z,44.60
2019-03-01T13:19:17.734Z,45.40
2019-03-01T13:21:49.183Z,45.20
2019-03-01T13:24:18.683Z,45.40
2019-03-01T13:26:48.301Z,45.40
2019-03-01T13:29:19.128Z,46.00
2019-03-01T13:31:49.197Z,46.30
2019-03-01T13:34:18.833Z,45.30
2019-03-01T13:36:48.483Z,45.80
2019-03-01T13:39:18.079Z,44.50
2019-03-01T13:41:48.230Z,53.00
2019-03-01T13:44:17.939Z,48.70
2019-03-01T13:46:47.919Z,48.10
2019-03-01T13:49:17.589Z,48.40
2019-03-01T13:51:49.408Z,45.50
2019-03-01T13:54:18.498Z,43.80
2019-03-01T13:56:48.134Z,45.20
2019-03-01T13:59:17.764Z,46.20
2019-03-01T14:01:47.798Z,46.20
2019-03-01T14:04:17.374Z,45.60
2019-03-01T14:06:47.033Z,46.70
2019-03-01T14:09:16.699Z,46.00
2019-03-01T14:11:46.377Z,46.40
2019-03-01T14:14:16.033Z,46.80
2019-03-01T14:16:45.689Z,47.50
2019-03-01T14:19:15.309Z,46.50
2019-03-01T14:21:45.430Z,45.70
2019-03-01T14:24:15.152Z,45.20
2019-03-01T14:26:45.078Z,44.80
2019-03-01T14:29:16.004Z,44.80
2019-03-01T14:31:49.021Z,45.70
2019-03-01T14:34:18.615Z,46.80
2019-03-01T14:36:48.397Z,46.00
2019-03-01T14:39:18.837Z,45.60
2019-03-01T14:41:48.968Z,45.70
2019-03-01T14:44:19.051Z,46.00
2019-03-01T14:46:48.991Z,45.20
2019-03-01T14:49:21.972Z,44.90
2019-03-01T14:51:50.331Z,43.60
2019-03-01T14:54:21.288Z,44.20
2019-03-01T14:57:10.068Z,46.70
2019-03-01T14:59:56.547Z,44.50
2019-03-01T15:02:44.025Z,44.10
2019-03-01T15:05:17.851Z,43.70
2019-03-01T15:07:45.170Z,45.50
2019-03-01T15:10:15.225Z,43.80
2019-03-01T15:12:44.800Z,43.40
2019-03-01T15:15:14.542Z,43.60
2019-03-01T15:17:44.294Z,42.70
2019-03-01T15:20:17.272Z,42.30
2019-03-01T15:22:48.543Z,43.30
2019-03-01T15:25:17.004Z,43.80
2019-03-01T15:27:47.004Z,43.80
2019-03-01T15:30:17.253Z,44.40
2019-03-01T15:32:48.045Z,45.10
2019-03-01T15:35:17.628Z,45.60
2019-03-01T15:37:47.344Z,44.80
2019-03-01T15:40:17.579Z,44.20
2019-03-01T15:42:47.395Z,42.90
2019-03-01T15:45:17.671Z,42.50
2019-03-01T15:47:47.494Z,41.90
2019-03-01T15:50:17.436Z,43.00
2019-03-01T15:52:49.670Z,42.80
2019-03-01T15:55:18.453Z,43.40
2019-03-01T15:57:48.153Z,43.40
2019-03-01T16:00:18.206Z,43.40
2019-03-01T16:02:49.950Z,43.60
2019-03-01T16:05:19.237Z,43.90
2019-03-01T16:07:48.851Z,43.10
2019-03-01T16:10:18.586Z,42.80
2019-03-01T16:12:48.181Z,42.60
2019-03-01T16:15:17.866Z,42.70
2019-03-01T16:17:47.569Z,43.10
2019-03-01T16:20:17.230Z,43.90
2019-03-01T16:22:46.946Z,44.70
2019-03-01T16:25:17.163Z,45.80
2019-03-01T16:27:50.642Z,51.50
2019-03-01T16:30:19.466Z,46.60
2019-03-01T16:32:50.711Z,46.30
2019-03-01T16:35:20.580Z,46.40
2019-03-01T16:37:51.458Z,46.70
2019-03-01T16:40:21.056Z,47.10
2019-03-01T16:42:54.417Z,48.10
2019-03-01T16:45:22.130Z,47.80
2019-03-01T16:47:51.864Z,48.00
2019-03-01T16:50:21.681Z,52.40
2019-03-01T16:52:51.257Z,53.20
2019-03-01T16:55:24.284Z,52.10
2019-03-01T16:57:53.603Z,52.00
2019-03-01T17:00:24.157Z,49.00
2019-03-01T17:02:53.740Z,48.40
2019-03-01T17:05:23.330Z,48.40
2019-03-01T17:07:52.973Z,48.60
2019-03-01T17:10:26.437Z,48.70
2019-03-01T17:12:54.565Z,49.00
2019-03-01T17:15:24.251Z,49.10
2019-03-01T17:17:53.999Z,49.20
2019-03-01T17:20:23.619Z,49.10
2019-03-01T17:22:53.232Z,49.20
2019-03-01T17:25:23.458Z,49.30
2019-03-01T17:27:54.130Z,49.30
2019-03-01T17:30:23.921Z,49.70
2019-03-01T17:32:53.630Z,49.70
2019-03-01T17:35:23.233Z,49.90
2019-03-01T17:37:52.891Z,50.00
2019-03-01T17:40:22.520Z,50.40
2019-03-01T17:42:53.287Z,50.40
2019-03-01T17:45:23.432Z,50.70
2019-03-01T17:47:55.209Z,50.90
2019-03-01T17:50:24.420Z,50.90
2019-03-01T17:52:54.014Z,51.00
2019-03-01T17:55:24.367Z,51.20
2019-03-01T17:57:54.166Z,51.40
2019-03-01T18:00:29.178Z,51.70
2019-03-01T18:02:58.811Z,52.60
2019-03-01T18:05:28.407Z,53.00
2019-03-01T18:07:59.823Z,53.70
2019-03-01T18:10:32.175Z,53.70
2019-03-01T18:13:00.771Z,53.70
2019-03-01T18:15:30.373Z,53.70
2019-03-01T18:17:59.987Z,53.80
2019-03-01T18:20:29.614Z,53.70
2019-03-01T18:23:01.915Z,53.80
2019-03-01T18:25:30.499Z,53.70
2019-03-01T18:28:00.103Z,53.90
2019-03-01T18:30:30.110Z,54.10
2019-03-01T18:32:59.907Z,54.10
2019-03-01T18:35:29.506Z,54.30
2019-03-01T18:37:59.170Z,54.40
2019-03-01T18:40:28.760Z,54.20
2019-03-01T18:42:58.373Z,53.70
2019-03-01T18:45:28.026Z,53.60
2019-03-01T18:47:57.644Z,53.40
2019-03-01T18:50:31.170Z,53.50
2019-03-01T18:53:00.266Z,54.30
2019-03-01T18:55:29.885Z,54.30
2019-03-01T18:57:59.525Z,54.70
2019-03-01T19:00:35.839Z,54.80
2019-03-01T19:03:05.591Z,54.80
2019-03-01T19:05:36.527Z,55.10
2019-03-01T19:08:06.666Z,55.20
2019-03-01T19:10:36.360Z,55.50
2019-03-01T19:13:06.129Z,56.10
2019-03-01T19:15:35.863Z,55.50
2019-03-01T19:18:05.540Z,55.50
2019-03-01T19:20:37.997Z,55.50
2019-03-01T19:23:06.593Z,55.60
2019-03-01T19:25:36.209Z,55.50
2019-03-01T19:28:06.090Z,55.50
2019-03-01T19:30:35.855Z,55.50
2019-03-01T19:33:05.701Z,56.10
2019-03-01T19:35:35.364Z,55.70
2019-03-01T19:38:04.975Z,55.70
2019-03-01T19:40:34.570Z,55.50
2019-03-01T19:43:07.041Z,55.40
2019-03-01T19:45:37.523Z,55.30
2019-03-01T19:48:06.800Z,55.50
2019-03-01T19:50:36.443Z,55.40
2019-03-01T19:53:06.093Z,55.50
2019-03-01T19:55:35.694Z,55.70
2019-03-01T19:58:05.322Z,55.60
2019-03-01T20:00:35.014Z,55.50
2019-03-01T20:03:06.525Z,55.70
2019-03-01T20:05:35.954Z,55.70
2019-03-01T20:08:05.689Z,56.00
2019-03-01T20:10:36.892Z,56.30
2019-03-01T20:13:06.611Z,56.50
2019-03-01T20:15:36.451Z,56.30
2019-03-01T20:18:06.698Z,56.70
2019-03-01T20:20:37.301Z,56.90
2019-03-01T20:23:06.930Z,57.00
2019-03-01T20:25:36.541Z,57.40
2019-03-01T20:28:06.186Z,57.80
2019-03-01T20:30:35.904Z,58.20
2019-03-01T20:33:05.531Z,58.50
2019-03-01T20:35:35.134Z,58.50
2019-03-01T20:38:04.823Z,58.50
2019-03-01T20:40:34.515Z,58.60
2019-03-01T20:43:06.810Z,58.90
2019-03-01T20:45:35.446Z,58.80
2019-03-01T20:48:05.040Z,59.00
2019-03-01T20:50:36.465Z,59.10
2019-03-01T20:53:05.912Z,58.90
2019-03-01T20:55:37.213Z,58.90
2019-03-01T20:58:06.834Z,59.00
2019-03-01T21:00:36.710Z,59.20
2019-03-01T21:03:06.334Z,59.60
2019-03-01T21:05:35.951Z,59.60
2019-03-01T21:08:05.547Z,59.60
2019-03-01T21:10:35.145Z,59.50
2019-03-01T21:13:04.774Z,59.50
2019-03-01T21:15:34.681Z,60.10
2019-03-01T21:18:05.798Z,60.00
2019-03-01T21:20:35.393Z,59.60
2019-03-01T21:23:04.994Z,59.70
2019-03-01T21:25:35.846Z,59.90
2019-03-01T21:28:06.031Z,59.90
2019-03-01T21:30:35.815Z,60.40
2019-03-01T21:33:05.507Z,60.60
2019-03-01T21:35:35.126Z,61.10
2019-03-01T21:38:04.833Z,61.10
2019-03-01T21:40:34.811Z,61.20
2019-03-01T21:43:05.269Z,61.40
2019-03-01T21:45:34.885Z,61.90
2019-03-01T21:48:04.464Z,62.20
2019-03-01T21:50:34.081Z,62.50
2019-03-01T21:53:05.509Z,62.40
2019-03-01T21:55:34.923Z,62.70
2019-03-01T21:58:06.621Z,62.80
2019-03-01T22:00:35.814Z,63.00
2019-03-01T22:03:05.812Z,63.10
2019-03-01T22:05:35.421Z,64.00
2019-03-01T22:08:05.049Z,64.30
2019-03-01T22:10:35.612Z,64.80
2019-03-01T22:13:05.979Z,65.40
2019-03-01T22:15:35.578Z,65.50
2019-03-01T22:18:05.182Z,65.10
2019-03-01T22:20:34.805Z,65.60
2019-03-01T22:23:04.394Z,65.10
2019-03-01T22:25:34.488Z,64.80
2019-03-01T22:28:05.218Z,65.00
2019-03-01T22:30:34.890Z,65.80
2019-03-01T22:33:04.471Z,66.20
2019-03-01T22:35:34.092Z,67.10
2019-03-01T22:38:04.561Z,65.80
2019-03-01T22:40:35.149Z,66.00
2019-03-01T22:43:04.977Z,65.80
2019-03-01T22:45:34.575Z,65.60
2019-03-01T22:48:04.198Z,65.50
2019-03-01T22:50:34.133Z,65.40
2019-03-01T22:53:06.633Z,65.30
2019-03-01T22:55:36.764Z,65.50
2019-03-01T22:58:06.658Z,66.60
2019-03-01T23:01:39.774Z,66.90
2019-03-01T23:04:09.419Z,66.90
2019-03-01T23:06:39.052Z,67.70
2019-03-01T23:09:12.519Z,68.10
2019-03-01T23:11:42.190Z,68.50
2019-03-01T23:14:11.779Z,68.90
2019-03-01T23:16:41.539Z,70.30
2019-03-01T23:19:12.598Z,70.30
2019-03-01T23:21:42.437Z,69.60
2019-03-01T23:24:12.039Z,69.80
2019-03-01T23:26:41.697Z,70.80
2019-03-01T23:29:11.331Z,71.50
2019-03-01T23:31:40.962Z,73.00
2019-03-01T23:34:10.539Z,73.70
2019-03-01T23:36:40.152Z,75.60
2019-03-01T23:39:09.747Z,76.50
2019-03-01T23:41:39.350Z,77.10
2019-03-01T23:44:09.026Z,76.70
2019-03-01T23:46:38.587Z,76.90
2019-03-01T23:49:08.238Z,76.90
2019-03-01T23:51:37.794Z,75.00
2019-03-01T23:54:09.015Z,76.60
2019-03-01T23:56:38.703Z,77.60
2019-03-01T23:59:08.241Z,76.40
