createdAt,value
2023-04-19T00:02:06.822Z,38.88
2023-04-19T00:04:33.900Z,39.04
2023-04-19T00:09:36.285Z,38.76
2023-04-19T00:12:06.995Z,38.69
2023-04-19T00:14:33.576Z,38.66
2023-04-19T00:17:00.269Z,38.38
2023-04-19T00:19:27.292Z,38.15
2023-04-19T00:22:17.736Z,38.20
2023-04-19T00:25:08.964Z,38.03
2023-04-19T00:27:55.538Z,38.41
2023-04-19T00:30:22.095Z,38.29
2023-04-19T00:32:48.867Z,38.63
2023-04-19T00:35:15.512Z,38.29
2023-04-19T00:37:42.138Z,38.90
2023-04-19T00:40:12.180Z,38.39
2023-04-19T00:42:59.408Z,38.30
2023-04-19T00:45:26.247Z,38.66
2023-04-19T00:47:53.903Z,38.64
2023-04-19T00:50:21.075Z,38.67
2023-04-19T00:53:34.422Z,38.24
2023-04-19T00:56:22.725Z,38.44
2023-04-19T00:58:49.460Z,38.23
2023-04-19T01:01:16.247Z,38.53
2023-04-19T01:03:43.305Z,38.69
2023-04-19T01:06:10.388Z,38.34
2023-04-19T01:08:36.982Z,38.27
2023-04-19T01:13:59.863Z,38.31
2023-04-19T01:16:27.236Z,38.56
2023-04-19T01:18:56.240Z,38.88
2023-04-19T01:29:28.557Z,39.93
2023-04-19T01:31:55.122Z,39.56
2023-04-19T01:34:23.215Z,40.07
2023-04-19T01:36:49.982Z,40.21
2023-04-19T01:39:16.814Z,40.05
2023-04-19T01:44:18.680Z,39.78
2023-04-19T01:46:47.607Z,39.94
2023-04-19T01:49:14.229Z,39.47
2023-04-19T01:51:40.962Z,40.09
2023-04-19T01:54:07.627Z,39.86
2023-04-19T01:57:32.445Z,39.85
2023-04-19T02:00:24.157Z,39.75
2023-04-19T02:02:51.871Z,40.46
2023-04-19T02:05:18.551Z,40.98
2023-04-19T02:07:45.224Z,40.76
2023-04-19T02:12:52.625Z,41.45
2023-04-19T02:15:19.212Z,41.66
2023-04-19T02:17:46.723Z,40.92
2023-04-19T02:20:13.309Z,40.70
2023-04-19T02:22:39.911Z,41.10
2023-04-19T02:25:06.995Z,41.40
2023-04-19T02:27:35.185Z,41.23
2023-04-19T02:30:02.271Z,40.89
2023-04-19T02:32:28.876Z,40.82
2023-04-19T02:34:55.441Z,40.89
2023-04-19T02:38:00.633Z,40.66
2023-04-19T02:40:47.014Z,40.82
2023-04-19T02:43:13.619Z,40.37
2023-04-19T02:45:41.204Z,40.40
2023-04-19T02:48:07.861Z,40.58
2023-04-19T02:50:37.407Z,40.55
2023-04-19T02:53:03.960Z,41.03
2023-04-19T02:58:05.828Z,41.55
2023-04-19T03:00:32.673Z,41.46
2023-04-19T03:02:59.399Z,41.26
2023-04-19T03:05:26.285Z,41.66
2023-04-19T03:08:18.926Z,41.82
2023-04-19T03:11:01.342Z,41.68
2023-04-19T03:13:27.878Z,42.57
2023-04-19T03:15:54.447Z,42.07
2023-04-19T03:18:21.742Z,42.04
2023-04-19T03:20:48.362Z,42.14
2023-04-19T03:23:14.943Z,42.53
2023-04-19T03:28:16.750Z,42.84
2023-04-19T03:30:43.484Z,42.85
2023-04-19T03:33:10.163Z,42.87
2023-04-19T03:35:36.781Z,43.22
2023-04-19T03:38:03.336Z,43.07
2023-04-19T03:41:13.365Z,43.13
2023-04-19T03:44:23.383Z,43.35
2023-04-19T03:46:49.937Z,43.46
2023-04-19T03:49:16.478Z,43.67
2023-04-19T03:51:43.056Z,44.06
2023-04-19T03:54:10.157Z,44.19
2023-04-19T03:56:36.738Z,44.10
2023-04-19T03:59:03.310Z,44.17
2023-04-19T04:01:46.135Z,44.32
2023-04-19T04:04:13.225Z,44.49
2023-04-19T04:06:40.235Z,44.33
2023-04-19T04:09:06.829Z,44.47
2023-04-19T04:11:55.284Z,44.56
2023-04-19T04:14:42.169Z,44.59
2023-04-19T04:17:08.754Z,44.87
2023-04-19T04:19:35.339Z,44.99
2023-04-19T04:22:01.964Z,44.99
2023-04-19T04:24:28.557Z,45.26
2023-04-19T04:26:57.924Z,45.04
2023-04-19T04:29:24.602Z,45.43
2023-04-19T04:31:51.407Z,45.20
2023-04-19T04:34:18.087Z,45.07
2023-04-19T04:36:44.795Z,45.72
2023-04-19T04:39:12.406Z,45.44
2023-04-19T04:41:42.178Z,45.45
2023-04-19T04:44:12.674Z,45.27
2023-04-19T04:46:39.585Z,45.07
2023-04-19T04:49:06.590Z,44.98
2023-04-19T04:51:33.210Z,44.88
2023-04-19T04:53:59.851Z,44.58
2023-04-19T04:56:27.112Z,44.68
2023-04-19T04:58:53.891Z,44.49
2023-04-19T05:01:21.673Z,44.48
2023-04-19T05:03:48.324Z,44.05
2023-04-19T05:06:14.937Z,44.16
2023-04-19T05:08:41.613Z,44.10
2023-04-19T05:11:08.871Z,43.84
2023-04-19T05:13:35.737Z,43.55
2023-04-19T05:16:02.486Z,43.40
2023-04-19T05:18:29.126Z,43.08
2023-04-19T05:20:57.232Z,43.20
2023-04-19T05:23:23.803Z,42.96
2023-04-19T05:25:50.540Z,42.52
2023-04-19T05:28:17.128Z,42.84
2023-04-19T05:30:43.910Z,41.73
2023-04-19T05:33:10.512Z,42.02
2023-04-19T05:35:37.052Z,41.35
2023-04-19T05:38:03.627Z,41.01
2023-04-19T05:40:30.435Z,40.87
2023-04-19T05:42:56.982Z,40.50
2023-04-19T05:45:23.737Z,41.21
2023-04-19T05:47:50.628Z,40.17
2023-04-19T05:50:18.515Z,40.27
2023-04-19T05:52:45.092Z,40.18
2023-04-19T05:55:11.714Z,40.58
2023-04-19T05:57:38.303Z,41.47
2023-04-19T06:00:05.457Z,40.06
2023-04-19T06:02:32.242Z,39.42
2023-04-19T06:05:02.478Z,38.19
2023-04-19T06:07:34.128Z,37.87
2023-04-19T06:10:02.528Z,37.13
2023-04-19T06:12:29.190Z,37.42
2023-04-19T06:14:55.879Z,37.32
2023-04-19T06:17:25.291Z,37.01
2023-04-19T06:19:53.182Z,37.42
2023-04-19T06:22:20.512Z,37.04
2023-04-19T06:24:47.969Z,37.81
2023-04-19T06:27:16.798Z,37.63
2023-04-19T06:29:43.387Z,38.60
2023-04-19T06:32:11.863Z,38.79
2023-04-19T06:34:38.442Z,39.33
2023-04-19T06:37:05.084Z,38.64
2023-04-19T06:39:31.614Z,38.17
2023-04-19T06:42:05.603Z,37.02
2023-04-19T06:44:32.167Z,37.28
2023-04-19T06:46:58.778Z,37.61
2023-04-19T06:49:25.441Z,37.28
2023-04-19T06:51:52.066Z,36.92
2023-04-19T06:54:18.762Z,38.58
2023-04-19T06:56:50.465Z,36.33
2023-04-19T06:59:19.948Z,36.57
2023-04-19T07:01:47.625Z,36.90
2023-04-19T07:04:15.104Z,33.80
2023-04-19T07:06:42.303Z,33.62
2023-04-19T07:09:08.911Z,34.59
2023-04-19T07:11:35.596Z,34.26
2023-04-19T07:17:06.169Z,30.43
2023-04-19T07:19:53.080Z,30.09
2023-04-19T07:22:19.646Z,30.14
2023-04-19T07:24:46.273Z,30.12
2023-04-19T07:27:14.421Z,30.97
2023-04-19T07:33:52.824Z,29.76
2023-04-19T07:36:19.773Z,30.10
2023-04-19T07:38:46.336Z,30.56
2023-04-19T07:41:13.019Z,30.44
2023-04-19T07:43:40.618Z,28.96
2023-04-19T07:46:12.049Z,31.99
2023-04-19T07:48:38.913Z,30.08
2023-04-19T07:51:10.402Z,30.19
2023-04-19T07:53:38.063Z,31.67
2023-04-19T07:56:05.027Z,32.95
2023-04-19T07:58:31.666Z,34.39
2023-04-19T08:00:58.526Z,34.76
2023-04-19T08:03:25.419Z,35.71
2023-04-19T08:05:52.294Z,35.84
2023-04-19T08:08:19.169Z,35.29
2023-04-19T08:10:47.628Z,34.49
2023-04-19T08:13:14.190Z,33.65
2023-04-19T08:18:10.197Z,31.34
2023-04-19T08:20:36.959Z,29.96
2023-04-19T08:23:10.836Z,30.60
2023-04-19T08:25:51.014Z,31.67
2023-04-19T08:28:18.654Z,30.82
2023-04-19T08:30:45.332Z,28.75
2023-04-19T08:33:11.959Z,30.65
2023-04-19T08:35:41.398Z,31.98
2023-04-19T08:38:08.944Z,32.51
2023-04-19T08:40:35.740Z,32.48
2023-04-19T08:43:06.994Z,31.63
2023-04-19T08:45:34.534Z,32.47
2023-04-19T08:48:02.580Z,32.78
2023-04-19T08:50:35.880Z,32.32
2023-04-19T08:53:23.691Z,32.35
2023-04-19T08:56:10.778Z,32.75
2023-04-19T08:58:57.678Z,33.20
2023-04-19T09:01:35.422Z,33.75
2023-04-19T09:04:21.628Z,32.11
2023-04-19T09:06:55.224Z,32.51
2023-04-19T09:11:59.971Z,35.84
2023-04-19T09:14:29.277Z,34.08
2023-04-19T09:17:15.873Z,34.12
2023-04-19T09:19:47.253Z,34.24
2023-04-19T09:22:14.720Z,34.97
2023-04-19T09:27:12.434Z,38.96
2023-04-19T09:29:39.627Z,38.94
2023-04-19T09:32:06.487Z,39.06
2023-04-19T09:34:33.586Z,35.60
2023-04-19T09:37:33.070Z,36.75
2023-04-19T09:40:27.874Z,39.20
2023-04-19T09:43:08.848Z,37.96
2023-04-19T09:45:41.924Z,34.28
2023-04-19T09:48:09.647Z,34.70
2023-04-19T09:53:20.651Z,34.86
2023-04-19T09:55:57.763Z,33.00
2023-04-19T09:58:34.354Z,34.13
2023-04-19T10:01:16.279Z,34.81
2023-04-19T10:03:46.646Z,32.44
2023-04-19T10:06:36.008Z,33.45
2023-04-19T10:09:04.859Z,34.38
2023-04-19T10:11:42.979Z,33.77
2023-04-19T10:14:12.102Z,32.74
2023-04-19T10:16:39.356Z,33.71
2023-04-19T10:19:10.014Z,33.95
2023-04-19T10:21:38.314Z,32.86
2023-04-19T10:24:05.806Z,32.00
2023-04-19T10:27:07.940Z,33.24
2023-04-19T10:30:00.192Z,33.91
2023-04-19T10:32:37.345Z,31.84
2023-04-19T10:35:37.663Z,33.85
2023-04-19T10:38:16.511Z,36.22
2023-04-19T10:40:56.032Z,34.94
2023-04-19T10:43:24.628Z,38.08
2023-04-19T10:46:19.989Z,37.06
2023-04-19T10:49:14.860Z,36.24
2023-04-19T10:51:49.832Z,36.45
2023-04-19T10:54:34.364Z,38.29
2023-04-19T10:57:11.838Z,35.44
2023-04-19T10:59:44.312Z,37.26
2023-04-19T11:02:23.026Z,35.46
2023-04-19T11:04:52.434Z,34.02
2023-04-19T11:07:21.338Z,35.42
2023-04-19T11:09:49.730Z,37.35
2023-04-19T11:12:20.986Z,38.52
2023-04-19T11:14:57.583Z,36.38
2023-04-19T11:17:31.169Z,36.24
2023-04-19T11:20:03.557Z,37.40
2023-04-19T11:22:33.047Z,36.06
2023-04-19T11:25:07.284Z,36.04
2023-04-19T11:27:34.788Z,35.87
2023-04-19T11:30:19.601Z,36.91
2023-04-19T11:32:50.454Z,37.42
2023-04-19T11:35:21.729Z,37.21
2023-04-19T11:37:48.649Z,37.14
2023-04-19T11:40:17.457Z,37.12
2023-04-19T11:42:44.512Z,37.38
2023-04-19T11:45:25.857Z,39.80
2023-04-19T11:47:56.210Z,41.65
2023-04-19T11:50:45.574Z,43.13
2023-04-19T11:53:21.592Z,42.17
2023-04-19T11:55:53.548Z,42.46
2023-04-19T11:58:33.906Z,43.32
2023-04-19T12:01:08.959Z,42.94
2023-04-19T12:06:37.042Z,44.18
2023-04-19T12:09:08.780Z,44.66
2023-04-19T12:11:50.537Z,44.16
2023-04-19T12:14:56.397Z,44.01
2023-04-19T12:20:46.617Z,45.82
2023-04-19T12:23:16.804Z,45.93
2023-04-19T12:25:46.384Z,45.34
2023-04-19T12:28:25.103Z,45.66
2023-04-19T12:30:53.575Z,45.40
2023-04-19T12:36:16.130Z,43.98
2023-04-19T12:38:42.982Z,43.57
2023-04-19T12:41:09.727Z,43.69
2023-04-19T12:43:36.353Z,43.31
2023-04-19T12:46:02.963Z,43.61
2023-04-19T12:48:57.401Z,43.36
2023-04-19T12:51:49.584Z,42.92
2023-04-19T12:54:23.640Z,42.47
2023-04-19T12:56:50.244Z,40.77
2023-04-19T12:59:17.412Z,41.38
2023-04-19T13:01:44.283Z,41.13
2023-04-19T13:04:12.042Z,40.98
2023-04-19T13:06:39.904Z,41.93
2023-04-19T13:09:14.204Z,41.83
2023-04-19T13:11:41.390Z,39.92
2023-04-19T13:14:08.332Z,39.38
2023-04-19T13:16:34.973Z,39.39
2023-04-19T13:19:01.686Z,40.18
2023-04-19T13:21:28.459Z,38.90
2023-04-19T13:23:55.204Z,39.75
2023-04-19T13:26:22.079Z,38.46
2023-04-19T13:28:48.716Z,36.84
2023-04-19T13:31:15.545Z,38.78
2023-04-19T13:33:42.246Z,39.68
2023-04-19T13:36:09.048Z,40.31
2023-04-19T13:38:40.762Z,41.70
2023-04-19T13:41:08.951Z,41.83
2023-04-19T13:43:35.717Z,42.05
2023-04-19T13:46:02.274Z,43.04
2023-04-19T13:48:29.122Z,44.51
2023-04-19T13:50:56.627Z,44.85
2023-04-19T13:53:24.221Z,44.71
2023-04-19T13:55:51.157Z,45.30
2023-04-19T13:58:17.919Z,44.26
2023-04-19T14:00:45.095Z,45.05
2023-04-19T14:03:12.106Z,45.62
2023-04-19T14:05:38.716Z,45.63
2023-04-19T14:08:08.457Z,46.16
2023-04-19T14:10:36.320Z,45.75
2023-04-19T14:13:03.339Z,45.17
2023-04-19T14:15:29.989Z,45.26
2023-04-19T14:17:57.225Z,44.68
2023-04-19T14:20:23.809Z,45.31
2023-04-19T14:22:51.922Z,45.28
2023-04-19T14:25:18.488Z,45.21
2023-04-19T14:27:45.493Z,44.93
2023-04-19T14:30:12.465Z,45.85
2023-04-19T14:32:39.217Z,45.34
2023-04-19T14:35:06.291Z,45.27
2023-04-19T14:37:32.900Z,46.16
2023-04-19T14:39:59.498Z,46.22
2023-04-19T14:42:26.060Z,46.19
2023-04-19T14:44:52.765Z,46.46
2023-04-19T14:47:20.101Z,45.76
2023-04-19T14:49:47.181Z,45.80
2023-04-19T14:52:13.793Z,45.14
2023-04-19T14:54:40.454Z,45.11
2023-04-19T14:57:07.005Z,44.73
2023-04-19T14:59:33.655Z,45.13
2023-04-19T15:02:00.218Z,45.55
2023-04-19T15:04:26.958Z,45.13
2023-04-19T15:06:53.587Z,45.33
2023-04-19T15:09:20.150Z,45.13
2023-04-19T15:11:46.991Z,45.25
2023-04-19T15:14:13.801Z,45.59
2023-04-19T15:16:40.458Z,45.14
2023-04-19T15:19:07.536Z,45.16
2023-04-19T15:21:34.642Z,45.54
2023-04-19T15:24:22.901Z,45.70
2023-04-19T15:26:49.602Z,46.51
2023-04-19T15:29:16.345Z,47.22
2023-04-19T15:31:43.262Z,47.21
2023-04-19T15:34:40.769Z,47.20
2023-04-19T15:37:43.493Z,46.54
2023-04-19T15:40:12.648Z,45.40
2023-04-19T15:42:39.317Z,45.52
2023-04-19T15:45:07.140Z,46.18
2023-04-19T15:47:34.673Z,45.71
2023-04-19T15:50:01.687Z,46.05
2023-04-19T15:52:28.294Z,45.40
2023-04-19T15:54:54.894Z,44.94
2023-04-19T15:57:21.424Z,45.15
2023-04-19T15:59:47.966Z,44.74
2023-04-19T16:02:14.923Z,44.72
2023-04-19T16:04:41.712Z,44.25
2023-04-19T16:07:08.353Z,43.99
2023-04-19T16:09:50.902Z,43.74
2023-04-19T16:12:17.536Z,43.77
2023-04-19T16:14:44.218Z,43.75
2023-04-19T16:17:10.753Z,43.78
2023-04-19T16:19:37.320Z,43.83
2023-04-19T16:22:05.699Z,44.04
2023-04-19T16:24:32.260Z,43.83
2023-04-19T16:26:58.859Z,44.04
2023-04-19T16:29:25.453Z,44.47
2023-04-19T16:31:52.402Z,44.30
2023-04-19T16:34:19.880Z,44.30
2023-04-19T16:36:46.556Z,43.86
2023-04-19T16:39:13.161Z,43.83
2023-04-19T16:41:41.111Z,44.20
2023-04-19T16:44:07.673Z,44.16
2023-04-19T16:46:34.227Z,43.68
2023-04-19T16:49:01.061Z,43.32
2023-04-19T16:51:28.496Z,43.11
2023-04-19T16:53:55.938Z,43.26
2023-04-19T16:56:25.386Z,43.16
2023-04-19T16:58:52.076Z,42.84
2023-04-19T17:01:19.070Z,42.69
2023-04-19T17:03:46.709Z,42.91
2023-04-19T17:06:13.466Z,43.09
2023-04-19T17:08:40.062Z,43.05
2023-04-19T17:11:06.964Z,42.88
2023-04-19T17:13:33.942Z,43.27
2023-04-19T17:16:00.610Z,43.79
2023-04-19T17:18:27.197Z,43.66
2023-04-19T17:20:53.779Z,43.56
2023-04-19T17:23:21.222Z,43.50
2023-04-19T17:25:48.156Z,43.57
2023-04-19T17:28:14.751Z,43.79
2023-04-19T17:30:41.313Z,43.90
2023-04-19T17:33:08.082Z,44.04
2023-04-19T17:35:34.868Z,44.54
2023-04-19T17:38:01.414Z,44.79
2023-04-19T17:40:29.461Z,45.50
2023-04-19T17:42:58.955Z,45.04
2023-04-19T17:45:26.427Z,45.51
2023-04-19T17:47:55.321Z,45.32
2023-04-19T17:50:26.698Z,45.43
2023-04-19T17:52:54.635Z,45.94
2023-04-19T17:55:21.535Z,46.10
2023-04-19T17:57:48.154Z,46.38
2023-04-19T18:10:49.051Z,48.22
2023-04-19T18:13:15.728Z,48.11
2023-04-19T18:15:42.345Z,48.51
2023-04-19T18:18:08.988Z,48.71
2023-04-19T18:23:31.221Z,49.36
2023-04-19T18:28:35.477Z,51.11
2023-04-19T18:31:02.195Z,52.23
2023-04-19T18:33:28.914Z,52.73
2023-04-19T18:36:31.540Z,52.06
2023-04-19T18:42:14.186Z,52.73
2023-04-19T18:47:12.328Z,52.94
2023-04-19T18:49:39.194Z,53.05
2023-04-19T18:52:05.786Z,52.98
2023-04-19T18:54:32.571Z,53.14
2023-04-19T18:57:21.529Z,52.84
2023-04-19T18:59:46.104Z,53.15
2023-04-19T19:02:12.838Z,54.59
2023-04-19T19:04:52.012Z,54.42
2023-04-19T19:09:57.045Z,55.19
2023-04-19T19:12:26.227Z,54.65
2023-04-19T19:14:55.739Z,54.37
2023-04-19T19:17:28.196Z,54.79
2023-04-19T19:19:54.910Z,54.69
2023-04-19T19:22:28.289Z,55.17
2023-04-19T19:24:55.905Z,55.38
2023-04-19T19:27:22.571Z,55.37
2023-04-19T19:29:49.270Z,55.32
2023-04-19T19:32:16.133Z,55.00
2023-04-19T19:34:53.770Z,55.50
2023-04-19T19:37:21.880Z,55.14
2023-04-19T19:39:48.493Z,55.62
2023-04-19T19:42:39.398Z,55.53
2023-04-19T19:45:30.957Z,55.72
2023-04-19T19:48:01.378Z,55.82
2023-04-19T19:52:59.363Z,55.66
2023-04-19T19:55:26.069Z,55.54
2023-04-19T20:00:42.497Z,55.66
2023-04-19T20:03:09.090Z,55.46
2023-04-19T20:05:35.890Z,55.95
2023-04-19T20:08:13.049Z,56.15
2023-04-19T20:10:41.806Z,56.83
2023-04-19T20:13:08.655Z,56.70
2023-04-19T20:15:36.802Z,56.51
2023-04-19T20:18:04.658Z,56.76
2023-04-19T20:20:31.535Z,56.52
2023-04-19T20:22:58.141Z,56.28
2023-04-19T20:25:24.805Z,56.53
2023-04-19T20:27:51.472Z,56.80
2023-04-19T20:30:31.702Z,57.10
2023-04-19T20:32:58.445Z,56.70
2023-04-19T20:35:25.083Z,57.41
2023-04-19T20:37:51.643Z,57.17
2023-04-19T20:40:27.411Z,57.52
2023-04-19T20:43:28.168Z,57.81
2023-04-19T20:46:12.997Z,57.52
2023-04-19T20:48:39.634Z,57.71
2023-04-19T20:51:06.263Z,57.71
2023-04-19T20:53:32.973Z,57.58
2023-04-19T20:56:00.339Z,57.17
2023-04-19T20:58:26.896Z,57.14
2023-04-19T21:00:53.455Z,57.11
2023-04-19T21:03:20.288Z,57.10
2023-04-19T21:05:46.964Z,57.14
2023-04-19T21:08:15.084Z,57.42
2023-04-19T21:10:41.680Z,57.15
2023-04-19T21:13:08.228Z,57.53
2023-04-19T21:15:36.894Z,57.73
2023-04-19T21:18:03.910Z,57.84
2023-04-19T21:20:30.634Z,57.84
2023-04-19T21:22:57.305Z,57.72
2023-04-19T21:25:23.832Z,57.49
2023-04-19T21:27:50.378Z,58.10
2023-04-19T21:30:17.031Z,57.66
2023-04-19T21:32:43.745Z,57.65
2023-04-19T21:35:10.407Z,57.94
2023-04-19T21:37:37.756Z,58.19
2023-04-19T21:40:05.129Z,58.59
2023-04-19T21:42:31.681Z,57.99
2023-04-19T21:44:58.263Z,58.18
2023-04-19T21:47:24.859Z,58.54
2023-04-19T21:49:51.509Z,58.50
2023-04-19T21:52:18.057Z,58.62
2023-04-19T21:54:44.785Z,58.70
2023-04-19T21:57:11.481Z,58.56
2023-04-19T21:59:38.151Z,58.33
2023-04-19T22:02:04.886Z,58.20
2023-04-19T22:04:31.752Z,57.87
2023-04-19T22:07:02.637Z,57.80
2023-04-19T22:09:30.617Z,57.59
2023-04-19T22:11:57.197Z,57.76
2023-04-19T22:14:23.961Z,57.58
2023-04-19T22:16:50.952Z,57.72
2023-04-19T22:19:18.243Z,58.32
2023-04-19T22:21:46.695Z,58.64
2023-04-19T22:24:13.287Z,58.49
2023-04-19T22:26:39.857Z,58.66
2023-04-19T22:29:06.577Z,58.41
2023-04-19T22:31:33.207Z,58.40
2023-04-19T22:33:59.800Z,58.35
2023-04-19T22:36:26.506Z,59.07
2023-04-19T22:38:53.058Z,59.12
2023-04-19T22:41:19.614Z,58.69
2023-04-19T22:43:46.357Z,58.63
2023-04-19T22:46:16.287Z,58.81
2023-04-19T22:48:42.874Z,58.75
2023-04-19T22:51:09.676Z,58.63
2023-04-19T22:53:37.605Z,59.20
2023-04-19T22:56:04.933Z,59.05
2023-04-19T22:58:31.924Z,59.40
2023-04-19T23:00:58.570Z,59.76
2023-04-19T23:03:25.574Z,60.26
2023-04-19T23:05:54.235Z,60.36
2023-04-19T23:08:27.846Z,60.04
2023-04-19T23:10:55.042Z,60.53
2023-04-19T23:13:21.624Z,60.02
2023-04-19T23:15:57.228Z,59.99
2023-04-19T23:18:52.089Z,60.20
2023-04-19T23:21:24.014Z,62.03
2023-04-19T23:23:50.866Z,61.88
2023-04-19T23:26:17.504Z,61.00
2023-04-19T23:28:44.079Z,61.94
2023-04-19T23:31:11.647Z,61.62
2023-04-19T23:33:38.298Z,61.09
2023-04-19T23:36:05.168Z,60.70
2023-04-19T23:38:31.765Z,60.67
2023-04-19T23:40:58.417Z,61.46
2023-04-19T23:43:24.952Z,60.59
2023-04-19T23:45:51.484Z,60.42
2023-04-19T23:48:18.028Z,59.86
2023-04-19T23:51:03.118Z,59.64
2023-04-19T23:53:54.578Z,59.84
2023-04-19T23:56:25.007Z,59.95
2023-04-19T23:58:51.890Z,59.93
