createdAt,value
2023-05-14T00:04:42.009Z,38.20
2023-05-14T00:09:44.889Z,38.24
2023-05-14T00:14:47.944Z,39.02
2023-05-14T00:19:50.712Z,39.76
2023-05-14T00:24:53.616Z,40.16
2023-05-14T00:29:56.445Z,39.53
2023-05-14T00:34:59.470Z,39.02
2023-05-14T00:40:02.511Z,38.96
2023-05-14T00:45:07.850Z,39.04
2023-05-14T00:50:11.584Z,39.07
2023-05-14T00:55:16.855Z,38.23
2023-05-14T01:00:20.244Z,38.27
2023-05-14T01:05:25.611Z,38.10
2023-05-14T01:10:29.719Z,38.03
2023-05-14T01:15:34.478Z,37.97
2023-05-14T01:20:37.566Z,38.36
2023-05-14T01:25:40.504Z,37.85
2023-05-14T01:30:54.148Z,37.43
2023-05-14T01:35:57.935Z,36.93
2023-05-14T01:41:01.557Z,36.08
2023-05-14T01:46:05.321Z,35.32
2023-05-14T01:51:08.169Z,34.12
2023-05-14T01:56:11.194Z,33.01
2023-05-14T02:01:14.372Z,32.56
2023-05-14T02:06:17.310Z,32.02
2023-05-14T02:11:20.198Z,31.79
2023-05-14T02:16:23.382Z,31.66
2023-05-14T02:21:27.828Z,31.05
2023-05-14T02:26:30.904Z,30.83
2023-05-14T02:31:33.919Z,30.49
2023-05-14T02:36:36.808Z,30.50
2023-05-14T02:41:40.728Z,29.83
2023-05-14T02:46:44.128Z,30.02
2023-05-14T02:51:47.398Z,29.13
2023-05-14T02:56:50.448Z,29.40
2023-05-14T03:01:53.628Z,29.64
2023-05-14T03:06:57.518Z,29.98
2023-05-14T03:12:00.980Z,29.86
2023-05-14T03:17:04.466Z,29.59
2023-05-14T03:22:07.436Z,29.32
2023-05-14T03:27:10.344Z,29.19
2023-05-14T03:32:13.323Z,29.01
2023-05-14T03:37:16.424Z,28.84
2023-05-14T03:42:19.402Z,28.58
2023-05-14T03:47:22.382Z,28.45
2023-05-14T03:52:25.364Z,27.58
2023-05-14T03:57:29.246Z,28.05
2023-05-14T04:02:32.577Z,28.08
2023-05-14T04:07:35.572Z,28.35
2023-05-14T04:12:38.627Z,28.13
2023-05-14T04:17:42.205Z,28.16
2023-05-14T04:22:45.123Z,27.60
2023-05-14T04:27:48.040Z,28.19
2023-05-14T04:32:50.889Z,27.30
2023-05-14T04:37:53.774Z,27.38
2023-05-14T04:42:56.601Z,26.97
2023-05-14T04:47:59.408Z,27.54
2023-05-14T04:53:02.364Z,27.62
2023-05-14T04:58:05.688Z,27.50
2023-05-14T05:03:09.203Z,27.60
2023-05-14T05:08:12.338Z,27.34
2023-05-14T05:13:17.362Z,27.60
2023-05-14T05:18:20.324Z,26.99
2023-05-14T05:23:23.178Z,26.55
2023-05-14T05:28:25.993Z,26.75
2023-05-14T05:33:29.040Z,26.60
2023-05-14T05:38:31.919Z,26.51
2023-05-14T05:43:34.933Z,26.18
2023-05-14T05:48:38.000Z,26.11
2023-05-14T05:53:41.270Z,25.57
2023-05-14T05:58:45.638Z,25.75
2023-05-14T06:03:53.774Z,25.55
2023-05-14T06:08:56.533Z,25.13
2023-05-14T06:13:59.492Z,25.10
2023-05-14T06:19:02.565Z,24.88
2023-05-14T06:24:05.945Z,24.50
2023-05-14T06:29:08.827Z,24.71
2023-05-14T06:34:12.216Z,24.48
2023-05-14T06:39:15.255Z,24.02
2023-05-14T06:44:19.972Z,23.48
2023-05-14T06:49:22.954Z,23.85
2023-05-14T06:54:25.713Z,23.51
2023-05-14T06:59:28.703Z,23.58
2023-05-14T07:04:31.766Z,23.26
2023-05-14T07:09:34.791Z,23.41
2023-05-14T07:14:38.163Z,23.81
2023-05-14T07:19:41.370Z,23.62
2023-05-14T07:24:44.268Z,23.13
2023-05-14T07:29:47.237Z,23.11
2023-05-14T07:34:50.250Z,22.86
2023-05-14T07:39:54.208Z,22.55
2023-05-14T07:44:57.130Z,22.43
2023-05-14T07:50:00.164Z,22.72
2023-05-14T07:55:04.325Z,23.14
2023-05-14T08:00:08.936Z,23.17
2023-05-14T08:05:18.564Z,22.41
2023-05-14T08:10:21.662Z,22.62
2023-05-14T08:15:26.358Z,22.27
2023-05-14T08:20:31.474Z,22.63
2023-05-14T08:25:34.651Z,21.46
2023-05-14T08:30:37.453Z,21.12
2023-05-14T08:35:40.434Z,21.09
2023-05-14T08:40:43.350Z,20.89
2023-05-14T08:45:47.276Z,20.83
2023-05-14T08:50:50.271Z,20.88
2023-05-14T08:55:54.503Z,20.37
2023-05-14T09:00:57.469Z,20.20
2023-05-14T09:06:00.890Z,19.73
2023-05-14T09:11:03.910Z,19.66
2023-05-14T09:16:07.400Z,19.28
2023-05-14T09:21:10.408Z,19.13
2023-05-14T09:26:19.142Z,18.92
2023-05-14T09:31:22.225Z,18.99
2023-05-14T09:36:27.407Z,19.18
2023-05-14T09:41:30.372Z,18.89
2023-05-14T09:46:33.684Z,19.12
2023-05-14T09:51:38.167Z,19.29
2023-05-14T09:56:41.625Z,19.76
2023-05-14T10:01:44.979Z,19.80
2023-05-14T10:06:49.221Z,19.66
2023-05-14T10:11:54.452Z,19.62
2023-05-14T10:17:00.058Z,19.72
2023-05-14T10:22:08.702Z,19.65
2023-05-14T10:27:11.641Z,19.30
2023-05-14T10:32:16.940Z,19.47
2023-05-14T10:37:21.992Z,19.30
2023-05-14T10:42:29.327Z,19.23
2023-05-14T10:47:32.914Z,18.96
2023-05-14T10:52:36.248Z,19.06
2023-05-14T10:57:41.027Z,19.29
2023-05-14T11:02:45.321Z,19.14
2023-05-14T11:07:50.049Z,19.09
2023-05-14T11:12:53.203Z,19.15
2023-05-14T11:17:56.251Z,18.69
2023-05-14T11:22:59.559Z,18.73
2023-05-14T11:28:02.404Z,18.77
2023-05-14T11:33:05.320Z,18.95
2023-05-14T11:38:09.322Z,18.94
2023-05-14T11:43:18.533Z,19.22
2023-05-14T11:48:22.194Z,19.30
2023-05-14T11:53:30.101Z,19.39
2023-05-14T11:58:34.186Z,19.13
2023-05-14T12:03:37.333Z,19.53
2023-05-14T12:08:40.539Z,19.45
2023-05-14T12:13:43.570Z,19.70
2023-05-14T12:18:46.558Z,19.82
2023-05-14T12:23:58.929Z,19.66
2023-05-14T12:29:03.378Z,19.91
2023-05-14T12:34:06.490Z,19.96
2023-05-14T12:39:10.043Z,20.04
2023-05-14T12:44:12.992Z,20.23
2023-05-14T12:49:15.899Z,20.17
2023-05-14T12:54:18.976Z,20.69
2023-05-14T12:59:23.485Z,20.36
2023-05-14T13:04:26.764Z,19.10
2023-05-14T13:09:29.556Z,18.53
2023-05-14T13:14:32.477Z,18.31
2023-05-14T13:19:35.470Z,17.14
2023-05-14T13:24:39.204Z,17.53
2023-05-14T13:29:42.801Z,18.11
2023-05-14T13:34:46.055Z,18.59
2023-05-14T13:39:50.637Z,19.44
2023-05-14T13:44:54.293Z,20.43
2023-05-14T13:49:57.305Z,20.51
2023-05-14T13:55:00.238Z,20.78
2023-05-14T14:00:03.252Z,21.30
2023-05-14T14:05:09.619Z,22.12
2023-05-14T14:10:13.240Z,21.54
2023-05-14T14:15:16.481Z,21.30
2023-05-14T14:20:19.499Z,22.31
2023-05-14T14:25:22.843Z,23.04
2023-05-14T14:30:26.045Z,23.34
2023-05-14T14:35:29.159Z,23.76
2023-05-14T14:40:34.191Z,24.24
2023-05-14T14:45:37.263Z,24.34
2023-05-14T14:50:40.216Z,24.60
2023-05-14T14:55:43.212Z,24.69
2023-05-14T15:00:46.310Z,25.03
2023-05-14T15:05:49.260Z,25.22
2023-05-14T15:10:52.539Z,24.80
2023-05-14T15:15:55.968Z,26.11
2023-05-14T15:20:58.866Z,25.97
2023-05-14T15:26:01.767Z,26.43
2023-05-14T15:31:04.811Z,26.94
2023-05-14T15:36:08.405Z,26.46
2023-05-14T15:41:11.274Z,26.98
2023-05-14T15:46:14.153Z,27.19
2023-05-14T15:51:17.088Z,27.16
2023-05-14T15:56:20.024Z,27.40
2023-05-14T16:01:22.908Z,28.02
2023-05-14T16:06:26.505Z,28.12
2023-05-14T16:11:30.535Z,28.02
2023-05-14T16:16:33.374Z,27.81
2023-05-14T16:21:36.446Z,28.30
2023-05-14T16:26:40.359Z,28.66
2023-05-14T16:31:44.134Z,28.71
2023-05-14T16:36:47.185Z,29.33
2023-05-14T16:41:50.163Z,30.77
2023-05-14T16:46:53.050Z,31.97
2023-05-14T16:51:55.892Z,32.67
2023-05-14T16:56:58.764Z,33.70
2023-05-14T17:02:01.683Z,34.96
2023-05-14T17:07:05.858Z,35.41
2023-05-14T17:12:10.081Z,36.60
2023-05-14T17:17:12.954Z,36.98
2023-05-14T17:22:15.953Z,36.77
2023-05-14T17:27:18.755Z,37.56
2023-05-14T17:32:21.787Z,38.53
2023-05-14T17:37:25.296Z,38.51
2023-05-14T17:42:28.174Z,38.38
2023-05-14T17:47:31.098Z,38.49
2023-05-14T17:52:33.976Z,39.08
2023-05-14T17:57:37.010Z,39.08
2023-05-14T18:02:40.148Z,40.31
2023-05-14T18:07:43.181Z,40.15
2023-05-14T18:12:46.312Z,40.48
2023-05-14T18:17:49.231Z,40.71
2023-05-14T18:22:52.723Z,40.24
2023-05-14T18:27:56.033Z,41.67
2023-05-14T18:33:00.058Z,42.15
2023-05-14T18:38:03.312Z,42.55
2023-05-14T18:43:06.465Z,42.43
2023-05-14T18:48:10.424Z,42.74
2023-05-14T18:53:13.337Z,43.18
2023-05-14T18:58:18.087Z,43.56
2023-05-14T19:03:21.237Z,44.42
2023-05-14T19:08:24.209Z,44.36
2023-05-14T19:13:28.886Z,44.24
2023-05-14T19:18:31.786Z,44.90
2023-05-14T19:23:34.612Z,45.60
2023-05-14T19:28:40.443Z,46.04
2023-05-14T19:33:43.272Z,46.03
2023-05-14T19:38:46.691Z,46.68
2023-05-14T19:43:49.533Z,46.74
2023-05-14T19:48:52.800Z,46.89
2023-05-14T19:53:55.795Z,46.78
2023-05-14T19:58:58.670Z,46.99
2023-05-14T20:04:01.517Z,47.06
2023-05-14T20:09:06.272Z,46.76
2023-05-14T20:14:09.410Z,47.53
2023-05-14T20:19:12.370Z,46.99
2023-05-14T20:24:15.322Z,46.79
2023-05-14T20:29:18.310Z,46.47
2023-05-14T20:34:21.200Z,46.13
2023-05-14T20:39:24.200Z,46.38
2023-05-14T20:44:27.046Z,45.90
2023-05-14T20:49:30.002Z,45.99
2023-05-14T20:54:32.763Z,45.93
2023-05-14T20:59:35.613Z,46.28
2023-05-14T21:04:39.080Z,46.27
2023-05-14T21:09:42.428Z,46.81
2023-05-14T21:14:45.433Z,46.81
2023-05-14T21:19:48.220Z,46.32
2023-05-14T21:24:51.532Z,46.96
2023-05-14T21:29:54.466Z,46.95
2023-05-14T21:34:57.394Z,47.45
2023-05-14T21:40:00.305Z,47.41
2023-05-14T21:45:03.528Z,46.89
2023-05-14T21:50:08.298Z,46.92
2023-05-14T21:55:11.371Z,46.87
2023-05-14T22:00:18.995Z,46.49
2023-05-14T22:05:22.525Z,46.62
2023-05-14T22:10:25.509Z,47.43
2023-05-14T22:15:28.347Z,47.37
2023-05-14T22:20:31.802Z,47.55
2023-05-14T22:25:34.743Z,48.30
2023-05-14T22:30:37.561Z,47.92
2023-05-14T22:35:40.847Z,46.76
2023-05-14T22:40:43.666Z,46.24
2023-05-14T22:45:46.582Z,45.94
2023-05-14T22:50:49.421Z,46.28
2023-05-14T22:55:52.235Z,47.46
2023-05-14T23:00:55.149Z,47.74
2023-05-14T23:05:57.990Z,46.81
2023-05-14T23:11:00.892Z,45.24
2023-05-14T23:16:04.279Z,44.10
2023-05-14T23:21:07.121Z,42.83
2023-05-14T23:26:09.916Z,42.31
2023-05-14T23:31:12.721Z,42.43
2023-05-14T23:36:15.946Z,42.09
2023-05-14T23:41:19.113Z,41.74
2023-05-14T23:46:22.721Z,41.86
2023-05-14T23:51:27.446Z,41.16
2023-05-14T23:56:30.453Z,41.30
