createdAt,value
2019-06-07T00:00:53.778Z,18.55
2019-06-07T00:01:53.283Z,18.41
2019-06-07T00:02:53.566Z,18.4
2019-06-07T00:03:53.326Z,18.44
2019-06-07T00:04:53.609Z,18.43
2019-06-07T00:05:53.912Z,18.49
2019-06-07T00:06:53.655Z,18.4
2019-06-07T00:07:53.685Z,18.41
2019-06-07T00:08:53.962Z,18.45
2019-06-07T00:09:53.766Z,18.38
2019-06-07T00:10:54.041Z,18.35
2019-06-07T00:11:53.793Z,18.41
2019-06-07T00:12:53.798Z,18.37
2019-06-07T00:13:53.818Z,18.4
2019-06-07T00:14:54.113Z,18.37
2019-06-07T00:15:54.160Z,18.35
2019-06-07T00:16:54.155Z,18.4
2019-06-07T00:17:53.912Z,18.41
2019-06-07T00:18:53.937Z,18.4
2019-06-07T00:19:54.007Z,18.43
2019-06-07T00:20:53.985Z,18.33
2019-06-07T00:22:34.773Z,18.34
2019-06-07T00:22:54.030Z,18.44
2019-06-07T00:23:54.048Z,18.22
2019-06-07T00:24:54.199Z,18.37
2019-06-07T00:25:54.363Z,18.38
2019-06-07T00:27:03.223Z,18.31
2019-06-07T00:27:53.885Z,18.37
2019-06-07T00:28:54.317Z,18.35
2019-06-07T00:29:54.195Z,18.33
2019-06-07T00:30:56.954Z,18.23
2019-06-07T00:31:53.977Z,18.28
2019-06-07T00:32:54.388Z,18.22
2019-06-07T00:33:54.552Z,18.37
2019-06-07T00:34:54.580Z,18.2
2019-06-07T00:35:54.335Z,18.16
2019-06-07T00:36:54.711Z,18.2
2019-06-07T00:37:54.376Z,18.22
2019-06-07T00:38:54.401Z,18.23
2019-06-07T00:40:31.969Z,18.18
2019-06-07T00:40:54.186Z,18.22
2019-06-07T00:41:54.752Z,18.22
2019-06-07T00:42:54.823Z,18.07
2019-06-07T00:43:54.519Z,18.19
2019-06-07T00:44:54.814Z,18.2
2019-06-07T00:45:54.360Z,18.15
2019-06-07T00:46:54.853Z,18.13
2019-06-07T00:47:54.615Z,18.18
2019-06-07T00:48:54.940Z,18.15
2019-06-07T00:49:54.920Z,18.2
2019-06-07T00:50:54.420Z,18.04
2019-06-07T00:51:56.776Z,18.08
2019-06-07T00:53:34.566Z,18.04
2019-06-07T00:53:54.498Z,18.07
2019-06-07T00:54:54.773Z,18.01
2019-06-07T00:55:55.106Z,18
2019-06-07T00:56:55.100Z,18.07
2019-06-07T00:57:55.260Z,18.05
2019-06-07T00:59:21.781Z,17.97
2019-06-07T00:59:54.625Z,17.95
2019-06-07T01:00:54.915Z,17.95
2019-06-07T01:01:55.287Z,17.95
2019-06-07T01:02:55.223Z,17.95
2019-06-07T01:03:55.241Z,17.97
2019-06-07T01:04:54.807Z,17.98
2019-06-07T01:05:55.296Z,17.94
2019-06-07T01:06:55.151Z,17.94
2019-06-07T01:07:55.136Z,17.92
2019-06-07T01:08:55.096Z,17.87
2019-06-07T01:09:55.126Z,17.86
2019-06-07T01:10:58.855Z,17.86
2019-06-07T01:11:55.184Z,17.82
2019-06-07T01:12:55.449Z,17.86
2019-06-07T01:13:55.578Z,17.85
2019-06-07T01:14:55.274Z,17.83
2019-06-07T01:15:55.519Z,17.9
2019-06-07T01:17:39.057Z,17.87
2019-06-07T01:18:53.827Z,17.8
2019-06-07T01:19:43.886Z,17.82
2019-06-07T01:20:44.429Z,17.79
2019-06-07T01:21:44.474Z,17.86
2019-06-07T01:22:44.223Z,17.78
2019-06-07T01:24:15.242Z,17.76
2019-06-07T01:24:43.997Z,17.83
2019-06-07T01:25:44.286Z,17.74
2019-06-07T01:26:45.552Z,17.7
2019-06-07T01:27:44.330Z,17.71
2019-06-07T01:28:44.092Z,17.7
2019-06-07T01:29:44.642Z,17.72
2019-06-07T01:30:44.140Z,17.78
2019-06-07T01:31:44.693Z,17.67
2019-06-07T01:32:44.447Z,17.72
2019-06-07T01:33:56.081Z,17.65
2019-06-07T01:34:44.524Z,17.72
2019-06-07T01:35:44.514Z,17.6
2019-06-07T01:36:44.828Z,17.68
2019-06-07T01:37:44.581Z,17.71
2019-06-07T01:38:45.146Z,17.68
2019-06-07T01:39:44.608Z,17.56
2019-06-07T01:40:44.891Z,17.59
2019-06-07T01:41:44.988Z,17.59
2019-06-07T01:42:44.936Z,17.63
2019-06-07T01:43:44.695Z,17.67
2019-06-07T01:44:44.717Z,17.56
2019-06-07T01:45:44.743Z,17.59
2019-06-07T01:46:45.054Z,17.72
2019-06-07T01:47:44.826Z,17.64
2019-06-07T01:48:54.539Z,17.51
2019-06-07T01:49:44.836Z,17.63
2019-06-07T01:50:44.858Z,17.65
2019-06-07T01:51:45.143Z,17.56
2019-06-07T01:52:45.164Z,17.59
2019-06-07T01:53:44.927Z,17.57
2019-06-07T01:55:02.224Z,17.56
2019-06-07T01:55:45.234Z,17.6
2019-06-07T01:56:45.267Z,17.57
2019-06-07T01:57:52.978Z,17.54
2019-06-07T01:58:45.305Z,17.52
2019-06-07T01:59:45.364Z,17.54
2019-06-07T02:00:46.819Z,17.56
2019-06-07T02:01:45.371Z,17.48
2019-06-07T02:02:44.882Z,17.46
2019-06-07T02:03:45.423Z,17.52
2019-06-07T02:04:45.180Z,17.49
2019-06-07T02:05:45.464Z,17.45
2019-06-07T02:06:45.225Z,17.46
2019-06-07T02:07:45.510Z,17.41
2019-06-07T02:08:45.541Z,17.46
2019-06-07T02:09:45.584Z,17.44
2019-06-07T02:10:45.586Z,17.38
2019-06-07T02:11:45.336Z,17.39
2019-06-07T02:12:48.165Z,17.41
2019-06-07T02:13:45.396Z,17.41
2019-06-07T02:14:45.489Z,17.41
2019-06-07T02:15:45.440Z,17.38
2019-06-07T02:16:45.450Z,17.33
2019-06-07T02:17:45.782Z,17.36
2019-06-07T02:19:06.505Z,17.33
2019-06-07T02:19:45.786Z,17.36
2019-06-07T02:20:45.566Z,17.39
2019-06-07T02:21:45.843Z,17.31
2019-06-07T02:22:45.333Z,17.39
2019-06-07T02:23:45.877Z,17.3
2019-06-07T02:24:46.237Z,17.27
2019-06-07T02:25:55.322Z,17.29
2019-06-07T02:26:53.220Z,17.24
2019-06-07T02:28:08.820Z,17.29
2019-06-07T02:28:53.534Z,17.27
2019-06-07T02:29:53.550Z,17.27
2019-06-07T02:31:04.956Z,17.29
2019-06-07T02:31:53.617Z,17.29
2019-06-07T02:32:53.639Z,17.22
2019-06-07T02:33:53.388Z,17.24
2019-06-07T02:34:53.986Z,17.26
2019-06-07T02:35:53.952Z,17.22
2019-06-07T02:36:53.985Z,17.16
2019-06-07T02:37:53.740Z,17.2
2019-06-07T02:38:53.515Z,17.14
2019-06-07T02:39:54.201Z,17.15
2019-06-07T02:40:53.816Z,17.22
2019-06-07T02:41:54.093Z,17.23
2019-06-07T02:42:53.856Z,17.2
2019-06-07T02:43:54.147Z,17.2
2019-06-07T02:44:54.161Z,17.14
2019-06-07T02:45:54.186Z,17.15
2019-06-07T02:46:54.723Z,17.15
2019-06-07T02:47:54.241Z,17.12
2019-06-07T02:48:53.724Z,17.14
2019-06-07T02:49:54.008Z,17.14
2019-06-07T02:50:54.056Z,17.15
2019-06-07T02:51:54.062Z,17.11
2019-06-07T02:52:54.380Z,17.15
2019-06-07T02:53:54.387Z,17.09
2019-06-07T02:54:54.427Z,17.11
2019-06-07T02:56:59.360Z,17.14
2019-06-07T02:57:09.287Z,17.15
2019-06-07T02:58:09.039Z,17.05
2019-06-07T02:59:09.057Z,17.12
2019-06-07T03:01:08.253Z,17.02
2019-06-07T03:01:18.723Z,16.99
2019-06-07T03:02:19.001Z,17.05
2019-06-07T03:03:19.045Z,17.02
2019-06-07T03:04:19.405Z,17.14
2019-06-07T03:05:19.123Z,17.05
2019-06-07T03:06:19.096Z,16.99
2019-06-07T03:07:19.122Z,17.02
2019-06-07T03:08:18.610Z,17.02
2019-06-07T03:09:18.924Z,17.02
2019-06-07T03:10:19.206Z,17.01
2019-06-07T03:11:19.200Z,16.96
2019-06-07T03:12:18.984Z,17.05
2019-06-07T03:13:18.729Z,17.01
2019-06-07T03:14:18.754Z,16.96
2019-06-07T03:15:50.294Z,16.96
2019-06-07T03:16:19.052Z,17.02
2019-06-07T03:17:18.815Z,16.99
2019-06-07T03:18:19.365Z,16.97
2019-06-07T03:19:19.122Z,16.93
2019-06-07T03:20:19.167Z,16.96
2019-06-07T03:21:20.459Z,16.94
2019-06-07T03:22:19.191Z,16.96
2019-06-07T03:23:19.215Z,16.91
2019-06-07T03:24:19.233Z,16.99
2019-06-07T03:25:19.533Z,16.93
2019-06-07T03:26:19.314Z,16.93
2019-06-07T03:27:52.185Z,16.93
2019-06-07T03:28:19.585Z,16.94
2019-06-07T03:29:19.604Z,16.94
2019-06-07T03:31:03.919Z,16.97
2019-06-07T03:31:19.144Z,16.91
2019-06-07T03:32:19.690Z,16.87
2019-06-07T03:33:19.702Z,16.87
2019-06-07T03:34:19.735Z,16.84
2019-06-07T03:35:19.482Z,16.86
2019-06-07T03:36:31.979Z,16.83
2019-06-07T03:37:19.529Z,16.86
2019-06-07T03:38:19.811Z,16.89
2019-06-07T03:39:19.843Z,16.86
2019-06-07T03:40:19.609Z,16.91
2019-06-07T03:41:19.686Z,16.91
2019-06-07T03:42:19.657Z,16.87
2019-06-07T03:43:19.661Z,16.87
2019-06-07T03:44:19.706Z,16.84
2019-06-07T03:45:19.987Z,16.89
2019-06-07T03:46:19.731Z,16.84
2019-06-07T03:47:19.757Z,16.83
2019-06-07T03:48:19.782Z,16.9
2019-06-07T03:49:20.058Z,16.87
2019-06-07T03:50:19.818Z,16.87
2019-06-07T03:51:32.805Z,16.89
2019-06-07T03:52:20.128Z,16.89
2019-06-07T03:53:19.888Z,16.89
2019-06-07T03:54:20.186Z,16.87
2019-06-07T03:55:19.676Z,16.97
2019-06-07T03:56:20.942Z,16.89
2019-06-07T03:57:20.243Z,16.91
2019-06-07T03:58:50.698Z,16.89
2019-06-07T03:59:20.285Z,16.96
2019-06-07T04:00:19.816Z,16.93
2019-06-07T04:01:20.069Z,16.97
2019-06-07T04:02:19.854Z,16.97
2019-06-07T04:03:51.557Z,16.96
2019-06-07T04:04:20.156Z,17.04
2019-06-07T04:05:19.902Z,16.99
2019-06-07T04:06:20.189Z,17.08
2019-06-07T04:07:19.948Z,17.09
2019-06-07T04:08:20.582Z,17.19
2019-06-07T04:09:20.253Z,17.26
2019-06-07T04:10:41.109Z,17.38
2019-06-07T04:11:20.294Z,17.33
2019-06-07T04:12:20.071Z,17.46
2019-06-07T04:13:20.655Z,17.54
2019-06-07T04:14:20.371Z,17.52
2019-06-07T04:15:20.384Z,17.65
2019-06-07T04:16:20.668Z,17.7
2019-06-07T04:17:20.436Z,17.67
2019-06-07T04:18:20.453Z,17.83
2019-06-07T04:19:20.476Z,17.85
2019-06-07T04:20:20.234Z,17.79
2019-06-07T04:21:20.529Z,17.86
2019-06-07T04:22:20.922Z,17.86
2019-06-07T04:23:40.499Z,17.89
2019-06-07T04:24:20.850Z,17.94
2019-06-07T04:25:20.943Z,17.92
2019-06-07T04:26:20.633Z,17.89
2019-06-07T04:27:20.914Z,17.86
2019-06-07T04:28:20.423Z,17.94
2019-06-07T04:30:08.042Z,18.1
2019-06-07T04:30:35.510Z,18.04
2019-06-07T04:31:32.151Z,18.08
2019-06-07T04:32:34.249Z,18.2
2019-06-07T04:33:34.045Z,18.2
2019-06-07T04:34:36.385Z,18.22
2019-06-07T04:35:36.493Z,18.31
2019-06-07T04:37:01.152Z,18.43
2019-06-07T04:37:30.946Z,18.25
2019-06-07T04:38:36.925Z,18.38
2019-06-07T04:39:37.775Z,18.43
2019-06-07T04:40:34.257Z,18.45
2019-06-07T04:41:31.119Z,18.5
2019-06-07T04:42:39.042Z,18.41
2019-06-07T04:43:35.250Z,18.5
2019-06-07T04:44:31.374Z,18.44
2019-06-07T04:45:53.227Z,18.41
2019-06-07T04:46:31.623Z,18.28
2019-06-07T04:47:33.823Z,18.22
2019-06-07T04:48:35.849Z,18.28
2019-06-07T04:49:37.250Z,18.33
2019-06-07T04:50:37.443Z,18.33
2019-06-07T04:51:34.503Z,18.18
2019-06-07T04:52:33.308Z,18.22
2019-06-07T04:53:35.152Z,18.25
2019-06-07T04:54:35.633Z,18.18
2019-06-07T04:55:31.597Z,18.1
2019-06-07T04:56:37.375Z,18.13
2019-06-07T04:57:35.293Z,18.08
2019-06-07T04:58:33.654Z,18.1
2019-06-07T05:00:56.157Z,18.1
2019-06-07T05:01:39.197Z,18.03
2019-06-07T05:02:32.642Z,18.01
2019-06-07T05:03:39.310Z,17.98
2019-06-07T05:04:36.276Z,18.01
2019-06-07T05:05:31.992Z,18
2019-06-07T05:06:36.230Z,17.98
2019-06-07T05:07:35.045Z,18
2019-06-07T05:08:36.172Z,18
2019-06-07T05:09:34.922Z,17.92
2019-06-07T05:10:38.652Z,17.98
2019-06-07T05:11:36.293Z,18.01
2019-06-07T05:12:34.922Z,17.98
2019-06-07T05:13:38.868Z,18
2019-06-07T05:14:36.650Z,17.95
2019-06-07T05:15:32.093Z,17.98
2019-06-07T05:16:38.750Z,18
2019-06-07T05:17:36.874Z,17.98
2019-06-07T05:18:33.567Z,17.95
2019-06-07T05:19:35.129Z,17.98
2019-06-07T05:20:33.618Z,17.98
2019-06-07T05:22:05.978Z,18.07
2019-06-07T05:22:40.601Z,17.98
2019-06-07T05:24:13.070Z,17.98
2019-06-07T05:24:35.469Z,18
2019-06-07T05:25:36.353Z,18.04
2019-06-07T05:26:33.580Z,18.04
2019-06-07T05:27:38.513Z,18.07
2019-06-07T05:28:32.660Z,18.07
2019-06-07T05:29:36.373Z,18.11
2019-06-07T05:31:10.117Z,18.15
2019-06-07T05:31:35.733Z,18.11
2019-06-07T05:32:37.433Z,18.16
2019-06-07T05:33:35.438Z,18.11
2019-06-07T05:34:36.831Z,18.16
2019-06-07T05:35:33.114Z,18.15
2019-06-07T05:36:36.576Z,18.22
2019-06-07T05:37:35.787Z,18.2
2019-06-07T05:38:33.598Z,18.2
2019-06-07T05:39:36.784Z,18.22
2019-06-07T05:40:37.196Z,18.25
2019-06-07T05:41:36.161Z,18.26
2019-06-07T05:42:35.254Z,18.2
2019-06-07T05:43:34.858Z,18.33
2019-06-07T05:44:34.043Z,18.31
2019-06-07T05:45:32.522Z,18.38
2019-06-07T05:46:33.695Z,18.38
2019-06-07T05:47:32.336Z,18.29
2019-06-07T05:48:32.103Z,18.44
2019-06-07T05:49:32.884Z,18.41
2019-06-07T05:50:58.648Z,18.38
2019-06-07T05:51:32.685Z,18.38
2019-06-07T05:52:33.202Z,18.45
2019-06-07T05:53:38.480Z,18.43
2019-06-07T05:54:35.014Z,18.47
2019-06-07T05:55:32.784Z,18.49
2019-06-07T05:56:33.254Z,18.49
2019-06-07T05:57:36.283Z,18.53
2019-06-07T05:58:32.823Z,18.59
2019-06-07T05:59:33.709Z,18.52
2019-06-07T06:00:34.684Z,18.65
2019-06-07T06:02:21.671Z,18.65
2019-06-07T06:02:38.526Z,18.68
2019-06-07T06:03:34.965Z,18.73
2019-06-07T06:04:33.790Z,18.71
2019-06-07T06:05:54.822Z,18.71
2019-06-07T06:06:33.889Z,18.71
2019-06-07T06:07:35.613Z,18.66
2019-06-07T06:08:36.074Z,18.77
2019-06-07T06:09:35.270Z,18.78
2019-06-07T06:10:33.921Z,18.75
2019-06-07T06:12:02.629Z,18.75
2019-06-07T06:12:52.384Z,18.77
2019-06-07T06:13:34.363Z,18.78
2019-06-07T06:14:35.157Z,18.73
2019-06-07T06:16:03.565Z,18.74
2019-06-07T06:16:34.570Z,18.77
2019-06-07T06:17:33.360Z,18.75
2019-06-07T06:18:33.465Z,18.74
2019-06-07T06:19:33.181Z,18.77
2019-06-07T06:21:17.197Z,18.75
2019-06-07T06:21:33.383Z,18.75
2019-06-07T06:22:33.150Z,18.74
2019-06-07T06:23:32.911Z,18.78
2019-06-07T06:24:33.472Z,18.81
2019-06-07T06:25:42.408Z,18.84
2019-06-07T06:26:33.242Z,18.81
2019-06-07T06:28:16.008Z,18.78
2019-06-07T06:28:33.548Z,18.83
2019-06-07T06:29:33.305Z,18.81
2019-06-07T06:30:33.358Z,18.84
2019-06-07T06:31:33.378Z,18.77
2019-06-07T06:33:01.404Z,18.77
2019-06-07T06:33:39.965Z,18.8
2019-06-07T06:34:33.744Z,18.86
2019-06-07T06:35:33.708Z,18.81
2019-06-07T06:36:33.209Z,18.9
2019-06-07T06:37:33.757Z,18.92
2019-06-07T06:38:33.918Z,18.93
2019-06-07T06:39:33.538Z,18.96
2019-06-07T06:40:33.566Z,18.83
2019-06-07T06:42:00.784Z,18.86
2019-06-07T06:42:33.355Z,18.89
2019-06-07T06:43:33.899Z,18.96
2019-06-07T06:44:33.925Z,18.98
2019-06-07T06:45:33.422Z,18.89
2019-06-07T06:46:57.437Z,18.92
2019-06-07T06:47:33.728Z,18.98
2019-06-07T06:48:33.490Z,18.95
2019-06-07T06:49:33.830Z,18.95
2019-06-07T06:50:33.804Z,18.98
2019-06-07T06:51:34.088Z,18.95
2019-06-07T06:52:34.108Z,18.93
2019-06-07T06:53:33.885Z,18.95
2019-06-07T06:55:00.684Z,19.04
2019-06-07T06:55:33.660Z,18.95
2019-06-07T06:56:33.952Z,19
2019-06-07T06:57:33.977Z,19
2019-06-07T06:59:38.482Z,18.98
2019-06-07T06:59:57.313Z,18.96
2019-06-07T07:01:09.464Z,19.02
2019-06-07T07:01:57.599Z,19
2019-06-07T07:04:12.604Z,19
2019-06-07T07:04:22.545Z,19.11
2019-06-07T07:05:22.567Z,18.95
2019-06-07T07:06:31.354Z,19
2019-06-07T07:07:22.874Z,19.02
2019-06-07T07:08:22.650Z,19.07
2019-06-07T07:09:23.018Z,19.02
2019-06-07T07:10:23.029Z,19.08
2019-06-07T07:11:27.968Z,19.04
2019-06-07T07:12:23.030Z,19.12
2019-06-07T07:13:22.496Z,19
2019-06-07T07:14:22.779Z,19.04
2019-06-07T07:15:23.073Z,19.02
2019-06-07T07:16:23.111Z,19.04
2019-06-07T07:18:03.393Z,18.99
2019-06-07T07:18:22.906Z,19.07
2019-06-07T07:19:22.637Z,19.04
2019-06-07T07:20:23.266Z,19.16
2019-06-07T07:21:22.973Z,19.02
2019-06-07T07:22:23.396Z,19.11
2019-06-07T07:23:23.250Z,19.18
2019-06-07T07:24:26.538Z,19.18
2019-06-07T07:25:23.068Z,19.14
2019-06-07T07:26:23.342Z,19.24
2019-06-07T07:27:22.831Z,19.19
2019-06-07T07:28:22.844Z,19.27
2019-06-07T07:29:23.139Z,19.27
2019-06-07T07:30:55.152Z,19.19
2019-06-07T07:31:23.176Z,19.31
2019-06-07T07:32:23.479Z,19.31
2019-06-07T07:33:23.489Z,19.34
2019-06-07T07:34:40.165Z,19.33
2019-06-07T07:35:26.080Z,19.33
2019-06-07T07:36:44.721Z,19.29
2019-06-07T07:37:25.922Z,19.36
2019-06-07T07:38:25.890Z,19.34
2019-06-07T07:39:26.185Z,19.4
2019-06-07T07:41:16.921Z,19.4
2019-06-07T07:41:26.742Z,19.4
2019-06-07T07:42:26.624Z,19.33
2019-06-07T07:43:26.630Z,19.34
2019-06-07T07:44:26.291Z,19.33
2019-06-07T07:45:26.568Z,19.4
2019-06-07T07:46:35.445Z,19.41
2019-06-07T07:47:26.922Z,19.4
2019-06-07T07:48:26.642Z,19.36
2019-06-07T07:49:26.664Z,19.37
2019-06-07T07:50:26.693Z,19.34
2019-06-07T07:51:26.716Z,19.34
2019-06-07T07:52:27.034Z,19.37
2019-06-07T07:53:45.282Z,19.45
2019-06-07T07:54:26.783Z,19.44
2019-06-07T07:55:27.091Z,19.44
2019-06-07T07:56:26.583Z,19.49
2019-06-07T07:57:27.118Z,19.49
2019-06-07T07:58:27.144Z,19.49
2019-06-07T08:00:36.678Z,19.4
2019-06-07T08:01:16.381Z,19.51
2019-06-07T08:02:16.137Z,19.51
2019-06-07T08:03:16.478Z,19.47
2019-06-07T08:04:16.257Z,19.55
2019-06-07T08:05:47.089Z,19.51
2019-06-07T08:06:25.359Z,19.49
2019-06-07T08:07:25.521Z,19.54
2019-06-07T08:08:25.562Z,19.49
2019-06-07T08:09:25.568Z,19.49
2019-06-07T08:10:25.388Z,19.55
2019-06-07T08:11:25.098Z,19.52
2019-06-07T08:12:25.916Z,19.56
2019-06-07T08:13:30.692Z,19.54
2019-06-07T08:14:25.691Z,19.62
2019-06-07T08:15:25.722Z,19.54
2019-06-07T08:16:25.769Z,19.54
2019-06-07T08:17:25.244Z,19.59
2019-06-07T08:18:25.554Z,19.62
2019-06-07T08:19:25.543Z,19.56
2019-06-07T08:20:25.308Z,19.59
2019-06-07T08:21:31.532Z,19.62
2019-06-07T08:22:25.874Z,19.63
2019-06-07T08:23:25.378Z,19.66
2019-06-07T08:24:25.407Z,19.66
2019-06-07T08:25:25.432Z,19.66
2019-06-07T08:26:25.975Z,19.59
2019-06-07T08:27:31.238Z,19.74
2019-06-07T08:28:25.758Z,19.69
2019-06-07T08:29:26.054Z,19.67
2019-06-07T08:31:07.881Z,19.71
2019-06-07T08:31:25.568Z,19.77
2019-06-07T08:32:26.133Z,19.71
2019-06-07T08:33:31.247Z,19.66
2019-06-07T08:34:25.907Z,19.73
2019-06-07T08:36:38.528Z,19.74
2019-06-07T08:36:54.144Z,19.69
2019-06-07T08:38:47.318Z,19.71
2019-06-07T08:39:12.784Z,19.77
2019-06-07T08:40:12.375Z,19.64
2019-06-07T08:41:16.858Z,19.74
2019-06-07T08:42:59.698Z,19.82
2019-06-07T08:43:26.756Z,19.79
2019-06-07T08:44:30.082Z,19.73
2019-06-07T08:45:26.801Z,19.81
2019-06-07T08:46:27.086Z,19.85
2019-06-07T08:47:27.137Z,19.84
2019-06-07T08:48:33.004Z,19.86
2019-06-07T08:49:27.165Z,19.79
2019-06-07T08:50:27.182Z,19.84
2019-06-07T08:51:27.467Z,19.84
2019-06-07T08:52:27.533Z,19.92
2019-06-07T08:53:27.258Z,19.91
2019-06-07T08:54:28.427Z,19.86
2019-06-07T08:55:27.299Z,19.92
2019-06-07T08:56:27.769Z,19.92
2019-06-07T08:57:27.085Z,19.91
2019-06-07T08:58:27.374Z,19.84
2019-06-07T08:59:27.674Z,19.99
2019-06-07T09:00:51.365Z,19.95
2019-06-07T09:01:27.714Z,20.03
2019-06-07T09:02:30.215Z,20.09
2019-06-07T09:03:27.483Z,20.07
2019-06-07T09:04:27.521Z,19.99
2019-06-07T09:05:27.542Z,19.99
2019-06-07T09:07:19.417Z,20
2019-06-07T09:07:29.606Z,19.99
2019-06-07T09:08:35.369Z,20.02
2019-06-07T09:09:29.915Z,19.96
2019-06-07T09:10:30.033Z,20.06
2019-06-07T09:11:29.721Z,20.04
2019-06-07T09:12:29.785Z,20.14
2019-06-07T09:13:29.764Z,20.1
2019-06-07T09:14:30.035Z,20.14
2019-06-07T09:15:29.822Z,20.11
2019-06-07T09:16:29.821Z,20.04
2019-06-07T09:17:29.898Z,20.06
2019-06-07T09:19:06.561Z,20.09
2019-06-07T09:19:29.892Z,20.09
2019-06-07T09:20:41.124Z,20.09
2019-06-07T09:21:29.681Z,20.11
2019-06-07T09:22:29.960Z,20.1
2019-06-07T09:23:29.988Z,20.14
2019-06-07T09:24:30.352Z,20.21
2019-06-07T09:25:30.290Z,20.09
2019-06-07T09:26:30.318Z,20.24
2019-06-07T09:27:30.089Z,20.19
2019-06-07T09:28:29.873Z,20.22
2019-06-07T09:29:30.435Z,20.18
2019-06-07T09:30:29.897Z,20.18
2019-06-07T09:31:55.901Z,20.18
2019-06-07T09:32:30.199Z,20.22
2019-06-07T09:33:30.226Z,20.26
2019-06-07T09:34:30.524Z,20.21
2019-06-07T09:35:30.015Z,20.21
2019-06-07T09:36:30.555Z,20.24
2019-06-07T09:38:26.780Z,20.22
2019-06-07T09:38:37.028Z,20.26
2019-06-07T09:39:37.094Z,20.21
2019-06-07T09:40:36.557Z,20.25
2019-06-07T09:41:53.025Z,20.24
2019-06-07T09:42:36.863Z,20.24
2019-06-07T09:44:26.257Z,20.26
2019-06-07T09:44:37.174Z,20.24
2019-06-07T09:45:36.685Z,20.22
2019-06-07T09:46:36.966Z,20.25
2019-06-07T09:47:38.090Z,20.19
2019-06-07T09:49:33.570Z,20.24
2019-06-07T09:49:43.213Z,20.26
2019-06-07T09:50:43.490Z,20.19
2019-06-07T09:51:42.739Z,20.22
2019-06-07T09:53:22.195Z,20.29
2019-06-07T09:53:43.061Z,20.19
2019-06-07T09:55:26.130Z,20.28
2019-06-07T09:55:43.090Z,20.25
2019-06-07T09:56:43.521Z,20.31
2019-06-07T09:57:43.131Z,20.25
2019-06-07T09:59:03.615Z,20.32
2019-06-07T09:59:43.448Z,20.37
2019-06-07T10:00:47.291Z,20.29
2019-06-07T10:01:43.491Z,20.34
2019-06-07T10:02:43.529Z,20.36
2019-06-07T10:03:43.276Z,20.37
2019-06-07T10:04:43.297Z,20.34
2019-06-07T10:05:43.586Z,20.37
2019-06-07T10:06:43.693Z,20.34
2019-06-07T10:08:15.926Z,20.34
2019-06-07T10:10:35.286Z,20.34
2019-06-07T10:11:34.740Z,20.43
2019-06-07T10:12:34.246Z,20.4
2019-06-07T10:13:34.875Z,20.4
2019-06-07T10:14:34.552Z,20.4
2019-06-07T10:15:34.835Z,20.39
2019-06-07T10:16:50.885Z,20.36
2019-06-07T10:17:34.362Z,20.39
2019-06-07T10:18:34.914Z,20.41
2019-06-07T10:19:34.692Z,20.4
2019-06-07T10:20:34.962Z,20.47
2019-06-07T10:21:34.724Z,20.44
2019-06-07T10:22:34.758Z,20.39
2019-06-07T10:23:35.032Z,20.44
2019-06-07T10:24:34.801Z,20.37
2019-06-07T10:25:34.834Z,20.4
2019-06-07T10:26:34.589Z,20.43
2019-06-07T10:27:34.865Z,20.39
2019-06-07T10:28:34.886Z,20.44
2019-06-07T10:29:35.166Z,20.47
2019-06-07T10:30:34.998Z,20.55
2019-06-07T10:31:34.971Z,20.51
2019-06-07T10:32:35.015Z,20.55
2019-06-07T10:33:35.029Z,20.59
2019-06-07T10:34:35.053Z,20.51
2019-06-07T10:35:35.147Z,20.6
2019-06-07T10:36:35.083Z,20.51
2019-06-07T10:37:35.102Z,20.55
2019-06-07T10:38:35.402Z,20.56
2019-06-07T10:39:50.537Z,20.55
2019-06-07T10:40:35.178Z,20.56
2019-06-07T10:41:35.467Z,20.6
2019-06-07T10:42:35.503Z,20.56
2019-06-07T10:43:35.249Z,20.59
2019-06-07T10:44:35.562Z,20.55
2019-06-07T10:45:35.039Z,20.65
2019-06-07T10:46:35.584Z,20.6
2019-06-07T10:47:35.657Z,20.52
2019-06-07T10:48:35.633Z,20.62
2019-06-07T10:49:35.646Z,20.55
2019-06-07T10:50:35.158Z,20.62
2019-06-07T10:51:35.177Z,20.6
2019-06-07T10:52:35.740Z,20.65
2019-06-07T10:53:35.223Z,20.58
2019-06-07T10:54:35.847Z,20.62
2019-06-07T10:55:35.538Z,20.6
2019-06-07T10:56:35.825Z,20.7
2019-06-07T10:57:35.590Z,20.65
2019-06-07T10:58:35.606Z,20.6
2019-06-07T10:59:35.630Z,20.59
2019-06-07T11:00:35.700Z,20.6
2019-06-07T11:01:35.707Z,20.62
2019-06-07T11:02:35.454Z,20.67
2019-06-07T11:03:36.005Z,20.74
2019-06-07T11:04:36.083Z,20.7
2019-06-07T11:05:35.787Z,20.75
2019-06-07T11:06:35.805Z,20.65
2019-06-07T11:07:36.138Z,20.65
2019-06-07T11:08:36.167Z,20.78
2019-06-07T11:09:36.138Z,20.7
2019-06-07T11:10:35.895Z,20.69
2019-06-07T11:11:36.186Z,20.69
2019-06-07T11:12:35.943Z,20.74
2019-06-07T11:13:35.972Z,20.72
2019-06-07T11:14:36.265Z,20.75
2019-06-07T11:15:36.307Z,20.78
2019-06-07T11:16:36.318Z,20.78
2019-06-07T11:17:36.349Z,20.7
2019-06-07T11:18:36.099Z,20.72
2019-06-07T11:19:36.397Z,20.82
2019-06-07T11:20:36.129Z,20.82
2019-06-07T11:21:36.421Z,20.8
2019-06-07T11:22:36.461Z,20.84
2019-06-07T11:23:36.468Z,20.87
2019-06-07T11:24:36.232Z,20.81
2019-06-07T11:25:36.526Z,20.82
2019-06-07T11:26:36.019Z,20.85
2019-06-07T11:27:36.043Z,20.84
2019-06-07T11:28:36.331Z,20.78
2019-06-07T11:29:36.618Z,20.87
2019-06-07T11:30:36.642Z,20.95
2019-06-07T11:31:36.664Z,20.82
2019-06-07T11:32:36.428Z,20.93
2019-06-07T11:33:36.715Z,20.93
2019-06-07T11:34:36.212Z,20.9
2019-06-07T11:35:36.499Z,20.96
2019-06-07T11:36:36.789Z,20.88
2019-06-07T11:37:36.542Z,20.92
2019-06-07T11:38:36.627Z,20.95
2019-06-07T11:39:36.859Z,21
2019-06-07T11:40:40.872Z,21
2019-06-07T11:41:36.642Z,21
2019-06-07T11:42:36.944Z,20.96
2019-06-07T11:43:36.462Z,21.03
2019-06-07T11:44:36.723Z,20.96
2019-06-07T11:45:36.750Z,21
2019-06-07T11:46:36.525Z,21.05
2019-06-07T11:47:37.053Z,20.97
2019-06-07T11:48:37.128Z,21.02
2019-06-07T11:49:36.580Z,21.02
2019-06-07T11:50:36.892Z,21.12
2019-06-07T11:51:36.916Z,21
2019-06-07T11:52:37.169Z,21.15
2019-06-07T11:53:36.957Z,21.11
2019-06-07T11:54:37.230Z,21.15
2019-06-07T11:55:37.264Z,21.14
2019-06-07T11:56:37.265Z,21.11
2019-06-07T11:57:37.297Z,21.14
2019-06-07T11:58:37.056Z,21.24
2019-06-07T11:59:37.075Z,21.25
2019-06-07T12:00:38.958Z,21.29
2019-06-07T12:01:39.826Z,21.18
2019-06-07T12:02:37.415Z,21.27
2019-06-07T12:03:37.472Z,21.18
2019-06-07T12:04:40.041Z,21.29
2019-06-07T12:05:36.962Z,21.27
2019-06-07T12:06:37.254Z,21.32
2019-06-07T12:07:37.271Z,21.33
2019-06-07T12:08:37.310Z,21.36
2019-06-07T12:09:37.586Z,21.35
2019-06-07T12:10:47.282Z,21.32
2019-06-07T12:11:37.694Z,21.4
2019-06-07T12:12:37.404Z,21.43
2019-06-07T12:13:37.245Z,21.43
2019-06-07T12:14:37.756Z,21.43
2019-06-07T12:15:37.737Z,21.51
2019-06-07T12:16:37.770Z,21.48
2019-06-07T12:17:37.612Z,21.48
2019-06-07T12:18:37.545Z,21.52
2019-06-07T12:19:37.834Z,21.55
2019-06-07T12:20:37.856Z,21.51
2019-06-07T12:21:37.873Z,21.58
2019-06-07T12:22:37.392Z,21.55
2019-06-07T12:23:37.454Z,21.61
2019-06-07T12:24:37.687Z,21.6
2019-06-07T12:25:37.714Z,21.6
2019-06-07T12:26:37.514Z,21.57
2019-06-07T12:27:37.765Z,21.73
2019-06-07T12:28:37.792Z,21.67
2019-06-07T12:29:38.640Z,21.64
2019-06-07T12:30:37.833Z,21.66
2019-06-07T12:31:37.859Z,21.66
2019-06-07T12:32:38.157Z,21.66
2019-06-07T12:33:38.173Z,21.64
2019-06-07T12:34:38.198Z,21.72
2019-06-07T12:35:38.222Z,21.76
2019-06-07T12:36:38.248Z,21.76
2019-06-07T12:37:48.562Z,21.77
2019-06-07T12:38:38.287Z,21.82
2019-06-07T12:39:38.323Z,21.85
2019-06-07T12:40:38.354Z,21.91
2019-06-07T12:41:37.843Z,22
2019-06-07T12:42:38.398Z,21.93
2019-06-07T12:43:38.421Z,21.96
2019-06-07T12:44:38.182Z,21.99
2019-06-07T12:45:49.615Z,22.08
2019-06-07T12:46:38.494Z,22.14
2019-06-07T12:47:38.516Z,22.07
2019-06-07T12:48:38.272Z,22.11
2019-06-07T12:49:38.571Z,22.18
2019-06-07T12:50:47.612Z,22.17
2019-06-07T12:51:38.092Z,22.22
2019-06-07T12:52:38.463Z,22.23
2019-06-07T12:53:38.410Z,22.26
2019-06-07T12:54:38.436Z,22.29
2019-06-07T12:55:38.452Z,22.39
2019-06-07T12:56:38.494Z,22.36
2019-06-07T12:57:38.508Z,22.39
2019-06-07T12:58:42.222Z,22.35
2019-06-07T12:59:38.566Z,22.41
2019-06-07T13:00:38.585Z,22.32
2019-06-07T13:01:38.627Z,22.47
2019-06-07T13:02:38.896Z,22.38
2019-06-07T13:03:38.659Z,22.5
2019-06-07T13:04:38.723Z,22.48