createdAt,value
2018-11-06T00:00:51.924Z,99.90
2018-11-06T00:03:25.608Z,99.90
2018-11-06T00:05:54.359Z,99.90
2018-11-06T00:08:22.854Z,99.90
2018-11-06T00:10:51.147Z,99.90
2018-11-06T01:10:36.911Z,99.90
2018-11-06T01:13:09.208Z,99.90
2018-11-06T01:15:37.489Z,99.90
2018-11-06T01:18:05.960Z,99.90
2018-11-06T01:20:34.268Z,99.90
2018-11-06T01:23:02.573Z,99.90
2018-11-06T01:25:30.872Z,99.90
2018-11-06T01:27:59.166Z,99.90
2018-11-06T01:30:27.492Z,99.90
2018-11-06T01:32:55.821Z,99.90
2018-11-06T01:35:24.109Z,99.90
2018-11-06T01:37:52.403Z,99.90
2018-11-06T01:40:20.713Z,99.90
2018-11-06T01:42:48.976Z,99.90
2018-11-06T01:45:17.833Z,99.90
2018-11-06T01:47:46.108Z,99.90
2018-11-06T01:50:15.500Z,99.90
2018-11-06T01:52:44.921Z,99.90
2018-11-06T01:55:13.320Z,99.90
2018-11-06T01:57:45.565Z,99.90
2018-11-06T02:00:15.589Z,99.90
2018-11-06T02:02:43.919Z,99.90
2018-11-06T02:05:13.540Z,99.90
2018-11-06T02:07:42.971Z,99.90
2018-11-06T02:10:12.445Z,99.90
2018-11-06T02:12:42.692Z,99.90
2018-11-06T02:15:11.019Z,99.90
2018-11-06T02:17:40.704Z,99.90
2018-11-06T02:20:09.969Z,99.90
2018-11-06T02:22:38.676Z,99.90
2018-11-06T02:25:07.626Z,99.90
2018-11-06T02:27:36.235Z,99.90
2018-11-06T02:30:05.486Z,99.90
2018-11-06T02:32:33.941Z,99.90
2018-11-06T02:35:02.197Z,99.90
2018-11-06T02:37:30.515Z,99.90
2018-11-06T02:39:58.810Z,99.90
2018-11-06T02:42:27.145Z,99.90
2018-11-06T02:44:55.477Z,99.90
2018-11-06T02:47:23.751Z,99.90
2018-11-06T02:49:52.060Z,99.90
2018-11-06T02:52:20.365Z,99.90
2018-11-06T02:54:48.828Z,99.90
2018-11-06T02:57:17.301Z,99.90
2018-11-06T02:59:45.604Z,99.90
2018-11-06T03:02:13.933Z,99.90
2018-11-06T03:04:42.268Z,99.90
2018-11-06T03:07:10.624Z,99.90
2018-11-06T03:09:38.928Z,99.90
2018-11-06T03:12:07.248Z,99.90
2018-11-06T03:14:35.481Z,99.90
2018-11-06T03:17:03.873Z,99.90
2018-11-06T03:19:32.039Z,99.90
2018-11-06T03:22:00.302Z,99.90
2018-11-06T03:24:28.575Z,99.90
2018-11-06T03:26:57.037Z,99.90
2018-11-06T03:29:28.770Z,99.90
2018-11-06T03:31:57.015Z,99.90
2018-11-06T03:34:25.294Z,99.90
2018-11-06T03:36:53.570Z,99.90
2018-11-06T03:39:21.847Z,99.90
2018-11-06T03:41:50.110Z,99.90
2018-11-06T03:44:18.382Z,99.90
2018-11-06T03:46:46.621Z,99.90
2018-11-06T03:49:14.908Z,99.90
2018-11-06T03:51:43.147Z,99.90
2018-11-06T03:54:11.386Z,99.90
2018-11-06T03:56:39.649Z,99.90
2018-11-06T03:59:07.886Z,99.90
2018-11-06T04:01:36.182Z,99.90
2018-11-06T04:04:04.806Z,99.90
2018-11-06T04:06:33.110Z,99.90
2018-11-06T04:09:01.491Z,99.90
2018-11-06T04:11:29.898Z,99.90
2018-11-06T04:13:58.173Z,99.90
2018-11-06T04:16:26.438Z,99.90
2018-11-06T04:18:54.704Z,99.90
2018-11-06T04:21:27.401Z,99.90
2018-11-06T04:23:55.650Z,99.90
2018-11-06T04:26:23.934Z,99.90
2018-11-06T04:28:52.201Z,99.90
2018-11-06T04:31:20.471Z,99.90
2018-11-06T04:33:48.928Z,99.90
2018-11-06T04:36:17.178Z,99.90
2018-11-06T04:38:45.430Z,99.90
2018-11-06T04:41:13.693Z,99.90
2018-11-06T04:43:41.947Z,99.90
2018-11-06T04:46:10.187Z,99.90
2018-11-06T04:48:38.458Z,99.90
2018-11-06T04:51:06.715Z,99.90
2018-11-06T04:53:35.326Z,99.90
2018-11-06T04:56:04.243Z,99.90
2018-11-06T04:58:32.722Z,99.90
2018-11-06T05:01:01.091Z,99.90
2018-11-06T05:03:29.399Z,99.90
2018-11-06T05:05:57.658Z,99.90
2018-11-06T05:08:27.006Z,99.90
2018-11-06T05:10:55.336Z,99.90
2018-11-06T05:13:23.580Z,99.90
2018-11-06T05:15:55.534Z,99.90
2018-11-06T05:18:23.824Z,99.90
2018-11-06T05:20:52.122Z,99.90
2018-11-06T05:23:26.337Z,99.90
2018-11-06T05:25:54.611Z,99.90
2018-11-06T05:28:22.938Z,99.90
2018-11-06T05:30:51.414Z,99.90
2018-11-06T05:33:19.670Z,99.90
2018-11-06T05:35:47.970Z,99.90
2018-11-06T05:38:22.331Z,99.90
2018-11-06T05:40:57.733Z,99.90
2018-11-06T05:43:25.990Z,99.90
2018-11-06T05:45:54.659Z,99.90
2018-11-06T05:48:22.955Z,99.90
2018-11-06T05:50:51.237Z,99.90
2018-11-06T05:53:19.855Z,99.90
2018-11-06T05:55:48.580Z,99.90
2018-11-06T05:58:16.891Z,99.90
2018-11-06T06:00:45.428Z,99.90
2018-11-06T06:03:13.710Z,99.90
2018-11-06T06:05:41.950Z,99.90
2018-11-06T06:08:10.228Z,99.90
2018-11-06T06:10:39.566Z,99.90
2018-11-06T06:13:12.805Z,99.90
2018-11-06T06:15:41.200Z,99.90
2018-11-06T06:18:09.465Z,99.90
2018-11-06T06:20:37.710Z,99.90
2018-11-06T06:23:06.182Z,99.90
2018-11-06T06:25:34.457Z,99.90
2018-11-06T06:28:02.722Z,99.90
2018-11-06T06:30:31.006Z,99.90
2018-11-06T06:32:59.478Z,99.90
2018-11-06T06:35:27.726Z,99.90
2018-11-06T06:37:55.977Z,99.90
2018-11-06T06:40:24.292Z,99.90
2018-11-06T06:42:54.536Z,99.90
2018-11-06T06:45:22.822Z,99.90
2018-11-06T06:47:51.102Z,99.90
2018-11-06T06:50:19.925Z,99.90
2018-11-06T06:52:48.590Z,99.90
2018-11-06T06:55:17.541Z,99.90
2018-11-06T06:57:46.586Z,99.90
2018-11-06T07:00:19.054Z,99.90
2018-11-06T07:02:47.302Z,99.90
2018-11-06T07:05:19.959Z,99.90
2018-11-06T07:07:48.210Z,99.90
2018-11-06T07:10:17.792Z,99.90
2018-11-06T07:12:46.798Z,99.90
2018-11-06T07:15:16.159Z,99.90
2018-11-06T07:17:45.854Z,99.90
2018-11-06T07:20:17.615Z,99.90
2018-11-06T07:22:45.862Z,99.90
2018-11-06T07:25:14.510Z,99.90
2018-11-06T07:27:43.855Z,99.90
2018-11-06T07:30:15.870Z,99.90
2018-11-06T07:32:44.653Z,99.90
2018-11-06T07:35:13.652Z,99.90
2018-11-06T07:37:42.388Z,99.90
2018-11-06T07:40:11.992Z,99.90
2018-11-06T07:42:40.385Z,99.90
2018-11-06T07:45:11.007Z,99.90
2018-11-06T07:47:39.282Z,99.90
2018-11-06T07:50:08.485Z,99.90
2018-11-06T07:52:37.254Z,99.90
2018-11-06T07:55:06.814Z,99.90
2018-11-06T07:57:35.110Z,99.90
2018-11-06T08:00:03.469Z,99.90
2018-11-06T08:02:31.710Z,99.90
2018-11-06T08:05:00.092Z,99.90
2018-11-06T08:07:28.291Z,99.90
2018-11-06T08:09:56.554Z,99.90
2018-11-06T08:12:24.794Z,99.90
2018-11-06T08:14:53.185Z,99.90
2018-11-06T08:17:21.894Z,99.90
2018-11-06T08:19:50.166Z,99.90
2018-11-06T08:22:18.415Z,99.90
2018-11-06T08:24:47.916Z,99.90
2018-11-06T08:27:16.210Z,99.90
2018-11-06T08:29:44.474Z,99.90
2018-11-06T08:32:13.004Z,99.90
2018-11-06T08:34:41.052Z,99.90
2018-11-06T08:37:09.359Z,99.90
2018-11-06T08:39:37.586Z,99.90
2018-11-06T08:42:06.170Z,99.90
2018-11-06T08:44:34.414Z,99.90
2018-11-06T08:47:02.717Z,99.90
2018-11-06T08:49:30.993Z,99.90
2018-11-06T08:51:59.246Z,99.90
2018-11-06T08:54:27.531Z,99.90
2018-11-06T08:56:55.793Z,99.90
2018-11-06T08:59:24.207Z,99.90
2018-11-06T09:01:52.478Z,99.90
2018-11-06T09:04:20.742Z,99.90
2018-11-06T09:06:49.000Z,99.90
2018-11-06T09:09:17.262Z,99.90
2018-11-06T09:11:45.507Z,99.90
2018-11-06T09:14:13.804Z,99.90
2018-11-06T09:16:42.042Z,99.90
2018-11-06T09:19:10.306Z,99.90
2018-11-06T09:21:38.554Z,99.90
2018-11-06T09:24:06.810Z,99.90
2018-11-06T09:26:37.105Z,99.90
2018-11-06T09:29:05.725Z,99.90
2018-11-06T09:31:33.971Z,99.90
2018-11-06T09:34:02.234Z,99.90
2018-11-06T09:36:30.466Z,99.90
2018-11-06T09:38:58.736Z,99.90
2018-11-06T09:41:27.015Z,99.90
2018-11-06T09:43:55.222Z,99.90
2018-11-06T09:46:23.642Z,99.90
2018-11-06T09:48:52.036Z,99.90
2018-11-06T09:51:20.250Z,99.90
2018-11-06T09:53:48.598Z,99.90
2018-11-06T09:56:16.906Z,99.90
2018-11-06T09:58:45.290Z,99.90
2018-11-06T10:01:13.554Z,99.90
2018-11-06T10:03:41.870Z,99.90
2018-11-06T10:06:10.196Z,99.90
2018-11-06T10:08:38.402Z,99.90
2018-11-06T10:11:06.903Z,99.90
2018-11-06T10:13:35.334Z,99.90
2018-11-06T10:16:03.578Z,99.90
2018-11-06T10:18:31.902Z,99.90
2018-11-06T10:21:00.179Z,99.90
2018-11-06T10:23:28.434Z,99.90
2018-11-06T10:25:56.670Z,99.90
2018-11-06T10:28:24.942Z,99.90
2018-11-06T10:30:53.473Z,99.90
2018-11-06T10:33:21.651Z,99.90
2018-11-06T10:35:49.892Z,99.90
2018-11-06T10:38:18.125Z,99.90
2018-11-06T10:40:46.419Z,99.90
2018-11-06T10:43:14.698Z,99.90
2018-11-06T10:45:42.986Z,99.90
2018-11-06T10:48:11.226Z,99.90
2018-11-06T10:50:39.514Z,99.90
2018-11-06T10:53:07.762Z,99.90
2018-11-06T10:55:36.047Z,99.90
2018-11-06T10:58:04.322Z,99.90
2018-11-06T11:00:37.999Z,99.90
2018-11-06T11:03:11.450Z,99.90
2018-11-06T11:05:40.245Z,99.90
2018-11-06T11:08:08.474Z,99.90
2018-11-06T11:10:36.795Z,99.90
2018-11-06T11:13:05.149Z,99.90
2018-11-06T11:15:33.362Z,99.90
2018-11-06T11:18:01.621Z,99.90
2018-11-06T11:20:29.939Z,99.90
2018-11-06T11:22:58.194Z,99.90
2018-11-06T11:25:26.478Z,99.90
2018-11-06T11:27:54.698Z,99.90
2018-11-06T11:30:24.430Z,99.90
2018-11-06T11:32:54.476Z,99.90
2018-11-06T11:35:22.743Z,99.90
2018-11-06T11:37:51.085Z,99.90
2018-11-06T11:40:22.297Z,99.90
2018-11-06T11:42:50.534Z,99.90
2018-11-06T11:45:18.799Z,99.90
2018-11-06T11:47:47.076Z,99.90
2018-11-06T11:50:16.006Z,99.90
2018-11-06T11:52:45.698Z,99.90
2018-11-06T11:55:14.955Z,99.90
2018-11-06T11:57:44.526Z,99.90
2018-11-06T12:00:17.035Z,99.90
2018-11-06T12:02:45.342Z,99.90
2018-11-06T12:05:14.155Z,99.60
2018-11-06T12:07:42.765Z,99.30
2018-11-06T12:10:11.994Z,98.90
2018-11-06T12:12:42.941Z,98.90
2018-11-06T12:15:13.389Z,98.70
2018-11-06T12:17:45.078Z,98.30
2018-11-06T12:20:13.843Z,98.20
2018-11-06T12:22:44.036Z,98.10
2018-11-06T12:25:12.615Z,98.00
2018-11-06T12:27:40.691Z,97.70
2018-11-06T12:30:12.442Z,97.60
2018-11-06T12:32:42.391Z,97.50
2018-11-06T12:35:11.748Z,97.40
2018-11-06T12:37:40.270Z,97.30
2018-11-06T12:40:09.966Z,97.20
2018-11-06T12:42:38.882Z,97.30
2018-11-06T12:45:08.909Z,97.00
2018-11-06T12:47:37.274Z,97.00
2018-11-06T12:50:06.195Z,97.10
2018-11-06T12:52:34.389Z,97.20
2018-11-06T12:55:02.727Z,97.30
2018-11-06T12:57:31.014Z,97.00
2018-11-06T12:59:59.250Z,97.00
2018-11-06T13:02:27.502Z,97.10
2018-11-06T13:04:55.829Z,97.10
2018-11-06T13:07:24.085Z,97.10
2018-11-06T13:09:52.372Z,97.40
2018-11-06T13:12:20.594Z,97.20
2018-11-06T13:14:48.897Z,97.20
2018-11-06T13:17:17.158Z,97.20
2018-11-06T13:19:45.438Z,97.20
2018-11-06T13:22:13.694Z,97.10
2018-11-06T13:24:41.930Z,97.10
2018-11-06T13:27:10.202Z,97.20
2018-11-06T13:29:38.454Z,97.30
2018-11-06T13:32:06.709Z,97.30
2018-11-06T13:34:34.986Z,97.30
2018-11-06T13:37:03.239Z,97.40
2018-11-06T13:39:31.486Z,97.40
2018-11-06T13:41:59.836Z,97.50
2018-11-06T13:44:28.447Z,97.50
2018-11-06T13:46:56.390Z,97.50
2018-11-06T13:49:24.778Z,97.50
2018-11-06T13:51:53.060Z,97.60
2018-11-06T13:54:21.315Z,98.00
2018-11-06T13:56:49.658Z,97.80
2018-11-06T13:59:17.903Z,97.90
2018-11-06T14:01:46.174Z,98.00
2018-11-06T14:04:14.476Z,98.20
2018-11-06T14:06:42.671Z,98.30
2018-11-06T14:09:11.659Z,98.40
2018-11-06T14:11:40.189Z,98.50
2018-11-06T14:14:08.624Z,98.60
2018-11-06T14:16:37.190Z,98.60
2018-11-06T14:19:05.610Z,98.70
2018-11-06T14:21:33.859Z,98.80
2018-11-06T14:24:02.143Z,98.90
2018-11-06T14:26:30.418Z,99.00
2018-11-06T14:28:58.662Z,99.00
2018-11-06T14:31:26.914Z,99.20
2018-11-06T14:33:55.155Z,99.30
2018-11-06T14:36:23.425Z,99.30
2018-11-06T14:38:52.174Z,99.40
2018-11-06T14:41:20.494Z,99.50
2018-11-06T14:43:48.738Z,99.60
2018-11-06T14:46:17.023Z,99.60
2018-11-06T14:48:45.421Z,99.70
2018-11-06T14:51:13.583Z,99.80
2018-11-06T14:53:41.983Z,99.90
2018-11-06T14:56:10.325Z,99.90
2018-11-06T14:58:38.490Z,99.90
2018-11-06T15:01:06.903Z,99.90
2018-11-06T15:03:35.147Z,99.90
2018-11-06T15:06:03.447Z,99.90
2018-11-06T15:08:31.702Z,99.90
2018-11-06T15:11:00.070Z,99.90
2018-11-06T15:13:28.321Z,99.90
2018-11-06T15:15:56.588Z,99.90
2018-11-06T15:18:24.882Z,99.90
2018-11-06T15:20:53.435Z,99.90
2018-11-06T15:23:21.694Z,99.90
2018-11-06T15:25:49.999Z,99.90
2018-11-06T15:28:18.254Z,99.90
2018-11-06T15:30:46.528Z,99.90
2018-11-06T15:33:14.775Z,99.90
2018-11-06T15:35:43.046Z,99.90
2018-11-06T15:38:11.346Z,99.90
2018-11-06T15:40:39.622Z,99.90
2018-11-06T15:43:07.863Z,99.90
2018-11-06T15:45:36.139Z,99.90
2018-11-06T15:48:04.418Z,99.90
2018-11-06T15:50:32.786Z,99.90
2018-11-06T15:53:01.066Z,99.90
2018-11-06T15:55:29.432Z,99.90
2018-11-06T15:57:57.722Z,99.90
2018-11-06T16:00:25.991Z,99.90
2018-11-06T16:02:54.244Z,99.90
2018-11-06T16:05:22.546Z,99.90
2018-11-06T16:07:51.099Z,99.90
2018-11-06T16:10:20.838Z,99.90
2018-11-06T16:12:49.078Z,99.90
2018-11-06T16:15:17.478Z,99.90
2018-11-06T16:17:45.776Z,99.90
2018-11-06T16:20:16.543Z,99.90
2018-11-06T16:22:44.887Z,99.90
2018-11-06T16:25:14.270Z,99.90
2018-11-06T16:27:42.995Z,99.90
2018-11-06T16:30:13.612Z,99.90
2018-11-06T16:32:41.956Z,99.90
2018-11-06T16:35:13.430Z,99.90
2018-11-06T16:37:42.214Z,99.90
2018-11-06T16:40:11.267Z,99.90
2018-11-06T16:42:40.190Z,99.90
2018-11-06T16:45:11.991Z,99.90
2018-11-06T16:47:40.238Z,99.90
2018-11-06T16:50:09.931Z,99.90
2018-11-06T16:52:38.222Z,99.90
2018-11-06T16:55:06.810Z,99.90
2018-11-06T16:57:35.070Z,99.90
2018-11-06T17:00:03.487Z,99.90
2018-11-06T17:02:31.762Z,99.90
2018-11-06T17:05:00.047Z,99.90
2018-11-06T17:07:28.302Z,99.90
2018-11-06T17:09:56.557Z,99.90
2018-11-06T17:12:24.814Z,99.90
2018-11-06T17:14:53.107Z,99.90
2018-11-06T17:17:21.426Z,99.90
2018-11-06T17:19:49.636Z,99.90
2018-11-06T17:22:17.894Z,99.90
2018-11-06T17:24:46.142Z,99.90
2018-11-06T17:27:14.401Z,99.90
2018-11-06T17:29:42.872Z,99.90
2018-11-06T17:32:11.140Z,99.90
2018-11-06T17:34:39.407Z,99.90
2018-11-06T17:37:07.663Z,99.90
2018-11-06T17:39:35.978Z,99.90
2018-11-06T17:42:04.202Z,99.90
2018-11-06T17:44:32.462Z,99.90
2018-11-06T17:47:00.858Z,99.90
2018-11-06T17:49:29.108Z,99.90
2018-11-06T17:51:57.382Z,99.90
2018-11-06T17:54:25.652Z,99.90
2018-11-06T17:56:53.904Z,99.90
2018-11-06T17:59:22.197Z,99.90
2018-11-06T18:01:50.526Z,99.90
2018-11-06T18:04:19.023Z,99.90
2018-11-06T18:06:47.207Z,99.90
2018-11-06T18:09:15.450Z,99.90
2018-11-06T18:11:43.695Z,99.90
2018-11-06T18:14:12.010Z,99.90
2018-11-06T18:16:40.297Z,99.90
2018-11-06T18:19:08.925Z,99.90
2018-11-06T18:21:37.383Z,99.90
2018-11-06T18:24:05.758Z,99.90
2018-11-06T18:26:34.308Z,99.90
2018-11-06T18:29:02.570Z,99.90
2018-11-06T18:31:31.133Z,99.90
2018-11-06T18:33:59.386Z,99.90
2018-11-06T18:36:27.661Z,99.90
2018-11-06T18:38:55.945Z,99.90
2018-11-06T18:41:24.175Z,99.90
2018-11-06T18:43:52.426Z,99.90
2018-11-06T18:46:20.682Z,99.90
2018-11-06T18:48:48.946Z,99.90
2018-11-06T18:51:17.229Z,99.90
2018-11-06T18:53:45.514Z,99.90
2018-11-06T18:56:13.887Z,99.90
2018-11-06T18:58:42.512Z,99.90
2018-11-06T19:01:10.787Z,99.90
2018-11-06T19:03:39.071Z,99.90
2018-11-06T19:06:08.333Z,99.90
2018-11-06T19:08:36.680Z,99.90
2018-11-06T19:11:09.156Z,99.90
2018-11-06T19:13:37.445Z,99.90
2018-11-06T19:16:05.730Z,99.90
2018-11-06T19:18:33.970Z,99.90
2018-11-06T19:21:02.282Z,99.90
2018-11-06T19:23:31.175Z,99.90
2018-11-06T19:25:59.470Z,99.90
2018-11-06T19:28:28.866Z,99.90
2018-11-06T19:30:57.187Z,99.90
2018-11-06T19:33:25.686Z,99.90
2018-11-06T19:35:54.010Z,99.90
2018-11-06T19:38:22.379Z,99.90
2018-11-06T19:40:54.782Z,99.90
2018-11-06T19:43:23.135Z,99.90
2018-11-06T19:45:51.454Z,99.90
2018-11-06T19:48:19.772Z,99.90
2018-11-06T19:50:48.072Z,99.90
2018-11-06T19:53:16.405Z,99.90
2018-11-06T19:55:51.222Z,99.90
2018-11-06T19:58:19.519Z,99.90
2018-11-06T20:00:47.975Z,99.90
2018-11-06T20:03:16.131Z,99.90
2018-11-06T20:05:44.472Z,99.90
2018-11-06T20:08:12.659Z,99.90
2018-11-06T20:10:40.925Z,99.90
2018-11-06T20:13:09.174Z,99.90
2018-11-06T20:15:37.523Z,99.90
2018-11-06T20:18:05.808Z,99.90
2018-11-06T20:20:37.459Z,99.90
2018-11-06T20:23:05.771Z,99.90
2018-11-06T20:25:34.038Z,99.90
2018-11-06T20:28:02.279Z,99.90
2018-11-06T20:30:30.607Z,99.90
2018-11-06T20:32:58.996Z,99.90
2018-11-06T20:35:27.364Z,99.90
2018-11-06T20:37:55.717Z,99.90
2018-11-06T20:40:25.279Z,99.90
2018-11-06T20:42:53.686Z,99.90
2018-11-06T20:45:22.435Z,99.90
2018-11-06T20:47:50.733Z,99.90
2018-11-06T20:50:21.570Z,99.90
2018-11-06T20:55:24.074Z,99.90
2018-11-06T20:57:52.270Z,99.90
2018-11-06T21:00:23.621Z,99.90
2018-11-06T21:02:53.040Z,99.90
2018-11-06T21:05:21.436Z,99.90
2018-11-06T21:07:49.685Z,99.90
2018-11-06T21:10:19.324Z,99.90
2018-11-06T21:12:47.785Z,99.90
2018-11-06T21:15:16.042Z,99.90
2018-11-06T21:17:44.500Z,99.90
2018-11-06T21:20:13.584Z,99.90
2018-11-06T21:22:41.889Z,99.90
2018-11-06T21:25:10.556Z,99.90
2018-11-06T21:27:39.728Z,99.90
2018-11-06T21:30:11.476Z,99.90
2018-11-06T21:32:40.780Z,99.90
2018-11-06T21:35:09.406Z,99.90
2018-11-06T21:37:38.301Z,99.90
2018-11-06T21:40:09.425Z,99.90
2018-11-06T21:42:37.705Z,99.90
2018-11-06T21:45:06.994Z,99.90
2018-11-06T21:47:35.385Z,99.90
2018-11-06T21:50:04.113Z,99.90
2018-11-06T21:52:32.516Z,99.90
2018-11-06T21:55:00.846Z,99.90
2018-11-06T21:57:29.101Z,99.90
2018-11-06T21:59:57.413Z,99.90
2018-11-06T22:02:25.734Z,99.90
2018-11-06T22:05:00.726Z,99.90
2018-11-06T22:07:29.006Z,99.90
2018-11-06T22:09:57.254Z,99.90
2018-11-06T22:12:25.589Z,99.90
2018-11-06T22:14:54.145Z,99.90
2018-11-06T22:17:22.658Z,99.90
2018-11-06T22:19:50.890Z,99.90
2018-11-06T22:22:19.190Z,99.90
2018-11-06T22:24:47.821Z,99.90
2018-11-06T22:27:16.169Z,99.90
2018-11-06T22:29:44.485Z,99.90
2018-11-06T22:32:12.744Z,99.90
2018-11-06T22:34:40.995Z,99.90
2018-11-06T22:37:09.309Z,99.90
2018-11-06T22:39:37.617Z,99.90
2018-11-06T22:42:05.903Z,99.90
2018-11-06T22:44:34.172Z,99.90
2018-11-06T22:47:02.522Z,99.90
2018-11-06T22:49:30.801Z,99.90
2018-11-06T22:51:59.052Z,99.90
2018-11-06T22:54:27.358Z,99.90
2018-11-06T22:56:55.706Z,99.90
2018-11-06T22:59:23.983Z,99.90
2018-11-06T23:01:52.256Z,99.90
2018-11-06T23:04:20.549Z,99.90
2018-11-06T23:06:49.007Z,99.90
2018-11-06T23:09:17.121Z,99.90
2018-11-06T23:11:45.405Z,99.90
2018-11-06T23:14:13.695Z,99.90
2018-11-06T23:16:41.980Z,99.90
2018-11-06T23:19:10.266Z,99.90
2018-11-06T23:21:38.507Z,99.90
2018-11-06T23:24:06.762Z,99.90
2018-11-06T23:26:35.037Z,99.90
2018-11-06T23:29:03.497Z,99.90
2018-11-06T23:31:31.763Z,99.90
2018-11-06T23:34:00.049Z,99.90
2018-11-06T23:36:28.264Z,99.90
2018-11-06T23:38:56.510Z,99.90
2018-11-06T23:41:24.879Z,99.90
2018-11-06T23:43:53.154Z,99.90
2018-11-06T23:46:21.435Z,99.90
2018-11-06T23:48:49.715Z,99.90
2018-11-06T23:51:17.988Z,99.90
2018-11-06T23:53:46.329Z,99.90
2018-11-06T23:56:14.611Z,99.90
2018-11-06T23:58:42.814Z,99.90
