createdAt,value
2017-12-08T00:00:50.953Z,90.60
2017-12-08T00:03:18.439Z,90.50
2017-12-08T00:05:46.675Z,90.50
2017-12-08T00:08:14.144Z,90.50
2017-12-08T00:10:41.612Z,90.70
2017-12-08T00:13:09.174Z,90.70
2017-12-08T00:15:36.670Z,90.60
2017-12-08T00:18:04.196Z,91.10
2017-12-08T00:20:32.454Z,91.10
2017-12-08T00:22:59.920Z,91.10
2017-12-08T00:25:28.900Z,91.40
2017-12-08T00:27:56.380Z,91.30
2017-12-08T00:30:24.629Z,91.60
2017-12-08T00:32:52.113Z,91.50
2017-12-08T00:35:20.354Z,91.70
2017-12-08T00:37:47.818Z,91.60
2017-12-08T00:40:15.292Z,91.90
2017-12-08T00:42:42.764Z,91.90
2017-12-08T00:45:11.007Z,92.00
2017-12-08T00:47:38.460Z,92.00
2017-12-08T00:50:05.933Z,92.00
2017-12-08T00:52:33.401Z,92.00
2017-12-08T00:55:01.631Z,92.00
2017-12-08T00:57:29.316Z,92.00
2017-12-08T00:59:56.791Z,92.00
2017-12-08T01:02:24.749Z,91.90
2017-12-08T01:04:52.192Z,91.90
2017-12-08T01:07:19.670Z,92.20
2017-12-08T01:09:47.218Z,92.00
2017-12-08T01:12:14.785Z,92.20
2017-12-08T01:14:42.266Z,92.20
2017-12-08T01:17:10.505Z,92.00
2017-12-08T01:19:37.974Z,91.90
2017-12-08T01:22:05.450Z,92.20
2017-12-08T01:24:33.710Z,92.30
2017-12-08T01:27:01.961Z,92.60
2017-12-08T01:29:29.426Z,92.40
2017-12-08T01:31:57.000Z,92.40
2017-12-08T01:34:25.274Z,92.40
2017-12-08T01:36:52.833Z,92.40
2017-12-08T01:39:20.391Z,92.60
2017-12-08T01:41:47.949Z,92.60
2017-12-08T01:44:16.185Z,92.60
2017-12-08T01:46:43.687Z,92.30
2017-12-08T01:49:12.879Z,92.40
2017-12-08T01:51:40.425Z,92.40
2017-12-08T01:54:07.896Z,92.30
2017-12-08T01:56:36.123Z,92.70
2017-12-08T01:59:03.596Z,92.50
2017-12-08T02:01:31.071Z,92.60
2017-12-08T02:03:58.633Z,92.60
2017-12-08T02:06:26.190Z,92.40
2017-12-08T02:08:53.644Z,92.40
2017-12-08T02:11:21.206Z,92.60
2017-12-08T02:13:48.780Z,92.60
2017-12-08T02:16:17.021Z,92.60
2017-12-08T02:18:44.501Z,92.50
2017-12-08T02:21:11.974Z,92.50
2017-12-08T02:23:40.200Z,92.50
2017-12-08T02:26:07.673Z,92.80
2017-12-08T02:28:35.138Z,92.40
2017-12-08T02:31:02.606Z,92.50
2017-12-08T02:33:30.070Z,92.40
2017-12-08T02:35:58.334Z,92.60
2017-12-08T02:38:26.585Z,92.60
2017-12-08T02:40:54.154Z,92.50
2017-12-08T02:43:21.624Z,92.40
2017-12-08T02:45:49.077Z,92.40
2017-12-08T02:48:16.546Z,92.40
2017-12-08T02:50:44.774Z,92.40
2017-12-08T02:53:12.246Z,92.30
2017-12-08T02:55:39.722Z,92.40
2017-12-08T02:58:07.186Z,92.50
2017-12-08T03:00:34.655Z,92.30
2017-12-08T03:03:02.909Z,92.20
2017-12-08T03:05:30.366Z,92.20
2017-12-08T03:07:57.820Z,92.30
2017-12-08T03:10:25.390Z,92.30
2017-12-08T03:12:52.965Z,92.10
2017-12-08T03:15:20.459Z,92.20
2017-12-08T03:17:47.918Z,92.10
2017-12-08T03:20:15.433Z,92.10
2017-12-08T03:22:43.693Z,91.90
2017-12-08T03:25:11.281Z,91.90
2017-12-08T03:27:38.746Z,92.10
2017-12-08T03:30:06.213Z,92.20
2017-12-08T03:32:33.696Z,92.10
2017-12-08T03:35:01.173Z,92.20
2017-12-08T03:37:28.615Z,92.20
2017-12-08T03:39:56.094Z,92.10
2017-12-08T03:42:23.576Z,92.00
2017-12-08T03:44:51.822Z,91.90
2017-12-08T03:47:19.344Z,91.90
2017-12-08T03:49:46.798Z,91.80
2017-12-08T03:52:14.265Z,91.90
2017-12-08T03:54:41.755Z,91.90
2017-12-08T03:57:09.313Z,91.90
2017-12-08T03:59:36.899Z,91.90
2017-12-08T04:02:04.378Z,91.90
2017-12-08T04:04:31.832Z,91.90
2017-12-08T04:06:59.282Z,92.00
2017-12-08T04:09:26.732Z,92.00
2017-12-08T04:11:54.217Z,91.90
2017-12-08T04:14:21.660Z,91.90
2017-12-08T04:16:49.126Z,91.90
2017-12-08T04:19:16.680Z,91.90
2017-12-08T04:21:44.183Z,92.00
2017-12-08T04:24:11.645Z,92.00
2017-12-08T04:26:39.205Z,91.90
2017-12-08T04:29:06.806Z,91.80
2017-12-08T04:31:34.318Z,91.80
2017-12-08T04:34:01.889Z,92.00
2017-12-08T04:36:30.145Z,92.20
2017-12-08T04:38:57.624Z,92.10
2017-12-08T04:41:25.987Z,92.00
2017-12-08T04:43:53.545Z,92.00
2017-12-08T04:46:21.832Z,92.10
2017-12-08T04:48:50.069Z,91.80
2017-12-08T04:51:17.526Z,91.80
2017-12-08T04:53:45.010Z,91.70
2017-12-08T04:56:12.499Z,91.80
2017-12-08T04:58:40.027Z,92.20
2017-12-08T05:01:07.512Z,91.80
2017-12-08T05:03:35.020Z,91.90
2017-12-08T05:06:02.468Z,92.10
2017-12-08T05:08:30.068Z,92.00
2017-12-08T05:10:58.291Z,91.80
2017-12-08T05:13:25.889Z,91.80
2017-12-08T05:15:53.354Z,91.90
2017-12-08T05:18:21.668Z,92.00
2017-12-08T05:20:49.185Z,92.00
2017-12-08T05:23:16.786Z,92.00
2017-12-08T05:25:44.250Z,92.00
2017-12-08T05:28:11.708Z,91.90
2017-12-08T05:30:39.176Z,91.70
2017-12-08T05:33:06.665Z,91.80
2017-12-08T05:35:34.145Z,91.80
2017-12-08T05:38:02.406Z,91.70
2017-12-08T05:40:29.869Z,91.70
2017-12-08T05:42:58.099Z,91.80
2017-12-08T05:45:25.560Z,91.80
2017-12-08T05:47:53.018Z,91.70
2017-12-08T05:50:20.506Z,91.70
2017-12-08T05:52:47.966Z,91.50
2017-12-08T05:55:16.205Z,91.60
2017-12-08T05:57:43.796Z,91.60
2017-12-08T06:00:11.332Z,91.60
2017-12-08T06:02:38.917Z,91.40
2017-12-08T06:05:07.190Z,91.40
2017-12-08T06:07:35.429Z,91.50
2017-12-08T06:10:02.934Z,91.50
2017-12-08T06:12:31.159Z,91.30
2017-12-08T06:14:58.626Z,91.20
2017-12-08T06:17:26.206Z,91.40
2017-12-08T06:19:53.685Z,91.10
2017-12-08T06:22:21.909Z,91.20
2017-12-08T06:24:49.369Z,91.10
2017-12-08T06:27:16.833Z,91.20
2017-12-08T06:29:44.280Z,91.00
2017-12-08T06:32:11.766Z,91.20
2017-12-08T06:34:39.780Z,91.10
2017-12-08T06:37:07.298Z,91.00
2017-12-08T06:39:35.523Z,90.90
2017-12-08T06:42:03.601Z,90.80
2017-12-08T06:44:31.896Z,90.70
2017-12-08T06:46:59.372Z,90.70
2017-12-08T06:49:26.858Z,90.70
2017-12-08T06:51:54.312Z,90.90
2017-12-08T06:54:21.778Z,90.80
2017-12-08T06:56:49.260Z,90.60
2017-12-08T06:59:16.726Z,90.40
2017-12-08T07:01:44.185Z,90.70
2017-12-08T07:04:11.666Z,90.60
2017-12-08T07:06:39.148Z,90.70
2017-12-08T07:09:06.690Z,90.90
2017-12-08T07:11:34.920Z,90.50
2017-12-08T07:14:02.389Z,90.50
2017-12-08T07:16:29.919Z,90.40
2017-12-08T07:18:57.380Z,90.60
2017-12-08T07:21:24.844Z,90.70
2017-12-08T07:23:52.338Z,90.70
2017-12-08T07:26:19.817Z,90.70
2017-12-08T07:28:48.034Z,90.80
2017-12-08T07:31:15.509Z,90.70
2017-12-08T07:33:42.975Z,90.70
2017-12-08T07:36:10.434Z,90.60
2017-12-08T07:38:38.004Z,90.70
2017-12-08T07:41:05.597Z,90.60
2017-12-08T07:43:33.800Z,90.30
2017-12-08T07:46:01.268Z,90.20
2017-12-08T07:48:28.742Z,90.60
2017-12-08T07:50:56.992Z,90.10
2017-12-08T07:53:24.650Z,90.10
2017-12-08T07:55:52.117Z,90.10
2017-12-08T07:58:19.577Z,90.10
2017-12-08T08:00:47.059Z,90.10
2017-12-08T08:03:14.644Z,90.20
2017-12-08T08:05:42.903Z,90.00
2017-12-08T08:08:11.158Z,90.30
2017-12-08T08:10:38.658Z,90.20
2017-12-08T08:13:06.174Z,90.30
2017-12-08T08:15:33.693Z,90.00
2017-12-08T08:18:01.178Z,90.10
2017-12-08T08:20:28.663Z,90.20
2017-12-08T08:22:56.220Z,90.30
2017-12-08T08:25:24.457Z,89.90
2017-12-08T08:27:51.954Z,90.20
2017-12-08T08:30:20.187Z,90.00
2017-12-08T08:32:47.691Z,90.00
2017-12-08T08:35:15.914Z,89.50
2017-12-08T08:37:43.384Z,89.40
2017-12-08T08:40:10.875Z,89.40
2017-12-08T08:42:39.112Z,89.20
2017-12-08T08:45:06.593Z,88.60
2017-12-08T08:47:34.045Z,86.50
2017-12-08T08:50:01.541Z,86.60
2017-12-08T08:52:29.118Z,85.40
2017-12-08T08:54:56.666Z,85.40
2017-12-08T08:57:24.131Z,85.70
2017-12-08T08:59:51.609Z,84.80
2017-12-08T09:02:19.113Z,85.00
2017-12-08T09:04:47.343Z,84.30
2017-12-08T09:07:14.809Z,84.20
2017-12-08T09:09:42.301Z,84.60
2017-12-08T09:12:10.611Z,83.90
2017-12-08T09:14:38.118Z,83.90
2017-12-08T09:17:05.593Z,83.70
2017-12-08T09:19:33.877Z,83.60
2017-12-08T09:22:02.177Z,83.60
2017-12-08T09:24:29.699Z,83.60
2017-12-08T09:26:57.961Z,82.10
2017-12-08T09:29:25.472Z,81.90
2017-12-08T09:31:52.992Z,81.30
2017-12-08T09:34:21.224Z,83.40
2017-12-08T09:36:48.699Z,83.30
2017-12-08T09:39:16.934Z,78.90
2017-12-08T09:41:44.398Z,78.60
2017-12-08T09:44:11.872Z,75.70
2017-12-08T09:46:39.339Z,74.20
2017-12-08T09:49:06.807Z,72.40
2017-12-08T09:51:34.281Z,70.00
2017-12-08T09:54:02.533Z,70.60
2017-12-08T09:56:30.812Z,71.10
2017-12-08T09:58:59.197Z,73.00
2017-12-08T10:01:26.649Z,72.90
2017-12-08T10:03:54.114Z,70.90
2017-12-08T10:06:21.669Z,72.50
2017-12-08T10:08:49.146Z,71.50
2017-12-08T10:11:17.397Z,72.80
2017-12-08T10:13:45.053Z,72.70
2017-12-08T10:16:12.616Z,73.10
2017-12-08T10:18:40.078Z,74.30
2017-12-08T10:21:07.534Z,74.40
2017-12-08T10:23:35.013Z,74.20
2017-12-08T10:26:03.314Z,73.90
2017-12-08T10:28:30.804Z,73.90
2017-12-08T10:30:58.270Z,73.30
2017-12-08T10:33:25.789Z,73.20
2017-12-08T10:35:53.265Z,74.30
2017-12-08T10:38:20.769Z,75.40
2017-12-08T10:40:49.000Z,73.40
2017-12-08T10:43:16.917Z,73.30
2017-12-08T10:45:45.170Z,74.50
2017-12-08T10:48:13.419Z,74.10
2017-12-08T10:50:40.894Z,74.10
2017-12-08T10:53:08.345Z,74.00
2017-12-08T10:55:35.819Z,75.20
2017-12-08T10:58:03.298Z,75.60
2017-12-08T11:00:36.437Z,75.40
2017-12-08T11:03:03.897Z,74.60
2017-12-08T11:05:31.362Z,74.90
2017-12-08T11:07:58.833Z,75.80
2017-12-08T11:10:26.308Z,76.50
2017-12-08T11:12:54.542Z,76.10
2017-12-08T11:15:22.008Z,76.10
2017-12-08T11:17:49.472Z,76.90
2017-12-08T11:20:16.938Z,77.00
2017-12-08T11:22:44.438Z,75.50
2017-12-08T11:25:11.928Z,74.90
2017-12-08T11:27:39.384Z,75.30
2017-12-08T11:30:06.853Z,75.80
2017-12-08T11:32:34.313Z,76.50
2017-12-08T11:35:01.873Z,75.00
2017-12-08T11:37:29.434Z,75.10
2017-12-08T11:39:57.658Z,75.00
2017-12-08T11:42:25.522Z,75.00
2017-12-08T11:44:54.553Z,72.90
2017-12-08T11:47:23.542Z,72.20
2017-12-08T11:49:51.065Z,72.20
2017-12-08T11:52:18.526Z,72.50
2017-12-08T11:54:45.997Z,69.70
2017-12-08T11:57:13.529Z,68.80
2017-12-08T11:59:41.047Z,68.30
2017-12-08T12:02:08.592Z,68.20
2017-12-08T12:04:36.158Z,68.90
2017-12-08T12:07:03.721Z,68.70
2017-12-08T12:09:31.182Z,69.30
2017-12-08T12:11:58.636Z,70.20
2017-12-08T12:14:26.098Z,70.10
2017-12-08T12:16:53.653Z,70.30
2017-12-08T12:19:21.113Z,70.40
2017-12-08T12:21:49.354Z,69.10
2017-12-08T12:24:16.807Z,69.00
2017-12-08T12:26:44.285Z,67.60
2017-12-08T12:29:11.849Z,65.90
2017-12-08T12:31:39.396Z,66.70
2017-12-08T12:34:06.857Z,66.20
2017-12-08T12:36:34.324Z,66.80
2017-12-08T12:39:01.877Z,64.30
2017-12-08T12:41:29.351Z,63.90
2017-12-08T12:43:57.597Z,65.40
2017-12-08T12:46:25.153Z,64.70
2017-12-08T12:48:52.629Z,65.10
2017-12-08T12:51:20.098Z,65.60
2017-12-08T12:53:47.556Z,65.90
2017-12-08T12:56:15.798Z,65.70
2017-12-08T12:58:43.262Z,65.70
2017-12-08T13:01:12.270Z,65.80
2017-12-08T13:03:39.821Z,65.70
2017-12-08T13:06:07.288Z,67.70
2017-12-08T13:08:34.852Z,66.30
2017-12-08T13:11:03.140Z,64.80
2017-12-08T13:13:30.578Z,64.80
2017-12-08T13:15:58.140Z,65.90
2017-12-08T13:18:26.565Z,66.60
2017-12-08T13:20:54.038Z,66.60
2017-12-08T13:23:21.508Z,66.90
2017-12-08T13:25:48.998Z,67.70
2017-12-08T13:28:17.224Z,67.10
2017-12-08T13:30:44.698Z,66.90
2017-12-08T13:33:12.204Z,67.00
2017-12-08T13:35:39.660Z,67.30
2017-12-08T13:38:07.188Z,66.60
2017-12-08T13:40:34.653Z,64.80
2017-12-08T13:43:02.906Z,66.40
2017-12-08T13:45:30.365Z,65.30
2017-12-08T13:47:57.933Z,65.60
2017-12-08T13:50:25.407Z,64.80
2017-12-08T13:52:53.663Z,64.90
2017-12-08T13:55:33.208Z,64.90
2017-12-08T13:58:01.447Z,64.80
2017-12-08T14:00:28.922Z,64.80
2017-12-08T14:02:56.397Z,63.70
2017-12-08T14:05:23.952Z,63.90
2017-12-08T14:07:51.413Z,61.20
2017-12-08T14:10:19.668Z,61.20
2017-12-08T14:12:47.111Z,61.20
2017-12-08T14:15:14.586Z,60.00
2017-12-08T14:17:42.049Z,60.30
2017-12-08T14:20:09.609Z,61.20
2017-12-08T14:22:37.224Z,60.90
2017-12-08T14:25:04.689Z,61.70
2017-12-08T14:27:32.145Z,61.90
2017-12-08T14:29:59.615Z,61.40
2017-12-08T14:32:27.089Z,61.00
2017-12-08T14:34:54.554Z,61.40
2017-12-08T14:37:22.022Z,60.80
2017-12-08T14:39:49.590Z,60.40
2017-12-08T14:42:17.845Z,61.90
2017-12-08T14:44:45.299Z,61.80
2017-12-08T14:47:12.878Z,60.60
2017-12-08T14:49:41.128Z,60.70
2017-12-08T14:52:09.381Z,61.40
2017-12-08T14:54:36.858Z,61.30
2017-12-08T14:57:04.320Z,60.90
2017-12-08T14:59:31.777Z,61.30
2017-12-08T15:01:59.281Z,61.60
2017-12-08T15:04:26.768Z,61.50
2017-12-08T15:06:54.213Z,62.50
2017-12-08T15:09:21.757Z,61.70
2017-12-08T15:11:49.222Z,62.50
2017-12-08T15:14:16.690Z,61.90
2017-12-08T15:16:44.140Z,61.70
2017-12-08T15:19:11.608Z,61.70
2017-12-08T15:21:39.082Z,62.30
2017-12-08T15:24:06.550Z,62.30
2017-12-08T15:26:34.114Z,62.90
2017-12-08T15:29:02.402Z,64.10
2017-12-08T15:31:30.634Z,62.70
2017-12-08T15:33:58.264Z,62.70
2017-12-08T15:36:25.734Z,63.50
2017-12-08T15:38:53.239Z,64.00
2017-12-08T15:41:20.703Z,63.20
2017-12-08T15:43:48.254Z,63.90
2017-12-08T15:46:15.713Z,64.00
2017-12-08T15:48:43.318Z,63.50
2017-12-08T15:51:10.829Z,63.70
2017-12-08T15:53:39.826Z,64.90
2017-12-08T15:56:08.130Z,71.60
2017-12-08T15:58:35.588Z,71.50
2017-12-08T16:01:03.056Z,77.10
2017-12-08T16:03:30.514Z,79.50
2017-12-08T16:05:58.009Z,81.80
2017-12-08T16:08:25.477Z,83.80
2017-12-08T16:10:53.038Z,84.80
2017-12-08T16:13:20.508Z,85.00
2017-12-08T16:15:48.736Z,84.90
2017-12-08T16:18:16.216Z,84.80
2017-12-08T16:20:43.672Z,85.60
2017-12-08T16:23:11.128Z,84.80
2017-12-08T16:25:38.591Z,85.20
2017-12-08T16:28:06.058Z,85.90
2017-12-08T16:30:33.512Z,85.90
2017-12-08T16:33:00.982Z,85.70
2017-12-08T16:35:29.234Z,86.90
2017-12-08T16:37:56.798Z,86.80
2017-12-08T16:40:24.267Z,87.00
2017-12-08T16:42:51.768Z,86.80
2017-12-08T16:45:19.326Z,86.90
2017-12-08T16:47:46.790Z,87.60
2017-12-08T16:50:14.341Z,86.70
2017-12-08T16:52:41.838Z,87.00
2017-12-08T16:55:10.819Z,87.80
2017-12-08T16:57:38.299Z,87.80
2017-12-08T17:00:05.748Z,88.10
2017-12-08T17:02:33.308Z,87.50
2017-12-08T17:05:00.774Z,88.00
2017-12-08T17:07:28.225Z,88.00
2017-12-08T17:09:55.732Z,88.20
2017-12-08T17:12:23.238Z,87.90
2017-12-08T17:14:50.793Z,88.20
2017-12-08T17:17:18.258Z,88.10
2017-12-08T17:19:45.818Z,87.80
2017-12-08T17:22:13.279Z,87.80
2017-12-08T17:24:40.737Z,87.70
2017-12-08T17:27:09.100Z,87.40
2017-12-08T17:29:36.561Z,87.20
2017-12-08T17:32:04.800Z,87.70
2017-12-08T17:34:32.290Z,87.90
2017-12-08T17:36:59.743Z,88.90
2017-12-08T17:39:28.024Z,89.40
2017-12-08T17:41:55.493Z,89.30
2017-12-08T17:44:23.002Z,88.40
2017-12-08T17:46:50.498Z,88.70
2017-12-08T17:49:18.768Z,89.90
2017-12-08T17:51:46.220Z,89.00
2017-12-08T17:54:13.837Z,89.00
2017-12-08T17:56:41.336Z,88.90
2017-12-08T17:59:08.902Z,88.80
2017-12-08T18:01:36.450Z,88.90
2017-12-08T18:04:03.929Z,88.90
2017-12-08T18:06:32.170Z,88.80
2017-12-08T18:08:59.644Z,88.60
2017-12-08T18:11:27.102Z,88.80
2017-12-08T18:13:54.572Z,88.40
2017-12-08T18:16:22.072Z,89.40
2017-12-08T18:18:49.571Z,89.90
2017-12-08T18:21:17.142Z,88.90
2017-12-08T18:23:45.384Z,89.40
2017-12-08T18:26:12.850Z,89.20
2017-12-08T18:28:40.329Z,89.50
2017-12-08T18:31:07.889Z,89.40
2017-12-08T18:33:36.144Z,89.80
2017-12-08T18:36:03.601Z,89.70
2017-12-08T18:38:31.058Z,89.50
2017-12-08T18:40:58.530Z,89.50
2017-12-08T18:43:26.001Z,89.20
2017-12-08T18:45:54.314Z,89.50
2017-12-08T18:48:21.778Z,89.40
2017-12-08T18:50:49.265Z,90.00
2017-12-08T18:53:16.720Z,90.20
2017-12-08T18:55:44.188Z,90.20
2017-12-08T18:58:11.658Z,90.40
2017-12-08T19:00:39.908Z,90.10
2017-12-08T19:03:07.377Z,90.20
2017-12-08T19:05:34.832Z,90.20
2017-12-08T19:08:02.288Z,90.00
2017-12-08T19:10:29.806Z,90.10
2017-12-08T19:12:57.308Z,90.10
2017-12-08T19:15:24.760Z,90.30
2017-12-08T19:17:52.230Z,90.50
2017-12-08T19:20:20.503Z,90.50
2017-12-08T19:22:49.041Z,90.40
2017-12-08T19:25:16.521Z,90.30
2017-12-08T19:27:44.757Z,90.60
2017-12-08T19:30:12.266Z,90.40
2017-12-08T19:32:39.850Z,90.60
2017-12-08T19:35:08.078Z,90.80
2017-12-08T19:37:35.557Z,90.80
2017-12-08T19:40:03.118Z,90.90
2017-12-08T19:42:30.633Z,90.70
2017-12-08T19:44:58.099Z,90.70
2017-12-08T19:47:25.584Z,90.70
2017-12-08T19:49:53.886Z,90.90
2017-12-08T19:52:22.274Z,90.60
2017-12-08T19:54:49.829Z,90.60
2017-12-08T19:57:18.057Z,90.50
2017-12-08T19:59:45.545Z,90.50
2017-12-08T20:02:13.807Z,90.30
2017-12-08T20:04:41.271Z,90.30
2017-12-08T20:07:08.745Z,90.50
2017-12-08T20:09:36.990Z,90.50
2017-12-08T20:12:04.458Z,90.50
2017-12-08T20:14:32.147Z,90.30
2017-12-08T20:16:59.620Z,90.10
2017-12-08T20:19:27.182Z,89.70
2017-12-08T20:21:54.710Z,90.40
2017-12-08T20:24:22.284Z,90.10
2017-12-08T20:26:49.802Z,88.30
2017-12-08T20:29:17.285Z,88.50
2017-12-08T20:31:45.551Z,88.80
2017-12-08T20:34:13.784Z,89.30
2017-12-08T20:36:41.325Z,89.20
2017-12-08T20:39:08.856Z,89.40
2017-12-08T20:41:37.082Z,89.40
2017-12-08T20:44:04.568Z,89.50
2017-12-08T20:46:32.810Z,88.70
2017-12-08T20:49:00.302Z,88.20
2017-12-08T20:51:28.528Z,87.80
2017-12-08T20:53:56.047Z,87.90
2017-12-08T20:56:24.286Z,87.50
2017-12-08T20:58:51.853Z,87.40
2017-12-08T21:01:19.316Z,87.10
2017-12-08T21:03:47.190Z,87.20
2017-12-08T21:06:14.749Z,88.10
2017-12-08T21:08:42.202Z,87.60
2017-12-08T21:11:09.757Z,86.70
2017-12-08T21:13:37.234Z,87.00
2017-12-08T21:16:05.492Z,86.60
2017-12-08T21:18:32.958Z,86.60
2017-12-08T21:21:01.194Z,85.60
2017-12-08T21:23:28.691Z,85.50
2017-12-08T21:25:56.970Z,85.70
2017-12-08T21:28:25.199Z,84.90
2017-12-08T21:30:52.854Z,84.90
2017-12-08T21:33:20.326Z,85.00
2017-12-08T21:35:47.780Z,84.80
2017-12-08T21:38:15.266Z,85.00
2017-12-08T21:40:42.818Z,84.60
2017-12-08T21:43:10.282Z,84.90
2017-12-08T21:45:37.748Z,85.10
2017-12-08T21:48:06.013Z,84.50
2017-12-08T21:50:34.243Z,85.50
2017-12-08T21:53:01.745Z,84.50
2017-12-08T21:55:29.204Z,84.90
2017-12-08T21:57:57.482Z,84.10
2017-12-08T22:00:25.733Z,83.60
2017-12-08T22:02:53.217Z,83.60
2017-12-08T22:05:21.462Z,82.50
2017-12-08T22:07:49.067Z,82.50
2017-12-08T22:10:16.547Z,81.80
2017-12-08T22:12:44.010Z,81.50
2017-12-08T22:15:11.468Z,81.50
2017-12-08T22:17:38.930Z,81.40
2017-12-08T22:20:06.430Z,81.40
2017-12-08T22:22:34.706Z,82.20
2017-12-08T22:25:02.970Z,82.10
2017-12-08T22:27:30.437Z,81.90
2017-12-08T22:29:58.663Z,82.20
2017-12-08T22:32:26.116Z,82.10
2017-12-08T22:34:53.605Z,82.10
2017-12-08T22:37:21.086Z,82.50
2017-12-08T22:39:49.403Z,83.50
2017-12-08T22:42:16.901Z,83.40
2017-12-08T22:44:44.368Z,83.60
2017-12-08T22:47:11.831Z,83.90
2017-12-08T22:49:39.382Z,84.50
2017-12-08T22:52:06.847Z,84.30
2017-12-08T22:54:35.084Z,84.40
2017-12-08T22:57:02.566Z,84.40
2017-12-08T22:59:30.043Z,84.20
2017-12-08T23:01:58.286Z,84.70
2017-12-08T23:04:25.756Z,84.60
2017-12-08T23:06:53.226Z,84.80
2017-12-08T23:09:21.464Z,85.60
2017-12-08T23:11:48.949Z,85.40
2017-12-08T23:14:17.201Z,86.50
2017-12-08T23:16:44.674Z,85.80
2017-12-08T23:19:13.674Z,85.70
2017-12-08T23:21:41.138Z,85.70
2017-12-08T23:24:09.385Z,85.70
2017-12-08T23:26:36.878Z,85.70
2017-12-08T23:29:05.126Z,85.90
2017-12-08T23:31:32.602Z,85.80
2017-12-08T23:34:00.854Z,86.00
2017-12-08T23:36:28.320Z,85.90
2017-12-08T23:38:55.873Z,85.80
2017-12-08T23:41:24.161Z,85.80
2017-12-08T23:43:52.425Z,85.80
2017-12-08T23:46:21.445Z,85.60
2017-12-08T23:48:49.672Z,85.30
2017-12-08T23:51:17.157Z,85.20
2017-12-08T23:53:44.713Z,85.40
2017-12-08T23:56:12.181Z,85.90
2017-12-08T23:58:40.438Z,86.20
