createdAt,value
2018-08-23T00:10:47.021Z,95561.22
2018-08-23T00:13:16.189Z,95563.61
2018-08-23T00:15:45.346Z,95566.95
2018-08-23T00:18:14.520Z,95564.47
2018-08-23T00:20:43.717Z,95576.18
2018-08-23T00:23:12.874Z,95585.25
2018-08-23T00:25:42.370Z,95577.97
2018-08-23T00:28:12.261Z,95575.58
2018-08-23T00:30:42.985Z,95586.00
2018-08-23T00:33:12.133Z,95575.42
2018-08-23T00:35:41.461Z,95585.65
2018-08-23T00:38:10.609Z,95583.98
2018-08-23T00:40:42.717Z,95584.16
2018-08-23T00:43:13.554Z,95589.52
2018-08-23T00:45:42.708Z,95584.47
2018-08-23T00:48:11.888Z,95582.73
2018-08-23T00:50:48.345Z,95576.47
2018-08-23T00:53:17.741Z,95575.45
2018-08-23T00:55:46.913Z,95575.66
2018-08-23T00:58:16.148Z,95570.84
2018-08-23T01:00:53.522Z,95570.03
2018-08-23T01:03:22.914Z,95566.91
2018-08-23T01:05:52.065Z,95565.39
2018-08-23T01:08:26.461Z,95570.38
2018-08-23T01:10:55.606Z,95569.44
2018-08-23T01:13:24.764Z,95570.69
2018-08-23T01:15:53.941Z,95570.09
2018-08-23T01:18:23.114Z,95568.13
2018-08-23T01:20:53.114Z,95568.59
2018-08-23T01:23:22.533Z,95571.23
2018-08-23T01:25:52.124Z,95567.36
2018-08-23T01:28:21.281Z,95564.52
2018-08-23T01:30:50.718Z,95565.06
2018-08-23T01:33:21.162Z,95553.06
2018-08-23T01:35:51.369Z,95554.98
2018-08-23T01:38:20.569Z,95553.70
2018-08-23T01:40:53.876Z,95553.20
2018-08-23T01:43:24.434Z,95548.64
2018-08-23T01:45:53.569Z,95543.75
2018-08-23T01:48:22.931Z,95545.38
2018-08-23T01:50:52.044Z,95536.91
2018-08-23T01:53:22.625Z,95538.27
2018-08-23T01:55:51.754Z,95536.74
2018-08-23T01:58:20.915Z,95536.19
2018-08-23T02:01:08.556Z,95529.47
2018-08-23T02:03:38.053Z,95536.66
2018-08-23T02:06:07.196Z,95530.41
2018-08-23T02:08:36.338Z,95527.80
2018-08-23T02:11:05.994Z,95531.08
2018-08-23T02:13:35.133Z,95526.31
2018-08-23T02:16:04.822Z,95518.83
2018-08-23T02:18:34.489Z,95523.12
2018-08-23T02:21:09.518Z,95522.19
2018-08-23T02:23:45.737Z,95521.38
2018-08-23T02:26:15.253Z,95525.34
2018-08-23T02:28:47.045Z,95525.20
2018-08-23T02:31:16.193Z,95531.67
2018-08-23T02:33:45.323Z,95529.13
2018-08-23T02:36:18.889Z,95536.44
2018-08-23T02:38:51.917Z,95544.02
2018-08-23T02:41:21.136Z,95538.95
2018-08-23T02:43:50.243Z,95534.09
2018-08-23T02:46:19.378Z,95534.85
2018-08-23T02:48:48.518Z,95530.98
2018-08-23T02:51:17.646Z,95531.48
2018-08-23T02:53:47.900Z,95539.18
2018-08-23T02:56:18.527Z,95540.95
2018-08-23T02:58:56.635Z,95531.85
2018-08-23T03:01:30.434Z,95540.68
2018-08-23T03:04:18.001Z,95533.96
2018-08-23T03:06:56.993Z,95537.02
2018-08-23T03:09:28.645Z,95534.67
2018-08-23T03:11:58.981Z,95542.61
2018-08-23T03:14:28.745Z,95542.78
2018-08-23T03:17:27.619Z,95534.70
2018-08-23T03:20:19.167Z,95537.89
2018-08-23T03:22:50.560Z,95537.34
2018-08-23T03:25:20.968Z,95535.56
2018-08-23T03:27:50.584Z,95537.41
2018-08-23T03:30:20.401Z,95531.20
2018-08-23T03:32:49.604Z,95535.01
2018-08-23T03:35:18.896Z,95538.62
2018-08-23T03:37:48.037Z,95536.29
2018-08-23T03:40:17.893Z,95536.20
2018-08-23T03:42:47.958Z,95530.30
2018-08-23T03:45:22.409Z,95536.29
2018-08-23T03:47:52.781Z,95537.65
2018-08-23T03:50:21.905Z,95538.12
2018-08-23T03:52:52.335Z,95530.12
2018-08-23T03:55:23.298Z,95534.13
2018-08-23T03:57:57.777Z,95529.71
2018-08-23T04:00:32.129Z,95533.79
2018-08-23T04:03:02.397Z,95531.88
2018-08-23T04:05:31.519Z,95538.27
2018-08-23T04:08:00.689Z,95542.87
2018-08-23T04:10:29.881Z,95543.56
2018-08-23T04:12:59.013Z,95546.38
2018-08-23T04:15:32.873Z,95539.82
2018-08-23T04:18:08.440Z,95542.95
2018-08-23T04:20:48.020Z,95545.84
2018-08-23T04:23:17.196Z,95547.95
2018-08-23T04:25:46.317Z,95547.56
2018-08-23T04:28:15.509Z,95545.73
2018-08-23T04:33:44.597Z,95550.05
2018-08-23T04:36:31.005Z,95542.55
2018-08-23T04:39:00.796Z,95549.52
2018-08-23T04:41:31.722Z,95542.16
2018-08-23T04:44:04.638Z,95546.65
2018-08-23T04:46:34.378Z,95546.71
2018-08-23T04:49:05.977Z,95549.98
2018-08-23T04:51:36.259Z,95546.57
2018-08-23T04:54:05.492Z,95549.37
2018-08-23T04:56:34.649Z,95543.34
2018-08-23T04:59:03.845Z,95551.84
2018-08-23T05:01:32.985Z,95548.16
2018-08-23T05:04:02.177Z,95547.99
2018-08-23T05:06:31.327Z,95550.23
2018-08-23T05:09:00.465Z,95542.30
2018-08-23T05:11:29.627Z,95543.50
2018-08-23T05:13:58.854Z,95545.49
2018-08-23T05:16:27.949Z,95540.98
2018-08-23T05:18:57.125Z,95545.81
2018-08-23T05:22:29.953Z,95539.17
2018-08-23T05:25:04.083Z,95539.34
2018-08-23T05:28:38.614Z,95546.67
2018-08-23T05:31:07.773Z,95535.77
2018-08-23T05:33:36.917Z,95534.16
2018-08-23T05:36:09.777Z,95533.94
2018-08-23T05:38:38.921Z,95537.07
2018-08-23T05:41:12.153Z,95531.91
2018-08-23T05:43:41.741Z,95534.21
2018-08-23T05:46:10.888Z,95540.43
2018-08-23T05:48:40.377Z,95539.27
2018-08-23T05:51:10.892Z,95539.82
2018-08-23T05:53:44.576Z,95534.05
2018-08-23T05:56:13.722Z,95543.48
2018-08-23T05:58:42.845Z,95551.09
2018-08-23T06:01:12.078Z,95544.59
2018-08-23T06:03:41.157Z,95553.81
2018-08-23T06:06:10.330Z,95555.45
2018-08-23T06:08:43.785Z,95549.03
2018-08-23T06:11:12.933Z,95552.52
2018-08-23T06:13:42.404Z,95550.52
2018-08-23T06:16:11.528Z,95546.70
2018-08-23T06:18:40.712Z,95552.19
2018-08-23T06:21:16.308Z,95547.45
2018-08-23T06:24:03.648Z,95555.71
2018-08-23T06:26:54.030Z,95549.28
2018-08-23T06:29:30.930Z,95552.94
2018-08-23T06:32:06.137Z,95547.53
2018-08-23T06:34:37.923Z,95547.69
2018-08-23T06:37:07.068Z,95552.15
2018-08-23T06:39:36.186Z,95553.23
2018-08-23T06:42:05.510Z,95551.53
2018-08-23T06:44:40.759Z,95547.97
2018-08-23T06:47:11.928Z,95553.80
2018-08-23T06:49:42.134Z,95551.19
2018-08-23T06:52:13.194Z,95545.55
2018-08-23T06:54:42.558Z,95549.05
2018-08-23T06:57:12.118Z,95548.48
2018-08-23T06:59:41.297Z,95547.08
2018-08-23T07:02:10.424Z,95546.42
2018-08-23T07:04:39.609Z,95544.16
2018-08-23T07:07:12.890Z,95540.55
2018-08-23T07:09:42.033Z,95545.81
2018-08-23T07:12:16.507Z,95534.72
2018-08-23T07:14:47.310Z,95538.61
2018-08-23T07:17:22.034Z,95535.90
2018-08-23T07:19:51.829Z,95537.78
2018-08-23T07:22:21.989Z,95534.25
2018-08-23T07:24:52.260Z,95538.50
2018-08-23T07:27:22.301Z,95533.84
2018-08-23T07:29:56.708Z,95532.02
2018-08-23T07:32:26.900Z,95535.80
2018-08-23T07:35:02.493Z,95534.67
2018-08-23T07:37:33.916Z,95539.67
2018-08-23T07:40:08.289Z,95534.80
2018-08-23T07:42:38.045Z,95536.16
2018-08-23T07:45:08.526Z,95531.23
2018-08-23T07:47:40.341Z,95537.61
2018-08-23T07:50:09.590Z,95533.98
2018-08-23T07:52:41.433Z,95532.13
2018-08-23T07:55:10.558Z,95537.34
2018-08-23T07:57:40.278Z,95539.82
2018-08-23T08:00:36.970Z,95534.44
2018-08-23T08:03:06.435Z,95540.69
2018-08-23T08:05:37.988Z,95543.10
2018-08-23T08:08:08.263Z,95539.33
2018-08-23T08:10:39.660Z,95542.27
2018-08-23T08:13:08.821Z,95539.86
2018-08-23T08:15:38.018Z,95545.75
2018-08-23T08:18:23.503Z,95542.57
2018-08-23T08:21:02.474Z,95543.58
2018-08-23T08:23:32.525Z,95543.91
2018-08-23T08:26:01.653Z,95550.51
2018-08-23T08:28:30.813Z,95545.44
2018-08-23T08:31:01.415Z,95539.00
2018-08-23T08:33:34.843Z,95544.88
2018-08-23T08:36:04.979Z,95545.04
2018-08-23T08:38:34.655Z,95544.59
2018-08-23T08:41:03.770Z,95543.66
2018-08-23T08:43:32.924Z,95541.91
2018-08-23T08:46:02.078Z,95550.14
2018-08-23T08:48:33.529Z,95537.97
2018-08-23T08:51:48.154Z,95537.03
2018-08-23T08:54:17.279Z,95533.53
2018-08-23T08:56:46.821Z,95530.56
2018-08-23T08:59:15.898Z,95528.13
2018-08-23T09:01:45.057Z,95529.26
2018-08-23T09:04:19.505Z,95531.36
2018-08-23T09:06:48.664Z,95517.20
2018-08-23T09:09:41.741Z,95517.30
2018-08-23T09:12:12.762Z,95520.25
2018-08-23T09:14:42.973Z,95516.51
2018-08-23T09:17:34.515Z,95506.95
2018-08-23T09:20:06.094Z,95508.44
2018-08-23T09:22:41.705Z,95511.16
2018-08-23T09:25:15.909Z,95508.73
2018-08-23T09:27:47.179Z,95506.48
2018-08-23T09:30:21.706Z,95504.94
2018-08-23T09:32:50.893Z,95500.77
2018-08-23T09:35:20.784Z,95498.70
2018-08-23T09:37:54.132Z,95491.73
2018-08-23T09:40:24.921Z,95498.63
2018-08-23T09:42:54.371Z,95493.95
2018-08-23T09:45:23.492Z,95500.88
2018-08-23T09:47:52.660Z,95497.59
2018-08-23T09:50:21.801Z,95498.86
2018-08-23T09:52:51.330Z,95497.06
2018-08-23T09:55:21.348Z,95485.91
2018-08-23T09:57:50.494Z,95489.92
2018-08-23T10:00:29.753Z,95489.19
2018-08-23T10:03:05.033Z,95488.15
2018-08-23T10:05:39.650Z,95477.06
2018-08-23T10:08:14.039Z,95485.70
2018-08-23T10:10:48.425Z,95485.12
2018-08-23T10:13:22.746Z,95467.70
2018-08-23T10:15:57.143Z,95470.91
2018-08-23T10:18:31.529Z,95470.81
2018-08-23T10:21:02.151Z,95464.06
2018-08-23T10:23:31.342Z,95470.08
2018-08-23T10:26:04.549Z,95465.97
2018-08-23T10:28:39.005Z,95466.59
2018-08-23T10:31:08.125Z,95460.17
2018-08-23T10:33:37.277Z,95457.69
2018-08-23T10:36:06.413Z,95456.89
2018-08-23T10:38:35.548Z,95461.12
2018-08-23T10:41:05.677Z,95454.30
2018-08-23T10:43:40.049Z,95458.77
2018-08-23T10:46:09.228Z,95454.59
2018-08-23T10:48:38.366Z,95452.80
2018-08-23T10:51:07.532Z,95449.64
2018-08-23T10:53:36.658Z,95445.13
2018-08-23T10:56:05.822Z,95444.34
2018-08-23T10:58:34.982Z,95447.13
2018-08-23T11:01:04.141Z,95445.47
2018-08-23T11:03:33.305Z,95445.95
2018-08-23T11:06:02.470Z,95440.41
2018-08-23T11:08:33.385Z,95439.27
2018-08-23T11:11:07.774Z,95439.50
2018-08-23T11:13:42.185Z,95436.59
2018-08-23T11:17:16.503Z,95438.65
2018-08-23T11:19:50.961Z,95431.59
2018-08-23T11:22:24.078Z,95436.86
2018-08-23T11:24:53.244Z,95432.38
2018-08-23T11:27:22.409Z,95435.30
2018-08-23T11:29:51.592Z,95425.58
2018-08-23T11:32:20.749Z,95428.17
2018-08-23T11:34:49.942Z,95420.46
2018-08-23T11:37:19.094Z,95418.70
2018-08-23T11:39:48.266Z,95417.72
2018-08-23T11:42:17.497Z,95414.25
2018-08-23T11:44:46.589Z,95408.89
2018-08-23T11:47:15.742Z,95411.34
2018-08-23T11:49:44.918Z,95408.47
2018-08-23T11:52:14.065Z,95416.26
2018-08-23T11:54:43.236Z,95408.97
2018-08-23T11:57:12.426Z,95407.64
2018-08-23T11:59:41.597Z,95405.33
2018-08-23T12:02:10.693Z,95399.56
2018-08-23T12:04:39.822Z,95402.05
2018-08-23T12:07:08.965Z,95392.98
2018-08-23T12:09:38.113Z,95390.52
2018-08-23T12:12:07.285Z,95392.70
2018-08-23T12:14:36.418Z,95380.75
2018-08-23T12:17:05.761Z,95380.19
2018-08-23T12:19:34.885Z,95381.94
2018-08-23T12:22:04.130Z,95365.38
2018-08-23T12:24:33.261Z,95365.53
2018-08-23T12:27:02.403Z,95369.66
2018-08-23T12:29:31.540Z,95355.98
2018-08-23T12:32:00.712Z,95360.67
2018-08-23T12:34:35.326Z,95364.03
2018-08-23T12:37:09.609Z,95355.70
2018-08-23T12:39:43.941Z,95355.26
2018-08-23T12:42:18.354Z,95352.55
2018-08-23T12:44:53.914Z,95335.27
2018-08-23T12:47:23.069Z,95340.11
2018-08-23T12:49:52.312Z,95336.75
2018-08-23T12:52:21.311Z,95326.88
2018-08-23T12:54:50.429Z,95332.62
2018-08-23T12:57:19.560Z,95328.07
2018-08-23T12:59:48.729Z,95328.52
2018-08-23T13:02:17.936Z,95328.58
2018-08-23T13:04:47.061Z,95322.88
2018-08-23T13:07:16.245Z,95328.25
2018-08-23T13:09:45.749Z,95317.64
2018-08-23T13:12:15.108Z,95332.75
2018-08-23T13:14:44.290Z,95324.47
2018-08-23T13:17:13.526Z,95314.31
2018-08-23T13:19:42.885Z,95324.59
2018-08-23T13:22:12.050Z,95316.78
2018-08-23T13:24:46.587Z,95316.84
2018-08-23T13:27:15.745Z,95315.06
2018-08-23T13:29:44.909Z,95313.93
2018-08-23T13:32:14.090Z,95305.42
2018-08-23T13:34:43.242Z,95308.58
2018-08-23T13:37:12.473Z,95294.41
2018-08-23T13:39:41.637Z,95290.52
2018-08-23T13:42:10.980Z,95298.52
2018-08-23T13:44:40.145Z,95301.91
2018-08-23T13:47:09.306Z,95299.94
2018-08-23T13:49:38.463Z,95293.90
2018-08-23T13:52:07.646Z,95300.09
2018-08-23T13:54:36.839Z,95291.17
2018-08-23T13:57:05.966Z,95289.05
2018-08-23T13:59:35.135Z,95281.35
2018-08-23T14:02:04.326Z,95284.69
2018-08-23T14:04:33.486Z,95275.56
2018-08-23T14:07:02.634Z,95271.73
2018-08-23T14:09:31.810Z,95269.33
2018-08-23T14:12:00.963Z,95267.83
2018-08-23T14:14:30.718Z,95267.91
2018-08-23T14:17:00.237Z,95264.77
2018-08-23T14:19:29.509Z,95256.98
2018-08-23T14:21:58.678Z,95252.56
2018-08-23T14:24:27.842Z,95245.03
2018-08-23T14:26:56.981Z,95244.05
2018-08-23T14:29:32.889Z,95236.48
2018-08-23T14:32:02.186Z,95247.68
2018-08-23T14:34:31.361Z,95261.30
2018-08-23T14:37:00.525Z,95282.48
2018-08-23T14:39:29.652Z,95279.45
2018-08-23T14:41:58.786Z,95286.97
2018-08-23T14:44:28.052Z,95282.09
2018-08-23T14:47:09.311Z,95278.01
2018-08-23T14:49:38.493Z,95277.59
2018-08-23T14:52:07.673Z,95285.05
2018-08-23T14:54:41.568Z,95286.16
2018-08-23T14:57:16.047Z,95294.59
2018-08-23T14:59:45.506Z,95307.02
2018-08-23T15:02:14.718Z,95301.50
2018-08-23T15:04:47.370Z,95307.38
2018-08-23T15:07:17.025Z,95320.40
2018-08-23T15:09:46.382Z,95367.20
2018-08-23T15:12:15.609Z,95370.78
2018-08-23T15:14:44.741Z,95362.96
2018-08-23T15:17:13.909Z,95354.56
2018-08-23T15:19:43.087Z,95362.59
2018-08-23T15:22:12.237Z,95376.70
2018-08-23T15:24:41.409Z,95396.59
2018-08-23T15:27:10.715Z,95419.34
2018-08-23T15:29:39.737Z,95421.73
2018-08-23T15:32:08.941Z,95431.42
2018-08-23T15:34:38.121Z,95422.61
2018-08-23T15:37:07.277Z,95435.28
2018-08-23T15:39:36.520Z,95426.81
2018-08-23T15:42:05.613Z,95416.31
2018-08-23T15:44:34.765Z,95412.89
2018-08-23T15:47:03.953Z,95408.71
2018-08-23T15:49:33.106Z,95407.45
2018-08-23T15:52:03.318Z,95398.33
2018-08-23T15:54:32.477Z,95391.41
2018-08-23T15:57:01.625Z,95375.37
2018-08-23T15:59:30.769Z,95370.92
2018-08-23T16:01:59.922Z,95370.48
2018-08-23T16:04:29.129Z,95368.20
2018-08-23T16:06:58.262Z,95366.81
2018-08-23T16:09:27.397Z,95365.78
2018-08-23T16:11:56.550Z,95360.78
2018-08-23T16:14:25.681Z,95359.91
2018-08-23T16:17:00.117Z,95351.83
2018-08-23T16:19:34.473Z,95354.33
2018-08-23T16:22:03.605Z,95346.22
2018-08-23T16:24:32.733Z,95335.17
2018-08-23T16:27:02.746Z,95333.41
2018-08-23T16:29:32.049Z,95324.62
2018-08-23T16:32:01.238Z,95319.14
2018-08-23T16:34:30.301Z,95310.15
2018-08-23T16:36:59.441Z,95307.31
2018-08-23T16:39:28.565Z,95299.45
2018-08-23T16:41:57.698Z,95300.70
2018-08-23T16:44:26.825Z,95303.67
2018-08-23T16:46:55.973Z,95308.42
2018-08-23T16:49:25.117Z,95309.67
2018-08-23T16:51:54.221Z,95310.45
2018-08-23T16:54:23.361Z,95312.34
2018-08-23T16:56:52.488Z,95318.17
2018-08-23T16:59:21.605Z,95319.45
2018-08-23T17:01:50.745Z,95320.92
2018-08-23T17:04:19.870Z,95321.48
2018-08-23T17:06:49.019Z,95322.50
2018-08-23T17:09:18.153Z,95317.16
2018-08-23T17:11:47.382Z,95319.45
2018-08-23T17:14:16.512Z,95332.51
2018-08-23T17:16:51.017Z,95323.52
2018-08-23T17:19:20.425Z,95329.42
2018-08-23T17:21:49.569Z,95327.14
2018-08-23T17:24:18.739Z,95326.91
2018-08-23T17:26:47.882Z,95324.97
2018-08-23T17:29:17.045Z,95339.10
2018-08-23T17:31:46.209Z,95346.61
2018-08-23T17:34:15.383Z,95357.34
2018-08-23T17:36:44.529Z,95365.31
2018-08-23T17:39:13.681Z,95368.94
2018-08-23T17:41:42.837Z,95371.81
2018-08-23T17:44:12.302Z,95377.73
2018-08-23T17:46:41.459Z,95375.45
2018-08-23T17:49:10.605Z,95381.05
2018-08-23T17:51:39.769Z,95388.58
2018-08-23T17:54:08.917Z,95388.34
2018-08-23T17:56:38.081Z,95382.42
2018-08-23T17:59:07.243Z,95388.56
2018-08-23T18:01:36.397Z,95397.31
2018-08-23T18:04:05.585Z,95386.53
2018-08-23T18:06:34.767Z,95389.27
2018-08-23T18:09:04.154Z,95373.66
2018-08-23T18:11:33.308Z,95378.45
2018-08-23T18:14:02.473Z,95371.84
2018-08-23T18:16:36.910Z,95377.64
2018-08-23T18:19:06.325Z,95368.53
2018-08-23T18:21:35.504Z,95364.23
2018-08-23T18:24:04.649Z,95370.27
2018-08-23T18:26:33.817Z,95370.15
2018-08-23T18:29:03.261Z,95370.82
2018-08-23T18:31:33.295Z,95362.18
2018-08-23T18:34:02.580Z,95367.75
2018-08-23T18:36:31.877Z,95372.54
2018-08-23T18:39:01.121Z,95370.16
2018-08-23T18:41:30.294Z,95369.00
2018-08-23T18:43:59.470Z,95363.44
2018-08-23T18:46:28.682Z,95365.39
2018-08-23T18:48:58.573Z,95368.44
2018-08-23T18:51:29.525Z,95365.39
2018-08-23T18:53:59.676Z,95371.52
2018-08-23T18:56:29.750Z,95369.94
2018-08-23T18:58:59.393Z,95371.98
2018-08-23T19:01:28.558Z,95372.65
2018-08-23T19:03:57.710Z,95371.25
2018-08-23T19:06:32.166Z,95382.37
2018-08-23T19:09:01.317Z,95379.63
2018-08-23T19:11:30.469Z,95383.11
2018-08-23T19:13:59.625Z,95379.67
2018-08-23T19:16:34.108Z,95384.44
2018-08-23T19:19:03.368Z,95392.73
2018-08-23T19:21:32.473Z,95388.63
2018-08-23T19:24:01.769Z,95386.92
2018-08-23T19:26:31.233Z,95384.30
2018-08-23T19:29:00.469Z,95389.07
2018-08-23T19:31:29.774Z,95395.87
2018-08-23T19:33:58.914Z,95397.42
2018-08-23T19:36:28.217Z,95401.55
2018-08-23T19:38:57.432Z,95398.47
2018-08-23T19:41:26.710Z,95406.08
2018-08-23T19:43:55.953Z,95398.42
2018-08-23T19:46:30.489Z,95396.83
2018-08-23T19:49:05.130Z,95400.97
2018-08-23T19:51:34.305Z,95393.65
2018-08-23T19:54:03.533Z,95397.49
2018-08-23T19:56:32.733Z,95399.07
2018-08-23T19:59:01.934Z,95397.80
2018-08-23T20:01:31.251Z,95390.69
2018-08-23T20:04:00.406Z,95401.80
2018-08-23T20:06:29.617Z,95397.49
2018-08-23T20:08:58.813Z,95395.95
2018-08-23T20:11:28.045Z,95398.85
2018-08-23T20:13:57.261Z,95399.07
2018-08-23T20:16:26.517Z,95407.34
2018-08-23T20:18:55.731Z,95398.80
2018-08-23T20:21:24.920Z,95397.95
2018-08-23T20:23:54.137Z,95394.50
2018-08-23T20:26:23.285Z,95390.22
2018-08-23T20:28:52.457Z,95383.16
2018-08-23T20:31:21.588Z,95391.67
2018-08-23T20:33:50.830Z,95398.11
2018-08-23T20:36:20.009Z,95396.27
2018-08-23T20:38:49.501Z,95394.66
2018-08-23T20:41:18.793Z,95392.42
2018-08-23T20:43:48.079Z,95392.42
2018-08-23T20:46:17.214Z,95388.65
2018-08-23T20:48:46.393Z,95381.75
2018-08-23T20:51:15.590Z,95383.58
2018-08-23T20:53:44.762Z,95380.30
2018-08-23T20:56:13.892Z,95382.24
2018-08-23T20:58:43.029Z,95383.53
2018-08-23T21:01:12.168Z,95380.97
2018-08-23T21:03:41.319Z,95382.58
2018-08-23T21:06:10.438Z,95374.72
2018-08-23T21:08:39.561Z,95375.19
2018-08-23T21:11:08.725Z,95372.13
2018-08-23T21:13:37.893Z,95369.31
2018-08-23T21:16:07.045Z,95369.75
2018-08-23T21:18:36.202Z,95367.83
2018-08-23T21:21:05.741Z,95374.58
2018-08-23T21:23:34.905Z,95375.37
2018-08-23T21:26:04.219Z,95372.41
2018-08-23T21:28:33.361Z,95378.81
2018-08-23T21:31:02.518Z,95378.25
2018-08-23T21:33:32.051Z,95369.63
2018-08-23T21:36:01.193Z,95364.83
2018-08-23T21:38:30.345Z,95375.13
2018-08-23T21:40:59.510Z,95379.05
2018-08-23T21:43:28.943Z,95369.00
2018-08-23T21:45:58.086Z,95365.34
2018-08-23T21:48:27.248Z,95368.74
2018-08-23T21:50:56.411Z,95367.42
2018-08-23T21:53:25.554Z,95359.84
2018-08-23T21:55:54.696Z,95361.55
2018-08-23T21:58:23.854Z,95355.39
2018-08-23T22:01:00.116Z,95354.71
2018-08-23T22:03:29.253Z,95355.70
2018-08-23T22:05:58.390Z,95342.18
2018-08-23T22:08:27.521Z,95333.03
2018-08-23T22:10:56.693Z,95333.12
2018-08-23T22:13:26.273Z,95328.48
2018-08-23T22:15:55.399Z,95331.64
2018-08-23T22:18:24.525Z,95321.53
2018-08-23T22:20:53.704Z,95322.64
2018-08-23T22:23:22.847Z,95315.25
2018-08-23T22:25:51.969Z,95314.56
2018-08-23T22:28:21.101Z,95315.68
2018-08-23T22:30:50.221Z,95318.52
2018-08-23T22:33:19.341Z,95323.16
2018-08-23T22:35:48.481Z,95320.44
2018-08-23T22:38:17.610Z,95312.61
2018-08-23T22:40:46.747Z,95315.27
2018-08-23T22:43:15.869Z,95317.77
2018-08-23T22:45:45.335Z,95311.30
2018-08-23T22:48:14.463Z,95314.76
2018-08-23T22:50:43.658Z,95306.27
2018-08-23T22:55:41.174Z,95304.91
2018-08-23T22:58:10.310Z,95300.19
2018-08-23T23:00:40.325Z,95298.32
2018-08-23T23:03:15.002Z,95294.62
2018-08-23T23:05:44.966Z,95292.63
2018-08-23T23:08:17.146Z,95287.88
2018-08-23T23:10:46.285Z,95283.30
2018-08-23T23:13:15.417Z,95288.27
2018-08-23T23:15:44.560Z,95286.27
2018-08-23T23:18:13.693Z,95282.95
2018-08-23T23:20:42.869Z,95286.66
2018-08-23T23:23:12.041Z,95280.83
2018-08-23T23:25:41.197Z,95287.19
2018-08-23T23:28:10.341Z,95281.89
2018-08-23T23:30:39.806Z,95285.08
2018-08-23T23:33:08.949Z,95279.42
2018-08-23T23:35:38.097Z,95282.31
2018-08-23T23:38:07.389Z,95285.55
2018-08-23T23:40:36.534Z,95294.78
2018-08-23T23:43:05.745Z,95293.23
2018-08-23T23:45:34.901Z,95285.33
2018-08-23T23:48:04.050Z,95280.06
2018-08-23T23:50:33.198Z,95273.32
2018-08-23T23:53:02.345Z,95273.91
2018-08-23T23:55:31.511Z,95276.92
2018-08-23T23:58:00.668Z,95271.02
