createdAt,value
2023-04-30T00:00:36.266Z,15.00
2023-04-30T00:03:24.694Z,15.00
2023-04-30T00:05:52.785Z,16.10
2023-04-30T00:08:20.710Z,16.10
2023-04-30T00:10:48.820Z,16.70
2023-04-30T00:13:17.126Z,17.50
2023-04-30T00:15:45.162Z,17.00
2023-04-30T00:18:13.797Z,18.30
2023-04-30T00:20:41.775Z,19.20
2023-04-30T00:23:09.679Z,19.00
2023-04-30T00:25:37.529Z,19.10
2023-04-30T00:28:05.510Z,20.50
2023-04-30T00:30:33.350Z,18.60
2023-04-30T00:33:01.333Z,19.80
2023-04-30T00:35:30.119Z,20.50
2023-04-30T00:37:58.080Z,20.40
2023-04-30T00:40:26.993Z,18.90
2023-04-30T00:42:55.959Z,20.10
2023-04-30T00:45:24.091Z,20.00
2023-04-30T00:47:52.291Z,20.50
2023-04-30T00:50:22.406Z,20.10
2023-04-30T00:52:50.900Z,21.00
2023-04-30T00:55:19.102Z,20.60
2023-04-30T00:57:47.149Z,21.40
2023-04-30T01:00:15.593Z,21.40
2023-04-30T01:02:44.149Z,22.90
2023-04-30T01:05:12.172Z,22.20
2023-04-30T01:07:45.225Z,22.60
2023-04-30T01:10:14.691Z,22.70
2023-04-30T01:13:00.925Z,22.40
2023-04-30T01:15:42.440Z,23.00
2023-04-30T01:18:28.374Z,24.50
2023-04-30T01:21:02.467Z,24.00
2023-04-30T01:23:42.546Z,25.60
2023-04-30T01:26:35.550Z,25.10
2023-04-30T01:29:05.317Z,25.60
2023-04-30T01:31:33.252Z,25.30
2023-04-30T01:34:01.230Z,25.40
2023-04-30T01:36:58.856Z,24.80
2023-04-30T01:39:35.800Z,25.10
2023-04-30T01:42:25.846Z,24.00
2023-04-30T01:45:15.779Z,25.50
2023-04-30T01:48:13.802Z,25.70
2023-04-30T01:50:52.396Z,25.20
2023-04-30T01:53:39.426Z,26.80
2023-04-30T01:56:11.629Z,25.50
2023-04-30T01:58:40.653Z,25.50
2023-04-30T02:01:29.347Z,25.40
2023-04-30T02:03:58.003Z,26.80
2023-04-30T02:06:30.425Z,25.70
2023-04-30T02:11:32.607Z,25.30
2023-04-30T02:14:00.688Z,26.00
2023-04-30T02:16:28.646Z,26.60
2023-04-30T02:18:56.648Z,27.10
2023-04-30T02:21:24.549Z,27.90
2023-04-30T02:23:52.446Z,26.60
2023-04-30T02:26:21.352Z,28.00
2023-04-30T02:28:49.345Z,27.70
2023-04-30T02:31:17.390Z,25.60
2023-04-30T02:33:46.888Z,25.90
2023-04-30T02:36:14.828Z,24.80
2023-04-30T02:38:42.782Z,26.30
2023-04-30T02:41:10.716Z,26.40
2023-04-30T02:43:38.852Z,28.50
2023-04-30T02:46:06.841Z,27.90
2023-04-30T02:48:34.799Z,28.40
2023-04-30T02:51:04.073Z,27.20
2023-04-30T02:53:31.957Z,27.20
2023-04-30T02:55:59.880Z,28.30
2023-04-30T02:58:27.845Z,27.50
2023-04-30T03:00:56.155Z,27.80
2023-04-30T03:03:24.240Z,26.50
2023-04-30T03:05:52.249Z,27.10
2023-04-30T03:08:20.103Z,26.50
2023-04-30T03:10:48.223Z,26.40
2023-04-30T03:13:16.112Z,24.90
2023-04-30T03:15:44.362Z,24.80
2023-04-30T03:18:13.474Z,24.80
2023-04-30T03:20:42.272Z,24.30
2023-04-30T03:23:10.271Z,24.40
2023-04-30T03:25:38.150Z,24.10
2023-04-30T03:28:06.412Z,25.10
2023-04-30T03:30:34.424Z,26.30
2023-04-30T03:33:02.434Z,28.20
2023-04-30T03:35:30.430Z,27.70
2023-04-30T03:37:58.360Z,22.60
2023-04-30T03:40:26.665Z,21.80
2023-04-30T03:42:56.052Z,21.60
2023-04-30T03:45:24.125Z,20.10
2023-04-30T03:47:52.767Z,17.30
2023-04-30T03:50:20.814Z,16.60
2023-04-30T03:52:48.765Z,17.20
2023-04-30T03:55:17.116Z,15.70
2023-04-30T03:57:45.279Z,16.40
2023-04-30T04:00:13.652Z,15.90
2023-04-30T04:02:43.157Z,16.50
2023-04-30T04:05:11.844Z,16.70
2023-04-30T04:07:40.134Z,16.70
2023-04-30T04:10:08.866Z,16.00
2023-04-30T04:12:37.663Z,16.40
2023-04-30T04:15:06.207Z,16.00
2023-04-30T04:17:34.193Z,16.60
2023-04-30T04:20:06.084Z,17.90
2023-04-30T04:22:35.396Z,17.00
2023-04-30T04:25:03.347Z,17.10
2023-04-30T04:27:32.833Z,17.60
2023-04-30T04:30:02.019Z,17.80
2023-04-30T04:32:30.730Z,17.80
2023-04-30T04:34:59.309Z,17.20
2023-04-30T04:37:27.382Z,16.60
2023-04-30T04:39:55.540Z,15.70
2023-04-30T04:42:23.882Z,15.20
2023-04-30T04:44:51.997Z,16.00
2023-04-30T04:47:21.943Z,15.30
2023-04-30T04:49:49.913Z,14.20
2023-04-30T04:52:17.745Z,15.10
2023-04-30T04:54:45.654Z,12.30
2023-04-30T04:57:13.638Z,11.30
2023-04-30T04:59:41.546Z,11.40
2023-04-30T05:02:09.663Z,11.60
2023-04-30T05:04:38.192Z,11.00
2023-04-30T05:07:06.240Z,11.40
2023-04-30T05:09:34.165Z,11.80
2023-04-30T05:12:02.391Z,11.40
2023-04-30T05:14:30.342Z,11.60
2023-04-30T05:16:58.216Z,11.90
2023-04-30T05:19:26.343Z,11.60
2023-04-30T05:21:54.290Z,10.40
2023-04-30T05:24:22.267Z,9.50
2023-04-30T05:26:50.192Z,9.60
2023-04-30T05:29:18.063Z,8.40
2023-04-30T05:31:45.985Z,9.60
2023-04-30T05:34:14.046Z,8.30
2023-04-30T05:36:43.196Z,8.30
2023-04-30T05:39:12.414Z,9.00
2023-04-30T05:41:40.433Z,8.40
2023-04-30T05:44:08.366Z,8.70
2023-04-30T05:46:36.467Z,7.60
2023-04-30T05:49:04.373Z,7.40
2023-04-30T05:51:32.650Z,7.00
2023-04-30T05:54:02.457Z,8.10
2023-04-30T05:56:31.017Z,6.90
2023-04-30T05:58:58.919Z,7.10
2023-04-30T06:01:28.852Z,6.60
2023-04-30T06:03:56.937Z,6.80
2023-04-30T06:06:24.921Z,7.00
2023-04-30T06:08:52.796Z,7.10
2023-04-30T06:11:21.110Z,6.40
2023-04-30T06:13:49.544Z,6.70
2023-04-30T06:16:17.634Z,6.10
2023-04-30T06:18:45.842Z,7.10
2023-04-30T06:21:13.719Z,7.30
2023-04-30T06:23:41.681Z,7.40
2023-04-30T06:26:09.661Z,7.40
2023-04-30T06:28:37.525Z,6.80
2023-04-30T06:31:05.652Z,5.90
2023-04-30T06:33:33.603Z,6.00
2023-04-30T06:36:01.515Z,5.30
2023-04-30T06:38:29.530Z,5.90
2023-04-30T06:40:57.596Z,6.30
2023-04-30T06:43:25.569Z,6.00
2023-04-30T06:45:53.574Z,5.70
2023-04-30T06:48:21.715Z,6.50
2023-04-30T06:50:49.635Z,6.70
2023-04-30T06:53:17.597Z,7.10
2023-04-30T06:55:48.716Z,5.80
2023-04-30T06:58:16.731Z,8.40
2023-04-30T07:00:44.617Z,7.00
2023-04-30T07:03:12.810Z,6.80
2023-04-30T07:05:41.642Z,6.90
2023-04-30T07:08:09.500Z,6.50
2023-04-30T07:10:37.470Z,6.80
2023-04-30T07:13:05.472Z,7.10
2023-04-30T07:15:33.557Z,6.60
2023-04-30T07:18:01.529Z,5.70
2023-04-30T07:20:30.196Z,5.40
2023-04-30T07:22:58.518Z,4.90
2023-04-30T07:25:26.424Z,5.20
2023-04-30T07:27:55.440Z,5.10
2023-04-30T07:30:25.129Z,6.00
2023-04-30T07:32:53.442Z,6.00
2023-04-30T07:35:21.467Z,5.10
2023-04-30T07:37:49.391Z,6.20
2023-04-30T07:40:28.616Z,5.60
2023-04-30T07:43:04.682Z,5.20
2023-04-30T07:45:33.966Z,5.00
2023-04-30T07:48:01.934Z,4.50
2023-04-30T07:50:33.930Z,4.20
2023-04-30T07:53:02.341Z,5.00
2023-04-30T07:55:30.491Z,4.70
2023-04-30T07:57:58.917Z,5.00
2023-04-30T08:00:26.944Z,5.00
2023-04-30T08:02:54.976Z,5.00
2023-04-30T08:05:23.034Z,5.50
2023-04-30T08:07:51.326Z,4.80
2023-04-30T08:10:19.348Z,5.20
2023-04-30T08:12:47.431Z,5.80
2023-04-30T08:15:15.625Z,6.10
2023-04-30T08:17:43.718Z,5.40
2023-04-30T08:20:11.905Z,6.00
2023-04-30T08:22:39.759Z,6.30
2023-04-30T08:25:10.644Z,5.40
2023-04-30T08:27:39.330Z,5.40
2023-04-30T08:30:07.883Z,4.50
2023-04-30T08:32:36.585Z,4.60
2023-04-30T08:35:05.895Z,5.10
2023-04-30T08:37:34.431Z,5.50
2023-04-30T08:40:02.361Z,6.10
2023-04-30T08:42:34.230Z,4.80
2023-04-30T08:45:03.871Z,4.00
2023-04-30T08:47:32.123Z,5.20
2023-04-30T08:50:00.378Z,4.70
2023-04-30T08:52:30.194Z,5.10
2023-04-30T08:55:01.385Z,4.80
2023-04-30T08:57:29.288Z,4.20
2023-04-30T08:59:57.416Z,4.40
2023-04-30T09:02:25.616Z,3.90
2023-04-30T09:04:53.688Z,4.50
2023-04-30T09:07:25.388Z,3.80
2023-04-30T09:09:54.056Z,3.60
2023-04-30T09:12:22.888Z,4.00
2023-04-30T09:15:06.193Z,3.60
2023-04-30T09:17:35.039Z,3.70
2023-04-30T09:20:13.546Z,3.80
2023-04-30T09:22:42.414Z,3.90
2023-04-30T09:25:11.437Z,3.50
2023-04-30T09:27:39.273Z,3.70
2023-04-30T09:30:08.063Z,3.30
2023-04-30T09:32:36.215Z,3.40
2023-04-30T09:35:04.915Z,3.50
2023-04-30T09:37:37.573Z,3.20
2023-04-30T09:40:06.122Z,3.70
2023-04-30T09:42:34.150Z,3.00
2023-04-30T09:45:04.783Z,3.50
2023-04-30T09:47:33.116Z,3.40
2023-04-30T09:50:01.052Z,2.70
2023-04-30T09:52:29.006Z,3.10
2023-04-30T09:54:56.990Z,2.90
2023-04-30T09:57:26.969Z,3.00
2023-04-30T09:59:56.066Z,2.60
2023-04-30T10:02:24.889Z,2.60
2023-04-30T10:04:58.262Z,2.90
2023-04-30T10:07:34.286Z,2.90
2023-04-30T10:10:10.034Z,2.70
2023-04-30T10:12:43.264Z,2.80
2023-04-30T10:15:31.266Z,2.90
2023-04-30T10:18:05.456Z,2.70
2023-04-30T10:20:39.269Z,2.60
2023-04-30T10:23:08.576Z,2.70
2023-04-30T10:25:38.921Z,2.20
2023-04-30T10:28:08.688Z,2.80
2023-04-30T10:30:36.656Z,2.70
2023-04-30T10:33:29.198Z,2.50
2023-04-30T10:36:00.369Z,2.80
2023-04-30T10:38:30.613Z,2.70
2023-04-30T10:41:02.384Z,2.40
2023-04-30T10:43:31.553Z,2.80
2023-04-30T10:46:00.266Z,2.80
2023-04-30T10:48:31.164Z,2.80
2023-04-30T10:50:59.823Z,2.50
2023-04-30T10:53:32.031Z,2.50
2023-04-30T10:56:06.871Z,2.40
2023-04-30T10:58:37.178Z,2.50
2023-04-30T11:01:15.866Z,2.00
2023-04-30T11:04:08.591Z,1.90
2023-04-30T11:06:54.796Z,2.10
2023-04-30T11:09:37.538Z,2.20
2023-04-30T11:12:30.550Z,3.80
2023-04-30T11:15:06.862Z,2.10
2023-04-30T11:17:35.069Z,2.40
2023-04-30T11:20:03.541Z,1.80
2023-04-30T11:22:36.127Z,1.90
2023-04-30T11:25:05.889Z,2.30
2023-04-30T11:27:34.993Z,2.10
2023-04-30T11:30:10.177Z,2.40
2023-04-30T11:32:39.777Z,1.90
2023-04-30T11:35:08.132Z,2.10
2023-04-30T11:37:38.712Z,2.00
2023-04-30T11:40:09.899Z,2.00
2023-04-30T11:42:46.158Z,2.20
2023-04-30T11:45:23.527Z,1.70
2023-04-30T11:47:54.069Z,1.70
2023-04-30T11:50:31.255Z,1.70
2023-04-30T11:53:03.346Z,1.90
2023-04-30T11:55:31.284Z,2.00
2023-04-30T11:58:00.067Z,2.00
2023-04-30T12:00:29.788Z,1.70
2023-04-30T12:03:01.169Z,1.50
2023-04-30T12:05:29.391Z,2.00
2023-04-30T12:08:10.808Z,2.00
2023-04-30T12:10:39.069Z,1.30
2023-04-30T12:13:07.091Z,1.70
2023-04-30T12:15:35.190Z,1.60
2023-04-30T12:18:13.533Z,1.70
2023-04-30T12:20:42.379Z,1.60
2023-04-30T12:23:10.498Z,2.10
2023-04-30T12:25:45.111Z,1.80
2023-04-30T12:28:13.086Z,1.90
2023-04-30T12:30:43.677Z,2.30
2023-04-30T12:33:12.102Z,1.60
2023-04-30T12:35:43.035Z,2.10
2023-04-30T12:38:11.510Z,1.80
2023-04-30T12:40:40.874Z,1.80
2023-04-30T12:43:09.546Z,2.00
2023-04-30T12:45:51.517Z,1.60
2023-04-30T12:48:27.926Z,5.00
2023-04-30T12:51:01.263Z,2.00
2023-04-30T12:53:29.898Z,2.20
2023-04-30T12:56:12.477Z,2.40
2023-04-30T12:58:40.675Z,2.50
2023-04-30T13:01:13.280Z,1.80
2023-04-30T13:03:41.956Z,1.50
2023-04-30T13:06:10.578Z,1.50
2023-04-30T13:08:49.753Z,1.60
2023-04-30T13:11:27.015Z,2.20
2023-04-30T13:13:55.940Z,1.90
2023-04-30T13:16:27.431Z,3.20
2023-04-30T13:18:55.496Z,1.60
2023-04-30T13:21:25.049Z,2.00
2023-04-30T13:23:54.542Z,2.60
2023-04-30T13:26:23.787Z,2.00
2023-04-30T13:28:52.290Z,1.60
2023-04-30T13:31:20.608Z,1.80
2023-04-30T13:33:49.270Z,1.80
2023-04-30T13:36:17.239Z,1.70
2023-04-30T13:38:45.181Z,1.70
2023-04-30T13:41:13.485Z,1.80
2023-04-30T13:43:46.339Z,1.50
2023-04-30T13:46:15.163Z,2.20
2023-04-30T13:48:43.219Z,1.90
2023-04-30T13:51:11.212Z,1.60
2023-04-30T13:53:40.516Z,1.40
2023-04-30T13:56:08.515Z,1.40
2023-04-30T13:58:36.407Z,1.50
2023-04-30T14:01:04.381Z,1.50
2023-04-30T14:03:33.034Z,1.80
2023-04-30T14:06:01.374Z,1.70
2023-04-30T14:08:30.797Z,1.80
2023-04-30T14:10:58.742Z,1.50
2023-04-30T14:13:26.694Z,1.30
2023-04-30T14:15:56.153Z,1.40
2023-04-30T14:18:24.249Z,1.90
2023-04-30T14:20:52.324Z,1.50
2023-04-30T14:23:20.181Z,3.50
2023-04-30T14:25:48.328Z,1.60
2023-04-30T14:28:16.440Z,1.70
2023-04-30T14:30:44.427Z,1.50
2023-04-30T14:33:13.032Z,1.80
2023-04-30T14:35:41.652Z,1.50
2023-04-30T14:38:09.682Z,1.90
2023-04-30T14:40:37.620Z,1.90
2023-04-30T14:43:05.991Z,2.60
2023-04-30T14:45:34.162Z,1.70
2023-04-30T14:48:03.965Z,1.70
2023-04-30T14:50:33.363Z,9.20
2023-04-30T14:53:01.376Z,2.30
2023-04-30T14:55:29.640Z,1.90
2023-04-30T14:57:58.935Z,1.60
2023-04-30T15:00:27.992Z,1.80
2023-04-30T15:02:56.050Z,1.60
2023-04-30T15:05:24.278Z,1.70
2023-04-30T15:07:52.624Z,1.80
2023-04-30T15:10:20.693Z,1.50
2023-04-30T15:12:48.742Z,1.80
2023-04-30T15:15:18.948Z,1.50
2023-04-30T15:17:47.166Z,1.50
2023-04-30T15:20:15.139Z,1.70
2023-04-30T15:22:43.011Z,11.10
2023-04-30T15:25:10.938Z,3.90
2023-04-30T15:27:39.827Z,1.80
2023-04-30T15:30:08.316Z,1.80
2023-04-30T15:32:36.366Z,1.50
2023-04-30T15:35:04.710Z,1.90
2023-04-30T15:37:34.566Z,1.80
2023-04-30T15:40:04.779Z,1.50
2023-04-30T15:42:33.398Z,1.70
2023-04-30T15:45:01.371Z,1.60
2023-04-30T15:47:29.462Z,1.60
2023-04-30T15:49:57.486Z,1.40
2023-04-30T15:52:25.480Z,2.00
2023-04-30T15:54:53.474Z,1.70
2023-04-30T15:57:21.748Z,1.40
2023-04-30T15:59:49.729Z,1.70
2023-04-30T16:02:17.658Z,1.50
2023-04-30T16:04:45.797Z,2.60
2023-04-30T16:07:13.688Z,1.40
2023-04-30T16:09:45.697Z,1.50
2023-04-30T16:12:13.696Z,1.80
2023-04-30T16:14:42.032Z,1.50
2023-04-30T16:17:10.040Z,1.60
2023-04-30T16:19:37.952Z,1.80
2023-04-30T16:22:06.134Z,1.70
2023-04-30T16:24:34.056Z,1.60
2023-04-30T16:27:02.020Z,1.60
2023-04-30T16:29:30.089Z,1.60
2023-04-30T16:31:58.153Z,1.90
2023-04-30T16:34:26.282Z,1.90
2023-04-30T16:36:54.169Z,1.70
2023-04-30T16:39:22.371Z,1.50
2023-04-30T16:41:50.329Z,1.80
2023-04-30T16:44:18.319Z,1.40
2023-04-30T16:46:46.210Z,1.50
2023-04-30T16:49:14.059Z,1.40
2023-04-30T16:51:41.933Z,1.70
2023-04-30T16:54:09.872Z,1.30
2023-04-30T16:56:37.815Z,1.70
2023-04-30T16:59:05.850Z,1.70
2023-04-30T17:01:34.288Z,1.40
2023-04-30T17:04:02.302Z,1.60
2023-04-30T17:06:30.298Z,1.50
2023-04-30T17:08:59.321Z,1.30
2023-04-30T17:11:27.890Z,1.50
2023-04-30T17:13:55.842Z,1.50
2023-04-30T17:16:23.897Z,1.50
2023-04-30T17:18:51.846Z,2.00
2023-04-30T17:21:19.794Z,2.00
2023-04-30T17:23:47.770Z,1.80
2023-04-30T17:26:15.669Z,2.00
2023-04-30T17:28:43.611Z,2.20
2023-04-30T17:31:11.560Z,1.90
2023-04-30T17:36:08.779Z,2.30
2023-04-30T17:38:37.257Z,1.70
2023-04-30T17:41:05.244Z,1.80
2023-04-30T17:43:33.203Z,2.00
2023-04-30T17:46:01.854Z,2.00
2023-04-30T17:48:31.119Z,1.80
2023-04-30T17:50:59.106Z,2.20
2023-04-30T17:53:27.042Z,2.40
2023-04-30T17:55:55.066Z,2.70
2023-04-30T17:58:23.018Z,3.40
2023-04-30T18:00:51.006Z,3.00
2023-04-30T18:03:19.276Z,3.40
2023-04-30T18:05:47.304Z,3.60
2023-04-30T18:08:15.216Z,3.40
2023-04-30T18:10:43.306Z,3.40
2023-04-30T18:13:11.622Z,4.20
2023-04-30T18:15:40.079Z,4.20
2023-04-30T18:18:08.220Z,5.00
2023-04-30T18:20:36.395Z,4.60
2023-04-30T18:23:07.815Z,4.70
2023-04-30T18:25:37.826Z,4.70
2023-04-30T18:28:07.939Z,5.00
2023-04-30T18:30:36.924Z,8.20
2023-04-30T18:33:05.121Z,9.10
2023-04-30T18:35:34.136Z,9.50
2023-04-30T18:38:02.111Z,11.90
2023-04-30T18:40:30.145Z,14.80
2023-04-30T18:42:58.996Z,8.10
2023-04-30T18:45:26.952Z,7.40
2023-04-30T18:47:55.705Z,7.80
2023-04-30T18:50:24.765Z,7.00
2023-04-30T18:52:53.220Z,6.80
2023-04-30T18:55:21.122Z,6.60
2023-04-30T18:57:50.665Z,6.70
2023-04-30T19:00:18.672Z,5.80
2023-04-30T19:02:46.731Z,6.80
2023-04-30T19:05:14.660Z,6.10
2023-04-30T19:07:42.528Z,8.10
2023-04-30T19:10:10.585Z,7.90
2023-04-30T19:12:38.735Z,7.20
2023-04-30T19:15:08.374Z,6.30
2023-04-30T19:17:36.559Z,7.40
2023-04-30T19:20:05.493Z,6.00
2023-04-30T19:22:33.399Z,5.10
2023-04-30T19:25:01.984Z,5.10
2023-04-30T19:27:29.908Z,5.20
2023-04-30T19:29:58.051Z,5.10
2023-04-30T19:32:26.440Z,5.30
2023-04-30T19:34:54.587Z,5.30
2023-04-30T19:37:22.982Z,5.50
2023-04-30T19:39:50.959Z,5.70
2023-04-30T19:42:18.899Z,5.50
2023-04-30T19:44:46.836Z,5.70
2023-04-30T19:47:14.773Z,5.80
2023-04-30T19:49:42.951Z,4.80
2023-04-30T19:52:10.854Z,5.30
2023-04-30T19:54:38.820Z,6.00
2023-04-30T19:57:07.715Z,6.20
2023-04-30T19:59:35.632Z,4.70
2023-04-30T20:02:03.615Z,3.70
2023-04-30T20:04:31.603Z,4.40
2023-04-30T20:07:01.104Z,3.70
2023-04-30T20:09:29.073Z,3.70
2023-04-30T20:11:57.067Z,4.70
2023-04-30T20:14:25.007Z,4.70
2023-04-30T20:16:54.865Z,4.20
2023-04-30T20:19:22.942Z,5.00
2023-04-30T20:21:51.059Z,6.20
2023-04-30T20:24:19.191Z,6.20
2023-04-30T20:26:47.768Z,6.20
2023-04-30T20:29:15.922Z,4.80
2023-04-30T20:31:43.852Z,4.80
2023-04-30T20:34:11.890Z,4.90
2023-04-30T20:36:39.934Z,4.50
2023-04-30T20:39:08.738Z,4.80
2023-04-30T20:41:36.657Z,5.20
2023-04-30T20:44:05.820Z,6.30
2023-04-30T20:46:33.825Z,8.40
2023-04-30T20:49:04.513Z,16.70
2023-04-30T20:51:32.551Z,16.80
2023-04-30T20:54:00.525Z,18.20
2023-04-30T20:56:28.539Z,21.10
2023-04-30T20:58:56.514Z,22.60
2023-04-30T21:01:24.648Z,22.50
2023-04-30T21:03:52.753Z,23.90
2023-04-30T21:06:21.059Z,23.40
2023-04-30T21:08:49.444Z,21.20
2023-04-30T21:11:18.989Z,20.50
2023-04-30T21:16:14.999Z,18.00
2023-04-30T21:18:44.482Z,18.50
2023-04-30T21:21:12.396Z,17.60
2023-04-30T21:23:41.392Z,17.80
2023-04-30T21:26:09.332Z,18.10
2023-04-30T21:28:37.453Z,15.70
2023-04-30T21:31:07.321Z,14.60
2023-04-30T21:33:36.949Z,14.10
2023-04-30T21:36:05.277Z,14.30
2023-04-30T21:38:34.283Z,14.50
2023-04-30T21:41:02.218Z,15.50
2023-04-30T21:43:30.180Z,15.80
2023-04-30T21:46:02.724Z,15.90
2023-04-30T21:48:30.865Z,17.60
2023-04-30T21:50:58.754Z,18.60
2023-04-30T21:53:27.021Z,17.60
2023-04-30T21:55:54.944Z,20.80
2023-04-30T21:58:22.788Z,19.20
2023-04-30T22:00:50.800Z,19.20
2023-04-30T22:03:18.885Z,18.40
2023-04-30T22:05:47.479Z,19.30
2023-04-30T22:08:15.510Z,20.00
2023-04-30T22:10:43.448Z,18.50
2023-04-30T22:13:11.444Z,19.40
2023-04-30T22:15:47.593Z,18.70
2023-04-30T22:18:16.261Z,18.60
2023-04-30T22:20:44.545Z,18.20
2023-04-30T22:23:12.682Z,18.40
2023-04-30T22:25:40.567Z,15.50
2023-04-30T22:28:10.178Z,16.40
2023-04-30T22:30:39.487Z,17.60
2023-04-30T22:33:07.750Z,17.10
2023-04-30T22:35:38.090Z,17.00
2023-04-30T22:38:06.771Z,17.00
2023-04-30T22:40:39.416Z,17.20
2023-04-30T22:43:09.537Z,16.20
2023-04-30T22:45:40.365Z,17.00
2023-04-30T22:48:09.828Z,17.40
2023-04-30T22:50:38.171Z,18.30
2023-04-30T22:53:06.595Z,18.70
2023-04-30T22:55:35.050Z,18.10
2023-04-30T22:58:02.925Z,17.60
2023-04-30T23:00:30.842Z,17.80
2023-04-30T23:02:58.749Z,17.60
2023-04-30T23:05:26.777Z,18.40
2023-04-30T23:07:54.666Z,17.70
2023-04-30T23:10:22.578Z,19.30
2023-04-30T23:12:50.440Z,18.80
2023-04-30T23:15:18.386Z,17.50
2023-04-30T23:17:46.373Z,19.50
2023-04-30T23:20:14.505Z,19.00
2023-04-30T23:22:42.508Z,18.70
2023-04-30T23:25:10.349Z,18.60
2023-04-30T23:27:38.250Z,18.40
2023-04-30T23:30:07.002Z,18.40
2023-04-30T23:32:34.924Z,19.40
2023-04-30T23:35:03.460Z,20.50
2023-04-30T23:37:31.468Z,20.70
2023-04-30T23:40:00.873Z,18.90
2023-04-30T23:42:28.730Z,18.80
2023-04-30T23:44:56.589Z,18.60
2023-04-30T23:47:24.492Z,17.60
2023-04-30T23:49:52.628Z,16.50
2023-04-30T23:52:20.513Z,15.90
2023-04-30T23:54:49.197Z,16.90
2023-04-30T23:57:17.180Z,17.30
2023-04-30T23:59:45.307Z,18.00
