createdAt,value
2019-02-27T00:01:34.904Z,17.35
2019-02-27T00:04:02.372Z,17.12
2019-02-27T00:06:30.348Z,17.50
2019-02-27T00:08:57.893Z,16.87
2019-02-27T00:11:26.576Z,17.55
2019-02-27T00:13:57.632Z,18.20
2019-02-27T00:16:22.860Z,18.07
2019-02-27T00:18:50.159Z,17.25
2019-02-27T00:21:17.488Z,17.95
2019-02-27T00:23:44.859Z,17.70
2019-02-27T00:26:12.162Z,17.23
2019-02-27T00:28:39.473Z,17.52
2019-02-27T00:31:11.133Z,17.27
2019-02-27T00:33:35.910Z,17.95
2019-02-27T00:36:03.238Z,18.02
2019-02-27T00:38:30.534Z,18.45
2019-02-27T00:40:57.910Z,17.48
2019-02-27T00:43:26.014Z,17.57
2019-02-27T00:45:54.187Z,19.37
2019-02-27T00:48:25.936Z,18.87
2019-02-27T00:50:50.505Z,18.30
2019-02-27T00:53:17.820Z,18.40
2019-02-27T00:55:45.112Z,18.05
2019-02-27T00:58:12.437Z,17.73
2019-02-27T01:00:40.007Z,18.05
2019-02-27T01:03:07.348Z,17.02
2019-02-27T01:05:34.662Z,17.07
2019-02-27T01:08:01.969Z,17.80
2019-02-27T01:10:29.263Z,19.52
2019-02-27T01:12:58.204Z,19.95
2019-02-27T01:15:25.537Z,18.98
2019-02-27T01:17:55.013Z,19.67
2019-02-27T01:20:21.789Z,19.90
2019-02-27T01:22:49.115Z,19.65
2019-02-27T01:25:16.414Z,22.22
2019-02-27T01:27:43.721Z,22.70
2019-02-27T01:30:15.370Z,21.75
2019-02-27T01:32:42.666Z,21.27
2019-02-27T01:35:10.562Z,20.32
2019-02-27T01:37:37.860Z,21.33
2019-02-27T01:40:06.930Z,20.90
2019-02-27T01:42:34.259Z,20.10
2019-02-27T01:45:01.570Z,19.98
2019-02-27T01:47:28.887Z,19.25
2019-02-27T01:49:56.243Z,21.23
2019-02-27T01:52:23.576Z,20.27
2019-02-27T01:54:50.869Z,19.95
2019-02-27T01:57:18.166Z,20.60
2019-02-27T01:59:45.492Z,19.80
2019-02-27T02:02:12.812Z,20.27
2019-02-27T02:04:40.149Z,19.12
2019-02-27T02:07:07.541Z,18.80
2019-02-27T02:09:35.610Z,19.57
2019-02-27T02:12:07.995Z,19.73
2019-02-27T02:14:54.071Z,18.85
2019-02-27T02:17:23.990Z,19.05
2019-02-27T02:19:54.267Z,19.32
2019-02-27T02:22:23.517Z,20.23
2019-02-27T02:24:54.200Z,19.32
2019-02-27T02:27:31.808Z,20.43
2019-02-27T02:30:17.466Z,19.75
2019-02-27T02:32:51.938Z,20.27
2019-02-27T02:35:17.049Z,21.30
2019-02-27T02:38:02.397Z,20.05
2019-02-27T02:40:40.288Z,19.98
2019-02-27T02:43:24.565Z,19.82
2019-02-27T02:45:59.499Z,21.40
2019-02-27T02:48:31.077Z,22.98
2019-02-27T02:51:02.189Z,20.97
2019-02-27T02:53:48.792Z,22.02
2019-02-27T02:56:24.081Z,20.82
2019-02-27T02:58:54.350Z,21.82
2019-02-27T03:01:26.377Z,22.75
2019-02-27T03:03:55.310Z,19.23
2019-02-27T03:06:24.307Z,19.15
2019-02-27T03:08:55.266Z,20.45
2019-02-27T03:11:26.782Z,20.17
2019-02-27T03:14:16.855Z,19.65
2019-02-27T03:16:42.922Z,19.70
2019-02-27T03:19:11.856Z,21.25
2019-02-27T03:21:40.814Z,20.05
2019-02-27T03:24:18.471Z,21.77
2019-02-27T03:26:59.671Z,20.75
2019-02-27T03:29:28.611Z,19.87
2019-02-27T03:32:01.124Z,19.75
2019-02-27T03:34:36.304Z,21.65
2019-02-27T03:37:17.259Z,21.60
2019-02-27T03:39:58.024Z,21.10
2019-02-27T03:42:38.905Z,21.17
2019-02-27T03:45:10.627Z,21.40
2019-02-27T03:47:42.289Z,20.72
2019-02-27T03:50:17.039Z,21.23
2019-02-27T03:52:51.684Z,21.65
2019-02-27T03:55:23.403Z,20.25
2019-02-27T03:57:55.147Z,20.82
2019-02-27T04:00:22.918Z,21.30
2019-02-27T04:02:51.867Z,20.48
2019-02-27T04:05:41.004Z,20.55
2019-02-27T04:08:08.995Z,22.80
2019-02-27T04:10:36.398Z,20.80
2019-02-27T04:13:03.731Z,20.80
2019-02-27T04:15:31.030Z,22.67
2019-02-27T04:17:57.877Z,22.27
2019-02-27T04:20:25.192Z,23.85
2019-02-27T04:22:52.529Z,22.00
2019-02-27T04:25:19.813Z,21.85
2019-02-27T04:27:47.189Z,21.20
2019-02-27T04:30:16.149Z,20.60
2019-02-27T04:32:47.641Z,22.10
2019-02-27T04:35:12.407Z,22.05
2019-02-27T04:37:39.696Z,22.93
2019-02-27T04:40:10.848Z,20.10
2019-02-27T04:42:36.552Z,22.50
2019-02-27T04:45:04.130Z,22.55
2019-02-27T04:47:31.461Z,22.20
2019-02-27T04:49:58.771Z,21.70
2019-02-27T04:52:26.098Z,22.17
2019-02-27T04:54:53.399Z,21.60
2019-02-27T04:57:20.707Z,23.18
2019-02-27T04:59:49.821Z,21.70
2019-02-27T05:02:16.969Z,23.60
2019-02-27T05:04:44.286Z,22.93
2019-02-27T05:07:11.612Z,23.32
2019-02-27T05:09:39.031Z,21.70
2019-02-27T05:12:06.353Z,23.65
2019-02-27T05:14:33.659Z,23.47
2019-02-27T05:17:00.991Z,21.73
2019-02-27T05:19:28.282Z,21.50
2019-02-27T05:21:55.592Z,23.65
2019-02-27T05:24:22.915Z,22.98
2019-02-27T05:26:50.196Z,21.20
2019-02-27T05:29:17.503Z,22.50
2019-02-27T05:31:44.832Z,23.98
2019-02-27T05:34:13.601Z,23.22
2019-02-27T05:36:41.113Z,22.05
2019-02-27T05:39:08.419Z,24.65
2019-02-27T05:41:35.718Z,22.60
2019-02-27T05:44:03.051Z,22.25
2019-02-27T05:46:30.350Z,22.42
2019-02-27T05:48:57.651Z,21.62
2019-02-27T05:51:24.958Z,22.82
2019-02-27T05:53:52.264Z,22.70
2019-02-27T05:56:19.586Z,21.07
2019-02-27T05:58:46.885Z,20.85
2019-02-27T06:01:14.197Z,22.17
2019-02-27T06:03:41.569Z,23.10
2019-02-27T06:06:11.574Z,24.00
2019-02-27T06:08:38.145Z,22.75
2019-02-27T06:11:05.496Z,23.42
2019-02-27T06:13:32.754Z,20.97
2019-02-27T06:16:02.680Z,21.30
2019-02-27T06:18:29.031Z,22.42
2019-02-27T06:20:56.349Z,22.07
2019-02-27T06:23:23.640Z,23.87
2019-02-27T06:25:50.971Z,22.62
2019-02-27T06:28:18.824Z,22.15
2019-02-27T06:30:46.690Z,20.70
2019-02-27T06:33:14.033Z,22.35
2019-02-27T06:35:41.314Z,21.20
2019-02-27T06:38:08.642Z,22.82
2019-02-27T06:40:35.938Z,21.25
2019-02-27T06:43:03.243Z,29.85
2019-02-27T06:45:30.552Z,33.25
2019-02-27T06:47:57.853Z,19.37
2019-02-27T06:50:26.053Z,21.37
2019-02-27T06:52:53.473Z,21.37
2019-02-27T06:55:20.784Z,23.12
2019-02-27T06:57:48.105Z,20.77
2019-02-27T07:00:22.794Z,20.77
2019-02-27T07:02:50.105Z,21.35
2019-02-27T07:05:17.407Z,21.07
2019-02-27T07:07:44.737Z,20.60
2019-02-27T07:10:13.591Z,22.35
2019-02-27T07:12:40.892Z,21.40
2019-02-27T07:15:10.267Z,21.95
2019-02-27T07:17:38.726Z,20.20
2019-02-27T07:20:08.819Z,21.57
2019-02-27T07:22:36.212Z,21.60
2019-02-27T07:25:06.383Z,22.00
2019-02-27T07:27:33.054Z,21.27
2019-02-27T07:30:00.365Z,21.12
2019-02-27T07:32:31.419Z,22.60
2019-02-27T07:34:56.639Z,21.70
2019-02-27T07:37:23.942Z,21.52
2019-02-27T07:39:51.267Z,19.98
2019-02-27T07:42:18.562Z,20.65
2019-02-27T07:44:45.855Z,18.65
2019-02-27T07:47:13.170Z,21.05
2019-02-27T07:49:40.461Z,22.05
2019-02-27T07:52:07.777Z,18.85
2019-02-27T07:54:35.074Z,19.10
2019-02-27T07:57:02.401Z,21.00
2019-02-27T07:59:29.730Z,17.82
2019-02-27T08:01:57.025Z,17.12
2019-02-27T08:04:24.321Z,17.48
2019-02-27T08:06:51.650Z,16.70
2019-02-27T08:09:18.953Z,15.45
2019-02-27T08:11:47.333Z,16.50
2019-02-27T08:14:15.194Z,15.35
2019-02-27T08:16:42.501Z,15.63
2019-02-27T08:19:11.604Z,14.25
2019-02-27T08:21:38.770Z,15.88
2019-02-27T08:24:07.452Z,14.93
2019-02-27T08:26:36.462Z,14.80
2019-02-27T08:29:03.976Z,15.38
2019-02-27T08:31:32.085Z,15.58
2019-02-27T08:34:00.010Z,15.25
2019-02-27T08:36:27.334Z,13.62
2019-02-27T08:38:54.651Z,14.23
2019-02-27T08:41:21.952Z,13.25
2019-02-27T08:43:49.285Z,15.30
2019-02-27T08:46:16.577Z,15.80
2019-02-27T08:48:43.879Z,15.08
2019-02-27T08:51:11.222Z,14.13
2019-02-27T08:53:38.497Z,17.00
2019-02-27T08:56:05.803Z,15.70
2019-02-27T08:58:33.140Z,15.32
2019-02-27T09:01:00.421Z,15.75
2019-02-27T09:03:27.721Z,15.32
2019-02-27T09:05:55.042Z,14.18
2019-02-27T09:08:22.348Z,15.00
2019-02-27T09:10:49.641Z,13.60
2019-02-27T09:13:16.952Z,14.28
2019-02-27T09:15:44.276Z,14.63
2019-02-27T09:18:11.576Z,14.78
2019-02-27T09:20:38.876Z,13.60
2019-02-27T09:23:06.196Z,15.35
2019-02-27T09:25:33.494Z,14.33
2019-02-27T09:28:00.812Z,13.83
2019-02-27T09:30:29.367Z,14.70
2019-02-27T09:32:57.085Z,14.47
2019-02-27T09:35:24.385Z,15.80
2019-02-27T09:37:52.070Z,15.68
2019-02-27T09:40:20.298Z,14.23
2019-02-27T09:42:50.210Z,16.15
2019-02-27T09:45:18.187Z,16.00
2019-02-27T09:47:45.514Z,13.38
2019-02-27T09:50:14.711Z,15.75
2019-02-27T09:52:41.956Z,14.70
2019-02-27T09:55:09.280Z,14.05
2019-02-27T09:57:36.781Z,14.07
2019-02-27T10:00:06.332Z,14.93
2019-02-27T10:02:33.631Z,13.85
2019-02-27T10:05:03.025Z,15.05
2019-02-27T10:07:29.927Z,13.98
2019-02-27T10:09:57.199Z,14.05
2019-02-27T10:12:27.069Z,13.88
2019-02-27T10:14:53.530Z,13.68
2019-02-27T10:17:20.830Z,13.70
2019-02-27T10:19:48.146Z,13.45
2019-02-27T10:22:17.660Z,13.88
2019-02-27T10:24:44.412Z,12.60
2019-02-27T10:27:11.716Z,14.05
2019-02-27T10:29:39.026Z,14.35
2019-02-27T10:32:06.357Z,13.48
2019-02-27T10:34:33.650Z,14.45
2019-02-27T10:37:00.991Z,13.60
2019-02-27T10:39:28.264Z,15.95
2019-02-27T10:41:55.590Z,13.83
2019-02-27T10:44:22.895Z,13.58
2019-02-27T10:46:51.990Z,12.63
2019-02-27T10:49:21.654Z,15.00
2019-02-27T10:51:48.124Z,12.78
2019-02-27T10:54:15.428Z,14.13
2019-02-27T10:56:42.750Z,13.50
2019-02-27T10:59:10.067Z,14.05
2019-02-27T11:01:37.356Z,12.75
2019-02-27T11:04:04.679Z,12.58
2019-02-27T11:06:34.263Z,13.50
2019-02-27T11:09:04.498Z,13.28
2019-02-27T11:11:29.913Z,11.97
2019-02-27T11:13:57.217Z,13.22
2019-02-27T11:16:24.547Z,12.75
2019-02-27T11:18:51.845Z,12.70
2019-02-27T11:21:19.165Z,13.48
2019-02-27T11:23:46.455Z,13.55
2019-02-27T11:26:13.747Z,12.93
2019-02-27T11:28:45.131Z,12.60
2019-02-27T11:31:10.953Z,13.40
2019-02-27T11:33:38.963Z,13.53
2019-02-27T11:36:06.383Z,12.65
2019-02-27T11:38:33.727Z,13.20
2019-02-27T11:41:01.026Z,13.10
2019-02-27T11:43:28.330Z,12.40
2019-02-27T11:45:58.024Z,12.47
2019-02-27T11:48:24.612Z,12.28
2019-02-27T11:50:51.919Z,13.88
2019-02-27T11:53:19.248Z,12.90
2019-02-27T11:55:47.385Z,12.25
2019-02-27T11:58:15.458Z,12.68
2019-02-27T12:00:42.779Z,13.03
2019-02-27T12:03:11.132Z,11.60
2019-02-27T12:05:39.104Z,10.58
2019-02-27T12:08:06.589Z,10.78
2019-02-27T12:10:33.977Z,10.10
2019-02-27T12:13:01.694Z,11.18
2019-02-27T12:15:29.226Z,10.20
2019-02-27T12:17:59.714Z,11.57
2019-02-27T12:20:25.546Z,7.83
2019-02-27T12:22:52.871Z,8.93
2019-02-27T12:25:20.623Z,7.50
2019-02-27T12:27:49.987Z,8.18
2019-02-27T12:30:21.685Z,8.80
2019-02-27T12:32:49.004Z,9.75
2019-02-27T12:35:17.547Z,8.20
2019-02-27T12:37:44.869Z,7.92
2019-02-27T12:40:13.811Z,8.45
2019-02-27T12:42:42.737Z,9.03
2019-02-27T12:45:11.551Z,8.33
2019-02-27T12:47:40.684Z,9.63
2019-02-27T12:50:09.367Z,8.13
2019-02-27T12:52:36.698Z,9.30
2019-02-27T12:55:05.247Z,10.20
2019-02-27T13:02:35.298Z,8.80
2019-02-27T13:07:21.451Z,9.50
2019-02-27T13:09:48.754Z,8.73
2019-02-27T13:12:17.350Z,8.97
2019-02-27T13:14:45.011Z,7.50
2019-02-27T13:17:12.317Z,8.83
2019-02-27T13:19:39.606Z,7.83
2019-02-27T13:22:06.932Z,8.10
2019-02-27T13:24:34.224Z,7.47
2019-02-27T13:27:01.551Z,6.90
2019-02-27T13:29:28.837Z,6.70
2019-02-27T13:31:56.673Z,6.83
2019-02-27T13:34:24.054Z,6.60
2019-02-27T13:36:51.351Z,6.07
2019-02-27T13:39:18.662Z,5.97
2019-02-27T13:41:45.980Z,6.23
2019-02-27T13:44:13.287Z,5.90
2019-02-27T13:46:40.581Z,5.73
2019-02-27T13:49:07.907Z,5.73
2019-02-27T13:51:37.292Z,5.23
2019-02-27T13:54:04.227Z,6.23
2019-02-27T13:56:31.540Z,4.57
2019-02-27T13:58:58.875Z,5.47
2019-02-27T14:01:28.474Z,4.40
2019-02-27T14:03:55.475Z,4.63
2019-02-27T14:06:22.765Z,5.30
2019-02-27T14:08:50.396Z,5.73
2019-02-27T14:11:17.658Z,4.73
2019-02-27T14:13:45.004Z,8.03
2019-02-27T14:16:12.377Z,7.33
2019-02-27T14:18:39.762Z,5.50
2019-02-27T14:21:07.005Z,7.03
2019-02-27T14:23:34.671Z,6.50
2019-02-27T14:26:05.655Z,7.50
2019-02-27T14:28:31.188Z,6.87
2019-02-27T14:30:58.683Z,7.37
2019-02-27T14:33:27.162Z,7.70
2019-02-27T14:35:54.453Z,6.13
2019-02-27T14:38:22.928Z,7.13
2019-02-27T14:40:50.371Z,7.37
2019-02-27T14:43:17.694Z,6.87
2019-02-27T14:45:44.987Z,36.37
2019-02-27T14:48:12.305Z,54.53
2019-02-27T14:50:39.977Z,49.47
2019-02-27T14:53:07.435Z,9.10
2019-02-27T14:55:36.282Z,8.43
2019-02-27T14:58:04.184Z,8.70
2019-02-27T15:00:33.484Z,17.73
2019-02-27T15:03:00.950Z,8.17
2019-02-27T15:05:28.814Z,8.43
2019-02-27T15:07:56.157Z,7.60
2019-02-27T15:10:23.729Z,8.50
2019-02-27T15:12:54.324Z,8.37
2019-02-27T15:15:21.191Z,9.03
2019-02-27T15:17:51.188Z,10.13
2019-02-27T15:20:18.550Z,18.90
2019-02-27T15:22:45.856Z,12.50
2019-02-27T15:25:14.811Z,21.87
2019-02-27T15:27:42.400Z,13.90
2019-02-27T15:30:13.176Z,11.80
2019-02-27T15:32:40.190Z,8.50
2019-02-27T15:35:08.480Z,8.70
2019-02-27T15:37:37.357Z,7.20
2019-02-27T15:40:09.284Z,10.20
2019-02-27T15:42:36.565Z,9.30
2019-02-27T15:45:09.160Z,11.53
2019-02-27T15:47:34.010Z,8.43
2019-02-27T15:50:02.682Z,6.50
2019-02-27T15:52:30.113Z,7.43
2019-02-27T15:54:59.278Z,9.53
2019-02-27T15:57:26.557Z,9.37
2019-02-27T15:59:53.862Z,8.77
2019-02-27T16:02:21.158Z,7.90
2019-02-27T16:04:52.190Z,6.80
2019-02-27T16:07:18.904Z,7.20
2019-02-27T16:09:46.236Z,8.03
2019-02-27T16:12:13.530Z,7.70
2019-02-27T16:14:42.873Z,8.50
2019-02-27T16:17:09.770Z,7.27
2019-02-27T16:19:37.111Z,8.83
2019-02-27T16:22:04.416Z,8.20
2019-02-27T16:24:31.735Z,8.17
2019-02-27T16:27:01.209Z,7.80
2019-02-27T16:29:27.976Z,7.40
2019-02-27T16:31:55.298Z,7.20
2019-02-27T16:34:22.590Z,9.63
2019-02-27T16:36:49.936Z,11.07
2019-02-27T16:39:17.209Z,12.20
2019-02-27T16:41:45.159Z,11.17
2019-02-27T16:44:12.621Z,15.47
2019-02-27T16:46:44.570Z,11.60
2019-02-27T16:49:10.161Z,11.85
2019-02-27T16:51:37.829Z,17.40
2019-02-27T16:54:05.130Z,13.05
2019-02-27T16:56:32.437Z,12.35
2019-02-27T16:58:59.753Z,10.25
2019-02-27T17:01:29.528Z,11.08
2019-02-27T17:04:00.181Z,11.48
2019-02-27T17:06:24.969Z,11.43
2019-02-27T17:08:52.290Z,9.98
2019-02-27T17:11:19.645Z,9.78
2019-02-27T17:13:49.313Z,8.48
2019-02-27T17:16:15.892Z,10.65
2019-02-27T17:18:43.190Z,9.95
2019-02-27T17:21:10.511Z,8.68
2019-02-27T17:23:37.810Z,9.05
2019-02-27T17:26:05.094Z,6.97
2019-02-27T17:28:32.411Z,7.33
2019-02-27T17:31:01.769Z,6.75
2019-02-27T17:33:28.688Z,9.05
2019-02-27T17:35:58.621Z,8.30
2019-02-27T17:38:24.908Z,7.80
2019-02-27T17:40:52.534Z,8.08
2019-02-27T17:43:19.922Z,11.35
2019-02-27T17:45:47.614Z,12.95
2019-02-27T17:48:14.942Z,10.90
2019-02-27T17:50:42.246Z,11.90
2019-02-27T17:53:09.549Z,18.12
2019-02-27T17:55:38.202Z,18.20
2019-02-27T17:58:05.813Z,15.32
2019-02-27T18:00:34.744Z,11.75
2019-02-27T18:03:04.966Z,10.30
2019-02-27T18:05:31.016Z,9.30
2019-02-27T18:07:58.320Z,10.55
2019-02-27T18:10:25.651Z,10.23
2019-02-27T18:12:52.970Z,10.18
2019-02-27T18:15:21.287Z,11.12
2019-02-27T18:17:48.743Z,19.67
2019-02-27T18:20:16.061Z,52.20
2019-02-27T18:22:45.920Z,32.20
2019-02-27T18:25:14.008Z,32.38
2019-02-27T18:27:41.294Z,21.30
2019-02-27T18:30:18.512Z,10.78
2019-02-27T18:32:44.449Z,10.40
2019-02-27T18:35:13.695Z,10.38
2019-02-27T18:37:41.001Z,9.10
2019-02-27T18:40:11.189Z,9.90
2019-02-27T18:42:38.616Z,9.05
2019-02-27T18:45:07.380Z,8.55
2019-02-27T18:47:35.266Z,7.80
2019-02-27T18:50:03.490Z,8.18
2019-02-27T18:52:39.558Z,9.18
2019-02-27T18:55:08.154Z,8.10
2019-02-27T18:57:35.441Z,7.70
2019-02-27T19:00:02.771Z,8.85
2019-02-27T19:02:30.068Z,8.20
2019-02-27T19:04:57.358Z,11.50
2019-02-27T19:07:24.680Z,9.58
2019-02-27T19:09:51.980Z,10.70
2019-02-27T19:12:22.049Z,11.30
2019-02-27T19:14:48.237Z,12.37
2019-02-27T19:17:15.564Z,9.78
2019-02-27T19:19:42.862Z,9.70
2019-02-27T19:22:11.351Z,10.85
2019-02-27T19:24:38.751Z,10.63
2019-02-27T19:27:06.133Z,10.50
2019-02-27T19:29:33.450Z,9.83
2019-02-27T19:32:00.760Z,10.43
2019-02-27T19:34:28.046Z,10.03
2019-02-27T19:36:55.379Z,11.68
2019-02-27T19:39:22.682Z,11.50
2019-02-27T19:41:50.013Z,11.63
2019-02-27T19:44:17.408Z,12.20
2019-02-27T19:46:47.430Z,14.65
2019-02-27T19:49:13.756Z,17.30
2019-02-27T19:51:41.411Z,14.45
2019-02-27T19:54:11.509Z,12.50
2019-02-27T19:56:40.529Z,13.70
2019-02-27T19:59:07.826Z,12.00
2019-02-27T20:01:35.183Z,13.30
2019-02-27T20:04:02.500Z,10.90
2019-02-27T20:06:29.795Z,9.78
2019-02-27T20:08:57.105Z,11.05
2019-02-27T20:11:26.372Z,9.88
2019-02-27T20:13:53.977Z,8.73
2019-02-27T20:16:21.699Z,9.50
2019-02-27T20:18:54.911Z,10.65
2019-02-27T20:21:17.997Z,11.20
2019-02-27T20:23:45.313Z,12.18
2019-02-27T20:26:14.286Z,13.32
2019-02-27T20:28:41.701Z,15.15
2019-02-27T20:31:09.022Z,17.82
2019-02-27T20:33:37.215Z,17.25
2019-02-27T20:36:05.338Z,14.25
2019-02-27T20:38:32.662Z,13.08
2019-02-27T20:40:59.974Z,15.25
2019-02-27T20:43:29.549Z,13.65
2019-02-27T20:45:56.225Z,14.38
2019-02-27T20:48:23.562Z,16.30
2019-02-27T20:50:52.486Z,15.85
2019-02-27T20:53:20.967Z,15.08
2019-02-27T20:55:48.827Z,16.32
2019-02-27T20:58:17.367Z,16.30
2019-02-27T21:00:44.858Z,15.48
2019-02-27T21:03:12.154Z,16.77
2019-02-27T21:05:40.996Z,17.12
2019-02-27T21:08:08.607Z,19.02
2019-02-27T21:10:35.919Z,19.60
2019-02-27T21:13:03.324Z,18.62
2019-02-27T21:15:32.612Z,18.20
2019-02-27T21:17:59.728Z,20.52
2019-02-27T21:20:27.042Z,20.55
2019-02-27T21:22:54.363Z,21.90
2019-02-27T21:25:21.662Z,20.80
2019-02-27T21:27:48.989Z,21.48
2019-02-27T21:30:19.549Z,20.37
2019-02-27T21:32:46.881Z,19.48
2019-02-27T21:35:14.185Z,21.57
2019-02-27T21:37:45.489Z,21.02
2019-02-27T21:40:11.519Z,22.77
2019-02-27T21:42:38.877Z,22.25
2019-02-27T21:45:10.480Z,24.00
2019-02-27T21:47:37.780Z,22.42
2019-02-27T21:50:07.279Z,23.45
2019-02-27T21:52:34.621Z,23.62
2019-02-27T21:55:01.917Z,22.30
2019-02-27T21:57:29.242Z,23.15
2019-02-27T21:59:56.536Z,24.50
2019-02-27T22:02:23.825Z,23.73
2019-02-27T22:04:51.147Z,23.45
2019-02-27T22:07:18.446Z,23.45
2019-02-27T22:09:45.776Z,22.60
2019-02-27T22:12:13.069Z,22.77
2019-02-27T22:14:40.378Z,22.65
2019-02-27T22:17:07.699Z,21.75
2019-02-27T22:19:35.019Z,21.48
2019-02-27T22:22:05.323Z,20.25
2019-02-27T22:24:31.310Z,22.27
2019-02-27T22:26:58.636Z,21.70
2019-02-27T22:29:27.916Z,22.35
2019-02-27T22:31:54.920Z,23.60
2019-02-27T22:34:22.211Z,21.70
2019-02-27T22:36:49.543Z,20.82
2019-02-27T22:39:16.834Z,19.75
2019-02-27T22:41:44.144Z,20.82
2019-02-27T22:44:11.462Z,18.15
2019-02-27T22:46:38.791Z,18.98
2019-02-27T22:49:06.092Z,17.02
2019-02-27T22:51:33.419Z,22.10
2019-02-27T22:54:02.239Z,21.90
2019-02-27T22:56:29.648Z,20.12
2019-02-27T22:58:59.403Z,21.15
2019-02-27T23:01:27.280Z,19.73
2019-02-27T23:03:57.802Z,18.82
2019-02-27T23:06:24.306Z,16.35
2019-02-27T23:08:54.384Z,16.30
2019-02-27T23:11:20.574Z,18.07
2019-02-27T23:13:48.410Z,17.92
2019-02-27T23:16:16.598Z,18.40
2019-02-27T23:18:43.885Z,17.98
2019-02-27T23:21:11.200Z,18.75
2019-02-27T23:23:38.524Z,17.82
2019-02-27T23:26:05.993Z,18.98
2019-02-27T23:28:34.831Z,17.57
2019-02-27T23:31:02.269Z,17.98
2019-02-27T23:33:29.606Z,19.20
2019-02-27T23:35:56.882Z,19.70
2019-02-27T23:38:24.219Z,20.68
2019-02-27T23:40:51.590Z,21.12
2019-02-27T23:43:19.753Z,20.08
2019-02-27T23:45:47.709Z,21.52
2019-02-27T23:48:15.077Z,19.87
2019-02-27T23:50:43.221Z,22.32
2019-02-27T23:53:11.353Z,22.50
2019-02-27T23:55:44.372Z,22.27
2019-02-27T23:58:07.618Z,23.42
