createdAt,value
2018-12-13T00:00:17.517Z,0.00
2018-12-13T00:01:17.387Z,0.00
2018-12-13T00:02:17.388Z,0.00
2018-12-13T00:03:17.274Z,0.00
2018-12-13T00:04:17.271Z,0.00
2018-12-13T00:05:17.283Z,0.00
2018-12-13T00:06:17.146Z,0.00
2018-12-13T00:07:17.147Z,0.00
2018-12-13T00:08:17.023Z,0.00
2018-12-13T00:09:17.031Z,0.00
2018-12-13T00:10:17.036Z,0.00
2018-12-13T00:11:16.912Z,0.00
2018-12-13T00:12:16.908Z,0.00
2018-12-13T00:13:16.871Z,0.00
2018-12-13T00:14:16.783Z,0.00
2018-12-13T00:15:16.866Z,0.00
2018-12-13T00:16:16.780Z,0.00
2018-12-13T00:17:16.746Z,0.00
2018-12-13T00:18:16.549Z,0.00
2018-12-13T00:19:16.545Z,0.00
2018-12-13T00:20:16.422Z,0.00
2018-12-13T00:21:16.421Z,0.00
2018-12-13T00:22:16.435Z,0.00
2018-12-13T00:23:16.301Z,0.00
2018-12-13T00:24:16.302Z,0.00
2018-12-13T00:25:16.182Z,0.00
2018-12-13T00:26:16.185Z,0.00
2018-12-13T00:27:16.181Z,0.00
2018-12-13T00:28:16.059Z,0.00
2018-12-13T00:29:16.058Z,0.00
2018-12-13T00:30:15.941Z,0.00
2018-12-13T00:31:15.940Z,0.00
2018-12-13T00:32:15.820Z,0.00
2018-12-13T00:33:15.817Z,0.00
2018-12-13T00:34:15.820Z,0.00
2018-12-13T00:35:15.704Z,0.00
2018-12-13T00:36:15.700Z,0.00
2018-12-13T00:37:15.577Z,0.00
2018-12-13T00:38:15.588Z,0.00
2018-12-13T00:39:15.580Z,0.00
2018-12-13T00:40:15.456Z,0.00
2018-12-13T00:41:15.467Z,0.00
2018-12-13T00:42:15.336Z,0.00
2018-12-13T00:43:15.337Z,0.00
2018-12-13T00:44:15.336Z,0.00
2018-12-13T00:45:15.222Z,0.00
2018-12-13T00:46:15.223Z,0.00
2018-12-13T00:47:15.104Z,0.00
2018-12-13T00:48:15.099Z,0.00
2018-12-13T00:49:14.983Z,0.00
2018-12-13T00:50:14.996Z,0.00
2018-12-13T00:51:14.990Z,0.00
2018-12-13T00:52:14.857Z,0.00
2018-12-13T00:53:14.864Z,0.00
2018-12-13T00:54:14.741Z,0.00
2018-12-13T00:55:14.736Z,0.00
2018-12-13T00:56:14.737Z,0.00
2018-12-13T00:57:14.614Z,0.00
2018-12-13T00:58:14.626Z,0.00
2018-12-13T00:59:14.500Z,0.00
2018-12-13T01:00:14.501Z,0.00
2018-12-13T01:01:14.456Z,0.00
2018-12-13T01:02:14.373Z,0.00
2018-12-13T01:03:14.376Z,0.00
2018-12-13T01:04:14.260Z,0.00
2018-12-13T01:05:14.255Z,0.00
2018-12-13T01:06:14.133Z,0.00
2018-12-13T01:07:14.138Z,0.00
2018-12-13T01:08:14.132Z,0.00
2018-12-13T01:09:14.012Z,0.00
2018-12-13T01:10:14.016Z,0.00
2018-12-13T01:11:13.892Z,0.00
2018-12-13T01:12:13.898Z,0.00
2018-12-13T01:13:13.892Z,0.00
2018-12-13T01:14:13.776Z,0.00
2018-12-13T01:15:13.770Z,0.00
2018-12-13T01:16:13.656Z,0.00
2018-12-13T01:17:13.656Z,0.00
2018-12-13T01:18:13.733Z,0.00
2018-12-13T01:19:13.551Z,0.00
2018-12-13T01:20:13.543Z,0.00
2018-12-13T01:21:13.413Z,0.00
2018-12-13T01:22:13.416Z,0.00
2018-12-13T01:23:13.295Z,0.00
2018-12-13T01:24:13.289Z,0.00
2018-12-13T01:25:13.291Z,0.00
2018-12-13T01:26:13.171Z,0.00
2018-12-13T01:27:13.175Z,0.00
2018-12-13T01:28:13.049Z,0.00
2018-12-13T01:29:13.049Z,0.00
2018-12-13T01:30:13.048Z,0.00
2018-12-13T01:31:12.933Z,0.00
2018-12-13T01:32:12.929Z,0.00
2018-12-13T01:33:12.815Z,0.00
2018-12-13T01:34:12.809Z,0.00
2018-12-13T01:35:12.771Z,0.00
2018-12-13T01:36:12.687Z,0.00
2018-12-13T01:37:12.693Z,0.00
2018-12-13T01:38:12.576Z,0.00
2018-12-13T01:39:12.572Z,0.00
2018-12-13T01:40:12.446Z,0.00
2018-12-13T01:41:12.445Z,0.00
2018-12-13T01:42:12.451Z,0.00
2018-12-13T01:43:12.325Z,0.00
2018-12-13T01:44:12.335Z,0.00
2018-12-13T01:45:12.205Z,0.00
2018-12-13T01:46:12.204Z,0.00
2018-12-13T01:47:12.212Z,0.00
2018-12-13T01:48:12.093Z,0.00
2018-12-13T01:49:12.086Z,0.00
2018-12-13T01:50:11.963Z,0.00
2018-12-13T01:51:11.972Z,0.00
2018-12-13T01:52:11.844Z,0.00
2018-12-13T01:53:11.843Z,0.00
2018-12-13T01:54:11.850Z,0.00
2018-12-13T01:55:11.722Z,0.00
2018-12-13T01:56:11.723Z,0.00
2018-12-13T01:57:11.608Z,0.00
2018-12-13T01:58:11.608Z,0.00
2018-12-13T01:59:11.603Z,0.00
2018-12-13T02:00:11.481Z,0.00
2018-12-13T02:01:11.489Z,0.00
2018-12-13T02:02:11.370Z,0.00
2018-12-13T02:03:11.362Z,0.00
2018-12-13T02:04:11.360Z,0.00
2018-12-13T02:05:11.240Z,0.00
2018-12-13T02:06:11.248Z,0.00
2018-12-13T02:07:11.126Z,0.00
2018-12-13T02:08:11.122Z,0.00
2018-12-13T02:09:11.001Z,0.00
2018-12-13T02:10:10.999Z,0.00
2018-12-13T02:11:11.001Z,0.00
2018-12-13T02:12:10.886Z,0.00
2018-12-13T02:13:10.893Z,0.00
2018-12-13T02:14:10.759Z,0.00
2018-12-13T02:15:10.758Z,0.00
2018-12-13T02:16:10.761Z,0.00
2018-12-13T02:17:10.637Z,0.00
2018-12-13T02:18:10.643Z,0.00
2018-12-13T02:19:10.518Z,0.00
2018-12-13T02:20:10.517Z,0.00
2018-12-13T02:21:10.482Z,0.00
2018-12-13T02:22:10.398Z,0.00
2018-12-13T02:23:10.403Z,0.00
2018-12-13T02:24:10.279Z,0.00
2018-12-13T02:25:10.285Z,0.00
2018-12-13T02:26:10.157Z,0.00
2018-12-13T02:27:10.156Z,0.00
2018-12-13T02:28:10.159Z,0.00
2018-12-13T02:29:10.049Z,0.00
2018-12-13T02:30:10.042Z,0.00
2018-12-13T02:31:09.916Z,0.00
2018-12-13T02:32:09.918Z,0.00
2018-12-13T02:33:09.922Z,0.00
2018-12-13T02:34:09.796Z,0.00
2018-12-13T02:35:09.793Z,0.00
2018-12-13T02:36:09.680Z,0.00
2018-12-13T02:37:09.677Z,0.00
2018-12-13T02:38:09.565Z,0.00
2018-12-13T02:39:09.588Z,0.00
2018-12-13T02:40:09.558Z,0.00
2018-12-13T02:41:09.435Z,0.00
2018-12-13T02:42:09.443Z,0.00
2018-12-13T02:43:09.316Z,0.00
2018-12-13T02:44:09.319Z,0.00
2018-12-13T02:45:09.314Z,0.00
2018-12-13T02:46:09.200Z,0.00
2018-12-13T02:47:09.206Z,0.00
2018-12-13T02:48:09.071Z,0.00
2018-12-13T02:49:09.085Z,0.00
2018-12-13T02:50:08.961Z,0.00
2018-12-13T02:51:08.952Z,0.00
2018-12-13T02:52:08.949Z,0.00
2018-12-13T02:53:08.839Z,0.00
2018-12-13T02:54:08.833Z,0.00
2018-12-13T02:55:08.710Z,0.00
2018-12-13T02:56:08.711Z,0.00
2018-12-13T02:57:08.709Z,0.00
2018-12-13T02:58:08.593Z,0.00
2018-12-13T02:59:08.597Z,0.00
2018-12-13T03:00:08.478Z,0.00
2018-12-13T03:01:08.470Z,0.00
2018-12-13T03:02:08.348Z,0.00
2018-12-13T03:03:08.357Z,0.00
2018-12-13T03:04:08.349Z,0.00
2018-12-13T03:05:08.227Z,0.00
2018-12-13T03:06:08.236Z,0.00
2018-12-13T03:07:13.517Z,0.00
2018-12-13T03:08:08.137Z,0.00
2018-12-13T03:09:08.108Z,0.00
2018-12-13T03:10:07.993Z,0.00
2018-12-13T03:11:07.994Z,0.00
2018-12-13T03:12:07.869Z,0.00
2018-12-13T03:13:07.868Z,0.00
2018-12-13T03:14:07.749Z,0.00
2018-12-13T03:15:07.745Z,0.00
2018-12-13T03:16:07.755Z,0.00
2018-12-13T03:17:07.625Z,0.00
2018-12-13T03:18:07.638Z,0.00
2018-12-13T03:19:07.505Z,0.00
2018-12-13T03:20:07.640Z,0.00
2018-12-13T03:21:07.633Z,0.00
2018-12-13T03:22:07.387Z,0.00
2018-12-13T03:23:07.394Z,0.00
2018-12-13T03:24:07.272Z,0.00
2018-12-13T03:25:07.266Z,0.00
2018-12-13T03:26:07.145Z,0.00
2018-12-13T03:27:07.144Z,0.00
2018-12-13T03:28:07.148Z,0.00
2018-12-13T03:29:07.025Z,0.00
2018-12-13T03:30:07.051Z,0.00
2018-12-13T03:31:06.913Z,0.00
2018-12-13T03:32:06.909Z,0.00
2018-12-13T03:33:06.867Z,0.00
2018-12-13T03:34:06.780Z,0.00
2018-12-13T03:35:06.785Z,0.00
2018-12-13T03:36:06.661Z,0.00
2018-12-13T03:37:06.668Z,0.00
2018-12-13T03:38:06.541Z,0.00
2018-12-13T03:39:06.546Z,0.00
2018-12-13T03:40:06.543Z,0.00
2018-12-13T03:41:06.422Z,0.00
2018-12-13T03:42:06.431Z,0.00
2018-12-13T03:43:06.313Z,0.00
2018-12-13T03:44:06.304Z,0.00
2018-12-13T03:45:06.301Z,0.00
2018-12-13T03:46:06.211Z,0.00
2018-12-13T03:47:06.184Z,0.00
2018-12-13T03:48:06.061Z,0.00
2018-12-13T03:49:06.067Z,0.00
2018-12-13T03:50:05.939Z,0.00
2018-12-13T03:51:05.939Z,0.00
2018-12-13T03:52:05.939Z,0.00
2018-12-13T03:53:05.822Z,0.00
2018-12-13T03:54:05.826Z,0.00
2018-12-13T03:55:05.708Z,0.00
2018-12-13T03:56:05.697Z,0.00
2018-12-13T03:57:05.583Z,0.00
2018-12-13T03:58:05.575Z,0.00
2018-12-13T03:59:05.579Z,0.00
2018-12-13T04:00:05.458Z,0.00
2018-12-13T04:01:05.470Z,0.00
2018-12-13T04:02:05.350Z,0.00
2018-12-13T04:03:05.334Z,0.00
2018-12-13T04:04:05.349Z,0.00
2018-12-13T04:05:05.217Z,0.00
2018-12-13T04:06:05.239Z,0.00
2018-12-13T04:07:05.106Z,0.00
2018-12-13T04:08:05.105Z,0.00
2018-12-13T04:09:04.983Z,0.00
2018-12-13T04:10:04.984Z,0.00
2018-12-13T04:11:04.991Z,0.00
2018-12-13T04:12:04.858Z,0.00
2018-12-13T04:13:04.872Z,0.00
2018-12-13T04:14:04.735Z,0.00
2018-12-13T04:15:04.745Z,0.00
2018-12-13T04:16:04.697Z,0.00
2018-12-13T04:17:04.618Z,0.00
2018-12-13T04:18:04.611Z,0.00
2018-12-13T04:19:04.493Z,0.00
2018-12-13T04:20:04.499Z,0.00
2018-12-13T04:21:04.375Z,0.00
2018-12-13T04:22:04.384Z,0.00
2018-12-13T04:23:04.455Z,0.00
2018-12-13T04:24:04.255Z,0.00
2018-12-13T04:25:04.255Z,0.00
2018-12-13T04:26:04.131Z,0.00
2018-12-13T04:27:04.130Z,0.00
2018-12-13T04:28:04.011Z,0.00
2018-12-13T04:29:04.010Z,0.00
2018-12-13T04:30:04.008Z,0.00
2018-12-13T04:31:03.897Z,0.00
2018-12-13T04:32:03.891Z,0.00
2018-12-13T04:33:03.776Z,0.00
2018-12-13T04:34:03.775Z,0.00
2018-12-13T04:35:03.731Z,0.00
2018-12-13T04:36:03.661Z,0.00
2018-12-13T04:37:03.669Z,0.00
2018-12-13T04:38:03.528Z,0.00
2018-12-13T04:39:03.555Z,0.00
2018-12-13T04:40:03.412Z,0.00
2018-12-13T04:41:03.420Z,0.00
2018-12-13T04:42:03.408Z,0.00
2018-12-13T04:43:03.302Z,0.00
2018-12-13T04:44:03.287Z,0.00
2018-12-13T04:45:03.170Z,0.00
2018-12-13T04:46:03.166Z,0.00
2018-12-13T04:47:03.051Z,0.00
2018-12-13T04:48:03.106Z,0.00
2018-12-13T04:49:03.051Z,0.00
2018-12-13T04:50:02.931Z,0.00
2018-12-13T04:51:02.929Z,0.00
2018-12-13T04:52:02.814Z,0.00
2018-12-13T04:53:02.805Z,0.00
2018-12-13T04:54:02.801Z,0.00
2018-12-13T04:55:02.684Z,0.00
2018-12-13T04:56:02.684Z,0.00
2018-12-13T04:57:02.563Z,0.00
2018-12-13T04:58:02.566Z,0.00
2018-12-13T04:59:02.446Z,0.00
2018-12-13T05:00:02.444Z,0.00
2018-12-13T05:01:02.444Z,0.00
2018-12-13T05:02:02.333Z,0.00
2018-12-13T05:03:02.331Z,0.00
2018-12-13T05:04:02.208Z,0.00
2018-12-13T05:05:02.202Z,0.00
2018-12-13T05:06:02.084Z,0.00
2018-12-13T05:07:02.147Z,0.00
2018-12-13T05:08:02.084Z,0.00
2018-12-13T05:09:01.971Z,0.00
2018-12-13T05:10:01.963Z,0.00
2018-12-13T05:11:01.840Z,0.00
2018-12-13T05:12:01.840Z,0.00
2018-12-13T05:13:01.849Z,0.00
2018-12-13T05:14:01.803Z,0.00
2018-12-13T05:15:01.804Z,0.00
2018-12-13T05:16:01.714Z,0.00
2018-12-13T05:17:01.716Z,0.00
2018-12-13T05:18:01.486Z,0.00
2018-12-13T05:19:01.486Z,0.00
2018-12-13T05:20:01.484Z,0.00
2018-12-13T05:21:01.364Z,0.00
2018-12-13T05:22:01.440Z,0.00
2018-12-13T05:23:01.237Z,0.00
2018-12-13T05:24:01.240Z,0.00
2018-12-13T05:25:01.122Z,0.00
2018-12-13T05:26:01.118Z,0.00
2018-12-13T05:27:01.117Z,0.00
2018-12-13T05:28:01.000Z,0.00
2018-12-13T05:29:01.000Z,0.00
2018-12-13T05:30:00.878Z,0.00
2018-12-13T05:31:00.878Z,0.00
2018-12-13T05:32:00.761Z,0.00
2018-12-13T05:33:00.761Z,0.00
2018-12-13T05:34:00.756Z,0.00
2018-12-13T05:35:00.635Z,0.00
2018-12-13T05:36:00.638Z,0.00
2018-12-13T05:37:00.524Z,0.00
2018-12-13T05:38:00.515Z,0.00
2018-12-13T05:39:00.520Z,0.00
2018-12-13T05:40:00.401Z,0.00
2018-12-13T05:41:00.395Z,0.00
2018-12-13T05:42:00.273Z,0.00
2018-12-13T05:43:00.274Z,0.00
2018-12-13T05:44:00.155Z,0.00
2018-12-13T05:45:00.158Z,0.00
2018-12-13T05:46:00.155Z,0.00
2018-12-13T05:47:00.035Z,0.00
2018-12-13T05:48:00.032Z,0.00
2018-12-13T05:48:59.919Z,0.00
2018-12-13T05:49:59.928Z,0.00
2018-12-13T05:50:59.797Z,0.00
2018-12-13T05:51:59.795Z,0.00
2018-12-13T05:52:59.791Z,0.00
2018-12-13T05:53:59.680Z,0.00
2018-12-13T05:54:59.671Z,0.00
2018-12-13T05:55:59.550Z,0.00
2018-12-13T05:56:59.555Z,0.00
2018-12-13T05:57:59.515Z,0.00
2018-12-13T05:58:59.442Z,0.00
2018-12-13T05:59:59.430Z,0.00
2018-12-13T06:00:59.314Z,0.00
2018-12-13T06:01:59.310Z,0.00
2018-12-13T06:02:59.189Z,0.00
2018-12-13T06:03:59.194Z,0.00
2018-12-13T06:04:59.191Z,0.00
2018-12-13T06:05:59.075Z,0.00
2018-12-13T06:06:59.077Z,0.00
2018-12-13T06:07:58.956Z,0.00
2018-12-13T06:08:58.956Z,0.00
2018-12-13T06:09:58.832Z,0.00
2018-12-13T06:10:58.832Z,0.00
2018-12-13T06:11:58.890Z,0.00
2018-12-13T06:12:58.710Z,0.00
2018-12-13T06:13:58.711Z,0.00
2018-12-13T06:14:58.595Z,0.00
2018-12-13T06:15:58.591Z,0.00
2018-12-13T06:16:58.469Z,0.00
2018-12-13T06:17:58.468Z,0.00
2018-12-13T06:18:58.476Z,0.00
2018-12-13T06:19:58.349Z,0.00
2018-12-13T06:20:58.360Z,0.00
2018-12-13T06:21:58.225Z,0.00
2018-12-13T06:22:58.224Z,0.00
2018-12-13T06:23:58.187Z,0.00
2018-12-13T06:24:58.119Z,0.00
2018-12-13T06:25:58.111Z,0.00
2018-12-13T06:26:57.993Z,0.00
2018-12-13T06:27:57.991Z,0.00
2018-12-13T06:28:57.873Z,0.00
2018-12-13T06:29:59.112Z,0.00
2018-12-13T06:30:57.865Z,0.00
2018-12-13T06:31:57.743Z,0.00
2018-12-13T06:32:57.742Z,0.00
2018-12-13T06:33:57.631Z,0.00
2018-12-13T06:34:57.625Z,0.00
2018-12-13T06:35:57.505Z,0.00
2018-12-13T06:36:57.509Z,0.00
2018-12-13T06:38:01.176Z,0.00
2018-12-13T06:38:57.389Z,0.00
2018-12-13T06:39:57.381Z,0.00
2018-12-13T06:40:57.268Z,0.00
2018-12-13T06:41:57.261Z,0.00
2018-12-13T06:42:57.143Z,0.00
2018-12-13T06:43:57.140Z,0.00
2018-12-13T06:44:57.141Z,0.00
2018-12-13T06:45:57.019Z,0.00
2018-12-13T06:46:57.028Z,0.00
2018-12-13T06:47:56.901Z,0.00
2018-12-13T06:48:56.899Z,0.00
2018-12-13T06:49:56.780Z,0.00
2018-12-13T06:50:56.782Z,0.00
2018-12-13T06:51:56.778Z,0.00
2018-12-13T06:52:56.665Z,0.00
2018-12-13T06:53:56.666Z,0.00
2018-12-13T06:54:56.539Z,0.00
2018-12-13T06:55:56.537Z,0.00
2018-12-13T06:56:56.501Z,0.00
2018-12-13T06:57:56.420Z,0.00
2018-12-13T06:58:56.419Z,0.00
2018-12-13T06:59:56.296Z,0.00
2018-12-13T07:00:56.300Z,0.00
2018-12-13T07:01:56.179Z,0.00
2018-12-13T07:02:56.175Z,0.00
2018-12-13T07:03:56.176Z,0.00
2018-12-13T07:04:56.055Z,0.00
2018-12-13T07:05:56.056Z,0.00
2018-12-13T07:06:55.935Z,0.00
2018-12-13T07:07:55.935Z,0.00
2018-12-13T07:08:55.817Z,0.00
2018-12-13T07:09:55.817Z,0.00
2018-12-13T07:10:55.821Z,0.00
2018-12-13T07:11:55.700Z,0.00
2018-12-13T07:12:55.694Z,0.00
2018-12-13T07:13:55.579Z,0.00
2018-12-13T07:14:55.573Z,0.00
2018-12-13T07:15:55.459Z,0.00
2018-12-13T07:16:55.453Z,0.00
2018-12-13T07:17:55.451Z,0.00
2018-12-13T07:18:55.340Z,0.00
2018-12-13T07:19:55.340Z,0.00
2018-12-13T07:20:55.217Z,0.00
2018-12-13T07:21:55.219Z,0.00
2018-12-13T07:22:55.092Z,0.00
2018-12-13T07:23:55.092Z,0.00
2018-12-13T07:24:55.091Z,0.00
2018-12-13T07:25:54.984Z,0.00
2018-12-13T07:26:54.976Z,0.00
2018-12-13T07:27:54.849Z,0.00
2018-12-13T07:28:54.850Z,0.00
2018-12-13T07:29:54.816Z,0.00
2018-12-13T07:30:54.729Z,0.00
2018-12-13T07:31:54.735Z,0.00
2018-12-13T07:32:54.615Z,0.00
2018-12-13T07:33:54.610Z,0.00
2018-12-13T07:34:54.497Z,0.00
2018-12-13T07:35:54.490Z,0.00
2018-12-13T07:36:54.488Z,0.00
2018-12-13T07:37:54.369Z,0.00
2018-12-13T07:38:54.368Z,0.00
2018-12-13T07:40:54.248Z,0.00
2018-12-13T07:41:54.128Z,0.00
2018-12-13T07:42:54.129Z,0.00
2018-12-13T07:43:54.127Z,0.00
2018-12-13T07:44:54.006Z,0.00
2018-12-13T07:45:54.007Z,0.00
2018-12-13T07:46:53.891Z,0.00
2018-12-13T07:47:53.891Z,0.00
2018-12-13T07:48:56.575Z,5.63
2018-12-13T07:49:53.776Z,5.63
2018-12-13T07:50:53.770Z,5.63
2018-12-13T07:51:53.645Z,5.63
2018-12-13T07:52:53.644Z,5.63
2018-12-13T07:53:53.525Z,5.63
2018-12-13T07:54:53.523Z,5.63
2018-12-13T07:55:53.404Z,5.63
2018-12-13T07:56:53.409Z,5.63
2018-12-13T07:57:53.410Z,5.63
2018-12-13T07:58:53.289Z,5.63
2018-12-13T07:59:53.290Z,5.63
2018-12-13T08:00:53.165Z,5.63
2018-12-13T08:01:53.164Z,5.63
2018-12-13T08:02:53.128Z,5.63
2018-12-13T08:03:53.046Z,5.63
2018-12-13T08:04:53.041Z,5.63
2018-12-13T08:05:52.922Z,5.63
2018-12-13T08:06:52.930Z,5.63
2018-12-13T08:07:52.809Z,5.63
2018-12-13T08:08:52.808Z,5.63
2018-12-13T08:09:52.803Z,5.63
2018-12-13T08:10:52.680Z,5.63
2018-12-13T08:11:52.682Z,5.63
2018-12-13T08:12:52.562Z,5.63
2018-12-13T08:13:52.566Z,11.25
2018-12-13T08:14:52.442Z,11.25
2018-12-13T08:15:52.447Z,11.25
2018-12-13T08:16:52.438Z,11.25
2018-12-13T08:17:52.324Z,11.25
2018-12-13T08:18:52.318Z,11.25
2018-12-13T08:19:52.198Z,11.25
2018-12-13T08:20:52.199Z,11.25
2018-12-13T08:21:52.078Z,11.25
2018-12-13T08:22:52.098Z,11.25
2018-12-13T08:23:52.077Z,11.25
2018-12-13T08:24:51.969Z,11.25
2018-12-13T08:25:51.960Z,11.25
2018-12-13T08:26:51.846Z,11.25
2018-12-13T08:27:51.837Z,11.25
2018-12-13T08:28:51.717Z,11.25
2018-12-13T08:29:51.718Z,11.25
2018-12-13T08:30:51.716Z,11.25
2018-12-13T08:31:51.598Z,11.25
2018-12-13T08:32:51.596Z,11.25
2018-12-13T08:33:51.481Z,11.25
2018-12-13T08:34:51.475Z,11.25
2018-12-13T08:35:51.441Z,11.25
2018-12-13T08:36:51.357Z,11.25
2018-12-13T08:37:51.354Z,11.25
2018-12-13T08:38:51.238Z,11.25
2018-12-13T08:39:51.238Z,11.25
2018-12-13T08:40:51.115Z,11.25
2018-12-13T08:41:51.118Z,11.25
2018-12-13T08:42:51.115Z,16.88
2018-12-13T08:43:51.005Z,16.88
2018-12-13T08:44:50.994Z,16.88
2018-12-13T08:45:50.872Z,16.88
2018-12-13T08:46:50.873Z,16.88
2018-12-13T08:47:50.758Z,16.88
2018-12-13T08:48:50.760Z,16.88
2018-12-13T08:49:50.760Z,16.88
2018-12-13T08:50:50.633Z,16.88
2018-12-13T08:51:50.639Z,16.88
2018-12-13T08:52:50.513Z,16.88
2018-12-13T08:53:50.510Z,16.88
2018-12-13T08:54:50.391Z,16.88
2018-12-13T08:55:50.390Z,16.88
2018-12-13T08:56:50.391Z,16.88
2018-12-13T08:57:50.272Z,16.88
2018-12-13T08:58:50.278Z,16.88
2018-12-13T08:59:50.151Z,16.88
2018-12-13T09:00:50.153Z,16.88
2018-12-13T09:01:50.031Z,16.88
2018-12-13T09:02:50.030Z,16.88
2018-12-13T09:03:50.032Z,16.88
2018-12-13T09:04:49.916Z,16.88
2018-12-13T09:05:49.909Z,16.88
2018-12-13T09:06:49.796Z,16.88
2018-12-13T09:07:49.788Z,16.88
2018-12-13T09:08:49.751Z,16.88
2018-12-13T09:09:49.671Z,22.50
2018-12-13T09:10:49.668Z,22.50
2018-12-13T09:11:49.554Z,22.50
2018-12-13T09:12:49.547Z,22.50
2018-12-13T09:13:49.435Z,22.50
2018-12-13T09:14:49.430Z,22.50
2018-12-13T09:15:49.427Z,22.50
2018-12-13T09:16:49.386Z,22.50
2018-12-13T09:17:49.315Z,22.50
2018-12-13T09:18:49.198Z,22.50
2018-12-13T09:19:49.191Z,22.50
2018-12-13T09:20:49.065Z,22.50
2018-12-13T09:21:49.065Z,22.50
2018-12-13T09:22:49.069Z,22.50
2018-12-13T09:23:48.945Z,22.50
2018-12-13T09:24:48.952Z,22.50
2018-12-13T09:25:48.833Z,22.50
2018-12-13T09:26:48.826Z,22.50
2018-12-13T09:27:48.706Z,22.50
2018-12-13T09:28:48.703Z,22.50
2018-12-13T09:29:48.705Z,22.50
2018-12-13T09:30:48.590Z,22.50
2018-12-13T09:31:48.602Z,22.50
2018-12-13T09:32:48.464Z,22.50
2018-12-13T09:33:48.471Z,22.50
2018-12-13T09:34:48.464Z,22.50
2018-12-13T09:35:48.346Z,22.50
2018-12-13T09:36:48.343Z,22.50
2018-12-13T09:37:48.224Z,22.50
2018-12-13T09:38:48.221Z,28.13
2018-12-13T09:39:48.102Z,28.13
2018-12-13T09:40:48.102Z,28.13
2018-12-13T09:41:48.106Z,28.13
2018-12-13T09:42:47.986Z,28.13
2018-12-13T09:43:47.981Z,28.13
2018-12-13T09:44:47.861Z,28.13
2018-12-13T09:45:47.862Z,28.13
2018-12-13T09:46:47.742Z,28.13
2018-12-13T09:47:47.739Z,28.13
2018-12-13T09:48:47.739Z,28.13
2018-12-13T09:49:47.626Z,28.13
2018-12-13T09:50:47.618Z,28.13
2018-12-13T09:51:47.498Z,28.13
2018-12-13T09:52:47.512Z,28.13
2018-12-13T09:53:47.461Z,28.13
2018-12-13T09:54:47.385Z,28.13
2018-12-13T09:55:47.382Z,28.13
2018-12-13T09:56:47.257Z,28.13
2018-12-13T09:57:47.258Z,28.13
2018-12-13T09:58:47.138Z,28.13
2018-12-13T09:59:47.144Z,28.13
2018-12-13T10:00:47.135Z,28.13
2018-12-13T10:01:47.017Z,28.13
2018-12-13T10:02:47.024Z,28.13
2018-12-13T10:03:46.908Z,28.13
2018-12-13T10:04:46.904Z,28.13
2018-12-13T10:05:46.858Z,28.13
2018-12-13T10:06:46.780Z,28.13
2018-12-13T10:07:46.779Z,28.13
2018-12-13T10:08:46.769Z,28.13
2018-12-13T10:09:46.737Z,28.13
2018-12-13T10:10:46.540Z,28.13
2018-12-13T10:11:46.546Z,28.13
2018-12-13T10:12:46.539Z,28.13
2018-12-13T10:13:46.417Z,28.13
2018-12-13T10:14:46.412Z,28.13
2018-12-13T10:15:46.295Z,28.13
2018-12-13T10:16:46.299Z,28.13
2018-12-13T10:17:46.174Z,28.13
2018-12-13T10:18:46.176Z,28.13
2018-12-13T10:19:46.173Z,28.13
2018-12-13T10:20:46.052Z,28.13
2018-12-13T10:21:46.057Z,28.13
2018-12-13T10:22:45.942Z,28.13
2018-12-13T10:23:45.932Z,28.13
2018-12-13T10:24:45.812Z,28.13
2018-12-13T10:25:45.811Z,28.13
2018-12-13T10:26:45.815Z,28.13
2018-12-13T10:27:45.699Z,28.13
2018-12-13T10:28:45.692Z,28.13
2018-12-13T10:29:45.568Z,28.13
2018-12-13T10:30:45.568Z,28.13
2018-12-13T10:31:45.568Z,28.13
2018-12-13T10:32:45.448Z,28.13
2018-12-13T10:33:45.448Z,28.13
2018-12-13T10:34:45.329Z,28.13
2018-12-13T10:35:45.335Z,28.13
2018-12-13T10:36:45.209Z,28.13
2018-12-13T10:37:45.207Z,28.13
2018-12-13T10:38:45.206Z,28.13
2018-12-13T10:39:45.086Z,28.13
2018-12-13T10:40:45.089Z,28.13
2018-12-13T10:41:44.965Z,28.13
2018-12-13T10:42:44.976Z,28.13
2018-12-13T10:43:44.968Z,28.13
2018-12-13T10:44:44.851Z,28.13
2018-12-13T10:45:44.853Z,28.13
2018-12-13T10:46:44.727Z,28.13
2018-12-13T10:47:44.735Z,28.13
2018-12-13T10:48:44.614Z,28.13
2018-12-13T10:49:44.606Z,28.13
2018-12-13T10:50:44.603Z,28.13
2018-12-13T10:51:44.486Z,28.13
2018-12-13T10:52:44.483Z,28.13
2018-12-13T10:53:44.372Z,28.13
2018-12-13T10:54:44.368Z,28.13
2018-12-13T10:55:44.327Z,28.13
2018-12-13T10:56:44.250Z,28.13
2018-12-13T10:57:44.243Z,28.13
2018-12-13T10:58:44.123Z,28.13
2018-12-13T10:59:44.126Z,28.13
2018-12-13T11:00:44.005Z,28.13
2018-12-13T11:01:44.003Z,28.13
2018-12-13T11:02:44.061Z,28.13
2018-12-13T11:03:43.885Z,28.13
2018-12-13T11:04:43.889Z,28.13
2018-12-13T11:05:43.761Z,28.13
2018-12-13T11:06:43.765Z,28.13
2018-12-13T11:07:43.725Z,28.13
2018-12-13T11:08:43.640Z,28.13
2018-12-13T11:09:43.644Z,28.13
2018-12-13T11:10:43.517Z,28.13
2018-12-13T11:11:43.520Z,28.13
2018-12-13T11:12:43.399Z,33.75
2018-12-13T11:13:43.399Z,33.75
2018-12-13T11:14:43.397Z,33.75
2018-12-13T11:15:43.280Z,33.75
2018-12-13T11:16:43.280Z,33.75
2018-12-13T11:17:43.156Z,33.75
2018-12-13T11:18:43.161Z,33.75
2018-12-13T11:19:43.039Z,33.75
2018-12-13T11:20:43.039Z,33.75
2018-12-13T11:21:43.040Z,33.75
2018-12-13T11:22:42.926Z,33.75
2018-12-13T11:23:42.915Z,33.75
2018-12-13T11:24:42.796Z,33.75
2018-12-13T11:25:42.798Z,33.75
2018-12-13T11:26:42.799Z,33.75
2018-12-13T11:27:42.677Z,33.75
2018-12-13T11:28:42.674Z,33.75
2018-12-13T11:29:42.558Z,33.75
2018-12-13T11:30:42.553Z,33.75
2018-12-13T11:31:42.444Z,33.75
2018-12-13T11:32:42.435Z,33.75
2018-12-13T11:33:42.437Z,33.75
2018-12-13T11:34:42.312Z,33.75
2018-12-13T11:35:42.317Z,33.75
2018-12-13T11:36:42.197Z,33.75
2018-12-13T11:37:42.195Z,33.75
2018-12-13T11:38:42.202Z,33.75
2018-12-13T11:39:42.072Z,33.75
2018-12-13T11:40:42.074Z,33.75
2018-12-13T11:41:41.958Z,33.75
2018-12-13T11:42:41.951Z,39.38
2018-12-13T11:43:41.914Z,39.38
2018-12-13T11:44:41.834Z,39.38
2018-12-13T11:45:41.830Z,39.38
2018-12-13T11:46:41.712Z,39.38
2018-12-13T11:47:41.718Z,39.38
2018-12-13T11:48:41.597Z,39.38
2018-12-13T11:49:41.592Z,39.38
2018-12-13T11:50:41.591Z,39.38
2018-12-13T11:51:41.474Z,28.13
2018-12-13T11:52:41.470Z,28.13
2018-12-13T11:53:41.354Z,33.75
2018-12-13T11:54:41.348Z,39.38
2018-12-13T11:55:41.310Z,28.13
2018-12-13T11:56:41.236Z,39.38
2018-12-13T11:57:41.227Z,28.13
2018-12-13T11:58:41.119Z,28.13
2018-12-13T11:59:41.106Z,39.38
2018-12-13T12:00:40.993Z,28.13
2018-12-13T12:01:40.998Z,28.13
2018-12-13T12:02:40.988Z,39.38
2018-12-13T12:03:40.877Z,28.13
2018-12-13T12:04:40.873Z,39.38
2018-12-13T12:05:40.746Z,28.13
2018-12-13T12:06:40.748Z,39.38
2018-12-13T12:07:40.753Z,33.75
2018-12-13T12:08:40.634Z,28.13
2018-12-13T12:09:40.625Z,28.13
2018-12-13T12:10:43.471Z,28.13
2018-12-13T12:11:40.512Z,33.75
2018-12-13T12:12:40.385Z,33.75
2018-12-13T12:13:40.387Z,28.13
2018-12-13T12:14:40.384Z,28.13
2018-12-13T12:15:40.264Z,33.75
2018-12-13T12:16:40.267Z,33.75
2018-12-13T12:17:40.145Z,39.38
2018-12-13T12:18:40.152Z,39.38
2018-12-13T12:19:40.154Z,33.75
2018-12-13T12:20:40.026Z,33.75
2018-12-13T12:21:40.022Z,33.75
2018-12-13T12:22:39.902Z,33.75
2018-12-13T12:23:39.902Z,33.75
2018-12-13T12:24:39.781Z,33.75
2018-12-13T12:25:39.782Z,33.75
2018-12-13T12:26:39.789Z,33.75
2018-12-13T12:27:39.670Z,33.75
2018-12-13T12:28:39.662Z,33.75
2018-12-13T12:29:39.548Z,33.75
2018-12-13T12:30:39.541Z,33.75
2018-12-13T12:31:39.543Z,33.75
2018-12-13T12:32:39.421Z,33.75
2018-12-13T12:33:39.428Z,33.75
2018-12-13T12:34:39.299Z,33.75
2018-12-13T12:35:39.300Z,33.75
2018-12-13T12:36:39.263Z,33.75
2018-12-13T12:37:39.185Z,33.75
2018-12-13T12:38:39.185Z,33.75
2018-12-13T12:39:39.058Z,33.75
2018-12-13T12:40:39.072Z,28.13
2018-12-13T12:41:38.940Z,33.75
2018-12-13T12:42:38.940Z,28.13
2018-12-13T12:43:38.937Z,28.13
2018-12-13T12:44:38.828Z,28.13
2018-12-13T12:45:38.819Z,28.13
2018-12-13T12:46:38.711Z,28.13
2018-12-13T12:47:38.701Z,28.13
2018-12-13T12:48:38.702Z,28.13
2018-12-13T12:49:38.576Z,28.13
2018-12-13T12:50:38.585Z,33.75
2018-12-13T12:51:38.456Z,28.13
2018-12-13T12:52:38.455Z,28.13
2018-12-13T12:53:38.334Z,28.13
2018-12-13T12:54:38.335Z,28.13
2018-12-13T12:55:38.338Z,28.13
2018-12-13T12:56:38.215Z,28.13
2018-12-13T12:57:38.215Z,28.13
2018-12-13T12:58:38.104Z,28.13
2018-12-13T12:59:38.100Z,28.13
2018-12-13T13:00:38.094Z,28.13
2018-12-13T13:01:37.986Z,28.13
2018-12-13T13:02:37.973Z,28.13
2018-12-13T13:03:37.863Z,28.13
2018-12-13T13:04:37.854Z,28.13
2018-12-13T13:05:37.738Z,28.13
2018-12-13T13:06:37.742Z,28.13
2018-12-13T13:07:37.735Z,28.13
2018-12-13T13:08:37.618Z,28.13