createdAt,value
2024-02-08T00:01:17.709Z,5.22
2024-02-08T00:03:44.515Z,3.95
2024-02-08T00:06:11.767Z,4.00
2024-02-08T00:08:38.532Z,4.43
2024-02-08T00:11:07.618Z,3.65
2024-02-08T00:13:35.372Z,4.30
2024-02-08T00:16:02.511Z,5.32
2024-02-08T00:18:29.541Z,4.35
2024-02-08T00:20:56.455Z,5.40
2024-02-08T00:23:23.264Z,3.95
2024-02-08T00:25:51.450Z,4.30
2024-02-08T00:28:18.503Z,3.95
2024-02-08T00:30:46.840Z,3.63
2024-02-08T00:33:13.858Z,5.95
2024-02-08T00:35:41.008Z,5.18
2024-02-08T00:38:08.093Z,5.03
2024-02-08T00:40:35.061Z,5.22
2024-02-08T00:43:07.349Z,5.28
2024-02-08T00:45:34.899Z,4.78
2024-02-08T00:48:02.369Z,5.75
2024-02-08T00:50:29.243Z,6.07
2024-02-08T00:52:56.175Z,7.03
2024-02-08T00:55:23.100Z,6.65
2024-02-08T00:57:50.045Z,6.53
2024-02-08T01:00:17.240Z,6.00
2024-02-08T01:02:47.149Z,6.78
2024-02-08T01:05:14.131Z,5.38
2024-02-08T01:07:41.090Z,6.13
2024-02-08T01:10:08.731Z,5.57
2024-02-08T01:12:35.735Z,5.13
2024-02-08T01:15:05.370Z,5.30
2024-02-08T01:17:33.375Z,7.18
2024-02-08T01:20:02.757Z,5.03
2024-02-08T01:22:30.281Z,5.28
2024-02-08T01:24:57.179Z,6.07
2024-02-08T01:27:24.504Z,5.35
2024-02-08T01:29:51.852Z,4.88
2024-02-08T01:32:20.242Z,5.00
2024-02-08T01:34:47.346Z,5.63
2024-02-08T01:37:16.077Z,6.50
2024-02-08T01:39:43.283Z,7.72
2024-02-08T01:42:13.697Z,7.80
2024-02-08T01:44:47.724Z,6.47
2024-02-08T01:49:41.554Z,6.90
2024-02-08T01:52:10.557Z,6.38
2024-02-08T01:54:37.480Z,7.82
2024-02-08T01:57:04.859Z,6.28
2024-02-08T01:59:32.928Z,6.05
2024-02-08T02:02:02.431Z,5.93
2024-02-08T02:04:31.616Z,5.13
2024-02-08T02:07:02.130Z,6.35
2024-02-08T02:09:31.467Z,5.60
2024-02-08T02:12:11.570Z,6.60
2024-02-08T02:14:40.083Z,5.97
2024-02-08T02:17:14.398Z,5.57
2024-02-08T02:19:41.619Z,6.50
2024-02-08T02:22:10.043Z,5.80
2024-02-08T02:24:41.725Z,5.63
2024-02-08T02:27:09.829Z,4.78
2024-02-08T02:29:37.962Z,5.20
2024-02-08T02:32:11.529Z,4.93
2024-02-08T02:34:40.066Z,4.30
2024-02-08T02:37:08.447Z,5.38
2024-02-08T02:39:35.244Z,5.20
2024-02-08T02:42:02.216Z,6.43
2024-02-08T02:44:29.173Z,4.60
2024-02-08T02:46:57.981Z,5.40
2024-02-08T02:49:25.234Z,4.97
2024-02-08T02:51:53.468Z,4.22
2024-02-08T02:54:23.660Z,3.90
2024-02-08T02:56:51.815Z,4.85
2024-02-08T02:59:19.171Z,5.05
2024-02-08T03:01:50.380Z,4.32
2024-02-08T03:04:17.569Z,5.13
2024-02-08T03:06:46.704Z,4.47
2024-02-08T03:09:16.944Z,5.43
2024-02-08T03:11:46.187Z,4.35
2024-02-08T03:14:13.078Z,4.45
2024-02-08T03:16:42.431Z,5.22
2024-02-08T03:19:09.601Z,3.60
2024-02-08T03:21:36.947Z,5.72
2024-02-08T03:24:10.068Z,4.28
2024-02-08T03:26:46.277Z,4.50
2024-02-08T03:29:13.385Z,4.38
2024-02-08T03:31:47.561Z,4.57
2024-02-08T03:34:20.925Z,4.35
2024-02-08T03:36:47.998Z,4.40
2024-02-08T03:39:26.422Z,3.85
2024-02-08T03:42:00.444Z,4.93
2024-02-08T03:44:31.123Z,4.47
2024-02-08T03:47:05.887Z,4.13
2024-02-08T03:49:33.396Z,4.25
2024-02-08T03:52:00.337Z,5.50
2024-02-08T03:54:31.337Z,5.60
2024-02-08T03:57:03.051Z,5.15
2024-02-08T03:59:29.876Z,5.40
2024-02-08T04:02:04.641Z,5.43
2024-02-08T04:04:51.977Z,5.68
2024-02-08T04:07:23.095Z,5.38
2024-02-08T04:10:10.601Z,5.00
2024-02-08T04:12:55.994Z,5.22
2024-02-08T04:15:42.117Z,5.10
2024-02-08T04:18:27.404Z,6.78
2024-02-08T04:21:12.804Z,4.60
2024-02-08T04:23:59.538Z,6.55
2024-02-08T04:26:44.982Z,6.22
2024-02-08T04:29:30.418Z,5.32
2024-02-08T04:32:15.834Z,5.82
2024-02-08T04:35:01.333Z,5.07
2024-02-08T04:37:46.866Z,6.07
2024-02-08T04:40:33.582Z,5.95
2024-02-08T04:43:19.526Z,4.65
2024-02-08T04:46:05.120Z,4.70
2024-02-08T04:48:50.591Z,4.80
2024-02-08T04:51:35.976Z,4.90
2024-02-08T04:54:03.615Z,5.90
2024-02-08T04:56:30.565Z,6.32
2024-02-08T04:59:19.886Z,6.47
2024-02-08T05:01:46.784Z,6.28
2024-02-08T05:04:13.919Z,6.68
2024-02-08T05:06:40.863Z,6.47
2024-02-08T05:09:08.829Z,9.38
2024-02-08T05:11:38.029Z,6.82
2024-02-08T05:14:06.002Z,7.82
2024-02-08T05:16:33.909Z,7.00
2024-02-08T05:19:01.105Z,8.27
2024-02-08T05:21:32.928Z,7.82
2024-02-08T05:24:00.068Z,8.98
2024-02-08T05:26:27.178Z,9.00
2024-02-08T05:28:58.790Z,9.48
2024-02-08T05:31:29.082Z,9.30
2024-02-08T05:33:57.986Z,9.70
2024-02-08T05:36:25.209Z,11.98
2024-02-08T05:38:57.825Z,11.02
2024-02-08T05:41:24.769Z,11.55
2024-02-08T05:43:53.207Z,10.18
2024-02-08T05:46:26.795Z,10.85
2024-02-08T05:48:55.271Z,11.80
2024-02-08T05:51:23.518Z,13.68
2024-02-08T05:53:50.427Z,11.20
2024-02-08T05:56:22.259Z,13.02
2024-02-08T05:58:52.994Z,11.07
2024-02-08T06:01:24.151Z,11.48
2024-02-08T06:03:51.509Z,12.27
2024-02-08T06:06:27.581Z,11.20
2024-02-08T06:08:57.625Z,10.32
2024-02-08T06:11:24.515Z,9.68
2024-02-08T06:14:01.003Z,10.50
2024-02-08T06:16:28.257Z,10.30
2024-02-08T06:18:58.958Z,11.75
2024-02-08T06:21:40.473Z,9.00
2024-02-08T06:24:22.402Z,9.02
2024-02-08T06:26:56.813Z,10.10
2024-02-08T06:29:28.051Z,9.05
2024-02-08T06:32:04.132Z,8.68
2024-02-08T06:34:48.401Z,8.90
2024-02-08T06:37:28.046Z,7.80
2024-02-08T06:39:58.524Z,6.78
2024-02-08T06:42:49.397Z,7.47
2024-02-08T06:45:40.358Z,8.27
2024-02-08T06:48:26.328Z,7.30
2024-02-08T06:51:11.890Z,6.88
2024-02-08T06:54:00.482Z,6.65
2024-02-08T06:56:46.124Z,6.32
2024-02-08T06:59:31.792Z,6.43
2024-02-08T07:02:17.350Z,7.50
2024-02-08T07:05:03.193Z,9.63
2024-02-08T07:07:48.960Z,6.28
2024-02-08T07:10:34.359Z,7.43
2024-02-08T07:13:20.047Z,7.70
2024-02-08T07:16:05.559Z,8.90
2024-02-08T07:18:55.530Z,6.72
2024-02-08T07:21:47.736Z,6.80
2024-02-08T07:24:33.324Z,7.35
2024-02-08T07:27:19.134Z,6.82
2024-02-08T07:30:04.445Z,9.70
2024-02-08T07:32:49.949Z,5.65
2024-02-08T07:35:35.333Z,6.10
2024-02-08T07:38:02.131Z,6.47
2024-02-08T07:40:31.760Z,6.55
2024-02-08T07:43:24.708Z,5.78
2024-02-08T07:46:05.509Z,5.13
2024-02-08T07:48:45.301Z,5.32
2024-02-08T07:51:17.047Z,6.50
2024-02-08T07:53:52.448Z,4.63
2024-02-08T07:56:26.059Z,5.32
2024-02-08T07:58:57.176Z,5.18
2024-02-08T08:01:33.443Z,5.35
2024-02-08T08:04:02.705Z,4.68
2024-02-08T08:06:36.171Z,4.13
2024-02-08T08:09:19.895Z,4.00
2024-02-08T08:11:48.109Z,5.80
2024-02-08T08:14:34.950Z,4.57
2024-02-08T08:17:16.630Z,4.72
2024-02-08T08:19:46.224Z,5.30
2024-02-08T08:22:25.782Z,4.68
2024-02-08T08:25:14.166Z,4.72
2024-02-08T08:27:54.699Z,5.35
2024-02-08T08:30:32.830Z,4.78
2024-02-08T08:33:07.204Z,5.38
2024-02-08T08:35:37.672Z,5.13
2024-02-08T08:38:20.147Z,5.55
2024-02-08T08:40:51.490Z,5.10
2024-02-08T08:43:23.965Z,3.95
2024-02-08T08:45:52.231Z,5.10
2024-02-08T08:48:22.707Z,4.60
2024-02-08T08:50:59.211Z,5.47
2024-02-08T08:53:29.667Z,5.18
2024-02-08T08:55:57.026Z,4.57
2024-02-08T08:58:29.840Z,5.05
2024-02-08T09:01:13.350Z,4.35
2024-02-08T09:03:41.155Z,4.88
2024-02-08T09:06:13.392Z,4.25
2024-02-08T09:08:47.638Z,4.63
2024-02-08T09:11:15.594Z,4.35
2024-02-08T09:13:46.056Z,4.28
2024-02-08T09:16:26.448Z,4.13
2024-02-08T09:19:01.243Z,4.00
2024-02-08T09:21:40.204Z,4.25
2024-02-08T09:24:08.502Z,3.92
2024-02-08T09:26:57.832Z,3.75
2024-02-08T09:29:31.590Z,3.63
2024-02-08T09:32:01.269Z,3.15
2024-02-08T09:34:42.475Z,3.85
2024-02-08T09:37:10.214Z,3.25
2024-02-08T09:39:56.266Z,3.03
2024-02-08T09:42:30.989Z,3.65
2024-02-08T09:45:15.332Z,2.97
2024-02-08T09:47:53.771Z,3.00
2024-02-08T09:50:37.103Z,3.05
2024-02-08T09:53:20.610Z,2.83
2024-02-08T09:55:49.959Z,3.30
2024-02-08T09:58:35.754Z,3.00
2024-02-08T10:01:32.152Z,2.63
2024-02-08T10:04:28.677Z,3.33
2024-02-08T10:06:55.709Z,3.25
2024-02-08T10:09:42.073Z,3.30
2024-02-08T10:12:19.949Z,3.13
2024-02-08T10:14:52.036Z,3.65
2024-02-08T10:17:25.633Z,3.08
2024-02-08T10:20:21.124Z,3.00
2024-02-08T10:22:55.420Z,3.45
2024-02-08T10:25:44.378Z,2.95
2024-02-08T10:28:11.546Z,3.60
2024-02-08T10:30:42.591Z,4.03
2024-02-08T10:33:16.177Z,3.28
2024-02-08T10:35:43.446Z,3.60
2024-02-08T10:38:26.500Z,4.07
2024-02-08T10:40:57.266Z,4.03
2024-02-08T10:43:27.321Z,3.40
2024-02-08T10:45:56.009Z,3.60
2024-02-08T10:48:30.163Z,3.80
2024-02-08T10:51:03.588Z,3.42
2024-02-08T10:53:49.765Z,3.33
2024-02-08T10:56:18.953Z,3.28
2024-02-08T10:59:05.260Z,3.13
2024-02-08T11:01:39.219Z,3.15
2024-02-08T11:04:18.846Z,2.58
2024-02-08T11:07:09.397Z,3.28
2024-02-08T11:09:37.153Z,2.35
2024-02-08T11:12:19.338Z,2.28
2024-02-08T11:14:54.836Z,2.15
2024-02-08T11:17:26.294Z,2.53
2024-02-08T11:19:58.648Z,2.42
2024-02-08T11:22:41.984Z,2.08
2024-02-08T11:25:21.234Z,2.53
2024-02-08T11:27:49.235Z,2.13
2024-02-08T11:30:20.842Z,2.22
2024-02-08T11:33:14.425Z,2.22
2024-02-08T11:35:55.554Z,2.42
2024-02-08T11:38:28.202Z,2.40
2024-02-08T11:40:58.739Z,2.20
2024-02-08T11:43:26.465Z,1.85
2024-02-08T11:45:57.727Z,2.05
2024-02-08T11:48:42.850Z,2.10
2024-02-08T11:51:13.652Z,2.28
2024-02-08T11:53:41.017Z,2.38
2024-02-08T11:56:09.241Z,1.45
2024-02-08T11:58:37.022Z,1.67
2024-02-08T12:01:06.688Z,2.10
2024-02-08T12:03:33.715Z,2.30
2024-02-08T12:06:02.340Z,2.15
2024-02-08T12:08:37.207Z,1.98
2024-02-08T12:11:09.873Z,3.28
2024-02-08T12:13:40.347Z,2.60
2024-02-08T12:16:07.681Z,2.17
2024-02-08T12:18:34.777Z,2.53
2024-02-08T12:21:02.876Z,2.33
2024-02-08T12:23:33.047Z,2.05
2024-02-08T12:26:04.602Z,2.17
2024-02-08T12:28:32.941Z,1.80
2024-02-08T12:31:02.798Z,1.92
2024-02-08T12:33:30.354Z,2.17
2024-02-08T12:35:59.491Z,1.80
2024-02-08T12:38:32.194Z,2.13
2024-02-08T12:41:02.480Z,1.88
2024-02-08T12:43:29.379Z,2.50
2024-02-08T12:45:58.025Z,2.35
2024-02-08T12:48:25.060Z,2.25
2024-02-08T12:50:56.359Z,2.53
2024-02-08T12:53:23.513Z,3.17
2024-02-08T12:55:50.417Z,3.20
2024-02-08T12:58:18.229Z,1.58
2024-02-08T13:00:57.224Z,1.55
2024-02-08T13:03:27.446Z,1.25
2024-02-08T13:05:54.376Z,0.75
2024-02-08T13:08:23.982Z,0.88
2024-02-08T13:10:55.945Z,0.98
2024-02-08T13:13:26.724Z,1.23
2024-02-08T13:16:00.173Z,0.70
2024-02-08T13:18:31.056Z,0.52
2024-02-08T13:21:01.909Z,0.50
2024-02-08T13:23:28.828Z,1.63
2024-02-08T13:25:58.426Z,0.57
2024-02-08T13:28:26.167Z,0.60
2024-02-08T13:30:57.332Z,0.30
2024-02-08T13:33:24.624Z,0.40
2024-02-08T13:35:55.149Z,0.40
2024-02-08T13:38:26.215Z,0.90
2024-02-08T13:41:00.414Z,0.52
2024-02-08T13:43:31.921Z,0.52
2024-02-08T13:46:02.099Z,0.57
2024-02-08T13:48:30.770Z,0.50
2024-02-08T13:50:59.245Z,0.60
2024-02-08T13:53:29.688Z,0.93
2024-02-08T13:55:57.020Z,0.60
2024-02-08T13:58:27.638Z,1.17
2024-02-08T14:00:59.562Z,0.73
2024-02-08T14:03:30.875Z,0.45
2024-02-08T14:06:00.937Z,0.82
2024-02-08T14:08:29.809Z,0.50
2024-02-08T14:10:57.474Z,0.77
2024-02-08T14:13:31.550Z,1.00
2024-02-08T14:16:06.742Z,0.63
2024-02-08T14:18:38.099Z,0.60
2024-02-08T14:21:09.548Z,1.00
2024-02-08T14:23:40.231Z,0.80
2024-02-08T14:26:22.677Z,0.77
2024-02-08T14:28:50.530Z,1.00
2024-02-08T14:31:17.988Z,1.55
2024-02-08T14:33:48.587Z,1.30
2024-02-08T14:36:15.905Z,1.25
2024-02-08T14:38:57.828Z,1.23
2024-02-08T14:41:28.353Z,1.10
2024-02-08T14:43:56.027Z,0.90
2024-02-08T14:46:27.446Z,1.63
2024-02-08T14:48:55.361Z,1.50
2024-02-08T14:51:25.084Z,1.20
2024-02-08T14:53:55.512Z,1.40
2024-02-08T14:56:22.599Z,1.15
2024-02-08T14:59:10.734Z,0.85
2024-02-08T15:01:41.533Z,1.10
2024-02-08T15:04:18.167Z,0.88
2024-02-08T15:07:04.785Z,1.20
2024-02-08T15:09:35.807Z,1.05
2024-02-08T15:12:18.649Z,1.05
2024-02-08T15:14:46.806Z,1.50
2024-02-08T15:17:19.537Z,0.93
2024-02-08T15:19:47.101Z,1.10
2024-02-08T15:22:40.480Z,1.02
2024-02-08T15:25:08.160Z,1.42
2024-02-08T15:27:49.232Z,2.03
2024-02-08T15:30:20.567Z,3.53
2024-02-08T15:32:48.467Z,1.10
2024-02-08T15:35:25.695Z,1.20
2024-02-08T15:38:11.141Z,3.53
2024-02-08T15:40:44.782Z,1.83
2024-02-08T15:43:17.121Z,1.65
2024-02-08T15:45:53.938Z,1.45
2024-02-08T15:48:33.475Z,1.40
2024-02-08T15:51:10.004Z,1.52
2024-02-08T15:53:50.432Z,1.40
2024-02-08T15:56:20.794Z,0.80
2024-02-08T15:58:48.878Z,1.70
2024-02-08T16:01:19.581Z,1.25
2024-02-08T16:04:01.285Z,1.20
2024-02-08T16:06:40.560Z,0.80
2024-02-08T16:09:28.146Z,0.63
2024-02-08T16:12:01.218Z,0.60
2024-02-08T16:14:29.770Z,0.70
2024-02-08T16:17:09.311Z,0.32
2024-02-08T16:19:52.278Z,0.20
2024-02-08T16:22:25.508Z,0.43
2024-02-08T16:24:53.704Z,0.45
2024-02-08T16:27:20.956Z,0.80
2024-02-08T16:30:00.799Z,0.55
2024-02-08T16:32:56.937Z,0.52
2024-02-08T16:35:34.545Z,0.40
2024-02-08T16:38:10.833Z,0.32
2024-02-08T16:40:44.937Z,0.50
2024-02-08T16:43:14.069Z,0.47
2024-02-08T16:45:57.350Z,1.10
2024-02-08T16:48:34.653Z,0.63
2024-02-08T16:51:10.725Z,0.80
2024-02-08T16:53:41.304Z,0.80
2024-02-08T16:56:11.862Z,0.88
2024-02-08T16:58:45.380Z,1.30
2024-02-08T17:01:29.955Z,1.27
2024-02-08T17:04:12.901Z,1.20
2024-02-08T17:06:54.100Z,1.48
2024-02-08T17:09:34.960Z,1.40
2024-02-08T17:12:05.986Z,1.25
2024-02-08T17:14:44.178Z,2.08
2024-02-08T17:17:36.498Z,1.83
2024-02-08T17:20:23.724Z,1.35
2024-02-08T17:22:52.779Z,2.90
2024-02-08T17:25:19.659Z,2.15
2024-02-08T17:28:04.550Z,1.30
2024-02-08T17:30:49.899Z,1.88
2024-02-08T17:33:16.902Z,2.22
2024-02-08T17:35:45.438Z,1.45
2024-02-08T17:38:15.080Z,3.72
2024-02-08T17:40:43.050Z,1.25
2024-02-08T17:43:18.517Z,0.85
2024-02-08T17:45:57.922Z,1.35
2024-02-08T17:48:29.766Z,0.75
2024-02-08T17:51:08.652Z,1.20
2024-02-08T17:53:36.573Z,1.98
2024-02-08T17:56:09.292Z,0.70
2024-02-08T17:58:36.621Z,1.50
2024-02-08T18:01:07.962Z,1.23
2024-02-08T18:03:35.111Z,1.45
2024-02-08T18:06:06.026Z,1.73
2024-02-08T18:08:35.664Z,1.13
2024-02-08T18:11:05.550Z,0.85
2024-02-08T18:13:34.126Z,1.55
2024-02-08T18:16:11.064Z,2.47
2024-02-08T18:18:41.058Z,1.50
2024-02-08T18:21:14.739Z,1.48
2024-02-08T18:23:46.817Z,1.65
2024-02-08T18:26:26.877Z,2.00
2024-02-08T18:28:54.505Z,3.08
2024-02-08T18:31:22.223Z,2.00
2024-02-08T18:33:50.792Z,2.40
2024-02-08T18:36:19.235Z,2.88
2024-02-08T18:38:47.053Z,2.75
2024-02-08T18:41:13.980Z,2.22
2024-02-08T18:43:41.370Z,3.10
2024-02-08T18:46:12.283Z,2.65
2024-02-08T18:48:44.198Z,4.20
2024-02-08T18:53:46.108Z,4.38
2024-02-08T18:56:12.911Z,2.97
2024-02-08T18:58:39.925Z,3.65
2024-02-08T19:01:13.950Z,4.45
2024-02-08T19:03:41.611Z,2.70
2024-02-08T19:06:15.736Z,3.38
2024-02-08T19:08:42.915Z,3.35
2024-02-08T19:11:11.811Z,2.97
2024-02-08T19:13:40.613Z,2.95
2024-02-08T19:16:18.444Z,2.67
2024-02-08T19:18:47.380Z,2.78
2024-02-08T19:21:27.365Z,3.08
2024-02-08T19:24:01.515Z,3.15
2024-02-08T19:26:29.357Z,3.17
2024-02-08T19:28:56.344Z,3.42
2024-02-08T19:31:30.742Z,2.83
2024-02-08T19:34:04.300Z,3.78
2024-02-08T19:36:31.921Z,4.28
2024-02-08T19:39:12.687Z,3.78
2024-02-08T19:41:39.871Z,2.78
2024-02-08T19:44:08.065Z,2.95
2024-02-08T19:46:39.888Z,2.50
2024-02-08T19:49:10.832Z,3.60
2024-02-08T19:51:38.156Z,3.17
2024-02-08T19:54:09.614Z,2.65
2024-02-08T19:56:38.243Z,3.30
2024-02-08T19:59:08.188Z,2.88
2024-02-08T20:01:37.757Z,3.15
2024-02-08T20:04:14.634Z,3.40
2024-02-08T20:06:48.902Z,2.65
2024-02-08T20:09:19.363Z,3.17
2024-02-08T20:11:53.011Z,3.63
2024-02-08T20:14:23.203Z,4.60
2024-02-08T20:16:51.496Z,3.00
2024-02-08T20:19:19.370Z,2.42
2024-02-08T20:21:46.876Z,2.03
2024-02-08T20:24:14.585Z,2.28
2024-02-08T20:26:49.161Z,2.50
2024-02-08T20:29:20.734Z,2.45
2024-02-08T20:31:47.909Z,1.80
2024-02-08T20:34:15.017Z,2.10
2024-02-08T20:36:43.856Z,2.17
2024-02-08T20:39:19.886Z,2.00
2024-02-08T20:41:49.010Z,2.20
2024-02-08T20:44:19.087Z,2.42
2024-02-08T20:46:49.897Z,2.55
2024-02-08T20:49:17.888Z,2.20
2024-02-08T20:51:49.318Z,1.63
2024-02-08T20:54:16.573Z,2.40
2024-02-08T20:56:44.441Z,2.08
2024-02-08T20:59:12.001Z,2.88
2024-02-08T21:01:38.951Z,1.63
2024-02-08T21:04:08.735Z,3.08
2024-02-08T21:06:36.381Z,3.10
2024-02-08T21:09:08.273Z,3.08
2024-02-08T21:11:35.265Z,2.90
2024-02-08T21:14:02.110Z,4.60
2024-02-08T21:16:31.000Z,3.38
2024-02-08T21:18:58.112Z,1.95
2024-02-08T21:21:25.018Z,4.07
2024-02-08T21:23:55.422Z,2.22
2024-02-08T21:26:23.038Z,2.30
2024-02-08T21:28:52.215Z,2.72
2024-02-08T21:31:19.891Z,3.03
2024-02-08T21:33:51.031Z,2.22
2024-02-08T21:36:18.993Z,2.72
2024-02-08T21:38:48.057Z,2.00
2024-02-08T21:41:19.231Z,2.72
2024-02-08T21:43:49.210Z,2.13
2024-02-08T21:46:18.883Z,2.45
2024-02-08T21:48:47.468Z,2.30
2024-02-08T21:51:16.834Z,2.67
2024-02-08T21:53:43.700Z,2.20
2024-02-08T21:56:13.728Z,1.88
2024-02-08T21:58:40.568Z,2.25
2024-02-08T22:03:54.037Z,2.88
2024-02-08T22:06:21.905Z,2.20
2024-02-08T22:08:51.743Z,1.80
2024-02-08T22:11:18.611Z,1.50
2024-02-08T22:13:46.872Z,1.85
2024-02-08T22:16:16.732Z,1.52
2024-02-08T22:18:47.241Z,1.40
2024-02-08T22:21:17.934Z,1.73
2024-02-08T22:23:45.474Z,1.85
2024-02-08T22:26:14.036Z,1.63
2024-02-08T22:28:42.303Z,1.30
2024-02-08T22:31:11.723Z,1.60
2024-02-08T22:33:39.079Z,1.83
2024-02-08T22:36:07.760Z,2.80
2024-02-08T22:38:38.526Z,1.85
2024-02-08T22:41:06.225Z,1.90
2024-02-08T22:43:51.521Z,1.77
2024-02-08T22:46:19.651Z,2.20
2024-02-08T22:48:47.187Z,2.40
2024-02-08T22:51:14.026Z,2.78
2024-02-08T22:53:41.500Z,4.20
2024-02-08T22:56:08.350Z,3.15
2024-02-08T22:58:35.118Z,2.85
2024-02-08T23:01:21.889Z,2.70
2024-02-08T23:03:51.524Z,2.90
2024-02-08T23:06:21.714Z,2.63
2024-02-08T23:08:48.607Z,2.33
2024-02-08T23:11:15.456Z,3.20
2024-02-08T23:13:43.416Z,3.30
2024-02-08T23:16:10.398Z,3.63
2024-02-08T23:18:37.482Z,4.18
2024-02-08T23:21:15.012Z,3.70
2024-02-08T23:23:41.745Z,5.38
2024-02-08T23:26:08.491Z,4.30
2024-02-08T23:28:39.839Z,3.53
2024-02-08T23:31:26.878Z,3.78
2024-02-08T23:33:54.837Z,5.07
2024-02-08T23:36:21.806Z,4.60
2024-02-08T23:38:48.570Z,6.05
2024-02-08T23:41:18.922Z,4.85
2024-02-08T23:43:48.801Z,3.72
2024-02-08T23:46:22.427Z,2.92
2024-02-08T23:48:52.712Z,4.32
2024-02-08T23:51:23.297Z,3.92
2024-02-08T23:53:55.213Z,3.63
2024-02-08T23:56:25.734Z,5.88
2024-02-08T23:58:53.113Z,2.90
