createdAt,value
2022-12-03T00:01:03.012Z,88.42
2022-12-03T00:03:38.941Z,88.42
2022-12-03T00:06:15.371Z,88.43
2022-12-03T00:08:51.265Z,88.49
2022-12-03T00:11:27.059Z,88.50
2022-12-03T00:14:03.047Z,88.50
2022-12-03T00:16:39.044Z,88.53
2022-12-03T00:19:15.108Z,88.50
2022-12-03T00:21:51.094Z,88.49
2022-12-03T00:24:27.141Z,88.49
2022-12-03T00:27:03.266Z,88.50
2022-12-03T00:29:39.547Z,88.50
2022-12-03T00:32:15.328Z,88.51
2022-12-03T00:34:51.693Z,88.51
2022-12-03T00:37:28.029Z,88.51
2022-12-03T00:40:04.492Z,88.52
2022-12-03T00:42:40.466Z,88.60
2022-12-03T00:45:16.960Z,88.60
2022-12-03T00:47:52.978Z,88.50
2022-12-03T00:50:29.145Z,88.43
2022-12-03T00:53:05.006Z,88.46
2022-12-03T00:55:40.955Z,88.44
2022-12-03T00:58:17.279Z,88.47
2022-12-03T01:00:53.276Z,88.51
2022-12-03T01:03:29.449Z,88.53
2022-12-03T01:06:05.406Z,88.50
2022-12-03T01:08:41.455Z,88.54
2022-12-03T01:11:34.816Z,88.59
2022-12-03T01:14:14.673Z,88.60
2022-12-03T01:16:50.936Z,88.60
2022-12-03T01:19:26.822Z,88.63
2022-12-03T01:22:03.255Z,88.67
2022-12-03T01:24:39.196Z,88.70
2022-12-03T01:27:15.048Z,88.69
2022-12-03T01:29:51.013Z,88.74
2022-12-03T01:32:27.082Z,88.84
2022-12-03T01:35:03.433Z,88.86
2022-12-03T01:37:39.283Z,88.92
2022-12-03T01:40:22.910Z,88.98
2022-12-03T01:42:59.288Z,89.04
2022-12-03T01:45:35.806Z,89.09
2022-12-03T01:48:16.730Z,89.12
2022-12-03T01:50:52.735Z,89.19
2022-12-03T01:53:28.847Z,89.29
2022-12-03T01:56:04.739Z,89.39
2022-12-03T01:58:41.803Z,89.42
2022-12-03T02:01:20.507Z,89.53
2022-12-03T02:03:56.639Z,89.56
2022-12-03T02:06:34.661Z,89.62
2022-12-03T02:09:12.775Z,89.63
2022-12-03T02:11:53.305Z,89.70
2022-12-03T02:14:29.149Z,89.70
2022-12-03T02:17:05.401Z,89.76
2022-12-03T02:19:41.509Z,89.87
2022-12-03T02:22:35.469Z,89.90
2022-12-03T02:25:22.016Z,89.92
2022-12-03T02:27:59.735Z,89.98
2022-12-03T02:30:37.589Z,90.04
2022-12-03T02:33:13.593Z,90.08
2022-12-03T02:35:50.131Z,90.08
2022-12-03T02:38:30.233Z,90.03
2022-12-03T02:41:35.261Z,90.02
2022-12-03T02:44:12.789Z,90.13
2022-12-03T02:46:48.892Z,90.17
2022-12-03T02:49:24.776Z,90.20
2022-12-03T02:52:00.885Z,90.20
2022-12-03T02:54:37.002Z,90.29
2022-12-03T02:57:13.216Z,90.26
2022-12-03T02:59:49.336Z,90.28
2022-12-03T03:02:27.876Z,90.21
2022-12-03T03:05:04.255Z,90.20
2022-12-03T03:07:41.034Z,90.19
2022-12-03T03:10:22.753Z,90.20
2022-12-03T03:12:59.326Z,90.27
2022-12-03T03:15:36.851Z,90.29
2022-12-03T03:18:15.428Z,90.31
2022-12-03T03:20:51.503Z,90.31
2022-12-03T03:23:29.188Z,90.33
2022-12-03T03:26:10.370Z,90.37
2022-12-03T03:28:50.282Z,90.37
2022-12-03T03:31:28.027Z,90.39
2022-12-03T03:34:04.490Z,90.40
2022-12-03T03:36:41.160Z,90.40
2022-12-03T03:39:17.251Z,90.36
2022-12-03T03:41:53.230Z,90.36
2022-12-03T03:44:29.440Z,90.40
2022-12-03T03:47:05.684Z,90.30
2022-12-03T03:49:41.968Z,90.33
2022-12-03T03:52:18.603Z,90.32
2022-12-03T03:54:55.101Z,90.37
2022-12-03T03:57:31.133Z,90.37
2022-12-03T04:00:09.988Z,90.40
2022-12-03T04:02:46.664Z,90.38
2022-12-03T04:05:26.302Z,90.39
2022-12-03T04:08:02.313Z,90.39
2022-12-03T04:10:56.061Z,90.38
2022-12-03T04:13:31.939Z,90.46
2022-12-03T04:16:08.789Z,90.49
2022-12-03T04:18:44.831Z,90.52
2022-12-03T04:21:41.027Z,90.60
2022-12-03T04:24:16.905Z,90.59
2022-12-03T04:27:10.881Z,90.60
2022-12-03T04:29:46.709Z,90.64
2022-12-03T04:32:40.055Z,90.62
2022-12-03T04:35:34.097Z,90.60
2022-12-03T04:38:09.968Z,90.56
2022-12-03T04:41:04.094Z,90.60
2022-12-03T04:44:00.563Z,90.55
2022-12-03T04:46:36.540Z,90.57
2022-12-03T04:49:12.538Z,90.56
2022-12-03T04:51:48.454Z,90.54
2022-12-03T04:54:24.513Z,90.50
2022-12-03T04:57:00.475Z,90.54
2022-12-03T04:59:38.068Z,90.53
2022-12-03T05:02:14.275Z,90.53
2022-12-03T05:04:51.423Z,90.61
2022-12-03T05:07:27.511Z,90.60
2022-12-03T05:10:03.495Z,90.59
2022-12-03T05:12:39.455Z,90.57
2022-12-03T05:15:15.783Z,90.49
2022-12-03T05:17:52.137Z,90.45
2022-12-03T05:20:46.974Z,90.43
2022-12-03T05:23:27.365Z,90.42
2022-12-03T05:26:03.330Z,90.37
2022-12-03T05:28:39.435Z,90.40
2022-12-03T05:31:15.567Z,90.40
2022-12-03T05:33:51.498Z,90.40
2022-12-03T05:36:27.760Z,90.44
2022-12-03T05:39:03.591Z,90.42
2022-12-03T05:41:56.874Z,90.45
2022-12-03T05:44:32.745Z,90.38
2022-12-03T05:47:08.702Z,90.26
2022-12-03T05:49:44.633Z,90.10
2022-12-03T05:52:20.614Z,90.12
2022-12-03T05:54:56.870Z,90.17
2022-12-03T05:57:33.017Z,90.19
2022-12-03T06:00:18.348Z,90.20
2022-12-03T06:02:54.925Z,90.11
2022-12-03T06:05:31.040Z,90.06
2022-12-03T06:08:07.214Z,89.95
2022-12-03T06:10:43.159Z,89.80
2022-12-03T06:13:19.512Z,89.74
2022-12-03T06:15:55.517Z,89.67
2022-12-03T06:18:31.546Z,89.55
2022-12-03T06:21:07.904Z,89.51
2022-12-03T06:23:45.175Z,89.49
2022-12-03T06:26:21.122Z,89.39
2022-12-03T06:28:57.197Z,89.40
2022-12-03T06:31:33.109Z,89.29
2022-12-03T06:34:09.000Z,89.23
2022-12-03T06:36:46.908Z,89.21
2022-12-03T06:39:23.157Z,89.20
2022-12-03T06:41:59.012Z,89.21
2022-12-03T06:44:34.780Z,89.20
2022-12-03T06:47:10.749Z,89.21
2022-12-03T06:49:47.079Z,89.17
2022-12-03T06:52:23.147Z,89.11
2022-12-03T06:54:59.051Z,89.21
2022-12-03T06:57:35.063Z,89.24
2022-12-03T07:00:15.418Z,89.22
2022-12-03T07:02:51.481Z,89.22
2022-12-03T07:05:27.512Z,89.34
2022-12-03T07:08:03.505Z,89.41
2022-12-03T07:10:39.630Z,89.39
2022-12-03T07:13:15.546Z,89.39
2022-12-03T07:15:51.797Z,89.33
2022-12-03T07:18:27.627Z,89.30
2022-12-03T07:21:03.479Z,89.32
2022-12-03T07:23:39.239Z,89.40
2022-12-03T07:26:15.217Z,89.45
2022-12-03T07:28:51.044Z,89.32
2022-12-03T07:31:27.089Z,89.39
2022-12-03T07:34:04.189Z,89.42
2022-12-03T07:36:40.350Z,89.50
2022-12-03T07:39:16.655Z,89.55
2022-12-03T07:41:52.567Z,89.50
2022-12-03T07:44:28.484Z,89.42
2022-12-03T07:47:04.565Z,89.34
2022-12-03T07:49:40.780Z,89.35
2022-12-03T07:52:16.670Z,89.33
2022-12-03T07:54:53.032Z,89.29
2022-12-03T07:57:29.125Z,89.30
2022-12-03T08:00:05.638Z,89.25
2022-12-03T08:02:41.418Z,89.09
2022-12-03T08:05:18.096Z,89.03
2022-12-03T08:07:54.758Z,89.01
2022-12-03T08:10:31.356Z,88.85
2022-12-03T08:13:16.695Z,88.87
2022-12-03T08:15:52.974Z,88.87
2022-12-03T08:18:30.683Z,88.89
2022-12-03T08:21:11.027Z,88.95
2022-12-03T08:23:47.320Z,88.94
2022-12-03T08:26:29.171Z,88.89
2022-12-03T08:29:03.763Z,89.00
2022-12-03T08:31:40.386Z,88.83
2022-12-03T08:34:24.744Z,88.80
2022-12-03T08:37:20.413Z,88.87
2022-12-03T08:40:00.799Z,88.75
2022-12-03T08:42:45.172Z,88.70
2022-12-03T08:45:42.611Z,88.70
2022-12-03T08:48:35.012Z,88.80
2022-12-03T08:51:21.337Z,88.79
2022-12-03T08:54:09.001Z,88.77
2022-12-03T08:56:45.840Z,88.59
2022-12-03T08:59:32.484Z,88.70
2022-12-03T09:02:27.539Z,88.64
2022-12-03T09:05:13.989Z,88.44
2022-12-03T09:07:50.333Z,88.39
2022-12-03T09:45:00.882Z,89.02
2022-12-03T09:47:36.994Z,88.80
2022-12-03T09:50:21.377Z,88.78
2022-12-03T09:53:01.089Z,88.64
2022-12-03T09:55:37.014Z,88.62
2022-12-03T09:58:17.971Z,88.60
2022-12-03T10:00:55.356Z,88.54
2022-12-03T10:03:34.612Z,88.18
2022-12-03T10:06:15.070Z,88.25
2022-12-03T10:08:55.010Z,88.19
2022-12-03T10:11:32.109Z,88.04
2022-12-03T10:14:11.861Z,88.10
2022-12-03T10:16:48.299Z,88.32
2022-12-03T10:19:30.481Z,88.27
2022-12-03T10:22:06.521Z,88.19
2022-12-03T10:24:44.973Z,88.07
2022-12-03T10:27:32.457Z,88.11
2022-12-03T10:30:26.591Z,88.21
2022-12-03T10:33:18.796Z,88.20
2022-12-03T10:35:55.217Z,88.11
2022-12-03T10:38:31.089Z,87.74
2022-12-03T10:41:25.869Z,87.66
2022-12-03T10:44:21.734Z,87.75
2022-12-03T10:47:15.537Z,87.63
2022-12-03T10:50:08.477Z,87.80
2022-12-03T10:52:44.739Z,87.63
2022-12-03T10:55:21.313Z,87.57
2022-12-03T10:57:57.156Z,87.47
2022-12-03T11:00:32.996Z,87.30
2022-12-03T11:03:22.016Z,87.03
2022-12-03T11:06:01.440Z,87.09
2022-12-03T11:08:40.477Z,87.00
2022-12-03T11:11:25.806Z,86.85
2022-12-03T11:14:04.012Z,86.99
2022-12-03T11:17:12.236Z,87.07
2022-12-03T11:19:53.784Z,87.02
2022-12-03T11:22:44.649Z,87.06
2022-12-03T11:25:52.323Z,86.98
2022-12-03T11:28:57.776Z,87.11
2022-12-03T11:31:48.938Z,87.02
2022-12-03T11:34:53.814Z,87.15
2022-12-03T11:37:33.911Z,87.37
2022-12-03T11:40:39.386Z,87.47
2022-12-03T11:43:36.337Z,87.53
2022-12-03T11:46:15.345Z,87.34
2022-12-03T11:48:54.955Z,87.29
2022-12-03T11:51:32.579Z,87.22
2022-12-03T11:54:20.350Z,87.21
2022-12-03T11:56:57.813Z,87.31
2022-12-03T11:59:33.849Z,87.34
2022-12-03T12:02:27.677Z,87.32
2022-12-03T12:05:27.118Z,87.28
2022-12-03T12:08:04.844Z,87.16
2022-12-03T12:10:50.475Z,86.97
2022-12-03T12:13:58.176Z,87.03
2022-12-03T12:16:51.843Z,87.04
2022-12-03T12:19:43.615Z,86.94
2022-12-03T12:22:35.837Z,87.01
2022-12-03T12:25:42.668Z,87.06
2022-12-03T12:28:18.729Z,86.89
2022-12-03T12:30:54.575Z,86.92
2022-12-03T12:33:30.491Z,87.07
2022-12-03T12:36:11.273Z,87.09
2022-12-03T12:38:47.158Z,87.31
2022-12-03T12:41:23.018Z,87.19
2022-12-03T12:43:58.786Z,87.07
2022-12-03T13:37:26.767Z,89.46
2022-12-03T13:40:22.229Z,89.27
2022-12-03T13:42:58.759Z,89.25
2022-12-03T13:45:41.944Z,89.29
2022-12-03T13:48:28.367Z,89.29
2022-12-03T13:51:24.152Z,89.30
2022-12-03T13:54:01.381Z,89.35
2022-12-03T13:56:37.858Z,89.31
2022-12-03T13:59:14.316Z,89.42
2022-12-03T14:01:50.431Z,89.54
2022-12-03T14:04:26.572Z,89.54
2022-12-03T14:07:02.432Z,89.54
2022-12-03T14:09:38.610Z,89.50
2022-12-03T14:12:26.643Z,89.51
2022-12-03T14:15:02.862Z,89.48
2022-12-03T14:17:38.903Z,89.39
2022-12-03T14:20:16.594Z,89.25
2022-12-03T14:22:58.872Z,89.12
2022-12-03T14:25:35.385Z,89.03
2022-12-03T14:28:11.550Z,89.11
2022-12-03T14:30:47.349Z,89.13
2022-12-03T14:33:23.157Z,89.18
2022-12-03T14:35:59.315Z,89.20
2022-12-03T14:38:37.117Z,89.33
2022-12-03T14:41:27.095Z,89.35
2022-12-03T14:44:02.949Z,89.46
2022-12-03T14:46:38.910Z,89.54
2022-12-03T14:49:15.068Z,89.63
2022-12-03T14:51:50.927Z,89.71
2022-12-03T14:54:26.997Z,89.71
2022-12-03T14:57:03.231Z,89.71
2022-12-03T14:59:39.098Z,89.61
2022-12-03T15:02:15.671Z,89.63
2022-12-03T15:04:51.569Z,89.53
2022-12-03T15:07:27.556Z,89.42
2022-12-03T15:10:03.847Z,89.30
2022-12-03T15:12:39.764Z,89.27
2022-12-03T15:15:16.915Z,89.27
2022-12-03T15:17:54.287Z,89.20
2022-12-03T15:20:31.151Z,89.22
2022-12-03T15:23:09.922Z,89.01
2022-12-03T15:25:51.162Z,89.10
2022-12-03T15:28:28.027Z,88.96
2022-12-03T15:31:04.220Z,88.81
2022-12-03T15:33:40.451Z,88.78
2022-12-03T15:36:16.819Z,88.80
2022-12-03T15:38:52.874Z,88.86
2022-12-03T15:41:30.242Z,88.81
2022-12-03T15:44:06.705Z,88.90
2022-12-03T15:46:42.875Z,88.89
2022-12-03T15:49:20.145Z,88.93
2022-12-03T15:51:56.142Z,88.98
2022-12-03T15:54:32.098Z,88.92
2022-12-03T15:57:08.252Z,88.95
2022-12-03T15:59:44.631Z,88.99
2022-12-03T16:02:20.981Z,89.02
2022-12-03T16:04:57.461Z,89.07
2022-12-03T16:07:33.331Z,89.04
2022-12-03T16:10:17.659Z,89.06
2022-12-03T16:12:52.184Z,89.00
2022-12-03T16:15:28.021Z,89.09
2022-12-03T16:18:04.831Z,89.16
2022-12-03T16:20:41.443Z,89.21
2022-12-03T16:23:18.029Z,89.26
2022-12-03T16:25:54.222Z,89.38
2022-12-03T16:28:30.118Z,89.42
2022-12-03T16:31:06.760Z,89.49
2022-12-03T16:33:43.005Z,89.50
2022-12-03T16:36:19.971Z,89.52
2022-12-03T16:38:55.784Z,89.63
2022-12-03T16:41:32.302Z,89.61
2022-12-03T16:44:08.374Z,89.58
2022-12-03T16:46:44.381Z,89.49
2022-12-03T16:49:20.255Z,89.46
2022-12-03T16:51:56.249Z,89.51
2022-12-03T16:54:32.510Z,89.54
2022-12-03T16:57:09.004Z,89.50
2022-12-03T16:59:45.031Z,89.57
2022-12-03T17:02:21.230Z,89.51
2022-12-03T17:04:57.509Z,89.42
2022-12-03T17:07:35.030Z,89.51
2022-12-03T17:10:13.809Z,89.51
2022-12-03T17:15:46.097Z,89.40
2022-12-03T17:18:23.181Z,89.33
2022-12-03T17:21:00.728Z,89.29
2022-12-03T17:23:36.999Z,89.29
2022-12-03T17:26:13.304Z,89.22
2022-12-03T17:28:49.945Z,89.09
2022-12-03T17:31:25.909Z,89.07
2022-12-03T17:34:02.060Z,89.02
2022-12-03T17:36:38.108Z,88.93
2022-12-03T17:39:14.314Z,88.90
2022-12-03T17:41:50.332Z,88.90
2022-12-03T17:44:26.387Z,88.79
2022-12-03T17:47:03.281Z,88.61
2022-12-03T17:49:39.424Z,88.53
2022-12-03T17:52:15.432Z,88.63
2022-12-03T17:57:47.241Z,88.77
2022-12-03T18:00:24.440Z,88.89
2022-12-03T18:03:00.492Z,88.96
2022-12-03T18:05:39.475Z,89.05
2022-12-03T18:08:15.516Z,89.20
2022-12-03T18:10:51.532Z,89.21
2022-12-03T18:13:28.229Z,89.28
2022-12-03T18:16:04.052Z,89.24
2022-12-03T18:18:39.956Z,89.00
2022-12-03T18:21:16.153Z,88.95
2022-12-03T18:23:52.752Z,89.01
2022-12-03T18:26:29.061Z,89.14
2022-12-03T18:29:04.984Z,88.91
2022-12-03T18:31:41.938Z,88.84
2022-12-03T18:34:17.879Z,88.63
2022-12-03T18:36:54.694Z,88.57
2022-12-03T18:39:37.290Z,88.60
2022-12-03T18:42:21.594Z,88.61
2022-12-03T18:45:00.498Z,88.78
2022-12-03T18:47:36.563Z,88.81
2022-12-03T18:50:14.895Z,88.90
2022-12-03T18:52:50.919Z,88.97
2022-12-03T18:55:28.526Z,89.17
2022-12-03T18:58:04.659Z,89.19
2022-12-03T19:00:42.570Z,89.13
2022-12-03T19:03:18.804Z,88.96
2022-12-03T19:05:55.163Z,88.93
2022-12-03T19:08:31.336Z,89.05
2022-12-03T19:11:07.415Z,88.91
2022-12-03T19:13:45.359Z,88.89
2022-12-03T19:16:21.227Z,88.83
2022-12-03T19:18:57.447Z,88.80
2022-12-03T19:21:33.970Z,88.77
2022-12-03T19:24:27.018Z,88.81
2022-12-03T19:27:03.264Z,88.81
2022-12-03T19:29:39.194Z,88.90
2022-12-03T19:32:20.633Z,89.00
2022-12-03T19:34:56.489Z,89.02
2022-12-03T19:37:34.562Z,89.09
2022-12-03T19:40:13.987Z,89.13
2022-12-03T19:42:49.986Z,89.21
2022-12-03T19:45:26.305Z,89.21
2022-12-03T19:48:02.518Z,89.18
2022-12-03T19:50:38.526Z,89.25
2022-12-03T19:53:14.437Z,89.32
2022-12-03T19:55:51.233Z,89.33
2022-12-03T19:58:27.622Z,89.33
2022-12-03T20:01:11.683Z,89.27
2022-12-03T20:03:50.199Z,89.44
2022-12-03T20:06:29.921Z,89.55
2022-12-03T20:09:10.959Z,89.70
2022-12-03T20:11:47.922Z,89.72
2022-12-03T20:14:24.172Z,89.72
2022-12-03T20:17:00.263Z,89.71
2022-12-03T20:19:36.407Z,89.71
2022-12-03T20:22:12.682Z,89.70
2022-12-03T20:24:48.965Z,89.70
2022-12-03T20:27:24.957Z,89.72
2022-12-03T20:30:01.199Z,89.77
2022-12-03T20:32:43.714Z,89.80
2022-12-03T20:35:21.631Z,89.89
2022-12-03T20:37:57.727Z,89.98
2022-12-03T20:40:39.085Z,90.03
2022-12-03T20:43:17.823Z,90.10
2022-12-03T20:45:58.039Z,90.18
2022-12-03T20:48:37.825Z,90.34
2022-12-03T20:51:18.561Z,90.42
2022-12-03T20:53:55.246Z,90.50
2022-12-03T20:56:34.901Z,90.60
2022-12-03T20:59:16.391Z,90.70
2022-12-03T21:01:52.529Z,90.77
2022-12-03T21:04:28.778Z,90.80
2022-12-03T21:07:05.218Z,90.81
2022-12-03T21:09:41.953Z,90.93
2022-12-03T21:12:17.991Z,91.00
2022-12-03T21:14:54.231Z,91.04
2022-12-03T21:17:30.401Z,91.09
2022-12-03T21:20:08.803Z,91.12
2022-12-03T21:22:46.974Z,91.18
2022-12-03T21:25:23.420Z,91.20
2022-12-03T21:27:59.627Z,91.20
2022-12-03T21:30:38.352Z,91.18
2022-12-03T21:33:14.396Z,91.15
2022-12-03T21:35:50.662Z,91.22
2022-12-03T21:38:27.961Z,91.20
2022-12-03T21:41:05.690Z,91.19
2022-12-03T21:43:41.980Z,91.12
2022-12-03T21:47:11.453Z,91.13
2022-12-03T21:49:16.404Z,91.10
2022-12-03T21:51:52.486Z,91.10
2022-12-03T21:54:28.417Z,91.04
2022-12-03T21:57:04.478Z,91.03
2022-12-03T21:59:40.819Z,91.09
2022-12-03T22:02:17.292Z,91.00
2022-12-03T22:04:56.367Z,90.92
2022-12-03T22:07:34.846Z,90.96
2022-12-03T22:10:14.607Z,90.88
2022-12-03T22:12:50.565Z,90.87
2022-12-03T22:15:26.612Z,90.80
2022-12-03T22:18:02.774Z,90.80
2022-12-03T22:20:38.955Z,90.70
2022-12-03T22:23:15.539Z,90.70
2022-12-03T22:26:00.326Z,90.64
2022-12-03T22:28:36.794Z,90.55
2022-12-03T22:31:14.147Z,90.57
2022-12-03T22:33:51.201Z,90.60
2022-12-03T22:36:27.081Z,90.60
2022-12-03T22:39:05.470Z,90.62
2022-12-03T22:41:41.599Z,90.70
2022-12-03T22:44:18.039Z,90.71
2022-12-03T22:46:54.040Z,90.73
2022-12-03T22:49:30.501Z,90.70
2022-12-03T22:52:06.583Z,90.78
2022-12-03T22:54:45.409Z,90.72
2022-12-03T22:57:22.214Z,90.69
2022-12-03T22:59:58.254Z,90.69
2022-12-03T23:02:34.566Z,90.70
2022-12-03T23:05:12.020Z,90.70
2022-12-03T23:07:48.050Z,90.78
2022-12-03T23:10:24.097Z,90.74
2022-12-03T23:13:00.181Z,90.73
2022-12-03T23:15:36.663Z,90.76
2022-12-03T23:18:12.991Z,90.77
2022-12-03T23:20:52.303Z,90.75
2022-12-03T23:23:30.772Z,90.80
2022-12-03T23:26:10.757Z,90.78
2022-12-03T23:28:48.928Z,90.69
2022-12-03T23:31:29.617Z,90.67
2022-12-03T23:34:06.506Z,90.62
2022-12-03T23:36:42.927Z,90.64
2022-12-03T23:39:18.877Z,90.67
2022-12-03T23:41:57.046Z,90.69
2022-12-03T23:44:34.067Z,90.70
2022-12-03T23:47:10.344Z,90.72
2022-12-03T23:49:46.571Z,90.67
2022-12-03T23:52:22.546Z,90.65
2022-12-03T23:54:58.470Z,90.70
2022-12-03T23:57:34.897Z,90.80
