createdAt,value
2023-03-29T04:22:58.337Z,1.12
2023-03-29T04:26:13.806Z,1.12
2023-03-29T04:29:28.041Z,0.57
2023-03-29T04:32:42.491Z,0.32
2023-03-29T04:35:57.106Z,0.27
2023-03-29T04:39:12.782Z,0.30
2023-03-29T04:42:26.936Z,0.30
2023-03-29T04:45:41.230Z,0.54
2023-03-29T04:48:55.481Z,0.69
2023-03-29T04:52:09.924Z,0.70
2023-03-29T04:55:32.373Z,0.79
2023-03-29T04:58:46.681Z,1.11
2023-03-29T05:02:01.375Z,1.25
2023-03-29T05:05:16.221Z,1.83
2023-03-29T05:08:30.397Z,1.71
2023-03-29T05:11:45.950Z,2.24
2023-03-29T05:15:00.250Z,2.42
2023-03-29T05:18:14.599Z,2.54
2023-03-29T05:21:28.807Z,2.56
2023-03-29T05:24:43.594Z,2.33
2023-03-29T05:27:59.589Z,2.36
2023-03-29T05:31:16.712Z,2.01
2023-03-29T05:34:31.574Z,2.43
2023-03-29T05:37:48.525Z,2.54
2023-03-29T05:41:05.194Z,2.46
2023-03-29T05:44:21.153Z,2.74
2023-03-29T05:47:58.680Z,2.63
2023-03-29T05:51:19.551Z,2.68
2023-03-29T05:54:36.989Z,2.81
2023-03-29T05:57:57.841Z,2.86
2023-03-29T06:01:31.676Z,2.99
2023-03-29T06:04:46.346Z,3.50
2023-03-29T06:08:11.877Z,3.59
2023-03-29T06:11:57.262Z,3.90
2023-03-29T06:15:27.075Z,4.15
2023-03-29T06:18:50.581Z,3.82
2023-03-29T06:22:27.185Z,3.62
2023-03-29T06:25:45.110Z,4.01
2023-03-29T06:29:01.960Z,4.13
2023-03-29T06:32:28.615Z,4.31
2023-03-29T06:36:03.011Z,4.26
2023-03-29T06:39:38.547Z,4.40
2023-03-29T06:43:00.763Z,4.62
2023-03-29T06:46:32.149Z,5.17
2023-03-29T06:49:47.676Z,5.45
2023-03-29T06:53:04.859Z,5.25
2023-03-29T07:00:17.253Z,5.23
2023-03-29T07:03:55.199Z,5.00
2023-03-29T07:07:23.005Z,5.58
2023-03-29T07:11:04.410Z,5.70
2023-03-29T07:14:25.985Z,5.88
2023-03-29T07:17:55.686Z,6.06
2023-03-29T07:25:11.076Z,6.86
2023-03-29T07:28:30.281Z,6.58
2023-03-29T07:32:21.453Z,6.76
2023-03-29T07:35:46.591Z,6.78
2023-03-29T07:39:25.714Z,6.60
2023-03-29T07:42:47.148Z,7.06
2023-03-29T07:46:34.619Z,6.95
2023-03-29T07:50:04.734Z,7.42
2023-03-29T07:53:33.425Z,7.26
2023-03-29T07:56:51.767Z,7.45
2023-03-29T08:00:16.559Z,7.69
2023-03-29T08:03:42.469Z,8.04
2023-03-29T08:07:06.750Z,7.57
2023-03-29T08:10:29.691Z,7.92
2023-03-29T08:13:44.347Z,7.97
2023-03-29T08:20:44.000Z,9.67
2023-03-29T08:27:34.990Z,10.42
2023-03-29T08:30:51.391Z,9.74
2023-03-29T08:34:06.705Z,10.32
2023-03-29T08:37:35.613Z,9.96
2023-03-29T08:41:05.126Z,9.92
2023-03-29T08:44:35.134Z,9.92
2023-03-29T08:51:42.420Z,10.38
2023-03-29T08:55:17.733Z,9.30
2023-03-29T08:58:54.815Z,10.78
2023-03-29T09:02:16.082Z,11.83
2023-03-29T09:09:33.550Z,11.56
2023-03-29T09:13:27.233Z,10.77
2023-03-29T09:16:52.602Z,10.47
2023-03-29T09:20:23.162Z,11.38
2023-03-29T09:24:21.911Z,10.96
2023-03-29T09:27:54.914Z,10.54
2023-03-29T09:31:41.054Z,10.99
2023-03-29T09:39:04.719Z,10.81
2023-03-29T09:42:22.991Z,10.85
2023-03-29T09:45:50.896Z,10.18
2023-03-29T09:49:39.627Z,10.05
2023-03-29T09:53:03.006Z,10.92
2023-03-29T09:56:27.173Z,10.93
2023-03-29T10:00:01.664Z,10.90
2023-03-29T10:03:37.132Z,11.36
2023-03-29T10:07:17.476Z,10.70
2023-03-29T10:10:55.665Z,10.79
2023-03-29T10:14:28.198Z,10.21
2023-03-29T10:17:46.622Z,10.45
2023-03-29T10:21:18.159Z,9.94
2023-03-29T10:24:34.473Z,10.50
2023-03-29T10:35:37.192Z,11.17
2023-03-29T10:39:06.382Z,12.21
2023-03-29T10:42:46.219Z,12.95
2023-03-29T10:46:40.392Z,12.95
2023-03-29T10:50:05.420Z,12.87
2023-03-29T10:57:32.698Z,13.92
2023-03-29T11:01:10.525Z,14.83
2023-03-29T11:04:48.406Z,15.13
2023-03-29T11:09:02.562Z,15.38
2023-03-29T11:12:38.132Z,15.80
2023-03-29T11:16:08.092Z,15.41
2023-03-29T11:20:04.974Z,15.08
2023-03-29T11:23:42.062Z,15.29
2023-03-29T11:27:48.695Z,13.84
2023-03-29T11:31:30.669Z,12.80
2023-03-29T11:35:16.367Z,12.02
2023-03-29T11:39:08.786Z,13.13
2023-03-29T11:42:42.845Z,13.38
2023-03-29T11:46:30.523Z,13.58
2023-03-29T11:50:00.747Z,13.91
2023-03-29T11:53:39.158Z,14.23
2023-03-29T11:57:15.161Z,14.61
2023-03-29T12:00:56.884Z,14.47
2023-03-29T12:04:33.354Z,14.40
2023-03-29T12:07:56.392Z,14.42
2023-03-29T12:11:48.991Z,14.44
2023-03-29T12:15:25.219Z,14.39
2023-03-29T12:18:46.103Z,13.76
2023-03-29T12:22:33.087Z,13.17
2023-03-29T12:26:12.327Z,14.22
2023-03-29T12:30:05.000Z,14.17
2023-03-29T12:34:23.956Z,14.45
2023-03-29T12:38:30.829Z,14.01
2023-03-29T12:42:20.709Z,13.48
2023-03-29T12:45:54.395Z,12.83
2023-03-29T12:49:19.270Z,12.54
2023-03-29T12:52:37.366Z,13.58
2023-03-29T13:00:02.083Z,12.90
2023-03-29T13:03:57.311Z,13.19
2023-03-29T13:07:35.592Z,11.94
2023-03-29T13:11:06.332Z,12.74
2023-03-29T13:14:25.200Z,12.77
2023-03-29T13:17:48.519Z,12.71
2023-03-29T13:21:13.891Z,12.83
2023-03-29T13:24:57.389Z,13.08
2023-03-29T13:28:56.614Z,13.23
2023-03-29T13:32:38.917Z,12.10
2023-03-29T13:36:14.888Z,12.33
2023-03-29T13:39:46.896Z,12.95
2023-03-29T13:50:59.361Z,12.95
2023-03-29T13:58:13.654Z,13.00
2023-03-29T14:01:29.832Z,12.62
2023-03-29T14:04:46.966Z,11.70
2023-03-29T14:08:05.929Z,12.04
2023-03-29T14:11:23.549Z,12.56
2023-03-29T14:23:15.685Z,11.40
2023-03-29T14:26:34.702Z,12.05
2023-03-29T14:47:51.045Z,11.89
2023-03-29T14:51:06.122Z,11.94
2023-03-29T14:54:22.309Z,12.28
2023-03-29T14:57:38.067Z,12.24
2023-03-29T15:12:51.501Z,11.56
