createdAt,value
2018-08-23T00:01:37.989Z,76.20
2018-08-23T00:04:10.074Z,76.60
2018-08-23T00:06:48.286Z,76.70
2018-08-23T00:09:18.978Z,77.60
2018-08-23T00:11:49.634Z,76.60
2018-08-23T00:14:20.043Z,76.80
2018-08-23T00:16:50.768Z,77.10
2018-08-23T00:19:21.629Z,77.20
2018-08-23T00:21:52.314Z,77.30
2018-08-23T00:24:24.026Z,77.60
2018-08-23T00:26:55.993Z,77.70
2018-08-23T00:29:29.588Z,78.00
2018-08-23T00:32:02.824Z,78.00
2018-08-23T00:34:34.990Z,78.30
2018-08-23T00:37:06.339Z,78.00
2018-08-23T00:39:37.003Z,78.10
2018-08-23T00:42:10.772Z,77.80
2018-08-23T00:44:56.286Z,78.20
2018-08-23T00:47:30.816Z,78.40
2018-08-23T00:50:01.539Z,78.50
2018-08-23T00:52:44.839Z,78.70
2018-08-23T00:55:20.974Z,78.80
2018-08-23T00:57:51.706Z,79.10
2018-08-23T01:00:24.578Z,80.10
2018-08-23T01:03:01.287Z,79.50
2018-08-23T01:05:35.002Z,79.80
2018-08-23T01:08:07.071Z,79.80
2018-08-23T01:10:39.602Z,79.80
2018-08-23T01:13:10.312Z,79.90
2018-08-23T01:15:43.735Z,79.70
2018-08-23T01:18:16.430Z,79.70
2018-08-23T01:20:48.210Z,80.10
2018-08-23T01:23:18.965Z,80.20
2018-08-23T01:25:50.258Z,80.40
2018-08-23T01:28:21.698Z,80.60
2018-08-23T01:30:52.394Z,80.80
2018-08-23T01:33:23.052Z,80.40
2018-08-23T01:35:53.754Z,81.10
2018-08-23T01:38:24.430Z,81.00
2018-08-23T01:40:59.365Z,81.30
2018-08-23T01:43:30.091Z,81.20
2018-08-23T01:46:00.819Z,81.70
2018-08-23T01:48:32.912Z,82.00
2018-08-23T01:51:03.628Z,82.30
2018-08-23T01:53:38.085Z,82.30
2018-08-23T01:56:08.807Z,82.60
2018-08-23T01:58:39.487Z,82.90
2018-08-23T02:01:15.126Z,83.00
2018-08-23T02:03:46.152Z,83.10
2018-08-23T02:06:17.200Z,83.10
2018-08-23T02:08:48.031Z,83.30
2018-08-23T02:11:18.743Z,83.40
2018-08-23T02:13:49.411Z,83.10
2018-08-23T02:16:20.111Z,83.20
2018-08-23T02:18:51.190Z,83.20
2018-08-23T02:21:21.840Z,83.00
2018-08-23T02:23:53.191Z,83.40
2018-08-23T02:26:23.850Z,83.40
2018-08-23T02:28:54.547Z,83.60
2018-08-23T02:31:25.218Z,83.70
2018-08-23T02:33:55.921Z,84.00
2018-08-23T02:36:26.597Z,83.90
2018-08-23T02:38:59.806Z,84.00
2018-08-23T02:41:30.875Z,83.90
2018-08-23T02:44:01.569Z,84.10
2018-08-23T02:46:32.588Z,84.30
2018-08-23T02:49:03.330Z,84.50
2018-08-23T02:51:50.078Z,84.70
2018-08-23T02:54:20.814Z,84.80
2018-08-23T02:56:58.538Z,84.80
2018-08-23T02:59:30.107Z,84.80
2018-08-23T03:02:00.795Z,84.90
2018-08-23T03:04:31.519Z,85.10
2018-08-23T03:07:03.356Z,85.20
2018-08-23T03:09:35.311Z,85.70
2018-08-23T03:12:11.439Z,85.80
2018-08-23T03:14:42.219Z,86.00
2018-08-23T03:17:14.141Z,86.60
2018-08-23T03:19:59.270Z,86.20
2018-08-23T03:22:30.964Z,86.10
2018-08-23T03:25:04.195Z,86.40
2018-08-23T03:27:35.023Z,86.60
2018-08-23T03:30:07.431Z,86.60
2018-08-23T03:32:38.122Z,86.50
2018-08-23T03:35:09.019Z,86.50
2018-08-23T03:37:39.713Z,87.40
2018-08-23T03:40:11.450Z,86.70
2018-08-23T03:42:42.151Z,87.50
2018-08-23T03:45:18.288Z,86.80
2018-08-23T03:47:50.290Z,87.00
2018-08-23T03:50:21.004Z,87.20
2018-08-23T03:52:55.622Z,87.10
2018-08-23T03:55:26.742Z,86.30
2018-08-23T03:58:01.410Z,86.10
2018-08-23T04:00:37.555Z,86.80
2018-08-23T04:03:14.041Z,86.80
2018-08-23T04:05:44.695Z,86.80
2018-08-23T04:08:21.795Z,87.00
2018-08-23T04:10:52.475Z,88.00
2018-08-23T04:13:23.151Z,87.20
2018-08-23T04:15:53.815Z,87.40
2018-08-23T04:18:24.500Z,87.30
2018-08-23T04:20:56.616Z,87.10
2018-08-23T04:23:27.309Z,86.90
2018-08-23T04:25:59.707Z,86.80
2018-08-23T04:28:30.394Z,87.20
2018-08-23T04:31:01.050Z,87.10
2018-08-23T04:33:31.739Z,87.10
2018-08-23T04:36:02.395Z,87.00
2018-08-23T04:38:33.362Z,87.30
2018-08-23T04:41:06.734Z,87.30
2018-08-23T04:43:37.411Z,87.50
2018-08-23T04:46:12.329Z,88.00
2018-08-23T04:48:42.975Z,88.30
2018-08-23T04:51:13.662Z,88.30
2018-08-23T04:53:44.678Z,88.20
2018-08-23T04:56:15.419Z,88.40
2018-08-23T04:58:46.267Z,88.60
2018-08-23T05:01:16.956Z,88.40
2018-08-23T05:03:47.718Z,88.50
2018-08-23T05:06:18.379Z,88.40
2018-08-23T05:08:49.307Z,88.50
2018-08-23T05:11:20.015Z,88.40
2018-08-23T05:13:50.746Z,88.50
2018-08-23T05:16:21.938Z,88.80
2018-08-23T05:18:52.596Z,89.10
2018-08-23T05:21:23.286Z,89.60
2018-08-23T05:23:58.209Z,89.60
2018-08-23T05:26:28.880Z,89.70
2018-08-23T05:29:02.880Z,89.70
2018-08-23T05:31:34.096Z,89.60
2018-08-23T05:34:07.019Z,89.60
2018-08-23T05:36:37.689Z,89.40
2018-08-23T05:39:09.406Z,89.30
2018-08-23T05:41:40.298Z,89.50
2018-08-23T05:44:20.193Z,89.40
2018-08-23T05:46:56.246Z,89.50
2018-08-23T05:49:27.466Z,89.50
2018-08-23T05:51:59.880Z,89.60
2018-08-23T05:54:30.567Z,89.80
2018-08-23T05:57:01.321Z,89.60
2018-08-23T05:59:32.003Z,89.60
2018-08-23T06:02:02.651Z,89.50
2018-08-23T06:04:40.506Z,89.30
2018-08-23T06:07:11.194Z,89.30
2018-08-23T06:09:42.618Z,89.30
2018-08-23T06:12:13.280Z,89.30
2018-08-23T06:14:43.967Z,89.30
2018-08-23T06:17:14.627Z,89.00
2018-08-23T06:19:45.347Z,88.80
2018-08-23T06:22:16.200Z,88.70
2018-08-23T06:24:46.915Z,88.60
2018-08-23T06:27:17.662Z,88.50
2018-08-23T06:29:48.519Z,88.40
2018-08-23T06:32:19.175Z,88.50
2018-08-23T06:34:51.908Z,88.30
2018-08-23T06:37:23.032Z,88.10
2018-08-23T06:39:53.719Z,87.80
2018-08-23T06:42:45.850Z,87.70
2018-08-23T06:45:16.585Z,87.20
2018-08-23T06:47:50.815Z,87.40
2018-08-23T06:50:26.018Z,87.00
2018-08-23T06:52:56.734Z,86.80
2018-08-23T06:55:32.685Z,86.70
2018-08-23T06:58:04.365Z,86.70
2018-08-23T07:00:35.068Z,86.20
2018-08-23T07:03:05.970Z,86.10
2018-08-23T07:05:36.683Z,85.80
2018-08-23T07:08:07.637Z,85.50
2018-08-23T07:10:38.301Z,85.20
2018-08-23T07:13:09.182Z,85.00
2018-08-23T07:15:43.230Z,85.00
2018-08-23T07:18:18.646Z,84.80
2018-08-23T07:20:49.363Z,84.60
2018-08-23T07:23:30.293Z,84.00
2018-08-23T07:26:00.987Z,84.40
2018-08-23T07:28:32.746Z,84.20
2018-08-23T07:31:03.446Z,84.30
2018-08-23T07:33:35.311Z,82.90
2018-08-23T07:36:18.311Z,82.50
2018-08-23T07:38:49.470Z,83.10
2018-08-23T07:41:20.166Z,82.20
2018-08-23T07:43:50.818Z,81.70
2018-08-23T07:46:21.494Z,82.00
2018-08-23T07:48:52.174Z,81.20
2018-08-23T07:51:25.559Z,80.80
2018-08-23T07:54:00.691Z,80.50
2018-08-23T07:56:31.407Z,79.70
2018-08-23T07:59:02.071Z,79.30
2018-08-23T08:01:32.839Z,79.50
2018-08-23T08:04:03.888Z,79.20
2018-08-23T08:06:34.540Z,79.10
2018-08-23T08:09:08.778Z,79.00
2018-08-23T08:11:49.036Z,77.60
2018-08-23T08:14:25.220Z,76.90
2018-08-23T08:17:04.835Z,75.70
2018-08-23T08:19:39.442Z,75.90
2018-08-23T08:22:10.111Z,75.00
2018-08-23T08:24:40.685Z,73.80
2018-08-23T08:27:11.250Z,73.60
2018-08-23T08:29:42.096Z,74.60
2018-08-23T08:32:12.486Z,72.30
2018-08-23T08:34:44.208Z,72.50
2018-08-23T08:37:14.574Z,72.40
2018-08-23T08:39:44.976Z,70.40
2018-08-23T08:42:15.942Z,70.00
2018-08-23T08:44:46.347Z,70.50
2018-08-23T08:47:16.726Z,70.60
2018-08-23T08:49:47.127Z,67.80
2018-08-23T08:52:17.507Z,66.70
2018-08-23T08:54:47.927Z,66.30
2018-08-23T08:57:18.713Z,66.00
2018-08-23T08:59:49.259Z,66.10
2018-08-23T09:02:19.651Z,67.00
2018-08-23T09:04:50.084Z,66.00
2018-08-23T09:07:23.477Z,65.80
2018-08-23T09:09:54.028Z,65.90
2018-08-23T09:12:24.602Z,67.10
2018-08-23T09:14:55.002Z,65.70
2018-08-23T09:17:38.269Z,65.80
2018-08-23T09:20:12.517Z,65.00
2018-08-23T09:22:50.803Z,63.90
2018-08-23T09:25:25.797Z,64.50
2018-08-23T09:27:56.230Z,64.40
2018-08-23T09:30:27.722Z,63.90
2018-08-23T09:33:02.346Z,62.60
2018-08-23T09:35:33.450Z,61.50
2018-08-23T09:38:13.636Z,62.00
2018-08-23T09:40:43.994Z,60.40
2018-08-23T09:43:14.426Z,60.40
2018-08-23T09:45:45.318Z,59.00
2018-08-23T09:48:15.818Z,59.10
2018-08-23T09:50:46.322Z,58.50
2018-08-23T09:53:22.097Z,58.90
2018-08-23T09:55:54.314Z,58.30
2018-08-23T09:58:30.254Z,57.50
2018-08-23T10:01:06.039Z,57.40
2018-08-23T10:03:41.682Z,57.40
2018-08-23T10:06:27.338Z,56.50
2018-08-23T10:09:14.468Z,56.40
2018-08-23T10:11:50.518Z,56.40
2018-08-23T10:14:26.590Z,56.20
2018-08-23T10:17:02.439Z,56.00
2018-08-23T10:19:38.277Z,55.20
2018-08-23T10:22:14.062Z,54.50
2018-08-23T10:24:44.442Z,53.10
2018-08-23T10:27:14.802Z,52.10
2018-08-23T10:29:45.191Z,51.80
2018-08-23T10:32:15.620Z,52.20
2018-08-23T10:34:46.122Z,52.20
2018-08-23T10:37:16.516Z,51.60
2018-08-23T10:39:47.047Z,51.20
2018-08-23T10:42:17.677Z,51.00
2018-08-23T10:44:48.033Z,50.50
2018-08-23T10:47:23.883Z,50.30
2018-08-23T10:49:54.734Z,50.10
2018-08-23T10:52:25.171Z,50.40
2018-08-23T10:54:55.522Z,49.50
2018-08-23T10:57:25.894Z,50.00
2018-08-23T10:59:56.286Z,49.60
2018-08-23T11:02:26.664Z,48.60
2018-08-23T11:04:57.054Z,48.20
2018-08-23T11:07:33.815Z,47.80
2018-08-23T11:10:09.606Z,48.20
2018-08-23T11:12:45.322Z,48.60
2018-08-23T11:15:21.187Z,47.60
2018-08-23T11:17:57.003Z,46.20
2018-08-23T11:20:29.527Z,44.40
2018-08-23T11:22:59.920Z,45.00
2018-08-23T11:25:30.513Z,43.70
2018-08-23T11:28:05.096Z,42.50
2018-08-23T11:30:35.671Z,42.60
2018-08-23T11:33:09.823Z,43.10
2018-08-23T11:35:40.210Z,41.50
2018-08-23T11:38:10.606Z,41.90
2018-08-23T11:40:40.991Z,43.20
2018-08-23T11:43:11.734Z,42.80
2018-08-23T11:45:42.158Z,43.90
2018-08-23T11:48:12.501Z,44.90
2018-08-23T11:50:42.880Z,44.10
2018-08-23T11:53:13.316Z,43.70
2018-08-23T11:55:43.987Z,43.80
2018-08-23T11:58:14.358Z,43.40
2018-08-23T12:00:44.743Z,43.60
2018-08-23T12:03:15.130Z,44.10
2018-08-23T12:05:45.502Z,44.10
2018-08-23T12:08:15.937Z,45.30
2018-08-23T12:10:46.317Z,44.00
2018-08-23T12:13:16.894Z,44.00
2018-08-23T12:15:47.238Z,43.90
2018-08-23T12:18:17.646Z,44.30
2018-08-23T12:20:48.001Z,44.40
2018-08-23T12:23:18.396Z,43.00
2018-08-23T12:25:48.785Z,43.60
2018-08-23T12:28:24.847Z,43.80
2018-08-23T12:30:55.215Z,43.20
2018-08-23T12:33:25.591Z,43.00
2018-08-23T12:35:55.971Z,43.70
2018-08-23T12:38:31.751Z,43.90
2018-08-23T12:41:07.545Z,43.90
2018-08-23T12:43:46.462Z,43.70
2018-08-23T12:46:17.546Z,43.10
2018-08-23T12:48:48.442Z,44.10
2018-08-23T12:51:18.790Z,43.30
2018-08-23T12:53:49.159Z,43.80
2018-08-23T12:56:19.722Z,44.40
2018-08-23T12:58:50.514Z,45.10
2018-08-23T13:01:20.918Z,44.80
2018-08-23T13:03:51.523Z,44.00
2018-08-23T13:06:22.075Z,44.10
2018-08-23T13:08:52.778Z,43.70
2018-08-23T13:11:23.150Z,43.50
2018-08-23T13:13:53.494Z,43.80
2018-08-23T13:16:23.870Z,42.90
2018-08-23T13:18:54.239Z,44.10
2018-08-23T13:21:24.623Z,43.50
2018-08-23T13:23:55.007Z,43.70
2018-08-23T13:26:29.611Z,44.30
2018-08-23T13:28:59.954Z,44.60
2018-08-23T13:31:30.343Z,43.40
2018-08-23T13:34:01.096Z,44.20
2018-08-23T13:36:31.507Z,44.40
2018-08-23T13:39:02.083Z,44.10
2018-08-23T13:41:32.456Z,43.90
2018-08-23T13:44:02.891Z,45.50
2018-08-23T13:46:33.612Z,44.10
2018-08-23T13:49:04.002Z,44.50
2018-08-23T13:51:34.366Z,43.60
2018-08-23T13:54:04.724Z,43.80
2018-08-23T13:56:35.095Z,44.20
2018-08-23T13:59:05.918Z,43.60
2018-08-23T14:01:36.382Z,44.30
2018-08-23T14:04:07.090Z,45.00
2018-08-23T14:06:37.459Z,44.70
2018-08-23T14:09:07.834Z,45.90
2018-08-23T14:11:38.942Z,45.90
2018-08-23T14:14:09.330Z,45.90
2018-08-23T14:16:39.710Z,46.30
2018-08-23T14:19:10.125Z,47.20
2018-08-23T14:21:40.666Z,47.10
2018-08-23T14:24:11.051Z,47.30
2018-08-23T14:26:41.415Z,47.30
2018-08-23T14:29:11.807Z,47.40
2018-08-23T14:31:42.155Z,47.10
2018-08-23T14:34:12.550Z,48.00
2018-08-23T14:36:42.935Z,48.20
2018-08-23T14:39:13.302Z,48.40
2018-08-23T14:41:43.660Z,48.00
2018-08-23T14:44:14.080Z,48.80
2018-08-23T14:46:50.075Z,49.10
2018-08-23T14:49:25.951Z,49.10
2018-08-23T14:51:56.330Z,48.90
2018-08-23T14:54:32.207Z,48.80
2018-08-23T14:57:08.031Z,48.40
2018-08-23T14:59:38.450Z,48.80
2018-08-23T15:02:09.089Z,48.40
2018-08-23T15:04:39.883Z,49.00
2018-08-23T15:07:10.275Z,49.20
2018-08-23T15:09:40.871Z,48.60
2018-08-23T15:12:11.402Z,48.10
2018-08-23T15:14:41.779Z,48.40
2018-08-23T15:17:12.158Z,48.10
2018-08-23T15:19:42.530Z,48.30
2018-08-23T15:22:13.110Z,47.90
2018-08-23T15:24:43.450Z,48.50
2018-08-23T15:27:13.886Z,48.70
2018-08-23T15:29:44.407Z,48.90
2018-08-23T15:32:14.994Z,49.40
2018-08-23T15:34:45.370Z,48.90
2018-08-23T15:37:15.742Z,48.70
2018-08-23T15:39:46.107Z,48.60
2018-08-23T15:42:16.529Z,49.10
2018-08-23T15:44:46.937Z,49.20
2018-08-23T15:47:17.359Z,49.10
2018-08-23T15:49:47.774Z,49.20
2018-08-23T15:52:18.138Z,49.40
2018-08-23T15:54:48.568Z,49.40
2018-08-23T15:57:19.095Z,49.10
2018-08-23T15:59:49.510Z,49.50
2018-08-23T16:02:19.864Z,49.60
2018-08-23T16:04:50.235Z,49.20
2018-08-23T16:07:20.606Z,50.00
2018-08-23T16:09:51.403Z,50.00
2018-08-23T16:15:22.871Z,50.90
2018-08-23T16:17:58.459Z,50.80
2018-08-23T16:20:34.287Z,51.00
2018-08-23T16:23:05.121Z,50.90
2018-08-23T16:25:43.215Z,50.60
2018-08-23T16:28:13.566Z,51.10
2018-08-23T16:30:44.596Z,51.10
2018-08-23T16:33:14.954Z,51.40
2018-08-23T16:35:45.362Z,51.60
2018-08-23T16:38:15.715Z,51.70
2018-08-23T16:40:46.132Z,52.20
2018-08-23T16:43:16.535Z,52.10
2018-08-23T16:45:47.098Z,52.30
2018-08-23T16:48:17.496Z,52.40
2018-08-23T16:50:47.839Z,52.70
2018-08-23T16:53:18.241Z,53.00
2018-08-23T16:55:48.767Z,53.20
2018-08-23T16:58:20.359Z,53.30
2018-08-23T17:00:50.710Z,53.20
2018-08-23T17:03:21.122Z,53.40
2018-08-23T17:05:51.538Z,53.60
2018-08-23T17:08:21.933Z,53.50
2018-08-23T17:10:52.446Z,53.70
2018-08-23T17:13:28.103Z,53.50
2018-08-23T17:16:03.999Z,53.60
2018-08-23T17:18:34.857Z,54.20
2018-08-23T17:21:05.358Z,54.40
2018-08-23T17:23:35.770Z,54.40
2018-08-23T17:26:06.131Z,54.60
2018-08-23T17:28:36.554Z,54.90
2018-08-23T17:31:06.978Z,54.50
2018-08-23T17:33:37.407Z,54.30
2018-08-23T17:36:07.843Z,54.80
2018-08-23T17:38:38.234Z,54.70
2018-08-23T17:41:08.657Z,54.80
2018-08-23T17:43:39.020Z,55.10
2018-08-23T17:46:09.435Z,55.10
2018-08-23T17:48:39.806Z,55.30
2018-08-23T17:51:10.202Z,55.40
2018-08-23T17:53:40.778Z,55.50
2018-08-23T17:56:11.165Z,56.00
2018-08-23T17:58:41.607Z,56.40
2018-08-23T18:01:12.019Z,56.40
2018-08-23T18:03:43.011Z,56.30
2018-08-23T18:06:13.601Z,56.50
2018-08-23T18:08:44.128Z,57.10
2018-08-23T18:11:14.489Z,56.70
2018-08-23T18:13:44.913Z,56.90
2018-08-23T18:16:20.615Z,57.10
2018-08-23T18:18:51.020Z,56.90
2018-08-23T18:21:21.378Z,57.40
2018-08-23T18:23:51.854Z,57.70
2018-08-23T18:26:22.427Z,57.20
2018-08-23T18:28:52.835Z,57.60
2018-08-23T18:31:23.208Z,57.50
2018-08-23T18:33:53.591Z,58.00
2018-08-23T18:36:23.975Z,57.90
2018-08-23T18:38:56.171Z,58.20
2018-08-23T18:41:31.053Z,58.20
2018-08-23T18:44:06.506Z,58.30
2018-08-23T18:46:42.813Z,58.50
2018-08-23T18:49:16.353Z,58.60
2018-08-23T18:51:51.568Z,58.40
2018-08-23T18:54:24.678Z,59.00
2018-08-23T18:56:58.793Z,59.00
2018-08-23T18:59:34.685Z,59.10
2018-08-23T19:02:07.876Z,59.30
2018-08-23T19:04:40.628Z,59.60
2018-08-23T19:07:25.701Z,60.10
2018-08-23T19:10:05.494Z,60.30
2018-08-23T19:12:44.503Z,60.60
2018-08-23T19:15:21.942Z,61.00
2018-08-23T19:17:53.656Z,60.90
2018-08-23T19:20:29.370Z,61.40
2018-08-23T19:23:01.785Z,61.70
2018-08-23T19:25:37.101Z,62.10
2018-08-23T19:28:09.030Z,62.40
2018-08-23T19:30:40.748Z,63.00
2018-08-23T19:33:13.251Z,62.90
2018-08-23T19:35:46.035Z,63.00
2018-08-23T19:38:17.639Z,64.20
2018-08-23T19:40:47.995Z,63.40
2018-08-23T19:43:18.383Z,63.30
2018-08-23T19:45:54.162Z,63.30
2018-08-23T19:48:24.526Z,63.80
2018-08-23T19:50:54.926Z,64.70
2018-08-23T19:53:25.295Z,64.70
2018-08-23T19:55:55.675Z,65.70
2018-08-23T19:58:26.091Z,65.50
2018-08-23T20:00:56.507Z,65.40
2018-08-23T20:03:33.615Z,65.00
2018-08-23T20:06:04.344Z,65.50
2018-08-23T20:08:34.703Z,65.10
2018-08-23T20:11:05.131Z,65.20
2018-08-23T20:16:12.326Z,66.30
2018-08-23T20:18:42.666Z,66.30
2018-08-23T20:21:13.059Z,66.40
2018-08-23T20:23:43.587Z,66.80
2018-08-23T20:26:14.207Z,67.00
2018-08-23T20:28:44.563Z,67.00
2018-08-23T20:31:14.994Z,67.40
2018-08-23T20:33:45.391Z,67.30
2018-08-23T20:36:15.754Z,67.30
2018-08-23T20:38:46.170Z,68.10
2018-08-23T20:41:16.574Z,67.90
2018-08-23T20:43:47.110Z,68.00
2018-08-23T20:46:17.512Z,68.10
2018-08-23T20:48:48.111Z,68.30
2018-08-23T20:51:18.519Z,68.40
2018-08-23T20:53:48.901Z,68.40
2018-08-23T20:56:19.307Z,68.70
2018-08-23T20:58:49.659Z,68.60
2018-08-23T21:01:20.067Z,68.70
2018-08-23T21:03:50.504Z,69.10
2018-08-23T21:06:21.018Z,69.50
2018-08-23T21:08:51.358Z,69.50
2018-08-23T21:11:22.178Z,69.30
2018-08-23T21:13:53.581Z,69.30
2018-08-23T21:16:24.243Z,69.60
2018-08-23T21:18:54.629Z,69.20
2018-08-23T21:21:25.010Z,68.60
2018-08-23T21:23:55.362Z,68.80
2018-08-23T21:26:25.764Z,68.90
2018-08-23T21:28:56.231Z,69.50
2018-08-23T21:31:26.610Z,69.30
2018-08-23T21:33:56.986Z,69.00
2018-08-23T21:36:27.470Z,69.40
2018-08-23T21:38:58.702Z,69.90
2018-08-23T21:41:29.046Z,70.00
2018-08-23T21:43:59.444Z,70.30
2018-08-23T21:46:29.794Z,70.20
2018-08-23T21:49:00.174Z,70.40
2018-08-23T21:51:30.531Z,71.00
2018-08-23T21:54:00.923Z,71.60
2018-08-23T21:56:31.311Z,71.30
2018-08-23T21:59:01.872Z,71.00
2018-08-23T22:01:32.414Z,71.30
2018-08-23T22:04:02.946Z,71.80
2018-08-23T22:06:33.339Z,72.20
2018-08-23T22:09:06.128Z,72.00
2018-08-23T22:11:36.550Z,71.90
2018-08-23T22:14:07.334Z,71.90
2018-08-23T22:16:38.083Z,71.90
2018-08-23T22:19:08.426Z,72.70
2018-08-23T22:21:38.830Z,72.50
2018-08-23T22:24:09.199Z,72.80
2018-08-23T22:26:39.671Z,72.60
2018-08-23T22:29:10.118Z,72.70
2018-08-23T22:31:40.498Z,72.60
2018-08-23T22:34:10.847Z,72.70
2018-08-23T22:36:41.230Z,72.80
2018-08-23T22:39:11.588Z,72.90
2018-08-23T22:41:42.003Z,72.80
2018-08-23T22:44:15.392Z,73.00
2018-08-23T22:46:46.756Z,73.20
2018-08-23T22:49:17.122Z,73.30
2018-08-23T22:51:47.881Z,73.40
2018-08-23T22:54:18.238Z,73.50
2018-08-23T22:56:48.631Z,73.80
2018-08-23T22:59:19.027Z,73.70
2018-08-23T23:01:49.462Z,73.80
2018-08-23T23:04:25.271Z,74.10
2018-08-23T23:06:56.353Z,74.60
2018-08-23T23:09:26.743Z,74.70
2018-08-23T23:11:57.154Z,74.60
2018-08-23T23:14:27.548Z,75.00
2018-08-23T23:16:57.932Z,75.20
2018-08-23T23:19:28.323Z,75.20
2018-08-23T23:21:58.699Z,75.00
2018-08-23T23:24:34.547Z,75.40
2018-08-23T23:27:04.907Z,75.30
2018-08-23T23:29:35.306Z,75.60
2018-08-23T23:32:05.907Z,75.70
2018-08-23T23:34:36.284Z,75.80
2018-08-23T23:37:06.647Z,75.90
2018-08-23T23:39:37.035Z,76.00
2018-08-23T23:42:07.516Z,76.20
2018-08-23T23:44:38.036Z,76.30
2018-08-23T23:47:08.563Z,76.40
2018-08-23T23:49:39.215Z,76.50
2018-08-23T23:52:10.074Z,76.40
2018-08-23T23:54:40.454Z,76.50
2018-08-23T23:57:11.143Z,76.60
2018-08-23T23:59:41.779Z,76.90
