createdAt,value
2022-10-17T00:00:30.282Z,1017.61
2022-10-17T00:01:30.318Z,1017.60
2022-10-17T00:02:30.260Z,1017.60
2022-10-17T00:03:30.264Z,1017.58
2022-10-17T00:04:30.300Z,1017.54
2022-10-17T00:05:30.229Z,1017.56
2022-10-17T00:06:30.220Z,1017.58
2022-10-17T00:07:30.761Z,1017.59
2022-10-17T00:08:30.205Z,1017.62
2022-10-17T00:09:30.186Z,1017.61
2022-10-17T00:10:30.171Z,1017.62
2022-10-17T00:11:30.163Z,1017.58
2022-10-17T00:12:30.155Z,1017.62
2022-10-17T00:13:30.265Z,1017.61
2022-10-17T00:14:30.127Z,1017.63
2022-10-17T00:15:30.121Z,1017.65
2022-10-17T00:16:30.108Z,1017.65
2022-10-17T00:17:30.467Z,1017.59
2022-10-17T00:18:30.119Z,1017.58
2022-10-17T00:19:30.075Z,1017.52
2022-10-17T00:20:30.064Z,1017.51
2022-10-17T00:21:30.058Z,1017.51
2022-10-17T00:22:30.123Z,1017.47
2022-10-17T00:23:30.044Z,1017.46
2022-10-17T00:24:30.019Z,1017.43
2022-10-17T00:25:30.009Z,1017.46
2022-10-17T00:26:30.007Z,1017.50
2022-10-17T00:27:30.404Z,1017.51
2022-10-17T00:28:30.050Z,1017.55
2022-10-17T00:29:29.981Z,1017.54
2022-10-17T00:30:29.952Z,1017.56
2022-10-17T00:31:29.948Z,1017.60
2022-10-17T00:32:30.182Z,1017.62
2022-10-17T00:33:29.933Z,1017.61
2022-10-17T00:34:29.909Z,1017.59
2022-10-17T00:35:29.900Z,1017.53
2022-10-17T00:36:29.901Z,1017.54
2022-10-17T00:37:29.881Z,1017.54
2022-10-17T00:38:29.885Z,1017.50
2022-10-17T00:39:29.858Z,1017.49
2022-10-17T00:40:29.841Z,1017.50
2022-10-17T00:41:29.833Z,1017.48
2022-10-17T00:42:30.307Z,1017.47
2022-10-17T00:43:29.827Z,1017.47
2022-10-17T00:44:29.799Z,1017.45
2022-10-17T00:45:29.805Z,1017.46
2022-10-17T00:46:29.775Z,1017.44
2022-10-17T00:47:29.768Z,1017.46
2022-10-17T00:48:29.787Z,1017.47
2022-10-17T00:49:29.749Z,1017.46
2022-10-17T00:50:29.733Z,1017.51
2022-10-17T00:51:29.722Z,1017.49
2022-10-17T00:52:30.195Z,1017.45
2022-10-17T00:53:29.717Z,1017.47
2022-10-17T00:54:29.688Z,1017.50
2022-10-17T00:55:29.678Z,1017.52
2022-10-17T00:56:29.667Z,1017.54
2022-10-17T00:57:29.660Z,1017.55
2022-10-17T00:58:29.661Z,1017.60
2022-10-17T00:59:29.638Z,1017.61
2022-10-17T01:00:29.630Z,1017.61
2022-10-17T01:01:29.689Z,1017.61
2022-10-17T01:02:29.881Z,1017.64
2022-10-17T01:03:29.609Z,1017.66
2022-10-17T01:04:29.581Z,1017.62
2022-10-17T01:05:29.571Z,1017.60
2022-10-17T01:06:29.559Z,1017.61
2022-10-17T01:07:33.207Z,1017.61
2022-10-17T01:08:30.555Z,1017.58
2022-10-17T01:09:29.526Z,1017.63
2022-10-17T01:10:29.517Z,1017.58
2022-10-17T01:11:29.504Z,1017.57
2022-10-17T01:12:29.930Z,1017.54
2022-10-17T01:13:29.493Z,1017.50
2022-10-17T01:14:29.474Z,1017.47
2022-10-17T01:15:29.464Z,1017.49
2022-10-17T01:16:29.452Z,1017.47
2022-10-17T01:17:29.459Z,1017.51
2022-10-17T01:18:29.425Z,1017.48
2022-10-17T01:19:29.430Z,1017.48
2022-10-17T01:20:29.403Z,1017.50
2022-10-17T01:21:29.404Z,1017.46
2022-10-17T01:22:29.696Z,1017.43
2022-10-17T01:23:29.372Z,1017.43
2022-10-17T01:24:29.381Z,1017.42
2022-10-17T01:25:29.351Z,1017.37
2022-10-17T01:26:29.340Z,1017.39
2022-10-17T01:27:29.332Z,1017.35
2022-10-17T01:28:29.395Z,1017.37
2022-10-17T01:29:29.317Z,1017.40
2022-10-17T01:30:29.294Z,1017.40
2022-10-17T01:31:29.300Z,1017.37
2022-10-17T01:32:29.723Z,1017.37
2022-10-17T01:33:29.296Z,1017.34
2022-10-17T01:34:29.252Z,1017.28
2022-10-17T01:35:29.246Z,1017.29
2022-10-17T01:36:29.227Z,1017.30
2022-10-17T01:37:29.224Z,1017.29
2022-10-17T01:38:29.221Z,1017.26
2022-10-17T01:39:30.148Z,1017.32
2022-10-17T01:40:29.189Z,1017.37
2022-10-17T01:41:29.175Z,1017.34
2022-10-17T01:42:29.668Z,1017.30
2022-10-17T01:43:29.172Z,1017.32
2022-10-17T01:44:29.141Z,1017.30
2022-10-17T01:45:29.132Z,1017.29
2022-10-17T01:46:29.138Z,1017.25
2022-10-17T01:47:29.452Z,1017.28
2022-10-17T01:48:29.111Z,1017.29
2022-10-17T01:49:29.106Z,1017.29
2022-10-17T01:50:29.080Z,1017.28
2022-10-17T01:51:29.068Z,1017.28
2022-10-17T01:52:29.072Z,1017.27
2022-10-17T01:53:29.061Z,1017.27
2022-10-17T01:54:29.031Z,1017.23
2022-10-17T01:55:29.024Z,1017.30
2022-10-17T01:56:29.013Z,1017.28
2022-10-17T01:57:29.439Z,1017.24
2022-10-17T01:58:29.060Z,1017.27
2022-10-17T01:59:28.978Z,1017.23
2022-10-17T02:00:28.968Z,1017.22
2022-10-17T02:01:29.016Z,1017.25
2022-10-17T02:02:28.948Z,1017.25
2022-10-17T02:03:28.949Z,1017.28
2022-10-17T02:04:28.947Z,1017.25
2022-10-17T02:05:28.931Z,1017.30
2022-10-17T02:06:28.901Z,1017.30
2022-10-17T02:07:29.297Z,1017.31
2022-10-17T02:08:28.894Z,1017.30
2022-10-17T02:09:28.869Z,1017.27
2022-10-17T02:10:28.866Z,1017.28
2022-10-17T02:11:28.847Z,1017.27
2022-10-17T02:12:28.840Z,1017.26
2022-10-17T02:13:28.838Z,1017.24
2022-10-17T02:14:28.811Z,1017.27
2022-10-17T02:15:28.803Z,1017.26
2022-10-17T02:16:28.813Z,1017.26
2022-10-17T02:17:29.166Z,1017.30
2022-10-17T02:18:28.794Z,1017.33
2022-10-17T02:19:28.760Z,1017.31
2022-10-17T02:20:28.752Z,1017.30
2022-10-17T02:21:28.751Z,1017.28
2022-10-17T02:22:28.722Z,1017.31
2022-10-17T02:23:28.728Z,1017.30
2022-10-17T02:24:28.703Z,1017.29
2022-10-17T02:25:28.698Z,1017.28
2022-10-17T02:26:28.681Z,1017.22
2022-10-17T02:27:28.947Z,1017.31
2022-10-17T02:28:28.771Z,1017.26
2022-10-17T02:29:28.651Z,1017.20
2022-10-17T02:30:28.638Z,1017.25
2022-10-17T02:31:28.630Z,1017.22
2022-10-17T02:32:28.621Z,1017.18
2022-10-17T02:33:28.619Z,1017.17
2022-10-17T02:34:28.593Z,1017.23
2022-10-17T02:35:28.587Z,1017.24
2022-10-17T02:36:28.570Z,1017.20
2022-10-17T02:37:29.009Z,1017.23
2022-10-17T02:38:28.569Z,1017.21
2022-10-17T02:39:28.539Z,1017.17
2022-10-17T02:40:28.529Z,1017.13
2022-10-17T02:42:28.880Z,1017.11
2022-10-17T02:43:28.512Z,1017.07
2022-10-17T02:44:28.484Z,1017.10
2022-10-17T02:45:28.474Z,1017.09
2022-10-17T02:46:28.460Z,1017.06
2022-10-17T02:47:28.451Z,1017.06
2022-10-17T02:48:28.452Z,1017.07
2022-10-17T02:49:28.429Z,1017.07
2022-10-17T02:51:28.405Z,1017.08
2022-10-17T02:52:28.712Z,1017.11
2022-10-17T02:53:28.417Z,1017.09
2022-10-17T02:54:28.374Z,1017.08
2022-10-17T02:55:28.363Z,1017.05
2022-10-17T02:56:28.355Z,1017.03
2022-10-17T02:57:28.341Z,1017.03
2022-10-17T02:58:28.342Z,1017.07
2022-10-17T02:59:28.388Z,1017.05
2022-10-17T03:00:28.322Z,1017.09
2022-10-17T03:01:28.325Z,1017.09
2022-10-17T03:02:28.604Z,1017.09
2022-10-17T03:03:28.290Z,1017.04
2022-10-17T03:04:28.262Z,1017.04
2022-10-17T03:05:28.253Z,1017.04
2022-10-17T03:06:28.243Z,1017.08
2022-10-17T03:07:28.232Z,1017.02
2022-10-17T03:08:28.295Z,1017.05
2022-10-17T03:09:28.227Z,1017.07
2022-10-17T03:10:28.197Z,1017.09
2022-10-17T03:11:28.188Z,1017.09
2022-10-17T03:12:28.541Z,1017.08
2022-10-17T03:13:28.178Z,1017.05
2022-10-17T03:14:28.153Z,1017.11
2022-10-17T03:15:28.149Z,1017.06
2022-10-17T03:16:28.165Z,1017.07
2022-10-17T03:17:28.122Z,1017.10
2022-10-17T03:18:28.128Z,1017.07
2022-10-17T03:19:28.100Z,1017.14
2022-10-17T03:20:28.087Z,1017.13
2022-10-17T03:21:28.080Z,1017.12
2022-10-17T03:22:28.508Z,1017.12
2022-10-17T03:23:28.067Z,1017.12
2022-10-17T03:24:28.042Z,1017.06
2022-10-17T03:25:28.049Z,1017.12
2022-10-17T03:26:28.020Z,1017.08
2022-10-17T03:27:28.289Z,1017.07
2022-10-17T03:28:28.041Z,1017.05
2022-10-17T03:29:27.990Z,1016.98
2022-10-17T03:30:27.979Z,1016.97
2022-10-17T03:31:27.967Z,1016.98
2022-10-17T03:32:27.968Z,1016.93
2022-10-17T03:33:27.959Z,1016.94
2022-10-17T03:34:27.935Z,1016.91
2022-10-17T03:35:27.925Z,1016.94
2022-10-17T03:36:27.910Z,1016.93
2022-10-17T03:37:28.285Z,1016.94
2022-10-17T03:38:27.903Z,1017.00
2022-10-17T03:39:27.879Z,1017.01
2022-10-17T03:40:27.869Z,1016.96
2022-10-17T03:41:27.872Z,1016.96
2022-10-17T03:42:27.847Z,1017.00
2022-10-17T03:43:27.845Z,1016.99
2022-10-17T03:44:27.825Z,1017.04
2022-10-17T03:45:27.814Z,1017.02
2022-10-17T03:46:27.802Z,1016.95
2022-10-17T03:47:28.071Z,1016.93
2022-10-17T03:48:27.797Z,1016.93
2022-10-17T03:49:27.769Z,1016.90
2022-10-17T03:50:27.759Z,1016.89
2022-10-17T03:51:27.746Z,1016.87
2022-10-17T03:52:27.739Z,1016.88
2022-10-17T03:53:27.759Z,1016.89
2022-10-17T03:54:27.713Z,1016.88
2022-10-17T03:55:27.702Z,1016.91
2022-10-17T03:56:27.695Z,1016.90
2022-10-17T03:57:28.197Z,1016.91
2022-10-17T03:58:27.696Z,1016.92
2022-10-17T03:59:27.660Z,1016.94
2022-10-17T04:00:27.649Z,1016.86
2022-10-17T04:01:27.831Z,1016.85
2022-10-17T04:02:27.626Z,1016.84
2022-10-17T04:03:27.638Z,1016.92
2022-10-17T04:04:27.604Z,1016.85
2022-10-17T04:05:27.594Z,1016.87
2022-10-17T04:06:27.586Z,1016.91
2022-10-17T04:07:27.785Z,1016.88
2022-10-17T04:08:27.561Z,1016.86
2022-10-17T04:09:27.557Z,1016.87
2022-10-17T04:10:27.537Z,1016.83
2022-10-17T04:11:27.539Z,1016.79
2022-10-17T04:12:27.875Z,1016.78
2022-10-17T04:13:27.521Z,1016.82
2022-10-17T04:14:27.493Z,1016.81
2022-10-17T04:15:27.485Z,1016.82
2022-10-17T04:16:27.472Z,1016.78
2022-10-17T04:17:27.473Z,1016.76
2022-10-17T04:18:27.451Z,1016.78
2022-10-17T04:19:27.440Z,1016.75
2022-10-17T04:20:27.429Z,1016.74
2022-10-17T04:21:27.420Z,1016.74
2022-10-17T04:22:27.762Z,1016.73
2022-10-17T04:23:27.415Z,1016.74
2022-10-17T04:24:27.386Z,1016.74
2022-10-17T04:25:27.374Z,1016.73
2022-10-17T04:26:27.366Z,1016.77
2022-10-17T04:27:27.371Z,1016.75
2022-10-17T04:28:27.507Z,1016.80
2022-10-17T04:29:27.352Z,1016.80
2022-10-17T04:30:27.321Z,1016.79
2022-10-17T04:31:27.307Z,1016.79
2022-10-17T04:32:27.625Z,1016.80
2022-10-17T04:33:27.285Z,1016.77
2022-10-17T04:34:27.277Z,1016.77
2022-10-17T04:35:27.266Z,1016.75
2022-10-17T04:36:27.254Z,1016.76
2022-10-17T04:37:27.256Z,1016.76
2022-10-17T04:38:28.595Z,1016.74
2022-10-17T04:39:27.218Z,1016.75
2022-10-17T04:40:27.218Z,1016.72
2022-10-17T04:41:27.196Z,1016.73
2022-10-17T04:42:27.489Z,1016.77
2022-10-17T04:43:27.174Z,1016.69
2022-10-17T04:44:27.183Z,1016.70
2022-10-17T04:45:27.169Z,1016.74
2022-10-17T04:46:27.146Z,1016.70
2022-10-17T04:47:27.150Z,1016.73
2022-10-17T04:48:27.121Z,1016.74
2022-10-17T04:49:27.116Z,1016.73
2022-10-17T04:50:27.100Z,1016.74
2022-10-17T04:51:27.090Z,1016.76
2022-10-17T04:52:27.459Z,1016.74
2022-10-17T04:53:27.063Z,1016.78
2022-10-17T04:54:27.056Z,1016.75
2022-10-17T04:55:27.042Z,1016.75
2022-10-17T04:56:27.034Z,1016.78
2022-10-17T04:57:27.032Z,1016.75
2022-10-17T04:58:27.014Z,1016.79
2022-10-17T04:59:27.000Z,1016.75
2022-10-17T05:00:26.991Z,1016.76
2022-10-17T05:01:27.168Z,1016.73
2022-10-17T05:02:27.428Z,1016.79
2022-10-17T05:03:26.955Z,1016.75
2022-10-17T05:04:26.949Z,1016.73
2022-10-17T05:05:26.935Z,1016.77
2022-10-17T05:06:26.929Z,1016.81
2022-10-17T05:07:26.929Z,1016.83
2022-10-17T05:08:26.901Z,1016.81
2022-10-17T05:09:26.890Z,1016.84
2022-10-17T05:10:26.878Z,1016.82
2022-10-17T05:11:26.873Z,1016.77
2022-10-17T05:12:27.465Z,1016.82
2022-10-17T05:13:26.848Z,1016.79
2022-10-17T05:14:26.863Z,1016.86
2022-10-17T05:15:26.828Z,1016.84
2022-10-17T05:16:26.812Z,1016.87
2022-10-17T05:17:26.827Z,1016.88
2022-10-17T05:18:26.793Z,1016.85
2022-10-17T05:19:26.778Z,1016.87
2022-10-17T05:20:26.769Z,1016.88
2022-10-17T05:21:26.815Z,1016.87
2022-10-17T05:22:27.029Z,1016.92
2022-10-17T05:23:26.735Z,1016.85
2022-10-17T05:24:26.727Z,1016.88
2022-10-17T05:25:26.747Z,1016.94
2022-10-17T05:26:26.702Z,1016.88
2022-10-17T05:27:26.708Z,1016.89
2022-10-17T05:28:26.751Z,1016.86
2022-10-17T05:29:26.671Z,1016.85
2022-10-17T05:30:26.662Z,1016.82
2022-10-17T05:31:26.648Z,1016.81
2022-10-17T05:32:26.937Z,1016.84
2022-10-17T05:33:26.641Z,1016.81
2022-10-17T05:34:26.621Z,1016.85
2022-10-17T05:35:26.613Z,1016.83
2022-10-17T05:36:26.594Z,1016.84
2022-10-17T05:37:26.596Z,1016.79
2022-10-17T05:38:26.572Z,1016.81
2022-10-17T05:39:26.561Z,1016.79
2022-10-17T05:40:26.552Z,1016.81
2022-10-17T05:41:26.535Z,1016.82
2022-10-17T05:42:26.769Z,1016.80
2022-10-17T05:43:26.514Z,1016.84
2022-10-17T05:44:26.504Z,1016.84
2022-10-17T05:45:26.493Z,1016.83
2022-10-17T05:46:26.485Z,1016.82
2022-10-17T05:47:26.709Z,1016.83
2022-10-17T05:48:26.464Z,1016.82
2022-10-17T05:49:39.750Z,1016.82
2022-10-17T05:50:27.441Z,1016.80
2022-10-17T05:51:26.468Z,1016.85
2022-10-17T05:52:26.629Z,1016.81
2022-10-17T05:53:26.405Z,1016.82
2022-10-17T05:54:26.394Z,1016.86
2022-10-17T05:55:26.408Z,1016.90
2022-10-17T05:56:26.377Z,1016.90
2022-10-17T05:57:26.379Z,1016.88
2022-10-17T05:58:50.814Z,1016.83
2022-10-17T05:59:27.338Z,1016.90
2022-10-17T06:00:26.342Z,1016.87
2022-10-17T06:01:26.321Z,1016.89
2022-10-17T06:02:26.429Z,1016.89
2022-10-17T06:03:26.297Z,1016.87
2022-10-17T06:04:26.289Z,1016.94
2022-10-17T06:05:26.299Z,1016.99
2022-10-17T06:06:26.264Z,1016.94
2022-10-17T06:07:26.267Z,1016.95
2022-10-17T06:08:26.249Z,1016.99
2022-10-17T06:09:26.233Z,1017.02
2022-10-17T06:10:26.219Z,1017.02
2022-10-17T06:11:26.207Z,1017.04
2022-10-17T06:12:26.434Z,1017.11
2022-10-17T06:13:26.195Z,1017.09
2022-10-17T06:14:26.178Z,1017.09
2022-10-17T06:15:26.178Z,1017.14
2022-10-17T06:16:26.164Z,1017.11
2022-10-17T06:17:26.179Z,1017.16
2022-10-17T06:18:26.135Z,1017.23
2022-10-17T06:19:26.124Z,1017.22
2022-10-17T06:20:26.114Z,1017.20
2022-10-17T06:21:26.117Z,1017.20
2022-10-17T06:22:26.377Z,1017.25
2022-10-17T06:23:26.100Z,1017.24
2022-10-17T06:24:26.072Z,1017.24
2022-10-17T06:25:26.058Z,1017.29
2022-10-17T06:26:26.045Z,1017.25
2022-10-17T06:27:26.051Z,1017.21
2022-10-17T06:28:26.040Z,1017.23
2022-10-17T06:29:26.013Z,1017.26
2022-10-17T06:30:26.001Z,1017.30
2022-10-17T06:31:26.000Z,1017.32
2022-10-17T06:32:25.995Z,1017.39
2022-10-17T06:33:25.966Z,1017.35
2022-10-17T06:34:25.992Z,1017.43
2022-10-17T06:35:25.944Z,1017.42
2022-10-17T06:36:25.940Z,1017.42
2022-10-17T06:37:26.350Z,1017.39
2022-10-17T06:38:25.918Z,1017.42
2022-10-17T06:39:25.902Z,1017.39
2022-10-17T06:40:25.890Z,1017.36
2022-10-17T06:41:25.881Z,1017.38
2022-10-17T06:42:25.880Z,1017.36
2022-10-17T06:43:27.831Z,1017.40
2022-10-17T06:44:25.846Z,1017.39
2022-10-17T06:45:25.847Z,1017.44
2022-10-17T06:46:25.827Z,1017.48
2022-10-17T06:47:25.829Z,1017.50
2022-10-17T06:48:25.804Z,1017.41
2022-10-17T06:49:25.796Z,1017.41
2022-10-17T06:50:25.831Z,1017.41
2022-10-17T06:51:25.772Z,1017.41
2022-10-17T06:52:25.802Z,1017.41
2022-10-17T06:53:25.765Z,1017.44
2022-10-17T06:54:25.738Z,1017.42
2022-10-17T06:55:25.725Z,1017.45
2022-10-17T06:56:25.716Z,1017.45
2022-10-17T06:57:25.801Z,1017.42
2022-10-17T06:58:25.695Z,1017.50
2022-10-17T06:59:25.682Z,1017.48
2022-10-17T07:00:25.705Z,1017.43
2022-10-17T07:01:25.697Z,1017.45
2022-10-17T07:02:25.677Z,1017.44
2022-10-17T07:03:25.637Z,1017.49
2022-10-17T07:04:25.627Z,1017.41
2022-10-17T07:05:25.617Z,1017.39
2022-10-17T07:06:25.611Z,1017.39
2022-10-17T07:07:25.619Z,1017.34
2022-10-17T07:08:25.585Z,1017.39
2022-10-17T07:09:25.588Z,1017.40
2022-10-17T07:10:25.573Z,1017.40
2022-10-17T07:11:25.560Z,1017.38
2022-10-17T07:12:25.559Z,1017.41
2022-10-17T07:13:25.541Z,1017.45
2022-10-17T07:14:25.524Z,1017.45
2022-10-17T07:15:25.515Z,1017.49
2022-10-17T07:16:25.499Z,1017.49
2022-10-17T07:17:25.508Z,1017.51
2022-10-17T07:18:25.482Z,1017.60
2022-10-17T07:19:25.467Z,1017.59
2022-10-17T07:20:25.463Z,1017.61
2022-10-17T07:21:25.511Z,1017.56
2022-10-17T07:22:25.452Z,1017.58
2022-10-17T07:23:25.423Z,1017.58
2022-10-17T07:24:25.413Z,1017.64
2022-10-17T07:25:25.417Z,1017.63
2022-10-17T07:26:25.393Z,1017.60
2022-10-17T07:27:25.397Z,1017.63
2022-10-17T07:28:25.413Z,1017.60
2022-10-17T07:29:25.377Z,1017.60
2022-10-17T07:30:25.346Z,1017.60
2022-10-17T07:31:25.333Z,1017.64
2022-10-17T07:32:25.334Z,1017.63
2022-10-17T07:33:25.334Z,1017.64
2022-10-17T07:34:25.329Z,1017.59
2022-10-17T07:35:25.296Z,1017.62
2022-10-17T07:36:25.279Z,1017.55
2022-10-17T07:37:25.278Z,1017.58
2022-10-17T07:38:25.256Z,1017.62
2022-10-17T07:39:25.246Z,1017.59
2022-10-17T07:40:25.236Z,1017.61
2022-10-17T07:41:25.331Z,1017.61
2022-10-17T07:42:25.258Z,1017.65
2022-10-17T07:43:25.199Z,1017.57
2022-10-17T07:44:25.190Z,1017.63
2022-10-17T07:45:25.176Z,1017.63
2022-10-17T07:46:25.168Z,1017.61
2022-10-17T07:47:25.166Z,1017.58
2022-10-17T07:48:25.144Z,1017.57
2022-10-17T07:49:25.135Z,1017.65
2022-10-17T07:50:25.122Z,1017.62
2022-10-17T07:51:25.112Z,1017.59
2022-10-17T07:52:25.118Z,1017.64
2022-10-17T07:53:25.100Z,1017.62
2022-10-17T07:54:25.091Z,1017.65
2022-10-17T07:55:25.072Z,1017.66
2022-10-17T07:56:25.075Z,1017.70
2022-10-17T07:57:25.087Z,1017.61
2022-10-17T07:58:25.039Z,1017.66
2022-10-17T07:59:25.030Z,1017.73
2022-10-17T08:00:25.033Z,1017.67
2022-10-17T08:01:25.011Z,1017.64
2022-10-17T08:02:25.009Z,1017.64
2022-10-17T08:03:24.986Z,1017.58
2022-10-17T08:04:24.976Z,1017.60
2022-10-17T08:05:24.966Z,1017.60
2022-10-17T08:06:25.372Z,1017.58
2022-10-17T08:07:28.514Z,1017.62
2022-10-17T08:08:24.939Z,1017.59
2022-10-17T08:09:24.924Z,1017.66
2022-10-17T08:10:24.912Z,1017.65
2022-10-17T08:11:32.937Z,1017.67
2022-10-17T08:12:24.914Z,1017.66
2022-10-17T08:13:24.895Z,1017.73
2022-10-17T08:14:24.866Z,1017.69
2022-10-17T08:15:27.945Z,1017.69
2022-10-17T08:16:25.843Z,1017.68
2022-10-17T08:17:24.848Z,1017.68
2022-10-17T08:18:24.824Z,1017.69
2022-10-17T08:19:24.815Z,1017.66
2022-10-17T08:20:24.806Z,1017.68
2022-10-17T08:21:24.791Z,1017.69
2022-10-17T08:22:24.792Z,1017.69
2022-10-17T08:23:24.770Z,1017.67
2022-10-17T08:24:24.757Z,1017.65
2022-10-17T08:25:24.752Z,1017.60
2022-10-17T08:26:24.736Z,1017.65
2022-10-17T08:27:24.739Z,1017.61
2022-10-17T08:28:24.764Z,1017.73
2022-10-17T08:29:24.736Z,1017.74
2022-10-17T08:30:24.696Z,1017.67
2022-10-17T08:31:24.686Z,1017.65
2022-10-17T08:32:24.686Z,1017.66
2022-10-17T08:33:24.664Z,1017.69
2022-10-17T08:34:24.653Z,1017.69
2022-10-17T08:35:24.644Z,1017.69
2022-10-17T08:36:24.630Z,1017.69
2022-10-17T08:37:24.635Z,1017.69
2022-10-17T08:38:27.789Z,1017.62
2022-10-17T08:39:24.603Z,1017.58
2022-10-17T08:40:24.592Z,1017.63
2022-10-17T08:41:24.590Z,1017.61
2022-10-17T08:42:24.580Z,1017.52
2022-10-17T08:43:24.578Z,1017.56
2022-10-17T08:44:24.545Z,1017.53
2022-10-17T08:45:24.560Z,1017.53
2022-10-17T08:46:24.521Z,1017.53
2022-10-17T08:47:24.530Z,1017.55
2022-10-17T08:48:24.500Z,1017.62
2022-10-17T08:49:24.491Z,1017.60
2022-10-17T08:50:24.487Z,1017.53
2022-10-17T08:51:24.473Z,1017.60
2022-10-17T08:52:24.471Z,1017.53
2022-10-17T08:53:24.480Z,1017.59
2022-10-17T08:54:24.445Z,1017.53
2022-10-17T08:55:24.431Z,1017.57
2022-10-17T08:56:43.963Z,1017.50
2022-10-17T08:57:25.459Z,1017.48
2022-10-17T08:58:24.395Z,1017.60
2022-10-17T08:59:24.385Z,1017.60
2022-10-17T09:00:24.371Z,1017.56
2022-10-17T09:01:24.379Z,1017.58
2022-10-17T09:02:24.367Z,1017.58
2022-10-17T09:03:24.411Z,1017.52
2022-10-17T09:04:24.367Z,1017.56
2022-10-17T09:05:26.519Z,1017.61
2022-10-17T09:06:24.376Z,1017.61
2022-10-17T09:07:24.353Z,1017.62
2022-10-17T09:08:24.287Z,1017.60
2022-10-17T09:09:24.281Z,1017.61
2022-10-17T09:10:24.273Z,1017.66
2022-10-17T09:11:24.257Z,1017.65
2022-10-17T09:12:24.259Z,1017.68
2022-10-17T09:13:24.282Z,1017.67
2022-10-17T09:14:24.231Z,1017.70
2022-10-17T09:15:24.225Z,1017.70
2022-10-17T09:16:24.208Z,1017.70
2022-10-17T09:17:24.276Z,1017.69
2022-10-17T09:18:24.183Z,1017.70
2022-10-17T09:19:24.173Z,1017.70
2022-10-17T09:20:24.163Z,1017.77
2022-10-17T09:21:24.172Z,1017.77
2022-10-17T09:22:24.147Z,1017.76
2022-10-17T09:23:24.135Z,1017.75
2022-10-17T09:24:24.123Z,1017.75
2022-10-17T09:25:24.112Z,1017.81
2022-10-17T09:26:24.125Z,1017.77
2022-10-17T09:27:24.238Z,1017.78
2022-10-17T09:28:24.112Z,1017.82
2022-10-17T09:29:24.086Z,1017.83
2022-10-17T09:30:43.752Z,1017.81
2022-10-17T09:31:25.050Z,1017.81
2022-10-17T09:32:24.055Z,1017.76
2022-10-17T09:33:35.256Z,1017.72
2022-10-17T09:34:26.679Z,1017.70
2022-10-17T09:35:24.032Z,1017.63
2022-10-17T09:36:24.019Z,1017.69
2022-10-17T09:37:24.125Z,1017.66
2022-10-17T09:38:23.979Z,1017.68
2022-10-17T09:39:23.975Z,1017.67
2022-10-17T09:40:23.963Z,1017.66
2022-10-17T09:42:24.949Z,1017.64
2022-10-17T09:43:23.932Z,1017.64
2022-10-17T09:44:23.930Z,1017.60
2022-10-17T09:45:23.914Z,1017.64
2022-10-17T09:46:23.904Z,1017.68
2022-10-17T09:47:24.068Z,1017.70
2022-10-17T09:48:23.882Z,1017.64
2022-10-17T09:49:23.894Z,1017.65
2022-10-17T09:50:23.863Z,1017.68
2022-10-17T09:51:26.166Z,1017.70
2022-10-17T09:52:23.853Z,1017.69
2022-10-17T09:53:23.834Z,1017.63
2022-10-17T09:54:23.822Z,1017.64
2022-10-17T09:55:23.879Z,1017.64
2022-10-17T09:56:23.813Z,1017.63
2022-10-17T09:57:23.894Z,1017.64
2022-10-17T09:58:23.874Z,1017.63
2022-10-17T09:59:23.785Z,1017.53
2022-10-17T10:00:23.848Z,1017.61
2022-10-17T10:01:24.443Z,1017.59
2022-10-17T10:02:23.803Z,1017.60
2022-10-17T10:03:23.778Z,1017.59
2022-10-17T10:04:23.728Z,1017.64
2022-10-17T10:05:23.731Z,1017.63
2022-10-17T10:06:23.726Z,1017.64
2022-10-17T10:07:28.967Z,1017.60
2022-10-17T10:08:24.688Z,1017.57
2022-10-17T10:09:23.678Z,1017.55
2022-10-17T10:10:23.672Z,1017.60
2022-10-17T10:11:23.722Z,1017.56
2022-10-17T10:12:23.647Z,1017.55
2022-10-17T10:13:23.639Z,1017.59
2022-10-17T10:14:23.632Z,1017.64
2022-10-17T10:15:23.624Z,1017.61
2022-10-17T10:16:23.624Z,1017.64
2022-10-17T10:17:23.602Z,1017.57
2022-10-17T10:18:23.653Z,1017.59
2022-10-17T10:19:23.582Z,1017.57
2022-10-17T10:20:23.572Z,1017.72
2022-10-17T10:21:23.611Z,1017.64
2022-10-17T10:22:23.551Z,1017.52
2022-10-17T10:23:23.556Z,1017.56
2022-10-17T10:24:26.965Z,1017.55
2022-10-17T10:25:24.523Z,1017.48
2022-10-17T10:26:23.529Z,1017.51
2022-10-17T10:27:23.651Z,1017.52
2022-10-17T10:28:23.540Z,1017.53
2022-10-17T10:29:23.486Z,1017.53
2022-10-17T10:30:23.471Z,1017.48
2022-10-17T10:31:23.488Z,1017.59
2022-10-17T10:32:23.453Z,1017.55
2022-10-17T10:33:23.444Z,1017.54
2022-10-17T10:34:23.436Z,1017.54
2022-10-17T10:35:23.422Z,1017.58
2022-10-17T10:36:23.489Z,1017.55
2022-10-17T10:37:23.418Z,1017.54
2022-10-17T10:38:23.393Z,1017.53
2022-10-17T10:39:23.381Z,1017.53
2022-10-17T10:40:23.383Z,1017.53
2022-10-17T10:41:23.361Z,1017.50
2022-10-17T10:42:23.347Z,1017.53
2022-10-17T10:43:23.339Z,1017.52
2022-10-17T10:44:23.324Z,1017.48
2022-10-17T10:45:46.400Z,1017.52
2022-10-17T10:46:24.314Z,1017.52
2022-10-17T10:47:23.300Z,1017.54
2022-10-17T10:48:23.283Z,1017.48
2022-10-17T10:49:23.275Z,1017.50
2022-10-17T10:50:23.272Z,1017.50
2022-10-17T10:51:23.252Z,1017.45
2022-10-17T10:52:23.242Z,1017.39
2022-10-17T10:53:23.254Z,1017.43
2022-10-17T10:54:23.263Z,1017.42
2022-10-17T10:55:23.276Z,1017.32
2022-10-17T10:56:23.202Z,1017.38
2022-10-17T10:57:23.234Z,1017.39
2022-10-17T10:58:23.191Z,1017.37
2022-10-17T10:59:23.194Z,1017.37
2022-10-17T11:00:23.251Z,1017.35
2022-10-17T11:01:23.167Z,1017.33
2022-10-17T11:02:23.133Z,1017.38
2022-10-17T11:03:23.125Z,1017.39
2022-10-17T11:04:23.112Z,1017.38
2022-10-17T11:05:23.102Z,1017.36
2022-10-17T11:06:23.135Z,1017.38
2022-10-17T11:07:23.081Z,1017.34
2022-10-17T11:08:23.069Z,1017.32
2022-10-17T11:09:23.077Z,1017.39
2022-10-17T11:10:23.045Z,1017.35
2022-10-17T11:11:23.047Z,1017.33
2022-10-17T11:12:23.023Z,1017.33
2022-10-17T11:13:23.020Z,1017.37
2022-10-17T11:14:23.003Z,1017.33
2022-10-17T11:15:22.994Z,1017.30
2022-10-17T11:16:22.991Z,1017.26
2022-10-17T11:17:22.992Z,1017.27
2022-10-17T11:18:22.959Z,1017.22
2022-10-17T11:19:22.948Z,1017.22
2022-10-17T11:20:22.935Z,1017.24
2022-10-17T11:21:22.944Z,1017.19
2022-10-17T11:22:25.312Z,1017.22
2022-10-17T11:23:23.905Z,1017.22
2022-10-17T11:24:22.893Z,1017.20
2022-10-17T11:25:22.901Z,1017.20
2022-10-17T11:26:22.885Z,1017.17
2022-10-17T11:27:22.864Z,1017.14
2022-10-17T11:28:22.960Z,1017.16
2022-10-17T11:29:22.839Z,1017.11
2022-10-17T11:30:22.827Z,1017.12
2022-10-17T11:31:22.837Z,1017.11
2022-10-17T11:32:22.804Z,1017.07
2022-10-17T11:33:22.796Z,1017.09
2022-10-17T11:34:22.788Z,1017.08
2022-10-17T11:35:22.773Z,1017.08
2022-10-17T11:36:22.777Z,1017.11
2022-10-17T11:37:22.751Z,1017.10
2022-10-17T11:38:22.743Z,1017.10
2022-10-17T11:39:22.730Z,1017.11
2022-10-17T11:40:24.450Z,1017.13
2022-10-17T11:41:22.736Z,1017.12
2022-10-17T11:42:22.694Z,1017.11
2022-10-17T11:43:22.686Z,1017.08
2022-10-17T11:44:22.673Z,1017.03
2022-10-17T11:45:22.662Z,1017.08
2022-10-17T11:46:22.670Z,1017.05
2022-10-17T11:47:22.637Z,1017.07
2022-10-17T11:48:22.629Z,1017.07
2022-10-17T11:49:22.669Z,1017.04
2022-10-17T11:52:43.981Z,1017.02
2022-10-17T11:53:23.576Z,1017.01
2022-10-17T11:54:22.560Z,1017.02
2022-10-17T11:55:22.552Z,1017.03
2022-10-17T11:56:22.914Z,1017.03
2022-10-17T11:57:22.560Z,1017.07
2022-10-17T11:58:22.570Z,1017.04
2022-10-17T11:59:22.512Z,1017.04
2022-10-17T12:00:22.502Z,1017.03
2022-10-17T12:01:22.481Z,1016.99
2022-10-17T12:02:22.475Z,1016.99
2022-10-17T12:03:22.458Z,1016.98
2022-10-17T12:04:22.553Z,1016.93
2022-10-17T12:05:22.453Z,1016.94
2022-10-17T12:06:27.074Z,1016.94
2022-10-17T12:07:23.430Z,1016.97
2022-10-17T12:08:22.403Z,1017.02
2022-10-17T12:09:22.399Z,1017.01
2022-10-17T12:10:22.396Z,1017.01