createdAt,value
2016-09-25T00:00:20.237Z,1019.44
2016-09-25T00:01:20.258Z,1019.41
2016-09-25T00:02:20.280Z,1019.44
2016-09-25T00:03:20.303Z,1019.41
2016-09-25T00:04:20.329Z,1019.45
2016-09-25T00:05:20.351Z,1019.44
2016-09-25T00:07:20.398Z,1019.41
2016-09-25T00:08:20.417Z,1019.41
2016-09-25T00:09:20.443Z,1019.4
2016-09-25T00:10:20.466Z,1019.42
2016-09-25T00:11:20.488Z,1019.39
2016-09-25T00:12:20.508Z,1019.38
2016-09-25T00:13:20.531Z,1019.4
2016-09-25T00:14:20.554Z,1019.39
2016-09-25T00:15:20.576Z,1019.41
2016-09-25T00:16:20.599Z,1019.4
2016-09-25T00:17:20.624Z,1019.4
2016-09-25T00:18:20.645Z,1019.41
2016-09-25T00:19:20.667Z,1019.38
2016-09-25T00:20:20.689Z,1019.44
2016-09-25T00:21:20.714Z,1019.36
2016-09-25T00:22:20.737Z,1019.41
2016-09-25T00:23:20.758Z,1019.39
2016-09-25T00:24:20.782Z,1019.4
2016-09-25T00:25:20.805Z,1019.4
2016-09-25T00:26:20.827Z,1019.35
2016-09-25T00:27:20.848Z,1019.34
2016-09-25T00:28:20.873Z,1019.35
2016-09-25T00:29:20.894Z,1019.35
2016-09-25T00:30:20.917Z,1019.35
2016-09-25T00:31:20.938Z,1019.35
2016-09-25T00:32:20.963Z,1019.35
2016-09-25T00:33:20.986Z,1019.33
2016-09-25T00:34:21.007Z,1019.29
2016-09-25T00:35:21.028Z,1019.34
2016-09-25T00:36:21.051Z,1019.34
2016-09-25T00:37:21.074Z,1019.35
2016-09-25T00:39:21.120Z,1019.35
2016-09-25T00:40:21.144Z,1019.37
2016-09-25T00:41:21.164Z,1019.39
2016-09-25T00:42:21.187Z,1019.39
2016-09-25T00:43:21.212Z,1019.37
2016-09-25T00:44:21.235Z,1019.36
2016-09-25T00:45:21.257Z,1019.38
2016-09-25T00:46:21.280Z,1019.36
2016-09-25T00:47:21.301Z,1019.36
2016-09-25T00:48:21.325Z,1019.37
2016-09-25T00:49:21.345Z,1019.38
2016-09-25T00:50:21.370Z,1019.32
2016-09-25T00:51:21.391Z,1019.33
2016-09-25T00:52:21.412Z,1019.33
2016-09-25T00:53:21.435Z,1019.31
2016-09-25T00:55:21.480Z,1019.3
2016-09-25T00:56:21.505Z,1019.29
2016-09-25T00:57:21.526Z,1019.28
2016-09-25T00:58:21.548Z,1019.28
2016-09-25T00:59:21.570Z,1019.23
2016-09-25T01:00:21.594Z,1019.29
2016-09-25T01:01:21.619Z,1019.26
2016-09-25T01:02:21.639Z,1019.28
2016-09-25T01:03:21.663Z,1019.28
2016-09-25T01:04:21.686Z,1019.28
2016-09-25T01:05:21.706Z,1019.31
2016-09-25T01:06:21.728Z,1019.29
2016-09-25T01:07:21.752Z,1019.3
2016-09-25T01:08:21.775Z,1019.29
2016-09-25T01:09:21.849Z,1019.27
2016-09-25T01:11:21.841Z,1019.25
2016-09-25T01:12:21.865Z,1019.22
2016-09-25T01:13:21.886Z,1019.22
2016-09-25T01:14:21.910Z,1019.26
2016-09-25T01:15:21.933Z,1019.24
2016-09-25T01:16:21.956Z,1019.2
2016-09-25T01:17:22.529Z,1019.22
2016-09-25T01:18:22.000Z,1019.22
2016-09-25T01:19:22.023Z,1019.22
2016-09-25T01:20:22.047Z,1019.19
2016-09-25T01:21:22.066Z,1019.18
2016-09-25T01:22:22.088Z,1019.22
2016-09-25T01:23:22.111Z,1019.17
2016-09-25T01:24:22.133Z,1019.2
2016-09-25T01:25:22.158Z,1019.19
2016-09-25T01:27:22.202Z,1019.16
2016-09-25T01:28:22.226Z,1019.14
2016-09-25T01:29:22.247Z,1019.17
2016-09-25T01:30:22.270Z,1019.15
2016-09-25T01:31:22.291Z,1019.13
2016-09-25T01:32:22.318Z,1019.15
2016-09-25T01:33:22.335Z,1019.11
2016-09-25T01:34:22.660Z,1019.12
2016-09-25T01:35:22.382Z,1019.12
2016-09-25T01:36:22.403Z,1019.11
2016-09-25T01:37:22.425Z,1019.13
2016-09-25T01:38:22.450Z,1019.12
2016-09-25T01:39:22.470Z,1019.11
2016-09-25T01:40:22.495Z,1019.12
2016-09-25T01:42:22.540Z,1019.08
2016-09-25T01:43:22.562Z,1019.14
2016-09-25T01:44:22.583Z,1019.09
2016-09-25T01:45:22.608Z,1019.12
2016-09-25T01:46:22.628Z,1019.11
2016-09-25T01:47:22.651Z,1019.11
2016-09-25T01:48:22.674Z,1019.08
2016-09-25T01:49:22.701Z,1019.07
2016-09-25T01:50:22.718Z,1019.08
2016-09-25T01:51:22.739Z,1019.1
2016-09-25T01:52:22.767Z,1019.09
2016-09-25T01:53:22.788Z,1019.06
2016-09-25T01:54:22.808Z,1019.03
2016-09-25T01:55:22.828Z,1019.05
2016-09-25T01:56:22.853Z,1019.03
2016-09-25T01:57:22.876Z,1019.01
2016-09-25T01:58:22.896Z,1019.02
2016-09-25T01:59:22.920Z,1019
2016-09-25T02:00:22.943Z,1018.99
2016-09-25T02:01:22.964Z,1018.96
2016-09-25T02:02:22.988Z,1018.99
2016-09-25T02:03:23.008Z,1018.95
2016-09-25T02:04:23.032Z,1018.95
2016-09-25T02:05:23.055Z,1018.98
2016-09-25T02:06:23.078Z,1018.96
2016-09-25T02:07:23.099Z,1018.97
2016-09-25T02:10:23.166Z,1018.94
2016-09-25T02:11:23.187Z,1018.95
2016-09-25T02:12:23.208Z,1018.96
2016-09-25T02:14:23.253Z,1018.9
2016-09-25T02:15:23.279Z,1018.9
2016-09-25T02:16:23.298Z,1018.9
2016-09-25T02:17:23.323Z,1018.89
2016-09-25T02:18:23.345Z,1018.95
2016-09-25T02:19:23.365Z,1018.87
2016-09-25T02:20:23.387Z,1018.9
2016-09-25T02:21:23.412Z,1018.91
2016-09-25T02:22:23.435Z,1018.86
2016-09-25T02:23:23.454Z,1018.85
2016-09-25T02:24:23.477Z,1018.89
2016-09-25T02:25:23.500Z,1018.85
2016-09-25T02:26:23.522Z,1018.9
2016-09-25T02:27:23.546Z,1018.87
2016-09-25T02:28:23.567Z,1018.88
2016-09-25T02:30:23.611Z,1018.9
2016-09-25T02:31:23.658Z,1018.9
2016-09-25T02:32:23.656Z,1018.92
2016-09-25T02:33:23.679Z,1018.87
2016-09-25T02:34:23.701Z,1018.87
2016-09-25T02:35:23.723Z,1018.89
2016-09-25T02:36:23.744Z,1018.88
2016-09-25T02:37:23.768Z,1018.84
2016-09-25T02:38:23.789Z,1018.9
2016-09-25T02:39:23.814Z,1018.86
2016-09-25T02:40:23.835Z,1018.85
2016-09-25T02:41:23.857Z,1018.86
2016-09-25T02:42:23.881Z,1018.8
2016-09-25T02:43:23.902Z,1018.84
2016-09-25T02:44:23.924Z,1018.8
2016-09-25T02:46:23.968Z,1018.8
2016-09-25T02:47:23.995Z,1018.79
2016-09-25T02:48:24.015Z,1018.77
2016-09-25T02:49:24.036Z,1018.79
2016-09-25T02:50:24.058Z,1018.8
2016-09-25T02:51:24.083Z,1018.78
2016-09-25T02:52:24.104Z,1018.78
2016-09-25T02:53:24.127Z,1018.8
2016-09-25T02:54:24.150Z,1018.8
2016-09-25T02:55:24.171Z,1018.83
2016-09-25T02:56:24.195Z,1018.8
2016-09-25T02:57:24.216Z,1018.78
2016-09-25T02:58:24.239Z,1018.77
2016-09-25T02:59:24.263Z,1018.76
2016-09-25T03:00:24.284Z,1018.75
2016-09-25T03:02:24.330Z,1018.75
2016-09-25T03:03:24.352Z,1018.73
2016-09-25T03:04:24.376Z,1018.74
2016-09-25T03:05:24.395Z,1018.75
2016-09-25T03:06:24.420Z,1018.75
2016-09-25T03:07:24.439Z,1018.74
2016-09-25T03:08:24.461Z,1018.73
2016-09-25T03:09:24.484Z,1018.74
2016-09-25T03:10:24.506Z,1018.74
2016-09-25T03:11:24.531Z,1018.74
2016-09-25T03:12:24.553Z,1018.77
2016-09-25T03:13:24.591Z,1018.74
2016-09-25T03:14:24.597Z,1018.74
2016-09-25T03:15:24.621Z,1018.74
2016-09-25T03:17:24.667Z,1018.71
2016-09-25T03:18:24.687Z,1018.72
2016-09-25T03:19:24.711Z,1018.75
2016-09-25T03:20:24.731Z,1018.75
2016-09-25T03:21:24.756Z,1018.75
2016-09-25T03:22:24.776Z,1018.69
2016-09-25T03:23:24.801Z,1018.69
2016-09-25T03:24:24.823Z,1018.68
2016-09-25T03:25:24.845Z,1018.67
2016-09-25T03:26:24.867Z,1018.68
2016-09-25T03:27:24.889Z,1018.66
2016-09-25T03:28:24.912Z,1018.69
2016-09-25T03:29:24.934Z,1018.71
2016-09-25T03:30:25.009Z,1018.7
2016-09-25T03:31:24.977Z,1018.69
2016-09-25T03:32:25.000Z,1018.7
2016-09-25T03:33:25.021Z,1018.63
2016-09-25T03:34:25.047Z,1018.67
2016-09-25T03:35:25.068Z,1018.66
2016-09-25T03:36:25.097Z,1018.62
2016-09-25T03:37:25.113Z,1018.61
2016-09-25T03:38:25.133Z,1018.59
2016-09-25T03:39:25.156Z,1018.58
2016-09-25T03:40:25.178Z,1018.56
2016-09-25T03:41:25.202Z,1018.59
2016-09-25T03:42:25.224Z,1018.58
2016-09-25T03:43:25.249Z,1018.57
2016-09-25T03:44:25.266Z,1018.55
2016-09-25T03:45:25.290Z,1018.57
2016-09-25T03:46:25.314Z,1018.54
2016-09-25T03:47:25.384Z,1018.52
2016-09-25T03:49:25.379Z,1018.53
2016-09-25T03:50:25.399Z,1018.49
2016-09-25T03:51:25.424Z,1018.53
2016-09-25T03:52:25.444Z,1018.51
2016-09-25T03:53:25.467Z,1018.49
2016-09-25T03:54:25.488Z,1018.48
2016-09-25T03:55:25.511Z,1018.49
2016-09-25T03:56:25.534Z,1018.5
2016-09-25T03:57:25.556Z,1018.49
2016-09-25T03:58:25.577Z,1018.51
2016-09-25T03:59:26.151Z,1018.54
2016-09-25T04:00:25.621Z,1018.5
2016-09-25T04:01:25.643Z,1018.53
2016-09-25T04:02:25.665Z,1018.51
2016-09-25T04:03:25.687Z,1018.52
2016-09-25T04:05:25.732Z,1018.5
2016-09-25T04:06:25.756Z,1018.54
2016-09-25T04:07:25.777Z,1018.52
2016-09-25T04:08:25.801Z,1018.54
2016-09-25T04:09:25.819Z,1018.51
2016-09-25T04:10:25.841Z,1018.5
2016-09-25T04:11:25.864Z,1018.55
2016-09-25T04:12:25.887Z,1018.54
2016-09-25T04:13:25.957Z,1018.54
2016-09-25T04:14:25.929Z,1018.58
2016-09-25T04:15:25.953Z,1018.49
2016-09-25T04:16:25.973Z,1018.53
2016-09-25T04:17:25.995Z,1018.51
2016-09-25T04:18:26.017Z,1018.5
2016-09-25T04:19:26.042Z,1018.48
2016-09-25T04:21:26.085Z,1018.45
2016-09-25T04:22:26.107Z,1018.45
2016-09-25T04:23:26.128Z,1018.45
2016-09-25T04:24:26.149Z,1018.44
2016-09-25T04:25:26.173Z,1018.45
2016-09-25T04:26:26.193Z,1018.46
2016-09-25T04:27:26.218Z,1018.46
2016-09-25T04:28:26.237Z,1018.46
2016-09-25T04:29:26.259Z,1018.41
2016-09-25T04:30:26.282Z,1018.43
2016-09-25T04:31:26.302Z,1018.43
2016-09-25T04:32:26.324Z,1018.41
2016-09-25T04:33:26.348Z,1018.42
2016-09-25T04:34:26.369Z,1018.42
2016-09-25T04:35:26.391Z,1018.43
2016-09-25T04:37:26.436Z,1018.42
2016-09-25T04:38:26.608Z,1018.41
2016-09-25T04:39:26.479Z,1018.41
2016-09-25T04:40:26.502Z,1018.43
2016-09-25T04:41:26.526Z,1018.42
2016-09-25T04:42:26.547Z,1018.47
2016-09-25T04:43:26.567Z,1018.47
2016-09-25T04:44:26.591Z,1018.45
2016-09-25T04:45:26.615Z,1018.4
2016-09-25T04:46:26.634Z,1018.46
2016-09-25T04:47:26.657Z,1018.45
2016-09-25T04:48:26.677Z,1018.44
2016-09-25T04:49:26.702Z,1018.46
2016-09-25T04:50:26.723Z,1018.49
2016-09-25T04:52:26.766Z,1018.5
2016-09-25T04:53:26.786Z,1018.48
2016-09-25T04:54:26.808Z,1018.49
2016-09-25T04:55:26.831Z,1018.52
2016-09-25T04:56:26.854Z,1018.5
2016-09-25T04:57:26.877Z,1018.52
2016-09-25T04:58:26.898Z,1018.52
2016-09-25T04:59:26.920Z,1018.52
2016-09-25T05:00:26.941Z,1018.46
2016-09-25T05:01:26.961Z,1018.47
2016-09-25T05:02:26.985Z,1018.46
2016-09-25T05:03:27.013Z,1018.53
2016-09-25T05:04:27.029Z,1018.45
2016-09-25T05:05:27.049Z,1018.48
2016-09-25T05:06:27.071Z,1018.51
2016-09-25T05:07:27.093Z,1018.47
2016-09-25T05:08:27.116Z,1018.52
2016-09-25T05:09:27.138Z,1018.51
2016-09-25T05:10:27.160Z,1018.52
2016-09-25T05:11:27.178Z,1018.53
2016-09-25T05:12:27.201Z,1018.53
2016-09-25T05:13:27.272Z,1018.55
2016-09-25T05:14:27.249Z,1018.51
2016-09-25T05:15:27.267Z,1018.55
2016-09-25T05:16:27.289Z,1018.58
2016-09-25T05:17:27.315Z,1018.56
2016-09-25T05:18:27.332Z,1018.56
2016-09-25T05:19:27.355Z,1018.57
2016-09-25T05:20:27.375Z,1018.57
2016-09-25T05:21:27.399Z,1018.58
2016-09-25T05:22:27.418Z,1018.58
2016-09-25T05:24:27.465Z,1018.56
2016-09-25T05:25:27.485Z,1018.63
2016-09-25T05:26:27.507Z,1018.62
2016-09-25T05:27:27.530Z,1018.6
2016-09-25T05:28:27.551Z,1018.61
2016-09-25T05:29:27.577Z,1018.62
2016-09-25T05:30:27.595Z,1018.62
2016-09-25T05:31:27.614Z,1018.61
2016-09-25T05:32:27.640Z,1018.63
2016-09-25T05:33:27.659Z,1018.63
2016-09-25T05:34:27.681Z,1018.61
2016-09-25T05:35:27.704Z,1018.58
2016-09-25T05:36:27.725Z,1018.65
2016-09-25T05:37:27.749Z,1018.63
2016-09-25T05:38:27.771Z,1018.65
2016-09-25T05:40:27.814Z,1018.66
2016-09-25T05:41:27.835Z,1018.63
2016-09-25T05:42:27.859Z,1018.65
2016-09-25T05:43:27.880Z,1018.64
2016-09-25T05:44:27.903Z,1018.64
2016-09-25T05:45:27.925Z,1018.69
2016-09-25T05:46:27.947Z,1018.67
2016-09-25T05:47:27.969Z,1018.64
2016-09-25T05:48:27.990Z,1018.67
2016-09-25T05:49:28.014Z,1018.67
2016-09-25T05:50:28.037Z,1018.63
2016-09-25T05:51:28.059Z,1018.65
2016-09-25T05:52:28.079Z,1018.66
2016-09-25T05:53:28.103Z,1018.62
2016-09-25T05:54:28.127Z,1018.64
2016-09-25T05:56:28.168Z,1018.61
2016-09-25T05:57:28.193Z,1018.55
2016-09-25T05:58:28.215Z,1018.51
2016-09-25T05:59:28.238Z,1018.47
2016-09-25T06:00:28.262Z,1018.45
2016-09-25T06:01:28.283Z,1018.49
2016-09-25T06:02:28.308Z,1018.5
2016-09-25T06:03:28.331Z,1018.49
2016-09-25T06:04:28.354Z,1018.47
2016-09-25T06:05:28.379Z,1018.5
2016-09-25T06:06:28.403Z,1018.46
2016-09-25T06:07:28.429Z,1018.47
2016-09-25T06:08:28.455Z,1018.5
2016-09-25T06:09:28.479Z,1018.57
2016-09-25T06:10:28.503Z,1018.59
2016-09-25T06:12:28.555Z,1018.73
2016-09-25T06:13:28.580Z,1018.8
2016-09-25T06:14:28.603Z,1018.76
2016-09-25T06:15:28.628Z,1018.83
2016-09-25T06:16:28.657Z,1018.86
2016-09-25T06:17:28.683Z,1018.86
2016-09-25T06:18:28.709Z,1018.86
2016-09-25T06:19:28.736Z,1018.9
2016-09-25T06:20:28.762Z,1018.9
2016-09-25T06:21:28.802Z,1018.92
2016-09-25T06:22:28.812Z,1018.96
2016-09-25T06:23:28.840Z,1018.96
2016-09-25T06:24:28.868Z,1018.98
2016-09-25T06:25:28.899Z,1018.97
2016-09-25T06:27:28.950Z,1019.08
2016-09-25T06:28:28.973Z,1019.09
2016-09-25T06:29:29.001Z,1019.15
2016-09-25T06:30:29.028Z,1019.08
2016-09-25T06:31:29.057Z,1019.18
2016-09-25T06:32:29.082Z,1019.21
2016-09-25T06:33:29.110Z,1019.19
2016-09-25T06:34:29.138Z,1019.16
2016-09-25T06:35:29.163Z,1019.18
2016-09-25T06:36:29.190Z,1019.19
2016-09-25T06:37:29.221Z,1019.25
2016-09-25T06:38:29.245Z,1019.32
2016-09-25T06:39:29.272Z,1019.41
2016-09-25T06:40:29.301Z,1019.43
2016-09-25T06:41:29.327Z,1019.5
2016-09-25T06:42:29.356Z,1019.48
2016-09-25T06:43:29.384Z,1019.44
2016-09-25T06:44:29.410Z,1019.44
2016-09-25T06:45:29.438Z,1019.47
2016-09-25T06:46:29.467Z,1019.48
2016-09-25T06:47:29.494Z,1019.46
2016-09-25T06:48:29.525Z,1019.46
2016-09-25T06:49:29.554Z,1019.41
2016-09-25T06:50:29.580Z,1019.45
2016-09-25T06:51:29.608Z,1019.43
2016-09-25T06:52:29.636Z,1019.41
2016-09-25T06:53:29.665Z,1019.41
2016-09-25T06:54:29.696Z,1019.32
2016-09-25T06:55:29.724Z,1019.39
2016-09-25T06:56:29.753Z,1019.37
2016-09-25T06:57:29.778Z,1019.35
2016-09-25T06:59:29.887Z,1019.38
2016-09-25T07:00:29.868Z,1019.34
2016-09-25T07:01:29.894Z,1019.35
2016-09-25T07:02:29.923Z,1019.35
2016-09-25T07:03:29.951Z,1019.31
2016-09-25T07:04:29.982Z,1019.33
2016-09-25T07:05:30.010Z,1019.31
2016-09-25T07:06:30.037Z,1019.32
2016-09-25T07:07:30.066Z,1019.37
2016-09-25T07:08:30.096Z,1019.4
2016-09-25T07:09:30.125Z,1019.4
2016-09-25T07:10:30.154Z,1019.42
2016-09-25T07:11:30.180Z,1019.4
2016-09-25T07:12:30.208Z,1019.38
2016-09-25T07:13:30.237Z,1019.32
2016-09-25T07:15:30.296Z,1019.29
2016-09-25T07:16:30.324Z,1019.27
2016-09-25T07:17:30.351Z,1019.26
2016-09-25T07:18:30.383Z,1019.27
2016-09-25T07:19:30.410Z,1019.31
2016-09-25T07:20:30.438Z,1019.26
2016-09-25T07:21:30.465Z,1019.27
2016-09-25T07:22:30.494Z,1019.3
2016-09-25T07:23:30.525Z,1019.33
2016-09-25T07:24:30.550Z,1019.32
2016-09-25T07:25:30.580Z,1019.34
2016-09-25T07:26:30.609Z,1019.34
2016-09-25T07:27:30.634Z,1019.34
2016-09-25T07:28:30.663Z,1019.38
2016-09-25T07:29:30.693Z,1019.37
2016-09-25T07:31:30.747Z,1019.19
2016-09-25T07:32:30.774Z,1019.19
2016-09-25T07:33:30.807Z,1019.15
2016-09-25T07:34:30.832Z,1019.16
2016-09-25T07:35:30.860Z,1019.14
2016-09-25T07:36:30.886Z,1019.14
2016-09-25T07:37:30.916Z,1019.12
2016-09-25T07:38:30.943Z,1019.11
2016-09-25T07:39:30.971Z,1019.05
2016-09-25T07:40:31.000Z,1019.05
2016-09-25T07:41:31.027Z,1019.13
2016-09-25T07:42:31.052Z,1019.07
2016-09-25T07:43:31.079Z,1019.09
2016-09-25T07:44:31.110Z,1019.06
2016-09-25T07:45:31.136Z,1019.06
2016-09-25T07:47:31.191Z,1019.04
2016-09-25T07:48:31.216Z,1019.04
2016-09-25T07:49:31.243Z,1019.05
2016-09-25T07:50:31.272Z,1019.04
2016-09-25T07:51:31.297Z,1019.05
2016-09-25T07:52:31.324Z,1019.02
2016-09-25T07:53:31.354Z,1019.02
2016-09-25T07:54:31.379Z,1019.04
2016-09-25T07:55:31.405Z,1019.05
2016-09-25T07:56:31.431Z,1018.97
2016-09-25T07:57:31.461Z,1019
2016-09-25T07:58:31.488Z,1019
2016-09-25T07:59:31.514Z,1018.98
2016-09-25T08:00:31.543Z,1018.99
2016-09-25T08:02:31.597Z,1018.97
2016-09-25T08:03:31.621Z,1018.97
2016-09-25T08:04:31.649Z,1018.94
2016-09-25T08:05:31.675Z,1018.94
2016-09-25T08:06:31.702Z,1018.96
2016-09-25T08:07:31.730Z,1018.94
2016-09-25T08:08:31.755Z,1018.92
2016-09-25T08:09:31.782Z,1018.93
2016-09-25T08:10:31.816Z,1018.94
2016-09-25T08:11:31.838Z,1018.95
2016-09-25T08:12:31.865Z,1018.92
2016-09-25T08:13:31.892Z,1018.91
2016-09-25T08:14:31.918Z,1018.91
2016-09-25T08:15:31.944Z,1018.89
2016-09-25T08:16:31.972Z,1018.83
2016-09-25T08:17:31.998Z,1018.84
2016-09-25T08:18:32.325Z,1018.82
2016-09-25T08:19:32.054Z,1018.78
2016-09-25T08:20:32.081Z,1018.79
2016-09-25T08:21:32.107Z,1018.77
2016-09-25T08:22:32.134Z,1018.78
2016-09-25T08:23:32.163Z,1018.76
2016-09-25T08:24:32.190Z,1018.78
2016-09-25T08:25:32.216Z,1018.72
2016-09-25T08:26:32.243Z,1018.69
2016-09-25T08:27:32.271Z,1018.69
2016-09-25T08:28:32.300Z,1018.66
2016-09-25T08:29:32.323Z,1018.67
2016-09-25T08:30:32.354Z,1018.64
2016-09-25T08:31:32.381Z,1018.63
2016-09-25T08:32:32.406Z,1018.65
2016-09-25T08:34:32.462Z,1018.6
2016-09-25T08:35:32.489Z,1018.59
2016-09-25T08:36:32.515Z,1018.56
2016-09-25T08:37:32.540Z,1018.57
2016-09-25T08:38:32.571Z,1018.53
2016-09-25T08:39:32.595Z,1018.56
2016-09-25T08:40:32.621Z,1018.56
2016-09-25T08:41:32.652Z,1018.54
2016-09-25T08:42:32.679Z,1018.53
2016-09-25T08:43:32.706Z,1018.55
2016-09-25T08:44:32.730Z,1018.51
2016-09-25T08:45:32.757Z,1018.51
2016-09-25T08:46:32.785Z,1018.45
2016-09-25T08:47:32.823Z,1018.47
2016-09-25T08:48:32.838Z,1018.47
2016-09-25T08:50:32.893Z,1018.46
2016-09-25T08:51:32.921Z,1018.46
2016-09-25T08:52:32.950Z,1018.48
2016-09-25T08:53:32.977Z,1018.47
2016-09-25T08:54:33.003Z,1018.45
2016-09-25T08:55:33.029Z,1018.49
2016-09-25T08:56:33.057Z,1018.5
2016-09-25T08:57:33.086Z,1018.49
2016-09-25T08:58:33.114Z,1018.44
2016-09-25T08:59:33.139Z,1018.45
2016-09-25T09:00:33.166Z,1018.45
2016-09-25T09:01:33.197Z,1018.46
2016-09-25T09:02:33.223Z,1018.44
2016-09-25T09:03:33.250Z,1018.41
2016-09-25T09:04:33.278Z,1018.4
2016-09-25T09:06:33.332Z,1018.39
2016-09-25T09:07:33.361Z,1018.38
2016-09-25T09:08:33.388Z,1018.41
2016-09-25T09:09:33.413Z,1018.38
2016-09-25T09:10:33.443Z,1018.37
2016-09-25T09:11:33.471Z,1018.36
2016-09-25T09:12:33.499Z,1018.34
2016-09-25T09:13:33.523Z,1018.32
2016-09-25T09:14:33.554Z,1018.32
2016-09-25T09:15:33.579Z,1018.33
2016-09-25T09:16:33.607Z,1018.31
2016-09-25T09:17:33.634Z,1018.31
2016-09-25T09:18:33.664Z,1018.27
2016-09-25T09:19:33.690Z,1018.29
2016-09-25T09:20:33.717Z,1018.27
2016-09-25T09:22:33.775Z,1018.25
2016-09-25T09:23:33.801Z,1018.28
2016-09-25T09:24:33.828Z,1018.26
2016-09-25T09:25:33.858Z,1018.25
2016-09-25T09:26:33.884Z,1018.23
2016-09-25T09:27:33.914Z,1018.26
2016-09-25T09:28:33.939Z,1018.26
2016-09-25T09:29:33.969Z,1018.27
2016-09-25T09:30:34.014Z,1018.26
2016-09-25T09:31:34.024Z,1018.23
2016-09-25T09:32:34.051Z,1018.28
2016-09-25T09:33:34.080Z,1018.28
2016-09-25T09:34:34.107Z,1018.24
2016-09-25T09:35:34.137Z,1018.26
2016-09-25T09:37:34.191Z,1018.23
2016-09-25T09:38:34.221Z,1018.18
2016-09-25T09:39:34.248Z,1018.19
2016-09-25T09:40:34.277Z,1018.12
2016-09-25T09:41:34.306Z,1018.14
2016-09-25T09:42:34.331Z,1018.14
2016-09-25T09:43:34.362Z,1018.15
2016-09-25T09:44:34.391Z,1018.15
2016-09-25T09:45:34.416Z,1018.16
2016-09-25T09:46:34.444Z,1018.15
2016-09-25T09:47:34.473Z,1018.15
2016-09-25T09:48:34.502Z,1018.14
2016-09-25T09:49:34.529Z,1018.12
2016-09-25T09:50:34.559Z,1018.15
2016-09-25T09:51:34.588Z,1018.14
2016-09-25T09:52:34.617Z,1018.14
2016-09-25T09:53:34.644Z,1018.14
2016-09-25T09:54:34.671Z,1018.12
2016-09-25T09:55:34.700Z,1018.11
2016-09-25T09:56:34.727Z,1018.09
2016-09-25T09:57:34.756Z,1018.11
2016-09-25T09:58:34.785Z,1018.08
2016-09-25T09:59:34.813Z,1018.03
2016-09-25T10:00:34.842Z,1018.04
2016-09-25T10:01:34.869Z,1018.04
2016-09-25T10:02:34.900Z,1018
2016-09-25T10:03:34.930Z,1018.03
2016-09-25T10:04:34.956Z,1018.03
2016-09-25T10:05:34.987Z,1018.03
2016-09-25T10:06:35.014Z,1018
2016-09-25T10:07:35.043Z,1018
2016-09-25T10:09:35.099Z,1017.99
2016-09-25T10:10:35.129Z,1017.97
2016-09-25T10:11:35.157Z,1018.03
2016-09-25T10:12:35.188Z,1017.98
2016-09-25T10:13:35.216Z,1017.97
2016-09-25T10:14:35.244Z,1017.97
2016-09-25T10:15:35.274Z,1017.94
2016-09-25T10:16:35.302Z,1017.9
2016-09-25T10:17:35.331Z,1017.93
2016-09-25T10:18:35.360Z,1017.9
2016-09-25T10:19:35.389Z,1017.85
2016-09-25T10:20:35.416Z,1017.84
2016-09-25T10:21:35.445Z,1017.83
2016-09-25T10:22:35.477Z,1017.84
2016-09-25T10:23:35.502Z,1017.82
2016-09-25T10:25:35.562Z,1017.77
2016-09-25T10:26:35.593Z,1017.78
2016-09-25T10:27:35.617Z,1017.75
2016-09-25T10:28:35.645Z,1017.76
2016-09-25T10:29:35.673Z,1017.73
2016-09-25T10:30:35.703Z,1017.75
2016-09-25T10:31:35.730Z,1017.76
2016-09-25T10:32:35.759Z,1017.72
2016-09-25T10:33:35.787Z,1017.71
2016-09-25T10:34:35.815Z,1017.74
2016-09-25T10:35:35.844Z,1017.73
2016-09-25T10:36:35.872Z,1017.7
2016-09-25T10:37:35.902Z,1017.69
2016-09-25T10:38:35.928Z,1017.7
2016-09-25T10:39:35.959Z,1017.7
2016-09-25T10:41:36.013Z,1017.72
2016-09-25T10:42:36.044Z,1017.69
2016-09-25T10:43:36.070Z,1017.65
2016-09-25T10:44:36.097Z,1017.67
2016-09-25T10:45:36.129Z,1017.66
2016-09-25T10:46:36.154Z,1017.64
2016-09-25T10:47:36.184Z,1017.65
2016-09-25T10:48:36.210Z,1017.66
2016-09-25T10:49:36.238Z,1017.67
2016-09-25T10:50:36.267Z,1017.64
2016-09-25T10:51:36.296Z,1017.62
2016-09-25T10:52:36.325Z,1017.64
2016-09-25T10:53:36.353Z,1017.62
2016-09-25T10:54:36.378Z,1017.64
2016-09-25T10:55:36.407Z,1017.66
2016-09-25T10:57:36.463Z,1017.59
2016-09-25T10:58:36.491Z,1017.53
2016-09-25T10:59:36.520Z,1017.55
2016-09-25T11:00:36.546Z,1017.56
2016-09-25T11:01:36.577Z,1017.57
2016-09-25T11:02:36.602Z,1017.53
2016-09-25T11:03:36.629Z,1017.53
2016-09-25T11:04:36.659Z,1017.5
2016-09-25T11:05:36.686Z,1017.52
2016-09-25T11:06:36.714Z,1017.49
2016-09-25T11:07:36.744Z,1017.45
2016-09-25T11:08:36.769Z,1017.43
2016-09-25T11:09:36.798Z,1017.43
2016-09-25T11:10:36.826Z,1017.43
2016-09-25T11:12:36.882Z,1017.42
2016-09-25T11:13:36.909Z,1017.4
2016-09-25T11:14:36.939Z,1017.43
2016-09-25T11:15:36.966Z,1017.4
2016-09-25T11:16:36.996Z,1017.38
2016-09-25T11:17:37.021Z,1017.39
2016-09-25T11:18:37.048Z,1017.34
2016-09-25T11:19:37.076Z,1017.39
2016-09-25T11:20:37.106Z,1017.36
2016-09-25T11:21:37.135Z,1017.33
2016-09-25T11:22:37.161Z,1017.34
2016-09-25T11:23:37.189Z,1017.32
2016-09-25T11:24:37.215Z,1017.32
2016-09-25T11:25:37.244Z,1017.28
2016-09-25T11:26:37.272Z,1017.25
2016-09-25T11:27:37.300Z,1017.27
2016-09-25T11:28:37.329Z,1017.27
2016-09-25T11:29:37.357Z,1017.29
2016-09-25T11:30:37.383Z,1017.27
2016-09-25T11:31:37.413Z,1017.27
2016-09-25T11:32:37.439Z,1017.2
2016-09-25T11:33:37.469Z,1017.2
2016-09-25T11:34:37.495Z,1017.18
2016-09-25T11:35:37.524Z,1017.21
2016-09-25T11:36:37.552Z,1017.17
2016-09-25T11:37:37.578Z,1017.18
2016-09-25T11:38:37.606Z,1017.21
2016-09-25T11:39:37.633Z,1017.21
2016-09-25T11:40:37.664Z,1017.19
2016-09-25T11:41:37.692Z,1017.14
2016-09-25T11:42:37.717Z,1017.12
2016-09-25T11:44:37.773Z,1017.16
2016-09-25T11:45:37.800Z,1017.15
2016-09-25T11:46:37.828Z,1017.15
2016-09-25T11:47:37.858Z,1017.13
2016-09-25T11:48:37.884Z,1017.12
2016-09-25T11:49:37.912Z,1017.11
2016-09-25T11:50:37.940Z,1017.13
2016-09-25T11:51:37.968Z,1017.07
2016-09-25T11:52:37.997Z,1017.05
2016-09-25T11:53:38.021Z,1017.06
2016-09-25T11:54:38.053Z,1017.1
2016-09-25T11:55:38.091Z,1017.05
2016-09-25T11:56:38.108Z,1017.01
2016-09-25T11:57:38.134Z,1017.07
2016-09-25T11:58:38.162Z,1017.06
2016-09-25T12:00:38.220Z,1017.07
2016-09-25T12:01:38.246Z,1017.09
2016-09-25T12:02:38.275Z,1017.02
2016-09-25T12:03:38.303Z,1017.03
2016-09-25T12:04:38.328Z,1016.97
2016-09-25T12:05:38.356Z,1016.98
2016-09-25T12:06:38.383Z,1016.99
2016-09-25T12:07:38.414Z,1016.97
2016-09-25T12:08:38.445Z,1016.96
2016-09-25T12:09:38.466Z,1016.91
2016-09-25T12:10:38.495Z,1016.91
2016-09-25T12:11:38.524Z,1016.94
2016-09-25T12:12:38.555Z,1016.87
2016-09-25T12:13:38.577Z,1016.89
2016-09-25T12:14:38.607Z,1016.83
2016-09-25T12:16:38.661Z,1016.81
2016-09-25T12:17:38.690Z,1016.79
2016-09-25T12:18:38.716Z,1016.77
2016-09-25T12:19:38.745Z,1016.74
2016-09-25T12:20:38.773Z,1016.76
2016-09-25T12:21:38.799Z,1016.73
2016-09-25T12:22:38.829Z,1016.7
2016-09-25T12:23:38.855Z,1016.73
2016-09-25T12:24:38.885Z,1016.71
2016-09-25T12:25:38.913Z,1016.69
2016-09-25T12:26:38.936Z,1016.68
2016-09-25T12:27:38.966Z,1016.7
2016-09-25T12:28:38.994Z,1016.66
2016-09-25T12:29:39.021Z,1016.68
2016-09-25T12:30:39.048Z,1016.67
2016-09-25T12:32:39.105Z,1016.63
2016-09-25T12:33:39.135Z,1016.6
2016-09-25T12:34:39.161Z,1016.58
2016-09-25T12:35:39.190Z,1016.62
2016-09-25T12:36:39.215Z,1016.59
2016-09-25T12:37:39.243Z,1016.58
2016-09-25T12:38:39.271Z,1016.57
2016-09-25T12:39:39.299Z,1016.58
2016-09-25T12:40:39.327Z,1016.55
2016-09-25T12:41:39.353Z,1016.58
2016-09-25T12:42:39.382Z,1016.58
2016-09-25T12:43:39.412Z,1016.53
2016-09-25T12:44:39.440Z,1016.54
2016-09-25T12:45:39.466Z,1016.53
2016-09-25T12:47:39.522Z,1016.52
2016-09-25T12:48:39.552Z,1016.48
2016-09-25T12:49:39.578Z,1016.53
2016-09-25T12:50:39.606Z,1016.5
2016-09-25T12:51:39.636Z,1016.47