createdAt,value
2023-01-20T00:01:26.329Z,0.27
2023-01-20T00:03:55.603Z,0.29
2023-01-20T00:06:22.045Z,0.33
2023-01-20T00:08:48.470Z,0.30
2023-01-20T00:11:17.924Z,0.30
2023-01-20T00:13:44.391Z,0.30
2023-01-20T00:16:10.833Z,0.29
2023-01-20T00:18:37.282Z,0.25
2023-01-20T00:21:03.712Z,0.23
2023-01-20T00:23:30.158Z,0.22
2023-01-20T00:25:56.532Z,0.21
2023-01-20T00:28:22.911Z,0.22
2023-01-20T00:30:51.813Z,0.23
2023-01-20T00:33:20.517Z,0.26
2023-01-20T00:35:46.917Z,0.27
2023-01-20T00:38:15.625Z,0.24
2023-01-20T00:40:42.069Z,0.19
2023-01-20T00:43:08.539Z,0.21
2023-01-20T00:45:34.943Z,0.24
2023-01-20T00:48:01.302Z,0.25
2023-01-20T00:50:27.651Z,0.17
2023-01-20T00:52:54.001Z,0.15
2023-01-20T00:55:25.579Z,0.17
2023-01-20T00:57:52.361Z,0.11
2023-01-20T01:00:18.823Z,0.12
2023-01-20T01:02:45.256Z,0.11
2023-01-20T01:05:12.073Z,0.10
2023-01-20T01:07:38.685Z,0.09
2023-01-20T01:10:05.087Z,0.11
2023-01-20T01:12:31.432Z,0.12
2023-01-20T01:14:57.902Z,0.09
2023-01-20T01:17:24.322Z,0.12
2023-01-20T01:19:50.781Z,0.11
2023-01-20T01:22:17.277Z,0.09
2023-01-20T01:24:43.971Z,0.08
2023-01-20T01:27:10.544Z,0.07
2023-01-20T01:29:36.958Z,0.06
2023-01-20T01:32:03.336Z,-0.01
2023-01-20T01:34:29.718Z,0.01
2023-01-20T01:36:56.130Z,-0.01
2023-01-20T01:39:22.503Z,-0.03
2023-01-20T01:41:52.708Z,-0.08
2023-01-20T01:44:19.030Z,-0.11
2023-01-20T01:49:36.278Z,-0.17
2023-01-20T01:52:02.839Z,-0.17
2023-01-20T01:54:29.371Z,-0.15
2023-01-20T01:56:55.739Z,-0.14
2023-01-20T01:59:23.823Z,-0.14
2023-01-20T02:01:50.302Z,-0.13
2023-01-20T02:04:17.986Z,-0.12
2023-01-20T02:06:44.751Z,-0.12
2023-01-20T02:09:12.050Z,-0.12
2023-01-20T02:11:38.514Z,-0.11
2023-01-20T02:14:04.862Z,-0.11
2023-01-20T02:16:31.397Z,-0.16
2023-01-20T02:18:57.868Z,-0.16
2023-01-20T02:21:24.287Z,-0.13
2023-01-20T02:23:50.644Z,-0.16
2023-01-20T02:26:17.126Z,-0.18
2023-01-20T02:28:43.514Z,-0.16
2023-01-20T02:31:10.141Z,-0.16
2023-01-20T02:33:36.522Z,-0.17
2023-01-20T02:36:03.203Z,-0.13
2023-01-20T02:38:29.724Z,-0.21
2023-01-20T02:40:57.239Z,-0.21
2023-01-20T02:43:39.975Z,-0.27
2023-01-20T02:46:06.341Z,-0.16
2023-01-20T02:48:32.909Z,-0.18
2023-01-20T02:50:59.282Z,-0.25
2023-01-20T02:53:25.737Z,-0.23
2023-01-20T02:55:53.037Z,-0.24
2023-01-20T02:58:19.388Z,-0.23
2023-01-20T03:00:46.014Z,-0.21
2023-01-20T03:03:12.398Z,-0.20
2023-01-20T03:05:38.843Z,-0.22
2023-01-20T03:08:05.277Z,-0.21
2023-01-20T03:10:31.684Z,-0.23
2023-01-20T03:12:58.131Z,-0.24
2023-01-20T03:15:25.685Z,-0.25
2023-01-20T03:17:52.210Z,-0.30
2023-01-20T03:20:18.628Z,-0.32
2023-01-20T03:22:45.015Z,-0.30
2023-01-20T03:25:11.603Z,-0.33
2023-01-20T03:27:38.144Z,-0.36
2023-01-20T03:30:04.584Z,-0.38
2023-01-20T03:32:31.025Z,-0.35
2023-01-20T03:34:58.553Z,-0.35
2023-01-20T03:37:24.926Z,-0.36
2023-01-20T03:39:51.490Z,-0.35
2023-01-20T03:42:17.894Z,-0.41
2023-01-20T03:44:44.270Z,-0.40
2023-01-20T03:47:11.086Z,-0.44
2023-01-20T03:49:37.959Z,-0.42
2023-01-20T03:52:15.543Z,-0.43
2023-01-20T03:54:41.984Z,-0.41
2023-01-20T03:57:08.348Z,-0.39
2023-01-20T03:59:34.867Z,-0.40
2023-01-20T04:02:01.362Z,-0.42
2023-01-20T04:04:28.275Z,-0.43
2023-01-20T04:06:54.712Z,-0.49
2023-01-20T04:09:21.070Z,-0.53
2023-01-20T04:11:47.948Z,-0.52
2023-01-20T04:14:14.426Z,-0.50
2023-01-20T04:16:40.839Z,-0.49
2023-01-20T04:19:07.518Z,-0.50
2023-01-20T04:21:34.555Z,-0.54
2023-01-20T04:24:01.268Z,-0.53
2023-01-20T04:26:31.085Z,-0.57
2023-01-20T04:28:57.496Z,-0.51
2023-01-20T04:31:31.150Z,-0.49
2023-01-20T04:33:59.483Z,-0.54
2023-01-20T04:36:37.687Z,-0.52
2023-01-20T04:39:04.073Z,-0.53
2023-01-20T04:41:30.464Z,-0.53
2023-01-20T04:43:56.920Z,-0.54
2023-01-20T04:46:23.415Z,-0.55
2023-01-20T04:48:49.790Z,-0.55
2023-01-20T04:51:18.571Z,-0.55
2023-01-20T04:53:45.332Z,-0.61
2023-01-20T04:56:11.740Z,-0.61
2023-01-20T04:58:38.531Z,-0.65
2023-01-20T05:01:04.939Z,-0.64
2023-01-20T05:03:31.391Z,-0.60
2023-01-20T05:05:57.757Z,-0.65
2023-01-20T05:08:24.181Z,-0.65
2023-01-20T05:10:50.615Z,-0.68
2023-01-20T05:13:16.965Z,-0.69
2023-01-20T05:15:44.414Z,-0.69
2023-01-20T05:18:11.098Z,-0.69
2023-01-20T05:20:37.550Z,-0.67
2023-01-20T05:23:04.975Z,-0.68
2023-01-20T05:25:31.681Z,-0.73
2023-01-20T05:27:58.880Z,-0.72
2023-01-20T05:30:25.609Z,-0.72
2023-01-20T05:32:52.755Z,-0.70
2023-01-20T05:35:19.168Z,-0.68
2023-01-20T05:37:45.546Z,-0.67
2023-01-20T05:40:11.997Z,-0.70
2023-01-20T05:42:38.461Z,-0.71
2023-01-20T05:45:04.886Z,-0.70
2023-01-20T05:47:31.250Z,-0.70
2023-01-20T05:49:57.586Z,-0.70
2023-01-20T05:52:24.001Z,-0.68
2023-01-20T05:54:50.332Z,-0.70
2023-01-20T05:57:17.164Z,-0.71
2023-01-20T05:59:43.570Z,-0.67
2023-01-20T06:02:10.182Z,-0.68
2023-01-20T06:04:36.606Z,-0.67
2023-01-20T06:07:03.038Z,-0.65
2023-01-20T06:09:29.394Z,-0.66
2023-01-20T06:11:55.798Z,-0.69
2023-01-20T06:14:22.146Z,-0.68
2023-01-20T06:16:48.535Z,-0.70
2023-01-20T06:19:14.928Z,-0.68
2023-01-20T06:21:41.343Z,-0.70
2023-01-20T06:24:08.138Z,-0.67
2023-01-20T06:26:34.533Z,-0.73
2023-01-20T06:29:00.929Z,-0.72
2023-01-20T06:31:27.381Z,-0.79
2023-01-20T06:33:53.811Z,-0.75
2023-01-20T06:36:20.517Z,-0.73
2023-01-20T06:38:46.863Z,-0.75
2023-01-20T06:41:13.414Z,-0.75
2023-01-20T06:43:40.682Z,-0.79
2023-01-20T06:46:07.519Z,-0.86
2023-01-20T06:48:34.348Z,-1.06
2023-01-20T06:51:00.798Z,-1.03
2023-01-20T06:53:27.315Z,-1.16
2023-01-20T06:55:54.126Z,-1.14
2023-01-20T06:58:20.597Z,-1.29
2023-01-20T07:00:49.011Z,-1.31
2023-01-20T07:03:15.508Z,-1.26
2023-01-20T07:05:41.925Z,-1.31
2023-01-20T07:08:08.341Z,-1.31
2023-01-20T07:10:34.745Z,-1.32
2023-01-20T07:13:01.426Z,-1.32
2023-01-20T07:15:27.875Z,-1.49
2023-01-20T07:17:54.457Z,-1.50
2023-01-20T07:20:23.970Z,-1.44
2023-01-20T07:22:50.633Z,-1.50
2023-01-20T07:25:18.297Z,-1.85
2023-01-20T07:27:44.959Z,-1.68
2023-01-20T07:30:13.928Z,-1.55
2023-01-20T07:32:40.299Z,-1.60
2023-01-20T07:35:06.645Z,-1.58
2023-01-20T07:37:44.022Z,-1.64
2023-01-20T07:40:10.458Z,-1.67
2023-01-20T07:42:39.879Z,-1.67
2023-01-20T07:45:08.407Z,-1.55
2023-01-20T07:47:34.774Z,-1.44
2023-01-20T07:50:01.120Z,-1.37
2023-01-20T07:52:27.490Z,-1.31
2023-01-20T07:54:53.834Z,-1.26
2023-01-20T07:57:20.216Z,-1.23
2023-01-20T07:59:46.582Z,-1.18
2023-01-20T08:02:15.420Z,-1.14
2023-01-20T08:04:41.782Z,-1.12
2023-01-20T08:07:08.129Z,-1.07
2023-01-20T08:09:34.487Z,-1.04
2023-01-20T08:12:00.906Z,-1.01
2023-01-20T08:14:27.277Z,-0.99
2023-01-20T08:16:53.664Z,-1.01
2023-01-20T08:19:20.100Z,-0.99
2023-01-20T08:21:46.474Z,-0.98
2023-01-20T08:24:12.866Z,-0.96
2023-01-20T08:26:39.900Z,-0.94
2023-01-20T08:29:06.767Z,-0.89
2023-01-20T08:31:33.287Z,-0.88
2023-01-20T08:33:59.773Z,-0.85
2023-01-20T08:36:26.170Z,-0.86
2023-01-20T08:38:52.612Z,-0.93
2023-01-20T08:41:19.006Z,-0.95
2023-01-20T08:43:45.439Z,-0.92
2023-01-20T08:46:11.915Z,-0.88
2023-01-20T08:48:40.480Z,-0.85
2023-01-20T08:51:06.853Z,-0.81
2023-01-20T08:53:33.246Z,-0.81
2023-01-20T08:55:59.612Z,-0.80
2023-01-20T08:58:26.044Z,-0.79
2023-01-20T09:00:52.444Z,-0.77
2023-01-20T09:03:18.881Z,-0.75
2023-01-20T09:05:45.313Z,-0.75
2023-01-20T09:08:11.754Z,-0.73
2023-01-20T09:10:38.141Z,-0.76
2023-01-20T09:13:04.495Z,-0.72
2023-01-20T09:15:38.634Z,-0.70
2023-01-20T09:18:05.144Z,-0.69
2023-01-20T09:20:31.593Z,-0.67
2023-01-20T09:22:58.194Z,-0.63
2023-01-20T09:25:26.726Z,-0.60
2023-01-20T09:30:46.004Z,-0.55
2023-01-20T09:33:14.369Z,-0.53
2023-01-20T09:35:43.500Z,-0.52
2023-01-20T09:38:10.772Z,-0.50
2023-01-20T09:40:37.167Z,-0.51
2023-01-20T09:43:05.088Z,-0.47
2023-01-20T09:45:31.596Z,-0.41
2023-01-20T09:48:00.746Z,-0.39
2023-01-20T09:50:27.185Z,-0.37
2023-01-20T09:52:53.670Z,-0.33
2023-01-20T09:55:20.095Z,-0.30
2023-01-20T09:57:46.472Z,-0.29
2023-01-20T10:00:13.140Z,-0.27
2023-01-20T10:02:39.901Z,-0.23
2023-01-20T10:05:06.317Z,-0.19
2023-01-20T10:07:34.046Z,-0.17
2023-01-20T10:10:06.672Z,-0.18
2023-01-20T10:12:33.070Z,-0.12
2023-01-20T10:14:59.552Z,-0.11
2023-01-20T10:17:25.986Z,-0.06
2023-01-20T10:19:56.832Z,-0.06
2023-01-20T10:22:23.312Z,-0.02
2023-01-20T10:24:49.765Z,-0.03
2023-01-20T10:27:16.176Z,-0.07
2023-01-20T10:29:42.607Z,-0.01
2023-01-20T10:32:09.091Z,0.01
2023-01-20T10:34:35.482Z,-0.02
2023-01-20T10:37:06.910Z,0.04
2023-01-20T10:39:33.330Z,0.09
2023-01-20T10:44:40.136Z,0.15
2023-01-20T10:47:06.485Z,0.14
2023-01-20T10:49:33.046Z,0.17
2023-01-20T10:51:59.432Z,0.14
2023-01-20T10:54:25.892Z,0.16
2023-01-20T10:56:52.377Z,0.19
2023-01-20T10:59:18.841Z,0.20
2023-01-20T11:01:49.045Z,0.23
2023-01-20T11:04:18.713Z,0.27
2023-01-20T11:06:45.466Z,0.12
2023-01-20T11:09:14.219Z,0.19
2023-01-20T11:11:40.689Z,0.26
2023-01-20T11:14:07.115Z,0.37
2023-01-20T11:16:33.637Z,0.32
2023-01-20T11:19:00.124Z,0.31
2023-01-20T11:21:26.515Z,0.35
2023-01-20T11:23:52.955Z,0.47
2023-01-20T11:26:19.341Z,0.47
2023-01-20T11:28:45.755Z,0.55
2023-01-20T11:31:15.052Z,0.68
2023-01-20T11:33:41.489Z,0.80
2023-01-20T11:36:07.915Z,0.77
2023-01-20T11:38:34.364Z,0.89
2023-01-20T11:41:00.908Z,0.99
2023-01-20T11:43:29.748Z,0.88
2023-01-20T11:45:56.087Z,0.99
2023-01-20T11:48:22.703Z,0.97
2023-01-20T11:50:50.541Z,1.07
2023-01-20T11:53:17.429Z,1.04
2023-01-20T11:55:43.854Z,1.17
2023-01-20T11:58:10.257Z,1.22
2023-01-20T12:00:37.350Z,1.27
2023-01-20T12:03:03.881Z,1.25
2023-01-20T12:05:30.301Z,1.29
2023-01-20T12:07:56.749Z,1.28
2023-01-20T12:10:23.228Z,1.46
2023-01-20T12:12:49.757Z,1.59
2023-01-20T12:15:16.227Z,1.67
2023-01-20T12:17:47.192Z,1.68
2023-01-20T12:20:16.724Z,1.70
2023-01-20T12:22:44.450Z,1.75
2023-01-20T12:25:10.873Z,1.77
2023-01-20T12:27:37.284Z,1.83
2023-01-20T12:30:03.775Z,1.92
2023-01-20T12:32:30.195Z,2.00
2023-01-20T12:34:56.606Z,2.07
2023-01-20T12:37:23.065Z,1.99
2023-01-20T12:39:49.468Z,2.04
2023-01-20T12:42:15.950Z,2.13
2023-01-20T12:44:42.499Z,2.07
2023-01-20T12:47:09.195Z,2.04
2023-01-20T12:52:30.723Z,2.11
2023-01-20T12:54:59.079Z,2.11
2023-01-20T12:57:25.659Z,2.02
2023-01-20T12:59:54.894Z,2.12
2023-01-20T13:02:21.286Z,2.04
2023-01-20T13:04:48.678Z,2.04
2023-01-20T13:07:17.559Z,2.10
2023-01-20T13:09:45.345Z,2.20
2023-01-20T13:12:11.797Z,2.14
2023-01-20T13:14:38.443Z,2.11
2023-01-20T13:17:05.335Z,2.12
2023-01-20T13:19:31.764Z,2.17
2023-01-20T13:22:07.721Z,2.18
2023-01-20T13:24:37.518Z,2.19
2023-01-20T13:27:04.066Z,2.16
2023-01-20T13:29:30.541Z,2.20
2023-01-20T13:31:57.107Z,2.20
2023-01-20T13:34:23.628Z,2.10
2023-01-20T13:36:50.082Z,2.13
2023-01-20T13:39:16.470Z,2.20
2023-01-20T13:41:42.915Z,2.14
2023-01-20T13:44:09.415Z,2.25
2023-01-20T13:46:35.872Z,2.32
2023-01-20T13:49:02.240Z,2.41
2023-01-20T13:51:31.650Z,2.47
2023-01-20T13:53:58.168Z,2.41
2023-01-20T13:56:24.538Z,2.40
2023-01-20T13:58:50.996Z,2.40
2023-01-20T14:01:17.447Z,2.41
2023-01-20T14:03:44.150Z,2.39
2023-01-20T14:06:10.626Z,2.32
2023-01-20T14:08:37.011Z,2.37
2023-01-20T14:11:03.462Z,2.40
2023-01-20T14:13:29.945Z,2.25
2023-01-20T14:15:56.492Z,2.21
2023-01-20T14:18:24.847Z,2.30
2023-01-20T14:20:54.119Z,2.38
2023-01-20T14:23:20.613Z,2.31
2023-01-20T14:25:51.113Z,2.40
2023-01-20T14:28:17.615Z,2.50
2023-01-20T14:30:44.159Z,2.60
2023-01-20T14:33:10.565Z,2.67
2023-01-20T14:35:37.070Z,2.70
2023-01-20T14:38:03.503Z,2.75
2023-01-20T14:40:29.997Z,2.65
2023-01-20T14:42:56.438Z,2.68
2023-01-20T14:45:22.825Z,2.64
2023-01-20T14:47:49.318Z,2.67
2023-01-20T14:50:16.152Z,2.64
2023-01-20T14:52:42.772Z,2.59
2023-01-20T14:55:09.213Z,2.55
2023-01-20T14:57:35.569Z,2.50
2023-01-20T15:00:02.131Z,2.54
2023-01-20T15:02:28.611Z,2.50
2023-01-20T15:04:59.946Z,2.38
2023-01-20T15:10:09.418Z,2.19
2023-01-20T15:12:35.770Z,2.25
2023-01-20T15:15:02.182Z,2.28
2023-01-20T15:17:28.629Z,2.31
2023-01-20T15:19:55.085Z,2.31
2023-01-20T15:22:21.551Z,2.31
2023-01-20T15:24:48.061Z,2.31
2023-01-20T15:27:14.505Z,2.32
2023-01-20T15:29:40.918Z,2.32
2023-01-20T15:32:07.527Z,2.32
2023-01-20T15:34:33.951Z,2.29
2023-01-20T15:37:00.445Z,2.25
2023-01-20T15:39:26.931Z,2.24
2023-01-20T15:41:53.298Z,2.25
2023-01-20T15:44:19.687Z,2.22
2023-01-20T15:46:46.138Z,2.19
2023-01-20T15:49:12.505Z,2.19
2023-01-20T15:51:39.895Z,2.19
2023-01-20T15:54:06.359Z,2.16
2023-01-20T15:56:32.812Z,2.13
2023-01-20T15:58:59.556Z,2.12
2023-01-20T16:01:26.099Z,2.10
2023-01-20T16:03:52.627Z,2.09
2023-01-20T16:06:19.561Z,2.06
2023-01-20T16:08:48.372Z,2.05
2023-01-20T16:11:14.867Z,2.03
2023-01-20T16:13:56.681Z,1.99
2023-01-20T16:16:26.837Z,1.94
2023-01-20T16:18:55.361Z,1.92
2023-01-20T16:21:23.008Z,1.90
2023-01-20T16:23:49.514Z,1.87
2023-01-20T16:26:16.018Z,1.82
2023-01-20T16:28:42.470Z,1.80
2023-01-20T16:31:12.002Z,1.77
2023-01-20T16:33:38.454Z,1.77
2023-01-20T16:36:04.907Z,1.76
2023-01-20T16:38:31.806Z,1.75
2023-01-20T16:40:58.213Z,1.73
2023-01-20T16:43:24.667Z,1.68
2023-01-20T16:45:51.340Z,1.65
2023-01-20T16:48:25.513Z,1.68
2023-01-20T16:53:32.599Z,1.63
2023-01-20T16:55:58.942Z,1.64
2023-01-20T16:58:29.255Z,1.61
2023-01-20T17:00:55.698Z,1.61
2023-01-20T17:03:22.133Z,1.57
2023-01-20T17:05:48.585Z,1.53
2023-01-20T17:08:17.242Z,1.46
2023-01-20T17:10:43.738Z,1.46
2023-01-20T17:13:10.427Z,1.41
2023-01-20T17:15:36.893Z,1.39
2023-01-20T17:18:03.401Z,1.42
2023-01-20T17:20:29.872Z,1.40
2023-01-20T17:22:56.286Z,1.34
2023-01-20T17:25:22.933Z,1.35
2023-01-20T17:27:49.461Z,1.34
2023-01-20T17:30:19.945Z,1.32
2023-01-20T17:32:46.361Z,1.29
2023-01-20T17:35:12.852Z,1.30
2023-01-20T17:40:29.793Z,1.22
2023-01-20T17:42:56.260Z,1.20
2023-01-20T17:45:22.716Z,1.16
2023-01-20T17:47:49.176Z,1.19
2023-01-20T17:50:15.867Z,1.02
2023-01-20T17:52:43.253Z,0.90
2023-01-20T17:55:09.665Z,1.08
2023-01-20T17:57:36.247Z,1.10
2023-01-20T18:00:02.757Z,1.11
2023-01-20T18:02:29.203Z,1.16
2023-01-20T18:04:55.846Z,1.15
2023-01-20T18:07:31.741Z,1.15
2023-01-20T18:10:00.615Z,1.12
2023-01-20T18:12:31.916Z,1.11
2023-01-20T18:14:58.320Z,1.10
2023-01-20T18:17:24.825Z,1.11
2023-01-20T18:19:51.320Z,1.15
2023-01-20T18:22:17.772Z,1.16
2023-01-20T18:24:44.110Z,1.15
2023-01-20T18:27:14.283Z,1.14
2023-01-20T18:29:40.745Z,1.14
2023-01-20T18:32:07.170Z,1.12
2023-01-20T18:34:33.642Z,1.11
2023-01-20T18:37:00.055Z,1.10
2023-01-20T18:39:26.431Z,1.10
2023-01-20T18:41:52.845Z,1.11
2023-01-20T18:44:19.248Z,1.09
2023-01-20T18:49:40.425Z,1.00
2023-01-20T18:52:09.357Z,0.99
2023-01-20T18:54:35.767Z,0.90
2023-01-20T18:57:02.208Z,0.83
2023-01-20T18:59:29.090Z,0.80
2023-01-20T19:01:58.299Z,0.82
2023-01-20T19:04:24.824Z,0.79
2023-01-20T19:06:51.377Z,0.86
2023-01-20T19:09:17.923Z,0.92
2023-01-20T19:11:44.414Z,0.95
2023-01-20T19:14:10.874Z,0.98
2023-01-20T19:16:37.268Z,1.01
2023-01-20T19:19:03.700Z,1.03
2023-01-20T19:21:30.294Z,1.03
2023-01-20T19:23:56.823Z,0.96
2023-01-20T19:26:23.253Z,0.95
2023-01-20T19:28:49.781Z,0.96
2023-01-20T19:31:16.510Z,0.98
2023-01-20T19:33:42.930Z,0.98
2023-01-20T19:36:09.370Z,0.94
2023-01-20T19:38:35.839Z,0.90
2023-01-20T19:41:02.233Z,0.87
2023-01-20T19:43:33.012Z,0.74
2023-01-20T19:45:59.483Z,0.79
2023-01-20T19:48:26.054Z,0.81
2023-01-20T19:50:52.470Z,0.79
2023-01-20T19:53:18.860Z,0.78
2023-01-20T19:55:45.263Z,0.77
2023-01-20T19:58:13.596Z,0.73
2023-01-20T20:00:40.034Z,0.73
2023-01-20T20:03:06.406Z,0.74
2023-01-20T20:05:32.839Z,0.74
2023-01-20T20:07:59.533Z,0.79
2023-01-20T20:10:25.998Z,0.79
2023-01-20T20:12:52.586Z,0.81
2023-01-20T20:15:18.968Z,0.81
2023-01-20T20:17:45.423Z,0.83
2023-01-20T20:20:11.795Z,0.86
2023-01-20T20:22:38.194Z,0.88
2023-01-20T20:25:04.574Z,0.89
2023-01-20T20:27:31.007Z,0.93
2023-01-20T20:29:58.627Z,0.91
2023-01-20T20:32:28.376Z,0.93
2023-01-20T20:34:54.767Z,0.94
2023-01-20T20:37:21.115Z,0.99
2023-01-20T20:39:47.556Z,1.02
2023-01-20T20:42:13.936Z,1.02
2023-01-20T20:44:40.291Z,1.05
2023-01-20T20:47:06.630Z,1.04
2023-01-20T20:49:33.034Z,1.07
2023-01-20T20:51:59.489Z,1.05
2023-01-20T20:54:28.271Z,1.03
2023-01-20T20:56:54.702Z,1.05
2023-01-20T20:59:21.059Z,1.04
2023-01-20T21:01:47.484Z,1.05
2023-01-20T21:04:13.867Z,1.06
2023-01-20T21:06:40.265Z,1.08
2023-01-20T21:09:06.623Z,1.08
2023-01-20T21:11:32.985Z,1.10
2023-01-20T21:13:59.434Z,1.10
2023-01-20T21:16:25.913Z,1.09
2023-01-20T21:18:52.402Z,1.11
2023-01-20T21:21:21.517Z,1.09
2023-01-20T21:23:47.961Z,1.13
2023-01-20T21:26:14.478Z,1.11
2023-01-20T21:28:40.869Z,1.15
2023-01-20T21:31:09.769Z,1.16
2023-01-20T21:33:38.186Z,1.16
2023-01-20T21:36:04.673Z,1.13
2023-01-20T21:38:32.359Z,1.15
2023-01-20T21:40:58.777Z,1.15
2023-01-20T21:43:25.239Z,1.16
2023-01-20T21:45:51.573Z,1.14
2023-01-20T21:48:18.600Z,1.14
2023-01-20T21:50:44.985Z,1.16
2023-01-20T21:53:11.376Z,1.16
2023-01-20T21:55:37.906Z,1.17
2023-01-20T21:58:04.346Z,1.18
2023-01-20T22:00:30.810Z,1.17
2023-01-20T22:02:57.209Z,1.18
2023-01-20T22:05:25.762Z,1.18
2023-01-20T22:07:52.282Z,1.19
2023-01-20T22:10:18.721Z,1.19
2023-01-20T22:12:45.105Z,1.17
2023-01-20T22:15:11.438Z,1.17
2023-01-20T22:17:37.803Z,1.17
2023-01-20T22:20:04.190Z,1.17
2023-01-20T22:22:30.593Z,1.16
2023-01-20T22:24:57.072Z,1.16
2023-01-20T22:27:23.455Z,1.16
2023-01-20T22:29:49.925Z,1.18
2023-01-20T22:32:16.493Z,1.18
2023-01-20T22:34:42.906Z,1.19
2023-01-20T22:37:09.300Z,1.18
2023-01-20T22:39:35.680Z,1.17
2023-01-20T22:42:02.129Z,1.18
2023-01-20T22:44:31.463Z,1.19
2023-01-20T22:46:57.924Z,1.17
2023-01-20T22:49:24.351Z,1.17
2023-01-20T22:51:50.720Z,1.17
2023-01-20T22:54:17.121Z,1.15
2023-01-20T22:56:43.599Z,1.16
2023-01-20T22:59:09.929Z,1.15
2023-01-20T23:01:36.293Z,1.16
2023-01-20T23:06:43.166Z,1.23
2023-01-20T23:09:09.694Z,1.21
2023-01-20T23:11:36.139Z,1.23
2023-01-20T23:14:07.400Z,1.25
2023-01-20T23:16:33.823Z,1.24
2023-01-20T23:19:00.314Z,1.26
2023-01-20T23:21:27.250Z,1.26
2023-01-20T23:23:53.699Z,1.28
2023-01-20T23:26:20.327Z,1.30
2023-01-20T23:28:47.019Z,1.30
2023-01-20T23:31:13.407Z,1.30
2023-01-20T23:33:42.554Z,1.31
2023-01-20T23:36:10.750Z,1.30
2023-01-20T23:38:41.308Z,1.29
2023-01-20T23:41:07.753Z,1.31
2023-01-20T23:43:34.174Z,1.30
2023-01-20T23:46:00.740Z,1.33
2023-01-20T23:48:27.195Z,1.32
2023-01-20T23:50:53.619Z,1.33
2023-01-20T23:53:20.100Z,1.29
2023-01-20T23:55:46.480Z,1.33
2023-01-20T23:58:12.871Z,1.33
