createdAt,value
2018-07-19T00:00:34.190Z,18.08
2018-07-19T00:01:34.262Z,18.00
2018-07-19T00:02:34.443Z,18.00
2018-07-19T00:03:34.618Z,17.87
2018-07-19T00:04:34.796Z,17.83
2018-07-19T00:05:34.999Z,17.82
2018-07-19T00:06:35.195Z,17.82
2018-07-19T00:07:35.386Z,17.76
2018-07-19T00:08:35.584Z,17.72
2018-07-19T00:09:35.758Z,17.71
2018-07-19T00:10:35.935Z,17.64
2018-07-19T00:11:36.114Z,17.57
2018-07-19T00:12:36.304Z,17.56
2018-07-19T00:13:36.497Z,17.49
2018-07-19T00:14:36.687Z,17.48
2018-07-19T00:15:36.857Z,17.36
2018-07-19T00:16:37.031Z,17.41
2018-07-19T00:17:37.202Z,17.48
2018-07-19T00:18:37.371Z,17.42
2018-07-19T00:19:37.565Z,17.39
2018-07-19T00:20:37.766Z,17.51
2018-07-19T00:21:37.944Z,17.56
2018-07-19T00:22:38.134Z,17.59
2018-07-19T00:23:38.323Z,17.65
2018-07-19T00:24:41.258Z,17.57
2018-07-19T00:25:41.451Z,17.51
2018-07-19T00:26:40.694Z,17.52
2018-07-19T00:27:42.268Z,17.52
2018-07-19T00:28:43.482Z,17.46
2018-07-19T00:29:43.788Z,17.51
2018-07-19T00:30:43.789Z,17.48
2018-07-19T00:31:41.994Z,17.48
2018-07-19T00:32:43.874Z,17.48
2018-07-19T00:33:41.716Z,17.56
2018-07-19T00:34:40.451Z,17.46
2018-07-19T00:35:41.189Z,17.51
2018-07-19T00:36:40.948Z,17.54
2018-07-19T00:37:41.226Z,17.38
2018-07-19T00:38:41.904Z,17.44
2018-07-19T00:39:42.521Z,17.38
2018-07-19T00:40:42.226Z,17.38
2018-07-19T00:41:42.761Z,17.39
2018-07-19T00:42:41.334Z,17.39
2018-07-19T00:43:41.519Z,17.30
2018-07-19T00:44:41.685Z,17.33
2018-07-19T00:45:41.860Z,17.31
2018-07-19T00:46:42.032Z,17.23
2018-07-19T00:47:42.211Z,17.19
2018-07-19T00:48:42.388Z,17.14
2018-07-19T00:49:42.566Z,17.15
2018-07-19T00:50:42.734Z,17.06
2018-07-19T00:51:42.907Z,17.02
2018-07-19T00:52:43.089Z,16.96
2018-07-19T00:53:43.262Z,17.04
2018-07-19T00:54:43.439Z,16.96
2018-07-19T00:55:43.619Z,16.90
2018-07-19T00:56:43.792Z,16.89
2018-07-19T00:57:43.971Z,16.83
2018-07-19T00:58:44.148Z,16.66
2018-07-19T00:59:44.325Z,16.66
2018-07-19T01:00:44.501Z,16.71
2018-07-19T01:01:44.682Z,16.68
2018-07-19T01:02:44.857Z,16.61
2018-07-19T01:03:45.036Z,16.65
2018-07-19T01:04:45.217Z,16.64
2018-07-19T01:05:45.394Z,16.53
2018-07-19T01:06:45.569Z,16.54
2018-07-19T01:07:45.742Z,16.51
2018-07-19T01:08:45.967Z,16.47
2018-07-19T01:09:46.095Z,16.51
2018-07-19T01:10:46.269Z,16.53
2018-07-19T01:11:46.447Z,16.53
2018-07-19T01:12:46.615Z,16.54
2018-07-19T01:13:46.787Z,16.57
2018-07-19T01:14:46.960Z,16.53
2018-07-19T01:15:47.144Z,16.57
2018-07-19T01:16:47.315Z,16.53
2018-07-19T01:17:47.489Z,16.46
2018-07-19T01:18:47.672Z,16.50
2018-07-19T01:19:47.851Z,16.49
2018-07-19T01:20:48.029Z,16.51
2018-07-19T01:21:48.201Z,16.39
2018-07-19T01:22:48.383Z,16.39
2018-07-19T01:23:48.562Z,16.23
2018-07-19T01:24:48.743Z,16.36
2018-07-19T01:25:48.926Z,16.43
2018-07-19T01:26:49.104Z,16.36
2018-07-19T01:27:49.289Z,16.35
2018-07-19T01:28:49.466Z,16.24
2018-07-19T01:29:49.681Z,16.24
2018-07-19T01:30:49.871Z,16.23
2018-07-19T01:31:50.035Z,16.20
2018-07-19T01:32:50.207Z,16.23
2018-07-19T01:33:50.381Z,16.24
2018-07-19T01:34:50.564Z,16.36
2018-07-19T01:35:50.736Z,16.31
2018-07-19T01:36:50.917Z,16.24
2018-07-19T01:37:51.092Z,16.28
2018-07-19T01:38:51.265Z,16.36
2018-07-19T01:39:51.455Z,16.32
2018-07-19T01:40:51.615Z,16.28
2018-07-19T01:41:51.794Z,16.26
2018-07-19T01:42:51.964Z,16.21
2018-07-19T01:43:52.139Z,16.23
2018-07-19T01:44:52.495Z,16.23
2018-07-19T01:45:52.454Z,16.12
2018-07-19T01:46:52.627Z,16.26
2018-07-19T01:47:52.802Z,16.15
2018-07-19T01:48:52.975Z,16.15
2018-07-19T01:49:53.152Z,16.24
2018-07-19T01:50:53.332Z,16.23
2018-07-19T01:51:53.511Z,16.26
2018-07-19T01:52:53.690Z,16.23
2018-07-19T01:53:53.869Z,16.17
2018-07-19T01:54:54.042Z,16.21
2018-07-19T01:55:54.222Z,16.21
2018-07-19T01:56:54.400Z,16.26
2018-07-19T01:57:54.581Z,16.29
2018-07-19T01:58:54.751Z,16.32
2018-07-19T01:59:54.937Z,16.24
2018-07-19T02:00:55.104Z,16.29
2018-07-19T02:01:55.281Z,16.32
2018-07-19T02:02:55.460Z,16.17
2018-07-19T02:03:55.631Z,16.17
2018-07-19T02:04:55.805Z,16.10
2018-07-19T02:05:55.975Z,16.13
2018-07-19T02:06:56.147Z,16.20
2018-07-19T02:07:56.322Z,16.08
2018-07-19T02:08:56.494Z,16.01
2018-07-19T02:09:56.667Z,16.09
2018-07-19T02:10:56.842Z,15.97
2018-07-19T02:11:57.019Z,15.86
2018-07-19T02:12:57.194Z,15.88
2018-07-19T02:13:57.372Z,15.76
2018-07-19T02:14:57.547Z,15.77
2018-07-19T02:15:57.724Z,15.82
2018-07-19T02:16:57.898Z,15.91
2018-07-19T02:17:58.075Z,15.72
2018-07-19T02:18:58.255Z,15.72
2018-07-19T02:19:58.437Z,15.61
2018-07-19T02:20:58.737Z,15.61
2018-07-19T02:21:58.708Z,15.68
2018-07-19T02:22:58.887Z,15.79
2018-07-19T02:23:59.068Z,15.76
2018-07-19T02:24:59.252Z,15.65
2018-07-19T02:25:59.421Z,15.72
2018-07-19T02:26:59.600Z,15.62
2018-07-19T02:27:59.775Z,15.68
2018-07-19T02:28:59.953Z,15.65
2018-07-19T02:30:00.132Z,15.61
2018-07-19T02:31:00.307Z,15.61
2018-07-19T02:32:00.485Z,15.61
2018-07-19T02:33:00.664Z,15.51
2018-07-19T02:34:00.842Z,15.55
2018-07-19T02:35:01.020Z,15.44
2018-07-19T02:36:01.187Z,15.49
2018-07-19T02:37:01.364Z,15.46
2018-07-19T02:38:01.532Z,15.46
2018-07-19T02:39:01.908Z,15.46
2018-07-19T02:40:01.851Z,15.36
2018-07-19T02:41:02.030Z,15.29
2018-07-19T02:42:02.199Z,15.24
2018-07-19T02:43:02.378Z,15.31
2018-07-19T02:44:02.549Z,15.25
2018-07-19T02:45:02.736Z,15.28
2018-07-19T02:46:02.903Z,15.25
2018-07-19T02:47:03.074Z,15.29
2018-07-19T02:48:03.252Z,15.22
2018-07-19T02:49:03.429Z,15.25
2018-07-19T02:50:03.600Z,15.21
2018-07-19T02:51:03.783Z,15.21
2018-07-19T02:52:03.960Z,15.21
2018-07-19T02:53:04.130Z,15.11
2018-07-19T02:54:04.307Z,15.15
2018-07-19T02:55:04.476Z,15.21
2018-07-19T02:56:04.649Z,15.09
2018-07-19T02:57:04.823Z,15.06
2018-07-19T02:58:04.997Z,15.06
2018-07-19T02:59:05.173Z,15.06
2018-07-19T03:00:05.353Z,15.03
2018-07-19T03:01:05.530Z,14.97
2018-07-19T03:02:05.754Z,15.02
2018-07-19T03:03:05.882Z,15.00
2018-07-19T03:04:06.069Z,15.02
2018-07-19T03:05:06.236Z,15.03
2018-07-19T03:06:06.419Z,15.10
2018-07-19T03:07:06.598Z,15.04
2018-07-19T03:08:06.785Z,15.09
2018-07-19T03:09:06.972Z,15.09
2018-07-19T03:10:07.145Z,15.11
2018-07-19T03:11:07.398Z,15.06
2018-07-19T03:12:07.446Z,15.02
2018-07-19T03:13:07.641Z,15.07
2018-07-19T03:14:07.865Z,14.96
2018-07-19T03:15:08.029Z,15.07
2018-07-19T03:16:08.204Z,14.88
2018-07-19T03:17:08.396Z,15.02
2018-07-19T03:18:08.541Z,14.94
2018-07-19T03:19:08.718Z,14.88
2018-07-19T03:20:08.898Z,14.92
2018-07-19T03:21:09.098Z,14.81
2018-07-19T03:22:09.246Z,14.82
2018-07-19T03:23:09.423Z,14.81
2018-07-19T03:24:09.604Z,14.86
2018-07-19T03:25:09.780Z,14.81
2018-07-19T03:26:09.955Z,14.84
2018-07-19T03:27:10.136Z,14.81
2018-07-19T03:28:10.309Z,14.78
2018-07-19T03:29:10.480Z,14.70
2018-07-19T03:30:10.654Z,14.82
2018-07-19T03:31:10.911Z,14.72
2018-07-19T03:32:11.005Z,14.81
2018-07-19T03:33:11.176Z,14.81
2018-07-19T03:34:11.358Z,14.73
2018-07-19T03:35:11.528Z,14.82
2018-07-19T03:36:11.703Z,14.81
2018-07-19T03:37:11.876Z,14.91
2018-07-19T03:38:12.051Z,14.88
2018-07-19T03:39:12.225Z,14.88
2018-07-19T03:40:12.429Z,14.84
2018-07-19T03:41:12.567Z,14.88
2018-07-19T03:42:12.740Z,14.85
2018-07-19T03:43:13.014Z,14.73
2018-07-19T03:44:13.299Z,14.78
2018-07-19T03:45:13.272Z,14.77
2018-07-19T03:46:13.443Z,14.79
2018-07-19T03:47:13.614Z,14.73
2018-07-19T03:48:13.785Z,14.77
2018-07-19T03:49:13.963Z,14.77
2018-07-19T03:50:14.142Z,14.63
2018-07-19T03:51:14.327Z,14.65
2018-07-19T03:52:14.506Z,14.78
2018-07-19T03:53:14.685Z,14.77
2018-07-19T03:54:14.856Z,14.73
2018-07-19T03:55:15.032Z,14.77
2018-07-19T03:56:15.206Z,14.73
2018-07-19T03:57:15.386Z,14.77
2018-07-19T03:58:15.561Z,14.66
2018-07-19T03:59:15.739Z,14.63
2018-07-19T04:00:15.909Z,14.77
2018-07-19T04:01:16.083Z,14.69
2018-07-19T04:02:16.254Z,14.81
2018-07-19T04:03:16.428Z,14.79
2018-07-19T04:04:16.606Z,14.79
2018-07-19T04:05:16.775Z,14.82
2018-07-19T04:06:16.947Z,14.82
2018-07-19T04:07:17.130Z,14.72
2018-07-19T04:08:17.309Z,14.86
2018-07-19T04:09:17.484Z,14.92
2018-07-19T04:10:17.749Z,14.89
2018-07-19T04:11:17.800Z,14.89
2018-07-19T04:12:17.967Z,14.88
2018-07-19T04:13:18.140Z,14.96
2018-07-19T04:14:21.287Z,15.09
2018-07-19T04:15:18.506Z,15.00
2018-07-19T04:16:18.700Z,15.02
2018-07-19T04:17:18.914Z,15.07
2018-07-19T04:18:19.065Z,15.14
2018-07-19T04:19:19.242Z,15.22
2018-07-19T04:20:19.424Z,15.25
2018-07-19T04:21:19.598Z,15.25
2018-07-19T04:22:19.778Z,15.29
2018-07-19T04:23:20.026Z,15.39
2018-07-19T04:24:20.070Z,15.37
2018-07-19T04:25:20.242Z,15.40
2018-07-19T04:26:20.415Z,15.42
2018-07-19T04:27:20.600Z,15.40
2018-07-19T04:28:20.787Z,15.47
2018-07-19T04:29:20.970Z,15.49
2018-07-19T04:30:21.159Z,15.65
2018-07-19T04:31:21.330Z,15.59
2018-07-19T04:32:21.751Z,15.58
2018-07-19T04:33:21.698Z,15.77
2018-07-19T04:34:21.907Z,15.72
2018-07-19T04:35:22.089Z,15.72
2018-07-19T04:36:22.282Z,15.70
2018-07-19T04:37:22.608Z,15.73
2018-07-19T04:38:22.843Z,15.67
2018-07-19T04:39:22.859Z,15.72
2018-07-19T04:40:23.080Z,15.84
2018-07-19T04:41:23.318Z,15.86
2018-07-19T04:42:23.373Z,15.84
2018-07-19T04:43:23.763Z,15.86
2018-07-19T04:44:23.831Z,15.94
2018-07-19T04:45:23.857Z,15.91
2018-07-19T04:46:24.018Z,16.01
2018-07-19T04:47:24.229Z,16.12
2018-07-19T04:48:24.481Z,16.16
2018-07-19T04:49:24.626Z,16.24
2018-07-19T04:50:24.816Z,16.35
2018-07-19T04:51:25.025Z,16.29
2018-07-19T04:52:25.292Z,16.33
2018-07-19T04:53:25.362Z,16.33
2018-07-19T04:54:25.588Z,16.41
2018-07-19T04:55:25.787Z,16.51
2018-07-19T04:56:25.976Z,16.68
2018-07-19T04:57:26.161Z,16.71
2018-07-19T04:58:26.364Z,16.83
2018-07-19T04:59:26.546Z,16.87
2018-07-19T05:00:26.804Z,16.91
2018-07-19T05:01:26.860Z,16.96
2018-07-19T05:02:27.034Z,17.02
2018-07-19T05:03:27.266Z,17.15
2018-07-19T05:04:27.407Z,17.09
2018-07-19T05:05:27.583Z,17.09
2018-07-19T05:06:27.758Z,17.15
2018-07-19T05:07:27.940Z,17.26
2018-07-19T05:08:28.265Z,17.33
2018-07-19T05:09:28.460Z,17.39
2018-07-19T05:10:28.661Z,17.45
2018-07-19T05:11:28.856Z,17.57
2018-07-19T05:12:28.883Z,17.51
2018-07-19T05:13:28.879Z,17.49
2018-07-19T05:14:29.065Z,17.64
2018-07-19T05:15:29.232Z,17.67
2018-07-19T05:16:29.447Z,17.63
2018-07-19T05:17:29.601Z,17.74
2018-07-19T05:18:29.848Z,17.80
2018-07-19T05:19:29.893Z,17.71
2018-07-19T05:20:30.078Z,17.89
2018-07-19T05:21:30.259Z,17.87
2018-07-19T05:22:30.444Z,17.87
2018-07-19T05:23:30.629Z,17.97
2018-07-19T05:24:30.810Z,18.07
2018-07-19T05:25:30.982Z,18.11
2018-07-19T05:26:31.199Z,18.08
2018-07-19T05:27:31.387Z,18.28
2018-07-19T05:28:31.644Z,18.19
2018-07-19T05:29:31.691Z,18.23
2018-07-19T05:30:31.894Z,18.35
2018-07-19T05:31:32.099Z,18.43
2018-07-19T05:32:32.294Z,18.50
2018-07-19T05:33:32.483Z,18.56
2018-07-19T05:34:32.753Z,18.73
2018-07-19T05:35:32.915Z,18.73
2018-07-19T05:36:33.117Z,18.78
2018-07-19T05:37:33.297Z,18.80
2018-07-19T05:38:33.480Z,18.78
2018-07-19T05:39:33.658Z,18.75
2018-07-19T05:40:33.879Z,18.77
2018-07-19T05:41:34.033Z,18.92
2018-07-19T05:42:34.209Z,18.96
2018-07-19T05:43:34.384Z,19.12
2018-07-19T05:44:34.801Z,19.19
2018-07-19T05:45:34.675Z,19.26
2018-07-19T05:46:34.874Z,19.19
2018-07-19T05:47:35.066Z,19.34
2018-07-19T05:48:35.244Z,19.27
2018-07-19T05:49:35.418Z,19.40
2018-07-19T05:50:38.089Z,19.51
2018-07-19T05:51:35.724Z,19.54
2018-07-19T05:52:35.937Z,19.56
2018-07-19T05:53:36.182Z,19.71
2018-07-19T05:54:36.282Z,19.84
2018-07-19T05:55:36.475Z,19.89
2018-07-19T05:56:36.674Z,19.86
2018-07-19T05:57:36.855Z,19.92
2018-07-19T05:58:37.034Z,19.92
2018-07-19T05:59:37.218Z,19.99
2018-07-19T06:00:37.393Z,20.10
2018-07-19T06:01:37.576Z,20.14
2018-07-19T06:02:38.960Z,20.18
2018-07-19T06:03:38.325Z,20.29
2018-07-19T06:04:38.123Z,20.39
2018-07-19T06:05:38.302Z,20.48
2018-07-19T06:06:38.482Z,20.56
2018-07-19T06:07:38.666Z,20.47
2018-07-19T06:08:38.961Z,20.43
2018-07-19T06:09:39.025Z,20.62
2018-07-19T06:10:39.180Z,20.58
2018-07-19T06:11:39.360Z,20.69
2018-07-19T06:12:39.536Z,20.85
2018-07-19T06:13:39.714Z,20.90
2018-07-19T06:14:39.895Z,21.02
2018-07-19T06:15:40.068Z,21.09
2018-07-19T06:16:40.245Z,21.00
2018-07-19T06:17:40.438Z,21.18
2018-07-19T06:18:40.693Z,21.33
2018-07-19T06:19:40.827Z,21.30
2018-07-19T06:20:41.017Z,21.46
2018-07-19T06:21:41.216Z,21.57
2018-07-19T06:22:41.389Z,21.73
2018-07-19T06:23:41.575Z,22.02
2018-07-19T06:24:41.751Z,22.13
2018-07-19T06:25:41.927Z,22.32
2018-07-19T06:26:42.111Z,22.51
2018-07-19T06:27:42.294Z,22.73
2018-07-19T06:28:42.472Z,22.93
2018-07-19T06:29:42.662Z,23.21
2018-07-19T06:30:42.841Z,23.61
2018-07-19T06:31:43.035Z,24.05
2018-07-19T06:32:43.219Z,24.36
2018-07-19T06:33:43.408Z,24.73
2018-07-19T06:34:43.632Z,24.99
2018-07-19T06:35:43.807Z,25.33
2018-07-19T06:36:43.992Z,25.85
2018-07-19T06:37:44.190Z,26.23
2018-07-19T06:38:44.699Z,26.77
2018-07-19T06:39:44.857Z,27.35
2018-07-19T06:40:44.952Z,27.70
2018-07-19T06:41:45.116Z,28.14
2018-07-19T06:42:45.401Z,28.59
2018-07-19T06:43:45.688Z,28.96
2018-07-19T06:44:45.754Z,29.19
2018-07-19T06:45:45.733Z,28.97
2018-07-19T06:46:46.176Z,29.05
2018-07-19T06:47:46.081Z,29.05
2018-07-19T06:48:46.423Z,29.59
2018-07-19T06:49:47.206Z,29.65
2018-07-19T06:50:46.780Z,29.60
2018-07-19T06:51:47.179Z,29.65
2018-07-19T06:52:47.354Z,29.79
2018-07-19T06:53:47.341Z,30.06
2018-07-19T06:54:47.627Z,30.32
2018-07-19T06:55:47.733Z,30.62
2018-07-19T06:56:47.859Z,30.80
2018-07-19T06:57:47.906Z,31.09
2018-07-19T06:58:48.177Z,31.27
2018-07-19T06:59:48.283Z,31.31
2018-07-19T07:00:48.290Z,31.37
2018-07-19T07:01:48.547Z,31.33
2018-07-19T07:02:49.102Z,31.29
2018-07-19T07:03:49.218Z,31.47
2018-07-19T07:04:49.421Z,31.80
2018-07-19T07:05:49.414Z,32.19
2018-07-19T07:06:49.740Z,32.29
2018-07-19T07:07:50.201Z,32.48
2018-07-19T07:08:50.141Z,32.83
2018-07-19T07:09:50.265Z,32.43
2018-07-19T07:10:50.090Z,32.78
2018-07-19T07:11:50.298Z,33.19
2018-07-19T07:12:50.472Z,33.37
2018-07-19T07:13:50.658Z,33.58
2018-07-19T07:14:50.855Z,33.31
2018-07-19T07:15:51.055Z,33.53
2018-07-19T07:16:52.964Z,33.83
2018-07-19T07:17:53.075Z,34.14
2018-07-19T07:18:54.459Z,34.30
2018-07-19T07:19:51.705Z,34.45
2018-07-19T07:20:51.909Z,34.62
2018-07-19T07:21:52.180Z,34.73
2018-07-19T07:22:52.296Z,34.93
2018-07-19T07:23:52.488Z,34.70
2018-07-19T07:24:52.687Z,35.02
2018-07-19T07:25:52.890Z,35.42
2018-07-19T07:26:53.093Z,35.64
2018-07-19T07:27:53.280Z,36.12
2018-07-19T07:28:53.487Z,36.35
2018-07-19T07:29:53.676Z,36.25
2018-07-19T07:30:53.870Z,36.58
2018-07-19T07:31:54.066Z,36.76
2018-07-19T07:32:54.259Z,37.21
2018-07-19T07:33:54.494Z,37.58
2018-07-19T07:34:54.679Z,37.51
2018-07-19T07:35:54.845Z,37.63
2018-07-19T07:36:55.060Z,37.74
2018-07-19T07:37:55.245Z,38.01
2018-07-19T07:38:55.482Z,38.12
2018-07-19T07:39:55.625Z,38.27
2018-07-19T07:40:55.828Z,38.76
2018-07-19T07:41:56.019Z,39.12
2018-07-19T07:45:28.634Z,38.83
2018-07-19T07:46:28.827Z,38.57
2018-07-19T07:47:29.169Z,38.20
2018-07-19T07:48:29.241Z,38.55
2018-07-19T07:49:29.440Z,38.57
2018-07-19T07:50:29.792Z,39.15
2018-07-19T07:51:30.135Z,39.52
2018-07-19T07:52:30.105Z,39.56
2018-07-19T07:53:30.308Z,39.30
2018-07-19T07:54:30.573Z,39.09
2018-07-19T07:55:30.734Z,39.21
2018-07-19T07:56:30.928Z,39.25
2018-07-19T07:57:31.128Z,39.58
2018-07-19T07:58:31.322Z,40.09
2018-07-19T07:59:31.508Z,40.38
2018-07-19T08:00:31.766Z,40.34
2018-07-19T08:01:31.910Z,40.53
2018-07-19T08:02:32.097Z,40.88
2018-07-19T08:03:32.292Z,41.00
2018-07-19T08:04:32.490Z,41.24
2018-07-19T08:05:32.680Z,41.10
2018-07-19T08:06:32.877Z,41.43
2018-07-19T08:07:33.075Z,41.47
2018-07-19T08:08:33.271Z,41.83
2018-07-19T08:09:33.478Z,41.66
2018-07-19T08:10:33.675Z,41.62
2018-07-19T08:11:33.880Z,41.82
2018-07-19T08:12:34.096Z,41.97
2018-07-19T08:13:34.300Z,41.80
2018-07-19T08:14:34.620Z,41.71
2018-07-19T08:15:34.700Z,41.92
2018-07-19T08:16:34.891Z,42.07
2018-07-19T08:17:35.076Z,42.31
2018-07-19T08:18:35.270Z,42.12
2018-07-19T08:19:35.488Z,42.02
2018-07-19T08:20:35.685Z,41.97
2018-07-19T08:21:35.909Z,41.49
2018-07-19T08:22:36.093Z,41.40
2018-07-19T08:23:36.274Z,41.06
2018-07-19T08:24:36.464Z,41.33
2018-07-19T08:25:36.668Z,41.52
2018-07-19T08:26:36.852Z,41.94
2018-07-19T08:27:37.044Z,42.47
2018-07-19T08:28:37.240Z,42.28
2018-07-19T08:29:37.469Z,42.66
2018-07-19T08:30:37.662Z,42.51
2018-07-19T08:31:37.853Z,42.72
2018-07-19T08:32:38.038Z,42.63
2018-07-19T08:33:38.239Z,42.50
2018-07-19T08:34:38.426Z,42.41
2018-07-19T08:35:38.611Z,42.13
2018-07-19T08:36:38.810Z,42.53
2018-07-19T08:37:39.011Z,42.72
2018-07-19T08:38:40.321Z,42.70
2018-07-19T08:39:41.659Z,43.10
2018-07-19T08:40:40.832Z,42.99
2018-07-19T08:41:40.190Z,43.06
2018-07-19T08:42:40.009Z,42.14
2018-07-19T08:43:40.219Z,42.12
2018-07-19T08:44:40.412Z,42.54
2018-07-19T08:45:40.605Z,42.58
2018-07-19T08:46:40.795Z,42.97
2018-07-19T08:47:40.996Z,43.20
2018-07-19T08:48:41.200Z,42.89
2018-07-19T08:49:41.395Z,42.25
2018-07-19T08:50:41.590Z,42.39
2018-07-19T08:51:41.849Z,42.54
2018-07-19T08:52:41.991Z,42.58
2018-07-19T08:53:42.207Z,42.69
2018-07-19T08:54:42.421Z,42.06
2018-07-19T08:55:42.740Z,42.66
2018-07-19T08:56:43.302Z,42.81
2018-07-19T08:57:42.934Z,42.86
2018-07-19T08:58:43.133Z,42.85
2018-07-19T08:59:43.331Z,42.94
2018-07-19T09:00:43.607Z,42.74
2018-07-19T09:01:43.670Z,42.19
2018-07-19T09:02:44.229Z,42.47
2018-07-19T09:03:44.368Z,42.72
2018-07-19T09:04:44.178Z,43.10
2018-07-19T09:05:44.570Z,43.10
2018-07-19T09:06:44.768Z,43.06
2018-07-19T09:07:44.804Z,43.11
2018-07-19T09:08:45.004Z,43.08
2018-07-19T09:09:45.194Z,41.88
2018-07-19T09:10:45.427Z,42.04
2018-07-19T09:11:45.662Z,42.41
2018-07-19T09:12:45.730Z,42.10
2018-07-19T09:13:45.924Z,42.17
2018-07-19T09:14:46.125Z,41.03
2018-07-19T09:15:46.325Z,41.28
2018-07-19T09:16:46.524Z,41.57
2018-07-19T09:17:46.749Z,41.72
2018-07-19T09:18:46.956Z,42.09
2018-07-19T09:19:47.229Z,41.82
2018-07-19T09:20:47.469Z,41.40
2018-07-19T09:21:47.545Z,41.16
2018-07-19T09:22:47.770Z,41.12
2018-07-19T09:23:47.927Z,41.26
2018-07-19T09:24:48.116Z,41.55
2018-07-19T09:25:48.323Z,41.71
2018-07-19T09:26:48.582Z,41.38
2018-07-19T09:27:48.914Z,41.83
2018-07-19T09:28:48.919Z,41.16
2018-07-19T09:29:49.149Z,41.44
2018-07-19T09:30:49.382Z,41.63
2018-07-19T09:31:49.581Z,41.38
2018-07-19T09:32:49.748Z,41.82
2018-07-19T09:33:49.949Z,41.34
2018-07-19T09:34:50.182Z,41.07
2018-07-19T09:35:50.450Z,41.56
2018-07-19T09:36:50.604Z,41.87
2018-07-19T09:37:50.871Z,41.38
2018-07-19T09:38:50.893Z,41.47
2018-07-19T09:39:51.126Z,40.91
2018-07-19T09:40:51.196Z,40.33
2018-07-19T09:41:51.410Z,40.00
2018-07-19T09:42:51.608Z,39.33
2018-07-19T09:43:51.784Z,39.51
2018-07-19T09:44:51.969Z,40.15
2018-07-19T09:45:52.341Z,40.84
2018-07-19T09:46:52.378Z,41.37
2018-07-19T09:47:52.890Z,41.78
2018-07-19T09:48:52.801Z,41.77
2018-07-19T09:49:52.941Z,41.31
2018-07-19T09:50:53.239Z,41.28
2018-07-19T09:51:53.305Z,40.82
2018-07-19T09:52:53.508Z,40.97
2018-07-19T09:53:53.717Z,40.68
2018-07-19T09:54:53.902Z,39.67
2018-07-19T09:55:54.103Z,39.94
2018-07-19T09:56:54.322Z,40.26
2018-07-19T09:57:54.552Z,40.43
2018-07-19T09:58:54.786Z,39.55
2018-07-19T09:59:55.323Z,38.49
2018-07-19T10:00:56.731Z,38.77
2018-07-19T10:01:55.660Z,39.06
2018-07-19T10:02:55.762Z,39.06
2018-07-19T10:03:55.971Z,38.50
2018-07-19T10:04:56.436Z,38.97
2018-07-19T10:05:56.863Z,38.28
2018-07-19T10:06:56.606Z,38.14
2018-07-19T10:07:56.655Z,37.78
2018-07-19T10:08:56.884Z,38.31
2018-07-19T10:09:56.972Z,37.89
2018-07-19T10:10:57.828Z,37.71
2018-07-19T10:11:57.590Z,37.36
2018-07-19T10:13:01.212Z,36.62
2018-07-19T10:13:58.255Z,36.21
2018-07-19T10:14:58.356Z,36.95
2018-07-19T10:15:58.484Z,37.29
2018-07-19T10:16:58.837Z,36.72
2018-07-19T10:17:59.662Z,36.28
2018-07-19T10:18:58.787Z,36.47
2018-07-19T10:19:59.004Z,36.31
2018-07-19T10:20:59.082Z,35.74
2018-07-19T10:21:59.323Z,35.60
2018-07-19T10:23:00.144Z,35.82
2018-07-19T10:24:00.208Z,35.93
2018-07-19T10:25:00.172Z,35.41
2018-07-19T10:26:00.127Z,35.53
2018-07-19T10:27:00.431Z,35.24
2018-07-19T10:28:00.449Z,34.96
2018-07-19T10:29:00.230Z,34.39
2018-07-19T10:30:00.418Z,34.01
2018-07-19T10:31:00.616Z,33.67
2018-07-19T10:32:00.888Z,33.61
2018-07-19T10:33:01.007Z,33.47
2018-07-19T10:34:01.593Z,33.28
2018-07-19T10:35:01.345Z,33.24
2018-07-19T10:36:01.529Z,33.27
2018-07-19T10:37:01.731Z,33.40
2018-07-19T10:38:01.944Z,33.64
2018-07-19T10:39:02.226Z,33.68
2018-07-19T10:40:02.648Z,33.40
2018-07-19T10:41:02.701Z,33.27
2018-07-19T10:42:02.661Z,32.95
2018-07-19T10:43:02.898Z,32.87
2018-07-19T10:44:03.070Z,32.82
2018-07-19T10:45:03.545Z,32.71
2018-07-19T10:46:03.412Z,32.48
2018-07-19T10:47:03.590Z,32.45
2018-07-19T10:48:03.775Z,32.63
2018-07-19T10:49:04.208Z,32.18
2018-07-19T10:50:04.165Z,32.08
2018-07-19T10:51:04.354Z,31.96
2018-07-19T10:52:04.699Z,31.77
2018-07-19T10:53:05.060Z,31.85
2018-07-19T10:54:04.872Z,31.59
2018-07-19T10:55:05.068Z,31.49
2018-07-19T10:56:06.716Z,31.52
2018-07-19T10:57:05.437Z,31.62
2018-07-19T10:58:05.619Z,31.51
2018-07-19T10:59:05.794Z,31.64
2018-07-19T11:00:06.385Z,31.77
2018-07-19T11:01:09.002Z,31.89
2018-07-19T11:02:06.375Z,32.00
2018-07-19T11:03:06.572Z,32.07
2018-07-19T11:04:06.759Z,32.46
2018-07-19T11:05:06.960Z,32.68
2018-07-19T11:06:07.141Z,32.67
2018-07-19T11:07:07.452Z,32.73
2018-07-19T11:08:08.009Z,32.73
2018-07-19T11:09:07.696Z,32.77
2018-07-19T11:10:08.158Z,32.85
2018-07-19T11:11:08.071Z,32.83
2018-07-19T11:12:08.251Z,32.87
2018-07-19T11:13:08.454Z,33.00
2018-07-19T11:14:08.683Z,32.93
2018-07-19T11:15:08.886Z,33.07
2018-07-19T11:16:09.082Z,32.96
2018-07-19T11:17:09.283Z,32.78
2018-07-19T11:18:09.462Z,32.71
2018-07-19T11:19:09.650Z,32.73
2018-07-19T11:20:09.837Z,32.68
2018-07-19T11:21:10.072Z,32.67
2018-07-19T11:22:10.521Z,32.74
2018-07-19T11:23:10.738Z,32.43
2018-07-19T11:24:10.970Z,32.45
2018-07-19T11:25:11.159Z,32.38
2018-07-19T11:26:11.173Z,32.26
2018-07-19T11:27:11.207Z,32.30
2018-07-19T11:28:11.217Z,32.27
2018-07-19T11:29:11.442Z,32.29
2018-07-19T11:30:11.645Z,32.14
2018-07-19T11:31:11.674Z,32.23
2018-07-19T11:32:12.037Z,32.12
2018-07-19T11:33:13.125Z,32.01
2018-07-19T11:34:13.169Z,31.93
2018-07-19T11:35:13.521Z,31.92
2018-07-19T11:36:13.776Z,32.04
2018-07-19T11:37:14.552Z,32.11
2018-07-19T11:38:13.783Z,32.09
2018-07-19T11:39:13.902Z,32.09
2018-07-19T11:40:14.008Z,32.30
2018-07-19T11:41:14.820Z,32.22
2018-07-19T11:42:14.147Z,31.97
2018-07-19T11:43:14.645Z,31.89
2018-07-19T11:44:16.766Z,31.89
2018-07-19T11:45:16.316Z,31.94
2018-07-19T11:46:15.044Z,32.03
2018-07-19T11:47:15.506Z,32.01
2018-07-19T11:48:15.750Z,32.21
2018-07-19T11:49:15.630Z,32.18
2018-07-19T11:50:16.881Z,32.00
2018-07-19T11:51:15.545Z,32.00
2018-07-19T11:52:16.216Z,32.07
2018-07-19T11:53:15.922Z,32.07
2018-07-19T11:54:16.465Z,32.03
2018-07-19T11:55:16.300Z,32.00
2018-07-19T11:56:16.206Z,31.80
2018-07-19T11:57:17.026Z,31.77
2018-07-19T11:58:17.543Z,31.56
2018-07-19T11:59:17.146Z,31.54
2018-07-19T12:00:17.520Z,31.27
2018-07-19T12:01:18.655Z,31.34
2018-07-19T12:02:17.857Z,31.29
2018-07-19T12:03:17.669Z,31.24
2018-07-19T12:04:18.421Z,31.24
2018-07-19T12:05:18.129Z,31.21
2018-07-19T12:06:18.155Z,31.14
2018-07-19T12:07:19.316Z,30.81
2018-07-19T12:08:18.847Z,30.92
2018-07-19T12:09:18.616Z,30.99
2018-07-19T12:10:19.020Z,30.78
2018-07-19T12:11:19.683Z,30.90
2018-07-19T12:12:20.691Z,30.73
2018-07-19T12:13:20.395Z,30.81
2018-07-19T12:14:19.901Z,30.57
2018-07-19T12:15:20.664Z,30.48
2018-07-19T12:16:20.662Z,30.66
2018-07-19T12:17:19.986Z,30.72
2018-07-19T12:18:20.318Z,30.87
2018-07-19T12:19:21.002Z,30.96
2018-07-19T12:20:21.799Z,31.12
2018-07-19T12:21:21.030Z,31.17
2018-07-19T12:22:21.057Z,31.17
2018-07-19T12:23:21.712Z,31.28
2018-07-19T12:24:21.327Z,31.39
2018-07-19T12:25:23.102Z,31.40
2018-07-19T12:26:22.239Z,31.33
2018-07-19T12:27:21.966Z,31.17
2018-07-19T12:28:22.100Z,31.20
2018-07-19T12:29:22.162Z,31.17
2018-07-19T12:30:22.523Z,31.21
2018-07-19T12:31:23.323Z,31.15
2018-07-19T12:32:24.276Z,31.17
2018-07-19T12:33:23.480Z,31.22
2018-07-19T12:34:23.867Z,31.15
2018-07-19T12:35:23.344Z,31.17
2018-07-19T12:36:23.968Z,31.14
2018-07-19T12:37:23.596Z,31.21
2018-07-19T12:38:23.721Z,31.25
2018-07-19T12:39:24.055Z,31.39
2018-07-19T12:40:24.113Z,31.44
2018-07-19T12:41:24.245Z,31.44
2018-07-19T12:42:24.402Z,31.49
2018-07-19T12:43:24.560Z,31.58
2018-07-19T12:44:24.645Z,31.58
2018-07-19T12:45:24.872Z,31.55
2018-07-19T12:46:25.869Z,31.69
2018-07-19T12:47:25.218Z,31.71
2018-07-19T12:48:25.278Z,31.61
2018-07-19T12:49:25.589Z,31.51
2018-07-19T12:50:25.744Z,31.39
2018-07-19T12:51:25.831Z,31.31
2018-07-19T12:52:26.607Z,31.33
2018-07-19T12:53:26.316Z,31.40
2018-07-19T12:54:26.759Z,31.36
2018-07-19T12:55:26.735Z,31.52
2018-07-19T12:56:26.751Z,31.34
2018-07-19T12:57:27.458Z,31.18