createdAt,value
2018-04-23T00:01:44.231Z,17.51
2018-04-23T00:06:39.912Z,17.38
2018-04-23T00:11:40.974Z,17.29
2018-04-23T00:16:36.003Z,17.63
2018-04-23T00:21:36.049Z,17.65
2018-04-23T00:26:30.977Z,17.65
2018-04-23T00:31:26.770Z,17.60
2018-04-23T00:36:23.543Z,17.71
2018-04-23T00:41:19.194Z,17.80
2018-04-23T00:46:16.133Z,17.71
2018-04-23T00:51:11.953Z,17.56
2018-04-23T00:56:09.333Z,17.29
2018-04-23T01:01:07.146Z,17.24
2018-04-23T01:06:07.375Z,16.97
2018-04-23T01:11:03.064Z,17.05
2018-04-23T01:15:58.518Z,16.96
2018-04-23T01:20:58.057Z,17.09
2018-04-23T01:25:58.223Z,17.02
2018-04-23T01:30:53.842Z,16.84
2018-04-23T01:35:53.658Z,16.93
2018-04-23T01:40:53.826Z,17.02
2018-04-23T01:45:52.455Z,17.19
2018-04-23T01:50:51.733Z,17.02
2018-04-23T01:55:46.528Z,17.11
2018-04-23T02:00:42.820Z,17.12
2018-04-23T02:05:42.827Z,17.02
2018-04-23T02:10:39.073Z,17.08
2018-04-23T02:15:39.120Z,16.91
2018-04-23T02:20:38.133Z,16.75
2018-04-23T02:25:33.301Z,16.61
2018-04-23T02:30:29.171Z,16.57
2018-04-23T02:35:29.129Z,16.65
2018-04-23T02:40:24.239Z,16.49
2018-04-23T02:45:20.908Z,16.60
2018-04-23T02:50:16.974Z,16.65
2018-04-23T02:55:13.008Z,16.68
2018-04-23T03:00:13.677Z,16.65
2018-04-23T03:05:09.895Z,16.61
2018-04-23T03:10:09.304Z,16.53
2018-04-23T03:15:05.247Z,16.39
2018-04-23T03:20:00.618Z,16.46
2018-04-23T03:24:57.045Z,16.15
2018-04-23T03:29:54.031Z,16.16
2018-04-23T03:34:49.705Z,16.15
2018-04-23T03:39:45.694Z,16.13
2018-04-23T03:49:43.432Z,15.92
2018-04-23T03:54:43.855Z,15.95
2018-04-23T03:59:38.979Z,15.92
2018-04-23T04:04:36.217Z,15.94
2018-04-23T04:09:31.970Z,15.91
2018-04-23T04:14:31.851Z,15.91
2018-04-23T04:19:30.903Z,15.80
2018-04-23T04:24:31.582Z,15.84
2018-04-23T04:29:26.580Z,15.91
2018-04-23T04:34:22.406Z,15.86
2018-04-23T04:39:22.152Z,15.84
2018-04-23T04:44:21.490Z,15.73
2018-04-23T04:49:20.392Z,15.76
2018-04-23T04:54:20.561Z,15.86
2018-04-23T04:59:17.238Z,15.80
2018-04-23T05:04:13.087Z,15.84
2018-04-23T05:09:09.000Z,15.79
2018-04-23T05:14:08.660Z,15.92
2018-04-23T05:19:09.572Z,15.86
2018-04-23T05:24:04.180Z,15.83
2018-04-23T05:29:00.122Z,15.92
2018-04-23T05:33:57.174Z,15.94
2018-04-23T05:38:53.297Z,16.20
2018-04-23T05:43:49.168Z,16.15
2018-04-23T05:48:49.019Z,16.23
2018-04-23T05:53:48.259Z,16.23
2018-04-23T05:58:43.375Z,16.21
2018-04-23T06:03:39.173Z,16.04
2018-04-23T06:08:35.185Z,16.16
2018-04-23T06:13:32.043Z,15.97
2018-04-23T06:18:31.467Z,16.04
2018-04-23T06:23:26.752Z,16.04
2018-04-23T06:28:22.900Z,16.08
2018-04-23T06:33:19.091Z,16.16
2018-04-23T06:38:15.112Z,16.33
2018-04-23T06:43:12.376Z,16.21
2018-04-23T06:48:11.996Z,16.20
2018-04-23T06:53:11.735Z,16.05
2018-04-23T06:58:07.255Z,16.02
2018-04-23T07:03:03.115Z,16.28
2018-04-23T07:07:58.897Z,16.02
2018-04-23T07:12:56.859Z,16.17
2018-04-23T07:17:53.517Z,16.12
2018-04-23T07:22:50.538Z,16.23
2018-04-23T07:27:47.452Z,16.41
2018-04-23T07:32:43.726Z,16.61
2018-04-23T07:37:40.318Z,17.04
2018-04-23T07:42:36.679Z,17.27
2018-04-23T07:47:33.154Z,17.48
2018-04-23T07:52:29.038Z,17.52
2018-04-23T07:57:28.492Z,17.33
2018-04-23T08:02:23.833Z,17.68
2018-04-23T08:07:21.166Z,18.96
2018-04-23T08:12:22.716Z,19.31
2018-04-23T08:17:18.671Z,20.16
2018-04-23T08:22:15.453Z,19.81
2018-04-23T08:27:11.748Z,19.55
2018-04-23T08:32:07.446Z,19.54
2018-04-23T08:37:03.010Z,19.16
2018-04-23T08:42:01.910Z,18.43
2018-04-23T08:46:56.131Z,18.18
2018-04-23T08:51:51.487Z,17.90
2018-04-23T08:56:51.104Z,18.43
2018-04-23T09:01:47.710Z,18.29
2018-04-23T09:06:43.393Z,18.70
2018-04-23T09:11:40.835Z,18.81
2018-04-23T09:16:38.269Z,18.75
2018-04-23T09:21:33.807Z,18.93
2018-04-23T09:26:31.182Z,19.11
2018-04-23T09:31:30.923Z,19.00
2018-04-23T09:36:25.786Z,19.16
2018-04-23T09:41:22.247Z,19.71
2018-04-23T09:46:18.083Z,19.11
2018-04-23T09:51:16.003Z,19.82
2018-04-23T09:56:13.101Z,20.56
2018-04-23T10:01:10.747Z,21.36
2018-04-23T10:06:08.791Z,21.64
2018-04-23T10:11:05.905Z,21.91
2018-04-23T10:16:02.088Z,22.20
2018-04-23T10:21:01.986Z,21.89
2018-04-23T10:25:59.193Z,22.15
2018-04-23T10:30:56.599Z,22.33
2018-04-23T10:35:55.825Z,22.50
2018-04-23T10:40:50.153Z,21.29
2018-04-23T10:45:43.869Z,20.31
2018-04-23T10:50:42.877Z,19.84
2018-04-23T10:55:38.854Z,21.58
2018-04-23T11:00:40.327Z,21.67
2018-04-23T11:05:37.100Z,20.78
2018-04-23T11:10:34.229Z,21.51
2018-04-23T11:15:31.762Z,21.92
2018-04-23T11:20:32.588Z,22.02
2018-04-23T11:25:28.668Z,22.07
2018-04-23T11:30:29.497Z,23.23
2018-04-23T11:35:30.141Z,22.48
2018-04-23T11:40:26.277Z,22.44
2018-04-23T11:45:27.014Z,22.98
2018-04-23T11:50:23.870Z,22.96
2018-04-23T12:00:25.696Z,23.44
2018-04-23T12:05:25.289Z,23.28
2018-04-23T12:10:21.319Z,22.75
2018-04-23T12:15:16.302Z,21.98
2018-04-23T12:20:09.503Z,22.23
2018-04-23T12:25:04.277Z,22.44
2018-04-23T12:30:03.301Z,21.58
2018-04-23T12:35:03.098Z,21.25
2018-04-23T12:40:02.567Z,21.55
2018-04-23T12:44:58.446Z,21.43
2018-04-23T12:49:54.771Z,20.87
2018-04-23T12:54:49.737Z,20.62
2018-04-23T12:59:46.631Z,20.26
2018-04-23T13:04:43.022Z,19.88
2018-04-23T13:09:42.165Z,19.88
2018-04-23T13:14:37.159Z,19.77
2018-04-23T13:19:37.543Z,19.88
2018-04-23T13:24:36.344Z,19.86
2018-04-23T13:29:31.135Z,19.99
2018-04-23T13:34:27.128Z,19.84
2018-04-23T13:39:23.252Z,19.92
2018-04-23T13:44:23.866Z,20.00
2018-04-23T13:49:19.743Z,20.00
2018-04-23T13:54:16.468Z,19.94
2018-04-23T13:59:17.217Z,19.86
2018-04-23T14:04:20.972Z,19.70
2018-04-23T14:09:21.349Z,19.56
2018-04-23T14:14:21.858Z,19.70
2018-04-23T14:19:27.168Z,19.73
2018-04-23T14:24:24.211Z,20.00
2018-04-23T14:29:20.236Z,19.91
2018-04-23T14:34:17.243Z,19.85
2018-04-23T14:39:13.944Z,19.84
2018-04-23T14:44:14.952Z,19.63
2018-04-23T14:49:10.195Z,19.49
2018-04-23T14:54:06.264Z,19.47
2018-04-23T14:59:06.999Z,19.33
2018-04-23T15:04:01.863Z,19.16
2018-04-23T15:08:58.152Z,19.15
2018-04-23T15:13:53.932Z,19.02
2018-04-23T15:18:49.752Z,18.95
2018-04-23T15:23:45.504Z,18.74
2018-04-23T15:28:45.765Z,18.84
2018-04-23T15:33:41.727Z,18.77
2018-04-23T15:38:38.712Z,18.78
2018-04-23T15:43:36.420Z,18.71
2018-04-23T15:48:35.999Z,18.80
2018-04-23T15:53:33.302Z,18.70
2018-04-23T15:58:32.740Z,18.62
2018-04-23T16:03:32.569Z,18.73
2018-04-23T16:08:28.575Z,18.77
2018-04-23T16:13:24.378Z,18.84
2018-04-23T16:18:21.107Z,18.66
2018-04-23T16:23:20.659Z,18.52
2018-04-23T16:28:15.886Z,18.55
2018-04-23T16:33:17.614Z,18.33
2018-04-23T16:38:12.487Z,18.13
2018-04-23T16:43:11.915Z,18.20
2018-04-23T16:48:12.292Z,17.89
2018-04-23T16:53:08.291Z,18.03
2018-04-23T16:58:08.917Z,17.90
2018-04-23T17:03:04.578Z,17.57
2018-04-23T17:08:00.458Z,17.63
2018-04-23T17:12:56.490Z,17.54
2018-04-23T17:17:53.489Z,17.42
2018-04-23T17:22:53.271Z,17.45
2018-04-23T17:27:52.258Z,17.36
2018-04-23T17:32:47.296Z,17.20
2018-04-23T17:37:44.094Z,17.14
2018-04-23T17:42:39.514Z,17.05
2018-04-23T17:47:35.319Z,16.96
2018-04-23T17:52:34.865Z,16.74
2018-04-23T17:57:33.576Z,16.68
2018-04-23T18:02:28.573Z,16.56
2018-04-23T18:07:24.578Z,16.53
2018-04-23T18:12:25.622Z,16.43
2018-04-23T18:17:20.673Z,16.38
2018-04-23T18:22:18.059Z,16.12
2018-04-23T18:27:17.549Z,15.92
2018-04-23T18:32:16.270Z,16.01
2018-04-23T18:37:12.185Z,15.88
2018-04-23T18:42:07.680Z,15.86
2018-04-23T18:47:07.208Z,15.75
2018-04-23T18:52:07.026Z,15.62
2018-04-23T18:57:01.496Z,15.36
2018-04-23T19:02:00.905Z,15.35
2018-04-23T19:06:57.240Z,15.22
2018-04-23T19:11:52.633Z,15.19
2018-04-23T19:16:52.955Z,15.09
2018-04-23T19:21:51.573Z,14.97
2018-04-23T19:26:47.358Z,14.86
2018-04-23T19:31:43.796Z,14.84
2018-04-23T19:36:39.701Z,15.02
2018-04-23T19:41:35.471Z,14.81
2018-04-23T19:46:31.424Z,14.70
2018-04-23T19:51:27.103Z,14.59
2018-04-23T19:56:27.774Z,14.60
2018-04-23T20:01:23.521Z,14.50
2018-04-23T20:06:23.900Z,14.53
2018-04-23T20:11:22.426Z,14.35
2018-04-23T20:16:21.767Z,14.47
2018-04-23T20:21:21.648Z,14.33
2018-04-23T20:26:17.067Z,14.17
2018-04-23T20:31:12.726Z,14.15
2018-04-23T20:36:09.342Z,13.99
2018-04-23T20:41:08.655Z,14.03
2018-04-23T20:46:03.609Z,14.04
2018-04-23T20:50:59.224Z,14.03
2018-04-23T20:55:55.199Z,13.83
2018-04-23T21:00:54.974Z,13.70
2018-04-23T21:05:49.877Z,13.68
2018-04-23T21:10:45.593Z,13.56
2018-04-23T21:15:42.411Z,13.60
2018-04-23T21:20:37.914Z,13.31
2018-04-23T21:25:34.891Z,13.33
2018-04-23T21:30:34.171Z,13.47
2018-04-23T21:40:35.862Z,13.49
2018-04-23T21:45:31.944Z,13.35
2018-04-23T21:50:31.305Z,13.25
2018-04-23T21:55:26.210Z,13.30
2018-04-23T22:00:23.195Z,13.20
2018-04-23T22:05:23.655Z,13.13
2018-04-23T22:10:19.014Z,13.03
2018-04-23T22:15:18.868Z,12.94
2018-04-23T22:20:13.727Z,12.98
2018-04-23T22:25:09.536Z,13.00
2018-04-23T22:30:05.117Z,12.93
2018-04-23T22:35:01.861Z,12.82
2018-04-23T22:39:58.414Z,12.86
2018-04-23T22:44:53.855Z,12.85
2018-04-23T22:49:49.723Z,13.01
2018-04-23T22:54:45.622Z,13.13
2018-04-23T22:59:41.772Z,13.18
2018-04-23T23:04:37.985Z,13.28
2018-04-23T23:09:33.916Z,13.33
2018-04-23T23:14:33.715Z,13.56
2018-04-23T23:19:29.790Z,13.54
2018-04-23T23:24:29.596Z,13.60
2018-04-23T23:29:25.610Z,13.54
2018-04-23T23:34:25.259Z,13.74
2018-04-23T23:39:20.262Z,13.70
2018-04-23T23:44:17.235Z,13.60
2018-04-23T23:49:13.722Z,13.81
2018-04-23T23:54:10.283Z,13.56
2018-04-23T23:59:05.649Z,13.27
