createdAt,value
2023-04-10T01:20:05.824Z,961.39
2023-04-10T01:25:07.754Z,961.42
2023-04-10T01:30:09.431Z,961.39
2023-04-10T01:35:11.282Z,961.41
2023-04-10T01:40:12.812Z,961.34
2023-04-10T01:45:14.215Z,961.38
2023-04-10T01:50:15.678Z,961.37
2023-04-10T01:55:17.008Z,961.33
2023-04-10T02:00:18.571Z,961.29
2023-04-10T02:05:20.075Z,961.33
2023-04-10T02:10:21.331Z,961.28
2023-04-10T02:15:22.792Z,961.3
2023-04-10T02:20:24.132Z,961.27
2023-04-10T02:25:26.237Z,961.28
2023-04-10T02:30:27.867Z,961.24
2023-04-10T02:35:37.571Z,961.19
2023-04-10T02:40:30.904Z,961.18
2023-04-10T02:45:32.603Z,961.18
2023-04-10T02:50:34.586Z,961.15
2023-04-10T02:55:36.442Z,961.22
2023-04-10T03:00:38.366Z,961.25
2023-04-10T03:05:39.985Z,961.22
2023-04-10T03:10:41.299Z,961.2
2023-04-10T03:15:43.447Z,961.16
2023-04-10T03:20:45.433Z,961.18
2023-04-10T03:25:46.656Z,961.21
2023-04-10T03:30:48.312Z,961.22
2023-04-10T03:35:49.862Z,961.15
2023-04-10T03:40:51.134Z,961.1
2023-04-10T03:45:53.150Z,961.16
2023-04-10T03:50:54.498Z,961.15
2023-04-10T03:55:56.238Z,961.08
2023-04-10T04:00:57.665Z,961.13
2023-04-10T04:05:58.980Z,961.14
2023-04-10T04:11:00.635Z,961.15
2023-04-10T04:16:02.550Z,961.27
2023-04-10T04:21:04.615Z,961.33
2023-04-10T04:26:05.824Z,961.31
2023-04-10T04:31:07.478Z,961.3
2023-04-10T04:36:09.045Z,961.25
2023-04-10T04:41:11.126Z,961.29
2023-04-10T04:46:13.232Z,961.25
2023-04-10T04:51:15.028Z,961.26
2023-04-10T04:56:17.055Z,961.27
2023-04-10T05:01:18.343Z,961.24
2023-04-10T05:06:19.776Z,961.24
2023-04-10T05:11:30.792Z,961.32
2023-04-10T05:16:23.971Z,961.32
2023-04-10T05:21:25.970Z,961.32
2023-04-10T05:26:27.882Z,961.33
2023-04-10T05:31:29.247Z,961.38
2023-04-10T05:36:30.436Z,961.41
2023-04-10T05:41:31.822Z,961.46
2023-04-10T05:46:33.548Z,961.46
2023-04-10T05:51:35.562Z,961.5
2023-04-10T05:56:36.862Z,961.54
2023-04-10T06:01:38.784Z,961.57
2023-04-10T06:06:40.500Z,961.58
2023-04-10T06:11:42.618Z,961.59
2023-04-10T06:16:44.540Z,961.59
2023-04-10T06:21:46.578Z,961.57
2023-04-10T06:26:47.918Z,961.57
2023-04-10T06:31:49.220Z,961.65
2023-04-10T06:36:50.604Z,961.58
2023-04-10T06:41:52.365Z,961.53
2023-04-10T06:46:54.378Z,961.57
2023-04-10T06:51:56.100Z,961.53
2023-04-10T06:56:57.480Z,961.53
2023-04-10T07:01:59.223Z,961.56
2023-04-10T07:07:00.930Z,961.59
2023-04-10T07:12:02.964Z,961.51
2023-04-10T07:17:04.358Z,961.44
2023-04-10T07:22:06.027Z,961.39
2023-04-10T07:27:07.553Z,961.35
2023-04-10T07:32:09.425Z,961.39
2023-04-10T07:37:11.431Z,961.36
2023-04-10T07:42:13.637Z,961.29
2023-04-10T07:47:15.632Z,961.28
2023-04-10T07:52:17.493Z,961.23
2023-04-10T07:57:19.558Z,961.2
2023-04-10T08:02:21.738Z,961.24
2023-04-10T08:07:22.932Z,961.27
2023-04-10T08:12:24.473Z,961.23
2023-04-10T08:17:26.361Z,961.28
2023-04-10T08:22:28.454Z,961.35
2023-04-10T08:27:29.841Z,961.28
2023-04-10T08:32:31.354Z,961.33
2023-04-10T08:37:33.267Z,961.38
2023-04-10T08:42:35.711Z,961.35
2023-04-10T08:47:36.977Z,961.35
2023-04-10T08:52:38.712Z,961.26
2023-04-10T08:57:42.790Z,961.22
2023-04-10T09:02:42.647Z,961.21
2023-04-10T09:07:43.097Z,961.12
2023-04-10T09:12:44.919Z,961.11
2023-04-10T09:17:46.922Z,961.08
2023-04-10T09:22:49.000Z,961.07
2023-04-10T09:27:50.965Z,961.01
2023-04-10T09:32:52.356Z,960.91
2023-04-10T09:37:54.239Z,960.93
2023-04-10T09:42:56.169Z,960.89
2023-04-10T09:47:58.116Z,960.8
2023-04-10T09:52:59.426Z,960.7
2023-04-10T09:58:01.142Z,960.67
2023-04-10T10:03:03.132Z,960.58
2023-04-10T10:08:05.091Z,960.5
2023-04-10T10:13:06.774Z,960.45
2023-04-10T10:18:08.947Z,960.36
2023-04-10T10:23:11.013Z,960.33
2023-04-10T10:28:12.919Z,960.25
2023-04-10T10:33:14.322Z,960.26
2023-04-10T10:38:15.684Z,960.21
2023-04-10T10:43:17.732Z,960.08
2023-04-10T10:48:19.685Z,960.04
2023-04-10T10:53:21.726Z,960.06
2023-04-10T10:58:23.732Z,959.98
2023-04-10T11:03:25.164Z,959.83
2023-04-10T11:08:27.051Z,959.75
2023-04-10T11:13:28.676Z,959.63
2023-04-10T11:18:30.352Z,959.55
2023-04-10T11:23:32.063Z,959.46
2023-04-10T11:28:34.197Z,959.4
2023-04-10T11:33:36.117Z,959.33
2023-04-10T11:38:37.738Z,959.29
2023-04-10T11:43:39.480Z,959.25
2023-04-10T11:48:41.216Z,959.14
2023-04-10T11:53:42.981Z,959.04
2023-04-10T11:58:44.548Z,959.02
2023-04-10T12:03:46.096Z,958.97
2023-04-10T12:08:48.088Z,958.91
2023-04-10T12:13:49.849Z,958.92
2023-04-10T12:18:51.415Z,958.88
2023-04-10T12:23:53.343Z,958.74
2023-04-10T12:28:54.944Z,958.68
2023-04-10T12:33:55.941Z,958.62
2023-04-10T12:38:57.960Z,958.64
2023-04-10T12:43:59.344Z,958.64
2023-04-10T12:49:00.825Z,958.55
2023-04-10T12:54:02.736Z,958.51
2023-04-10T13:04:06.537Z,958.47
2023-04-10T13:19:12.049Z,958.31
2023-04-10T14:59:46.418Z,956.88
2023-04-10T15:04:47.956Z,956.75
2023-04-10T15:34:57.692Z,956.64
2023-04-10T15:50:02.649Z,956.43
2023-04-10T16:00:05.858Z,956.38
2023-04-10T16:05:07.381Z,956.29
2023-04-10T16:10:09.466Z,956.28
2023-04-10T16:15:11.067Z,956.19
2023-04-10T16:20:12.850Z,956.25
2023-04-10T16:25:14.804Z,956.25
2023-04-10T16:30:16.997Z,956.18
2023-04-10T16:35:18.308Z,956.15
2023-04-10T16:40:19.811Z,956.12
2023-04-10T16:45:21.677Z,956.18
2023-04-10T16:50:23.026Z,956.13
2023-04-10T16:55:26.862Z,956.1
2023-04-10T17:00:26.747Z,956.04
2023-04-10T17:05:28.340Z,956.06
2023-04-10T17:10:29.775Z,956.06
2023-04-10T17:15:31.060Z,956.1
2023-04-10T17:20:33.085Z,956.12
2023-04-10T17:25:34.734Z,956.06
2023-04-10T17:30:36.419Z,956.02
2023-04-10T17:35:38.319Z,956.05
2023-04-10T17:40:40.386Z,955.99
2023-04-10T17:45:41.810Z,955.84
2023-04-10T17:50:51.613Z,955.79
2023-04-10T17:50:57.970Z,955.81
2023-04-10T17:55:59.954Z,955.89
2023-04-10T18:01:01.754Z,955.82
2023-04-10T18:06:03.655Z,955.85
2023-04-10T18:11:07.839Z,955.83
2023-04-10T18:16:06.984Z,955.78
2023-04-10T18:21:08.506Z,955.76
2023-04-10T18:26:10.465Z,955.8
2023-04-10T18:31:12.348Z,955.77
2023-04-10T18:36:14.303Z,955.78
2023-04-10T18:41:16.485Z,955.82
2023-04-10T18:46:18.210Z,955.82
2023-04-10T18:51:20.283Z,955.76
2023-04-10T18:56:22.382Z,955.73
2023-04-10T19:01:23.663Z,955.69
2023-04-10T19:06:25.423Z,955.64
2023-04-10T19:11:27.229Z,955.62
2023-04-10T19:16:29.052Z,955.59
2023-04-10T19:21:31.158Z,955.53
2023-04-10T19:26:33.154Z,955.49
2023-04-10T19:31:34.999Z,955.48
2023-04-10T19:36:36.910Z,955.46
2023-04-10T19:41:38.182Z,955.43
2023-04-10T19:46:39.682Z,955.28
2023-04-10T19:51:41.034Z,955.15
2023-04-10T19:56:42.842Z,954.95
2023-04-10T20:01:44.117Z,954.88
2023-04-10T20:06:46.069Z,954.79
2023-04-10T20:11:47.702Z,954.76
2023-04-10T20:16:48.977Z,954.79
2023-04-10T20:21:50.629Z,954.84
2023-04-10T20:26:52.887Z,954.82
2023-04-10T20:31:54.664Z,954.83
2023-04-10T20:36:56.014Z,954.86
2023-04-10T20:41:57.702Z,954.76
2023-04-10T20:46:59.012Z,954.73
2023-04-10T20:52:00.302Z,954.68
2023-04-10T20:57:01.689Z,954.69
2023-04-10T21:02:08.761Z,954.74
2023-04-10T21:07:05.071Z,954.77
2023-04-10T21:12:07.121Z,954.83
2023-04-10T21:17:09.069Z,954.83
2023-04-10T21:22:10.396Z,954.65
2023-04-10T21:27:12.304Z,954.61
2023-04-10T21:32:13.668Z,954.57
2023-04-10T21:37:15.766Z,954.75
2023-04-10T21:42:17.475Z,954.72
2023-04-10T21:47:18.768Z,954.6
2023-04-10T21:52:20.651Z,954.62
2023-04-10T21:57:22.319Z,954.72
2023-04-10T22:02:23.899Z,954.66
2023-04-10T22:07:25.108Z,954.66
2023-04-10T22:12:26.861Z,954.53
2023-04-10T22:17:28.475Z,954.47
2023-04-10T22:22:30.538Z,954.43
2023-04-10T22:27:31.813Z,954.35
2023-04-10T22:32:33.724Z,954.37
2023-04-10T22:37:35.711Z,954.35
2023-04-10T22:42:37.664Z,954.27
2023-04-10T22:47:39.384Z,954.29
2023-04-10T22:52:40.963Z,954.31
2023-04-10T22:57:43.078Z,954.33
2023-04-10T23:02:44.413Z,954.23
2023-04-10T23:07:45.529Z,954.2
2023-04-10T23:12:47.213Z,954.08
2023-04-10T23:17:48.736Z,954.03
2023-04-10T23:22:50.292Z,954.06
2023-04-10T23:27:52.293Z,953.88
2023-04-10T23:32:53.878Z,953.83
2023-04-10T23:37:55.911Z,953.75
2023-04-10T23:42:57.611Z,953.73
2023-04-10T23:47:59.430Z,953.72
2023-04-10T23:53:00.747Z,953.63
2023-04-10T23:58:02.913Z,953.6
