createdAt,value
2023-04-02T00:00:03.457Z,969.79
2023-04-02T00:00:33.583Z,969.69
2023-04-02T00:01:03.598Z,969.69
2023-04-02T00:01:34.381Z,969.89
2023-04-02T00:02:05.073Z,969.89
2023-04-02T00:02:35.813Z,970.00
2023-04-02T00:03:07.105Z,970.00
2023-04-02T00:03:38.495Z,969.79
2023-04-02T00:04:09.054Z,969.79
2023-04-02T00:04:42.698Z,969.79
2023-04-02T00:05:14.088Z,970.00
2023-04-02T00:05:43.808Z,970.00
2023-04-02T00:06:14.229Z,970.10
2023-04-02T00:06:44.309Z,970.10
2023-04-02T00:07:15.505Z,970.10
2023-04-02T00:08:48.934Z,970.10
2023-04-02T00:09:20.260Z,970.00
2023-04-02T00:09:51.764Z,970.00
2023-04-02T00:10:23.574Z,970.10
2023-04-02T00:10:56.097Z,970.10
2023-04-02T00:11:24.672Z,970.10
2023-04-02T00:12:13.532Z,970.20
2023-04-02T00:12:25.338Z,970.20
2023-04-02T00:12:57.487Z,970.20
2023-04-02T00:13:29.336Z,970.20
2023-04-02T00:13:58.110Z,970.20
2023-04-02T00:14:29.523Z,970.20
2023-04-02T00:15:03.799Z,970.20
2023-04-02T00:15:43.481Z,970.10
2023-04-02T00:16:04.078Z,970.10
2023-04-02T00:16:34.054Z,970.10
2023-04-02T00:17:05.289Z,970.10
2023-04-02T00:17:37.646Z,970.20
2023-04-02T00:18:07.719Z,970.20
2023-04-02T00:18:36.915Z,970.10
2023-04-02T00:19:11.781Z,970.10
2023-04-02T00:19:47.274Z,970.20
2023-04-02T00:20:13.459Z,970.30
2023-04-02T00:20:58.492Z,970.30
2023-04-02T00:21:53.774Z,970.00
2023-04-02T00:22:14.809Z,970.30
2023-04-02T00:22:45.187Z,970.30
2023-04-02T00:23:15.993Z,970.10
2023-04-02T00:23:47.778Z,970.10
2023-04-02T00:24:18.413Z,970.20
2023-04-02T00:24:48.948Z,970.20
2023-04-02T00:25:21.384Z,970.20
2023-04-02T00:25:53.204Z,970.20
2023-04-02T00:26:24.528Z,970.40
2023-04-02T00:26:54.223Z,970.40
2023-04-02T00:27:43.797Z,970.20
2023-04-02T00:27:55.437Z,970.20
2023-04-02T00:28:58.376Z,970.40
2023-04-02T00:29:28.372Z,970.20
2023-04-02T00:29:59.500Z,970.20
2023-04-02T00:30:33.275Z,970.40
2023-04-02T00:31:10.115Z,970.40
2023-04-02T00:31:34.497Z,970.30
2023-04-02T00:32:04.633Z,970.30
2023-04-02T00:32:35.525Z,970.60
2023-04-02T00:33:07.157Z,970.60
2023-04-02T00:33:36.618Z,970.40
2023-04-02T00:34:07.890Z,970.40
2023-04-02T00:35:10.742Z,970.50
2023-04-02T00:35:43.328Z,970.50
2023-04-02T00:36:13.674Z,970.50
2023-04-02T00:36:47.022Z,970.50
2023-04-02T00:37:27.347Z,970.60
2023-04-02T00:37:46.655Z,970.60
2023-04-02T00:38:15.362Z,970.40
2023-04-02T00:39:06.324Z,970.40
2023-04-02T00:39:17.059Z,970.60
2023-04-02T00:39:49.418Z,970.60
2023-04-02T00:40:24.249Z,970.50
2023-04-02T00:40:55.484Z,970.50
2023-04-02T00:54:03.297Z,970.50
2023-04-02T00:54:47.534Z,970.60
2023-04-02T00:55:16.702Z,970.71
2023-04-02T00:55:48.311Z,970.71
2023-04-02T00:56:18.138Z,970.71
2023-04-02T00:56:49.067Z,970.71
2023-04-02T00:57:22.572Z,970.81
2023-04-02T00:57:53.432Z,970.81
2023-04-02T00:58:24.248Z,970.71
2023-04-02T00:58:54.429Z,970.71
2023-04-02T00:59:27.387Z,970.81
2023-04-02T00:59:55.891Z,970.81
2023-04-02T01:00:37.769Z,970.81
2023-04-02T01:01:07.945Z,970.81
2023-04-02T01:01:29.768Z,970.71
2023-04-02T01:01:59.517Z,970.71
2023-04-02T01:03:10.955Z,971.01
2023-04-02T01:03:24.126Z,970.81
2023-04-02T01:03:56.648Z,970.81
2023-04-02T01:04:27.316Z,970.81
2023-04-02T01:04:58.502Z,970.81
2023-04-02T01:05:29.091Z,970.60
2023-04-02T01:05:58.752Z,970.60
2023-04-02T01:06:30.747Z,970.91
2023-04-02T01:07:01.188Z,970.91
2023-04-02T01:07:31.888Z,970.60
2023-04-02T01:08:37.603Z,970.60
2023-04-02T01:09:07.193Z,970.91
2023-04-02T01:10:09.562Z,971.01
2023-04-02T01:11:25.243Z,970.81
2023-04-02T01:11:42.665Z,970.91
2023-04-02T01:12:13.270Z,970.81
2023-04-02T01:12:45.856Z,970.81
2023-04-02T01:13:14.405Z,970.91
2023-04-02T01:13:44.925Z,970.91
2023-04-02T01:14:15.850Z,971.01
2023-04-02T01:14:47.262Z,971.01
2023-04-02T01:15:19.704Z,970.81
2023-04-02T01:15:54.172Z,970.81
2023-04-02T01:16:18.418Z,970.91
2023-04-02T01:16:50.067Z,970.91
2023-04-02T01:17:23.229Z,971.11
2023-04-02T01:17:54.780Z,971.11
2023-04-02T01:18:26.234Z,971.11
2023-04-02T01:18:55.111Z,971.11
2023-04-02T01:19:25.142Z,971.11
2023-04-02T01:20:16.107Z,971.01
2023-04-02T01:20:27.500Z,971.01
2023-04-02T01:21:08.183Z,971.01
2023-04-02T01:21:28.425Z,971.01
2023-04-02T01:22:00.620Z,971.01
2023-04-02T01:22:33.304Z,970.91
2023-04-02T01:23:04.012Z,970.91
2023-04-02T01:23:34.973Z,971.11
2023-04-02T01:24:04.872Z,971.11
2023-04-02T01:24:35.322Z,971.11
2023-04-02T01:25:06.870Z,971.11
2023-04-02T01:25:37.655Z,971.21
2023-04-02T01:26:07.712Z,971.21
2023-04-02T01:26:39.408Z,971.28
2023-04-02T01:27:09.680Z,971.11
2023-04-02T01:27:42.742Z,971.11
2023-04-02T01:28:14.262Z,971.28
2023-04-02T01:29:00.190Z,971.28
2023-04-02T01:29:17.613Z,971.01
2023-04-02T01:29:47.499Z,971.01
2023-04-02T01:30:20.151Z,971.11
2023-04-02T01:30:49.200Z,971.11
2023-04-02T01:31:24.710Z,971.28
2023-04-02T01:31:50.367Z,971.28
2023-04-02T01:32:20.156Z,971.21
2023-04-02T01:33:04.258Z,971.21
2023-04-02T01:33:28.889Z,971.11
2023-04-02T01:33:55.815Z,971.11
2023-04-02T01:34:25.996Z,971.11
2023-04-02T01:34:57.902Z,971.11
2023-04-02T01:35:29.338Z,971.49
2023-04-02T01:36:44.557Z,971.49
2023-04-02T01:36:59.533Z,971.28
2023-04-02T01:37:30.067Z,971.11
2023-04-02T01:38:18.611Z,971.38
2023-04-02T01:38:40.323Z,971.38
2023-04-02T01:39:48.945Z,971.38
2023-04-02T01:40:06.911Z,971.21
2023-04-02T01:40:37.793Z,971.49
2023-04-02T01:41:10.063Z,971.49
2023-04-02T01:41:38.493Z,971.38
2023-04-02T01:42:08.836Z,971.38
2023-04-02T01:42:40.432Z,971.38
2023-04-02T01:43:12.007Z,971.38
2023-04-02T01:43:43.080Z,971.38
2023-04-02T01:44:16.280Z,971.49
2023-04-02T01:44:46.077Z,971.49
2023-04-02T01:45:16.712Z,971.28
2023-04-02T01:45:47.209Z,971.28
2023-04-02T01:46:16.968Z,971.38
2023-04-02T01:46:48.791Z,971.38
2023-04-02T01:47:18.846Z,971.49
2023-04-02T01:47:50.434Z,971.49
2023-04-02T01:48:24.202Z,971.59
2023-04-02T01:48:53.833Z,971.59
2023-04-02T01:49:24.990Z,971.59
2023-04-02T01:49:55.119Z,971.59
2023-04-02T01:50:26.512Z,971.49
2023-04-02T01:50:56.057Z,971.49
2023-04-02T01:51:28.496Z,971.38
2023-04-02T01:52:00.204Z,971.38
2023-04-02T01:52:34.460Z,971.38
2023-04-02T01:53:00.297Z,971.38
2023-04-02T01:53:34.523Z,971.49
2023-04-02T01:54:02.675Z,971.49
2023-04-02T01:54:35.518Z,971.69
2023-04-02T01:55:42.273Z,971.69
2023-04-02T01:55:54.076Z,971.79
2023-04-02T01:56:28.592Z,971.69
2023-04-02T01:56:38.247Z,971.69
2023-04-02T01:57:08.905Z,971.69
2023-04-02T01:57:39.842Z,971.69
2023-04-02T01:58:10.130Z,971.49
2023-04-02T01:58:41.485Z,971.49
2023-04-02T01:59:14.830Z,971.79
2023-04-02T01:59:45.665Z,971.79
2023-04-02T02:00:17.714Z,971.59
2023-04-02T02:03:16.087Z,971.59
2023-04-02T02:04:03.456Z,971.79
2023-04-02T02:04:28.412Z,971.69
2023-04-02T02:05:12.812Z,971.69
2023-04-02T02:05:36.088Z,971.69
2023-04-02T02:06:04.664Z,971.69
2023-04-02T02:06:36.198Z,971.79
2023-04-02T02:06:57.726Z,971.79
2023-04-02T02:07:41.191Z,971.79
2023-04-02T02:08:03.164Z,971.79
2023-04-02T02:08:32.481Z,971.99
2023-04-02T02:09:38.948Z,971.99
2023-04-02T02:10:04.763Z,971.79
2023-04-02T02:10:40.873Z,971.79
2023-04-02T02:11:08.692Z,971.79
2023-04-02T02:11:53.155Z,971.89
2023-04-02T02:12:31.510Z,971.89
2023-04-02T02:12:38.434Z,971.69
2023-04-02T02:13:12.250Z,971.69
2023-04-02T02:14:03.552Z,971.89
2023-04-02T02:14:11.435Z,971.89
2023-04-02T02:14:44.190Z,971.89
2023-04-02T02:15:17.504Z,972.09
2023-04-02T02:15:48.313Z,972.09
2023-04-02T02:16:15.967Z,971.99
2023-04-02T02:16:46.206Z,971.99
2023-04-02T02:17:17.926Z,971.79
2023-04-02T02:17:50.697Z,971.79
2023-04-02T02:18:20.660Z,972.09
2023-04-02T02:18:52.817Z,972.09
2023-04-02T02:19:22.807Z,971.79
2023-04-02T02:19:54.050Z,971.79
2023-04-02T02:21:00.768Z,972.09
2023-04-02T02:21:25.800Z,971.99
2023-04-02T02:21:56.145Z,971.99
2023-04-02T02:22:45.151Z,971.99
2023-04-02T02:23:16.011Z,971.99
2023-04-02T02:23:32.907Z,971.99
2023-04-02T02:24:03.281Z,971.99
2023-04-02T02:24:33.478Z,971.99
2023-04-02T02:25:04.630Z,971.99
2023-04-02T02:25:49.701Z,971.99
2023-04-02T02:26:04.981Z,971.99
2023-04-02T02:26:36.247Z,972.20
2023-04-02T02:27:07.418Z,972.20
2023-04-02T02:27:37.511Z,972.30
2023-04-02T02:28:09.273Z,972.30
2023-04-02T02:28:41.851Z,972.30
2023-04-02T02:29:12.186Z,971.99
2023-04-02T02:29:43.680Z,971.99
2023-04-02T02:30:20.539Z,972.20
2023-04-02T02:30:53.765Z,972.20
2023-04-02T02:31:23.190Z,972.30
2023-04-02T02:32:07.790Z,972.30
2023-04-02T02:32:17.028Z,972.30
2023-04-02T02:32:47.553Z,972.30
2023-04-02T02:33:18.355Z,972.30
2023-04-02T02:33:50.909Z,972.30
2023-04-02T02:34:23.601Z,972.20
2023-04-02T02:34:53.991Z,972.20
2023-04-02T02:36:00.951Z,972.30
2023-04-02T02:36:24.807Z,972.30
2023-04-02T02:36:56.359Z,972.30
2023-04-02T02:37:44.644Z,972.50
2023-04-02T02:38:25.419Z,972.50
2023-04-02T02:39:00.602Z,972.20
2023-04-02T02:39:30.244Z,972.40
2023-04-02T02:40:01.770Z,972.40
2023-04-02T02:40:49.668Z,972.30
2023-04-02T02:41:04.033Z,972.30
2023-04-02T02:41:56.605Z,972.40
2023-04-02T02:42:07.530Z,972.40
2023-04-02T02:42:37.219Z,972.60
2023-04-02T02:43:11.534Z,972.60
2023-04-02T02:43:38.189Z,972.50
2023-04-02T02:44:09.915Z,972.50
2023-04-02T02:44:41.051Z,972.60
2023-04-02T02:45:13.313Z,972.60
2023-04-02T02:45:42.557Z,972.60
2023-04-02T02:46:14.309Z,972.40
2023-04-02T02:46:46.670Z,972.40
2023-04-02T02:47:16.347Z,972.60
2023-04-02T02:47:48.317Z,972.60
2023-04-02T02:48:18.015Z,972.81
2023-04-02T02:48:48.532Z,972.81
2023-04-02T02:49:19.450Z,972.91
2023-04-02T02:49:50.729Z,972.91
2023-04-02T02:50:21.847Z,972.81
2023-04-02T02:50:53.099Z,972.81
2023-04-02T02:51:23.042Z,972.70
2023-04-02T02:51:54.578Z,972.70
2023-04-02T02:52:27.098Z,972.81
2023-04-02T02:53:13.188Z,972.81
2023-04-02T02:53:28.250Z,972.91
2023-04-02T02:53:58.133Z,972.91
2023-04-02T02:54:29.837Z,972.81
2023-04-02T02:55:00.518Z,972.81
2023-04-02T02:55:37.092Z,973.01
2023-04-02T02:56:09.082Z,973.01
2023-04-02T02:56:36.305Z,972.91
2023-04-02T02:57:06.529Z,972.91
2023-04-02T02:57:41.765Z,973.11
2023-04-02T02:58:08.732Z,973.11
2023-04-02T02:58:40.529Z,973.01
2023-04-02T02:59:09.313Z,973.01
2023-04-02T02:59:39.088Z,972.91
2023-04-02T03:01:59.459Z,973.11
2023-04-02T03:02:15.191Z,973.11
2023-04-02T03:02:49.171Z,973.11
2023-04-02T03:03:17.747Z,973.11
2023-04-02T03:03:49.451Z,973.11
2023-04-02T03:04:26.191Z,973.21
2023-04-02T03:04:53.196Z,973.21
2023-04-02T03:05:21.267Z,973.21
2023-04-02T03:05:52.091Z,973.21
2023-04-02T03:06:23.950Z,973.31
2023-04-02T03:06:53.536Z,973.31
2023-04-02T03:08:04.754Z,973.31
2023-04-02T03:08:29.216Z,973.48
2023-04-02T03:08:58.839Z,973.48
2023-04-02T03:09:29.455Z,973.11
2023-04-02T03:09:59.832Z,973.11
2023-04-02T03:10:34.743Z,973.48
2023-04-02T03:11:33.020Z,973.42
2023-04-02T03:12:05.871Z,973.42
2023-04-02T03:12:35.998Z,973.48
2023-04-02T03:13:06.361Z,973.48
2023-04-02T03:13:38.059Z,973.69
2023-04-02T03:14:09.912Z,973.69
2023-04-02T03:14:44.814Z,973.42
2023-04-02T03:15:11.198Z,973.42
2023-04-02T03:15:40.978Z,973.48
2023-04-02T03:16:12.129Z,973.59
2023-04-02T03:16:42.371Z,973.59
2023-04-02T03:17:13.311Z,973.69
2023-04-02T03:17:45.014Z,973.69
2023-04-02T03:18:17.866Z,973.48
2023-04-02T03:18:54.132Z,973.48
2023-04-02T03:19:18.705Z,973.59
2023-04-02T03:19:49.529Z,973.59
2023-04-02T03:20:20.995Z,973.59
2023-04-02T03:20:50.039Z,973.59
2023-04-02T03:21:21.224Z,973.59
2023-04-02T03:21:53.026Z,973.59
2023-04-02T03:22:23.421Z,973.79
2023-04-02T03:22:59.539Z,973.79
2023-04-02T03:23:28.675Z,973.59
2023-04-02T03:23:58.492Z,973.59
2023-04-02T03:24:28.620Z,973.89
2023-04-02T03:25:00.005Z,973.89
2023-04-02T03:25:29.404Z,973.89
2023-04-02T03:26:00.430Z,973.89
2023-04-02T03:26:31.154Z,973.69
2023-04-02T03:27:01.975Z,973.69
2023-04-02T03:27:33.453Z,973.79
2023-04-02T03:28:05.344Z,973.79
2023-04-02T03:28:34.814Z,974.09
2023-04-02T03:29:08.106Z,974.09
2023-04-02T03:29:38.169Z,973.79
2023-04-02T03:30:09.816Z,973.79
2023-04-02T03:30:39.506Z,973.89
2023-04-02T03:31:11.988Z,973.89
2023-04-02T03:31:41.563Z,973.89
2023-04-02T03:32:13.137Z,974.09
2023-04-02T03:32:43.915Z,974.09
2023-04-02T03:33:14.202Z,973.99
2023-04-02T03:33:47.318Z,973.99
2023-04-02T03:34:16.604Z,973.99
2023-04-02T03:34:49.036Z,973.99
2023-04-02T03:35:19.293Z,973.99
2023-04-02T03:35:50.696Z,973.99
2023-04-02T03:36:40.507Z,973.99
2023-04-02T03:36:52.278Z,973.99
2023-04-02T03:37:22.246Z,973.89
2023-04-02T03:37:52.951Z,973.89
2023-04-02T03:38:24.587Z,973.89
2023-04-02T03:39:01.135Z,973.89
2023-04-02T03:41:08.780Z,974.09
2023-04-02T03:41:32.269Z,974.19
2023-04-02T03:42:02.299Z,974.19
2023-04-02T03:42:33.256Z,974.19
2023-04-02T03:43:04.458Z,974.19
2023-04-02T03:43:51.519Z,974.40
2023-04-02T03:44:05.296Z,974.40
2023-04-02T03:44:35.766Z,973.79
2023-04-02T03:45:10.125Z,973.79
2023-04-02T03:45:39.783Z,974.19
2023-04-02T03:46:09.784Z,974.19
2023-04-02T03:46:41.044Z,974.19
2023-04-02T03:47:11.328Z,974.19
2023-04-02T03:47:43.276Z,974.19
2023-04-02T03:48:13.124Z,974.30
2023-04-02T03:48:44.632Z,974.30
2023-04-02T03:49:16.051Z,974.30
2023-04-02T03:49:46.708Z,974.30
2023-04-02T03:50:20.075Z,974.19
2023-04-02T03:50:49.230Z,974.19
2023-04-02T03:51:20.152Z,974.30
2023-04-02T03:52:08.782Z,974.30
2023-04-02T03:52:21.698Z,974.40
2023-04-02T03:52:53.086Z,974.40
2023-04-02T03:53:24.307Z,974.30
2023-04-02T03:53:53.818Z,974.30
2023-04-02T03:54:24.689Z,974.30
2023-04-02T03:54:55.639Z,974.30
2023-04-02T03:55:41.641Z,974.19
2023-04-02T03:55:59.831Z,974.19
2023-04-02T03:56:29.599Z,974.40
2023-04-02T03:57:01.278Z,974.40
2023-04-02T03:57:31.364Z,974.30
2023-04-02T03:58:03.445Z,974.30
2023-04-02T03:58:32.907Z,974.30
2023-04-02T03:59:04.332Z,974.30
2023-04-02T03:59:35.042Z,974.50
2023-04-02T04:00:52.166Z,974.40
2023-04-02T04:01:38.106Z,974.60
2023-04-02T04:03:08.657Z,974.40
2023-04-02T04:03:12.151Z,974.30
2023-04-02T04:03:43.378Z,974.30
2023-04-02T04:04:13.800Z,974.50
2023-04-02T04:04:44.812Z,974.50
2023-04-02T04:05:15.726Z,974.50
2023-04-02T04:05:47.550Z,974.50
2023-04-02T04:06:20.230Z,974.40
2023-04-02T04:06:51.474Z,974.40
2023-04-02T04:07:40.989Z,974.60
2023-04-02T04:07:51.600Z,974.60
2023-04-02T04:08:23.528Z,974.60
2023-04-02T04:08:52.680Z,974.60
2023-04-02T04:09:25.697Z,974.70
2023-04-02T04:09:59.444Z,974.70
2023-04-02T04:10:30.531Z,974.60
2023-04-02T04:10:57.218Z,974.60
2023-04-02T04:11:30.165Z,974.70
2023-04-02T04:12:00.853Z,974.70
2023-04-02T04:12:31.173Z,974.60
2023-04-02T04:13:02.100Z,974.60
2023-04-02T04:13:32.294Z,974.60
2023-04-02T04:14:03.015Z,974.60
2023-04-02T04:14:33.564Z,974.80
2023-04-02T04:15:09.113Z,974.80
2023-04-02T04:15:36.471Z,974.40
2023-04-02T04:16:07.637Z,974.40
2023-04-02T04:16:40.347Z,974.91
2023-04-02T04:17:10.281Z,974.50
2023-04-02T04:17:41.067Z,974.50
2023-04-02T04:18:11.421Z,974.80
2023-04-02T04:18:41.921Z,974.80
2023-04-02T04:19:12.704Z,974.70
2023-04-02T04:19:43.958Z,974.70
2023-04-02T04:20:15.773Z,975.01
2023-04-02T04:20:46.912Z,975.01
2023-04-02T04:21:18.531Z,974.70
2023-04-02T04:21:50.296Z,974.70
2023-04-02T04:22:56.783Z,975.01
2023-04-02T04:23:21.853Z,975.01
2023-04-02T04:23:52.248Z,975.01
2023-04-02T04:24:23.440Z,975.11
2023-04-02T04:24:54.149Z,975.11
2023-04-02T04:25:25.321Z,974.91
2023-04-02T04:25:55.881Z,974.91
2023-04-02T04:26:28.905Z,974.91
2023-04-02T04:26:59.721Z,974.91
2023-04-02T04:27:30.015Z,975.01
2023-04-02T04:28:01.085Z,975.01
2023-04-02T04:28:31.820Z,975.11
2023-04-02T04:29:02.787Z,975.11
2023-04-02T04:29:32.812Z,975.21
2023-04-02T04:30:05.284Z,975.21
2023-04-02T04:30:35.487Z,975.11
2023-04-02T04:31:07.344Z,975.11
2023-04-02T04:31:39.132Z,975.01
2023-04-02T04:32:10.226Z,975.01
2023-04-02T04:32:41.331Z,975.11
2023-04-02T04:33:10.900Z,975.11
2023-04-02T04:33:41.584Z,975.11
2023-04-02T04:34:12.166Z,975.21
2023-04-02T04:34:43.281Z,975.21
2023-04-02T04:35:14.613Z,975.11
2023-04-02T04:35:45.209Z,975.11
2023-04-02T04:36:16.105Z,975.21
2023-04-02T04:36:47.971Z,975.21
2023-04-02T04:37:19.644Z,975.21
2023-04-02T04:37:51.732Z,975.21
2023-04-02T04:38:20.144Z,975.31
2023-04-02T04:38:51.705Z,975.31
2023-04-02T04:39:21.992Z,975.41
2023-04-02T04:39:53.451Z,975.41
2023-04-02T04:40:24.781Z,975.31
2023-04-02T04:40:55.080Z,975.31
2023-04-02T04:41:25.990Z,975.31
2023-04-02T04:41:59.060Z,975.31
2023-04-02T04:42:28.210Z,975.21
2023-04-02T04:43:00.035Z,975.21
2023-04-02T04:43:30.285Z,975.21
2023-04-02T04:44:01.896Z,975.21
2023-04-02T04:44:32.629Z,975.41
2023-04-02T04:45:03.639Z,975.41
2023-04-02T04:45:34.002Z,975.31
2023-04-02T04:46:05.901Z,975.31
2023-04-02T04:46:35.902Z,975.31
2023-04-02T04:47:09.348Z,975.31
2023-04-02T04:47:39.799Z,975.58
2023-04-02T04:48:10.688Z,975.58
2023-04-02T04:48:41.902Z,975.58
2023-04-02T04:49:11.360Z,975.52
2023-04-02T04:49:41.692Z,975.52
2023-04-02T04:50:13.920Z,975.41
2023-04-02T04:50:44.077Z,975.41
2023-04-02T04:51:15.419Z,975.58
2023-04-02T04:51:46.195Z,975.58
2023-04-02T04:52:19.552Z,975.79
2023-04-02T04:52:49.526Z,975.79
2023-04-02T04:53:20.979Z,975.52
2023-04-02T04:53:50.864Z,975.52
2023-04-02T04:54:21.331Z,975.52
2023-04-02T04:54:52.471Z,975.52
2023-04-02T04:55:24.331Z,975.58
2023-04-02T04:55:54.705Z,975.58
2023-04-02T04:56:25.737Z,975.58
2023-04-02T04:56:57.208Z,975.58
2023-04-02T04:57:28.777Z,975.68
2023-04-02T04:58:00.012Z,975.68
2023-04-02T04:58:42.769Z,975.68
2023-04-02T04:59:01.130Z,975.68
2023-04-02T04:59:31.585Z,975.79
2023-04-02T05:00:03.300Z,975.79
2023-04-02T05:00:43.903Z,975.68
2023-04-02T05:01:03.904Z,975.68
2023-04-02T05:01:35.264Z,975.58
2023-04-02T05:02:06.393Z,975.58
2023-04-02T05:02:37.807Z,975.79
2023-04-02T05:03:09.724Z,975.79
2023-04-02T05:03:39.830Z,975.68
2023-04-02T05:04:11.370Z,975.89
2023-04-02T05:04:41.845Z,975.89
2023-04-02T05:05:12.435Z,975.89
2023-04-02T05:05:43.599Z,975.89
2023-04-02T05:06:14.152Z,975.79
2023-04-02T05:06:45.398Z,975.79
2023-04-02T05:07:16.001Z,975.79
2023-04-02T05:08:20.647Z,975.79
2023-04-02T05:08:50.133Z,975.79
2023-04-02T05:09:21.469Z,975.89
2023-04-02T05:09:51.533Z,975.89
2023-04-02T05:10:25.244Z,975.68
2023-04-02T05:10:53.327Z,975.68
2023-04-02T05:11:24.110Z,975.99
2023-04-02T05:11:54.926Z,975.99
2023-04-02T05:13:01.115Z,975.79
2023-04-02T05:13:30.487Z,975.89
2023-04-02T05:14:00.711Z,975.89
2023-04-02T05:14:31.647Z,975.89
2023-04-02T05:15:02.981Z,975.89
2023-04-02T05:15:32.852Z,975.68
2023-04-02T05:16:03.269Z,975.68
2023-04-02T05:16:34.809Z,975.68
2023-04-02T05:17:05.971Z,975.68
2023-04-02T05:17:36.649Z,975.99
2023-04-02T05:18:08.355Z,975.99
2023-04-02T05:18:40.814Z,975.99
2023-04-02T05:19:10.704Z,976.09
2023-04-02T05:19:42.328Z,976.09
2023-04-02T05:20:12.296Z,975.89
2023-04-02T05:20:42.621Z,975.89
2023-04-02T05:21:13.084Z,975.89
2023-04-02T05:21:44.720Z,975.89
2023-04-02T05:22:15.147Z,975.89
2023-04-02T05:22:46.372Z,975.89
2023-04-02T05:23:17.808Z,976.09
2023-04-02T05:23:51.098Z,976.09
2023-04-02T05:24:21.253Z,976.19
2023-04-02T05:24:52.367Z,976.19
2023-04-02T05:25:21.685Z,975.99
2023-04-02T05:25:52.524Z,975.99
2023-04-02T05:26:23.722Z,976.19
2023-04-02T05:26:54.320Z,976.19
2023-04-02T05:27:25.391Z,976.09
2023-04-02T05:27:56.149Z,976.09
2023-04-02T05:28:28.087Z,975.99
2023-04-02T05:29:01.275Z,975.99
2023-04-02T05:29:31.254Z,975.99
2023-04-02T05:30:01.988Z,975.99
2023-04-02T05:30:48.214Z,976.09
2023-04-02T05:31:02.475Z,976.09
2023-04-02T05:31:33.598Z,976.09
2023-04-02T05:32:06.761Z,976.09
2023-04-02T05:32:36.025Z,976.09
2023-04-02T05:33:06.749Z,976.09
2023-04-02T05:33:37.448Z,976.09
2023-04-02T05:34:09.769Z,976.09
2023-04-02T05:34:41.480Z,976.09
2023-04-02T05:35:12.082Z,976.19
2023-04-02T05:35:42.774Z,976.19
2023-04-02T05:36:13.120Z,976.19
2023-04-02T05:36:43.622Z,976.19
2023-04-02T05:37:14.641Z,976.19
2023-04-02T05:37:45.682Z,976.19
2023-04-02T05:38:16.789Z,976.29
2023-04-02T05:38:47.348Z,976.29
2023-04-02T05:39:20.219Z,976.50
2023-04-02T05:40:07.762Z,976.50
2023-04-02T05:40:22.774Z,976.29
2023-04-02T05:40:52.233Z,976.29
2023-04-02T05:41:22.874Z,976.50
2023-04-02T05:41:53.904Z,976.50
2023-04-02T05:42:24.872Z,976.40
2023-04-02T05:43:12.075Z,976.40
2023-04-02T05:43:29.145Z,976.40
2023-04-02T05:43:58.388Z,976.40
2023-04-02T05:44:31.011Z,976.40
2023-04-02T05:45:01.922Z,976.40
2023-04-02T05:45:31.972Z,976.19
2023-04-02T05:46:02.598Z,976.19
2023-04-02T05:46:33.477Z,976.40
2023-04-02T05:47:03.860Z,976.40
2023-04-02T05:47:34.964Z,976.40
2023-04-02T05:48:05.698Z,976.40
2023-04-02T05:48:53.998Z,976.50
2023-04-02T05:49:07.537Z,976.50
2023-04-02T05:49:40.450Z,976.50
2023-04-02T05:50:13.019Z,976.80
2023-04-02T05:50:42.273Z,976.80
2023-04-02T05:51:12.325Z,976.50
2023-04-02T05:51:43.225Z,976.50
2023-04-02T05:52:13.378Z,976.70
2023-04-02T05:52:44.561Z,976.70
2023-04-02T05:53:15.911Z,976.70
2023-04-02T05:53:46.969Z,976.70
2023-04-02T05:54:17.417Z,976.70
2023-04-02T05:54:48.898Z,976.70
2023-04-02T05:55:21.575Z,976.80
2023-04-02T05:55:51.795Z,976.80
2023-04-02T05:56:23.537Z,976.80
2023-04-02T05:56:53.102Z,976.80
2023-04-02T05:57:46.747Z,976.70
2023-04-02T05:58:17.563Z,976.70
2023-04-02T05:58:57.526Z,976.90
2023-04-02T05:59:27.194Z,976.80
2023-04-02T05:59:59.350Z,976.80
2023-04-02T06:00:32.789Z,976.80
2023-04-02T06:01:02.104Z,976.80
2023-04-02T06:01:32.554Z,976.80
2023-04-02T06:02:03.382Z,976.80
2023-04-02T06:02:35.115Z,976.80
2023-04-02T06:03:04.882Z,976.80
2023-04-02T06:03:35.734Z,976.90
2023-04-02T06:04:07.395Z,976.90
2023-04-02T06:04:37.548Z,976.80
2023-04-02T06:05:11.432Z,976.80
2023-04-02T06:05:42.191Z,976.60
2023-04-02T06:06:14.264Z,976.90
2023-04-02T06:06:42.938Z,976.90
2023-04-02T06:07:13.545Z,976.70
2023-04-02T06:07:43.611Z,976.70
2023-04-02T06:08:17.471Z,976.90
2023-04-02T06:08:46.026Z,976.90
2023-04-02T06:09:17.341Z,977.11
2023-04-02T06:09:47.902Z,977.11
2023-04-02T06:10:21.792Z,976.80
2023-04-02T06:10:51.612Z,976.80
2023-04-02T06:11:22.337Z,976.80
2023-04-02T06:11:52.166Z,976.80
2023-04-02T06:12:23.154Z,977.11
2023-04-02T06:12:54.623Z,977.11
2023-04-02T06:13:24.674Z,977.11
2023-04-02T06:13:56.028Z,977.11
2023-04-02T06:14:26.202Z,977.11
2023-04-02T06:14:57.232Z,977.11
2023-04-02T06:15:29.446Z,977.11
2023-04-02T06:16:01.668Z,977.11
2023-04-02T06:16:32.203Z,977.11
2023-04-02T06:17:02.412Z,977.11
2023-04-02T06:17:33.388Z,977.11
2023-04-02T06:18:03.766Z,977.11
2023-04-02T06:18:34.241Z,976.90
2023-04-02T06:19:05.909Z,976.90
2023-04-02T06:19:36.343Z,977.31
2023-04-02T06:20:08.721Z,977.31
2023-04-02T06:20:40.103Z,977.21
2023-04-02T06:21:11.708Z,977.21
2023-04-02T06:21:42.857Z,977.21
2023-04-02T06:22:12.478Z,977.41
2023-04-02T06:22:43.574Z,977.41
2023-04-02T06:23:14.599Z,977.41
2023-04-02T06:23:44.681Z,977.41
2023-04-02T06:24:16.305Z,977.51
2023-04-02T06:24:46.875Z,977.51
2023-04-02T06:25:17.997Z,977.41
2023-04-02T06:25:48.548Z,977.41
2023-04-02T06:26:21.379Z,977.31
2023-04-02T06:26:52.150Z,977.31
2023-04-02T06:27:22.510Z,977.61
2023-04-02T06:27:54.046Z,977.61
2023-04-02T06:28:24.098Z,977.41
2023-04-02T06:28:54.642Z,977.41
2023-04-02T06:29:25.560Z,977.51
2023-04-02T06:29:56.429Z,977.51
2023-04-02T06:30:29.871Z,977.41
2023-04-02T06:30:59.698Z,977.41
2023-04-02T06:31:32.306Z,977.68
2023-04-02T06:32:02.758Z,977.68
2023-04-02T06:32:32.672Z,977.51
2023-04-02T06:33:03.687Z,977.51
2023-04-02T06:33:34.316Z,977.51
2023-04-02T06:34:05.269Z,977.51
2023-04-02T06:34:35.586Z,977.61
2023-04-02T06:35:07.785Z,977.61
2023-04-02T06:35:38.231Z,977.41
2023-04-02T06:36:10.567Z,977.41
2023-04-02T06:36:41.637Z,977.61
2023-04-02T06:37:13.421Z,977.51
2023-04-02T06:37:42.688Z,977.51
2023-04-02T06:38:13.805Z,977.51
2023-04-02T06:38:44.371Z,977.51
2023-04-02T06:39:14.626Z,977.51
2023-04-02T06:39:45.618Z,977.51
2023-04-02T06:40:17.745Z,977.61
2023-04-02T06:41:05.054Z,977.61
2023-04-02T06:41:20.213Z,977.78
2023-04-02T06:41:50.609Z,977.78
2023-04-02T06:42:23.096Z,977.68
2023-04-02T06:42:51.974Z,977.68
2023-04-02T06:43:23.513Z,977.61
2023-04-02T06:43:54.163Z,977.61
2023-04-02T06:44:25.011Z,977.61
2023-04-02T06:44:55.994Z,977.61
2023-04-02T06:45:26.916Z,977.61
2023-04-02T06:45:57.929Z,977.61
2023-04-02T06:46:28.905Z,977.78
2023-04-02T06:47:17.734Z,977.99
2023-04-02T06:47:32.729Z,977.99
2023-04-02T06:48:03.373Z,977.99
2023-04-02T06:48:33.259Z,977.61
2023-04-02T06:49:04.063Z,977.61
2023-04-02T06:49:35.231Z,977.89
2023-04-02T06:50:07.748Z,977.89
2023-04-02T06:50:36.670Z,977.78
2023-04-02T06:51:08.439Z,977.78
2023-04-02T06:51:38.682Z,977.89
2023-04-02T06:52:12.314Z,977.99
2023-04-02T06:52:42.315Z,977.99
2023-04-02T06:53:13.508Z,977.68
2023-04-02T06:53:43.395Z,977.68
2023-04-02T06:54:14.310Z,977.78
2023-04-02T06:54:44.621Z,977.78
2023-04-02T06:55:16.227Z,977.99
2023-04-02T06:55:47.020Z,977.99
2023-04-02T06:56:18.096Z,977.78
2023-04-02T06:56:48.737Z,977.78
2023-04-02T06:57:21.787Z,978.09