createdAt,value
2019-05-16T00:02:18.595Z,2.73
2019-05-16T00:04:48.030Z,2.77
2019-05-16T00:07:14.963Z,2.00
2019-05-16T00:09:42.504Z,2.40
2019-05-16T00:12:09.886Z,1.77
2019-05-16T00:14:38.585Z,2.40
2019-05-16T00:17:08.186Z,2.00
2019-05-16T00:19:34.968Z,2.00
2019-05-16T00:22:02.471Z,2.17
2019-05-16T00:24:29.756Z,1.80
2019-05-16T00:26:58.019Z,1.70
2019-05-16T00:29:27.623Z,1.93
2019-05-16T00:31:54.582Z,1.90
2019-05-16T00:34:22.079Z,1.80
2019-05-16T00:36:49.423Z,2.00
2019-05-16T00:39:18.733Z,1.60
2019-05-16T00:41:47.838Z,1.83
2019-05-16T00:44:14.873Z,2.20
2019-05-16T00:46:42.145Z,1.70
2019-05-16T00:49:09.384Z,1.90
2019-05-16T00:51:39.721Z,1.83
2019-05-16T00:54:08.286Z,2.17
2019-05-16T00:56:38.144Z,2.27
2019-05-16T00:59:04.903Z,1.87
2019-05-16T01:01:32.243Z,2.07
2019-05-16T01:03:59.493Z,1.70
2019-05-16T01:06:28.598Z,2.43
2019-05-16T01:08:57.898Z,1.90
2019-05-16T01:11:24.959Z,1.93
2019-05-16T01:13:52.837Z,2.10
2019-05-16T01:16:20.208Z,2.23
2019-05-16T01:18:48.640Z,2.40
2019-05-16T01:21:18.375Z,1.80
2019-05-16T01:23:45.080Z,2.17
2019-05-16T01:26:12.340Z,2.00
2019-05-16T01:28:39.587Z,1.90
2019-05-16T01:31:08.598Z,1.90
2019-05-16T01:33:35.970Z,1.83
2019-05-16T01:36:03.240Z,2.00
2019-05-16T01:38:30.477Z,2.00
2019-05-16T01:40:58.352Z,1.97
2019-05-16T01:43:25.768Z,2.20
2019-05-16T01:45:53.019Z,2.27
2019-05-16T01:48:20.290Z,2.07
2019-05-16T01:50:48.137Z,2.30
2019-05-16T01:53:17.657Z,1.80
2019-05-16T01:55:44.798Z,1.83
2019-05-16T01:58:12.070Z,2.00
2019-05-16T02:00:49.739Z,1.83
2019-05-16T02:03:08.450Z,2.10
2019-05-16T02:05:35.717Z,2.27
2019-05-16T02:08:02.978Z,2.17
2019-05-16T02:10:30.233Z,2.33
2019-05-16T02:12:58.141Z,2.80
2019-05-16T02:15:25.595Z,2.10
2019-05-16T02:17:52.938Z,2.10
2019-05-16T02:20:20.176Z,2.20
2019-05-16T02:22:48.220Z,1.70
2019-05-16T02:25:15.703Z,2.13
2019-05-16T02:27:43.050Z,2.20
2019-05-16T02:30:12.453Z,2.00
2019-05-16T02:32:41.730Z,2.00
2019-05-16T02:35:11.875Z,2.27
2019-05-16T02:37:41.711Z,2.40
2019-05-16T02:40:11.670Z,2.60
2019-05-16T02:42:41.516Z,2.20
2019-05-16T02:45:10.656Z,2.00
2019-05-16T02:47:36.143Z,2.40
2019-05-16T02:50:04.448Z,2.23
2019-05-16T02:52:32.046Z,1.83
2019-05-16T02:55:00.824Z,2.43
2019-05-16T02:57:31.332Z,2.33
2019-05-16T02:59:57.596Z,2.23
2019-05-16T03:02:24.850Z,2.37
2019-05-16T03:04:52.179Z,2.33
2019-05-16T03:07:36.034Z,2.33
2019-05-16T03:09:51.416Z,2.77
2019-05-16T03:12:21.160Z,2.40
2019-05-16T03:14:50.364Z,2.10
2019-05-16T03:17:21.223Z,2.10
2019-05-16T03:19:50.822Z,2.50
2019-05-16T03:22:21.594Z,2.33
2019-05-16T03:24:46.706Z,2.10
2019-05-16T03:27:13.950Z,2.03
2019-05-16T03:29:41.748Z,2.03
2019-05-16T03:32:13.970Z,2.60
2019-05-16T03:34:43.319Z,2.60
2019-05-16T03:37:07.283Z,2.20
2019-05-16T03:39:34.556Z,2.63
2019-05-16T03:42:01.810Z,2.40
2019-05-16T03:44:31.776Z,2.03
2019-05-16T03:47:01.036Z,2.33
2019-05-16T03:49:27.089Z,2.40
2019-05-16T03:51:54.339Z,2.40
2019-05-16T03:54:21.602Z,2.00
2019-05-16T03:56:51.423Z,2.33
2019-05-16T03:59:17.839Z,2.63
2019-05-16T04:01:45.091Z,2.20
2019-05-16T04:04:12.421Z,2.50
2019-05-16T04:06:41.620Z,2.60
2019-05-16T04:09:11.842Z,2.70
2019-05-16T04:11:37.702Z,2.20
2019-05-16T04:14:05.226Z,2.20
2019-05-16T04:16:32.825Z,2.50
2019-05-16T04:19:01.883Z,3.10
2019-05-16T04:21:32.269Z,2.53
2019-05-16T04:24:01.015Z,2.23
2019-05-16T04:26:30.567Z,2.70
2019-05-16T04:28:56.900Z,2.60
2019-05-16T04:31:24.727Z,3.03
2019-05-16T04:33:53.085Z,2.40
2019-05-16T04:36:21.306Z,2.43
2019-05-16T04:38:51.207Z,2.70
2019-05-16T04:41:20.800Z,2.50
2019-05-16T04:43:47.054Z,2.90
2019-05-16T04:46:14.345Z,2.73
2019-05-16T04:48:42.013Z,2.40
2019-05-16T04:51:10.573Z,2.43
2019-05-16T04:53:38.010Z,2.10
2019-05-16T04:56:05.283Z,2.90
2019-05-16T04:58:32.534Z,2.80
2019-05-16T05:01:01.587Z,2.70
2019-05-16T05:03:31.621Z,2.70
2019-05-16T05:06:00.690Z,2.53
2019-05-16T05:08:26.971Z,2.60
2019-05-16T05:10:54.268Z,2.53
2019-05-16T05:13:22.468Z,2.50
2019-05-16T05:15:50.963Z,2.93
2019-05-16T05:18:21.319Z,2.60
2019-05-16T05:20:47.407Z,2.33
2019-05-16T05:23:14.659Z,3.40
2019-05-16T05:25:41.955Z,3.00
2019-05-16T05:28:10.055Z,2.73
2019-05-16T05:30:37.728Z,2.70
2019-05-16T05:33:04.996Z,2.53
2019-05-16T05:35:32.507Z,2.80
2019-05-16T05:38:00.809Z,2.20
2019-05-16T05:40:29.657Z,2.73
2019-05-16T05:42:59.739Z,2.40
2019-05-16T05:45:26.430Z,2.50
2019-05-16T05:47:54.397Z,2.03
2019-05-16T05:50:21.759Z,2.13
2019-05-16T05:52:51.099Z,2.40
2019-05-16T05:55:20.030Z,2.23
2019-05-16T05:57:50.458Z,2.20
2019-05-16T06:00:17.470Z,2.10
2019-05-16T06:02:45.250Z,2.10
2019-05-16T06:05:12.659Z,2.50
2019-05-16T06:07:40.542Z,2.47
2019-05-16T06:10:10.394Z,3.00
2019-05-16T06:12:37.148Z,2.63
2019-05-16T06:15:08.736Z,2.30
2019-05-16T06:17:34.757Z,3.43
2019-05-16T06:20:02.086Z,2.27
2019-05-16T06:22:29.813Z,1.90
2019-05-16T06:24:57.668Z,2.00
2019-05-16T06:27:24.934Z,1.90
2019-05-16T06:29:52.175Z,1.97
2019-05-16T06:32:19.819Z,2.00
2019-05-16T06:34:47.263Z,2.00
2019-05-16T06:37:14.518Z,2.50
2019-05-16T06:39:45.193Z,2.00
2019-05-16T06:42:10.758Z,2.33
2019-05-16T06:44:40.054Z,1.90
2019-05-16T06:47:16.883Z,1.90
2019-05-16T06:49:35.963Z,2.00
2019-05-16T06:52:03.206Z,1.80
2019-05-16T06:54:30.466Z,2.07
2019-05-16T06:56:59.990Z,1.93
2019-05-16T06:59:26.702Z,2.00
2019-05-16T07:01:54.027Z,1.97
2019-05-16T07:04:21.297Z,1.87
2019-05-16T07:06:58.636Z,1.87
2019-05-16T07:09:17.522Z,2.30
2019-05-16T07:11:44.775Z,2.10
2019-05-16T07:14:12.041Z,2.00
2019-05-16T07:16:40.515Z,3.80
2019-05-16T07:19:10.230Z,4.77
2019-05-16T07:21:36.986Z,3.70
2019-05-16T07:24:04.642Z,2.50
2019-05-16T07:26:31.907Z,1.90
2019-05-16T07:29:00.342Z,2.90
2019-05-16T07:31:29.825Z,3.30
2019-05-16T07:33:56.698Z,1.70
2019-05-16T07:36:23.939Z,1.70
2019-05-16T07:38:51.202Z,1.60
2019-05-16T07:41:20.427Z,2.00
2019-05-16T07:43:47.430Z,1.60
2019-05-16T07:46:14.905Z,2.10
2019-05-16T07:48:42.543Z,2.23
2019-05-16T07:51:10.529Z,2.90
2019-05-16T07:53:40.040Z,2.23
2019-05-16T07:56:07.058Z,1.90
2019-05-16T07:58:34.691Z,2.40
2019-05-16T08:01:07.612Z,2.10
2019-05-16T08:03:31.489Z,2.00
2019-05-16T08:06:01.650Z,1.97
2019-05-16T08:08:30.990Z,1.90
2019-05-16T08:10:57.081Z,2.00
2019-05-16T08:13:24.323Z,1.93
2019-05-16T08:15:51.842Z,1.87
2019-05-16T08:18:21.368Z,1.50
2019-05-16T08:20:51.337Z,1.70
2019-05-16T08:23:17.462Z,1.80
2019-05-16T08:25:44.790Z,1.83
2019-05-16T08:28:12.041Z,2.17
2019-05-16T08:30:41.179Z,1.90
2019-05-16T08:33:13.217Z,2.40
2019-05-16T08:35:37.336Z,1.93
2019-05-16T08:38:04.578Z,2.10
2019-05-16T08:40:32.203Z,2.40
2019-05-16T08:43:00.402Z,2.23
2019-05-16T08:45:31.328Z,2.30
2019-05-16T08:47:57.244Z,1.67
2019-05-16T08:50:24.647Z,2.20
2019-05-16T08:52:53.102Z,2.03
2019-05-16T08:55:21.798Z,1.53
2019-05-16T08:57:52.893Z,2.20
2019-05-16T09:00:21.512Z,1.80
2019-05-16T09:02:47.291Z,2.23
2019-05-16T09:05:14.673Z,2.20
2019-05-16T09:07:41.949Z,1.97
2019-05-16T09:10:39.168Z,2.13
2019-05-16T09:12:38.399Z,2.73
2019-05-16T09:15:07.644Z,1.80
2019-05-16T09:17:37.436Z,1.97
2019-05-16T09:20:07.389Z,2.33
2019-05-16T09:22:37.367Z,1.87
2019-05-16T09:25:03.562Z,1.73
2019-05-16T09:27:30.832Z,2.43
2019-05-16T09:29:58.090Z,2.03
2019-05-16T09:32:27.962Z,2.13
2019-05-16T09:34:56.984Z,2.17
2019-05-16T09:37:23.366Z,2.03
2019-05-16T09:39:50.605Z,2.00
2019-05-16T09:42:17.871Z,1.93
2019-05-16T09:44:47.506Z,2.00
2019-05-16T09:47:14.164Z,1.70
2019-05-16T09:49:41.631Z,1.80
2019-05-16T09:52:08.894Z,2.30
2019-05-16T09:54:37.878Z,2.13
2019-05-16T09:57:06.782Z,1.90
2019-05-16T09:59:34.390Z,3.07
2019-05-16T10:02:02.672Z,2.60
2019-05-16T10:04:30.774Z,2.00
2019-05-16T10:06:58.202Z,1.80
2019-05-16T10:09:40.205Z,2.20
2019-05-16T10:12:10.496Z,2.23
2019-05-16T10:14:23.430Z,1.80
2019-05-16T10:16:50.697Z,2.03
2019-05-16T10:19:18.212Z,2.07
2019-05-16T10:21:46.714Z,1.90
2019-05-16T10:24:14.012Z,2.27
2019-05-16T10:26:41.259Z,2.10
2019-05-16T10:29:10.981Z,2.70
2019-05-16T10:31:45.762Z,1.90
2019-05-16T10:34:07.762Z,2.30
2019-05-16T10:36:37.320Z,2.27
2019-05-16T10:39:07.610Z,2.07
2019-05-16T10:41:36.951Z,2.00
2019-05-16T10:44:03.483Z,2.13
2019-05-16T10:46:30.801Z,2.30
2019-05-16T10:48:58.070Z,2.57
2019-05-16T10:51:26.953Z,2.20
2019-05-16T10:54:09.150Z,2.47
2019-05-16T10:56:23.684Z,2.50
2019-05-16T10:59:14.705Z,3.07
2019-05-16T11:01:27.312Z,2.57
2019-05-16T11:03:49.339Z,2.37
2019-05-16T11:06:25.196Z,2.83
2019-05-16T11:08:46.696Z,2.60
2019-05-16T11:11:14.050Z,2.60
2019-05-16T11:13:41.685Z,2.80
2019-05-16T11:16:09.609Z,2.90
2019-05-16T11:18:37.585Z,2.20
2019-05-16T11:21:05.287Z,2.70
2019-05-16T11:23:32.703Z,2.80
2019-05-16T11:26:00.330Z,2.63
2019-05-16T11:28:27.768Z,2.27
2019-05-16T11:31:02.236Z,3.53
2019-05-16T11:33:24.431Z,4.00
2019-05-16T11:35:51.681Z,3.33
2019-05-16T11:38:18.944Z,3.37
2019-05-16T11:40:47.550Z,3.30
2019-05-16T11:43:20.806Z,3.53
2019-05-16T11:45:44.067Z,3.17
2019-05-16T11:48:11.570Z,3.07
2019-05-16T11:50:38.839Z,2.70
2019-05-16T11:53:07.342Z,3.20
2019-05-16T11:55:40.595Z,2.77
2019-05-16T11:58:03.744Z,2.93
2019-05-16T12:00:31.084Z,3.30
2019-05-16T12:02:58.340Z,2.80
2019-05-16T12:05:27.151Z,3.10
2019-05-16T12:07:57.081Z,2.97
2019-05-16T12:10:23.810Z,3.40
2019-05-16T12:12:51.383Z,2.80
2019-05-16T12:15:20.060Z,2.70
2019-05-16T12:18:00.181Z,2.90
2019-05-16T12:20:17.625Z,2.90
2019-05-16T12:22:44.906Z,2.70
2019-05-16T12:25:12.911Z,2.73
2019-05-16T12:27:42.120Z,2.97
2019-05-16T12:30:13.769Z,2.83
2019-05-16T12:32:39.072Z,2.80
2019-05-16T12:35:06.706Z,2.57
2019-05-16T12:37:36.944Z,3.00
2019-05-16T12:40:04.129Z,2.80
2019-05-16T12:42:31.550Z,2.90
2019-05-16T12:44:58.844Z,3.47
2019-05-16T12:47:26.690Z,3.10
2019-05-16T12:49:56.514Z,3.43
2019-05-16T12:52:23.242Z,2.60
2019-05-16T12:54:50.585Z,2.87
2019-05-16T12:57:18.328Z,2.63
2019-05-16T12:59:49.990Z,2.83
2019-05-16T13:02:14.782Z,2.70
2019-05-16T13:04:42.105Z,2.90
2019-05-16T13:07:09.872Z,3.17
2019-05-16T13:09:37.174Z,2.73
2019-05-16T13:12:06.861Z,2.73
2019-05-16T13:14:33.758Z,2.37
2019-05-16T13:17:01.038Z,2.83
2019-05-16T13:19:33.216Z,2.63
2019-05-16T13:21:58.872Z,2.80
2019-05-16T13:24:27.816Z,2.80
2019-05-16T13:26:57.076Z,2.80
2019-05-16T13:29:27.337Z,3.27
2019-05-16T13:31:56.918Z,2.57
2019-05-16T13:34:23.098Z,2.50
2019-05-16T13:36:50.744Z,2.47
2019-05-16T13:39:18.050Z,2.47
2019-05-16T13:41:45.867Z,2.23
2019-05-16T13:44:18.859Z,2.20
2019-05-16T13:46:42.205Z,2.83
2019-05-16T13:49:09.450Z,2.87
2019-05-16T13:51:37.353Z,2.70
2019-05-16T13:54:06.895Z,3.13
2019-05-16T13:56:33.739Z,2.60
2019-05-16T13:59:01.390Z,2.57
2019-05-16T14:01:28.907Z,2.30
2019-05-16T14:03:57.279Z,3.00
2019-05-16T14:06:24.802Z,3.00
2019-05-16T14:08:52.114Z,2.37
2019-05-16T14:11:19.447Z,2.60
2019-05-16T14:13:47.088Z,2.57
2019-05-16T14:16:14.404Z,2.80
2019-05-16T14:18:41.748Z,2.60
2019-05-16T14:21:09.127Z,2.50
2019-05-16T14:23:37.935Z,2.80
2019-05-16T14:26:07.168Z,2.87
2019-05-16T14:28:37.191Z,2.77
2019-05-16T14:31:07.003Z,4.23
2019-05-16T14:33:32.991Z,3.30
2019-05-16T14:36:00.233Z,2.70
2019-05-16T14:38:27.506Z,2.20
2019-05-16T14:40:57.131Z,2.40
2019-05-16T14:43:23.755Z,2.50
2019-05-16T14:45:51.116Z,2.10
2019-05-16T14:48:18.620Z,2.33
2019-05-16T14:50:47.112Z,2.67
2019-05-16T14:53:14.496Z,2.43
2019-05-16T14:55:41.930Z,2.30
2019-05-16T14:58:09.194Z,2.10
2019-05-16T15:00:38.327Z,2.20
2019-05-16T15:03:08.203Z,2.53
2019-05-16T15:05:41.831Z,2.87
2019-05-16T15:08:03.743Z,2.30
2019-05-16T15:10:30.986Z,2.60
2019-05-16T15:12:58.262Z,2.47
2019-05-16T15:15:28.115Z,2.73
2019-05-16T15:17:56.820Z,2.67
2019-05-16T15:20:23.676Z,2.90
2019-05-16T15:22:51.289Z,3.40
2019-05-16T15:25:18.760Z,3.70
2019-05-16T15:27:47.838Z,3.80
2019-05-16T15:30:17.164Z,3.73
2019-05-16T15:32:44.526Z,3.63
2019-05-16T15:35:12.128Z,3.63
2019-05-16T15:37:39.811Z,4.03
2019-05-16T15:40:08.104Z,3.63
2019-05-16T15:42:37.243Z,3.37
2019-05-16T15:45:06.994Z,3.50
2019-05-16T15:47:37.423Z,3.43
2019-05-16T15:50:08.276Z,3.70
2019-05-16T15:52:38.199Z,4.03
2019-05-16T15:55:09.661Z,3.63
2019-05-16T15:57:37.678Z,3.13
2019-05-16T16:00:09.916Z,3.20
2019-05-16T16:02:36.768Z,3.00
2019-05-16T16:05:06.871Z,3.00
2019-05-16T16:07:33.549Z,2.90
2019-05-16T16:10:00.821Z,2.63
2019-05-16T16:12:28.322Z,3.13
2019-05-16T16:14:57.315Z,3.00
2019-05-16T16:17:28.766Z,2.93
2019-05-16T16:19:53.550Z,2.90
2019-05-16T16:22:20.874Z,2.83
2019-05-16T16:24:48.142Z,2.60
2019-05-16T16:27:16.810Z,2.57
2019-05-16T16:29:44.577Z,2.27
2019-05-16T16:32:12.146Z,2.37
2019-05-16T16:34:40.469Z,2.20
2019-05-16T16:37:08.715Z,2.50
2019-05-16T16:39:37.753Z,2.43
2019-05-16T16:42:07.627Z,2.33
2019-05-16T16:44:36.546Z,2.33
2019-05-16T16:47:06.605Z,2.23
2019-05-16T16:49:34.230Z,2.40
2019-05-16T16:52:01.847Z,2.60
2019-05-16T16:54:30.262Z,2.00
2019-05-16T16:56:58.791Z,5.53
2019-05-16T16:59:28.088Z,2.13
2019-05-16T17:01:57.213Z,4.70
2019-05-16T17:04:26.648Z,2.37
2019-05-16T17:06:56.740Z,2.10
2019-05-16T17:09:23.342Z,2.43
2019-05-16T17:11:50.652Z,2.50
2019-05-16T17:14:17.940Z,2.87
2019-05-16T17:16:47.411Z,2.83
2019-05-16T17:19:14.171Z,2.60
2019-05-16T17:21:50.389Z,3.80
2019-05-16T17:24:10.947Z,3.00
2019-05-16T17:26:38.211Z,2.90
2019-05-16T17:29:06.559Z,3.20
2019-05-16T17:31:33.998Z,3.20
2019-05-16T17:34:01.247Z,2.40
2019-05-16T17:36:28.516Z,2.87
2019-05-16T17:38:57.139Z,2.77
2019-05-16T17:41:24.504Z,2.47
2019-05-16T17:43:51.771Z,2.40
2019-05-16T17:46:19.026Z,2.20
2019-05-16T17:48:46.811Z,2.37
2019-05-16T17:51:14.821Z,1.73
2019-05-16T17:53:43.258Z,2.50
2019-05-16T17:56:10.530Z,2.60
2019-05-16T17:58:37.768Z,2.20
2019-05-16T18:01:06.974Z,2.43
2019-05-16T18:03:37.082Z,2.30
2019-05-16T18:06:06.166Z,2.20
2019-05-16T18:08:32.954Z,3.27
2019-05-16T18:11:00.292Z,2.53
2019-05-16T18:13:27.530Z,2.57
2019-05-16T18:15:56.745Z,2.47
2019-05-16T18:18:26.715Z,2.47
2019-05-16T18:20:57.821Z,2.73
2019-05-16T18:23:22.260Z,2.53
2019-05-16T18:25:49.577Z,2.30
2019-05-16T18:28:17.514Z,2.77
2019-05-16T18:30:47.078Z,2.60
2019-05-16T18:33:16.442Z,2.87
2019-05-16T18:35:43.017Z,2.50
2019-05-16T18:38:10.283Z,2.40
2019-05-16T18:40:37.607Z,2.40
2019-05-16T18:43:07.871Z,2.10
2019-05-16T18:45:33.925Z,2.43
2019-05-16T18:48:01.186Z,2.30
2019-05-16T18:50:28.451Z,2.07
2019-05-16T18:52:57.144Z,2.53
2019-05-16T18:55:26.263Z,2.00
2019-05-16T18:57:53.644Z,2.27
2019-05-16T19:00:21.063Z,2.33
2019-05-16T19:02:48.394Z,2.40
2019-05-16T19:05:17.208Z,2.00
2019-05-16T19:07:44.719Z,1.93
2019-05-16T19:10:12.031Z,2.20
2019-05-16T19:12:39.581Z,2.00
2019-05-16T19:15:07.493Z,2.60
2019-05-16T19:17:35.015Z,1.93
2019-05-16T19:20:02.250Z,2.00
2019-05-16T19:22:29.792Z,1.97
2019-05-16T19:24:57.496Z,1.77
2019-05-16T19:27:26.218Z,2.13
2019-05-16T19:29:53.498Z,2.60
2019-05-16T19:32:20.747Z,2.20
2019-05-16T19:34:49.256Z,2.63
2019-05-16T19:37:16.645Z,2.20
2019-05-16T19:39:46.180Z,2.67
2019-05-16T19:42:12.956Z,2.40
2019-05-16T19:44:40.293Z,2.57
2019-05-16T19:47:07.952Z,2.90
2019-05-16T19:49:37.017Z,2.30
2019-05-16T19:52:07.056Z,2.83
2019-05-16T19:54:33.734Z,2.73
2019-05-16T19:57:00.998Z,2.70
2019-05-16T19:59:28.255Z,2.17
2019-05-16T20:01:56.936Z,2.60
2019-05-16T20:04:27.194Z,2.90
2019-05-16T20:06:53.590Z,3.17
2019-05-16T20:09:23.435Z,3.40
2019-05-16T20:11:50.682Z,3.73
2019-05-16T20:14:19.686Z,3.80
2019-05-16T20:16:47.245Z,4.00
2019-05-16T20:19:14.595Z,3.10
2019-05-16T20:21:42.108Z,3.27
2019-05-16T20:24:09.708Z,3.77
2019-05-16T20:26:37.033Z,4.23
2019-05-16T20:29:04.636Z,3.90
2019-05-16T20:31:32.146Z,4.10
2019-05-16T20:33:59.494Z,3.60
2019-05-16T20:36:26.743Z,3.97
2019-05-16T20:38:54.099Z,3.43
2019-05-16T20:41:21.390Z,3.90
2019-05-16T20:43:48.710Z,3.47
2019-05-16T20:46:16.884Z,3.00
2019-05-16T20:48:44.390Z,3.90
2019-05-16T20:51:11.919Z,3.73
2019-05-16T20:53:39.158Z,4.10
2019-05-16T20:56:06.636Z,4.50
2019-05-16T20:58:33.918Z,4.50
2019-05-16T21:01:02.719Z,5.10
2019-05-16T21:03:30.367Z,4.17
2019-05-16T21:05:58.371Z,5.30
2019-05-16T21:08:26.596Z,4.70
2019-05-16T21:10:54.127Z,4.07
2019-05-16T21:13:21.374Z,3.57
2019-05-16T21:15:48.888Z,3.90
2019-05-16T21:18:16.606Z,3.80
2019-05-16T21:20:46.810Z,3.90
2019-05-16T21:23:13.043Z,3.67
2019-05-16T21:25:40.579Z,3.93
2019-05-16T21:28:08.078Z,4.37
2019-05-16T21:30:36.755Z,4.50
2019-05-16T21:33:04.231Z,4.17
2019-05-16T21:35:31.749Z,4.00
2019-05-16T21:37:58.997Z,4.40
2019-05-16T21:40:26.655Z,4.57
2019-05-16T21:42:53.953Z,4.90
2019-05-16T21:45:21.219Z,4.80
2019-05-16T21:47:48.465Z,4.60
2019-05-16T21:50:16.376Z,5.00
2019-05-16T21:52:46.687Z,4.40
2019-05-16T21:55:14.631Z,5.07
2019-05-16T21:57:41.879Z,6.37
2019-05-16T22:00:12.302Z,6.10
2019-05-16T22:02:39.842Z,5.03
2019-05-16T22:05:07.531Z,5.00
2019-05-16T22:07:36.473Z,6.10
2019-05-16T22:10:06.430Z,5.50
2019-05-16T22:12:33.871Z,5.97
2019-05-16T22:15:01.174Z,6.03
2019-05-16T22:17:28.443Z,6.30
2019-05-16T22:19:56.386Z,7.00
2019-05-16T22:22:27.473Z,6.70
2019-05-16T22:24:52.927Z,7.20
2019-05-16T22:27:20.190Z,7.33
2019-05-16T22:29:47.429Z,8.10
2019-05-16T22:32:16.445Z,7.80
2019-05-16T22:34:43.822Z,7.00
2019-05-16T22:37:11.090Z,7.00
2019-05-16T22:39:38.337Z,6.20
2019-05-16T22:42:06.409Z,6.70
2019-05-16T22:44:37.059Z,8.30
2019-05-16T22:47:03.700Z,8.93
2019-05-16T22:49:30.937Z,8.07
2019-05-16T22:51:58.275Z,7.50
2019-05-16T22:54:26.299Z,6.77
2019-05-16T22:56:53.664Z,6.90
2019-05-16T22:59:20.906Z,7.23
2019-05-16T23:01:48.174Z,6.70
2019-05-16T23:04:16.752Z,6.60
2019-05-16T23:06:44.162Z,5.80
2019-05-16T23:09:11.670Z,7.33
2019-05-16T23:11:38.942Z,5.60
2019-05-16T23:14:06.401Z,6.47
2019-05-16T23:16:33.714Z,6.20
2019-05-16T23:19:00.979Z,7.20
2019-05-16T23:21:28.234Z,6.80
2019-05-16T23:23:57.085Z,6.37
2019-05-16T23:26:26.715Z,6.40
2019-05-16T23:28:53.402Z,7.80
2019-05-16T23:31:20.651Z,8.33
2019-05-16T23:33:47.914Z,7.70
2019-05-16T23:36:17.491Z,7.40
2019-05-16T23:38:44.420Z,7.60
2019-05-16T23:41:11.673Z,7.40
2019-05-16T23:43:38.931Z,8.07
2019-05-16T23:46:07.117Z,7.63
2019-05-16T23:48:36.544Z,9.53
2019-05-16T23:51:03.763Z,11.40
2019-05-16T23:53:31.038Z,10.17
2019-05-16T23:55:58.283Z,7.73
2019-05-16T23:58:25.549Z,9.07
