createdAt,value
2023-01-30T03:16:11.788Z,76.10
2023-01-30T03:18:41.762Z,75.28
2023-01-30T03:21:08.692Z,74.89
2023-01-30T03:23:36.148Z,74.32
2023-01-30T03:26:07.804Z,73.87
2023-01-30T03:28:35.054Z,73.08
2023-01-30T03:31:02.466Z,72.62
2023-01-30T03:33:29.660Z,72.02
2023-01-30T03:35:56.603Z,71.62
2023-01-30T03:41:45.891Z,70.89
2023-01-30T03:44:14.295Z,70.50
2023-01-30T03:46:45.412Z,70.26
2023-01-30T03:49:14.713Z,69.68
2023-01-30T03:51:43.196Z,69.53
2023-01-30T03:54:15.980Z,69.30
2023-01-30T03:56:44.893Z,69.24
2023-01-30T03:59:13.548Z,68.74
2023-01-30T04:01:47.151Z,68.61
2023-01-30T04:04:15.732Z,68.37
2023-01-30T04:06:44.629Z,67.87
2023-01-30T04:09:13.105Z,67.70
2023-01-30T04:11:44.661Z,67.66
2023-01-30T04:14:14.672Z,67.63
2023-01-30T04:17:06.295Z,67.39
2023-01-30T04:19:38.158Z,67.14
2023-01-30T04:22:06.842Z,66.76
2023-01-30T04:24:38.393Z,66.55
2023-01-30T04:27:07.076Z,66.46
2023-01-30T04:29:37.374Z,66.45
2023-01-30T04:32:06.086Z,66.45
2023-01-30T04:34:38.047Z,66.39
2023-01-30T04:37:20.663Z,66.30
2023-01-30T04:39:49.753Z,65.98
2023-01-30T04:42:18.585Z,65.94
2023-01-30T04:45:00.749Z,65.73
2023-01-30T04:47:33.881Z,65.68
2023-01-30T04:50:03.240Z,65.96
2023-01-30T04:52:32.130Z,65.58
2023-01-30T04:55:03.915Z,65.34
2023-01-30T04:57:32.977Z,65.09
2023-01-30T05:00:01.360Z,64.83
2023-01-30T05:02:30.565Z,64.75
2023-01-30T05:04:59.003Z,64.88
2023-01-30T05:07:27.307Z,64.96
2023-01-30T05:09:55.686Z,64.73
2023-01-30T05:12:24.780Z,64.94
2023-01-30T05:14:53.175Z,64.56
2023-01-30T05:17:22.504Z,64.40
2023-01-30T05:19:50.787Z,64.21
2023-01-30T05:22:19.316Z,63.72
2023-01-30T05:24:48.108Z,63.61
2023-01-30T05:27:16.280Z,63.51
2023-01-30T05:29:44.860Z,63.65
2023-01-30T05:32:17.234Z,63.75
2023-01-30T05:34:46.331Z,63.84
2023-01-30T05:37:14.704Z,63.91
2023-01-30T05:39:43.493Z,63.73
2023-01-30T05:42:12.180Z,63.54
2023-01-30T05:44:40.965Z,63.67
2023-01-30T05:47:09.374Z,63.66
2023-01-30T05:49:37.932Z,63.84
2023-01-30T05:52:06.209Z,63.78
2023-01-30T05:54:35.096Z,63.40
2023-01-30T05:57:03.329Z,63.19
2023-01-30T05:59:31.666Z,63.29
2023-01-30T06:02:00.652Z,63.05
2023-01-30T06:04:29.422Z,63.28
2023-01-30T06:06:58.417Z,63.32
2023-01-30T06:09:26.793Z,63.31
2023-01-30T06:11:56.663Z,63.42
2023-01-30T06:14:25.409Z,63.45
2023-01-30T06:16:53.904Z,63.34
2023-01-30T06:19:22.566Z,63.23
2023-01-30T06:21:50.838Z,63.19
2023-01-30T06:24:19.187Z,63.26
2023-01-30T06:26:47.527Z,63.32
2023-01-30T06:29:17.197Z,63.37
2023-01-30T06:31:46.851Z,63.29
2023-01-30T06:34:15.204Z,63.18
2023-01-30T06:36:44.378Z,63.17
2023-01-30T06:39:12.763Z,63.19
2023-01-30T06:41:41.133Z,62.79
2023-01-30T06:44:10.128Z,62.76
2023-01-30T06:46:38.508Z,62.59
2023-01-30T06:49:06.883Z,62.89
2023-01-30T06:51:35.216Z,62.74
2023-01-30T06:54:03.575Z,62.55
2023-01-30T06:56:32.221Z,62.18
2023-01-30T06:59:00.500Z,61.99
2023-01-30T09:12:41.025Z,71.97
2023-01-30T09:15:11.260Z,67.06
2023-01-30T09:17:38.628Z,65.85
2023-01-30T09:20:07.080Z,65.31
2023-01-30T09:22:34.436Z,64.98
2023-01-30T09:25:01.579Z,64.41
2023-01-30T09:27:28.836Z,63.82
2023-01-30T09:29:55.890Z,63.00
2023-01-30T09:32:23.749Z,62.18
2023-01-30T09:34:51.098Z,61.61
2023-01-30T09:37:18.458Z,60.77
2023-01-30T09:39:45.308Z,60.11
2023-01-30T09:42:43.574Z,58.96
2023-01-30T09:45:44.003Z,57.86
2023-01-30T09:48:31.766Z,57.46
2023-01-30T09:51:44.347Z,56.88
2023-01-30T09:54:17.557Z,56.20
2023-01-30T09:56:44.794Z,55.73
2023-01-30T09:59:20.139Z,55.15
2023-01-30T10:01:58.852Z,54.72
2023-01-30T10:04:39.009Z,54.14
2023-01-30T10:07:24.719Z,53.99
2023-01-30T10:09:58.189Z,53.53
2023-01-30T10:12:28.206Z,53.47
2023-01-30T10:15:07.435Z,53.62
2023-01-30T10:17:41.461Z,53.52
2023-01-30T10:20:45.461Z,53.67
2023-01-30T10:23:47.121Z,53.89
2023-01-30T10:26:15.644Z,53.99
2023-01-30T10:28:52.431Z,54.29
2023-01-30T10:31:28.163Z,54.37
2023-01-30T10:34:03.496Z,54.48
2023-01-30T10:36:47.108Z,54.48
2023-01-30T10:39:49.719Z,54.65
2023-01-30T10:42:37.550Z,54.27
2023-01-30T10:45:14.902Z,54.13
2023-01-30T10:48:00.894Z,54.35
2023-01-30T10:50:57.744Z,53.87
2023-01-30T10:53:47.971Z,53.85
2023-01-30T10:56:19.174Z,53.75
2023-01-30T10:59:12.844Z,53.56
2023-01-30T11:01:44.409Z,53.57
2023-01-30T11:04:22.743Z,53.94
2023-01-30T11:06:50.268Z,53.63
2023-01-30T11:09:17.537Z,53.32
2023-01-30T11:11:54.430Z,53.07
2023-01-30T11:14:22.069Z,53.34
2023-01-30T11:16:56.373Z,53.75
2023-01-30T11:19:33.354Z,53.72
2023-01-30T11:22:02.872Z,53.85
2023-01-30T11:24:41.374Z,54.20
2023-01-30T11:27:24.194Z,54.47
2023-01-30T11:30:03.627Z,54.59
2023-01-30T11:32:31.132Z,54.41
2023-01-30T11:35:28.236Z,54.54
2023-01-30T11:38:12.760Z,54.55
2023-01-30T11:40:42.921Z,54.55
2023-01-30T11:43:13.441Z,54.63
2023-01-30T11:45:44.032Z,54.74
2023-01-30T11:48:32.937Z,54.65
2023-01-30T11:51:05.238Z,54.27
2023-01-30T11:53:48.941Z,54.25
2023-01-30T11:56:33.498Z,54.25
2023-01-30T11:59:26.873Z,53.88
2023-01-30T12:02:06.150Z,53.48
2023-01-30T12:04:33.240Z,53.04
2023-01-30T12:07:21.584Z,52.78
2023-01-30T12:09:53.704Z,52.48
2023-01-30T12:12:23.979Z,52.23
2023-01-30T12:14:51.947Z,52.54
2023-01-30T12:17:25.859Z,52.63
2023-01-30T12:20:00.090Z,52.76
2023-01-30T12:22:39.300Z,52.83
2023-01-30T12:25:09.828Z,52.25
2023-01-30T12:27:43.119Z,51.86
2023-01-30T12:30:22.151Z,51.76
2023-01-30T12:32:50.028Z,51.23
2023-01-30T12:35:18.006Z,51.02
2023-01-30T12:37:59.773Z,51.07
2023-01-30T12:40:34.912Z,51.10
2023-01-30T12:43:02.070Z,50.63
2023-01-30T12:45:31.362Z,50.54
2023-01-30T12:48:16.943Z,50.15
2023-01-30T12:51:10.241Z,50.10
2023-01-30T12:53:37.661Z,50.16
2023-01-30T12:56:31.130Z,50.15
2023-01-30T12:59:10.153Z,50.26
2023-01-30T13:01:44.926Z,50.40
2023-01-30T13:04:34.392Z,50.64
2023-01-30T13:07:14.505Z,50.64
2023-01-30T13:09:54.341Z,50.35
2023-01-30T13:12:33.276Z,49.86
2023-01-30T13:15:10.361Z,50.01
2023-01-30T13:18:04.208Z,50.23
2023-01-30T13:20:52.584Z,49.94
2023-01-30T13:23:44.435Z,49.93
2023-01-30T13:26:13.969Z,49.71
2023-01-30T13:28:55.808Z,49.60
2023-01-30T13:31:24.455Z,49.43
2023-01-30T13:33:58.108Z,49.57
2023-01-30T13:37:00.774Z,49.78
2023-01-30T13:39:42.794Z,49.70
2023-01-30T13:42:48.834Z,49.58
2023-01-30T13:45:18.087Z,49.58
2023-01-30T13:47:50.813Z,49.75
2023-01-30T13:50:30.764Z,49.83
2023-01-30T13:53:05.601Z,49.87
2023-01-30T13:55:44.629Z,50.34
2023-01-30T13:58:43.743Z,50.33
2023-01-30T14:01:12.041Z,50.17
2023-01-30T14:03:41.297Z,49.66
2023-01-30T14:06:29.449Z,49.06
2023-01-30T14:08:59.447Z,48.74
2023-01-30T14:11:34.109Z,48.31
2023-01-30T14:14:05.549Z,48.30
2023-01-30T14:16:43.114Z,48.39
2023-01-30T14:19:37.513Z,48.41
2023-01-30T14:22:19.317Z,48.47
2023-01-30T14:25:24.850Z,49.00
2023-01-30T14:27:53.486Z,49.25
2023-01-30T14:30:49.264Z,49.37
2023-01-30T14:33:19.475Z,49.69
2023-01-30T14:36:02.541Z,49.77
2023-01-30T14:38:31.440Z,49.66
2023-01-30T14:40:58.544Z,49.90
2023-01-30T14:43:36.448Z,49.86
2023-01-30T14:46:08.515Z,50.24
2023-01-30T14:48:56.333Z,50.46
2023-01-30T14:51:38.842Z,50.70
2023-01-30T14:54:07.836Z,50.94
2023-01-30T14:56:50.545Z,50.97
2023-01-30T14:59:40.745Z,51.13
2023-01-30T15:02:14.150Z,51.15
2023-01-30T15:05:06.095Z,51.47
2023-01-30T15:07:58.096Z,51.60
2023-01-30T15:10:40.881Z,51.86
2023-01-30T15:13:27.727Z,51.90
2023-01-30T15:15:57.704Z,52.07
2023-01-30T15:18:44.548Z,52.27
2023-01-30T15:21:14.359Z,52.57
2023-01-30T15:23:56.672Z,52.81
2023-01-30T15:26:39.524Z,53.06
2023-01-30T15:29:17.025Z,53.18
2023-01-30T15:31:57.614Z,53.42
2023-01-30T15:34:33.801Z,53.23
2023-01-30T15:37:00.851Z,53.29
2023-01-30T15:39:28.199Z,53.30
2023-01-30T15:42:05.280Z,53.30
2023-01-30T15:44:43.285Z,53.47
2023-01-30T15:47:29.275Z,53.77
2023-01-30T15:50:17.943Z,53.94
2023-01-30T15:52:47.807Z,54.47
2023-01-30T15:55:22.570Z,54.54
2023-01-30T15:57:52.041Z,54.59
2023-01-30T16:00:48.444Z,54.46
2023-01-30T16:03:21.413Z,54.60
2023-01-30T22:17:15.217Z,72.49
2023-01-30T22:19:42.191Z,72.24
2023-01-30T22:22:09.238Z,72.06
2023-01-30T22:24:37.371Z,71.44
2023-01-30T22:27:04.244Z,70.76
2023-01-30T22:29:31.913Z,70.05
2023-01-30T22:31:59.056Z,69.43
2023-01-30T22:34:26.310Z,68.89
2023-01-30T22:36:53.657Z,68.45
2023-01-30T22:39:20.708Z,67.85
2023-01-30T22:41:47.544Z,67.45
2023-01-30T22:44:15.212Z,66.73
2023-01-30T22:46:42.279Z,66.71
2023-01-30T22:49:11.657Z,66.58
2023-01-30T22:51:39.614Z,66.19
2023-01-30T22:54:09.681Z,65.98
2023-01-30T22:56:40.767Z,65.71
2023-01-30T22:59:07.937Z,65.13
2023-01-30T23:01:37.153Z,65.15
2023-01-30T23:04:06.404Z,65.03
2023-01-30T23:06:34.193Z,64.82
2023-01-30T23:09:01.957Z,64.91
2023-01-30T23:11:30.140Z,64.92
2023-01-30T23:13:59.126Z,64.58
2023-01-30T23:16:27.036Z,64.74
2023-01-30T23:18:58.337Z,64.94
2023-01-30T23:21:37.134Z,64.58
2023-01-30T23:24:09.552Z,64.36
2023-01-30T23:26:38.229Z,64.17
2023-01-30T23:29:07.310Z,64.07
2023-01-30T23:31:36.649Z,64.18
2023-01-30T23:34:04.886Z,64.14
2023-01-30T23:36:31.832Z,63.99
2023-01-30T23:38:59.289Z,63.62
2023-01-30T23:41:28.385Z,63.31
2023-01-30T23:43:55.531Z,63.08
2023-01-30T23:46:34.047Z,63.14
2023-01-30T23:49:09.713Z,63.08
2023-01-30T23:51:37.548Z,63.42
2023-01-30T23:54:06.083Z,63.02
2023-01-30T23:56:35.340Z,62.98
2023-01-30T23:59:02.622Z,62.65
