createdAt,value
2019-04-10T00:00:10.879Z,0.00
2019-04-10T00:01:12.068Z,0.00
2019-04-10T00:02:10.906Z,0.00
2019-04-10T00:03:24.008Z,0.00
2019-04-10T00:04:12.592Z,0.00
2019-04-10T00:05:11.730Z,0.00
2019-04-10T00:06:10.815Z,0.00
2019-04-10T00:07:15.200Z,0.00
2019-04-10T00:08:12.293Z,0.00
2019-04-10T00:09:10.784Z,0.00
2019-04-10T00:10:11.809Z,0.00
2019-04-10T00:11:10.760Z,0.00
2019-04-10T00:12:11.636Z,0.00
2019-04-10T00:13:10.748Z,0.00
2019-04-10T00:14:10.740Z,0.00
2019-04-10T00:15:10.722Z,0.00
2019-04-10T00:16:11.784Z,0.00
2019-04-10T00:17:11.129Z,0.00
2019-04-10T00:18:10.694Z,0.00
2019-04-10T00:19:10.716Z,0.00
2019-04-10T00:20:10.662Z,0.00
2019-04-10T00:21:11.273Z,0.00
2019-04-10T00:22:11.700Z,0.00
2019-04-10T00:23:10.960Z,0.00
2019-04-10T00:24:11.491Z,0.00
2019-04-10T00:25:10.739Z,0.00
2019-04-10T00:26:10.595Z,0.00
2019-04-10T00:27:10.588Z,0.00
2019-04-10T00:28:11.562Z,0.00
2019-04-10T00:29:10.562Z,0.00
2019-04-10T00:30:11.053Z,0.00
2019-04-10T00:31:10.548Z,0.00
2019-04-10T00:32:10.522Z,0.00
2019-04-10T00:33:10.513Z,0.00
2019-04-10T00:34:11.486Z,0.00
2019-04-10T00:35:10.810Z,0.00
2019-04-10T00:36:10.512Z,0.00
2019-04-10T00:37:22.100Z,0.00
2019-04-10T00:38:11.471Z,0.00
2019-04-10T00:39:10.601Z,0.00
2019-04-10T00:40:10.941Z,0.00
2019-04-10T00:41:10.421Z,0.00
2019-04-10T00:42:10.547Z,0.00
2019-04-10T00:43:10.709Z,0.00
2019-04-10T00:44:11.161Z,0.00
2019-04-10T00:45:11.263Z,0.00
2019-04-10T00:46:10.369Z,0.00
2019-04-10T00:47:10.832Z,0.00
2019-04-10T00:48:10.357Z,0.00
2019-04-10T00:49:10.379Z,0.00
2019-04-10T00:50:10.458Z,0.00
2019-04-10T00:51:10.886Z,0.00
2019-04-10T00:52:10.312Z,0.00
2019-04-10T00:53:11.237Z,0.00
2019-04-10T00:54:10.276Z,0.00
2019-04-10T00:55:11.232Z,0.00
2019-04-10T00:56:10.458Z,0.00
2019-04-10T00:57:10.246Z,0.00
2019-04-10T00:58:10.230Z,0.00
2019-04-10T00:59:10.328Z,0.00
2019-04-10T01:00:10.208Z,0.00
2019-04-10T01:01:10.203Z,0.00
2019-04-10T01:02:10.239Z,0.00
2019-04-10T01:03:11.141Z,0.00
2019-04-10T01:04:10.583Z,0.00
2019-04-10T01:05:11.073Z,0.00
2019-04-10T01:06:10.142Z,0.00
2019-04-10T01:07:10.688Z,0.00
2019-04-10T01:08:10.635Z,0.00
2019-04-10T01:09:10.112Z,0.00
2019-04-10T01:10:10.230Z,0.00
2019-04-10T01:11:10.695Z,0.00
2019-04-10T01:12:10.092Z,0.00
2019-04-10T01:13:10.348Z,0.00
2019-04-10T01:14:10.065Z,0.00
2019-04-10T01:15:10.100Z,0.00
2019-04-10T01:16:11.200Z,0.00
2019-04-10T01:17:10.022Z,0.00
2019-04-10T01:18:10.906Z,0.00
2019-04-10T01:19:10.038Z,0.00
2019-04-10T01:20:09.996Z,0.00
2019-04-10T01:21:10.993Z,0.00
2019-04-10T01:22:10.682Z,0.00
2019-04-10T01:23:09.977Z,0.00
2019-04-10T01:24:11.026Z,0.00
2019-04-10T01:25:10.315Z,0.00
2019-04-10T01:26:10.712Z,0.00
2019-04-10T01:27:18.596Z,0.00
2019-04-10T01:29:01.543Z,0.00
2019-04-10T01:30:00.085Z,0.00
2019-04-10T01:31:35.081Z,0.00
2019-04-10T01:32:34.289Z,0.00
2019-04-10T01:33:34.178Z,0.00
2019-04-10T01:34:34.168Z,0.00
2019-04-10T01:35:34.282Z,0.00
2019-04-10T01:36:35.262Z,0.00
2019-04-10T01:37:46.674Z,0.00
2019-04-10T01:38:35.606Z,0.00
2019-04-10T01:39:34.757Z,0.00
2019-04-10T01:40:35.092Z,0.00
2019-04-10T01:41:34.276Z,0.00
2019-04-10T01:42:34.078Z,0.00
2019-04-10T01:43:35.120Z,0.00
2019-04-10T01:44:34.057Z,0.00
2019-04-10T01:45:34.078Z,0.00
2019-04-10T01:46:36.007Z,0.00
2019-04-10T01:47:34.999Z,0.00
2019-04-10T01:48:34.507Z,0.00
2019-04-10T01:49:34.004Z,0.00
2019-04-10T01:50:34.735Z,0.00
2019-04-10T01:51:35.084Z,0.00
2019-04-10T01:52:33.968Z,0.00
2019-04-10T01:53:33.964Z,0.00
2019-04-10T01:54:33.952Z,0.00
2019-04-10T01:55:34.702Z,0.00
2019-04-10T01:56:36.292Z,0.00
2019-04-10T01:57:34.579Z,0.00
2019-04-10T01:58:34.872Z,0.00
2019-04-10T01:59:34.110Z,0.00
2019-04-10T02:00:33.894Z,0.00
2019-04-10T02:01:34.646Z,0.00
2019-04-10T02:02:33.862Z,0.00
2019-04-10T02:03:34.109Z,0.00
2019-04-10T02:04:33.841Z,0.00
2019-04-10T02:05:33.838Z,0.00
2019-04-10T02:06:33.832Z,0.00
2019-04-10T02:07:34.090Z,0.00
2019-04-10T02:08:34.082Z,0.00
2019-04-10T02:09:33.788Z,0.00
2019-04-10T02:10:34.267Z,0.00
2019-04-10T02:11:34.242Z,0.00
2019-04-10T02:12:34.661Z,0.00
2019-04-10T02:13:33.864Z,0.00
2019-04-10T02:14:33.733Z,0.00
2019-04-10T02:15:34.265Z,0.00
2019-04-10T02:16:34.738Z,0.00
2019-04-10T02:17:34.569Z,0.00
2019-04-10T02:18:33.692Z,0.00
2019-04-10T02:19:34.387Z,0.00
2019-04-10T02:20:34.643Z,0.00
2019-04-10T02:21:33.994Z,0.00
2019-04-10T02:22:33.644Z,0.00
2019-04-10T02:23:34.341Z,0.00
2019-04-10T02:24:33.618Z,0.00
2019-04-10T02:25:33.718Z,0.00
2019-04-10T02:26:33.888Z,0.00
2019-04-10T02:27:34.351Z,0.00
2019-04-10T02:28:33.577Z,0.00
2019-04-10T02:29:33.627Z,0.00
2019-04-10T02:30:34.744Z,0.00
2019-04-10T02:31:34.580Z,0.00
2019-04-10T02:32:34.469Z,0.00
2019-04-10T02:33:33.711Z,0.00
2019-04-10T02:34:33.514Z,0.00
2019-04-10T02:35:34.032Z,0.00
2019-04-10T02:36:34.447Z,0.00
2019-04-10T02:37:35.046Z,0.00
2019-04-10T02:38:52.239Z,0.00
2019-04-10T02:39:40.533Z,0.00
2019-04-10T02:40:34.750Z,0.00
2019-04-10T02:41:34.574Z,0.00
2019-04-10T02:42:34.436Z,0.00
2019-04-10T02:43:33.711Z,0.00
2019-04-10T02:44:33.412Z,0.00
2019-04-10T02:45:34.621Z,0.00
2019-04-10T02:46:33.380Z,0.00
2019-04-10T02:47:34.604Z,0.00
2019-04-10T02:48:33.877Z,0.00
2019-04-10T02:49:33.357Z,0.00
2019-04-10T02:50:33.347Z,0.00
2019-04-10T02:51:34.956Z,0.00
2019-04-10T02:52:34.928Z,0.00
2019-04-10T02:53:33.308Z,0.00
2019-04-10T02:54:33.592Z,0.00
2019-04-10T02:55:33.453Z,0.00
2019-04-10T02:56:33.285Z,0.00
2019-04-10T02:57:33.790Z,0.00
2019-04-10T02:58:34.385Z,0.00
2019-04-10T02:59:33.566Z,0.00
2019-04-10T03:00:33.858Z,0.00
2019-04-10T03:01:33.570Z,0.00
2019-04-10T03:02:33.557Z,0.00
2019-04-10T03:03:34.249Z,0.00
2019-04-10T03:04:42.508Z,0.00
2019-04-10T03:06:15.546Z,0.00
2019-04-10T03:07:15.887Z,0.00
2019-04-10T03:09:12.032Z,0.00
2019-04-10T03:10:08.879Z,0.00
2019-04-10T03:11:02.639Z,0.00
2019-04-10T03:11:59.446Z,0.00
2019-04-10T03:12:58.563Z,0.00
2019-04-10T03:13:56.959Z,0.00
2019-04-10T03:14:56.930Z,0.00
2019-04-10T03:15:57.770Z,0.00
2019-04-10T03:16:56.910Z,0.00
2019-04-10T03:17:56.897Z,0.00
2019-04-10T03:18:56.951Z,0.00
2019-04-10T03:19:56.874Z,0.00
2019-04-10T03:20:56.861Z,0.00
2019-04-10T03:21:57.654Z,0.00
2019-04-10T03:22:56.965Z,0.00
2019-04-10T03:23:57.761Z,0.00
2019-04-10T03:24:56.893Z,0.00
2019-04-10T03:25:57.280Z,0.00
2019-04-10T03:26:56.801Z,0.00
2019-04-10T03:27:56.794Z,0.00
2019-04-10T03:28:57.712Z,0.00
2019-04-10T03:29:56.765Z,0.00
2019-04-10T03:30:58.728Z,0.00
2019-04-10T03:31:57.701Z,0.00
2019-04-10T03:33:02.983Z,0.00
2019-04-10T03:33:58.749Z,0.00
2019-04-10T03:34:56.740Z,0.00
2019-04-10T03:35:57.051Z,0.00
2019-04-10T03:36:56.705Z,0.00
2019-04-10T03:37:57.418Z,0.00
2019-04-10T03:39:01.474Z,0.00
2019-04-10T03:39:57.691Z,0.00
2019-04-10T03:40:56.647Z,0.00
2019-04-10T03:41:56.835Z,0.00
2019-04-10T03:42:57.237Z,0.00
2019-04-10T03:43:56.640Z,0.00
2019-04-10T03:44:56.951Z,0.00
2019-04-10T03:45:57.112Z,0.00
2019-04-10T03:46:56.585Z,0.00
2019-04-10T03:47:56.569Z,0.00
2019-04-10T03:48:57.681Z,0.00
2019-04-10T03:49:56.595Z,0.00
2019-04-10T03:50:57.693Z,0.00
2019-04-10T03:51:56.775Z,0.00
2019-04-10T03:52:56.521Z,0.00
2019-04-10T03:53:56.517Z,0.00
2019-04-10T03:54:56.586Z,0.00
2019-04-10T03:55:57.112Z,0.00
2019-04-10T03:56:56.479Z,0.00
2019-04-10T03:57:56.463Z,4.00
2019-04-10T03:58:56.449Z,0.00
2019-04-10T03:59:56.443Z,0.00
2019-04-10T04:00:56.527Z,4.00
2019-04-10T04:01:57.349Z,4.00
2019-04-10T04:02:56.405Z,0.00
2019-04-10T04:03:57.264Z,4.00
2019-04-10T04:04:56.387Z,0.00
2019-04-10T04:05:57.228Z,4.00
2019-04-10T04:06:56.367Z,4.00
2019-04-10T04:07:57.129Z,4.00
2019-04-10T04:09:06.677Z,4.00
2019-04-10T04:09:57.343Z,8.00
2019-04-10T04:10:57.269Z,8.00
2019-04-10T04:11:56.339Z,8.00
2019-04-10T04:12:57.217Z,12.00
2019-04-10T04:13:56.287Z,12.00
2019-04-10T04:14:56.940Z,12.00
2019-04-10T04:15:56.269Z,16.00
2019-04-10T04:16:56.351Z,20.00
2019-04-10T04:17:56.881Z,20.00
2019-04-10T04:18:56.240Z,20.00
2019-04-10T04:19:56.694Z,20.00
2019-04-10T04:20:56.215Z,24.00
2019-04-10T04:21:56.426Z,28.00
2019-04-10T04:22:57.066Z,28.00
2019-04-10T04:23:57.227Z,36.00
2019-04-10T04:24:56.176Z,40.00
2019-04-10T04:25:56.860Z,40.00
2019-04-10T04:26:57.228Z,44.00
2019-04-10T04:27:56.264Z,44.00
2019-04-10T04:28:56.129Z,52.00
2019-04-10T04:29:56.121Z,52.00
2019-04-10T04:30:56.774Z,60.00
2019-04-10T04:31:56.909Z,60.00
2019-04-10T04:32:56.132Z,68.00
2019-04-10T04:33:56.083Z,68.00
2019-04-10T04:34:56.347Z,72.00
2019-04-10T04:35:56.210Z,80.00
2019-04-10T04:36:56.043Z,84.00
2019-04-10T04:38:03.166Z,84.00
2019-04-10T04:39:37.697Z,92.00
2019-04-10T04:40:37.809Z,96.00
2019-04-10T04:41:37.992Z,104.00
2019-04-10T04:42:38.598Z,112.00
2019-04-10T04:43:37.637Z,120.00
2019-04-10T04:44:37.732Z,128.00
2019-04-10T04:45:37.842Z,140.00
2019-04-10T04:46:38.623Z,144.00
2019-04-10T04:47:37.593Z,152.00
2019-04-10T04:48:37.584Z,160.00
2019-04-10T04:49:37.858Z,168.00
2019-04-10T04:50:38.237Z,180.00
2019-04-10T04:51:37.565Z,188.00
2019-04-10T04:52:37.540Z,196.00
2019-04-10T04:53:37.528Z,212.00
2019-04-10T04:54:37.517Z,216.00
2019-04-10T04:55:37.533Z,220.00
2019-04-10T04:56:37.498Z,228.00
2019-04-10T04:57:39.164Z,236.00
2019-04-10T04:58:38.167Z,244.00
2019-04-10T04:59:38.571Z,252.00
2019-04-10T05:00:37.632Z,268.00
2019-04-10T05:01:38.366Z,272.00
2019-04-10T05:02:37.441Z,272.00
2019-04-10T05:03:37.596Z,284.00
2019-04-10T05:04:37.544Z,300.00
2019-04-10T05:05:37.408Z,312.00
2019-04-10T05:06:37.478Z,316.00
2019-04-10T05:07:37.613Z,324.00
2019-04-10T05:08:37.836Z,328.00
2019-04-10T05:09:39.338Z,348.00
2019-04-10T05:10:37.806Z,372.00
2019-04-10T05:11:38.415Z,396.00
2019-04-10T05:12:38.093Z,408.00
2019-04-10T05:13:38.292Z,428.00
2019-04-10T05:14:37.807Z,448.00
2019-04-10T05:15:37.443Z,456.00
2019-04-10T05:16:37.449Z,460.00
2019-04-10T05:17:37.275Z,472.00
2019-04-10T05:18:37.325Z,484.00
2019-04-10T05:19:38.255Z,488.00
2019-04-10T05:20:43.871Z,512.00
2019-04-10T05:21:38.301Z,524.00
2019-04-10T05:22:37.254Z,536.00
2019-04-10T05:23:37.215Z,552.00
2019-04-10T05:24:38.254Z,572.00
2019-04-10T05:25:37.797Z,580.00
2019-04-10T05:26:37.188Z,588.00
2019-04-10T05:27:37.211Z,592.00
2019-04-10T05:28:38.083Z,604.00
2019-04-10T05:29:37.143Z,596.00
2019-04-10T05:30:37.677Z,604.00
2019-04-10T05:31:37.361Z,616.00
2019-04-10T05:32:37.607Z,628.00
2019-04-10T05:33:37.101Z,644.00
2019-04-10T05:34:37.090Z,640.00
2019-04-10T05:35:37.082Z,644.00
2019-04-10T05:36:37.773Z,632.00
2019-04-10T05:37:37.930Z,632.00
2019-04-10T05:38:37.678Z,656.00
2019-04-10T05:39:43.149Z,668.00
2019-04-10T05:40:38.036Z,672.00
2019-04-10T05:41:37.851Z,676.00
2019-04-10T05:42:37.407Z,700.00
2019-04-10T05:43:36.998Z,704.00
2019-04-10T05:44:38.055Z,704.00
2019-04-10T05:45:37.967Z,704.00
2019-04-10T05:46:36.957Z,700.00
2019-04-10T05:47:36.972Z,712.00
2019-04-10T05:48:36.940Z,728.00
2019-04-10T05:49:37.273Z,740.00
2019-04-10T05:50:37.832Z,764.00
2019-04-10T05:51:37.455Z,776.00
2019-04-10T05:52:37.478Z,812.00
2019-04-10T05:53:36.921Z,848.00
2019-04-10T05:54:37.424Z,784.00
2019-04-10T05:55:36.860Z,784.00
2019-04-10T05:56:36.853Z,784.00
2019-04-10T05:57:37.083Z,792.00
2019-04-10T05:58:36.834Z,800.00
2019-04-10T05:59:36.828Z,808.00
2019-04-10T06:00:36.812Z,824.00
2019-04-10T06:01:39.738Z,852.00
2019-04-10T06:02:36.790Z,916.00
2019-04-10T06:03:36.780Z,956.00
2019-04-10T06:04:37.761Z,996.00
2019-04-10T06:05:36.753Z,1028.00
2019-04-10T06:06:36.747Z,1120.00
2019-04-10T06:07:37.118Z,1100.00
2019-04-10T06:08:37.315Z,1200.00
2019-04-10T06:09:36.716Z,1220.00
2019-04-10T06:10:36.695Z,1288.00
2019-04-10T06:11:37.351Z,1364.00
2019-04-10T06:12:36.674Z,1388.00
2019-04-10T06:13:36.886Z,1460.00
2019-04-10T06:14:37.770Z,1444.00
2019-04-10T06:15:37.238Z,1476.00
2019-04-10T06:16:37.084Z,1420.00
2019-04-10T06:17:36.617Z,1364.00
2019-04-10T06:18:37.571Z,1332.00
2019-04-10T06:19:36.596Z,1300.00
2019-04-10T06:20:37.579Z,1328.00
2019-04-10T06:21:37.433Z,1304.00
2019-04-10T06:22:36.955Z,1284.00
2019-04-10T06:23:36.555Z,1244.00
2019-04-10T06:24:36.541Z,1200.00
2019-04-10T06:25:38.854Z,1148.00
2019-04-10T06:26:37.548Z,1160.00
2019-04-10T06:27:36.788Z,1224.00
2019-04-10T06:28:36.496Z,1296.00
2019-04-10T06:29:37.175Z,1244.00
2019-04-10T06:30:36.477Z,1252.00
2019-04-10T06:31:36.797Z,1240.00
2019-04-10T06:32:37.592Z,1224.00
2019-04-10T06:33:36.453Z,1244.00
2019-04-10T06:34:36.483Z,1312.00
2019-04-10T06:35:37.464Z,1360.00
2019-04-10T06:36:37.480Z,1468.00
2019-04-10T06:37:36.399Z,1476.00
2019-04-10T06:38:37.262Z,1492.00
2019-04-10T06:39:37.194Z,1476.00
2019-04-10T06:40:37.564Z,1604.00
2019-04-10T06:41:36.866Z,1544.00
2019-04-10T06:42:46.086Z,1552.00
2019-04-10T06:43:37.332Z,1588.00
2019-04-10T06:44:36.465Z,1636.00
2019-04-10T06:45:36.310Z,1708.00
2019-04-10T06:46:37.946Z,1752.00
2019-04-10T06:47:36.309Z,1804.00
2019-04-10T06:48:36.316Z,1900.00
2019-04-10T06:49:36.564Z,2004.00
2019-04-10T06:50:37.085Z,1956.00
2019-04-10T06:51:36.256Z,1956.00
2019-04-10T06:52:36.232Z,1968.00
2019-04-10T06:53:37.347Z,1988.00
2019-04-10T06:54:36.454Z,2028.00
2019-04-10T06:55:36.478Z,1980.00
2019-04-10T06:56:36.220Z,2008.00
2019-04-10T06:57:48.119Z,1992.00
2019-04-10T06:58:38.099Z,2116.00
2019-04-10T06:59:36.154Z,2168.00
2019-04-10T07:00:36.935Z,2404.00
2019-04-10T07:01:44.355Z,2444.00
2019-04-10T07:02:37.225Z,2456.00
2019-04-10T07:03:49.655Z,2468.00
2019-04-10T07:04:46.150Z,2388.00
2019-04-10T07:05:46.187Z,2480.00
2019-04-10T07:06:49.901Z,2496.00
2019-04-10T07:07:48.518Z,2524.00
2019-04-10T07:08:38.103Z,2592.00
2019-04-10T07:09:36.070Z,2592.00
2019-04-10T07:10:48.330Z,2572.00
2019-04-10T07:11:37.023Z,2588.00
2019-04-10T07:12:36.046Z,2664.00
2019-04-10T07:13:38.782Z,2772.00
2019-04-10T07:14:37.947Z,2984.00
2019-04-10T07:15:35.973Z,2836.00
2019-04-10T07:16:37.233Z,3044.00
2019-04-10T07:17:40.316Z,2868.00
2019-04-10T07:18:38.208Z,2756.00
2019-04-10T07:19:36.451Z,2844.00
2019-04-10T07:20:35.925Z,2592.00
2019-04-10T07:21:37.094Z,2488.00
2019-04-10T07:22:36.621Z,2524.00
2019-04-10T07:23:36.585Z,2588.00
2019-04-10T07:24:39.583Z,2616.00
2019-04-10T07:25:37.515Z,2628.00
2019-04-10T07:26:41.676Z,2772.00
2019-04-10T07:27:38.552Z,2712.00
2019-04-10T07:28:37.791Z,2448.00
2019-04-10T07:29:36.298Z,2472.00
2019-04-10T07:30:35.969Z,2352.00
2019-04-10T07:31:37.810Z,2332.00
2019-04-10T07:32:36.159Z,2352.00
2019-04-10T07:33:36.972Z,2404.00
2019-04-10T07:34:36.212Z,2704.00
2019-04-10T07:35:36.814Z,2572.00
2019-04-10T07:36:39.940Z,2676.00
2019-04-10T07:37:36.733Z,2772.00
2019-04-10T07:38:35.724Z,2828.00
2019-04-10T07:39:35.717Z,2800.00
2019-04-10T07:40:36.791Z,2700.00
2019-04-10T07:41:35.690Z,2620.00
2019-04-10T07:42:39.630Z,2612.00
2019-04-10T07:43:36.673Z,2628.00
2019-04-10T07:44:35.661Z,2632.00
2019-04-10T07:45:42.794Z,2648.00
2019-04-10T07:47:17.493Z,2712.00
2019-04-10T07:48:18.387Z,2644.00
2019-04-10T07:50:00.791Z,2792.00
2019-04-10T07:50:58.953Z,2892.00
2019-04-10T07:52:41.413Z,3272.00
2019-04-10T07:53:41.458Z,5288.00
2019-04-10T07:55:11.260Z,4768.00
2019-04-10T07:56:16.195Z,3452.00
2019-04-10T07:57:54.918Z,3276.00
2019-04-10T07:58:53.861Z,3144.00
2019-04-10T08:00:36.560Z,3172.00
2019-04-10T08:01:35.535Z,3160.00
2019-04-10T08:03:17.119Z,3408.00
2019-04-10T08:04:18.152Z,3596.00
2019-04-10T08:05:17.065Z,4596.00
2019-04-10T08:06:17.928Z,4184.00
2019-04-10T08:07:26.615Z,12100.00
2019-04-10T08:08:19.264Z,3488.00
2019-04-10T08:09:17.019Z,3300.00
2019-04-10T08:10:26.406Z,3116.00
2019-04-10T08:11:59.211Z,2936.00
2019-04-10T08:13:00.331Z,2944.00
2019-04-10T08:13:59.164Z,2976.00
2019-04-10T08:14:59.163Z,3068.00
2019-04-10T08:15:59.141Z,3096.00
2019-04-10T08:16:59.577Z,3440.00
2019-04-10T08:18:00.306Z,3528.00
2019-04-10T08:18:59.856Z,3656.00
2019-04-10T08:19:59.475Z,3680.00
2019-04-10T08:20:59.316Z,3632.00
2019-04-10T08:21:59.084Z,3680.00
2019-04-10T08:22:59.538Z,3648.00
2019-04-10T08:23:59.088Z,3972.00
2019-04-10T08:25:00.079Z,3600.00
2019-04-10T08:26:00.040Z,3604.00
2019-04-10T08:26:59.097Z,4804.00
2019-04-10T08:27:59.074Z,9888.00
2019-04-10T08:28:59.313Z,4684.00
2019-04-10T08:29:59.136Z,4064.00
2019-04-10T08:30:59.009Z,3996.00
2019-04-10T08:31:59.185Z,4028.00
2019-04-10T08:33:01.182Z,3960.00
2019-04-10T08:33:59.075Z,7980.00
2019-04-10T08:34:58.947Z,4096.00
2019-04-10T08:35:59.026Z,4072.00
2019-04-10T08:36:59.666Z,3960.00
2019-04-10T08:37:59.248Z,3608.00
2019-04-10T08:38:59.229Z,3520.00
2019-04-10T08:39:59.085Z,3464.00
2019-04-10T08:40:58.933Z,3444.00
2019-04-10T08:41:59.928Z,3424.00
2019-04-10T08:42:59.824Z,3436.00
2019-04-10T08:43:58.972Z,3540.00
2019-04-10T08:44:58.860Z,3856.00
2019-04-10T08:45:58.966Z,4360.00
2019-04-10T08:46:58.824Z,5100.00
2019-04-10T08:47:59.441Z,4992.00
2019-04-10T08:48:58.801Z,4376.00
2019-04-10T08:49:58.840Z,4164.00
2019-04-10T08:50:58.913Z,4240.00
2019-04-10T08:51:59.801Z,4816.00
2019-04-10T08:52:59.913Z,4796.00
2019-04-10T08:53:58.731Z,4860.00
2019-04-10T08:54:59.607Z,7108.00
2019-04-10T08:55:58.920Z,12916.00
2019-04-10T08:56:58.723Z,23360.00
2019-04-10T08:57:58.753Z,14528.00
2019-04-10T08:58:59.290Z,11340.00
2019-04-10T08:59:58.677Z,8360.00
2019-04-10T09:00:58.788Z,5972.00
2019-04-10T09:01:59.866Z,4952.00
2019-04-10T09:02:58.697Z,4448.00
2019-04-10T09:03:59.424Z,4144.00
2019-04-10T09:04:59.587Z,4244.00
2019-04-10T09:05:58.797Z,5092.00
2019-04-10T09:07:01.284Z,5512.00
2019-04-10T09:07:58.645Z,4692.00
2019-04-10T09:08:59.341Z,4728.00
2019-04-10T09:09:58.584Z,4264.00
2019-04-10T09:10:58.821Z,4404.00
2019-04-10T09:11:59.725Z,4552.00
2019-04-10T09:12:58.542Z,4608.00
2019-04-10T09:13:58.951Z,4236.00
2019-04-10T09:14:59.309Z,4684.00
2019-04-10T09:15:58.516Z,5276.00
2019-04-10T09:16:58.653Z,4152.00
2019-04-10T09:17:58.473Z,4224.00
2019-04-10T09:18:58.488Z,4280.00
2019-04-10T09:19:58.453Z,4048.00
2019-04-10T09:20:59.417Z,4512.00
2019-04-10T09:21:59.463Z,4696.00
2019-04-10T09:23:15.477Z,4444.00
2019-04-10T09:24:00.639Z,4904.00
2019-04-10T09:24:58.508Z,4356.00
2019-04-10T09:25:59.580Z,4704.00
2019-04-10T09:26:58.367Z,4636.00
2019-04-10T09:27:58.352Z,4452.00
2019-04-10T09:28:59.091Z,3716.00
2019-04-10T09:29:58.490Z,3672.00
2019-04-10T09:30:59.427Z,4860.00
2019-04-10T09:31:58.363Z,4952.00
2019-04-10T09:32:59.174Z,4796.00
2019-04-10T09:33:59.141Z,4552.00
2019-04-10T09:34:58.322Z,4760.00
2019-04-10T09:36:07.014Z,4804.00
2019-04-10T09:37:42.323Z,4232.00
2019-04-10T09:38:43.896Z,4284.00
2019-04-10T09:39:43.209Z,4604.00
2019-04-10T09:40:42.545Z,5164.00
2019-04-10T09:41:42.257Z,4624.00
2019-04-10T09:43:37.991Z,5096.00
2019-04-10T09:44:37.983Z,4668.00
2019-04-10T09:45:37.587Z,4516.00
2019-04-10T09:46:37.560Z,3912.00
2019-04-10T09:47:37.561Z,4316.00
2019-04-10T09:48:37.970Z,4276.00
2019-04-10T09:49:42.013Z,4236.00
2019-04-10T09:50:39.560Z,4408.00
2019-04-10T09:51:38.300Z,4472.00
2019-04-10T09:52:37.642Z,5160.00
2019-04-10T09:53:37.486Z,5800.00
2019-04-10T09:54:38.261Z,5600.00
2019-04-10T09:55:38.331Z,5604.00
2019-04-10T09:56:38.482Z,4532.00
2019-04-10T09:57:37.439Z,4356.00
2019-04-10T09:58:37.425Z,4176.00
2019-04-10T09:59:39.710Z,4596.00
2019-04-10T10:00:38.192Z,4384.00
2019-04-10T10:01:37.969Z,4172.00
2019-04-10T10:02:37.965Z,4380.00
2019-04-10T10:03:37.370Z,4968.00
2019-04-10T10:04:37.622Z,4780.00
2019-04-10T10:05:37.347Z,4720.00
2019-04-10T10:06:38.435Z,4560.00
2019-04-10T10:07:37.323Z,4424.00
2019-04-10T10:08:37.321Z,4248.00
2019-04-10T10:09:37.306Z,4260.00
2019-04-10T10:10:38.445Z,4384.00
2019-04-10T10:11:38.480Z,4504.00
2019-04-10T10:12:38.526Z,4648.00
2019-04-10T10:13:37.401Z,4676.00
2019-04-10T10:14:38.046Z,5748.00
2019-04-10T10:15:37.652Z,4932.00
2019-04-10T10:16:37.223Z,4720.00
2019-04-10T10:17:37.212Z,5648.00
2019-04-10T10:18:37.393Z,5320.00
2019-04-10T10:19:39.161Z,4428.00
2019-04-10T10:20:37.720Z,4704.00
2019-04-10T10:21:37.174Z,4592.00
2019-04-10T10:22:37.180Z,4672.00
2019-04-10T10:23:38.072Z,4976.00
2019-04-10T10:24:37.141Z,5204.00
2019-04-10T10:25:37.491Z,4880.00
2019-04-10T10:26:37.122Z,5000.00
2019-04-10T10:27:37.099Z,4424.00
2019-04-10T10:28:37.422Z,4076.00
2019-04-10T10:29:37.652Z,4784.00
2019-04-10T10:30:37.684Z,4580.00
2019-04-10T10:31:38.033Z,4464.00
2019-04-10T10:32:37.207Z,5136.00
2019-04-10T10:33:37.580Z,4376.00
2019-04-10T10:34:37.026Z,4756.00
2019-04-10T10:35:37.015Z,4924.00
2019-04-10T10:36:43.064Z,4576.00
2019-04-10T10:37:38.900Z,4336.00
2019-04-10T10:38:37.054Z,2688.00
2019-04-10T10:39:37.169Z,2488.00
2019-04-10T10:40:36.966Z,3904.00
2019-04-10T10:41:36.960Z,3648.00
2019-04-10T10:42:38.601Z,3724.00
2019-04-10T10:43:36.927Z,3872.00
2019-04-10T10:44:36.919Z,4016.00
2019-04-10T10:45:36.908Z,4260.00
2019-04-10T10:46:37.727Z,4212.00
2019-04-10T10:47:38.005Z,4412.00
2019-04-10T10:48:37.912Z,4096.00
2019-04-10T10:49:36.862Z,3424.00
2019-04-10T10:50:37.266Z,2940.00
2019-04-10T10:51:37.101Z,2348.00
2019-04-10T10:52:36.825Z,2244.00
2019-04-10T10:53:36.818Z,2052.00
2019-04-10T10:54:37.021Z,2148.00
2019-04-10T10:55:37.742Z,3188.00
2019-04-10T10:56:36.789Z,3872.00
2019-04-10T10:57:37.469Z,3704.00
2019-04-10T10:58:37.575Z,3740.00
2019-04-10T10:59:37.651Z,3716.00
2019-04-10T11:00:36.742Z,3684.00
2019-04-10T11:01:37.959Z,1792.00
2019-04-10T11:02:37.854Z,1920.00
2019-04-10T11:03:36.706Z,2144.00
2019-04-10T11:04:37.743Z,3788.00
2019-04-10T11:05:37.182Z,3332.00
2019-04-10T11:06:49.654Z,3412.00
2019-04-10T11:07:38.817Z,3424.00
2019-04-10T11:08:37.344Z,1696.00
2019-04-10T11:09:37.067Z,1708.00
2019-04-10T11:10:36.657Z,1836.00
2019-04-10T11:11:37.045Z,1936.00
2019-04-10T11:12:38.223Z,2184.00
2019-04-10T11:13:43.742Z,2444.00
2019-04-10T11:15:18.806Z,3732.00
2019-04-10T11:16:18.778Z,4252.00
2019-04-10T11:17:19.926Z,2420.00
2019-04-10T11:18:19.275Z,2044.00
2019-04-10T11:19:19.842Z,2008.00
2019-04-10T11:20:19.899Z,1872.00
2019-04-10T11:21:18.719Z,1776.00
2019-04-10T11:23:19.702Z,1820.00
2019-04-10T11:24:19.615Z,1888.00
2019-04-10T11:25:19.585Z,1964.00
2019-04-10T11:26:22.301Z,2072.00
2019-04-10T11:27:19.652Z,2160.00
2019-04-10T11:28:18.775Z,2240.00
2019-04-10T11:29:19.400Z,2452.00
2019-04-10T11:30:18.616Z,2612.00
2019-04-10T11:31:18.607Z,2580.00
2019-04-10T11:32:19.645Z,2504.00
2019-04-10T11:33:18.858Z,2480.00
2019-04-10T11:34:18.922Z,2416.00
2019-04-10T11:35:19.166Z,2216.00
2019-04-10T11:36:20.174Z,2200.00
2019-04-10T11:37:27.079Z,2220.00
2019-04-10T11:38:19.563Z,2280.00
2019-04-10T11:39:23.376Z,2380.00
2019-04-10T11:40:20.905Z,2484.00
2019-04-10T11:41:19.289Z,2636.00
2019-04-10T11:42:18.482Z,2724.00
2019-04-10T11:43:19.047Z,2904.00
2019-04-10T11:44:20.277Z,3076.00
2019-04-10T11:45:19.163Z,3852.00
2019-04-10T11:46:19.998Z,4600.00
2019-04-10T11:47:20.040Z,5124.00
2019-04-10T11:48:20.044Z,2676.00
2019-04-10T11:49:20.130Z,4776.00
2019-04-10T11:50:18.841Z,4304.00
2019-04-10T11:51:18.601Z,3984.00
2019-04-10T11:52:24.434Z,4924.00
2019-04-10T11:53:19.361Z,4748.00
2019-04-10T11:54:23.524Z,2760.00
2019-04-10T11:55:21.222Z,4208.00
2019-04-10T11:56:19.410Z,4808.00
2019-04-10T11:57:20.393Z,2968.00
2019-04-10T11:58:18.304Z,2028.00
2019-04-10T11:59:21.568Z,1808.00
2019-04-10T12:00:20.534Z,1820.00
2019-04-10T12:01:21.222Z,1744.00
2019-04-10T12:03:19.250Z,1552.00
2019-04-10T12:04:19.992Z,1452.00
2019-04-10T12:05:20.023Z,1464.00
2019-04-10T12:06:20.691Z,1532.00
2019-04-10T12:08:45.042Z,1668.00
2019-04-10T12:10:08.464Z,1704.00
2019-04-10T12:11:20.594Z,1752.00
2019-04-10T12:12:18.158Z,1852.00
2019-04-10T12:13:19.778Z,2100.00
2019-04-10T12:14:18.130Z,3792.00
2019-04-10T12:15:18.556Z,4944.00
2019-04-10T12:16:18.119Z,4984.00
2019-04-10T12:17:18.098Z,4316.00
2019-04-10T12:18:18.335Z,4692.00
2019-04-10T12:19:18.076Z,4596.00
2019-04-10T12:20:18.754Z,4668.00
2019-04-10T12:21:18.050Z,2716.00
2019-04-10T12:22:19.086Z,1644.00
2019-04-10T12:23:18.833Z,2080.00
2019-04-10T12:24:18.307Z,1360.00
2019-04-10T12:25:18.682Z,1440.00
2019-04-10T12:26:17.998Z,1620.00
2019-04-10T12:27:17.992Z,1796.00
2019-04-10T12:28:18.019Z,4564.00
2019-04-10T12:29:18.364Z,4624.00
2019-04-10T12:30:17.954Z,4704.00
2019-04-10T12:31:17.943Z,4752.00
2019-04-10T12:32:18.860Z,4832.00
2019-04-10T12:33:19.082Z,4840.00
2019-04-10T12:34:18.193Z,5012.00
2019-04-10T12:35:17.913Z,5064.00
2019-04-10T12:36:18.314Z,5248.00
2019-04-10T12:37:17.876Z,5168.00
2019-04-10T12:38:17.872Z,4908.00
2019-04-10T12:39:18.389Z,4724.00
2019-04-10T12:40:17.844Z,4320.00
2019-04-10T12:41:17.828Z,1852.00
2019-04-10T12:42:17.822Z,1672.00
2019-04-10T12:43:18.627Z,1692.00
2019-04-10T12:44:17.859Z,2304.00
2019-04-10T12:45:17.798Z,3308.00
2019-04-10T12:46:17.802Z,4488.00
2019-04-10T12:47:25.936Z,3696.00