createdAt,value
2023-01-11T00:01:56.394Z,88.60
2023-01-11T00:04:29.982Z,88.95
2023-01-11T00:06:58.224Z,88.98
2023-01-11T00:09:24.872Z,89.05
2023-01-11T00:11:51.414Z,89.01
2023-01-11T00:14:18.125Z,88.79
2023-01-11T00:16:44.633Z,88.90
2023-01-11T00:19:11.127Z,89.41
2023-01-11T00:21:37.711Z,89.25
2023-01-11T00:24:04.615Z,89.56
2023-01-11T00:26:31.151Z,89.87
2023-01-11T00:28:57.839Z,89.53
2023-01-11T00:31:24.422Z,89.57
2023-01-11T00:33:51.012Z,89.51
2023-01-11T00:36:17.648Z,89.44
2023-01-11T00:38:44.189Z,89.76
2023-01-11T00:41:30.528Z,89.93
2023-01-11T00:44:15.329Z,89.58
2023-01-11T00:47:00.193Z,89.07
2023-01-11T00:49:26.738Z,88.99
2023-01-11T00:51:53.264Z,89.00
2023-01-11T00:54:20.163Z,89.28
2023-01-11T00:56:46.804Z,89.14
2023-01-11T00:59:13.765Z,89.12
2023-01-11T01:01:40.429Z,88.91
2023-01-11T01:04:07.270Z,88.88
2023-01-11T01:06:33.837Z,89.22
2023-01-11T01:09:00.918Z,89.15
2023-01-11T01:11:27.452Z,89.51
2023-01-11T01:14:12.792Z,89.43
2023-01-11T01:16:39.302Z,89.38
2023-01-11T01:19:05.874Z,89.32
2023-01-11T01:21:32.500Z,89.52
2023-01-11T01:23:59.018Z,89.86
2023-01-11T01:26:25.558Z,89.86
2023-01-11T01:28:52.169Z,89.74
2023-01-11T01:31:18.692Z,90.09
2023-01-11T01:33:45.200Z,90.20
2023-01-11T01:36:11.816Z,90.33
2023-01-11T01:38:38.296Z,90.33
2023-01-11T01:41:05.386Z,90.33
2023-01-11T01:43:52.543Z,90.78
2023-01-11T01:46:21.341Z,90.25
2023-01-11T01:48:52.525Z,90.86
2023-01-11T01:51:24.518Z,90.50
2023-01-11T01:53:52.471Z,90.47
2023-01-11T01:56:28.364Z,90.38
2023-01-11T01:58:59.339Z,90.78
2023-01-11T02:01:45.619Z,90.56
2023-01-11T02:04:32.237Z,90.54
2023-01-11T02:07:04.337Z,90.69
2023-01-11T02:09:41.021Z,90.99
2023-01-11T02:12:08.576Z,90.61
2023-01-11T02:14:38.352Z,90.99
2023-01-11T02:17:04.985Z,90.86
2023-01-11T02:19:52.905Z,90.22
2023-01-11T02:22:47.610Z,90.49
2023-01-11T02:25:33.074Z,90.71
2023-01-11T02:28:08.598Z,90.91
2023-01-11T02:30:53.668Z,90.97
2023-01-11T02:33:33.159Z,90.72
2023-01-11T02:36:17.350Z,90.45
2023-01-11T02:39:10.279Z,90.63
2023-01-11T02:42:20.168Z,90.54
2023-01-11T02:45:09.138Z,90.34
2023-01-11T02:47:44.049Z,90.05
2023-01-11T02:50:21.442Z,90.01
2023-01-11T02:52:58.621Z,89.65
2023-01-11T02:55:31.043Z,89.42
2023-01-11T02:58:01.432Z,89.45
2023-01-11T03:00:28.254Z,89.79
2023-01-11T03:03:34.133Z,89.70
2023-01-11T03:06:08.561Z,89.47
2023-01-11T03:08:59.003Z,89.18
2023-01-11T03:11:52.042Z,89.39
2023-01-11T03:14:43.261Z,88.98
2023-01-11T03:17:27.977Z,89.18
2023-01-11T03:20:04.012Z,89.36
2023-01-11T03:22:54.836Z,89.77
2023-01-11T03:25:30.998Z,89.98
2023-01-11T03:28:11.612Z,89.51
2023-01-11T03:30:45.558Z,89.61
2023-01-11T03:33:29.317Z,89.36
2023-01-11T03:36:08.510Z,89.43
2023-01-11T03:38:53.452Z,89.86
2023-01-11T03:41:26.154Z,89.83
2023-01-11T03:43:57.190Z,89.47
2023-01-11T03:46:29.278Z,89.25
2023-01-11T03:48:59.697Z,89.22
2023-01-11T03:51:28.426Z,89.14
2023-01-11T03:53:59.551Z,89.33
2023-01-11T03:56:36.010Z,90.06
2023-01-11T03:59:02.814Z,89.07
2023-01-11T04:01:29.737Z,89.32
2023-01-11T04:03:56.303Z,89.85
2023-01-11T04:06:25.056Z,89.26
2023-01-11T04:08:51.582Z,89.27
2023-01-11T04:11:18.103Z,89.28
2023-01-11T04:13:44.708Z,89.87
2023-01-11T04:16:11.248Z,90.02
2023-01-11T04:18:37.761Z,90.00
2023-01-11T04:21:04.525Z,90.79
2023-01-11T04:23:31.032Z,90.74
2023-01-11T04:25:57.515Z,90.85
2023-01-11T04:28:23.976Z,90.63
2023-01-11T04:30:50.511Z,90.29
2023-01-11T04:33:16.978Z,90.40
2023-01-11T04:35:44.632Z,90.18
2023-01-11T04:38:11.651Z,90.44
2023-01-11T04:40:38.166Z,90.03
2023-01-11T04:43:04.654Z,90.24
2023-01-11T04:45:31.205Z,90.32
2023-01-11T04:47:58.481Z,90.33
2023-01-11T04:50:26.225Z,90.27
2023-01-11T04:52:53.415Z,89.89
2023-01-11T04:55:20.620Z,90.11
2023-01-11T04:57:47.310Z,90.74
2023-01-11T05:00:15.896Z,90.02
2023-01-11T05:02:42.709Z,90.25
2023-01-11T05:05:10.672Z,90.03
2023-01-11T05:07:38.871Z,90.70
2023-01-11T05:10:06.324Z,90.69
2023-01-11T05:12:32.880Z,90.87
2023-01-11T05:14:59.507Z,90.72
2023-01-11T05:17:26.233Z,90.73
2023-01-11T05:19:52.780Z,90.96
2023-01-11T05:22:19.324Z,90.52
2023-01-11T05:24:45.943Z,91.06
2023-01-11T05:27:12.624Z,90.11
2023-01-11T05:29:39.235Z,90.40
2023-01-11T05:32:06.205Z,90.02
2023-01-11T05:34:32.747Z,89.89
2023-01-11T05:36:59.341Z,90.19
2023-01-11T05:39:26.039Z,90.45
2023-01-11T05:41:52.722Z,89.75
2023-01-11T05:44:37.778Z,89.63
2023-01-11T05:47:04.460Z,89.95
2023-01-11T05:49:31.173Z,90.26
2023-01-11T05:51:57.837Z,89.83
2023-01-11T05:54:24.483Z,89.45
2023-01-11T05:56:51.219Z,89.76
2023-01-11T05:59:17.819Z,89.10
2023-01-11T06:01:44.526Z,88.78
2023-01-11T06:04:11.208Z,87.42
2023-01-11T06:06:37.901Z,87.44
2023-01-11T06:09:04.625Z,87.68
2023-01-11T06:11:31.556Z,87.87
2023-01-11T06:13:58.278Z,87.40
2023-01-11T06:16:25.002Z,87.24
2023-01-11T06:18:52.912Z,86.49
2023-01-11T06:21:20.781Z,86.59
2023-01-11T06:23:50.859Z,86.64
2023-01-11T06:26:20.554Z,85.05
2023-01-11T06:28:47.785Z,86.03
2023-01-11T06:31:17.120Z,85.56
2023-01-11T06:33:44.668Z,86.45
2023-01-11T06:36:13.183Z,86.92
2023-01-11T06:38:39.879Z,87.35
2023-01-11T06:41:10.596Z,87.10
2023-01-11T06:43:41.051Z,87.84
2023-01-11T06:46:11.869Z,87.85
2023-01-11T06:48:38.682Z,87.86
2023-01-11T06:51:05.390Z,88.23
2023-01-11T06:53:32.001Z,88.33
2023-01-11T06:55:59.040Z,88.71
2023-01-11T06:58:26.876Z,88.34
2023-01-11T07:00:55.901Z,88.38
2023-01-11T07:03:26.579Z,88.68
2023-01-11T07:05:56.748Z,88.71
2023-01-11T07:08:26.655Z,88.50
2023-01-11T07:10:53.408Z,88.26
2023-01-11T07:13:20.896Z,89.11
2023-01-11T07:15:50.409Z,89.07
2023-01-11T07:18:19.187Z,89.42
2023-01-11T07:20:45.943Z,89.80
2023-01-11T07:23:12.806Z,89.58
2023-01-11T07:25:39.462Z,89.68
2023-01-11T07:28:08.489Z,89.69
2023-01-11T07:30:51.943Z,89.42
2023-01-11T07:33:23.466Z,90.05
2023-01-11T07:35:50.135Z,89.75
2023-01-11T07:38:17.162Z,89.38
2023-01-11T07:40:43.872Z,89.50
2023-01-11T07:43:15.095Z,89.49
2023-01-11T07:45:46.485Z,89.56
2023-01-11T07:48:14.908Z,89.43
2023-01-11T07:50:44.755Z,89.33
2023-01-11T07:53:12.943Z,89.99
2023-01-11T07:55:40.840Z,89.55
2023-01-11T07:58:12.453Z,89.81
2023-01-11T08:00:40.764Z,89.90
2023-01-11T08:03:07.804Z,89.30
2023-01-11T08:05:34.702Z,89.65
2023-01-11T08:08:01.617Z,89.68
2023-01-11T08:10:28.398Z,89.69
2023-01-11T08:13:13.802Z,90.29
2023-01-11T08:15:42.716Z,90.27
2023-01-11T08:18:11.801Z,90.36
2023-01-11T08:20:40.301Z,89.71
2023-01-11T08:23:09.629Z,90.55
2023-01-11T08:25:37.197Z,90.75
2023-01-11T08:28:06.226Z,90.19
2023-01-11T08:30:33.322Z,90.57
2023-01-11T08:33:04.307Z,90.75
2023-01-11T08:35:31.786Z,90.61
2023-01-11T08:37:58.428Z,90.87
2023-01-11T08:40:25.740Z,90.83
2023-01-11T08:42:56.882Z,90.67
2023-01-11T08:45:23.724Z,90.85
2023-01-11T08:47:52.356Z,91.02
2023-01-11T08:50:20.388Z,90.87
2023-01-11T08:52:48.243Z,90.49
2023-01-11T08:55:15.030Z,90.28
2023-01-11T08:57:41.602Z,90.45
2023-01-11T09:00:10.881Z,90.55
2023-01-11T09:02:37.563Z,89.95
2023-01-11T09:05:04.439Z,89.60
2023-01-11T09:07:30.975Z,89.38
2023-01-11T09:09:57.587Z,87.43
2023-01-11T09:12:24.156Z,86.78
2023-01-11T09:14:50.785Z,86.60
2023-01-11T09:17:17.373Z,86.21
2023-01-11T09:19:44.009Z,86.05
2023-01-11T09:22:11.528Z,85.51
2023-01-11T09:24:38.083Z,85.29
2023-01-11T09:27:05.105Z,84.71
2023-01-11T09:29:31.899Z,85.24
2023-01-11T09:31:58.852Z,85.32
2023-01-11T09:34:27.265Z,85.53
2023-01-11T09:36:56.104Z,85.47
2023-01-11T09:39:25.835Z,85.25
2023-01-11T09:42:11.271Z,85.26
2023-01-11T09:44:49.940Z,85.63
2023-01-11T09:47:25.910Z,85.28
2023-01-11T09:49:58.342Z,84.72
2023-01-11T09:52:40.002Z,84.08
2023-01-11T09:55:14.459Z,83.75
2023-01-11T09:58:18.483Z,82.85
2023-01-11T10:01:07.070Z,82.67
2023-01-11T10:03:54.798Z,81.99
2023-01-11T10:06:37.927Z,82.90
2023-01-11T10:18:32.990Z,82.42
2023-01-11T10:22:06.714Z,82.49
2023-01-11T10:25:18.995Z,82.13
2023-01-11T10:27:56.787Z,82.10
2023-01-11T10:30:32.708Z,81.89
2023-01-11T10:33:49.017Z,81.59
2023-01-11T10:36:45.040Z,81.98
2023-01-11T10:39:16.316Z,80.64
2023-01-11T10:41:48.979Z,80.92
2023-01-11T10:44:24.591Z,80.88
2023-01-11T10:46:54.092Z,80.63
2023-01-11T10:49:29.512Z,79.45
2023-01-11T10:52:02.591Z,79.67
2023-01-11T10:54:32.648Z,79.95
2023-01-11T10:57:37.982Z,80.43
2023-01-11T11:00:13.998Z,80.41
2023-01-11T11:02:46.495Z,79.10
2023-01-11T11:05:33.308Z,79.16
2023-01-11T11:08:26.459Z,79.47
2023-01-11T11:11:14.892Z,80.09
2023-01-11T11:13:55.653Z,79.98
2023-01-11T11:16:22.211Z,80.37
2023-01-11T11:18:54.071Z,80.01
2023-01-11T11:21:31.187Z,81.03
2023-01-11T11:24:06.558Z,80.99
2023-01-11T11:26:41.584Z,81.55
2023-01-11T11:29:11.678Z,81.77
2023-01-11T11:31:44.256Z,81.66
2023-01-11T11:34:19.175Z,81.31
2023-01-11T11:36:50.447Z,79.57
2023-01-11T11:39:31.269Z,78.78
2023-01-11T11:42:21.491Z,78.48
2023-01-11T11:45:07.029Z,78.13
2023-01-11T11:47:33.715Z,78.66
2023-01-11T11:50:42.693Z,78.78
2023-01-11T11:53:23.677Z,78.26
2023-01-11T11:55:52.719Z,77.61
2023-01-11T11:58:24.329Z,77.53
2023-01-11T12:00:52.635Z,77.79
2023-01-11T12:03:30.624Z,77.80
2023-01-11T12:06:04.106Z,77.93
2023-01-11T12:08:34.059Z,78.00
2023-01-11T12:11:07.775Z,77.96
2023-01-11T12:13:39.595Z,78.89
2023-01-11T12:16:20.406Z,79.14
2023-01-11T12:18:47.483Z,78.20
2023-01-11T12:21:20.760Z,78.02
2023-01-11T12:23:48.448Z,78.11
2023-01-11T12:26:23.447Z,77.35
2023-01-11T12:28:53.076Z,78.12
2023-01-11T12:31:25.617Z,78.00
2023-01-11T12:34:09.166Z,78.16
2023-01-11T12:36:59.469Z,77.63
2023-01-11T12:39:38.592Z,76.98
2023-01-11T12:42:11.106Z,77.35
2023-01-11T12:44:49.966Z,77.09
2023-01-11T12:47:19.173Z,76.82
2023-01-11T12:50:08.963Z,76.32
2023-01-11T12:53:04.064Z,75.17
2023-01-11T12:55:38.067Z,75.30
2023-01-11T12:58:24.870Z,74.37
2023-01-11T13:01:27.451Z,73.51
2023-01-11T13:04:12.648Z,73.32
2023-01-11T13:06:56.801Z,73.17
2023-01-11T13:09:49.874Z,73.26
2023-01-11T13:12:47.856Z,72.62
2023-01-11T13:15:23.550Z,73.46
2023-01-11T13:18:05.487Z,73.80
2023-01-11T13:21:00.050Z,73.41
2023-01-11T13:23:42.049Z,73.39
2023-01-11T13:26:25.547Z,73.98
2023-01-11T13:29:02.407Z,73.30
2023-01-11T13:31:32.267Z,74.21
2023-01-11T13:34:04.898Z,73.32
2023-01-11T13:36:41.005Z,73.67
2023-01-11T13:39:21.947Z,73.93
2023-01-11T13:41:53.224Z,74.29
2023-01-11T13:44:32.224Z,73.33
2023-01-11T13:47:02.836Z,73.61
2023-01-11T13:49:38.623Z,74.25
2023-01-11T13:52:14.041Z,73.51
2023-01-11T13:54:49.767Z,73.91
2023-01-11T13:57:30.457Z,73.61
2023-01-11T14:00:05.001Z,73.93
2023-01-11T14:02:42.300Z,74.03
2023-01-11T14:05:22.478Z,73.43
2023-01-11T14:08:23.994Z,73.32
2023-01-11T14:11:05.434Z,73.06
2023-01-11T14:14:04.031Z,72.88
2023-01-11T14:16:56.477Z,72.69
2023-01-11T14:19:28.266Z,71.99
2023-01-11T14:22:19.949Z,72.57
2023-01-11T14:25:22.274Z,72.40
2023-01-11T14:27:55.154Z,72.44
2023-01-11T14:30:46.423Z,72.14
2023-01-11T14:33:24.676Z,72.55
2023-01-11T14:35:51.168Z,72.46
2023-01-11T14:38:42.875Z,72.84
2023-01-11T14:41:21.744Z,72.51
2023-01-11T14:44:11.245Z,72.02
2023-01-11T14:47:01.759Z,72.67
2023-01-11T14:49:34.306Z,71.82
2023-01-11T14:52:04.063Z,71.81
2023-01-11T14:54:44.672Z,72.19
2023-01-11T14:57:42.197Z,72.58
2023-01-11T15:00:11.866Z,71.97
2023-01-11T15:02:38.491Z,72.45
2023-01-11T15:05:06.408Z,72.22
2023-01-11T15:07:36.677Z,72.83
2023-01-11T15:10:25.299Z,73.18
2023-01-11T15:12:56.788Z,73.17
2023-01-11T15:15:47.928Z,73.45
2023-01-11T15:18:24.150Z,72.31
2023-01-11T15:21:05.876Z,71.96
2023-01-11T15:23:36.805Z,70.62
2023-01-11T15:26:06.547Z,70.01
2023-01-11T15:28:51.541Z,69.57
2023-01-11T15:31:35.668Z,70.47
2023-01-11T15:34:05.619Z,70.73
2023-01-11T15:36:51.832Z,71.20
2023-01-11T15:39:27.295Z,71.72
2023-01-11T15:42:09.139Z,72.24
2023-01-11T15:45:00.711Z,72.45
2023-01-11T15:47:52.215Z,73.21
2023-01-11T15:50:38.331Z,73.77
2023-01-11T15:53:04.831Z,74.15
2023-01-11T15:55:48.434Z,74.41
2023-01-11T15:58:48.657Z,74.54
2023-01-11T16:01:31.691Z,75.35
2023-01-11T16:04:15.809Z,75.24
2023-01-11T16:06:57.309Z,75.54
2023-01-11T16:09:51.185Z,75.99
2023-01-11T16:12:51.438Z,76.21
2023-01-11T16:15:36.733Z,76.23
2023-01-11T16:18:16.837Z,76.51
2023-01-11T16:20:55.255Z,76.68
2023-01-11T16:23:21.992Z,76.68
2023-01-11T16:25:56.940Z,76.69
2023-01-11T16:28:25.449Z,77.03
2023-01-11T16:31:02.132Z,76.70
2023-01-11T16:33:31.434Z,76.69
2023-01-11T16:36:03.963Z,76.54
2023-01-11T16:38:32.149Z,76.42
2023-01-11T16:40:59.776Z,76.42
2023-01-11T16:43:35.757Z,76.52
2023-01-11T16:46:02.681Z,76.76
2023-01-11T16:48:30.334Z,76.43
2023-01-11T16:50:57.618Z,76.97
2023-01-11T16:53:25.961Z,77.21
2023-01-11T16:56:05.617Z,77.36
2023-01-11T16:58:37.686Z,77.65
2023-01-11T17:01:05.074Z,77.61
2023-01-11T17:03:32.993Z,77.64
2023-01-11T17:06:08.383Z,77.67
2023-01-11T17:08:52.550Z,78.16
2023-01-11T17:11:39.421Z,78.23
2023-01-11T17:14:37.884Z,78.23
2023-01-11T17:17:08.304Z,78.87
2023-01-11T17:19:37.538Z,78.66
2023-01-11T17:22:04.539Z,78.51
2023-01-11T17:24:35.871Z,78.53
2023-01-11T17:27:03.278Z,78.22
2023-01-11T17:29:33.580Z,78.45
2023-01-11T17:32:02.998Z,78.63
2023-01-11T17:34:35.129Z,78.57
2023-01-11T17:37:02.592Z,78.59
2023-01-11T17:39:33.274Z,78.95
2023-01-11T17:42:24.327Z,78.55
2023-01-11T17:45:12.246Z,78.61
2023-01-11T17:47:41.640Z,78.42
2023-01-11T17:50:20.776Z,78.17
2023-01-11T17:52:54.735Z,78.26
2023-01-11T17:55:27.107Z,78.28
2023-01-11T17:58:11.382Z,78.47
2023-01-11T18:00:38.174Z,78.14
2023-01-11T18:03:15.758Z,78.22
2023-01-11T18:05:43.119Z,78.25
2023-01-11T18:08:21.878Z,78.57
2023-01-11T18:10:55.187Z,78.51
2023-01-11T18:13:31.459Z,78.50
2023-01-11T18:15:58.700Z,78.74
2023-01-11T18:18:41.926Z,78.98
2023-01-11T18:21:26.657Z,78.95
2023-01-11T18:24:11.386Z,79.11
2023-01-11T18:26:39.706Z,78.99
2023-01-11T18:29:17.718Z,79.16
2023-01-11T18:31:44.310Z,79.08
2023-01-11T18:34:10.907Z,79.60
2023-01-11T18:36:37.479Z,79.46
2023-01-11T18:39:11.254Z,79.71
2023-01-11T18:41:58.168Z,79.81
2023-01-11T18:44:25.047Z,80.14
2023-01-11T18:46:51.732Z,79.83
2023-01-11T18:49:18.386Z,79.76
2023-01-11T18:51:45.258Z,79.90
2023-01-11T18:54:16.524Z,79.97
2023-01-11T18:56:43.222Z,79.67
2023-01-11T18:59:09.788Z,79.68
2023-01-11T19:01:52.607Z,79.72
2023-01-11T19:04:24.087Z,80.00
2023-01-11T19:06:52.393Z,79.52
2023-01-11T19:09:19.103Z,79.82
2023-01-11T19:11:45.681Z,79.33
2023-01-11T19:14:12.381Z,79.45
2023-01-11T19:16:38.940Z,79.22
2023-01-11T19:19:05.567Z,79.33
2023-01-11T19:21:32.277Z,79.23
2023-01-11T19:23:58.907Z,78.96
2023-01-11T19:26:27.690Z,78.76
2023-01-11T19:28:54.221Z,78.77
2023-01-11T19:31:20.810Z,78.82
2023-01-11T19:33:47.771Z,78.80
2023-01-11T19:36:14.295Z,78.86
2023-01-11T19:38:40.932Z,78.87
2023-01-11T19:41:09.393Z,78.75
2023-01-11T19:43:36.613Z,78.59
2023-01-11T19:46:04.035Z,78.82
2023-01-11T19:48:34.719Z,78.81
2023-01-11T19:51:08.544Z,78.78
2023-01-11T19:53:35.878Z,78.90
2023-01-11T19:56:07.234Z,78.62
2023-01-11T19:58:37.161Z,78.75
2023-01-11T20:01:11.758Z,78.83
2023-01-11T20:03:41.464Z,78.90
2023-01-11T20:06:09.070Z,78.88
2023-01-11T20:08:38.479Z,78.70
2023-01-11T20:11:10.754Z,78.74
2023-01-11T20:13:37.588Z,78.64
2023-01-11T20:16:09.857Z,78.58
2023-01-11T20:18:36.635Z,78.72
2023-01-11T20:21:03.562Z,78.87
2023-01-11T20:23:31.576Z,78.51
2023-01-11T20:26:06.860Z,78.31
2023-01-11T20:28:34.116Z,78.42
2023-01-11T20:31:05.715Z,78.30
2023-01-11T20:33:32.329Z,78.13
2023-01-11T20:35:58.990Z,78.03
2023-01-11T20:38:25.895Z,77.51
2023-01-11T20:40:52.508Z,78.05
2023-01-11T20:43:19.718Z,78.00
2023-01-11T20:45:57.539Z,77.86
2023-01-11T20:48:24.224Z,77.56
2023-01-11T20:50:50.856Z,77.15
2023-01-11T20:53:17.422Z,77.29
2023-01-11T20:55:43.991Z,77.37
2023-01-11T20:58:10.744Z,77.20
2023-01-11T21:00:37.335Z,77.47
2023-01-11T21:03:03.979Z,77.47
2023-01-11T21:05:30.562Z,77.43
2023-01-11T21:07:57.141Z,77.36
2023-01-11T21:10:23.773Z,77.39
2023-01-11T21:12:51.998Z,77.41
2023-01-11T21:15:18.739Z,77.51
2023-01-11T21:17:45.347Z,77.76
2023-01-11T21:20:12.253Z,77.23
2023-01-11T21:22:38.805Z,77.41
2023-01-11T21:25:05.835Z,77.42
2023-01-11T21:27:32.392Z,77.55
2023-01-11T21:29:59.019Z,77.41
2023-01-11T21:32:25.760Z,77.61
2023-01-11T21:34:52.349Z,77.53
2023-01-11T21:37:23.857Z,77.20
2023-01-11T21:39:51.625Z,77.50
2023-01-11T21:42:18.203Z,77.61
2023-01-11T21:44:44.759Z,77.82
2023-01-11T21:47:14.606Z,77.80
2023-01-11T21:49:41.350Z,77.71
2023-01-11T21:52:07.957Z,77.59
2023-01-11T21:54:34.537Z,77.66
2023-01-11T21:57:01.174Z,77.59
2023-01-11T21:59:28.033Z,77.49
2023-01-11T22:01:54.567Z,77.58
2023-01-11T22:04:21.841Z,77.32
2023-01-11T22:06:55.083Z,77.13
2023-01-11T22:09:24.166Z,77.13
2023-01-11T22:11:51.222Z,77.35
2023-01-11T22:14:18.049Z,77.37
2023-01-11T22:16:44.669Z,77.43
2023-01-11T22:19:11.396Z,77.38
2023-01-11T22:21:38.214Z,77.29
2023-01-11T22:24:07.883Z,77.27
2023-01-11T22:26:38.711Z,76.95
2023-01-11T22:29:16.768Z,77.12
2023-01-11T22:31:52.576Z,76.90
2023-01-11T22:34:19.546Z,76.61
2023-01-11T22:36:46.401Z,76.28
2023-01-11T22:39:14.125Z,76.85
2023-01-11T22:41:40.726Z,76.70
2023-01-11T22:44:08.402Z,76.62
2023-01-11T22:46:35.088Z,76.34
2023-01-11T22:49:01.833Z,76.28
2023-01-11T22:51:28.549Z,76.28
2023-01-11T22:53:55.709Z,76.21
2023-01-11T22:56:25.621Z,76.07
2023-01-11T22:58:56.310Z,75.64
2023-01-11T23:01:26.026Z,75.68
2023-01-11T23:03:54.006Z,75.66
2023-01-11T23:06:26.809Z,75.88
2023-01-11T23:08:54.155Z,75.62
2023-01-11T23:11:44.982Z,75.32
2023-01-11T23:14:15.169Z,75.18
2023-01-11T23:16:42.364Z,75.19
2023-01-11T23:19:10.348Z,75.66
2023-01-11T23:21:40.578Z,75.63
2023-01-11T23:24:07.823Z,75.48
2023-01-11T23:26:34.722Z,75.57
2023-01-11T23:29:01.716Z,75.41
2023-01-11T23:31:29.437Z,75.66
2023-01-11T23:33:59.220Z,75.68
2023-01-11T23:36:31.543Z,75.63
2023-01-11T23:38:58.667Z,75.60
2023-01-11T23:41:44.134Z,75.59
2023-01-11T23:44:15.444Z,75.52
2023-01-11T23:47:01.388Z,75.82
2023-01-11T23:49:28.872Z,76.05
2023-01-11T23:51:56.607Z,76.07
2023-01-11T23:54:25.930Z,75.91
2023-01-11T23:56:52.575Z,76.21
2023-01-11T23:59:19.170Z,76.00
