createdAt,value
2019-01-19T00:01:56.182Z,98775.92
2019-01-19T00:05:20.350Z,98773.73
2019-01-19T00:08:34.415Z,98773.33
2019-01-19T00:11:45.781Z,98781.27
2019-01-19T00:14:53.513Z,98781.95
2019-01-19T00:17:50.495Z,98783.77
2019-01-19T00:20:51.644Z,98779.95
2019-01-19T00:23:57.818Z,98784.58
2019-01-19T00:27:22.341Z,98792.02
2019-01-19T00:30:36.793Z,98798.27
2019-01-19T00:33:40.875Z,98805.45
2019-01-19T00:36:26.776Z,98803.34
2019-01-19T00:39:49.524Z,98803.17
2019-01-19T00:42:38.280Z,98806.37
2019-01-19T00:46:00.910Z,98812.03
2019-01-19T00:48:43.396Z,98816.62
2019-01-19T00:51:57.519Z,98818.80
2019-01-19T00:54:44.165Z,98820.55
2019-01-19T00:57:29.476Z,98816.99
2019-01-19T01:00:05.091Z,98811.03
2019-01-19T01:03:21.444Z,98815.69
2019-01-19T01:06:45.758Z,98819.16
2019-01-19T01:10:08.066Z,98819.46
2019-01-19T01:13:17.143Z,98819.46
2019-01-19T01:15:57.169Z,98826.66
2019-01-19T01:19:15.475Z,98830.57
2019-01-19T01:22:04.084Z,98826.28
2019-01-19T01:25:01.123Z,98826.05
2019-01-19T01:28:17.616Z,98823.88
2019-01-19T01:31:08.061Z,98826.95
2019-01-19T01:34:20.165Z,98828.28
2019-01-19T01:36:58.997Z,98829.78
2019-01-19T01:39:54.179Z,98824.88
2019-01-19T01:43:24.472Z,98830.62
2019-01-19T01:46:21.078Z,98825.53
2019-01-19T01:49:33.852Z,98822.20
2019-01-19T01:52:49.054Z,98810.21
2019-01-19T01:55:46.817Z,98813.66
2019-01-19T01:58:46.361Z,98812.43
2019-01-19T02:01:45.891Z,98813.02
2019-01-19T02:05:05.844Z,98814.57
2019-01-19T02:08:07.430Z,98808.86
2019-01-19T02:11:00.468Z,98810.64
2019-01-19T02:14:12.155Z,98803.82
2019-01-19T02:17:17.132Z,98801.69
2019-01-19T02:20:33.703Z,98803.52
2019-01-19T02:23:28.892Z,98800.14
2019-01-19T02:26:35.956Z,98799.59
2019-01-19T02:29:48.226Z,98799.50
2019-01-19T02:33:02.509Z,98805.00
2019-01-19T02:36:01.571Z,98799.70
2019-01-19T02:38:53.217Z,98798.95
2019-01-19T02:42:20.720Z,98800.64
2019-01-19T02:45:18.138Z,98787.90
2019-01-19T02:48:24.161Z,98800.66
2019-01-19T02:51:03.549Z,98796.40
2019-01-19T02:54:33.632Z,98799.40
2019-01-19T02:58:03.083Z,98794.23
2019-01-19T03:01:16.869Z,98796.59
2019-01-19T03:04:17.196Z,98796.59
2019-01-19T03:07:12.472Z,98788.61
2019-01-19T03:10:17.653Z,98779.81
2019-01-19T03:13:13.655Z,98782.30
2019-01-19T03:16:14.152Z,98786.33
2019-01-19T03:19:44.335Z,98788.69
2019-01-19T03:23:01.025Z,98791.68
2019-01-19T03:26:06.598Z,98795.53
2019-01-19T03:29:01.069Z,98798.47
2019-01-19T03:32:12.066Z,98794.98
2019-01-19T03:35:14.401Z,98794.98
2019-01-19T03:38:34.820Z,98792.03
2019-01-19T03:41:46.447Z,98796.87
2019-01-19T03:44:57.670Z,98788.98
2019-01-19T03:48:05.840Z,98783.52
2019-01-19T03:51:18.514Z,98787.50
2019-01-19T03:54:24.454Z,98788.20
2019-01-19T03:57:23.545Z,98788.40
2019-01-19T04:00:33.909Z,98787.42
2019-01-19T04:04:02.493Z,98788.59
2019-01-19T04:06:56.325Z,98791.59
2019-01-19T04:09:51.579Z,98790.59
2019-01-19T04:13:02.780Z,98792.92
2019-01-19T04:16:13.968Z,98797.70
2019-01-19T04:19:22.287Z,98793.72
2019-01-19T04:22:23.242Z,98801.06
2019-01-19T04:25:22.069Z,98806.86
2019-01-19T04:27:53.266Z,98800.52
2019-01-19T04:30:24.563Z,98805.14
2019-01-19T04:32:55.712Z,98809.91
2019-01-19T04:35:27.031Z,98814.09
2019-01-19T04:37:58.639Z,98802.67
2019-01-19T04:40:29.761Z,98803.97
2019-01-19T04:43:03.449Z,98805.42
2019-01-19T04:45:34.769Z,98805.33
2019-01-19T04:48:06.176Z,98803.13
2019-01-19T04:50:37.450Z,98802.71
2019-01-19T04:53:08.590Z,98806.69
2019-01-19T04:55:40.131Z,98803.36
2019-01-19T04:58:11.591Z,98802.32
2019-01-19T05:00:43.111Z,98801.38
2019-01-19T05:03:14.280Z,98806.37
2019-01-19T05:05:45.390Z,98807.53
2019-01-19T05:08:16.477Z,98795.29
2019-01-19T05:10:47.580Z,98801.95
2019-01-19T05:13:19.512Z,98807.25
2019-01-19T05:15:50.787Z,98807.09
2019-01-19T05:18:24.899Z,98811.37
2019-01-19T05:20:56.292Z,98812.29
2019-01-19T05:23:28.002Z,98810.49
2019-01-19T05:25:59.810Z,98807.64
2019-01-19T05:28:31.097Z,98810.62
2019-01-19T05:31:02.797Z,98811.81
2019-01-19T05:33:34.102Z,98814.54
2019-01-19T05:36:06.459Z,98809.69
2019-01-19T05:38:37.523Z,98812.89
2019-01-19T05:41:08.703Z,98810.31
2019-01-19T05:43:39.885Z,98807.23
2019-01-19T05:46:11.017Z,98808.48
2019-01-19T05:48:42.270Z,98814.34
2019-01-19T05:51:13.399Z,98813.78
2019-01-19T05:53:44.501Z,98814.27
2019-01-19T05:56:15.739Z,98813.14
2019-01-19T05:58:46.819Z,98813.70
2019-01-19T06:01:17.937Z,98812.09
2019-01-19T06:03:50.039Z,98813.62
2019-01-19T06:06:21.611Z,98808.41
2019-01-19T06:08:52.694Z,98810.41
2019-01-19T06:11:24.049Z,98811.65
2019-01-19T06:13:55.280Z,98813.18
2019-01-19T06:16:26.495Z,98816.62
2019-01-19T06:18:59.063Z,98815.91
2019-01-19T06:21:33.685Z,98824.05
2019-01-19T06:24:05.050Z,98812.37
2019-01-19T06:26:36.472Z,98810.77
2019-01-19T06:29:07.766Z,98813.90
2019-01-19T06:31:39.054Z,98814.95
2019-01-19T06:34:10.399Z,98813.63
2019-01-19T06:36:41.882Z,98814.34
2019-01-19T06:39:13.425Z,98819.27
2019-01-19T06:41:44.653Z,98818.71
2019-01-19T06:44:15.677Z,98817.95
2019-01-19T06:46:46.962Z,98821.31
2019-01-19T06:49:17.954Z,98824.92
2019-01-19T06:51:49.214Z,98825.28
2019-01-19T06:54:20.894Z,98828.53
2019-01-19T06:56:52.026Z,98829.66
2019-01-19T06:59:23.216Z,98834.10
2019-01-19T07:01:54.379Z,98829.09
2019-01-19T07:04:25.590Z,98834.62
2019-01-19T07:07:02.594Z,98832.86
2019-01-19T07:09:31.510Z,98836.07
2019-01-19T07:12:03.430Z,98841.69
2019-01-19T07:14:34.674Z,98836.40
2019-01-19T07:17:06.579Z,98835.52
2019-01-19T07:19:39.099Z,98832.91
2019-01-19T07:22:10.529Z,98834.23
2019-01-19T07:24:41.755Z,98842.81
2019-01-19T07:27:12.991Z,98843.22
2019-01-19T07:29:44.169Z,98840.49
2019-01-19T07:32:15.666Z,98845.70
2019-01-19T07:34:46.765Z,98846.59
2019-01-19T07:37:17.923Z,98854.77
2019-01-19T07:39:50.477Z,98849.88
2019-01-19T07:42:22.954Z,98857.27
2019-01-19T07:44:54.203Z,98865.92
2019-01-19T07:47:26.271Z,98858.37
2019-01-19T07:49:57.842Z,98866.37
2019-01-19T07:52:28.837Z,98872.02
2019-01-19T07:55:00.036Z,98869.56
2019-01-19T07:57:31.558Z,98866.67
2019-01-19T08:00:02.785Z,98863.94
2019-01-19T08:02:34.252Z,98871.67
2019-01-19T08:05:06.564Z,98874.43
2019-01-19T08:07:37.767Z,98874.43
2019-01-19T08:10:10.880Z,98874.98
2019-01-19T08:12:42.239Z,98869.98
2019-01-19T08:15:16.298Z,98870.60
2019-01-19T08:17:48.233Z,98871.73
2019-01-19T08:20:19.778Z,98875.45
2019-01-19T08:22:52.095Z,98877.52
2019-01-19T08:25:23.341Z,98879.04
2019-01-19T08:27:54.682Z,98883.95
2019-01-19T08:30:28.238Z,98890.72
2019-01-19T08:33:00.566Z,98890.00
2019-01-19T08:35:32.358Z,98899.19
2019-01-19T08:38:03.761Z,98906.69
2019-01-19T08:40:36.777Z,98897.95
2019-01-19T08:43:14.392Z,98893.92
2019-01-19T08:45:45.784Z,98899.67
2019-01-19T08:48:17.204Z,98905.47
2019-01-19T08:50:48.489Z,98901.11
2019-01-19T08:53:21.908Z,98896.18
2019-01-19T08:55:53.267Z,98902.22
2019-01-19T08:58:24.763Z,98899.89
2019-01-19T09:00:55.927Z,98903.87
2019-01-19T09:03:29.691Z,98903.55
2019-01-19T09:06:00.798Z,98914.11
2019-01-19T09:08:34.258Z,98910.02
2019-01-19T09:11:06.120Z,98914.90
2019-01-19T09:13:37.837Z,98911.11
2019-01-19T09:16:14.303Z,98917.15
2019-01-19T09:18:45.685Z,98919.05
2019-01-19T09:21:16.950Z,98914.35
2019-01-19T09:24:07.256Z,98909.59
2019-01-19T09:26:38.546Z,98908.16
2019-01-19T09:29:10.778Z,98901.45
2019-01-19T09:31:41.914Z,98903.02
2019-01-19T09:34:13.095Z,98903.23
2019-01-19T09:36:45.550Z,98896.48
2019-01-19T09:39:17.065Z,98902.25
2019-01-19T09:41:48.106Z,98893.48
2019-01-19T09:44:19.624Z,98893.01
2019-01-19T09:46:50.906Z,98891.76
2019-01-19T09:49:22.142Z,98887.47
2019-01-19T09:51:53.530Z,98886.84
2019-01-19T09:54:25.398Z,98883.73
2019-01-19T09:56:56.769Z,98882.54
2019-01-19T09:59:27.939Z,98887.33
2019-01-19T10:01:59.225Z,98878.23
2019-01-19T10:04:31.108Z,98875.72
2019-01-19T10:07:02.340Z,98872.95
2019-01-19T10:09:33.410Z,98871.52
2019-01-19T10:12:06.096Z,98866.02
2019-01-19T10:14:37.815Z,98866.57
2019-01-19T10:17:08.933Z,98864.11
2019-01-19T10:19:40.025Z,98859.62
2019-01-19T10:22:11.130Z,98866.63
2019-01-19T10:24:42.566Z,98864.95
2019-01-19T10:27:13.781Z,98867.66
2019-01-19T10:29:45.024Z,98865.16
2019-01-19T10:32:16.965Z,98864.84
2019-01-19T10:34:48.733Z,98865.86
2019-01-19T10:37:20.065Z,98868.89
2019-01-19T10:39:51.445Z,98863.89
2019-01-19T10:42:22.864Z,98855.73
2019-01-19T10:44:55.351Z,98851.95
2019-01-19T10:47:27.450Z,98856.45
2019-01-19T10:49:58.678Z,98852.11
2019-01-19T10:52:31.134Z,98851.63
2019-01-19T10:55:02.536Z,98848.64
2019-01-19T10:57:33.547Z,98846.13
2019-01-19T11:00:06.459Z,98846.42
2019-01-19T11:02:37.775Z,98853.61
2019-01-19T11:05:11.214Z,98847.63
2019-01-19T11:07:44.296Z,98841.44
2019-01-19T11:10:20.686Z,98841.77
2019-01-19T11:12:51.873Z,98843.63
2019-01-19T11:15:23.572Z,98839.97
2019-01-19T11:17:54.913Z,98835.66
2019-01-19T11:20:27.741Z,98832.46
2019-01-19T11:23:00.221Z,98829.47
2019-01-19T11:25:31.758Z,98825.95
2019-01-19T11:28:04.018Z,98825.78
2019-01-19T11:30:35.187Z,98823.94
2019-01-19T11:33:06.434Z,98818.78
2019-01-19T11:35:38.510Z,98817.92
2019-01-19T11:38:12.124Z,98821.27
2019-01-19T11:40:42.661Z,98817.95
2019-01-19T11:43:14.021Z,98810.92
2019-01-19T11:45:46.202Z,98806.91
2019-01-19T11:48:17.334Z,98809.05
2019-01-19T11:50:48.538Z,98796.71
2019-01-19T11:53:19.939Z,98800.19
2019-01-19T11:55:51.177Z,98796.19
2019-01-19T11:58:23.595Z,98797.52
2019-01-19T12:00:55.054Z,98795.99
2019-01-19T12:03:26.521Z,98799.58
2019-01-19T12:05:57.749Z,98790.96
2019-01-19T12:08:30.664Z,98794.72
2019-01-19T12:11:02.024Z,98792.89
2019-01-19T12:13:33.134Z,98785.69
2019-01-19T12:16:05.087Z,98775.33
2019-01-19T12:18:36.461Z,98770.89
2019-01-19T12:21:07.556Z,98769.91
2019-01-19T12:23:38.980Z,98763.48
2019-01-19T12:26:10.170Z,98760.38
2019-01-19T12:28:41.462Z,98759.37
2019-01-19T12:31:14.038Z,98761.61
2019-01-19T12:33:45.243Z,98753.53
2019-01-19T12:36:16.501Z,98750.32
2019-01-19T12:38:47.799Z,98748.20
2019-01-19T12:41:19.031Z,98753.00
2019-01-19T12:43:50.588Z,98747.73
2019-01-19T12:46:22.311Z,98748.42
2019-01-19T12:48:53.394Z,98750.47
2019-01-19T12:51:24.807Z,98742.06
2019-01-19T12:53:55.871Z,98747.51
2019-01-19T12:56:27.061Z,98734.22
2019-01-19T12:58:58.443Z,98742.52
2019-01-19T13:01:29.959Z,98742.52
2019-01-19T13:04:01.264Z,98744.80
2019-01-19T13:06:49.798Z,98745.11
2019-01-19T13:09:24.376Z,98747.64
2019-01-19T13:12:25.755Z,98745.97
2019-01-19T13:15:23.834Z,98747.09
2019-01-19T13:18:33.004Z,98747.48
2019-01-19T13:21:36.893Z,98752.41
2019-01-19T13:25:13.244Z,98745.94
2019-01-19T13:28:38.789Z,98749.77
2019-01-19T13:31:41.241Z,98741.00
2019-01-19T13:34:49.496Z,98741.00
2019-01-19T13:37:43.475Z,98740.04
2019-01-19T13:40:47.348Z,98738.05
2019-01-19T13:44:05.024Z,98734.67
2019-01-19T13:47:06.876Z,98741.36
2019-01-19T13:50:14.941Z,98737.45
2019-01-19T13:53:10.754Z,98741.36
2019-01-19T13:56:06.954Z,98731.34
2019-01-19T13:58:47.734Z,98737.28
2019-01-19T14:01:53.212Z,98735.95
2019-01-19T14:05:05.328Z,98731.61
2019-01-19T14:08:27.554Z,98737.86
2019-01-19T14:11:51.252Z,98743.59
2019-01-19T14:15:06.386Z,98733.83
2019-01-19T14:18:21.557Z,98731.66
2019-01-19T14:21:31.812Z,98734.68
2019-01-19T14:24:58.820Z,98730.58
2019-01-19T14:27:47.782Z,98730.75
2019-01-19T14:30:39.389Z,98730.05
2019-01-19T14:34:03.521Z,98726.41
2019-01-19T14:37:15.647Z,98731.92
2019-01-19T14:40:43.801Z,98730.47
2019-01-19T14:43:55.051Z,98728.42
2019-01-19T14:47:02.022Z,98725.59
2019-01-19T14:49:58.198Z,98723.06
2019-01-19T14:53:04.777Z,98726.98
2019-01-19T14:56:26.350Z,98727.03
2019-01-19T14:59:44.492Z,98729.73
2019-01-19T15:02:47.194Z,98731.93
2019-01-19T15:05:55.691Z,98733.16
2019-01-19T15:08:46.815Z,98732.52
2019-01-19T15:11:54.434Z,98732.62
2019-01-19T15:14:51.401Z,98737.39
2019-01-19T15:17:51.939Z,98742.63
2019-01-19T15:21:08.861Z,98731.01
2019-01-19T15:24:20.834Z,98732.38
2019-01-19T15:27:28.894Z,98723.15
2019-01-19T15:30:39.991Z,98727.52
2019-01-19T15:33:44.686Z,98729.89
2019-01-19T15:36:54.807Z,98728.92
2019-01-19T15:40:00.649Z,98737.91
2019-01-19T15:42:57.745Z,98737.91
2019-01-19T15:45:57.407Z,98732.09
2019-01-19T15:48:58.715Z,98741.39
2019-01-19T15:52:19.767Z,98733.72
2019-01-19T15:55:49.911Z,98737.20
2019-01-19T15:58:52.409Z,98732.70
2019-01-19T16:02:07.004Z,98730.03
2019-01-19T16:05:09.156Z,98725.02
2019-01-19T16:08:09.007Z,98729.33
2019-01-19T16:11:06.090Z,98731.13
2019-01-19T16:14:19.715Z,98725.30
2019-01-19T16:17:25.254Z,98722.77
2019-01-19T16:20:33.145Z,98719.91
2019-01-19T16:23:36.784Z,98719.57
2019-01-19T16:26:25.046Z,98717.55
2019-01-19T16:29:29.459Z,98710.73
2019-01-19T16:32:40.863Z,98709.03
2019-01-19T16:35:50.377Z,98707.34
2019-01-19T16:39:00.697Z,98710.95
2019-01-19T16:42:00.783Z,98708.44
2019-01-19T16:45:28.037Z,98708.05
2019-01-19T16:48:39.915Z,98702.25
2019-01-19T16:52:00.717Z,98705.01
2019-01-19T16:55:07.599Z,98706.64
2019-01-19T16:58:26.034Z,98706.56
2019-01-19T17:01:31.613Z,98706.56
2019-01-19T17:04:48.344Z,98705.19
2019-01-19T17:07:31.912Z,98698.55
2019-01-19T17:10:22.412Z,98704.97
2019-01-19T17:13:31.245Z,98708.59
2019-01-19T17:16:51.822Z,98700.80
2019-01-19T17:20:09.925Z,98708.41
2019-01-19T17:22:59.299Z,98709.69
2019-01-19T17:26:35.681Z,98709.98
2019-01-19T17:29:35.253Z,98700.66
2019-01-19T17:32:29.553Z,98709.58
2019-01-19T17:35:43.146Z,98702.09
2019-01-19T17:38:54.556Z,98712.36
2019-01-19T17:41:53.499Z,98700.91
2019-01-19T17:44:59.617Z,98687.58
2019-01-19T17:48:02.491Z,98692.77
2019-01-19T17:51:11.208Z,98694.26
2019-01-19T17:54:29.157Z,98696.38
2019-01-19T17:57:34.470Z,98688.72
2019-01-19T18:00:36.297Z,98692.17
2019-01-19T18:03:42.193Z,98689.98
2019-01-19T18:06:35.368Z,98692.41
2019-01-19T18:09:59.286Z,98687.77
2019-01-19T18:13:06.899Z,98696.03
2019-01-19T18:16:09.235Z,98697.96
2019-01-19T18:19:16.699Z,98693.98
2019-01-19T18:22:50.236Z,98688.66
2019-01-19T18:25:51.976Z,98692.59
2019-01-19T18:28:46.288Z,98689.56
2019-01-19T18:31:57.196Z,98687.51
2019-01-19T18:34:58.739Z,98685.34
2019-01-19T18:38:05.873Z,98682.69
2019-01-19T18:41:09.480Z,98683.18
2019-01-19T18:44:13.859Z,98688.41
2019-01-19T18:47:15.379Z,98689.84
2019-01-19T18:50:12.073Z,98686.22
2019-01-19T18:53:09.149Z,98690.44
2019-01-19T18:56:14.548Z,98690.24
2019-01-19T18:59:28.839Z,98691.55
2019-01-19T19:02:30.937Z,98689.70
2019-01-19T19:05:18.992Z,98690.34
2019-01-19T19:08:10.803Z,98695.95
2019-01-19T19:11:31.584Z,98691.48
2019-01-19T19:14:30.236Z,98682.16
2019-01-19T19:18:00.206Z,98691.40
2019-01-19T19:21:02.617Z,98684.23
2019-01-19T19:24:26.611Z,98692.95
2019-01-19T19:27:41.027Z,98692.77
2019-01-19T19:30:47.957Z,98687.76
2019-01-19T19:33:55.998Z,98686.21
2019-01-19T19:37:23.512Z,98684.18
2019-01-19T19:40:20.755Z,98683.31
2019-01-19T19:43:13.854Z,98673.20
2019-01-19T19:46:20.901Z,98681.92
2019-01-19T19:49:28.927Z,98680.79
2019-01-19T19:52:07.155Z,98680.47
2019-01-19T19:54:38.271Z,98680.41
2019-01-19T19:57:09.493Z,98677.56
2019-01-19T19:59:40.615Z,98677.69
2019-01-19T20:02:11.893Z,98673.52
2019-01-19T20:04:43.484Z,98674.81
2019-01-19T20:07:14.918Z,98672.59
2019-01-19T20:09:46.201Z,98668.33
2019-01-19T20:12:17.706Z,98669.13
2019-01-19T20:14:49.040Z,98662.29
2019-01-19T20:17:20.241Z,98662.94
2019-01-19T20:19:53.270Z,98666.52
2019-01-19T20:22:25.053Z,98665.83
2019-01-19T20:24:56.219Z,98661.51
2019-01-19T20:27:27.527Z,98655.18
2019-01-19T20:29:58.866Z,98667.02
2019-01-19T20:32:30.190Z,98671.28
2019-01-19T20:35:01.722Z,98665.79
2019-01-19T20:37:32.826Z,98655.69
2019-01-19T20:40:04.551Z,98660.17
2019-01-19T20:42:35.847Z,98656.53
2019-01-19T20:45:10.045Z,98652.72
2019-01-19T20:47:41.392Z,98659.66
2019-01-19T20:50:12.792Z,98658.14
2019-01-19T20:52:45.292Z,98659.63
2019-01-19T20:55:16.581Z,98659.75
2019-01-19T20:57:47.848Z,98649.45
2019-01-19T21:00:19.575Z,98649.88
2019-01-19T21:02:50.723Z,98645.84
2019-01-19T21:05:22.335Z,98645.99
2019-01-19T21:07:53.547Z,98640.16
2019-01-19T21:10:31.521Z,98641.28
2019-01-19T21:12:57.934Z,98642.89
2019-01-19T21:15:29.135Z,98637.39
2019-01-19T21:18:00.384Z,98636.84
2019-01-19T21:20:31.703Z,98636.00
2019-01-19T21:23:03.268Z,98634.00
2019-01-19T21:25:35.551Z,98631.48
2019-01-19T21:28:06.597Z,98634.64
2019-01-19T21:30:37.868Z,98635.41
2019-01-19T21:33:10.054Z,98637.21
2019-01-19T21:35:43.106Z,98633.89
2019-01-19T21:38:14.526Z,98639.98
2019-01-19T21:40:45.614Z,98643.27
2019-01-19T21:43:17.295Z,98648.28
2019-01-19T21:45:48.704Z,98641.47
2019-01-19T21:48:19.955Z,98635.86
2019-01-19T21:50:51.288Z,98638.78
2019-01-19T21:53:22.522Z,98637.79
2019-01-19T21:55:54.206Z,98639.06
2019-01-19T21:58:25.209Z,98641.43
2019-01-19T22:00:57.797Z,98631.63
2019-01-19T22:03:28.857Z,98630.30
2019-01-19T22:06:00.378Z,98629.26
2019-01-19T22:08:33.911Z,98626.29
2019-01-19T22:11:07.658Z,98624.13
2019-01-19T22:13:39.625Z,98623.84
2019-01-19T22:16:11.505Z,98625.05
2019-01-19T22:18:42.881Z,98635.89
2019-01-19T22:21:15.507Z,98622.53
2019-01-19T22:23:46.633Z,98622.69
2019-01-19T22:26:20.486Z,98615.64
2019-01-19T22:28:52.081Z,98614.47
2019-01-19T22:31:23.369Z,98621.72
2019-01-19T22:33:54.493Z,98615.03
2019-01-19T22:36:26.117Z,98613.02
2019-01-19T22:38:57.407Z,98609.39
2019-01-19T22:41:28.769Z,98618.43
2019-01-19T22:44:00.412Z,98604.89
2019-01-19T22:46:31.887Z,98605.70
2019-01-19T22:49:03.717Z,98605.86
2019-01-19T22:51:36.048Z,98603.90
2019-01-19T22:54:07.229Z,98597.93
2019-01-19T22:56:38.768Z,98596.45
2019-01-19T22:59:09.960Z,98593.33
2019-01-19T23:02:01.685Z,98589.84
2019-01-19T23:04:33.202Z,98585.77
2019-01-19T23:07:06.290Z,98588.77
2019-01-19T23:09:37.303Z,98597.85
2019-01-19T23:12:08.704Z,98597.22
2019-01-19T23:14:40.938Z,98587.44
2019-01-19T23:17:12.387Z,98591.89
2019-01-19T23:19:43.703Z,98592.73
2019-01-19T23:22:14.963Z,98584.23
2019-01-19T23:24:46.061Z,98585.84
2019-01-19T23:27:17.292Z,98588.12
2019-01-19T23:29:50.162Z,98584.88
2019-01-19T23:32:22.136Z,98582.56
2019-01-19T23:34:54.300Z,98584.36
2019-01-19T23:37:25.783Z,98578.75
2019-01-19T23:39:58.016Z,98582.36
2019-01-19T23:42:29.075Z,98575.75
2019-01-19T23:45:00.256Z,98576.72
2019-01-19T23:47:31.385Z,98574.23
2019-01-19T23:50:02.659Z,98573.27
2019-01-19T23:52:34.448Z,98567.83
2019-01-19T23:55:06.353Z,98563.23
2019-01-19T23:57:38.861Z,98551.85
