createdAt,value
2019-03-03T00:00:58.480Z,307.01
2019-03-03T00:01:58.787Z,307.19
2019-03-03T00:02:59.150Z,306.57
2019-03-03T00:03:59.333Z,306.92
2019-03-03T00:04:59.617Z,306.52
2019-03-03T00:05:59.873Z,306.80
2019-03-03T00:07:00.168Z,306.41
2019-03-03T00:08:00.435Z,307.09
2019-03-03T00:09:00.671Z,306.63
2019-03-03T00:10:00.972Z,307.11
2019-03-03T00:11:01.343Z,306.35
2019-03-03T00:12:01.499Z,307.07
2019-03-03T00:13:01.792Z,306.53
2019-03-03T00:14:02.018Z,306.99
2019-03-03T00:15:02.321Z,306.68
2019-03-03T00:16:02.571Z,306.68
2019-03-03T00:17:02.836Z,307.29
2019-03-03T00:18:03.129Z,306.81
2019-03-03T00:19:03.427Z,306.73
2019-03-03T00:20:03.645Z,306.95
2019-03-03T00:21:08.666Z,306.38
2019-03-03T00:22:04.211Z,306.64
2019-03-03T00:23:04.467Z,306.95
2019-03-03T00:24:04.686Z,306.64
2019-03-03T00:25:04.997Z,306.97
2019-03-03T00:26:05.244Z,306.83
2019-03-03T00:27:05.623Z,307.13
2019-03-03T00:28:05.826Z,307.04
2019-03-03T00:29:06.019Z,306.91
2019-03-03T00:30:06.318Z,307.03
2019-03-03T00:31:06.570Z,306.63
2019-03-03T00:32:06.875Z,306.81
2019-03-03T00:33:07.168Z,311.90
2019-03-03T00:34:07.415Z,311.98
2019-03-03T00:35:07.706Z,312.31
2019-03-03T00:36:07.947Z,312.09
2019-03-03T00:37:08.199Z,312.05
2019-03-03T00:38:08.458Z,311.97
2019-03-03T00:39:08.759Z,312.36
2019-03-03T00:40:08.967Z,312.37
2019-03-03T00:41:09.263Z,312.08
2019-03-03T00:42:09.545Z,311.74
2019-03-03T00:43:09.810Z,312.17
2019-03-03T00:44:10.201Z,312.04
2019-03-03T00:45:10.364Z,312.20
2019-03-03T00:46:10.618Z,312.48
2019-03-03T00:47:10.904Z,312.50
2019-03-03T00:48:11.144Z,311.98
2019-03-03T00:49:11.473Z,312.45
2019-03-03T00:50:11.789Z,312.06
2019-03-03T00:51:11.940Z,312.33
2019-03-03T00:52:14.167Z,312.09
2019-03-03T00:53:12.490Z,312.19
2019-03-03T00:54:12.961Z,312.22
2019-03-03T00:55:13.291Z,312.28
2019-03-03T00:56:13.285Z,312.08
2019-03-03T00:57:13.584Z,312.43
2019-03-03T00:58:13.838Z,312.27
2019-03-03T00:59:14.142Z,312.51
2019-03-03T01:00:14.419Z,312.17
2019-03-03T01:01:14.617Z,312.44
2019-03-03T01:02:14.907Z,312.03
2019-03-03T01:03:15.173Z,312.19
2019-03-03T01:04:15.508Z,312.39
2019-03-03T01:05:15.715Z,312.38
2019-03-03T01:06:15.972Z,312.29
2019-03-03T01:07:16.242Z,312.77
2019-03-03T01:08:16.522Z,311.51
2019-03-03T01:09:16.788Z,312.17
2019-03-03T01:10:17.043Z,312.31
2019-03-03T01:11:17.303Z,312.49
2019-03-03T01:12:17.595Z,312.30
2019-03-03T01:13:17.833Z,312.19
2019-03-03T01:14:18.166Z,312.30
2019-03-03T01:15:18.391Z,311.92
2019-03-03T01:16:18.670Z,311.86
2019-03-03T01:17:19.016Z,312.63
2019-03-03T01:18:19.171Z,312.75
2019-03-03T01:19:19.476Z,311.96
2019-03-03T01:20:19.730Z,312.47
2019-03-03T01:21:20.000Z,312.26
2019-03-03T01:22:20.265Z,312.00
2019-03-03T01:23:20.588Z,312.21
2019-03-03T01:24:20.819Z,312.08
2019-03-03T01:25:21.234Z,312.11
2019-03-03T01:26:21.355Z,312.80
2019-03-03T01:27:21.641Z,312.26
2019-03-03T01:28:21.897Z,312.45
2019-03-03T01:29:22.144Z,312.32
2019-03-03T01:30:22.436Z,312.37
2019-03-03T01:31:22.691Z,312.68
2019-03-03T01:32:22.963Z,312.23
2019-03-03T01:33:23.296Z,311.84
2019-03-03T01:34:23.496Z,312.26
2019-03-03T01:35:23.751Z,306.95
2019-03-03T01:36:24.022Z,306.52
2019-03-03T01:37:24.313Z,307.25
2019-03-03T01:38:24.578Z,307.50
2019-03-03T01:39:24.806Z,306.98
2019-03-03T01:40:25.170Z,306.73
2019-03-03T01:41:25.399Z,307.20
2019-03-03T01:42:25.617Z,306.92
2019-03-03T01:43:25.899Z,307.11
2019-03-03T01:44:26.162Z,307.00
2019-03-03T01:45:26.428Z,306.98
2019-03-03T01:46:26.671Z,306.18
2019-03-03T01:47:26.947Z,307.06
2019-03-03T01:48:27.298Z,307.14
2019-03-03T01:49:27.550Z,306.94
2019-03-03T01:50:27.848Z,307.07
2019-03-03T01:51:28.009Z,306.83
2019-03-03T01:52:28.303Z,306.66
2019-03-03T01:53:28.654Z,307.12
2019-03-03T01:54:28.842Z,306.77
2019-03-03T01:55:29.134Z,306.83
2019-03-03T01:56:29.385Z,307.15
2019-03-03T01:57:29.653Z,306.60
2019-03-03T01:58:30.091Z,306.84
2019-03-03T01:59:30.168Z,306.42
2019-03-03T02:00:30.468Z,307.17
2019-03-03T02:01:30.719Z,306.83
2019-03-03T02:02:30.975Z,306.91
2019-03-03T02:03:31.274Z,307.28
2019-03-03T02:04:31.520Z,306.98
2019-03-03T02:05:31.814Z,307.05
2019-03-03T02:06:32.211Z,307.13
2019-03-03T02:07:32.311Z,307.03
2019-03-03T02:08:32.610Z,307.02
2019-03-03T02:09:32.864Z,306.90
2019-03-03T02:10:33.140Z,306.70
2019-03-03T02:11:33.431Z,306.24
2019-03-03T02:12:33.677Z,306.96
2019-03-03T02:13:33.970Z,307.09
2019-03-03T02:14:34.276Z,307.13
2019-03-03T02:15:34.477Z,307.23
2019-03-03T02:16:34.734Z,306.93
2019-03-03T02:17:35.005Z,306.99
2019-03-03T02:18:35.339Z,307.03
2019-03-03T02:19:35.520Z,307.39
2019-03-03T02:20:35.786Z,307.18
2019-03-03T02:21:36.062Z,307.38
2019-03-03T02:22:36.375Z,306.20
2019-03-03T02:23:36.602Z,306.95
2019-03-03T02:24:36.849Z,306.90
2019-03-03T02:25:37.103Z,306.91
2019-03-03T02:26:37.424Z,306.93
2019-03-03T02:27:37.683Z,306.60
2019-03-03T02:28:37.971Z,306.68
2019-03-03T02:29:38.222Z,307.20
2019-03-03T02:30:38.518Z,307.43
2019-03-03T02:31:38.878Z,306.89
2019-03-03T02:32:39.043Z,306.91
2019-03-03T02:33:39.600Z,307.44
2019-03-03T02:34:39.577Z,306.85
2019-03-03T02:35:39.850Z,307.47
2019-03-03T02:36:40.132Z,307.04
2019-03-03T02:37:40.370Z,306.93
2019-03-03T02:38:40.674Z,307.07
2019-03-03T02:39:41.038Z,307.15
2019-03-03T02:40:41.207Z,306.83
2019-03-03T02:41:41.463Z,306.91
2019-03-03T02:42:41.721Z,306.91
2019-03-03T02:43:42.031Z,307.32
2019-03-03T02:44:42.258Z,307.27
2019-03-03T02:45:42.529Z,306.65
2019-03-03T02:46:42.830Z,306.92
2019-03-03T02:47:43.149Z,306.65
2019-03-03T02:48:43.345Z,306.91
2019-03-03T02:49:43.596Z,306.81
2019-03-03T02:50:43.865Z,307.08
2019-03-03T02:51:44.169Z,307.05
2019-03-03T02:52:44.388Z,307.41
2019-03-03T02:53:44.702Z,307.16
2019-03-03T02:54:44.960Z,307.15
2019-03-03T02:55:45.252Z,307.18
2019-03-03T02:56:45.517Z,306.71
2019-03-03T02:57:45.745Z,307.43
2019-03-03T02:58:46.016Z,306.82
2019-03-03T02:59:46.356Z,307.33
2019-03-03T03:00:46.568Z,307.47
2019-03-03T03:01:46.847Z,307.23
2019-03-03T03:02:47.130Z,307.39
2019-03-03T03:03:47.412Z,307.22
2019-03-03T03:04:47.705Z,306.87
2019-03-03T03:05:48.006Z,306.85
2019-03-03T03:06:48.278Z,307.12
2019-03-03T03:07:48.515Z,307.05
2019-03-03T03:08:48.806Z,307.33
2019-03-03T03:09:49.051Z,307.52
2019-03-03T03:10:49.311Z,306.96
2019-03-03T03:11:49.681Z,307.51
2019-03-03T03:12:49.976Z,307.20
2019-03-03T03:13:50.163Z,307.25
2019-03-03T03:14:50.491Z,307.04
2019-03-03T03:15:50.666Z,307.12
2019-03-03T03:16:50.979Z,307.36
2019-03-03T03:17:51.221Z,307.28
2019-03-03T03:18:51.506Z,307.36
2019-03-03T03:19:51.759Z,307.35
2019-03-03T03:20:52.146Z,307.07
2019-03-03T03:21:52.357Z,306.78
2019-03-03T03:22:52.555Z,307.18
2019-03-03T03:23:52.846Z,306.94
2019-03-03T03:24:53.103Z,307.24
2019-03-03T03:25:53.370Z,307.49
2019-03-03T03:26:53.650Z,306.65
2019-03-03T03:27:53.907Z,307.21
2019-03-03T03:28:54.240Z,307.16
2019-03-03T03:29:54.456Z,307.41
2019-03-03T03:30:54.748Z,307.30
2019-03-03T03:31:55.038Z,306.92
2019-03-03T03:32:55.273Z,306.90
2019-03-03T03:33:55.554Z,306.84
2019-03-03T03:34:55.849Z,307.05
2019-03-03T03:35:56.109Z,307.48
2019-03-03T03:36:56.489Z,306.83
2019-03-03T03:37:56.611Z,306.41
2019-03-03T03:38:56.908Z,306.97
2019-03-03T03:39:57.202Z,307.13
2019-03-03T03:40:57.450Z,306.89
2019-03-03T03:41:57.740Z,306.77
2019-03-03T03:42:58.000Z,306.93
2019-03-03T03:43:58.239Z,307.39
2019-03-03T03:44:58.564Z,307.21
2019-03-03T03:45:58.839Z,307.05
2019-03-03T03:46:59.086Z,307.13
2019-03-03T03:47:59.363Z,307.24
2019-03-03T03:48:59.589Z,307.16
2019-03-03T03:49:59.891Z,307.13
2019-03-03T03:51:00.146Z,307.16
2019-03-03T03:52:00.436Z,306.84
2019-03-03T03:53:00.701Z,306.97
2019-03-03T03:54:01.054Z,307.65
2019-03-03T03:55:01.231Z,307.17
2019-03-03T03:56:01.495Z,306.74
2019-03-03T03:57:01.785Z,306.91
2019-03-03T03:58:02.048Z,307.15
2019-03-03T03:59:02.301Z,307.52
2019-03-03T04:00:02.588Z,306.78
2019-03-03T04:01:02.826Z,307.01
2019-03-03T04:02:03.260Z,306.81
2019-03-03T04:03:03.399Z,307.12
2019-03-03T04:04:03.639Z,307.09
2019-03-03T04:05:03.919Z,307.20
2019-03-03T04:06:04.190Z,307.06
2019-03-03T04:07:04.477Z,306.86
2019-03-03T04:08:04.728Z,307.07
2019-03-03T04:09:04.981Z,307.11
2019-03-03T04:10:05.315Z,307.17
2019-03-03T04:11:05.492Z,306.68
2019-03-03T04:12:06.024Z,306.92
2019-03-03T04:13:06.070Z,306.97
2019-03-03T04:14:06.336Z,307.16
2019-03-03T04:15:06.615Z,307.36
2019-03-03T04:16:06.869Z,307.04
2019-03-03T04:17:07.154Z,307.30
2019-03-03T04:18:07.451Z,307.09
2019-03-03T04:19:07.649Z,307.05
2019-03-03T04:20:07.943Z,306.90
2019-03-03T04:21:08.263Z,307.14
2019-03-03T04:22:08.489Z,306.79
2019-03-03T04:23:08.748Z,307.24
2019-03-03T04:24:09.010Z,306.80
2019-03-03T04:25:09.300Z,306.77
2019-03-03T04:26:10.081Z,307.21
2019-03-03T04:27:09.926Z,306.98
2019-03-03T04:28:10.102Z,307.22
2019-03-03T04:29:10.366Z,307.45
2019-03-03T04:30:10.665Z,307.51
2019-03-03T04:31:10.913Z,307.04
2019-03-03T04:32:11.183Z,307.32
2019-03-03T04:33:11.469Z,307.41
2019-03-03T04:34:11.713Z,307.06
2019-03-03T04:35:12.476Z,307.21
2019-03-03T04:36:12.263Z,307.22
2019-03-03T04:37:12.524Z,306.98
2019-03-03T04:38:12.810Z,307.03
2019-03-03T04:39:13.065Z,307.35
2019-03-03T04:40:13.400Z,306.94
2019-03-03T04:41:13.646Z,306.98
2019-03-03T04:42:13.899Z,306.87
2019-03-03T04:43:14.305Z,307.21
2019-03-03T04:44:14.424Z,307.33
2019-03-03T04:45:14.703Z,307.60
2019-03-03T04:46:14.965Z,307.15
2019-03-03T04:47:15.240Z,306.75
2019-03-03T04:48:15.524Z,306.81
2019-03-03T04:49:15.783Z,307.03
2019-03-03T04:50:16.060Z,307.69
2019-03-03T04:51:16.347Z,306.87
2019-03-03T04:52:16.559Z,307.32
2019-03-03T04:53:16.852Z,307.01
2019-03-03T04:54:17.111Z,307.54
2019-03-03T04:55:17.393Z,307.29
2019-03-03T04:56:17.636Z,307.22
2019-03-03T04:57:17.891Z,307.66
2019-03-03T04:58:18.190Z,306.95
2019-03-03T04:59:18.481Z,307.54
2019-03-03T05:00:18.730Z,307.27
2019-03-03T05:01:18.975Z,307.34
2019-03-03T05:02:19.233Z,307.49
2019-03-03T05:03:19.524Z,307.19
2019-03-03T05:04:19.805Z,307.56
2019-03-03T05:05:20.073Z,306.99
2019-03-03T05:06:20.321Z,307.10
2019-03-03T05:07:20.636Z,307.71
2019-03-03T05:08:20.994Z,307.51
2019-03-03T05:09:21.122Z,306.80
2019-03-03T05:10:21.408Z,307.66
2019-03-03T05:11:21.658Z,306.99
2019-03-03T05:12:21.925Z,306.83
2019-03-03T05:13:22.208Z,307.08
2019-03-03T05:14:22.468Z,307.74
2019-03-03T05:15:22.755Z,307.64
2019-03-03T05:16:23.148Z,307.00
2019-03-03T05:17:23.242Z,307.26
2019-03-03T05:18:23.528Z,306.85
2019-03-03T05:19:23.807Z,307.40
2019-03-03T05:20:24.108Z,306.82
2019-03-03T05:21:24.344Z,307.37
2019-03-03T05:22:24.611Z,307.64
2019-03-03T05:23:24.904Z,307.01
2019-03-03T05:24:33.657Z,307.24
2019-03-03T05:25:26.430Z,307.52
2019-03-03T05:26:25.673Z,307.17
2019-03-03T05:27:25.936Z,306.87
2019-03-03T05:28:26.229Z,307.43
2019-03-03T05:29:26.464Z,307.27
2019-03-03T05:30:26.762Z,307.22
2019-03-03T05:31:27.019Z,307.71
2019-03-03T05:32:27.314Z,307.31
2019-03-03T05:33:27.554Z,307.59
2019-03-03T05:34:27.805Z,307.23
2019-03-03T05:35:28.069Z,307.43
2019-03-03T05:36:28.334Z,307.06
2019-03-03T05:37:28.625Z,307.20
2019-03-03T05:38:28.901Z,307.10
2019-03-03T05:39:29.162Z,307.02
2019-03-03T05:40:29.465Z,307.25
2019-03-03T05:41:29.801Z,307.46
2019-03-03T05:42:29.990Z,307.59
2019-03-03T05:43:30.273Z,306.97
2019-03-03T05:44:30.525Z,307.04
2019-03-03T05:45:30.820Z,307.33
2019-03-03T05:46:31.081Z,307.11
2019-03-03T05:47:31.335Z,307.61
2019-03-03T05:48:31.644Z,307.04
2019-03-03T05:49:32.239Z,307.40
2019-03-03T05:50:32.163Z,307.32
2019-03-03T05:51:32.421Z,307.15
2019-03-03T05:52:32.670Z,307.44
2019-03-03T05:53:32.972Z,307.67
2019-03-03T05:54:33.221Z,307.25
2019-03-03T05:55:33.499Z,307.11
2019-03-03T05:56:33.781Z,307.05
2019-03-03T05:57:34.125Z,307.65
2019-03-03T05:58:34.312Z,307.05
2019-03-03T05:59:34.561Z,307.73
2019-03-03T06:00:34.845Z,307.24
2019-03-03T06:01:35.118Z,307.20
2019-03-03T06:02:35.369Z,307.65
2019-03-03T06:03:35.639Z,307.17
2019-03-03T06:04:35.905Z,307.19
2019-03-03T06:05:36.261Z,307.43
2019-03-03T06:06:36.442Z,307.61
2019-03-03T06:07:36.699Z,306.65
2019-03-03T06:08:36.988Z,307.61
2019-03-03T06:09:37.223Z,307.02
2019-03-03T06:10:37.539Z,307.33
2019-03-03T06:11:37.793Z,307.40
2019-03-03T06:12:38.038Z,307.03
2019-03-03T06:13:38.383Z,306.64
2019-03-03T06:14:38.540Z,307.38
2019-03-03T06:15:38.860Z,307.33
2019-03-03T06:16:39.140Z,307.16
2019-03-03T06:17:39.396Z,306.42
2019-03-03T06:18:39.680Z,306.87
2019-03-03T06:19:39.934Z,307.26
2019-03-03T06:20:40.197Z,307.16
2019-03-03T06:21:40.493Z,306.88
2019-03-03T06:22:40.867Z,306.91
2019-03-03T06:23:41.008Z,307.34
2019-03-03T06:24:41.266Z,307.30
2019-03-03T06:25:41.554Z,306.77
2019-03-03T06:26:41.821Z,307.23
2019-03-03T06:27:42.087Z,307.05
2019-03-03T06:28:42.383Z,307.25
2019-03-03T06:29:42.629Z,307.35
2019-03-03T06:30:43.039Z,307.19
2019-03-03T06:31:43.182Z,307.32
2019-03-03T06:32:43.432Z,307.28
2019-03-03T06:33:43.715Z,307.41
2019-03-03T06:34:43.973Z,307.04
2019-03-03T06:35:44.267Z,306.98
2019-03-03T06:36:44.509Z,307.55
2019-03-03T06:37:44.767Z,307.68
2019-03-03T06:38:45.139Z,307.35
2019-03-03T06:39:45.300Z,307.35
2019-03-03T06:40:45.572Z,307.03
2019-03-03T06:41:45.868Z,307.31
2019-03-03T06:42:46.092Z,307.52
2019-03-03T06:43:46.379Z,307.21
2019-03-03T06:44:46.664Z,307.45
2019-03-03T06:45:46.932Z,307.22
2019-03-03T06:46:47.287Z,308.20
2019-03-03T06:47:47.449Z,307.96
2019-03-03T06:48:47.713Z,307.36
2019-03-03T06:49:48.016Z,307.14
2019-03-03T06:50:48.282Z,307.33
2019-03-03T06:51:48.570Z,307.42
2019-03-03T06:52:48.820Z,307.67
2019-03-03T06:53:49.097Z,307.21
2019-03-03T06:54:49.390Z,308.05
2019-03-03T06:55:49.724Z,307.57
2019-03-03T06:56:49.959Z,307.58
2019-03-03T06:57:50.204Z,307.60
2019-03-03T06:58:50.459Z,307.08
2019-03-03T06:59:50.744Z,307.56
2019-03-03T07:00:51.010Z,307.74
2019-03-03T07:01:51.329Z,307.57
2019-03-03T07:02:51.586Z,307.70
2019-03-03T07:03:51.978Z,307.27
2019-03-03T07:04:52.107Z,307.09
2019-03-03T07:05:52.380Z,307.48
2019-03-03T07:06:52.669Z,307.58
2019-03-03T07:07:52.910Z,307.18
2019-03-03T07:08:53.180Z,307.43
2019-03-03T07:09:53.460Z,307.10
2019-03-03T07:10:53.717Z,307.44
2019-03-03T07:11:54.143Z,307.05
2019-03-03T07:12:54.265Z,307.23
2019-03-03T07:13:54.532Z,307.18
2019-03-03T07:14:54.823Z,307.10
2019-03-03T07:15:55.056Z,307.22
2019-03-03T07:16:55.386Z,307.80
2019-03-03T07:17:55.613Z,307.24
2019-03-03T07:18:55.906Z,307.61
2019-03-03T07:19:56.192Z,307.52
2019-03-03T07:20:56.382Z,307.63
2019-03-03T07:21:56.677Z,307.88
2019-03-03T07:22:56.942Z,307.84
2019-03-03T07:23:57.219Z,306.97
2019-03-03T07:24:57.497Z,307.38
2019-03-03T07:25:57.808Z,307.09
2019-03-03T07:26:58.278Z,307.65
2019-03-03T07:27:58.559Z,307.78
2019-03-03T07:28:58.524Z,307.74
2019-03-03T07:29:58.811Z,307.80
2019-03-03T07:30:59.069Z,307.25
2019-03-03T07:31:59.385Z,306.99
2019-03-03T07:32:59.603Z,307.00
2019-03-03T07:33:59.862Z,307.14
2019-03-03T07:35:00.275Z,307.76
2019-03-03T07:36:00.457Z,308.12
2019-03-03T07:37:00.778Z,307.52
2019-03-03T07:38:00.949Z,307.66
2019-03-03T07:39:01.201Z,307.48
2019-03-03T07:40:01.503Z,307.26
2019-03-03T07:41:01.755Z,307.35
2019-03-03T07:42:02.050Z,307.59
2019-03-03T07:43:02.292Z,307.07
2019-03-03T07:44:02.564Z,307.94
2019-03-03T07:45:04.515Z,307.81
2019-03-03T07:46:03.081Z,307.80
2019-03-03T07:47:03.384Z,307.17
2019-03-03T07:48:03.622Z,312.58
2019-03-03T07:49:03.890Z,313.14
2019-03-03T07:50:04.162Z,313.13
2019-03-03T07:51:04.437Z,312.37
2019-03-03T07:52:04.735Z,312.92
2019-03-03T07:53:05.042Z,313.08
2019-03-03T07:54:05.227Z,312.73
2019-03-03T07:55:05.499Z,313.45
2019-03-03T07:56:05.768Z,312.98
2019-03-03T07:57:06.042Z,312.85
2019-03-03T07:58:06.304Z,312.48
2019-03-03T07:59:06.571Z,312.65
2019-03-03T08:00:06.870Z,313.10
2019-03-03T08:01:07.142Z,312.55
2019-03-03T08:02:07.370Z,312.95
2019-03-03T08:03:07.651Z,312.45
2019-03-03T08:04:07.917Z,312.55
2019-03-03T08:05:08.203Z,312.57
2019-03-03T08:06:08.452Z,312.89
2019-03-03T08:07:08.751Z,313.02
2019-03-03T08:08:09.000Z,312.76
2019-03-03T08:09:09.354Z,312.54
2019-03-03T08:10:09.558Z,313.22
2019-03-03T08:11:09.807Z,312.69
2019-03-03T08:12:10.109Z,312.71
2019-03-03T08:13:10.351Z,312.34
2019-03-03T08:14:10.612Z,312.98
2019-03-03T08:15:10.904Z,312.91
2019-03-03T08:16:11.161Z,312.70
2019-03-03T08:17:11.552Z,312.71
2019-03-03T08:18:11.780Z,313.22
2019-03-03T08:19:11.964Z,312.17
2019-03-03T08:20:12.242Z,312.49
2019-03-03T08:21:12.497Z,312.90
2019-03-03T08:22:12.806Z,312.52
2019-03-03T08:23:13.047Z,312.79
2019-03-03T08:24:13.285Z,313.37
2019-03-03T08:25:13.601Z,312.67
2019-03-03T08:26:13.937Z,312.89
2019-03-03T08:27:14.279Z,312.79
2019-03-03T08:28:14.365Z,312.58
2019-03-03T08:29:14.616Z,312.87
2019-03-03T08:30:14.921Z,312.35
2019-03-03T08:31:15.174Z,312.55
2019-03-03T08:32:15.470Z,312.60
2019-03-03T08:33:15.733Z,311.98
2019-03-03T08:34:16.031Z,313.00
2019-03-03T08:35:16.278Z,312.31
2019-03-03T08:36:16.500Z,312.48
2019-03-03T08:37:16.784Z,312.78
2019-03-03T08:38:17.067Z,312.96
2019-03-03T08:39:17.312Z,312.39
2019-03-03T08:40:17.607Z,312.65
2019-03-03T08:41:17.855Z,312.82
2019-03-03T08:42:18.169Z,312.73
2019-03-03T08:43:18.401Z,312.63
2019-03-03T08:44:18.657Z,312.41
2019-03-03T08:45:18.971Z,312.95
2019-03-03T08:46:19.174Z,313.18
2019-03-03T08:47:19.460Z,312.38
2019-03-03T08:48:22.657Z,312.90
2019-03-03T08:49:19.991Z,313.13
2019-03-03T08:50:20.346Z,312.20
2019-03-03T08:51:20.539Z,312.41
2019-03-03T08:52:20.817Z,312.97
2019-03-03T08:53:21.100Z,312.64
2019-03-03T08:54:21.334Z,312.79
2019-03-03T08:55:21.648Z,312.47
2019-03-03T08:56:21.881Z,312.96
2019-03-03T08:57:22.124Z,312.47
2019-03-03T08:58:22.419Z,312.46
2019-03-03T08:59:22.780Z,312.45
2019-03-03T09:00:22.969Z,312.48
2019-03-03T09:01:23.210Z,312.09
2019-03-03T09:02:23.466Z,312.42
2019-03-03T09:03:23.766Z,312.07
2019-03-03T09:04:24.016Z,312.80
2019-03-03T09:05:24.295Z,312.76
2019-03-03T09:06:24.787Z,312.42
2019-03-03T09:07:24.947Z,312.89
2019-03-03T09:08:25.122Z,312.98
2019-03-03T09:09:26.120Z,312.68
2019-03-03T09:10:25.749Z,312.35
2019-03-03T09:11:25.932Z,312.17
2019-03-03T09:12:26.201Z,312.84
2019-03-03T09:13:26.479Z,312.12
2019-03-03T09:14:26.745Z,312.32
2019-03-03T09:15:27.101Z,312.96
2019-03-03T09:16:27.282Z,312.17
2019-03-03T09:17:27.548Z,311.93
2019-03-03T09:18:27.837Z,312.00
2019-03-03T09:19:28.071Z,312.23
2019-03-03T09:20:28.362Z,312.55
2019-03-03T09:21:28.636Z,312.58
2019-03-03T09:22:28.888Z,312.20
2019-03-03T09:23:29.221Z,312.49
2019-03-03T09:24:29.437Z,312.70
2019-03-03T09:25:29.663Z,312.45
2019-03-03T09:26:29.958Z,312.01
2019-03-03T09:27:30.211Z,312.15
2019-03-03T09:28:30.502Z,312.04
2019-03-03T09:29:30.783Z,312.17
2019-03-03T09:30:31.006Z,312.61
2019-03-03T09:31:31.321Z,311.98
2019-03-03T09:32:31.612Z,312.58
2019-03-03T09:33:31.834Z,312.31
2019-03-03T09:34:32.102Z,312.28
2019-03-03T09:35:32.344Z,312.01
2019-03-03T09:36:32.643Z,312.20
2019-03-03T09:37:32.919Z,311.98
2019-03-03T09:38:33.239Z,312.08
2019-03-03T09:39:33.502Z,312.46
2019-03-03T09:40:33.823Z,312.20
2019-03-03T09:41:34.001Z,312.82
2019-03-03T09:42:34.252Z,312.32
2019-03-03T09:43:34.537Z,312.30
2019-03-03T09:44:34.817Z,311.90
2019-03-03T09:45:35.048Z,312.55
2019-03-03T09:46:35.325Z,312.00
2019-03-03T09:47:35.577Z,312.34
2019-03-03T09:48:35.951Z,312.47
2019-03-03T09:49:36.148Z,312.90
2019-03-03T09:50:36.391Z,312.02
2019-03-03T09:51:36.658Z,311.76
2019-03-03T09:52:36.911Z,312.20
2019-03-03T09:53:37.214Z,312.29
2019-03-03T09:54:37.483Z,312.58
2019-03-03T09:55:37.735Z,312.12
2019-03-03T09:56:38.054Z,313.05
2019-03-03T09:57:38.232Z,312.93
2019-03-03T09:58:38.546Z,312.52
2019-03-03T09:59:38.850Z,312.26
2019-03-03T10:00:39.694Z,312.76
2019-03-03T10:01:39.365Z,312.05
2019-03-03T10:02:39.614Z,312.40
2019-03-03T10:03:39.861Z,312.06
2019-03-03T10:04:40.240Z,312.60
2019-03-03T10:05:40.388Z,312.29
2019-03-03T10:06:40.688Z,312.11
2019-03-03T10:07:40.940Z,312.59
2019-03-03T10:08:41.218Z,312.27
2019-03-03T10:09:41.499Z,312.42
2019-03-03T10:10:41.753Z,312.90
2019-03-03T10:11:42.032Z,312.35
2019-03-03T10:12:42.318Z,312.54
2019-03-03T10:13:42.636Z,312.35
2019-03-03T10:14:42.854Z,312.28
2019-03-03T10:15:43.146Z,312.16
2019-03-03T10:16:43.396Z,312.83
2019-03-03T10:17:43.676Z,312.44
2019-03-03T10:18:43.908Z,312.08
2019-03-03T10:19:44.242Z,312.49
2019-03-03T10:20:44.440Z,312.20
2019-03-03T10:21:47.691Z,312.18
2019-03-03T10:22:44.990Z,312.43
2019-03-03T10:23:45.258Z,312.74
2019-03-03T10:24:45.835Z,312.16
2019-03-03T10:26:01.161Z,312.52
2019-03-03T10:28:07.344Z,305.60
2019-03-03T10:29:00.229Z,307.24
2019-03-03T10:30:04.287Z,306.91
2019-03-03T10:31:00.157Z,306.92
2019-03-03T10:32:00.328Z,307.16
2019-03-03T10:33:00.595Z,306.64
2019-03-03T10:34:00.859Z,306.90
2019-03-03T10:35:01.144Z,306.82
2019-03-03T10:36:01.417Z,307.00
2019-03-03T10:37:01.662Z,307.06
2019-03-03T10:38:02.963Z,306.65
2019-03-03T10:39:02.345Z,306.81
2019-03-03T10:40:02.517Z,306.28
2019-03-03T10:41:02.752Z,306.42
2019-03-03T10:42:03.077Z,306.66
2019-03-03T10:43:03.337Z,306.68
2019-03-03T10:44:03.554Z,306.74
2019-03-03T10:45:04.082Z,307.01
2019-03-03T10:46:04.072Z,306.67
2019-03-03T10:47:04.435Z,307.10
2019-03-03T10:48:04.686Z,306.73
2019-03-03T10:49:04.963Z,307.50
2019-03-03T10:50:05.188Z,307.40
2019-03-03T10:51:05.466Z,307.70
2019-03-03T10:52:05.719Z,307.45
2019-03-03T10:53:05.982Z,306.72
2019-03-03T10:54:06.247Z,307.69
2019-03-03T10:55:06.574Z,307.26
2019-03-03T10:56:06.778Z,307.29
2019-03-03T10:57:07.070Z,307.15
2019-03-03T10:58:07.329Z,306.81
2019-03-03T10:59:07.598Z,307.14
2019-03-03T11:00:07.879Z,307.00
2019-03-03T11:01:08.142Z,306.96
2019-03-03T11:02:08.402Z,306.95
2019-03-03T11:03:08.708Z,306.90
2019-03-03T11:04:09.013Z,307.17
2019-03-03T11:05:09.225Z,306.59
2019-03-03T11:06:09.486Z,307.19
2019-03-03T11:07:09.743Z,306.96
2019-03-03T11:08:10.155Z,307.11
2019-03-03T11:09:10.266Z,306.95
2019-03-03T11:10:10.571Z,306.79
2019-03-03T11:11:10.826Z,307.22
2019-03-03T11:12:11.212Z,306.81
2019-03-03T11:13:11.371Z,307.00
2019-03-03T11:14:11.626Z,307.03
2019-03-03T11:15:18.208Z,307.26
2019-03-03T11:16:13.469Z,307.30
2019-03-03T11:17:12.449Z,307.00
2019-03-03T11:18:14.014Z,307.31
2019-03-03T11:19:12.983Z,307.24
2019-03-03T11:20:13.339Z,307.25
2019-03-03T11:21:13.515Z,307.12
2019-03-03T11:22:13.773Z,307.16
2019-03-03T11:23:14.068Z,306.99
2019-03-03T11:24:14.321Z,306.96
2019-03-03T11:25:14.742Z,306.88
2019-03-03T11:26:14.872Z,306.88
2019-03-03T11:27:15.134Z,307.24
2019-03-03T11:28:23.352Z,306.60
2019-03-03T11:29:17.245Z,307.20
2019-03-03T11:30:15.930Z,306.95
2019-03-03T11:31:16.183Z,306.87
2019-03-03T11:32:16.472Z,306.88
2019-03-03T11:33:16.759Z,307.05
2019-03-03T11:34:17.014Z,307.26
2019-03-03T11:35:17.285Z,306.90
2019-03-03T11:36:17.583Z,307.34
2019-03-03T11:37:17.880Z,306.75
2019-03-03T11:38:18.109Z,306.67
2019-03-03T11:39:18.359Z,307.08
2019-03-03T11:40:18.636Z,307.12
2019-03-03T11:41:18.921Z,306.87
2019-03-03T11:42:19.796Z,307.52
2019-03-03T11:43:19.469Z,307.22
2019-03-03T11:44:19.737Z,307.17
2019-03-03T11:45:20.119Z,307.33
2019-03-03T11:46:20.301Z,306.65
2019-03-03T11:47:20.545Z,306.80
2019-03-03T11:48:20.866Z,306.61
2019-03-03T11:49:21.155Z,306.50
2019-03-03T11:50:21.371Z,307.08
2019-03-03T11:51:21.700Z,306.60
2019-03-03T11:52:21.904Z,306.54
2019-03-03T11:53:22.289Z,307.34
2019-03-03T11:54:22.425Z,307.00
2019-03-03T11:55:22.701Z,306.66
2019-03-03T11:56:23.020Z,306.65
2019-03-03T11:57:23.235Z,306.59
2019-03-03T11:58:23.520Z,307.17
2019-03-03T11:59:23.752Z,307.05
2019-03-03T12:00:24.043Z,306.75
2019-03-03T12:01:24.409Z,307.03
2019-03-03T12:02:24.561Z,306.93
2019-03-03T12:03:24.890Z,307.11
2019-03-03T12:04:29.250Z,307.16
2019-03-03T12:05:25.353Z,307.13
2019-03-03T12:06:25.692Z,306.26
2019-03-03T12:07:25.913Z,306.77
2019-03-03T12:08:26.201Z,306.47
2019-03-03T12:09:26.475Z,306.19
2019-03-03T12:10:26.758Z,306.55
2019-03-03T12:11:27.205Z,306.89
2019-03-03T12:12:27.255Z,306.57
2019-03-03T12:13:27.539Z,306.30
2019-03-03T12:14:27.791Z,306.47
2019-03-03T12:15:28.058Z,306.41
2019-03-03T12:16:28.352Z,306.48
2019-03-03T12:17:28.619Z,306.84
2019-03-03T12:18:29.008Z,306.84
2019-03-03T12:19:29.158Z,306.64
2019-03-03T12:20:29.427Z,306.36
2019-03-03T12:21:29.706Z,306.71
2019-03-03T12:22:29.960Z,306.32
2019-03-03T12:23:30.247Z,306.69
2019-03-03T12:24:35.311Z,306.44
2019-03-03T12:25:30.773Z,306.42
2019-03-03T12:26:31.261Z,306.43
2019-03-03T12:27:31.295Z,306.94
2019-03-03T12:28:31.596Z,306.52
2019-03-03T12:29:31.847Z,306.69
2019-03-03T12:30:32.109Z,306.57
2019-03-03T12:31:32.458Z,306.83
2019-03-03T12:32:32.652Z,307.00
2019-03-03T12:33:32.921Z,306.28