createdAt,value
2022-09-16T00:01:14.737Z,4.60
2022-09-16T00:05:18.200Z,3.73
2022-09-16T00:09:21.344Z,4.33
2022-09-16T00:13:24.738Z,3.40
2022-09-16T00:17:30.143Z,3.73
2022-09-16T00:21:33.972Z,3.87
2022-09-16T00:25:37.125Z,3.43
2022-09-16T00:29:40.511Z,3.70
2022-09-16T00:33:45.066Z,3.90
2022-09-16T00:37:48.382Z,3.50
2022-09-16T00:41:51.557Z,3.70
2022-09-16T00:45:59.417Z,3.70
2022-09-16T00:50:09.793Z,4.03
2022-09-16T00:54:13.496Z,3.53
2022-09-16T00:58:24.707Z,4.43
2022-09-16T01:02:29.524Z,4.20
2022-09-16T01:06:39.105Z,3.57
2022-09-16T01:10:44.023Z,3.50
2022-09-16T01:14:56.714Z,3.73
2022-09-16T01:19:11.341Z,4.00
2022-09-16T01:23:42.659Z,3.50
2022-09-16T01:28:11.178Z,3.60
2022-09-16T01:32:21.551Z,4.23
2022-09-16T01:36:39.330Z,3.70
2022-09-16T01:40:55.189Z,3.03
2022-09-16T01:45:06.207Z,3.73
2022-09-16T01:49:18.998Z,3.90
2022-09-16T01:53:29.005Z,3.80
2022-09-16T01:57:38.086Z,3.77
2022-09-16T02:01:47.158Z,4.40
2022-09-16T02:05:55.699Z,3.70
2022-09-16T02:10:06.819Z,3.57
2022-09-16T02:14:16.485Z,3.43
2022-09-16T02:18:24.079Z,3.20
2022-09-16T02:22:33.820Z,3.00
2022-09-16T02:26:40.713Z,3.10
2022-09-16T02:30:48.972Z,3.70
2022-09-16T02:34:54.558Z,3.27
2022-09-16T02:39:07.325Z,3.23
2022-09-16T02:43:10.495Z,3.20
2022-09-16T02:47:18.157Z,2.77
2022-09-16T02:51:30.719Z,4.40
2022-09-16T02:55:43.828Z,3.20
2022-09-16T02:59:47.111Z,2.40
2022-09-16T03:03:50.668Z,3.10
2022-09-16T03:07:54.334Z,3.77
2022-09-16T03:12:24.307Z,3.60
2022-09-16T03:16:35.966Z,5.83
2022-09-16T03:20:47.564Z,4.77
2022-09-16T03:24:58.726Z,4.57
2022-09-16T03:29:13.321Z,5.40
2022-09-16T03:33:24.819Z,6.40
2022-09-16T03:37:32.203Z,4.70
2022-09-16T03:41:36.579Z,3.80
2022-09-16T03:45:42.866Z,3.07
2022-09-16T03:49:46.047Z,3.43
2022-09-16T03:53:49.298Z,3.83
2022-09-16T03:57:54.460Z,2.80
2022-09-16T04:02:00.108Z,3.53
2022-09-16T04:06:03.427Z,3.50
2022-09-16T04:10:08.006Z,3.80
2022-09-16T04:14:11.924Z,2.83
2022-09-16T04:18:16.544Z,3.50
2022-09-16T04:22:20.204Z,6.00
2022-09-16T04:26:23.353Z,4.63
2022-09-16T04:30:26.710Z,5.63
2022-09-16T04:34:32.361Z,7.80
2022-09-16T04:38:35.822Z,7.23
2022-09-16T04:42:39.171Z,7.53
2022-09-16T04:46:42.684Z,8.00
2022-09-16T04:50:47.230Z,7.60
2022-09-16T04:54:50.838Z,8.67
2022-09-16T04:58:57.478Z,7.33
2022-09-16T05:03:00.881Z,6.90
2022-09-16T05:07:05.880Z,6.03
2022-09-16T05:11:11.562Z,5.23
2022-09-16T05:15:14.815Z,5.60
2022-09-16T05:19:17.955Z,4.53
2022-09-16T05:23:24.008Z,4.33
2022-09-16T05:27:28.119Z,4.10
2022-09-16T05:31:33.713Z,4.10
2022-09-16T05:35:36.909Z,3.87
2022-09-16T05:39:41.383Z,3.60
2022-09-16T05:43:44.622Z,3.53
2022-09-16T05:47:49.211Z,4.20
2022-09-16T05:51:53.464Z,4.70
2022-09-16T05:56:00.460Z,3.30
2022-09-16T06:00:08.515Z,4.60
2022-09-16T06:04:13.511Z,3.50
2022-09-16T06:08:16.764Z,3.57
2022-09-16T06:12:21.310Z,3.57
2022-09-16T06:16:25.930Z,4.87
2022-09-16T06:20:29.149Z,3.20
2022-09-16T06:24:33.334Z,2.83
2022-09-16T06:28:37.859Z,3.60
2022-09-16T06:32:41.123Z,3.70
2022-09-16T06:36:45.535Z,3.50
2022-09-16T06:40:49.668Z,5.57
2022-09-16T06:44:54.257Z,5.57
2022-09-16T06:49:05.124Z,6.10
2022-09-16T06:53:09.355Z,6.43
2022-09-16T06:57:12.658Z,6.93
2022-09-16T07:01:19.394Z,7.90
2022-09-16T07:05:22.592Z,7.37
2022-09-16T07:09:25.970Z,6.80
2022-09-16T07:13:30.249Z,7.20
2022-09-16T07:17:34.756Z,7.13
2022-09-16T07:21:37.997Z,7.13
2022-09-16T07:25:41.216Z,8.50
2022-09-16T07:29:44.371Z,6.30
2022-09-16T07:33:50.416Z,5.93
2022-09-16T07:37:55.194Z,5.30
2022-09-16T07:42:02.658Z,5.87
2022-09-16T07:46:10.534Z,4.70
2022-09-16T07:50:15.356Z,4.40
2022-09-16T07:54:20.244Z,4.30
2022-09-16T07:58:23.815Z,4.50
2022-09-16T08:02:27.045Z,3.67
2022-09-16T08:06:33.525Z,3.93
2022-09-16T08:10:37.371Z,3.90
2022-09-16T08:14:40.606Z,3.63
2022-09-16T08:18:44.335Z,3.90
2022-09-16T08:22:49.011Z,3.23
2022-09-16T08:26:52.256Z,3.43
2022-09-16T08:30:55.945Z,3.10
2022-09-16T08:34:59.482Z,3.63
2022-09-16T08:39:05.518Z,3.87
2022-09-16T08:43:15.017Z,4.70
2022-09-16T08:47:31.377Z,5.30
2022-09-16T08:51:34.653Z,5.00
2022-09-16T08:56:09.181Z,4.40
2022-09-16T09:00:38.742Z,5.23
2022-09-16T09:04:50.747Z,6.10
2022-09-16T09:09:06.932Z,5.93
2022-09-16T09:13:28.492Z,5.30
2022-09-16T09:17:49.520Z,4.47
2022-09-16T09:22:05.360Z,3.93
2022-09-16T09:26:15.941Z,4.10
2022-09-16T09:30:23.812Z,4.03
2022-09-16T09:34:42.540Z,5.37
2022-09-16T09:39:09.114Z,4.50
2022-09-16T09:43:15.982Z,5.30
2022-09-16T09:47:24.893Z,4.83
2022-09-16T09:51:34.100Z,4.00
2022-09-16T09:55:38.097Z,4.20
2022-09-16T09:59:48.641Z,5.60
2022-09-16T10:03:56.230Z,6.23
2022-09-16T10:08:03.585Z,5.37
2022-09-16T10:12:07.020Z,6.00
2022-09-16T10:16:15.478Z,5.73
2022-09-16T10:20:30.769Z,6.57
2022-09-16T10:24:36.026Z,6.07
2022-09-16T10:28:40.097Z,6.00
2022-09-16T10:32:51.063Z,7.27
2022-09-16T10:37:16.288Z,6.30
2022-09-16T10:41:24.150Z,6.20
2022-09-16T10:45:29.807Z,5.63
2022-09-16T10:49:42.251Z,6.40
2022-09-16T10:53:54.025Z,7.83
2022-09-16T10:58:11.136Z,7.47
2022-09-16T11:02:24.762Z,7.93
2022-09-16T11:06:45.313Z,7.40
2022-09-16T11:11:07.344Z,6.40
2022-09-16T11:15:25.055Z,7.30
2022-09-16T11:19:37.121Z,6.77
2022-09-16T11:24:06.984Z,6.13
2022-09-16T11:28:32.817Z,7.17
2022-09-16T11:33:01.786Z,6.10
2022-09-16T11:37:16.490Z,7.07
2022-09-16T11:41:43.254Z,6.33
2022-09-16T11:46:18.211Z,6.07
2022-09-16T11:50:35.979Z,5.20
2022-09-16T11:54:56.532Z,15.97
2022-09-16T11:59:04.669Z,19.80
2022-09-16T12:03:13.946Z,6.30
2022-09-16T12:11:33.556Z,6.37
2022-09-16T12:15:41.934Z,5.77
2022-09-16T12:19:52.736Z,5.43
2022-09-16T12:24:04.525Z,5.27
2022-09-16T12:28:14.749Z,5.67
2022-09-16T12:32:26.015Z,5.50
2022-09-16T12:36:35.179Z,5.30
2022-09-16T12:40:52.249Z,6.20
2022-09-16T12:45:27.443Z,6.67
2022-09-16T12:49:54.176Z,6.03
2022-09-16T12:54:45.755Z,6.47
2022-09-16T12:59:27.913Z,6.40
2022-09-16T13:07:43.875Z,5.80
2022-09-16T13:16:33.613Z,5.30
2022-09-16T13:20:41.795Z,3.90
2022-09-16T13:24:49.339Z,5.10
2022-09-16T13:28:54.166Z,5.30
2022-09-16T13:33:03.317Z,5.20
2022-09-16T13:37:16.649Z,5.47
2022-09-16T13:41:33.341Z,6.10
2022-09-16T13:45:40.085Z,5.87
2022-09-16T13:49:48.866Z,5.93
2022-09-16T13:53:53.432Z,5.77
2022-09-16T13:58:03.152Z,5.60
2022-09-16T14:02:18.087Z,6.27
2022-09-16T14:06:43.339Z,4.97
2022-09-16T14:10:54.756Z,5.70
2022-09-16T14:14:59.560Z,5.50
2022-09-16T14:19:07.636Z,5.20
2022-09-16T14:23:18.959Z,11.77
2022-09-16T14:27:24.127Z,9.43
2022-09-16T14:31:30.810Z,5.20
2022-09-16T14:35:35.646Z,5.53
2022-09-16T14:39:44.186Z,5.30
2022-09-16T14:43:47.579Z,4.73
2022-09-16T14:47:53.447Z,4.90
2022-09-16T14:51:59.622Z,5.17
2022-09-16T14:56:03.277Z,5.00
2022-09-16T15:00:11.672Z,5.10
2022-09-16T15:04:25.388Z,6.20
2022-09-16T15:08:35.895Z,4.40
2022-09-16T15:12:45.785Z,4.23
2022-09-16T15:16:53.663Z,3.90
2022-09-16T15:21:06.605Z,4.80
2022-09-16T15:25:22.486Z,5.00
2022-09-16T15:29:32.608Z,5.37
2022-09-16T15:33:37.314Z,4.33
2022-09-16T15:37:40.688Z,4.77
2022-09-16T15:41:46.392Z,4.80
2022-09-16T15:46:00.248Z,4.20
2022-09-16T15:50:07.028Z,3.90
2022-09-16T15:54:18.952Z,4.90
2022-09-16T15:58:26.704Z,4.27
2022-09-16T16:02:36.937Z,3.57
2022-09-16T16:06:50.622Z,3.97
2022-09-16T16:11:09.219Z,4.77
2022-09-16T16:15:15.797Z,4.37
2022-09-16T16:19:20.245Z,4.50
2022-09-16T16:23:23.640Z,3.03
2022-09-16T16:27:27.242Z,4.47
2022-09-16T16:31:32.856Z,4.40
2022-09-16T16:35:37.507Z,4.00
2022-09-16T16:39:40.974Z,4.50
2022-09-16T16:43:44.687Z,5.50
2022-09-16T16:47:49.364Z,6.13
2022-09-16T16:51:54.974Z,5.60
2022-09-16T16:56:06.023Z,7.17
2022-09-16T17:00:11.723Z,6.90
2022-09-16T17:04:16.359Z,8.47
2022-09-16T17:08:19.634Z,6.60
2022-09-16T17:12:24.902Z,4.70
2022-09-16T17:16:29.907Z,4.23
2022-09-16T17:20:34.474Z,5.30
2022-09-16T17:24:38.456Z,5.10
2022-09-16T17:28:44.568Z,5.00
2022-09-16T17:32:47.762Z,4.43
2022-09-16T17:36:58.451Z,5.13
2022-09-16T17:41:03.673Z,5.30
2022-09-16T17:45:08.063Z,5.63
2022-09-16T17:49:16.133Z,5.60
2022-09-16T17:53:21.471Z,6.60
2022-09-16T17:57:29.988Z,6.27
2022-09-16T18:01:36.789Z,7.33
2022-09-16T18:05:45.058Z,8.00
2022-09-16T18:09:49.887Z,7.30
2022-09-16T18:13:56.784Z,7.73
2022-09-16T18:17:59.977Z,7.47
2022-09-16T18:22:04.123Z,7.20
2022-09-16T18:26:12.496Z,6.70
2022-09-16T18:30:16.990Z,6.73
2022-09-16T18:34:24.875Z,7.60
2022-09-16T18:38:31.337Z,9.13
2022-09-16T18:42:37.676Z,9.00
2022-09-16T18:46:41.548Z,8.40
2022-09-16T18:50:47.305Z,7.60
2022-09-16T18:54:50.993Z,7.10
2022-09-16T18:59:20.329Z,11.90
2022-09-16T19:03:24.670Z,9.50
2022-09-16T19:07:28.250Z,11.10
2022-09-16T19:11:31.534Z,10.33
2022-09-16T19:15:36.430Z,10.90
2022-09-16T19:19:39.816Z,9.50
2022-09-16T19:23:43.416Z,8.10
2022-09-16T19:27:46.783Z,8.60
2022-09-16T19:31:53.590Z,9.47
2022-09-16T19:35:56.797Z,9.47
2022-09-16T19:40:01.578Z,7.83
2022-09-16T19:44:08.362Z,8.30
2022-09-16T19:48:13.174Z,7.13
2022-09-16T19:52:16.743Z,8.13
2022-09-16T19:56:22.514Z,9.27
2022-09-16T20:00:41.311Z,8.93
2022-09-16T20:04:50.939Z,10.60
2022-09-16T20:08:56.688Z,10.40
2022-09-16T20:13:00.256Z,11.00
2022-09-16T20:17:03.741Z,9.97
2022-09-16T20:21:10.890Z,9.10
2022-09-16T20:25:22.904Z,8.67
2022-09-16T20:29:26.507Z,9.50
2022-09-16T20:33:33.386Z,7.93
2022-09-16T20:37:38.359Z,7.63
2022-09-16T20:41:42.525Z,7.67
2022-09-16T20:45:45.929Z,8.50
2022-09-16T20:49:49.155Z,8.17
2022-09-16T20:53:55.811Z,9.43
2022-09-16T20:57:59.096Z,7.43
2022-09-16T21:02:04.230Z,8.03
2022-09-16T21:06:09.746Z,6.90
2022-09-16T21:10:14.385Z,7.00
2022-09-16T21:14:18.466Z,6.90
2022-09-16T21:18:22.840Z,7.70
2022-09-16T21:22:26.164Z,8.50
2022-09-16T21:26:33.134Z,8.30
2022-09-16T21:30:36.417Z,12.43
2022-09-16T21:34:40.212Z,11.23
2022-09-16T21:38:43.715Z,11.70
2022-09-16T21:42:48.254Z,9.20
2022-09-16T21:46:51.956Z,8.97
2022-09-16T21:51:01.850Z,11.63
2022-09-16T21:55:05.566Z,10.70
2022-09-16T21:59:10.899Z,11.53
2022-09-16T22:03:14.062Z,9.83
2022-09-16T22:07:17.260Z,9.30
2022-09-16T22:11:23.655Z,9.47
2022-09-16T22:15:28.188Z,8.20
2022-09-16T22:19:31.393Z,6.90
2022-09-16T22:23:35.213Z,6.43
2022-09-16T22:27:38.432Z,5.70
2022-09-16T22:31:43.192Z,5.83
2022-09-16T22:35:46.417Z,4.67
2022-09-16T22:39:49.756Z,5.43
2022-09-16T22:43:54.722Z,6.10
2022-09-16T22:47:59.224Z,7.10
2022-09-16T22:52:02.740Z,6.60
2022-09-16T22:56:08.260Z,7.07
2022-09-16T23:00:12.659Z,8.70
2022-09-16T23:04:17.477Z,6.17
2022-09-16T23:08:20.722Z,6.23
2022-09-16T23:12:23.911Z,7.13
2022-09-16T23:16:29.799Z,6.67
2022-09-16T23:20:34.592Z,6.73
2022-09-16T23:24:37.783Z,6.47
2022-09-16T23:28:41.244Z,6.50
2022-09-16T23:32:44.397Z,6.87
2022-09-16T23:36:49.546Z,6.53
2022-09-16T23:40:52.755Z,6.00
2022-09-16T23:44:56.082Z,6.63
2022-09-16T23:48:59.999Z,6.17
2022-09-16T23:53:05.208Z,6.40
2022-09-16T23:57:08.429Z,6.37
