createdAt,value
2023-04-25T00:00:53.604Z,100150.81
2023-04-25T00:03:37.460Z,100146.66
2023-04-25T00:06:21.102Z,100153.75
2023-04-25T00:09:12.168Z,100157.38
2023-04-25T00:11:55.812Z,100156.81
2023-04-25T00:14:39.386Z,100150.81
2023-04-25T00:17:23.032Z,100149.81
2023-04-25T00:20:09.976Z,100154.56
2023-04-25T00:22:56.165Z,100150.09
2023-04-25T00:25:39.691Z,100153.28
2023-04-25T00:28:23.235Z,100148.44
2023-04-25T00:31:06.798Z,100150.09
2023-04-25T00:33:50.846Z,100149.44
2023-04-25T00:36:34.748Z,100151.28
2023-04-25T00:39:18.856Z,100141.41
2023-04-25T00:42:03.537Z,100152.28
2023-04-25T00:44:48.694Z,100144.59
2023-04-25T00:47:34.373Z,100137.09
2023-04-25T00:50:18.102Z,100143.59
2023-04-25T00:53:02.493Z,100144.72
2023-04-25T00:55:46.349Z,100139.03
2023-04-25T00:58:30.455Z,100140.41
2023-04-25T01:01:14.397Z,100149.44
2023-04-25T01:04:01.145Z,100137.50
2023-04-25T01:06:45.013Z,100137.16
2023-04-25T01:09:29.190Z,100143.53
2023-04-25T01:12:14.083Z,100138.03
2023-04-25T01:14:58.325Z,100132.97
2023-04-25T01:17:42.590Z,100136.16
2023-04-25T01:20:27.485Z,100129.75
2023-04-25T01:23:11.831Z,100120.44
2023-04-25T01:25:56.473Z,100134.44
2023-04-25T01:28:44.397Z,100136.00
2023-04-25T01:31:30.158Z,100133.16
2023-04-25T01:34:14.810Z,100137.69
2023-04-25T01:37:02.547Z,100135.81
2023-04-25T01:39:46.584Z,100131.56
2023-04-25T01:42:30.115Z,100132.28
2023-04-25T01:45:13.958Z,100128.72
2023-04-25T01:48:00.552Z,100121.50
2023-04-25T01:50:47.253Z,100133.91
2023-04-25T01:53:31.360Z,100136.13
2023-04-25T01:56:15.179Z,100135.09
2023-04-25T01:59:00.145Z,100140.34
2023-04-25T02:02:06.887Z,100139.13
2023-04-25T02:04:52.429Z,100143.41
2023-04-25T02:07:36.331Z,100141.72
2023-04-25T02:10:19.858Z,100142.78
2023-04-25T02:13:12.420Z,100140.16
2023-04-25T02:16:07.283Z,100141.06
2023-04-25T02:18:53.868Z,100142.13
2023-04-25T02:21:37.816Z,100139.44
2023-04-25T02:24:21.565Z,100145.22
2023-04-25T02:27:05.836Z,100139.13
2023-04-25T02:29:49.349Z,100140.16
2023-04-25T02:32:32.982Z,100146.78
2023-04-25T02:35:16.829Z,100136.78
2023-04-25T02:38:00.358Z,100136.63
2023-04-25T02:40:44.134Z,100145.38
2023-04-25T02:43:27.755Z,100134.09
2023-04-25T02:46:11.430Z,100135.03
2023-04-25T02:48:56.801Z,100135.63
2023-04-25T02:51:40.446Z,100134.78
2023-04-25T02:54:24.339Z,100137.91
2023-04-25T02:57:09.284Z,100134.34
2023-04-25T02:59:54.598Z,100127.13
2023-04-25T03:02:38.263Z,100129.72
2023-04-25T03:05:21.949Z,100139.97
2023-04-25T03:08:05.649Z,100134.50
2023-04-25T03:10:52.517Z,100133.84
2023-04-25T03:13:36.471Z,100135.31
2023-04-25T03:16:20.931Z,100132.69
2023-04-25T03:19:05.348Z,100125.66
2023-04-25T03:21:49.868Z,100134.69
2023-04-25T03:24:33.422Z,100134.16
2023-04-25T03:27:17.371Z,100128.44
2023-04-25T03:30:00.949Z,100130.28
2023-04-25T03:32:44.610Z,100133.88
2023-04-25T03:35:31.674Z,100128.53
2023-04-25T03:38:15.522Z,100137.81
2023-04-25T03:40:59.098Z,100140.78
2023-04-25T03:44:01.401Z,100139.47
2023-04-25T03:46:44.960Z,100138.00
2023-04-25T03:49:28.636Z,100139.66
2023-04-25T03:52:20.079Z,100146.84
2023-04-25T03:55:05.962Z,100143.22
2023-04-25T03:57:49.576Z,100149.34
2023-04-25T04:00:33.938Z,100145.59
2023-04-25T04:03:17.903Z,100144.31
2023-04-25T04:06:02.532Z,100160.03
2023-04-25T04:08:46.647Z,100152.50
2023-04-25T04:11:30.526Z,100152.22
2023-04-25T04:14:14.238Z,100157.00
2023-04-25T04:17:01.770Z,100155.00
2023-04-25T04:19:46.162Z,100160.78
2023-04-25T04:22:33.700Z,100161.44
2023-04-25T04:25:22.403Z,100162.50
2023-04-25T04:28:24.620Z,100162.84
2023-04-25T04:31:13.941Z,100169.00
2023-04-25T04:33:57.543Z,100167.19
2023-04-25T04:36:41.218Z,100165.13
2023-04-25T04:39:25.123Z,100164.13
2023-04-25T04:42:31.736Z,100170.22
2023-04-25T04:45:21.722Z,100167.16
2023-04-25T04:48:23.651Z,100167.50
2023-04-25T04:51:22.022Z,100176.00
2023-04-25T04:54:28.254Z,100179.91
2023-04-25T04:57:34.188Z,100174.50
2023-04-25T05:00:38.621Z,100177.13
2023-04-25T05:03:22.328Z,100174.06
2023-04-25T05:06:14.840Z,100179.09
2023-04-25T05:09:16.180Z,100175.69
2023-04-25T05:12:18.212Z,100182.06
2023-04-25T05:15:04.988Z,100184.88
2023-04-25T05:17:48.715Z,100186.13
2023-04-25T05:20:48.571Z,100188.38
2023-04-25T05:24:01.378Z,100190.84
2023-04-25T05:27:03.545Z,100201.25
2023-04-25T05:30:22.307Z,100190.13
2023-04-25T05:33:21.829Z,100191.41
2023-04-25T05:36:06.287Z,100194.97
2023-04-25T05:38:49.946Z,100192.72
2023-04-25T05:41:39.303Z,100198.06
2023-04-25T05:44:46.368Z,100189.13
2023-04-25T05:47:40.632Z,100192.63
2023-04-25T05:50:29.640Z,100202.16
2023-04-25T05:53:33.132Z,100199.53
2023-04-25T05:56:18.455Z,100207.28
2023-04-25T05:59:07.285Z,100211.22
2023-04-25T06:01:50.781Z,100217.34
2023-04-25T06:04:34.615Z,100214.34
2023-04-25T06:07:19.766Z,100216.00
2023-04-25T06:10:04.926Z,100216.28
2023-04-25T06:12:48.567Z,100222.41
2023-04-25T06:15:33.818Z,100219.25
2023-04-25T06:18:18.291Z,100219.56
2023-04-25T06:21:01.893Z,100229.38
2023-04-25T06:23:45.514Z,100222.69
2023-04-25T06:26:35.730Z,100226.50
2023-04-25T06:29:20.804Z,100219.88
2023-04-25T06:32:07.006Z,100215.63
2023-04-25T06:34:51.732Z,100221.63
2023-04-25T06:37:35.435Z,100227.63
2023-04-25T06:40:19.256Z,100221.97
2023-04-25T06:43:02.847Z,100221.06
2023-04-25T06:46:05.729Z,100230.38
2023-04-25T06:48:53.348Z,100220.59
2023-04-25T06:51:37.393Z,100228.91
2023-04-25T06:54:21.745Z,100220.97
2023-04-25T06:57:16.983Z,100222.78
2023-04-25T07:00:02.246Z,100222.63
2023-04-25T07:02:47.754Z,100223.75
2023-04-25T07:05:31.499Z,100227.56
2023-04-25T07:08:15.811Z,100235.69
2023-04-25T07:10:59.472Z,100236.22
2023-04-25T07:13:43.144Z,100240.00
2023-04-25T07:16:26.973Z,100240.06
2023-04-25T07:19:10.829Z,100248.41
2023-04-25T07:21:54.863Z,100243.69
2023-04-25T07:24:39.392Z,100247.50
2023-04-25T07:27:23.764Z,100246.63
2023-04-25T07:30:13.415Z,100250.25
2023-04-25T07:32:57.008Z,100258.09
2023-04-25T07:35:41.028Z,100260.13
2023-04-25T07:38:24.673Z,100262.66
2023-04-25T07:41:08.391Z,100269.63
2023-04-25T07:43:52.801Z,100267.13
2023-04-25T07:46:37.614Z,100282.84
2023-04-25T07:49:22.752Z,100283.41
2023-04-25T07:52:07.285Z,100286.22
2023-04-25T07:54:52.357Z,100285.19
2023-04-25T07:57:44.441Z,100290.94
2023-04-25T08:00:29.523Z,100286.81
2023-04-25T08:03:32.512Z,100301.91
2023-04-25T08:06:17.376Z,100298.94
2023-04-25T08:09:13.751Z,100291.22
2023-04-25T08:11:59.513Z,100303.38
2023-04-25T08:14:47.846Z,100303.63
2023-04-25T08:17:32.106Z,100302.84
2023-04-25T08:20:16.391Z,100301.81
2023-04-25T08:23:00.683Z,100310.41
2023-04-25T08:25:55.065Z,100317.03
2023-04-25T08:28:43.239Z,100317.44
2023-04-25T08:31:27.047Z,100325.22
2023-04-25T08:34:17.128Z,100327.19
2023-04-25T08:37:05.555Z,100326.44
2023-04-25T08:40:10.814Z,100331.94
2023-04-25T08:43:20.684Z,100335.63
2023-04-25T08:46:04.760Z,100335.31
2023-04-25T08:49:03.416Z,100333.25
2023-04-25T08:51:48.598Z,100339.38
2023-04-25T08:54:37.267Z,100339.75
2023-04-25T08:57:24.602Z,100343.41
2023-04-25T09:00:09.345Z,100346.63
2023-04-25T09:02:57.923Z,100355.06
2023-04-25T09:09:12.056Z,100358.88
2023-04-25T09:11:56.658Z,100369.00
2023-04-25T09:14:43.874Z,100374.97
2023-04-25T09:17:45.603Z,100377.69
2023-04-25T09:20:31.653Z,100390.22
2023-04-25T09:23:16.511Z,100375.94
2023-04-25T09:26:00.538Z,100385.84
2023-04-25T09:28:44.498Z,100381.25
2023-04-25T09:31:28.374Z,100381.50
2023-04-25T09:34:18.184Z,100388.53
2023-04-25T09:37:13.225Z,100390.06
2023-04-25T09:40:15.539Z,100399.06
2023-04-25T09:43:21.923Z,100395.84
2023-04-25T09:46:12.490Z,100399.13
2023-04-25T09:49:09.370Z,100395.56
2023-04-25T09:52:26.573Z,100396.16
2023-04-25T09:55:21.470Z,100405.59
2023-04-25T09:58:12.435Z,100400.13
2023-04-25T10:01:03.510Z,100400.69
2023-04-25T10:03:59.670Z,100399.75
2023-04-25T10:07:00.195Z,100396.38
2023-04-25T10:09:46.819Z,100398.63
2023-04-25T10:12:35.024Z,100406.16
2023-04-25T10:15:19.860Z,100397.84
2023-04-25T10:18:04.129Z,100400.19
2023-04-25T10:20:47.685Z,100404.56
2023-04-25T10:23:32.941Z,100412.03
2023-04-25T10:26:17.922Z,100417.31
2023-04-25T10:29:05.592Z,100411.06
2023-04-25T10:31:49.267Z,100418.06
2023-04-25T10:34:48.361Z,100418.50
2023-04-25T10:37:32.118Z,100408.44
2023-04-25T10:40:24.156Z,100419.56
2023-04-25T10:43:32.526Z,100417.78
2023-04-25T10:46:35.181Z,100415.94
2023-04-25T10:49:42.179Z,100416.59
2023-04-25T10:52:29.403Z,100419.91
2023-04-25T10:55:14.182Z,100415.91
2023-04-25T11:00:56.746Z,100423.63
2023-04-25T11:03:45.293Z,100422.56
2023-04-25T11:06:53.824Z,100432.44
2023-04-25T11:09:42.697Z,100438.81
2023-04-25T11:12:26.485Z,100439.25
2023-04-25T11:15:10.226Z,100433.50
2023-04-25T11:17:55.190Z,100433.47
2023-04-25T11:20:38.733Z,100444.44
2023-04-25T11:23:22.280Z,100452.44
2023-04-25T11:26:05.904Z,100452.50
2023-04-25T11:28:50.778Z,100462.75
2023-04-25T11:31:34.342Z,100451.69
2023-04-25T11:34:20.953Z,100460.19
2023-04-25T11:37:05.546Z,100462.84
2023-04-25T11:39:49.111Z,100462.59
2023-04-25T11:42:32.806Z,100465.16
2023-04-25T11:45:16.715Z,100495.88
2023-04-25T11:48:00.402Z,100482.41
2023-04-25T11:50:44.030Z,100476.66
2023-04-25T11:53:29.480Z,100488.63
2023-04-25T11:56:13.565Z,100495.31
2023-04-25T11:58:57.695Z,100498.47
2023-04-25T12:01:50.509Z,100488.97
2023-04-25T12:04:34.269Z,100499.56
2023-04-25T12:07:19.930Z,100505.09
2023-04-25T12:10:13.273Z,100503.25
2023-04-25T12:12:57.261Z,100501.66
2023-04-25T12:15:42.652Z,100499.47
2023-04-25T12:18:29.838Z,100495.97
2023-04-25T12:21:13.689Z,100508.44
2023-04-25T12:23:59.251Z,100503.41
2023-04-25T12:27:06.105Z,100506.75
2023-04-25T12:29:57.925Z,100511.41
2023-04-25T12:32:42.665Z,100506.47
2023-04-25T12:35:27.234Z,100510.81
2023-04-25T12:38:11.847Z,100513.59
2023-04-25T12:40:55.722Z,100507.22
2023-04-25T12:43:39.393Z,100510.78
2023-04-25T12:46:24.435Z,100515.13
2023-04-25T12:49:18.690Z,100508.81
2023-04-25T12:52:03.071Z,100510.22
2023-04-25T12:54:46.882Z,100526.53
2023-04-25T12:57:30.579Z,100521.13
2023-04-25T13:00:16.152Z,100516.44
2023-04-25T13:03:07.085Z,100512.56
2023-04-25T13:05:53.631Z,100523.69
2023-04-25T13:08:39.312Z,100511.50
2023-04-25T13:11:23.046Z,100533.47
2023-04-25T13:14:10.964Z,100519.50
2023-04-25T13:16:55.673Z,100524.94
2023-04-25T13:19:42.658Z,100525.50
2023-04-25T13:22:26.336Z,100523.38
2023-04-25T13:25:10.483Z,100513.38
2023-04-25T13:27:54.218Z,100521.31
2023-04-25T13:30:38.160Z,100520.69
2023-04-25T13:33:22.724Z,100528.34
2023-04-25T13:36:07.139Z,100526.56
2023-04-25T13:38:50.968Z,100534.03
2023-04-25T13:41:34.642Z,100530.16
2023-04-25T13:44:18.458Z,100539.25
2023-04-25T13:47:02.363Z,100554.81
2023-04-25T13:49:46.297Z,100537.16
2023-04-25T13:52:30.841Z,100536.72
2023-04-25T13:55:14.459Z,100534.78
2023-04-25T13:57:58.878Z,100539.38
2023-04-25T14:00:47.194Z,100545.09
2023-04-25T14:03:32.600Z,100556.63
2023-04-25T14:06:22.391Z,100550.53
2023-04-25T14:09:07.821Z,100552.84
2023-04-25T14:11:51.583Z,100559.94
2023-04-25T14:14:35.628Z,100544.97
2023-04-25T14:17:21.677Z,100556.06
2023-04-25T14:20:07.121Z,100563.00
2023-04-25T14:22:51.352Z,100556.75
2023-04-25T14:25:45.531Z,100560.41
2023-04-25T14:28:29.315Z,100567.38
2023-04-25T14:31:12.960Z,100569.69
2023-04-25T14:34:00.089Z,100583.94
2023-04-25T14:36:44.333Z,100583.06
2023-04-25T14:39:27.953Z,100590.91
2023-04-25T14:42:12.337Z,100596.56
2023-04-25T14:44:56.007Z,100596.44
2023-04-25T14:47:40.072Z,100586.56
2023-04-25T14:50:24.074Z,100587.63
2023-04-25T14:53:08.038Z,100587.78
2023-04-25T14:55:54.950Z,100600.56
2023-04-25T14:58:40.133Z,100605.06
2023-04-25T15:01:24.246Z,100588.53
2023-04-25T15:04:08.168Z,100594.25
2023-04-25T15:06:52.285Z,100597.78
2023-04-25T15:09:36.032Z,100604.78
2023-04-25T15:12:21.591Z,100598.75
2023-04-25T15:15:06.915Z,100610.34
2023-04-25T15:17:51.628Z,100605.50
2023-04-25T15:20:36.171Z,100611.13
2023-04-25T15:23:22.576Z,100620.03
2023-04-25T15:26:09.530Z,100614.47
2023-04-25T15:28:53.671Z,100613.03
2023-04-25T15:31:40.505Z,100609.53
2023-04-25T15:34:24.618Z,100606.75
2023-04-25T15:37:08.630Z,100600.72
2023-04-25T15:40:10.067Z,100601.00
2023-04-25T15:42:54.144Z,100605.06
2023-04-25T15:45:38.125Z,100602.19
2023-04-25T15:48:23.766Z,100597.25
2023-04-25T15:51:07.546Z,100600.00
2023-04-25T15:53:54.513Z,100596.97
2023-04-25T15:56:38.484Z,100608.34
2023-04-25T15:59:22.171Z,100618.88
2023-04-25T16:02:08.813Z,100616.75
2023-04-25T16:04:52.773Z,100615.03
2023-04-25T16:07:37.023Z,100616.78
2023-04-25T16:10:22.002Z,100621.53
2023-04-25T16:13:05.685Z,100625.09
2023-04-25T16:15:49.947Z,100624.78
2023-04-25T16:18:34.136Z,100623.00
2023-04-25T16:21:21.434Z,100624.75
2023-04-25T16:24:05.360Z,100614.84
2023-04-25T16:26:49.124Z,100632.56
2023-04-25T16:29:33.077Z,100616.53
2023-04-25T16:32:19.379Z,100631.97
2023-04-25T16:35:03.089Z,100622.59
2023-04-25T16:37:47.397Z,100630.91
2023-04-25T16:40:31.409Z,100632.06
2023-04-25T16:43:15.362Z,100646.13
2023-04-25T16:46:00.735Z,100633.13
2023-04-25T16:48:49.350Z,100649.66
2023-04-25T16:51:43.772Z,100645.34
2023-04-25T16:54:31.356Z,100641.16
2023-04-25T16:57:15.191Z,100645.34
2023-04-25T16:59:59.210Z,100640.06
2023-04-25T17:02:47.374Z,100642.00
2023-04-25T17:05:31.474Z,100637.47
2023-04-25T17:08:18.334Z,100649.16
2023-04-25T17:11:03.780Z,100650.91
2023-04-25T17:13:48.061Z,100647.97
2023-04-25T17:16:38.003Z,100646.34
2023-04-25T17:19:23.971Z,100654.50
2023-04-25T17:22:07.951Z,100655.19
2023-04-25T17:24:52.317Z,100656.75
2023-04-25T17:27:39.615Z,100665.66
2023-04-25T17:30:23.921Z,100661.66
2023-04-25T17:33:07.945Z,100653.84
2023-04-25T17:35:51.904Z,100666.78
2023-04-25T17:38:39.335Z,100670.66
2023-04-25T17:41:23.131Z,100670.00
2023-04-25T17:44:07.174Z,100671.13
2023-04-25T17:46:51.393Z,100669.38
2023-04-25T17:49:35.041Z,100668.72
2023-04-25T17:52:18.815Z,100679.28
2023-04-25T17:55:02.850Z,100674.16
2023-04-25T17:57:49.855Z,100680.59
2023-04-25T18:00:34.616Z,100678.66
2023-04-25T18:03:18.371Z,100683.28
2023-04-25T18:06:02.189Z,100682.13
2023-04-25T18:08:46.918Z,100688.88
2023-04-25T18:11:33.063Z,100686.16
2023-04-25T18:14:17.214Z,100687.44
2023-04-25T18:17:01.004Z,100688.22
2023-04-25T18:19:48.982Z,100695.75
2023-04-25T18:22:33.309Z,100701.25
2023-04-25T18:25:17.208Z,100705.72
2023-04-25T18:28:01.056Z,100709.25
2023-04-25T18:30:44.841Z,100717.75
2023-04-25T18:33:28.428Z,100719.34
2023-04-25T18:36:11.971Z,100714.38
2023-04-25T18:39:03.353Z,100725.09
2023-04-25T18:42:03.286Z,100720.34
2023-04-25T18:44:51.255Z,100726.13
2023-04-25T18:47:34.855Z,100728.59
2023-04-25T18:50:20.864Z,100730.97
2023-04-25T18:53:04.382Z,100732.69
2023-04-25T18:55:48.080Z,100732.72
2023-04-25T18:58:32.616Z,100743.97
2023-04-25T19:01:16.483Z,100742.81
2023-04-25T19:04:02.268Z,100748.50
2023-04-25T19:06:50.155Z,100745.28
2023-04-25T19:09:33.762Z,100749.31
2023-04-25T19:12:17.347Z,100750.50
2023-04-25T19:15:01.952Z,100770.97
2023-04-25T19:17:45.660Z,100767.25
2023-04-25T19:20:29.336Z,100764.06
2023-04-25T19:26:25.493Z,100767.38
2023-04-25T19:29:13.478Z,100757.56
2023-04-25T19:31:59.663Z,100766.19
2023-04-25T19:34:43.198Z,100775.66
2023-04-25T19:37:26.873Z,100772.19
2023-04-25T19:40:11.591Z,100771.22
2023-04-25T19:42:55.778Z,100767.56
2023-04-25T19:45:39.632Z,100775.84
2023-04-25T19:48:23.782Z,100772.56
2023-04-25T19:51:07.882Z,100774.38
2023-04-25T19:53:54.967Z,100777.97
2023-04-25T19:56:38.618Z,100781.69
2023-04-25T19:59:22.329Z,100789.09
2023-04-25T20:02:10.893Z,100786.50
2023-04-25T20:04:54.906Z,100794.78
2023-04-25T20:07:38.721Z,100785.22
2023-04-25T20:10:22.463Z,100789.78
2023-04-25T20:13:06.044Z,100787.13
2023-04-25T20:15:49.675Z,100785.44
2023-04-25T20:18:33.369Z,100790.88
2023-04-25T20:21:17.576Z,100793.97
2023-04-25T20:24:01.943Z,100786.97
2023-04-25T20:26:45.492Z,100791.75
2023-04-25T20:29:29.259Z,100793.47
2023-04-25T20:32:13.302Z,100801.16
2023-04-25T20:34:57.383Z,100789.34
2023-04-25T20:37:41.056Z,100796.56
2023-04-25T20:40:24.654Z,100800.75
2023-04-25T20:43:11.283Z,100795.53
2023-04-25T20:45:55.186Z,100795.59
2023-04-25T20:48:38.718Z,100791.31
2023-04-25T20:51:23.120Z,100795.09
2023-04-25T20:54:09.653Z,100796.78
2023-04-25T20:56:54.000Z,100797.34
2023-04-25T20:59:37.775Z,100799.63
2023-04-25T21:02:21.545Z,100805.13
2023-04-25T21:05:05.887Z,100809.81
2023-04-25T21:07:50.239Z,100804.78
2023-04-25T21:10:34.992Z,100814.75
2023-04-25T21:13:20.553Z,100812.13
2023-04-25T21:16:04.356Z,100810.03
2023-04-25T21:18:47.862Z,100821.25
2023-04-25T21:21:32.376Z,100817.25
2023-04-25T21:24:16.475Z,100820.47
2023-04-25T21:27:00.148Z,100829.91
2023-04-25T21:29:45.824Z,100825.03
2023-04-25T21:32:29.391Z,100821.22
2023-04-25T21:35:14.691Z,100827.59
2023-04-25T21:37:58.546Z,100822.88
2023-04-25T21:40:42.295Z,100831.91
2023-04-25T21:43:25.930Z,100846.31
2023-04-25T21:48:56.796Z,100838.63
2023-04-25T21:51:40.365Z,100840.28
2023-04-25T21:54:23.893Z,100844.94
2023-04-25T21:57:07.439Z,100840.41
2023-04-25T21:59:51.119Z,100846.13
2023-04-25T22:02:36.855Z,100854.38
2023-04-25T22:05:22.540Z,100856.50
2023-04-25T22:08:06.247Z,100853.47
2023-04-25T22:10:49.765Z,100863.78
2023-04-25T22:13:33.880Z,100866.06
2023-04-25T22:16:18.042Z,100865.31
2023-04-25T22:19:01.628Z,100868.19
2023-04-25T22:21:45.100Z,100878.16
2023-04-25T22:24:30.046Z,100882.88
2023-04-25T22:27:13.664Z,100879.78
2023-04-25T22:29:57.168Z,100877.16
2023-04-25T22:32:41.678Z,100893.81
2023-04-25T22:35:25.267Z,100890.66
2023-04-25T22:38:08.816Z,100889.25
2023-04-25T22:40:52.402Z,100890.84
2023-04-25T22:43:39.936Z,100898.25
2023-04-25T22:46:23.926Z,100894.09
2023-04-25T22:49:07.613Z,100892.44
2023-04-25T22:51:55.597Z,100891.56
2023-04-25T22:54:39.608Z,100895.56
2023-04-25T22:57:23.108Z,100896.84
2023-04-25T23:00:15.574Z,100899.09
2023-04-25T23:02:59.437Z,100903.28
2023-04-25T23:05:44.457Z,100896.41
2023-04-25T23:08:28.037Z,100899.97
2023-04-25T23:11:11.622Z,100910.88
2023-04-25T23:13:55.317Z,100909.59
2023-04-25T23:16:40.908Z,100907.09
2023-04-25T23:19:24.533Z,100903.41
2023-04-25T23:22:08.699Z,100912.91
2023-04-25T23:24:52.337Z,100911.81
2023-04-25T23:27:35.960Z,100912.09
2023-04-25T23:30:20.423Z,100911.53
2023-04-25T23:33:04.295Z,100914.56
2023-04-25T23:35:47.876Z,100917.44
2023-04-25T23:38:32.379Z,100908.69
2023-04-25T23:41:16.180Z,100924.13
2023-04-25T23:43:59.660Z,100917.50
2023-04-25T23:46:43.352Z,100927.75
2023-04-25T23:49:27.269Z,100926.31
2023-04-25T23:52:10.937Z,100933.88
2023-04-25T23:54:55.709Z,100933.59
2023-04-25T23:57:39.354Z,100935.56
