createdAt,value
2022-10-30T05:41:20.797Z,12.37
2022-10-30T05:43:49.340Z,12.22
2022-10-30T05:46:17.857Z,12.09
2022-10-30T05:48:47.281Z,12.00
2022-10-30T05:51:15.451Z,11.91
2022-10-30T05:53:50.351Z,11.82
2022-10-30T05:56:21.206Z,11.76
2022-10-30T05:58:50.388Z,11.69
2022-10-30T06:01:18.982Z,11.64
2022-10-30T06:03:47.908Z,11.60
2022-10-30T06:06:16.030Z,11.57
2022-10-30T06:08:45.507Z,11.55
2022-10-30T06:11:37.117Z,11.55
2022-10-30T06:14:05.803Z,11.55
2022-10-30T06:16:41.185Z,11.57
2022-10-30T06:19:26.195Z,11.59
2022-10-30T06:21:59.965Z,11.61
2022-10-30T07:18:42.128Z,13.36
2022-10-30T07:21:10.763Z,13.48
2022-10-30T07:23:39.054Z,13.42
2022-10-30T07:26:39.814Z,13.37
2022-10-30T07:29:33.786Z,13.32
2022-10-30T07:32:13.926Z,13.28
2022-10-30T07:34:50.827Z,13.23
2022-10-30T07:37:25.345Z,13.19
2022-10-30T07:40:16.391Z,13.14
2022-10-30T07:43:05.162Z,13.11
2022-10-30T07:45:39.528Z,13.11
2022-10-30T07:48:26.955Z,13.10
2022-10-30T07:51:16.047Z,13.12
2022-10-30T07:53:44.627Z,13.16
2022-10-30T07:56:12.972Z,13.20
2022-10-30T07:59:07.616Z,13.22
2022-10-30T08:01:54.301Z,13.26
2022-10-30T08:04:33.104Z,13.29
2022-10-30T08:07:09.072Z,13.31
2022-10-30T08:09:38.061Z,13.35
2022-10-30T08:12:06.725Z,13.41
2022-10-30T08:14:35.306Z,13.47
2022-10-30T08:17:05.322Z,13.49
2022-10-30T08:19:34.009Z,13.53
2022-10-30T08:22:02.321Z,13.56
2022-10-30T08:24:33.236Z,13.58
2022-10-30T08:27:02.848Z,13.60
2022-10-30T08:29:32.565Z,13.63
2022-10-30T08:32:01.572Z,13.66
2022-10-30T08:34:59.090Z,13.74
2022-10-30T08:37:27.676Z,13.83
2022-10-30T08:39:55.806Z,13.92
2022-10-30T08:42:54.299Z,13.99
2022-10-30T08:45:29.709Z,14.05
2022-10-30T08:48:17.114Z,14.12
2022-10-30T08:50:45.979Z,14.16
2022-10-30T08:53:16.992Z,14.20
2022-10-30T08:55:46.759Z,14.27
2022-10-30T08:58:22.323Z,14.37
2022-10-30T09:00:50.890Z,14.47
2022-10-30T09:03:18.994Z,14.61
2022-10-30T09:06:06.791Z,14.69
2022-10-30T09:08:53.916Z,14.70
2022-10-30T09:11:34.230Z,14.69
2022-10-30T09:14:02.301Z,14.66
2022-10-30T09:16:30.570Z,14.61
2022-10-30T09:19:02.057Z,14.56
2022-10-30T09:21:31.357Z,14.55
2022-10-30T09:23:59.548Z,14.56
2022-10-30T09:26:37.545Z,14.56
2022-10-30T09:29:12.966Z,14.56
2022-10-30T09:32:00.938Z,14.58
2022-10-30T09:34:31.517Z,14.60
2022-10-30T09:37:11.590Z,14.59
2022-10-30T09:39:39.838Z,14.60
2022-10-30T09:42:20.040Z,14.59
2022-10-30T09:45:29.430Z,14.58
2022-10-30T09:48:39.430Z,14.57
2022-10-30T09:51:25.609Z,14.56
2022-10-30T09:54:02.408Z,14.55
2022-10-30T09:56:48.069Z,14.53
2022-10-30T09:59:40.525Z,14.52
2022-10-30T10:02:36.161Z,14.49
2022-10-30T10:05:14.798Z,14.47
2022-10-30T10:08:10.393Z,14.45
2022-10-30T10:11:21.946Z,14.42
2022-10-30T10:14:09.617Z,14.38
2022-10-30T10:16:40.874Z,14.34
2022-10-30T10:19:19.344Z,14.31
2022-10-30T10:21:57.849Z,14.28
2022-10-30T10:24:30.401Z,14.25
2022-10-30T10:27:42.575Z,14.25
2022-10-30T10:30:16.011Z,14.27
2022-10-30T10:33:03.797Z,14.29
2022-10-30T10:35:52.695Z,14.29
2022-10-30T10:38:39.338Z,14.29
2022-10-30T10:41:41.575Z,14.29
2022-10-30T10:44:34.674Z,14.30
2022-10-30T10:47:12.073Z,14.30
2022-10-30T10:50:18.012Z,14.31
2022-10-30T10:53:02.541Z,14.32
2022-10-30T10:55:37.223Z,14.33
2022-10-30T10:58:24.452Z,14.33
2022-10-30T11:00:53.611Z,14.35
2022-10-30T11:03:28.229Z,14.35
2022-10-30T11:06:17.833Z,14.34
2022-10-30T11:08:47.060Z,14.33
2022-10-30T11:11:15.697Z,14.31
2022-10-30T11:13:45.729Z,14.34
2022-10-30T11:16:32.102Z,14.36
2022-10-30T11:19:03.808Z,14.40
2022-10-30T11:21:38.276Z,14.42
2022-10-30T11:24:33.729Z,14.43
2022-10-30T11:27:24.113Z,14.43
2022-10-30T11:30:05.976Z,14.43
2022-10-30T11:32:35.095Z,14.38
2022-10-30T11:35:16.086Z,14.41
2022-10-30T11:37:46.552Z,14.44
2022-10-30T11:40:15.121Z,14.47
2022-10-30T11:43:06.802Z,14.48
2022-10-30T11:45:40.200Z,14.50
2022-10-30T11:48:23.205Z,14.51
2022-10-30T11:50:56.508Z,14.50
2022-10-30T11:53:51.217Z,14.50
2022-10-30T11:56:22.165Z,14.51
2022-10-30T11:58:57.402Z,14.52
2022-10-30T12:01:36.435Z,14.54
2022-10-30T12:04:22.422Z,14.54
2022-10-30T12:07:08.231Z,14.55
2022-10-30T12:09:45.287Z,14.53
2022-10-30T12:12:33.072Z,14.50
2022-10-30T12:15:14.833Z,14.48
2022-10-30T12:17:52.811Z,14.47
2022-10-30T12:20:21.851Z,14.43
2022-10-30T12:22:50.494Z,14.44
2022-10-30T12:25:32.802Z,14.46
2022-10-30T12:28:16.954Z,14.46
2022-10-30T12:30:51.466Z,14.47
2022-10-30T12:33:31.879Z,14.47
2022-10-30T12:36:05.727Z,14.48
2022-10-30T12:38:52.748Z,14.47
2022-10-30T12:41:33.115Z,14.45
2022-10-30T12:44:13.774Z,14.44
2022-10-30T12:46:47.687Z,14.46
2022-10-30T12:49:31.502Z,14.47
2022-10-30T12:52:34.049Z,14.50
2022-10-30T12:55:08.140Z,14.53
2022-10-30T12:57:53.810Z,14.53
2022-10-30T13:00:22.128Z,14.52
2022-10-30T13:03:00.832Z,14.52
2022-10-30T13:05:40.250Z,14.51
2022-10-30T13:08:33.642Z,14.49
2022-10-30T13:11:17.872Z,14.49
2022-10-30T13:13:50.378Z,14.49
2022-10-30T13:16:25.982Z,14.50
2022-10-30T13:18:58.010Z,14.51
2022-10-30T13:21:52.466Z,14.52
2022-10-30T13:24:28.085Z,14.52
2022-10-30T13:27:05.281Z,14.51
2022-10-30T13:30:19.721Z,14.50
2022-10-30T13:33:15.878Z,14.48
2022-10-30T13:36:05.840Z,14.45
2022-10-30T13:39:08.309Z,14.44
2022-10-30T13:41:43.454Z,14.46
2022-10-30T13:44:31.495Z,14.49
2022-10-30T13:47:21.893Z,14.53
2022-10-30T13:50:15.950Z,14.56
2022-10-30T13:52:49.882Z,14.58
2022-10-30T13:55:24.169Z,14.58
2022-10-30T13:58:19.817Z,14.57
2022-10-30T14:01:13.357Z,14.55
2022-10-30T14:04:20.376Z,14.52
2022-10-30T14:07:08.131Z,14.49
2022-10-30T14:09:43.615Z,14.44
2022-10-30T14:12:50.019Z,14.43
2022-10-30T14:15:24.562Z,14.43
2022-10-30T14:18:11.783Z,14.43
2022-10-30T14:20:41.582Z,14.44
2022-10-30T14:23:19.863Z,14.43
2022-10-30T14:26:06.608Z,14.42
2022-10-30T14:28:45.391Z,14.40
2022-10-30T14:31:19.726Z,14.37
2022-10-30T14:33:49.598Z,14.36
2022-10-30T14:36:19.295Z,14.35
2022-10-30T14:39:09.239Z,14.34
2022-10-30T14:41:59.498Z,14.34
2022-10-30T14:44:39.323Z,14.36
2022-10-30T14:47:45.322Z,14.36
2022-10-30T14:50:37.184Z,14.36
2022-10-30T14:53:30.193Z,14.35
2022-10-30T14:56:14.967Z,14.34
2022-10-30T14:58:43.447Z,14.29
2022-10-30T15:01:20.641Z,14.27
2022-10-30T15:04:00.561Z,14.26
2022-10-30T15:06:51.616Z,14.26
2022-10-30T15:09:32.265Z,14.26
2022-10-30T15:12:17.504Z,14.26
2022-10-30T15:14:53.885Z,14.25
2022-10-30T15:17:33.255Z,14.24
2022-10-30T15:20:05.155Z,14.20
2022-10-30T15:22:35.406Z,14.18
2022-10-30T15:25:05.039Z,14.15
2022-10-30T15:27:35.809Z,14.12
2022-10-30T15:30:05.089Z,14.09
2022-10-30T15:32:33.915Z,14.06
2022-10-30T15:35:05.566Z,14.04
2022-10-30T15:37:34.244Z,14.03
2022-10-30T15:40:20.235Z,14.01
2022-10-30T15:42:51.872Z,13.98
2022-10-30T15:45:44.819Z,13.95
2022-10-30T15:48:28.177Z,13.93
2022-10-30T15:51:04.190Z,13.86
2022-10-30T15:53:45.369Z,13.79
2022-10-30T15:56:24.438Z,13.73
2022-10-30T15:59:02.278Z,13.72
2022-10-30T16:01:38.909Z,13.72
2022-10-30T16:04:19.564Z,13.71
2022-10-30T16:06:57.889Z,13.69
2022-10-30T16:09:28.411Z,13.66
2022-10-30T16:12:00.886Z,13.65
2022-10-30T16:14:33.007Z,13.64
2022-10-30T16:17:03.996Z,13.64
2022-10-30T16:19:47.243Z,13.63
2022-10-30T16:22:24.411Z,13.62
2022-10-30T16:24:55.555Z,13.62
2022-10-30T16:27:26.025Z,13.62
2022-10-30T16:30:00.278Z,13.61
2022-10-30T16:32:31.647Z,13.61
2022-10-30T16:35:02.850Z,13.60
2022-10-30T16:37:36.976Z,13.59
2022-10-30T16:40:16.636Z,13.57
2022-10-30T16:42:58.481Z,13.55
2022-10-30T16:45:34.119Z,13.52
2022-10-30T16:48:09.502Z,13.49
2022-10-30T16:50:39.122Z,13.48
2022-10-30T16:53:24.277Z,13.46
2022-10-30T16:55:55.139Z,13.43
2022-10-30T16:58:30.470Z,13.38
2022-10-30T17:01:07.111Z,13.35
2022-10-30T17:03:41.594Z,13.33
2022-10-30T17:06:27.754Z,13.27
2022-10-30T17:08:59.857Z,13.20
2022-10-30T17:11:46.843Z,13.17
2022-10-30T17:14:20.456Z,13.12
2022-10-30T17:17:00.295Z,13.10
2022-10-30T17:19:31.562Z,13.08
2022-10-30T17:22:04.020Z,13.05
2022-10-30T17:24:34.017Z,13.03
2022-10-30T17:27:04.925Z,13.00
2022-10-30T17:29:53.915Z,12.96
2022-10-30T17:32:23.464Z,12.92
2022-10-30T17:35:00.810Z,12.87
2022-10-30T17:37:29.464Z,12.83
2022-10-30T17:40:00.724Z,12.81
2022-10-30T17:42:28.911Z,12.78
2022-10-30T17:44:57.663Z,12.74
2022-10-30T17:47:29.146Z,12.69
2022-10-30T17:49:57.629Z,12.64
2022-10-30T17:52:26.333Z,12.59
2022-10-30T17:54:58.112Z,12.55
2022-10-30T17:57:27.181Z,12.49
2022-10-30T17:59:55.334Z,12.45
2022-10-30T18:02:23.863Z,12.40
2022-10-30T18:04:54.903Z,12.35
2022-10-30T18:07:23.048Z,12.25
2022-10-30T18:09:51.511Z,12.20
2022-10-30T18:12:20.063Z,12.17
2022-10-30T18:14:48.258Z,12.14
2022-10-30T18:17:16.543Z,12.10
2022-10-30T18:19:44.755Z,12.05
2022-10-30T18:22:14.011Z,12.00
2022-10-30T18:24:43.246Z,11.95
2022-10-30T18:27:11.669Z,11.90
2022-10-30T18:29:40.142Z,11.87
2022-10-30T18:32:10.293Z,11.83
2022-10-30T18:34:38.389Z,11.80
2022-10-30T18:37:07.078Z,11.76
2022-10-30T18:42:09.573Z,11.67
2022-10-30T18:44:38.049Z,11.63
2022-10-30T18:47:11.108Z,11.59
2022-10-30T18:49:39.814Z,11.56
2022-10-30T18:52:09.184Z,11.52
2022-10-30T18:54:37.398Z,11.49
2022-10-30T18:57:05.966Z,11.46
2022-10-30T18:59:35.070Z,11.42
2022-10-30T19:02:03.546Z,11.38
2022-10-30T19:04:32.332Z,11.34
2022-10-30T19:07:00.463Z,11.30
2022-10-30T19:09:28.599Z,11.28
2022-10-30T19:11:57.185Z,11.27
2022-10-30T19:14:25.624Z,11.24
2022-10-30T19:16:53.716Z,11.21
2022-10-30T19:19:22.426Z,11.18
2022-10-30T19:21:51.964Z,11.14
2022-10-30T19:24:20.135Z,11.08
2022-10-30T19:26:48.486Z,11.02
2022-10-30T19:29:19.657Z,10.99
2022-10-30T19:31:47.735Z,10.97
2022-10-30T19:34:16.534Z,10.95
2022-10-30T19:36:44.805Z,10.93
2022-10-30T19:39:17.048Z,10.90
2022-10-30T19:41:46.289Z,10.87
2022-10-30T19:44:14.401Z,10.84
