createdAt,value
2023-03-21T00:02:00.378Z,2.73
2023-03-21T00:04:40.896Z,2.73
2023-03-21T00:07:14.284Z,2.07
2023-03-21T00:09:47.425Z,2.87
2023-03-21T00:12:16.794Z,2.90
2023-03-21T00:14:46.022Z,2.50
2023-03-21T00:17:16.153Z,1.93
2023-03-21T00:19:46.506Z,2.50
2023-03-21T00:22:16.461Z,2.13
2023-03-21T00:24:48.892Z,2.93
2023-03-21T00:27:50.114Z,2.73
2023-03-21T00:30:10.307Z,2.67
2023-03-21T00:32:45.949Z,2.37
2023-03-21T00:35:57.459Z,2.97
2023-03-21T00:38:12.486Z,2.87
2023-03-21T00:40:48.849Z,2.50
2023-03-21T00:43:23.587Z,2.50
2023-03-21T00:45:53.339Z,2.70
2023-03-21T00:48:22.469Z,2.93
2023-03-21T00:50:55.705Z,1.97
2023-03-21T00:53:24.942Z,2.60
2023-03-21T00:55:55.352Z,2.10
2023-03-21T00:58:23.949Z,2.53
2023-03-21T01:00:53.928Z,2.30
2023-03-21T01:03:27.389Z,2.37
2023-03-21T01:06:06.242Z,2.00
2023-03-21T01:08:50.515Z,2.07
2023-03-21T01:11:24.931Z,2.10
2023-03-21T01:14:04.194Z,3.03
2023-03-21T01:16:40.156Z,2.40
2023-03-21T01:19:23.994Z,2.97
2023-03-21T01:21:55.939Z,2.53
2023-03-21T01:24:24.902Z,2.50
2023-03-21T01:26:54.854Z,3.50
2023-03-21T01:29:23.194Z,2.73
2023-03-21T01:31:52.428Z,3.07
2023-03-21T01:34:21.480Z,2.80
2023-03-21T01:36:50.357Z,2.17
2023-03-21T01:39:22.354Z,2.53
2023-03-21T01:41:52.159Z,2.90
2023-03-21T01:44:29.031Z,2.20
2023-03-21T01:47:10.575Z,2.27
2023-03-21T01:49:51.379Z,2.30
2023-03-21T01:52:36.931Z,2.33
2023-03-21T01:55:13.637Z,2.20
2023-03-21T01:58:07.061Z,2.50
2023-03-21T02:01:06.678Z,3.33
2023-03-21T02:03:52.222Z,2.40
2023-03-21T02:06:37.137Z,3.10
2023-03-21T02:09:17.838Z,3.57
2023-03-21T02:11:47.872Z,3.03
2023-03-21T02:14:28.906Z,3.00
2023-03-21T02:17:28.165Z,2.13
2023-03-21T02:20:38.297Z,3.17
2023-03-21T02:23:35.335Z,2.40
2023-03-21T02:26:41.256Z,3.50
2023-03-21T02:29:28.020Z,3.03
2023-03-21T02:32:16.527Z,3.17
2023-03-21T02:35:22.099Z,2.70
2023-03-21T02:38:00.873Z,2.33
2023-03-21T02:40:37.903Z,4.30
2023-03-21T02:43:23.084Z,2.90
2023-03-21T02:45:56.031Z,3.53
2023-03-21T02:48:38.431Z,2.87
2023-03-21T02:51:17.210Z,3.20
2023-03-21T02:54:04.554Z,3.57
2023-03-21T02:56:45.678Z,3.33
2023-03-21T02:59:17.396Z,3.27
2023-03-21T03:01:46.300Z,3.40
2023-03-21T03:04:23.282Z,3.73
2023-03-21T03:07:20.340Z,2.60
2023-03-21T03:10:05.009Z,2.70
2023-03-21T03:12:44.558Z,2.90
2023-03-21T03:15:22.885Z,3.20
2023-03-21T03:17:56.098Z,3.60
2023-03-21T03:20:33.859Z,3.27
2023-03-21T03:23:14.665Z,3.40
2023-03-21T03:25:52.533Z,2.83
2023-03-21T03:28:28.171Z,3.53
2023-03-21T03:31:09.108Z,3.27
2023-03-21T03:33:53.805Z,2.87
2023-03-21T03:36:32.622Z,3.60
2023-03-21T03:39:08.963Z,3.00
2023-03-21T03:44:39.235Z,2.70
2023-03-21T03:47:22.854Z,2.80
2023-03-21T03:50:04.336Z,2.87
2023-03-21T03:52:49.980Z,2.70
2023-03-21T03:55:27.466Z,2.93
2023-03-21T03:58:04.715Z,2.40
2023-03-21T04:00:36.032Z,2.20
2023-03-21T04:03:07.542Z,2.40
2023-03-21T04:05:36.580Z,2.30
2023-03-21T04:08:06.591Z,2.30
2023-03-21T04:10:43.358Z,2.33
2023-03-21T04:13:14.044Z,2.87
2023-03-21T04:16:12.967Z,2.30
2023-03-21T04:18:43.372Z,2.33
2023-03-21T04:21:14.714Z,2.53
2023-03-21T04:23:44.448Z,3.60
2023-03-21T04:26:14.142Z,2.50
2023-03-21T04:28:53.294Z,3.07
2023-03-21T04:31:28.677Z,2.40
2023-03-21T04:34:12.770Z,2.17
2023-03-21T04:36:49.818Z,2.57
2023-03-21T04:39:20.164Z,2.37
2023-03-21T04:41:51.520Z,2.60
2023-03-21T04:44:22.259Z,2.77
2023-03-21T04:46:51.832Z,3.17
2023-03-21T04:49:21.658Z,2.70
2023-03-21T04:51:51.766Z,2.37
2023-03-21T04:54:21.793Z,2.27
2023-03-21T04:56:52.269Z,2.43
2023-03-21T04:59:23.554Z,2.70
2023-03-21T05:01:52.709Z,2.47
2023-03-21T05:04:21.433Z,2.30
2023-03-21T05:06:50.053Z,2.77
2023-03-21T05:09:18.604Z,2.10
2023-03-21T05:11:48.688Z,2.80
2023-03-21T05:14:25.478Z,2.87
2023-03-21T05:17:00.190Z,3.03
2023-03-21T05:19:35.073Z,2.30
2023-03-21T05:22:08.090Z,2.20
2023-03-21T05:24:37.862Z,2.20
2023-03-21T05:27:09.552Z,2.57
2023-03-21T05:29:46.893Z,2.40
2023-03-21T05:32:15.409Z,2.70
2023-03-21T05:34:44.674Z,2.33
2023-03-21T05:37:13.173Z,2.30
2023-03-21T05:39:47.622Z,2.23
2023-03-21T05:42:23.635Z,2.00
2023-03-21T05:44:53.855Z,2.17
2023-03-21T05:47:27.936Z,2.40
2023-03-21T05:49:58.601Z,2.50
2023-03-21T05:52:28.571Z,2.80
2023-03-21T05:54:58.738Z,2.30
2023-03-21T05:57:29.653Z,2.10
2023-03-21T06:00:02.534Z,2.60
2023-03-21T06:02:32.415Z,3.00
2023-03-21T06:05:06.254Z,2.83
2023-03-21T06:07:35.756Z,3.13
2023-03-21T06:10:05.881Z,2.40
2023-03-21T06:12:35.193Z,2.70
2023-03-21T06:15:27.348Z,2.73
2023-03-21T06:18:03.441Z,3.10
2023-03-21T06:20:34.414Z,2.53
2023-03-21T06:23:09.536Z,2.40
2023-03-21T06:25:41.351Z,2.60
2023-03-21T06:28:10.005Z,3.47
2023-03-21T06:30:44.017Z,2.63
2023-03-21T06:33:17.513Z,2.53
2023-03-21T06:35:51.615Z,2.80
2023-03-21T06:38:21.647Z,2.47
2023-03-21T06:40:51.271Z,2.77
2023-03-21T06:43:20.143Z,2.67
2023-03-21T06:45:49.994Z,3.17
2023-03-21T06:48:18.796Z,3.07
2023-03-21T06:50:54.988Z,3.50
2023-03-21T06:53:27.695Z,3.60
2023-03-21T06:56:16.344Z,3.40
2023-03-21T06:58:47.771Z,2.87
2023-03-21T07:01:36.777Z,3.50
2023-03-21T07:04:08.803Z,3.70
2023-03-21T07:06:40.678Z,3.70
2023-03-21T07:09:09.355Z,3.60
2023-03-21T07:11:41.664Z,3.57
2023-03-21T07:14:11.385Z,3.70
2023-03-21T07:16:43.236Z,3.80
2023-03-21T07:19:12.949Z,3.97
2023-03-21T07:21:42.424Z,3.50
2023-03-21T07:24:14.833Z,3.70
2023-03-21T07:26:45.758Z,3.97
2023-03-21T07:29:14.394Z,4.30
2023-03-21T07:31:45.736Z,3.53
2023-03-21T07:34:18.027Z,4.13
2023-03-21T07:36:47.642Z,4.13
2023-03-21T07:39:19.905Z,3.50
2023-03-21T07:41:49.112Z,3.83
2023-03-21T07:44:33.776Z,3.77
2023-03-21T07:47:06.803Z,3.17
2023-03-21T07:49:38.088Z,3.40
2023-03-21T07:52:08.071Z,3.90
2023-03-21T07:54:38.310Z,3.60
2023-03-21T07:57:07.266Z,3.30
2023-03-21T07:59:37.399Z,3.70
2023-03-21T08:02:07.285Z,3.70
2023-03-21T08:04:36.305Z,4.10
2023-03-21T08:07:05.121Z,4.00
2023-03-21T08:09:36.963Z,3.40
2023-03-21T08:12:08.418Z,3.37
2023-03-21T08:14:38.124Z,3.77
2023-03-21T08:17:09.755Z,3.37
2023-03-21T08:19:38.556Z,3.17
2023-03-21T08:22:08.631Z,3.17
2023-03-21T08:24:37.960Z,3.70
2023-03-21T08:27:07.832Z,3.30
2023-03-21T08:29:43.456Z,3.57
2023-03-21T08:32:13.747Z,3.23
2023-03-21T08:34:43.434Z,3.27
2023-03-21T08:37:15.904Z,3.60
2023-03-21T08:39:44.397Z,2.63
2023-03-21T08:42:13.162Z,3.13
2023-03-21T08:44:41.967Z,3.23
2023-03-21T08:47:12.909Z,3.03
2023-03-21T08:49:42.598Z,3.53
2023-03-21T08:52:11.198Z,3.90
2023-03-21T08:54:45.034Z,3.23
2023-03-21T08:57:15.215Z,3.40
2023-03-21T08:59:44.004Z,3.57
2023-03-21T09:02:16.655Z,3.60
2023-03-21T09:04:47.584Z,3.53
2023-03-21T09:07:18.261Z,3.60
2023-03-21T09:09:58.125Z,3.37
2023-03-21T09:12:33.789Z,3.73
2023-03-21T09:15:04.829Z,4.50
2023-03-21T09:17:36.343Z,3.73
2023-03-21T09:20:11.246Z,3.70
2023-03-21T09:22:42.457Z,3.40
2023-03-21T09:25:11.606Z,3.90
2023-03-21T09:27:42.738Z,3.67
2023-03-21T09:30:13.072Z,4.30
2023-03-21T09:32:43.172Z,5.20
2023-03-21T09:35:12.893Z,3.90
2023-03-21T09:37:42.904Z,4.30
2023-03-21T09:40:21.408Z,4.13
2023-03-21T09:43:04.140Z,4.00
2023-03-21T09:45:38.698Z,4.73
2023-03-21T09:48:20.059Z,4.07
2023-03-21T09:50:49.862Z,4.93
2023-03-21T09:53:24.865Z,4.40
2023-03-21T09:55:55.398Z,3.90
2023-03-21T09:58:29.129Z,4.27
2023-03-21T10:01:07.776Z,4.10
2023-03-21T10:03:39.188Z,4.70
2023-03-21T10:06:15.972Z,4.40
2023-03-21T10:08:48.325Z,4.23
2023-03-21T10:11:23.805Z,3.60
2023-03-21T10:13:57.342Z,3.97
2023-03-21T10:16:31.958Z,5.00
2023-03-21T10:19:11.106Z,4.03
2023-03-21T10:21:59.701Z,4.43
2023-03-21T10:24:32.679Z,5.80
2023-03-21T10:27:05.616Z,4.73
2023-03-21T10:29:42.314Z,5.70
2023-03-21T10:32:13.565Z,4.43
2023-03-21T10:34:46.905Z,4.27
2023-03-21T10:37:16.944Z,4.67
2023-03-21T10:39:48.661Z,4.20
2023-03-21T10:42:21.749Z,4.13
2023-03-21T10:44:51.753Z,4.30
2023-03-21T10:47:28.598Z,4.70
2023-03-21T10:50:08.073Z,4.67
2023-03-21T10:52:40.671Z,5.00
2023-03-21T10:55:21.456Z,5.33
2023-03-21T10:57:53.912Z,4.30
2023-03-21T11:00:25.856Z,4.17
2023-03-21T11:02:55.754Z,4.43
2023-03-21T11:05:29.006Z,4.87
2023-03-21T11:08:03.061Z,4.50
2023-03-21T11:10:34.446Z,4.00
2023-03-21T11:13:08.928Z,4.80
2023-03-21T11:15:48.068Z,4.80
2023-03-21T11:18:20.843Z,4.20
2023-03-21T11:20:56.559Z,4.90
2023-03-21T11:23:30.336Z,4.83
2023-03-21T11:26:02.876Z,4.40
2023-03-21T11:28:37.983Z,4.70
2023-03-21T11:31:09.386Z,4.87
2023-03-21T11:33:40.946Z,4.37
2023-03-21T11:36:28.871Z,4.17
2023-03-21T11:38:59.907Z,3.50
2023-03-21T11:41:32.500Z,3.30
2023-03-21T11:44:02.912Z,3.70
2023-03-21T11:46:32.832Z,4.03
2023-03-21T11:49:03.448Z,4.10
2023-03-21T11:51:40.634Z,3.37
2023-03-21T11:54:14.864Z,3.80
2023-03-21T11:56:47.496Z,3.90
2023-03-21T11:59:35.547Z,3.57
2023-03-21T12:02:48.465Z,2.60
2023-03-21T12:05:25.077Z,3.27
2023-03-21T12:08:02.474Z,3.63
2023-03-21T12:10:42.608Z,4.03
2023-03-21T12:13:27.473Z,3.70
2023-03-21T12:16:06.606Z,4.13
2023-03-21T12:18:58.786Z,3.97
2023-03-21T12:21:36.376Z,3.70
2023-03-21T12:24:13.719Z,3.80
2023-03-21T12:26:50.115Z,4.03
2023-03-21T12:29:37.000Z,4.20
2023-03-21T12:32:30.397Z,3.97
2023-03-21T12:35:34.528Z,4.70
2023-03-21T12:38:17.786Z,3.60
2023-03-21T12:41:20.989Z,4.40
2023-03-21T12:43:55.407Z,3.90
2023-03-21T12:46:32.129Z,4.57
2023-03-21T12:49:03.626Z,4.57
2023-03-21T12:51:36.338Z,4.80
2023-03-21T12:54:14.554Z,4.60
2023-03-21T12:56:51.510Z,3.60
2023-03-21T12:59:26.957Z,4.57
2023-03-21T13:01:59.370Z,3.83
2023-03-21T13:04:43.302Z,4.10
2023-03-21T13:07:17.012Z,4.40
2023-03-21T13:09:46.491Z,3.50
2023-03-21T13:12:38.279Z,3.20
2023-03-21T13:15:25.766Z,3.90
2023-03-21T13:18:01.676Z,3.80
2023-03-21T13:20:40.131Z,4.10
2023-03-21T13:23:10.257Z,3.43
2023-03-21T13:25:44.688Z,4.20
2023-03-21T13:28:23.797Z,3.80
2023-03-21T13:30:52.784Z,3.97
2023-03-21T13:33:32.204Z,3.93
2023-03-21T13:36:07.570Z,4.33
2023-03-21T13:38:40.407Z,5.53
2023-03-21T13:41:16.889Z,4.20
2023-03-21T13:43:53.196Z,4.70
2023-03-21T13:46:52.488Z,4.70
2023-03-21T13:49:31.584Z,4.30
2023-03-21T13:52:01.607Z,4.07
2023-03-21T13:54:51.198Z,4.40
2023-03-21T13:57:40.689Z,4.10
2023-03-21T14:00:21.016Z,4.07
2023-03-21T14:02:58.246Z,4.17
2023-03-21T14:05:28.661Z,4.43
2023-03-21T14:08:12.699Z,3.20
2023-03-21T14:10:47.628Z,3.70
2023-03-21T14:13:21.562Z,4.87
2023-03-21T14:15:58.073Z,4.03
2023-03-21T14:18:52.978Z,3.60
2023-03-21T14:21:24.799Z,4.40
2023-03-21T14:24:05.237Z,4.77
2023-03-21T14:26:37.072Z,4.73
2023-03-21T14:29:23.040Z,3.80
2023-03-21T14:31:57.326Z,4.50
2023-03-21T14:34:27.702Z,4.20
2023-03-21T14:36:58.683Z,4.40
2023-03-21T14:39:29.577Z,4.33
2023-03-21T14:42:03.556Z,4.20
2023-03-21T14:44:51.252Z,3.43
2023-03-21T14:47:27.829Z,4.90
2023-03-21T14:49:57.578Z,4.40
2023-03-21T14:52:28.960Z,3.83
2023-03-21T14:54:57.840Z,4.17
2023-03-21T14:57:29.788Z,4.30
2023-03-21T15:00:02.013Z,4.07
2023-03-21T15:02:36.957Z,3.73
2023-03-21T15:05:11.333Z,3.90
2023-03-21T15:07:41.207Z,3.67
2023-03-21T15:10:17.834Z,4.17
2023-03-21T15:12:55.624Z,4.00
2023-03-21T15:15:36.833Z,4.60
2023-03-21T15:18:12.128Z,4.50
2023-03-21T15:20:42.235Z,3.80
2023-03-21T15:23:18.104Z,3.60
2023-03-21T15:25:47.486Z,3.87
2023-03-21T15:28:16.420Z,4.20
2023-03-21T15:30:52.058Z,4.10
2023-03-21T15:33:29.237Z,3.73
2023-03-21T15:35:59.119Z,4.03
2023-03-21T15:38:32.580Z,4.33
2023-03-21T15:41:29.337Z,4.03
2023-03-21T15:44:06.696Z,3.60
2023-03-21T15:46:42.492Z,4.30
2023-03-21T15:49:22.857Z,3.93
2023-03-21T15:51:55.562Z,3.43
2023-03-21T15:54:27.313Z,3.60
2023-03-21T15:56:59.613Z,4.13
2023-03-21T15:59:32.103Z,4.47
2023-03-21T16:02:01.850Z,3.73
2023-03-21T16:04:33.146Z,4.00
2023-03-21T16:07:03.688Z,3.10
2023-03-21T16:09:42.815Z,3.40
2023-03-21T16:12:18.763Z,4.07
2023-03-21T16:14:48.829Z,3.90
2023-03-21T16:17:51.707Z,3.40
2023-03-21T16:20:23.850Z,3.50
2023-03-21T16:22:54.009Z,3.60
2023-03-21T16:25:23.180Z,3.77
2023-03-21T16:27:53.355Z,3.40
2023-03-21T16:30:23.792Z,3.20
2023-03-21T16:32:55.669Z,3.50
2023-03-21T16:35:27.833Z,3.53
2023-03-21T16:37:56.764Z,2.93
2023-03-21T16:40:30.105Z,3.27
2023-03-21T16:42:59.335Z,3.47
2023-03-21T16:45:30.851Z,3.50
2023-03-21T16:48:00.353Z,3.20
2023-03-21T16:50:36.280Z,2.97
2023-03-21T16:53:08.192Z,2.80
2023-03-21T16:55:39.244Z,3.17
2023-03-21T16:58:08.799Z,3.37
2023-03-21T17:00:38.150Z,2.73
2023-03-21T17:03:15.309Z,2.63
2023-03-21T17:05:45.526Z,3.10
2023-03-21T17:08:19.643Z,3.23
2023-03-21T17:10:48.214Z,2.83
2023-03-21T17:13:16.877Z,2.50
2023-03-21T17:15:45.834Z,2.63
2023-03-21T17:18:14.412Z,2.97
2023-03-21T17:20:44.715Z,2.90
2023-03-21T17:23:14.128Z,3.00
2023-03-21T17:25:43.076Z,2.70
2023-03-21T17:28:12.042Z,3.10
2023-03-21T17:30:41.562Z,3.10
2023-03-21T17:33:11.241Z,3.10
2023-03-21T17:35:40.249Z,2.93
2023-03-21T17:38:16.716Z,2.70
2023-03-21T17:40:45.726Z,2.90
2023-03-21T17:43:18.577Z,2.70
2023-03-21T17:45:47.487Z,3.27
2023-03-21T17:48:16.100Z,2.70
2023-03-21T17:50:44.890Z,2.67
2023-03-21T17:53:15.095Z,2.97
2023-03-21T17:55:44.116Z,2.87
2023-03-21T17:58:13.008Z,2.40
2023-03-21T18:00:42.150Z,2.73
2023-03-21T18:03:11.731Z,2.50
2023-03-21T18:05:42.237Z,2.37
2023-03-21T18:08:13.126Z,2.90
2023-03-21T18:10:44.576Z,2.70
2023-03-21T18:13:15.367Z,2.80
2023-03-21T18:15:45.068Z,3.20
2023-03-21T18:18:15.948Z,2.97
2023-03-21T18:20:52.127Z,2.73
2023-03-21T18:23:24.327Z,2.70
2023-03-21T18:25:57.490Z,2.33
2023-03-21T18:28:27.181Z,3.20
2023-03-21T18:31:09.589Z,3.13
2023-03-21T18:33:45.348Z,2.43
2023-03-21T18:36:24.110Z,3.03
2023-03-21T18:38:55.121Z,2.47
2023-03-21T18:41:25.349Z,2.30
2023-03-21T18:44:09.092Z,3.00
2023-03-21T18:46:47.280Z,2.70
2023-03-21T18:52:05.657Z,3.17
2023-03-21T18:54:35.018Z,2.30
2023-03-21T18:57:34.653Z,2.70
2023-03-21T18:59:54.765Z,3.30
2023-03-21T19:02:26.066Z,3.40
2023-03-21T19:04:55.598Z,3.63
2023-03-21T19:07:25.243Z,3.00
2023-03-21T19:10:16.099Z,3.40
2023-03-21T19:12:47.755Z,3.50
2023-03-21T19:15:19.457Z,2.47
2023-03-21T19:20:38.314Z,2.20
2023-03-21T19:23:09.715Z,4.00
2023-03-21T19:25:39.982Z,5.30
2023-03-21T19:28:11.233Z,4.00
2023-03-21T19:30:49.075Z,2.60
2023-03-21T19:33:20.188Z,2.30
2023-03-21T19:35:58.916Z,2.60
2023-03-21T19:38:35.854Z,2.80
2023-03-21T19:41:05.247Z,2.97
2023-03-21T19:43:35.579Z,2.90
2023-03-21T19:46:04.428Z,2.07
2023-03-21T19:48:33.220Z,2.40
2023-03-21T19:53:52.310Z,2.33
2023-03-21T19:56:26.287Z,2.10
2023-03-21T19:58:57.783Z,2.93
2023-03-21T20:01:28.802Z,2.70
2023-03-21T20:03:58.052Z,2.87
2023-03-21T20:06:27.347Z,2.90
2023-03-21T20:11:47.388Z,2.03
2023-03-21T20:14:18.070Z,2.43
2023-03-21T20:16:46.798Z,2.77
2023-03-21T20:19:17.333Z,2.50
2023-03-21T20:21:55.405Z,3.00
2023-03-21T20:24:27.743Z,2.40
2023-03-21T20:26:57.351Z,2.50
2023-03-21T20:32:17.658Z,2.37
2023-03-21T20:34:46.701Z,2.70
2023-03-21T20:37:16.799Z,2.57
2023-03-21T20:39:45.870Z,2.00
2023-03-21T20:42:14.702Z,3.50
2023-03-21T20:44:57.815Z,3.23
2023-03-21T20:47:28.209Z,2.30
2023-03-21T20:49:57.156Z,2.93
2023-03-21T20:55:15.670Z,3.27
2023-03-21T20:57:48.634Z,3.00
2023-03-21T21:00:22.459Z,2.63
2023-03-21T21:02:53.701Z,3.90
2023-03-21T21:05:28.658Z,2.50
2023-03-21T21:07:59.131Z,2.70
2023-03-21T21:10:28.772Z,2.73
2023-03-21T21:12:58.873Z,3.10
2023-03-21T21:15:30.290Z,2.67
2023-03-21T21:18:07.869Z,2.83
2023-03-21T21:20:38.146Z,3.40
2023-03-21T21:23:09.569Z,2.50
2023-03-21T21:25:39.116Z,2.70
2023-03-21T21:28:09.721Z,2.80
2023-03-21T21:30:41.720Z,3.23
2023-03-21T21:33:10.868Z,2.93
2023-03-21T21:35:47.707Z,3.00
2023-03-21T21:38:19.588Z,2.87
2023-03-21T21:40:49.225Z,2.47
2023-03-21T21:43:19.235Z,3.07
2023-03-21T21:45:50.841Z,2.50
2023-03-21T21:48:19.495Z,3.20
2023-03-21T21:50:54.349Z,3.30
2023-03-21T21:53:23.507Z,2.97
2023-03-21T21:55:52.736Z,3.30
2023-03-21T21:58:21.961Z,3.37
2023-03-21T22:00:52.020Z,3.37
2023-03-21T22:03:22.421Z,3.30
2023-03-21T22:05:52.362Z,3.63
2023-03-21T22:08:23.253Z,3.77
2023-03-21T22:10:51.984Z,3.73
2023-03-21T22:13:21.167Z,3.90
2023-03-21T22:15:52.344Z,3.63
2023-03-21T22:18:21.350Z,3.97
2023-03-21T22:20:50.128Z,3.40
2023-03-21T22:23:19.514Z,3.23
2023-03-21T22:25:52.619Z,3.30
2023-03-21T22:28:22.343Z,3.00
2023-03-21T22:30:54.653Z,3.10
2023-03-21T22:33:24.645Z,3.30
2023-03-21T22:35:54.249Z,2.93
2023-03-21T22:38:25.576Z,3.50
2023-03-21T22:40:57.323Z,2.47
2023-03-21T22:43:26.327Z,3.60
2023-03-21T22:45:57.691Z,3.30
2023-03-21T22:48:30.487Z,3.27
2023-03-21T22:51:00.415Z,3.30
2023-03-21T22:53:30.208Z,3.00
2023-03-21T22:55:59.556Z,3.23
2023-03-21T22:58:28.269Z,3.13
2023-03-21T23:01:05.232Z,3.47
2023-03-21T23:03:34.264Z,3.20
2023-03-21T23:06:04.121Z,3.60
2023-03-21T23:08:34.064Z,3.03
2023-03-21T23:11:08.549Z,3.40
2023-03-21T23:13:37.706Z,3.10
2023-03-21T23:16:09.492Z,3.83
2023-03-21T23:18:38.909Z,2.60
2023-03-21T23:21:13.610Z,2.97
2023-03-21T23:23:44.076Z,2.90
2023-03-21T23:26:13.497Z,3.23
2023-03-21T23:28:42.356Z,3.10
2023-03-21T23:31:14.618Z,2.90
2023-03-21T23:33:43.366Z,3.10
2023-03-21T23:36:15.825Z,3.07
2023-03-21T23:38:45.967Z,3.40
2023-03-21T23:41:16.579Z,3.40
2023-03-21T23:43:45.867Z,3.30
2023-03-21T23:46:17.222Z,3.20
2023-03-21T23:48:46.513Z,2.97
2023-03-21T23:51:17.188Z,3.27
2023-03-21T23:53:46.552Z,2.80
2023-03-21T23:56:16.749Z,3.13
2023-03-21T23:58:45.912Z,2.70
