createdAt,value
2024-02-12T00:03:04.124Z,51.55
2024-02-12T00:05:38.893Z,50.17
2024-02-12T00:08:12.530Z,26.92
2024-02-12T00:10:44.826Z,18.98
2024-02-12T00:13:18.299Z,13.50
2024-02-12T00:15:49.644Z,12.68
2024-02-12T00:18:27.198Z,12.68
2024-02-12T00:20:58.793Z,13.90
2024-02-12T00:23:30.107Z,15.30
2024-02-12T00:26:01.440Z,14.18
2024-02-12T00:28:34.903Z,15.50
2024-02-12T00:31:06.509Z,11.70
2024-02-12T00:33:41.635Z,13.50
2024-02-12T00:36:14.198Z,15.25
2024-02-12T00:38:45.486Z,16.80
2024-02-12T00:41:19.853Z,13.23
2024-02-12T00:43:53.298Z,14.32
2024-02-12T00:46:24.698Z,17.88
2024-02-12T00:51:30.214Z,20.77
2024-02-12T00:54:02.798Z,25.17
2024-02-12T00:56:34.756Z,21.15
2024-02-12T00:59:06.326Z,23.92
2024-02-12T01:01:38.910Z,25.55
2024-02-12T01:04:12.890Z,27.00
2024-02-12T01:06:44.514Z,27.17
2024-02-12T01:09:16.115Z,28.35
2024-02-12T01:11:47.828Z,28.17
2024-02-12T01:14:20.939Z,25.02
2024-02-12T01:16:52.311Z,28.85
2024-02-12T01:21:57.631Z,25.20
2024-02-12T01:24:28.895Z,24.77
2024-02-12T01:27:00.539Z,23.83
2024-02-12T01:29:32.741Z,29.30
2024-02-12T01:32:08.291Z,26.30
2024-02-12T01:34:45.100Z,28.33
2024-02-12T01:37:17.126Z,30.35
2024-02-12T01:39:50.628Z,26.25
2024-02-12T01:42:22.156Z,25.17
2024-02-12T01:45:13.793Z,34.47
2024-02-12T01:47:46.448Z,30.17
2024-02-12T01:50:20.608Z,23.95
2024-02-12T01:52:53.591Z,26.70
2024-02-12T01:55:28.138Z,32.10
2024-02-12T01:57:59.685Z,27.95
2024-02-12T02:00:31.089Z,28.65
2024-02-12T02:03:11.324Z,28.95
2024-02-12T02:05:46.627Z,34.58
2024-02-12T02:08:18.264Z,28.90
2024-02-12T02:10:50.266Z,27.10
2024-02-12T02:13:21.875Z,34.33
2024-02-12T02:15:53.241Z,25.88
2024-02-12T02:18:24.721Z,29.15
2024-02-12T02:20:58.948Z,30.42
2024-02-12T02:23:30.485Z,27.90
2024-02-12T02:26:05.328Z,28.75
2024-02-12T02:28:36.682Z,26.88
2024-02-12T02:31:08.680Z,28.52
2024-02-12T02:33:40.072Z,28.05
2024-02-12T02:36:11.918Z,29.55
2024-02-12T02:38:43.423Z,27.52
2024-02-12T02:41:20.895Z,25.98
2024-02-12T02:43:53.201Z,28.90
2024-02-12T02:46:29.334Z,31.42
2024-02-12T02:49:00.814Z,27.20
2024-02-12T02:51:32.899Z,27.77
2024-02-12T02:54:04.618Z,28.48
2024-02-12T02:56:38.603Z,28.73
2024-02-12T02:59:10.766Z,30.73
2024-02-12T03:01:42.912Z,32.42
2024-02-12T03:04:14.590Z,27.95
2024-02-12T03:06:46.987Z,29.58
2024-02-12T03:09:18.404Z,31.58
2024-02-12T03:11:53.388Z,27.15
2024-02-12T03:14:25.527Z,33.17
2024-02-12T03:16:57.694Z,36.85
2024-02-12T03:19:29.019Z,27.33
2024-02-12T03:22:00.683Z,28.23
2024-02-12T03:24:32.071Z,28.90
2024-02-12T03:27:05.968Z,29.38
2024-02-12T03:29:37.610Z,26.63
2024-02-12T03:32:09.540Z,31.52
2024-02-12T03:34:40.879Z,28.13
2024-02-12T03:37:13.924Z,29.90
2024-02-12T03:39:45.217Z,28.23
2024-02-12T03:42:19.921Z,27.65
2024-02-12T03:44:51.228Z,29.00
2024-02-12T03:50:25.150Z,31.85
2024-02-12T03:53:09.029Z,29.15
2024-02-12T03:55:52.876Z,27.20
2024-02-12T04:01:12.808Z,31.92
2024-02-12T04:03:44.151Z,27.10
2024-02-12T04:06:16.377Z,32.22
2024-02-12T04:08:51.981Z,34.70
2024-02-12T04:11:25.301Z,34.80
2024-02-12T04:13:59.354Z,36.50
2024-02-12T04:16:31.416Z,31.35
2024-02-12T04:19:02.755Z,27.92
2024-02-12T04:21:36.609Z,33.53
2024-02-12T04:24:08.379Z,33.28
2024-02-12T04:26:39.746Z,35.15
2024-02-12T04:29:16.077Z,32.42
2024-02-12T04:31:49.113Z,35.70
2024-02-12T04:34:20.485Z,26.92
2024-02-12T04:36:56.587Z,29.58
2024-02-12T04:39:27.914Z,32.13
2024-02-12T04:44:32.897Z,31.23
2024-02-12T04:47:04.472Z,28.77
2024-02-12T04:49:37.913Z,31.48
2024-02-12T04:52:10.846Z,25.42
2024-02-12T04:54:43.263Z,30.17
2024-02-12T04:57:14.616Z,30.10
2024-02-12T04:59:49.015Z,31.42
2024-02-12T05:02:22.396Z,29.42
2024-02-12T05:04:54.461Z,34.30
2024-02-12T05:07:27.755Z,29.83
2024-02-12T05:09:59.147Z,30.85
2024-02-12T05:12:30.891Z,27.42
2024-02-12T05:15:04.941Z,31.23
2024-02-12T05:17:53.896Z,30.55
2024-02-12T05:20:52.567Z,28.17
2024-02-12T05:23:24.338Z,28.95
2024-02-12T05:25:55.818Z,33.70
2024-02-12T05:28:28.693Z,28.20
2024-02-12T05:31:04.596Z,31.55
2024-02-12T05:33:35.979Z,30.60
2024-02-12T05:36:08.497Z,32.33
2024-02-12T05:38:43.873Z,25.42
2024-02-12T05:41:17.143Z,33.08
2024-02-12T05:43:48.687Z,32.05
2024-02-12T05:46:22.793Z,32.33
2024-02-12T05:48:54.137Z,32.70
2024-02-12T05:51:27.177Z,32.85
2024-02-12T05:53:58.494Z,27.05
2024-02-12T05:56:29.935Z,29.08
2024-02-12T05:59:01.515Z,31.77
2024-02-12T06:01:35.717Z,33.63
2024-02-12T06:04:07.552Z,41.55
2024-02-12T06:06:41.899Z,32.97
2024-02-12T06:09:14.230Z,32.13
2024-02-12T06:11:46.330Z,32.08
2024-02-12T06:14:18.177Z,34.25
2024-02-12T06:16:52.421Z,30.95
2024-02-12T06:19:23.702Z,31.52
2024-02-12T06:21:55.380Z,28.02
2024-02-12T06:24:26.693Z,29.88
2024-02-12T06:26:57.973Z,34.00
2024-02-12T06:29:29.321Z,28.83
2024-02-12T06:32:04.463Z,30.60
2024-02-12T06:34:35.806Z,33.13
2024-02-12T06:37:07.990Z,32.85
2024-02-12T06:39:39.288Z,29.25
2024-02-12T06:42:11.282Z,29.65
2024-02-12T06:44:42.776Z,31.65
2024-02-12T06:47:16.818Z,31.08
2024-02-12T06:49:49.160Z,34.53
2024-02-12T06:52:20.779Z,27.88
2024-02-12T06:54:52.859Z,25.35
2024-02-12T06:57:25.386Z,30.25
2024-02-12T06:59:56.699Z,28.27
2024-02-12T07:02:35.346Z,28.80
2024-02-12T07:05:06.825Z,26.90
2024-02-12T07:07:38.233Z,31.55
2024-02-12T07:10:10.531Z,34.30
2024-02-12T07:12:42.320Z,32.30
2024-02-12T07:15:15.946Z,32.45
2024-02-12T07:17:51.625Z,31.48
2024-02-12T07:20:21.436Z,38.30
2024-02-12T07:22:52.805Z,39.08
2024-02-12T07:25:24.178Z,37.15
2024-02-12T07:27:55.504Z,34.60
2024-02-12T07:33:01.522Z,27.52
2024-02-12T07:35:33.833Z,32.97
2024-02-12T07:38:07.277Z,29.05
2024-02-12T07:40:39.943Z,29.05
2024-02-12T07:43:11.327Z,26.60
2024-02-12T07:45:43.478Z,30.50
2024-02-12T07:48:18.347Z,27.23
2024-02-12T07:50:53.449Z,28.30
2024-02-12T07:53:26.615Z,29.23
2024-02-12T07:55:58.595Z,31.20
2024-02-12T07:58:29.974Z,27.48
2024-02-12T08:01:01.899Z,26.90
2024-02-12T08:03:35.983Z,28.00
2024-02-12T08:06:07.688Z,24.65
2024-02-12T08:08:39.183Z,26.27
2024-02-12T08:11:10.996Z,24.13
2024-02-12T08:13:42.273Z,27.67
2024-02-12T08:18:47.232Z,26.40
2024-02-12T08:21:19.297Z,23.10
2024-02-12T08:23:50.936Z,26.90
2024-02-12T08:26:22.776Z,26.52
2024-02-12T08:28:54.153Z,27.60
2024-02-12T08:31:25.930Z,24.00
2024-02-12T08:34:01.866Z,24.92
2024-02-12T08:36:33.283Z,25.35
2024-02-12T08:39:05.676Z,21.42
2024-02-12T08:41:37.610Z,22.30
2024-02-12T08:44:09.996Z,23.85
2024-02-12T08:46:41.607Z,24.83
2024-02-12T08:49:15.740Z,21.70
2024-02-12T08:51:47.255Z,25.90
2024-02-12T08:54:18.531Z,23.60
2024-02-12T08:56:49.906Z,24.30
2024-02-12T08:59:22.088Z,21.98
2024-02-12T09:01:53.735Z,25.42
2024-02-12T09:04:28.038Z,26.30
2024-02-12T09:06:59.475Z,22.55
2024-02-12T09:09:30.808Z,21.95
2024-02-12T09:12:02.570Z,24.17
2024-02-12T09:14:36.573Z,22.88
2024-02-12T09:17:08.239Z,21.45
2024-02-12T09:19:42.150Z,25.08
2024-02-12T09:22:14.325Z,21.23
2024-02-12T09:24:45.641Z,20.23
2024-02-12T09:27:17.076Z,21.33
2024-02-12T09:29:49.148Z,25.90
2024-02-12T09:32:20.584Z,21.48
2024-02-12T09:34:57.231Z,19.95
2024-02-12T09:37:31.258Z,21.13
2024-02-12T09:40:06.881Z,18.63
2024-02-12T09:42:39.464Z,21.90
2024-02-12T09:45:15.426Z,22.23
2024-02-12T09:47:48.300Z,21.05
2024-02-12T09:50:22.685Z,20.55
2024-02-12T09:52:58.091Z,22.92
2024-02-12T09:55:32.379Z,23.42
2024-02-12T09:58:06.081Z,18.95
2024-02-12T10:00:37.679Z,25.10
2024-02-12T10:03:13.733Z,22.23
2024-02-12T10:05:48.887Z,19.08
2024-02-12T10:08:24.322Z,21.40
2024-02-12T10:10:56.484Z,18.48
2024-02-12T10:13:28.594Z,19.42
2024-02-12T10:16:00.039Z,18.00
2024-02-12T10:18:31.541Z,21.63
2024-02-12T10:21:07.971Z,23.00
2024-02-12T10:23:39.574Z,23.85
2024-02-12T10:26:10.937Z,21.23
2024-02-12T10:28:42.256Z,22.55
2024-02-12T10:31:15.695Z,21.60
2024-02-12T10:33:47.180Z,19.73
2024-02-12T10:36:22.258Z,22.23
2024-02-12T10:38:56.954Z,19.85
2024-02-12T10:41:33.440Z,18.17
2024-02-12T10:44:05.148Z,17.48
2024-02-12T10:46:36.482Z,19.25
2024-02-12T10:49:08.875Z,14.98
2024-02-12T10:51:44.420Z,19.20
2024-02-12T10:54:17.462Z,17.25
2024-02-12T10:56:49.257Z,16.50
2024-02-12T10:59:20.785Z,18.58
2024-02-12T11:01:55.008Z,18.23
2024-02-12T11:04:31.275Z,16.48
2024-02-12T11:07:17.839Z,19.23
2024-02-12T11:10:02.796Z,14.00
2024-02-12T11:12:35.829Z,15.85
2024-02-12T11:15:11.607Z,14.20
2024-02-12T11:17:44.012Z,11.75
2024-02-12T11:20:21.553Z,11.95
2024-02-12T11:22:56.500Z,15.60
2024-02-12T11:28:03.416Z,12.68
2024-02-12T11:30:34.861Z,10.30
2024-02-12T11:33:06.351Z,10.40
2024-02-12T11:35:37.758Z,10.82
2024-02-12T11:38:11.688Z,10.50
2024-02-12T11:40:43.406Z,10.43
2024-02-12T11:43:16.287Z,13.10
2024-02-12T11:45:47.698Z,9.05
2024-02-12T11:48:21.066Z,9.48
2024-02-12T11:50:58.679Z,11.82
2024-02-12T11:53:32.662Z,8.55
2024-02-12T11:56:04.042Z,8.55
2024-02-12T11:58:35.491Z,7.90
2024-02-12T12:01:07.470Z,7.68
2024-02-12T12:03:40.277Z,7.07
2024-02-12T12:06:17.182Z,9.07
2024-02-12T12:08:52.313Z,10.02
2024-02-12T12:11:24.673Z,7.22
2024-02-12T12:14:01.481Z,8.77
2024-02-12T12:16:35.235Z,7.82
2024-02-12T12:19:08.516Z,10.65
2024-02-12T12:21:40.576Z,10.00
2024-02-12T12:24:16.558Z,7.95
2024-02-12T12:26:49.898Z,6.65
2024-02-12T12:29:27.804Z,10.15
2024-02-12T12:32:02.584Z,9.13
2024-02-12T12:34:34.080Z,9.50
2024-02-12T12:37:08.527Z,8.98
2024-02-12T12:39:42.601Z,12.02
2024-02-12T12:42:15.325Z,10.05
2024-02-12T12:44:46.628Z,8.57
2024-02-12T12:47:19.858Z,7.20
2024-02-12T12:49:48.925Z,4.63
2024-02-12T12:52:20.562Z,9.05
2024-02-12T12:54:55.704Z,6.10
2024-02-12T12:57:27.201Z,3.47
2024-02-12T13:00:00.009Z,4.70
2024-02-12T13:02:33.356Z,6.68
2024-02-12T13:05:06.300Z,5.47
2024-02-12T13:07:39.008Z,5.40
2024-02-12T13:10:14.462Z,5.55
2024-02-12T13:12:46.450Z,3.65
2024-02-12T13:15:19.015Z,3.42
2024-02-12T13:17:51.354Z,1.83
2024-02-12T13:20:26.016Z,3.95
2024-02-12T13:22:59.823Z,4.43
2024-02-12T13:25:36.072Z,5.47
2024-02-12T13:28:11.258Z,5.63
2024-02-12T13:30:44.584Z,3.22
2024-02-12T13:33:18.138Z,4.95
2024-02-12T13:35:52.796Z,2.90
2024-02-12T13:38:24.299Z,3.83
2024-02-12T13:40:58.695Z,4.25
2024-02-12T13:43:30.191Z,4.97
2024-02-12T13:46:02.752Z,3.65
2024-02-12T13:48:35.343Z,3.38
2024-02-12T13:51:07.377Z,4.72
2024-02-12T13:53:38.681Z,8.38
2024-02-12T13:56:12.750Z,7.18
2024-02-12T13:58:44.105Z,4.15
2024-02-12T14:01:30.130Z,4.68
2024-02-12T14:04:09.669Z,5.75
2024-02-12T14:06:41.215Z,4.60
2024-02-12T14:09:12.720Z,6.32
2024-02-12T14:11:47.908Z,4.70
2024-02-12T14:14:20.462Z,6.05
2024-02-12T14:16:55.634Z,5.20
2024-02-12T14:19:27.445Z,5.43
2024-02-12T14:21:59.161Z,7.63
2024-02-12T14:24:30.496Z,3.58
2024-02-12T14:27:04.451Z,5.10
2024-02-12T14:29:35.940Z,6.35
2024-02-12T14:32:38.164Z,3.13
2024-02-12T14:34:59.391Z,6.00
2024-02-12T14:37:30.980Z,4.13
2024-02-12T14:40:02.321Z,3.67
2024-02-12T14:42:38.220Z,6.00
2024-02-12T14:45:13.067Z,4.65
2024-02-12T14:47:45.967Z,3.10
2024-02-12T14:50:19.962Z,3.67
2024-02-12T14:52:53.914Z,3.38
2024-02-12T14:55:27.050Z,7.20
2024-02-12T14:58:00.986Z,7.63
2024-02-12T15:00:32.621Z,6.93
2024-02-12T15:03:08.070Z,3.33
2024-02-12T15:05:40.705Z,3.75
2024-02-12T15:08:12.250Z,2.08
2024-02-12T15:10:46.551Z,5.40
2024-02-12T15:15:20.549Z,6.18
2024-02-12T15:17:54.770Z,3.75
2024-02-12T15:20:31.461Z,6.28
2024-02-12T15:23:06.082Z,5.00
2024-02-12T15:25:37.464Z,3.63
2024-02-12T15:28:12.805Z,5.32
2024-02-12T15:30:48.590Z,6.07
2024-02-12T15:33:20.716Z,6.25
2024-02-12T15:35:52.738Z,4.55
2024-02-12T15:38:24.329Z,6.05
2024-02-12T15:40:56.507Z,6.47
2024-02-12T15:43:27.967Z,3.65
2024-02-12T15:46:02.443Z,6.97
2024-02-12T15:48:34.619Z,6.75
2024-02-12T15:51:06.803Z,6.18
2024-02-12T15:53:39.989Z,6.45
2024-02-12T15:56:18.699Z,3.85
2024-02-12T15:58:51.463Z,6.97
2024-02-12T16:01:27.850Z,5.32
2024-02-12T16:03:59.406Z,6.75
2024-02-12T16:06:30.932Z,4.63
2024-02-12T16:09:02.317Z,5.78
2024-02-12T16:11:33.895Z,5.25
2024-02-12T16:14:05.266Z,7.95
2024-02-12T16:16:40.933Z,6.95
2024-02-12T16:19:13.419Z,5.53
2024-02-12T16:21:45.208Z,5.50
2024-02-12T16:24:17.026Z,4.68
2024-02-12T16:26:48.466Z,3.95
2024-02-12T16:29:21.243Z,5.68
2024-02-12T16:31:56.625Z,4.85
2024-02-12T16:34:30.447Z,5.68
2024-02-12T16:37:01.964Z,5.10
2024-02-12T16:39:33.264Z,7.68
2024-02-12T16:42:06.468Z,7.25
2024-02-12T16:44:39.540Z,4.20
2024-02-12T16:47:15.409Z,6.38
2024-02-12T16:49:46.864Z,6.78
2024-02-12T16:52:18.623Z,6.65
2024-02-12T16:54:49.989Z,6.07
2024-02-12T16:57:21.315Z,4.30
2024-02-12T16:59:53.262Z,4.43
2024-02-12T17:02:27.643Z,6.97
2024-02-12T17:04:59.099Z,6.82
2024-02-12T17:07:31.721Z,4.47
2024-02-12T17:10:04.096Z,4.38
2024-02-12T17:12:35.985Z,7.95
2024-02-12T17:15:08.756Z,7.63
2024-02-12T17:17:42.717Z,7.10
2024-02-12T17:20:15.496Z,8.80
2024-02-12T17:22:47.212Z,7.60
2024-02-12T17:25:19.085Z,7.28
2024-02-12T17:27:50.683Z,15.13
2024-02-12T17:32:58.293Z,6.63
2024-02-12T17:35:29.998Z,7.13
2024-02-12T17:38:01.659Z,9.37
2024-02-12T17:40:33.112Z,7.93
2024-02-12T17:43:06.083Z,10.57
2024-02-12T17:45:38.219Z,7.35
2024-02-12T17:48:14.366Z,7.05
2024-02-12T17:50:45.986Z,5.45
2024-02-12T17:53:17.472Z,5.53
2024-02-12T17:55:49.099Z,5.85
2024-02-12T18:00:51.584Z,8.15
2024-02-12T18:03:26.542Z,8.50
2024-02-12T18:05:58.314Z,7.78
2024-02-12T18:08:29.832Z,5.43
2024-02-12T18:11:01.514Z,9.05
2024-02-12T18:13:34.082Z,6.43
2024-02-12T18:16:06.136Z,4.85
2024-02-12T18:18:40.561Z,4.07
2024-02-12T18:21:12.460Z,8.90
2024-02-12T18:23:44.203Z,8.38
2024-02-12T18:26:17.092Z,7.60
2024-02-12T18:28:48.487Z,10.57
2024-02-12T18:33:54.798Z,8.75
2024-02-12T18:36:28.091Z,4.60
2024-02-12T18:39:01.255Z,6.80
2024-02-12T18:41:33.109Z,5.03
2024-02-12T18:44:05.633Z,5.35
2024-02-12T18:46:37.061Z,8.38
2024-02-12T18:51:43.072Z,6.50
2024-02-12T18:54:14.437Z,4.10
2024-02-12T18:56:47.805Z,9.15
2024-02-12T18:59:20.093Z,3.38
2024-02-12T19:01:53.287Z,8.18
2024-02-12T19:04:27.192Z,6.85
2024-02-12T19:06:58.800Z,7.13
2024-02-12T19:09:30.741Z,8.00
2024-02-12T19:12:02.183Z,10.68
2024-02-12T19:14:33.517Z,10.27
2024-02-12T19:19:38.582Z,6.95
2024-02-12T19:22:10.650Z,7.60
2024-02-12T19:24:44.928Z,5.85
2024-02-12T19:27:16.236Z,9.45
2024-02-12T19:29:47.792Z,7.55
2024-02-12T19:32:20.039Z,7.60
2024-02-12T19:34:54.670Z,6.15
2024-02-12T19:37:25.997Z,6.03
2024-02-12T19:42:28.482Z,8.98
2024-02-12T19:45:00.489Z,6.47
2024-02-12T19:47:31.952Z,5.80
2024-02-12T19:50:07.005Z,8.60
2024-02-12T19:52:39.743Z,10.63
2024-02-12T19:55:11.671Z,4.40
2024-02-12T19:57:44.071Z,7.10
2024-02-12T20:00:18.303Z,7.78
2024-02-12T20:02:53.759Z,4.95
2024-02-12T20:05:27.785Z,7.45
2024-02-12T20:07:59.092Z,8.25
2024-02-12T20:10:30.573Z,7.95
2024-02-12T20:13:06.710Z,5.18
2024-02-12T20:15:39.094Z,5.55
2024-02-12T20:18:11.825Z,6.78
2024-02-12T20:20:46.218Z,9.50
2024-02-12T20:23:17.692Z,8.40
2024-02-12T20:25:49.018Z,6.38
2024-02-12T20:28:20.871Z,6.70
2024-02-12T20:30:53.894Z,9.15
2024-02-12T20:33:25.370Z,7.93
2024-02-12T20:36:00.051Z,9.55
2024-02-12T20:38:31.690Z,6.88
2024-02-12T20:41:03.196Z,6.78
2024-02-12T20:43:34.512Z,5.10
2024-02-12T20:46:06.254Z,5.57
2024-02-12T20:48:37.648Z,6.93
2024-02-12T20:53:43.292Z,5.78
2024-02-12T20:56:14.715Z,8.55
2024-02-12T20:58:46.978Z,4.85
2024-02-12T21:01:19.111Z,6.47
2024-02-12T21:03:51.042Z,8.30
2024-02-12T21:06:25.106Z,11.32
2024-02-12T21:08:57.726Z,9.93
2024-02-12T21:11:29.245Z,11.80
2024-02-12T21:14:01.602Z,12.75
2024-02-12T21:16:32.883Z,6.75
2024-02-12T21:19:04.185Z,14.73
2024-02-12T21:21:39.304Z,7.50
2024-02-12T21:24:13.360Z,7.55
2024-02-12T21:26:44.801Z,8.00
2024-02-12T21:29:17.151Z,7.60
2024-02-12T21:31:49.477Z,8.70
2024-02-12T21:34:21.115Z,9.05
2024-02-12T21:36:55.080Z,8.07
2024-02-12T21:39:35.469Z,11.55
2024-02-12T21:42:24.892Z,9.52
2024-02-12T21:44:58.373Z,9.45
2024-02-12T21:47:30.647Z,8.32
2024-02-12T21:50:02.061Z,9.10
2024-02-12T21:52:36.169Z,13.80
2024-02-12T21:55:11.119Z,10.57
2024-02-12T21:57:43.856Z,8.98
2024-02-12T22:00:16.338Z,9.55
2024-02-12T22:02:50.980Z,7.63
2024-02-12T22:05:25.126Z,8.48
2024-02-12T22:07:59.220Z,8.48
2024-02-12T22:10:30.632Z,9.10
2024-02-12T22:15:32.830Z,8.82
2024-02-12T22:18:06.186Z,11.38
2024-02-12T22:20:37.994Z,9.90
2024-02-12T22:23:11.960Z,8.65
2024-02-12T22:25:43.605Z,12.13
2024-02-12T22:28:15.050Z,11.35
2024-02-12T22:33:17.406Z,10.82
2024-02-12T22:38:26.940Z,10.90
2024-02-12T22:40:58.467Z,10.07
2024-02-12T22:46:00.972Z,12.57
2024-02-12T22:48:32.538Z,11.77
2024-02-12T22:51:04.364Z,9.85
2024-02-12T22:53:38.294Z,13.23
2024-02-12T22:56:10.423Z,10.48
2024-02-12T22:58:42.689Z,8.65
2024-02-12T23:01:15.721Z,12.13
2024-02-12T23:03:47.311Z,10.27
2024-02-12T23:06:18.983Z,11.30
2024-02-12T23:08:53.020Z,10.93
2024-02-12T23:11:26.446Z,11.77
2024-02-12T23:13:57.969Z,9.15
2024-02-12T23:19:00.668Z,12.45
2024-02-12T23:21:32.879Z,12.02
2024-02-12T23:24:06.891Z,13.73
2024-02-12T23:26:38.566Z,11.43
2024-02-12T23:29:10.090Z,11.13
2024-02-12T23:31:41.658Z,15.23
2024-02-12T23:34:13.096Z,14.90
2024-02-12T23:36:44.521Z,12.30
2024-02-12T23:41:52.030Z,9.85
2024-02-12T23:44:26.830Z,11.30
2024-02-12T23:46:59.378Z,10.93
2024-02-12T23:49:30.848Z,12.15
2024-02-12T23:52:02.465Z,11.10
2024-02-12T23:54:36.850Z,14.45
2024-02-12T23:57:08.637Z,12.90
2024-02-12T23:59:39.937Z,11.07
