createdAt,value
2017-12-04T00:01:08.359Z,101617.92
2017-12-04T00:03:36.107Z,101617.63
2017-12-04T00:06:03.826Z,101613.97
2017-12-04T00:08:31.566Z,101615.11
2017-12-04T00:10:59.280Z,101614.14
2017-12-04T00:13:27.014Z,101613.15
2017-12-04T00:15:54.705Z,101606.97
2017-12-04T00:18:22.524Z,101613.36
2017-12-04T00:20:50.152Z,101621.66
2017-12-04T00:23:17.893Z,101632.13
2017-12-04T00:25:45.613Z,101624.69
2017-12-04T00:28:13.367Z,101624.16
2017-12-04T00:30:41.088Z,101622.09
2017-12-04T00:33:08.769Z,101620.95
2017-12-04T00:35:36.464Z,101632.20
2017-12-04T00:38:04.143Z,101618.62
2017-12-04T00:40:31.820Z,101613.34
2017-12-04T00:42:59.461Z,101614.97
2017-12-04T00:45:27.200Z,101618.66
2017-12-04T00:47:54.894Z,101620.58
2017-12-04T00:50:22.608Z,101602.98
2017-12-04T00:52:50.296Z,101597.67
2017-12-04T00:55:18.063Z,101608.20
2017-12-04T00:57:45.768Z,101609.39
2017-12-04T01:00:13.507Z,101608.97
2017-12-04T01:02:41.196Z,101613.73
2017-12-04T01:05:08.930Z,101600.88
2017-12-04T01:07:36.668Z,101607.92
2017-12-04T01:10:04.400Z,101614.45
2017-12-04T01:12:32.033Z,101617.52
2017-12-04T01:14:59.723Z,101622.16
2017-12-04T01:17:27.418Z,101625.09
2017-12-04T01:19:55.145Z,101628.88
2017-12-04T01:22:22.824Z,101627.81
2017-12-04T01:24:50.554Z,101621.76
2017-12-04T01:27:18.188Z,101627.47
2017-12-04T01:29:45.909Z,101627.16
2017-12-04T01:32:13.646Z,101629.95
2017-12-04T01:34:41.378Z,101627.13
2017-12-04T01:37:09.061Z,101626.40
2017-12-04T01:39:36.809Z,101635.52
2017-12-04T01:42:04.437Z,101637.00
2017-12-04T01:44:32.160Z,101639.61
2017-12-04T01:46:59.861Z,101640.83
2017-12-04T01:49:27.607Z,101655.30
2017-12-04T01:51:55.325Z,101645.23
2017-12-04T01:54:23.088Z,101644.20
2017-12-04T01:56:50.720Z,101646.45
2017-12-04T01:59:18.377Z,101641.55
2017-12-04T02:01:46.060Z,101643.87
2017-12-04T02:04:13.822Z,101639.63
2017-12-04T02:06:41.506Z,101646.38
2017-12-04T02:09:09.244Z,101632.47
2017-12-04T02:11:36.927Z,101632.20
2017-12-04T02:14:04.645Z,101640.20
2017-12-04T02:16:32.318Z,101630.97
2017-12-04T02:19:00.054Z,101641.73
2017-12-04T02:21:27.741Z,101637.90
2017-12-04T02:23:55.887Z,101642.06
2017-12-04T02:26:23.599Z,101649.56
2017-12-04T02:28:51.292Z,101639.11
2017-12-04T02:31:19.088Z,101646.73
2017-12-04T02:33:46.727Z,101636.89
2017-12-04T02:36:14.488Z,101647.27
2017-12-04T02:38:42.131Z,101644.39
2017-12-04T02:41:09.917Z,101634.20
2017-12-04T02:43:37.640Z,101634.73
2017-12-04T02:46:05.386Z,101637.69
2017-12-04T02:48:33.029Z,101634.35
2017-12-04T02:51:00.785Z,101629.02
2017-12-04T02:53:28.444Z,101631.96
2017-12-04T02:55:56.259Z,101631.66
2017-12-04T02:58:23.986Z,101631.39
2017-12-04T03:00:51.725Z,101630.41
2017-12-04T03:03:19.406Z,101630.52
2017-12-04T03:05:47.147Z,101620.33
2017-12-04T03:08:14.757Z,101623.20
2017-12-04T03:10:42.428Z,101618.38
2017-12-04T03:13:10.118Z,101621.25
2017-12-04T03:15:37.789Z,101621.67
2017-12-04T03:18:05.467Z,101627.61
2017-12-04T03:20:33.224Z,101613.41
2017-12-04T03:23:00.913Z,101612.06
2017-12-04T03:25:28.651Z,101614.13
2017-12-04T03:27:56.344Z,101610.44
2017-12-04T03:30:24.137Z,101612.19
2017-12-04T03:32:51.848Z,101612.96
2017-12-04T03:35:19.592Z,101615.90
2017-12-04T03:37:47.284Z,101623.40
2017-12-04T03:40:15.035Z,101617.61
2017-12-04T03:42:42.656Z,101615.81
2017-12-04T03:45:10.406Z,101625.20
2017-12-04T03:47:38.080Z,101631.46
2017-12-04T03:50:05.745Z,101628.02
2017-12-04T03:52:33.433Z,101625.47
2017-12-04T03:55:01.108Z,101625.97
2017-12-04T03:57:28.790Z,101624.45
2017-12-04T03:59:56.508Z,101636.95
2017-12-04T04:02:24.121Z,101638.30
2017-12-04T04:04:51.776Z,101633.47
2017-12-04T04:07:19.397Z,101624.71
2017-12-04T04:09:47.121Z,101624.02
2017-12-04T04:12:14.795Z,101633.77
2017-12-04T04:14:42.523Z,101644.38
2017-12-04T04:17:10.207Z,101644.49
2017-12-04T04:19:37.937Z,101628.52
2017-12-04T04:22:05.556Z,101630.55
2017-12-04T04:24:33.245Z,101638.67
2017-12-04T04:27:00.985Z,101634.69
2017-12-04T04:29:28.667Z,101641.31
2017-12-04T04:31:56.449Z,101651.27
2017-12-04T04:34:24.125Z,101649.73
2017-12-04T04:36:51.856Z,101645.98
2017-12-04T04:39:19.469Z,101652.31
2017-12-04T04:41:47.210Z,101650.81
2017-12-04T04:44:15.821Z,101649.97
2017-12-04T04:46:43.548Z,101656.18
2017-12-04T04:49:11.245Z,101658.82
2017-12-04T04:51:39.016Z,101654.45
2017-12-04T04:54:06.736Z,101647.82
2017-12-04T04:56:34.466Z,101651.30
2017-12-04T04:59:02.178Z,101643.33
2017-12-04T05:01:29.926Z,101652.83
2017-12-04T05:03:57.553Z,101636.55
2017-12-04T05:06:25.302Z,101651.00
2017-12-04T05:08:53.000Z,101648.52
2017-12-04T05:11:20.737Z,101632.30
2017-12-04T05:13:48.368Z,101632.69
2017-12-04T05:16:16.120Z,101639.28
2017-12-04T05:18:43.846Z,101643.98
2017-12-04T05:21:11.634Z,101657.66
2017-12-04T05:23:39.368Z,101648.96
2017-12-04T05:26:07.143Z,101650.61
2017-12-04T05:28:34.821Z,101646.36
2017-12-04T05:31:02.664Z,101652.41
2017-12-04T05:33:30.351Z,101642.48
2017-12-04T05:35:58.129Z,101650.61
2017-12-04T05:38:25.868Z,101646.63
2017-12-04T05:40:53.606Z,101655.44
2017-12-04T05:43:21.309Z,101656.46
2017-12-04T05:45:49.104Z,101659.13
2017-12-04T05:48:16.795Z,101654.84
2017-12-04T05:50:44.523Z,101653.62
2017-12-04T05:53:12.218Z,101659.22
2017-12-04T05:55:39.959Z,101662.48
2017-12-04T05:58:07.674Z,101662.22
2017-12-04T06:00:35.445Z,101664.28
2017-12-04T06:03:03.168Z,101666.92
2017-12-04T06:05:30.920Z,101672.95
2017-12-04T06:07:58.595Z,101676.47
2017-12-04T06:10:26.348Z,101679.05
2017-12-04T06:12:54.049Z,101672.66
2017-12-04T06:15:21.779Z,101690.84
2017-12-04T06:17:49.454Z,101695.44
2017-12-04T06:20:17.086Z,101702.33
2017-12-04T06:22:44.836Z,101697.61
2017-12-04T06:25:12.511Z,101692.94
2017-12-04T06:27:40.231Z,101700.91
2017-12-04T06:30:07.928Z,101687.81
2017-12-04T06:32:35.746Z,101689.77
2017-12-04T06:35:03.378Z,101691.29
2017-12-04T06:37:31.115Z,101696.58
2017-12-04T06:39:58.784Z,101712.20
2017-12-04T06:42:26.519Z,101707.91
2017-12-04T06:44:54.197Z,101724.96
2017-12-04T06:47:21.895Z,101714.11
2017-12-04T06:49:49.585Z,101717.83
2017-12-04T06:52:17.361Z,101719.67
2017-12-04T06:54:44.981Z,101730.89
2017-12-04T06:57:12.647Z,101732.42
2017-12-04T06:59:40.333Z,101735.21
2017-12-04T07:02:08.058Z,101730.62
2017-12-04T07:04:35.676Z,101735.98
2017-12-04T07:07:03.343Z,101738.47
2017-12-04T07:09:31.053Z,101734.45
2017-12-04T07:11:58.777Z,101742.16
2017-12-04T07:14:26.401Z,101741.77
2017-12-04T07:16:54.172Z,101749.92
2017-12-04T07:19:21.876Z,101747.25
2017-12-04T07:21:49.711Z,101750.55
2017-12-04T07:24:17.347Z,101766.37
2017-12-04T07:26:45.020Z,101767.52
2017-12-04T07:29:12.716Z,101772.08
2017-12-04T07:31:40.484Z,101777.14
2017-12-04T07:34:08.173Z,101778.31
2017-12-04T07:36:35.913Z,101794.48
2017-12-04T07:39:03.635Z,101796.44
2017-12-04T07:41:31.384Z,101795.52
2017-12-04T07:43:59.073Z,101794.67
2017-12-04T07:46:26.803Z,101800.69
2017-12-04T07:48:54.504Z,101801.91
2017-12-04T07:51:22.244Z,101814.67
2017-12-04T07:53:49.936Z,101818.08
2017-12-04T07:56:17.702Z,101821.64
2017-12-04T07:58:45.359Z,101819.72
2017-12-04T08:01:13.108Z,101828.21
2017-12-04T08:03:40.878Z,101838.62
2017-12-04T08:06:08.630Z,101840.95
2017-12-04T08:08:36.313Z,101835.34
2017-12-04T08:11:04.024Z,101839.70
2017-12-04T08:13:31.765Z,101843.62
2017-12-04T08:15:59.507Z,101837.42
2017-12-04T08:18:27.228Z,101842.16
2017-12-04T08:20:54.858Z,101840.55
2017-12-04T08:23:22.595Z,101846.03
2017-12-04T08:25:50.260Z,101844.45
2017-12-04T08:28:17.911Z,101844.97
2017-12-04T08:30:45.540Z,101846.28
2017-12-04T08:33:13.223Z,101843.44
2017-12-04T08:35:40.874Z,101852.83
2017-12-04T08:38:08.537Z,101853.71
2017-12-04T08:40:36.159Z,101864.02
2017-12-04T08:43:03.864Z,101863.38
2017-12-04T08:45:31.481Z,101870.40
2017-12-04T08:47:59.245Z,101875.08
2017-12-04T08:50:26.862Z,101871.52
2017-12-04T08:52:54.595Z,101875.77
2017-12-04T08:55:22.272Z,101880.33
2017-12-04T08:57:49.949Z,101880.87
2017-12-04T09:00:17.667Z,101884.81
2017-12-04T09:02:45.397Z,101887.84
2017-12-04T09:05:13.097Z,101895.73
2017-12-04T09:07:40.842Z,101892.67
2017-12-04T09:10:08.601Z,101891.20
2017-12-04T09:12:36.370Z,101896.92
2017-12-04T09:15:04.075Z,101894.66
2017-12-04T09:17:31.778Z,101889.97
2017-12-04T09:19:59.459Z,101900.52
2017-12-04T09:22:27.212Z,101891.00
2017-12-04T09:24:54.929Z,101900.47
2017-12-04T09:27:22.665Z,101908.55
2017-12-04T09:29:50.362Z,101895.89
2017-12-04T09:32:18.160Z,101906.34
2017-12-04T09:34:45.845Z,101904.14
2017-12-04T09:37:13.532Z,101914.69
2017-12-04T09:39:41.170Z,101912.10
2017-12-04T09:42:08.835Z,101917.24
2017-12-04T09:44:36.473Z,101914.69
2017-12-04T09:47:04.143Z,101918.48
2017-12-04T09:49:31.835Z,101922.05
2017-12-04T09:51:59.571Z,101928.45
2017-12-04T09:54:27.276Z,101929.09
2017-12-04T09:56:54.944Z,101933.80
2017-12-04T09:59:22.571Z,101936.09
2017-12-04T10:01:50.265Z,101927.02
2017-12-04T10:04:17.969Z,101932.93
2017-12-04T10:06:45.680Z,101940.11
2017-12-04T10:09:13.420Z,101939.53
2017-12-04T10:11:41.133Z,101955.59
2017-12-04T10:14:08.871Z,101940.53
2017-12-04T10:16:36.581Z,101945.55
2017-12-04T10:19:04.277Z,101952.70
2017-12-04T10:21:31.929Z,101945.80
2017-12-04T10:23:59.661Z,101950.54
2017-12-04T10:26:27.349Z,101938.28
2017-12-04T10:28:55.034Z,101945.25
2017-12-04T10:31:22.662Z,101946.94
2017-12-04T10:33:50.333Z,101949.16
2017-12-04T10:36:18.036Z,101955.34
2017-12-04T10:38:45.819Z,101957.14
2017-12-04T10:41:13.503Z,101953.55
2017-12-04T10:43:41.239Z,101960.92
2017-12-04T10:46:09.011Z,101962.47
2017-12-04T10:48:37.745Z,101952.31
2017-12-04T10:51:05.457Z,101956.59
2017-12-04T10:53:33.144Z,101959.16
2017-12-04T10:56:00.853Z,101951.04
2017-12-04T10:58:28.619Z,101959.30
2017-12-04T11:00:56.291Z,101952.28
2017-12-04T11:03:24.076Z,101959.92
2017-12-04T11:05:51.779Z,101962.92
2017-12-04T11:08:19.521Z,101967.64
2017-12-04T11:10:47.148Z,101960.49
2017-12-04T11:13:15.004Z,101964.73
2017-12-04T11:15:42.635Z,101967.85
2017-12-04T11:18:10.372Z,101967.85
2017-12-04T11:20:37.998Z,101966.41
2017-12-04T11:23:05.674Z,101968.03
2017-12-04T11:25:33.396Z,101971.22
2017-12-04T11:28:01.133Z,101972.23
2017-12-04T11:30:28.841Z,101961.03
2017-12-04T11:32:56.620Z,101967.89
2017-12-04T11:35:24.246Z,101977.44
2017-12-04T11:37:51.919Z,101972.55
2017-12-04T11:40:19.648Z,101983.81
2017-12-04T11:42:47.384Z,101981.11
2017-12-04T11:45:15.086Z,101975.83
2017-12-04T11:47:42.840Z,101979.33
2017-12-04T11:50:10.544Z,101979.47
2017-12-04T11:52:38.257Z,101983.82
2017-12-04T11:55:06.001Z,101980.32
2017-12-04T11:57:33.721Z,101986.73
2017-12-04T12:00:01.488Z,101990.79
2017-12-04T12:02:33.408Z,101991.12
2017-12-04T12:05:02.394Z,101997.88
2017-12-04T12:07:30.056Z,101984.72
2017-12-04T12:09:57.815Z,101993.16
2017-12-04T12:12:25.473Z,101988.89
2017-12-04T12:14:53.213Z,102003.23
2017-12-04T12:17:20.926Z,101997.88
2017-12-04T12:19:48.687Z,101997.67
2017-12-04T12:22:16.384Z,101999.02
2017-12-04T12:24:44.059Z,101994.87
2017-12-04T12:27:11.750Z,101991.66
2017-12-04T12:29:39.556Z,101992.03
2017-12-04T12:32:07.287Z,102003.91
2017-12-04T12:34:35.050Z,101986.86
2017-12-04T12:37:02.728Z,102012.22
2017-12-04T12:39:30.461Z,102017.58
2017-12-04T12:41:58.107Z,102016.55
2017-12-04T12:44:25.843Z,102021.45
2017-12-04T12:46:53.535Z,102024.92
2017-12-04T12:49:21.275Z,102029.25
2017-12-04T12:51:48.973Z,102031.33
2017-12-04T12:54:19.731Z,102036.70
2017-12-04T12:56:47.411Z,102040.82
2017-12-04T12:59:16.291Z,102046.38
2017-12-04T13:01:44.034Z,102035.85
2017-12-04T13:04:11.730Z,102052.70
2017-12-04T13:06:39.365Z,102053.52
2017-12-04T13:09:07.027Z,102043.41
2017-12-04T13:11:34.635Z,102047.69
2017-12-04T13:14:02.309Z,102051.45
2017-12-04T13:16:30.102Z,102046.87
2017-12-04T13:18:57.857Z,102065.16
2017-12-04T13:21:25.478Z,102054.91
2017-12-04T13:23:53.185Z,102054.76
2017-12-04T13:26:20.829Z,102061.83
2017-12-04T13:28:48.579Z,102050.09
2017-12-04T13:31:16.343Z,102059.57
2017-12-04T13:33:55.651Z,102067.01
2017-12-04T13:36:35.013Z,102068.16
2017-12-04T13:39:02.695Z,102063.22
2017-12-04T13:41:30.400Z,102057.78
2017-12-04T13:43:58.115Z,102063.73
2017-12-04T13:46:25.816Z,102066.11
2017-12-04T13:48:53.603Z,102070.44
2017-12-04T13:51:21.318Z,102069.17
2017-12-04T13:53:49.023Z,102073.42
2017-12-04T13:56:16.780Z,102081.14
2017-12-04T13:58:44.404Z,102079.38
2017-12-04T14:01:12.178Z,102087.94
2017-12-04T14:03:39.835Z,102085.45
2017-12-04T14:06:07.524Z,102087.34
2017-12-04T14:08:35.183Z,102075.52
2017-12-04T14:11:02.855Z,102087.52
2017-12-04T14:13:30.467Z,102084.61
2017-12-04T14:15:58.211Z,102084.30
2017-12-04T14:18:25.909Z,102094.05
2017-12-04T14:20:53.596Z,102098.73
2017-12-04T14:23:21.222Z,102101.55
2017-12-04T14:25:48.986Z,102092.77
2017-12-04T14:28:16.684Z,102090.00
2017-12-04T14:30:44.646Z,102104.36
2017-12-04T14:33:12.348Z,102111.24
2017-12-04T14:35:40.076Z,102118.83
2017-12-04T14:38:07.700Z,102117.68
2017-12-04T14:40:35.443Z,102125.66
2017-12-04T14:43:03.213Z,102136.45
2017-12-04T14:45:30.985Z,102131.31
2017-12-04T14:47:58.693Z,102138.48
2017-12-04T14:50:26.433Z,102140.17
2017-12-04T14:52:54.089Z,102139.33
2017-12-04T14:55:21.836Z,102144.39
2017-12-04T14:57:49.558Z,102139.53
2017-12-04T15:00:17.351Z,102146.05
2017-12-04T15:02:45.064Z,102148.27
2017-12-04T15:05:12.831Z,102149.89
2017-12-04T15:07:40.580Z,102157.38
2017-12-04T15:10:08.268Z,102158.02
2017-12-04T15:12:36.001Z,102156.44
2017-12-04T15:15:03.777Z,102168.19
2017-12-04T15:17:31.518Z,102168.87
2017-12-04T15:19:59.272Z,102177.41
2017-12-04T15:22:26.999Z,102178.20
2017-12-04T15:24:54.781Z,102162.09
2017-12-04T15:27:22.504Z,102174.71
2017-12-04T15:29:50.229Z,102182.56
2017-12-04T15:32:18.020Z,102196.09
2017-12-04T15:34:45.753Z,102194.13
2017-12-04T15:37:13.453Z,102207.55
2017-12-04T15:39:41.212Z,102212.06
2017-12-04T15:42:08.942Z,102211.90
2017-12-04T15:44:36.586Z,102217.47
2017-12-04T15:47:04.372Z,102218.59
2017-12-04T15:49:32.086Z,102218.65
2017-12-04T15:51:59.753Z,102221.16
2017-12-04T15:54:27.504Z,102227.15
2017-12-04T15:56:55.236Z,102228.05
2017-12-04T15:59:22.952Z,102237.80
2017-12-04T16:01:50.713Z,102234.50
2017-12-04T16:04:18.353Z,102239.23
2017-12-04T16:06:46.086Z,102242.47
2017-12-04T16:09:13.784Z,102237.91
2017-12-04T16:11:41.500Z,102242.55
2017-12-04T16:14:09.186Z,102241.68
2017-12-04T16:16:36.952Z,102246.43
2017-12-04T16:19:04.642Z,102245.56
2017-12-04T16:21:32.445Z,102244.79
2017-12-04T16:24:00.117Z,102244.58
2017-12-04T16:26:27.942Z,102241.31
2017-12-04T16:28:55.645Z,102255.58
2017-12-04T16:31:23.545Z,102260.16
2017-12-04T16:33:51.426Z,102258.05
2017-12-04T16:36:19.230Z,102261.34
2017-12-04T16:38:47.177Z,102258.67
2017-12-04T16:41:15.032Z,102268.84
2017-12-04T16:43:42.709Z,102270.75
2017-12-04T16:46:10.470Z,102271.74
2017-12-04T16:48:38.245Z,102278.73
2017-12-04T16:51:06.036Z,102281.34
2017-12-04T16:53:33.726Z,102280.42
2017-12-04T16:56:01.480Z,102281.91
2017-12-04T16:58:29.123Z,102280.80
2017-12-04T17:00:56.832Z,102281.83
2017-12-04T17:03:24.474Z,102279.98
2017-12-04T17:05:52.180Z,102280.02
2017-12-04T17:08:19.834Z,102279.02
2017-12-04T17:10:47.507Z,102284.37
2017-12-04T17:13:15.147Z,102288.24
2017-12-04T17:15:43.060Z,102290.81
2017-12-04T17:18:10.683Z,102293.00
2017-12-04T17:20:39.601Z,102301.66
2017-12-04T17:23:07.248Z,102299.71
2017-12-04T17:25:34.991Z,102304.73
2017-12-04T17:28:02.627Z,102302.23
2017-12-04T17:30:30.338Z,102305.93
2017-12-04T17:32:58.003Z,102308.68
2017-12-04T17:35:25.709Z,102312.22
2017-12-04T17:37:53.381Z,102316.42
2017-12-04T17:40:21.027Z,102314.66
2017-12-04T17:42:48.690Z,102315.60
2017-12-04T17:45:16.400Z,102309.50
2017-12-04T17:47:44.156Z,102311.27
2017-12-04T17:50:11.850Z,102317.36
2017-12-04T17:52:39.577Z,102308.55
2017-12-04T17:55:07.240Z,102310.56
2017-12-04T17:57:34.919Z,102312.30
2017-12-04T18:00:02.545Z,102308.63
2017-12-04T18:02:30.303Z,102311.80
2017-12-04T18:04:57.955Z,102326.11
2017-12-04T18:07:25.648Z,102326.64
2017-12-04T18:09:54.728Z,102320.79
2017-12-04T18:12:22.570Z,102318.03
2017-12-04T18:14:50.208Z,102313.17
2017-12-04T18:17:17.971Z,102307.55
2017-12-04T18:19:45.656Z,102319.14
2017-12-04T18:22:13.455Z,102319.89
2017-12-04T18:24:41.217Z,102320.11
2017-12-04T18:27:08.957Z,102325.72
2017-12-04T18:29:36.703Z,102324.16
2017-12-04T18:32:04.477Z,102313.58
2017-12-04T18:34:32.124Z,102318.88
2017-12-04T18:36:59.891Z,102310.11
2017-12-04T18:39:27.619Z,102312.04
2017-12-04T18:41:55.472Z,102308.40
2017-12-04T18:44:23.245Z,102321.50
2017-12-04T18:46:51.059Z,102320.73
2017-12-04T18:49:18.729Z,102324.27
2017-12-04T18:51:46.531Z,102326.63
2017-12-04T18:54:14.240Z,102326.41
2017-12-04T18:56:42.043Z,102326.84
2017-12-04T18:59:09.753Z,102329.28
2017-12-04T19:01:37.526Z,102334.39
2017-12-04T19:04:05.167Z,102345.80
2017-12-04T19:06:32.925Z,102344.04
2017-12-04T19:09:00.704Z,102341.00
2017-12-04T19:11:28.404Z,102347.03
2017-12-04T19:13:56.062Z,102349.35
2017-12-04T19:16:23.774Z,102350.44
2017-12-04T19:18:51.477Z,102351.78
2017-12-04T19:21:19.184Z,102359.13
2017-12-04T19:23:47.916Z,102352.37
2017-12-04T19:26:15.924Z,102352.59
2017-12-04T19:28:43.648Z,102355.84
2017-12-04T19:31:11.311Z,102364.47
2017-12-04T19:33:39.108Z,102356.88
2017-12-04T19:36:06.804Z,102366.48
2017-12-04T19:38:34.582Z,102360.09
2017-12-04T19:41:02.293Z,102370.65
2017-12-04T19:43:30.067Z,102375.38
2017-12-04T19:45:57.771Z,102378.84
2017-12-04T19:48:25.523Z,102375.45
2017-12-04T19:50:53.246Z,102379.76
2017-12-04T19:53:20.981Z,102382.58
2017-12-04T19:55:48.698Z,102379.83
2017-12-04T19:58:16.405Z,102375.80
2017-12-04T20:00:44.169Z,102371.80
2017-12-04T20:03:11.931Z,102373.22
2017-12-04T20:05:39.572Z,102372.98
2017-12-04T20:08:07.332Z,102371.89
2017-12-04T20:10:34.980Z,102378.69
2017-12-04T20:13:02.676Z,102375.86
2017-12-04T20:15:30.356Z,102375.87
2017-12-04T20:17:58.041Z,102370.81
2017-12-04T20:20:25.792Z,102379.71
2017-12-04T20:22:53.472Z,102376.22
2017-12-04T20:25:21.173Z,102380.80
2017-12-04T20:27:48.859Z,102377.77
2017-12-04T20:30:16.557Z,102378.12
2017-12-04T20:32:44.397Z,102380.91
2017-12-04T20:35:12.130Z,102378.47
2017-12-04T20:37:39.936Z,102371.66
2017-12-04T20:40:07.647Z,102382.64
2017-12-04T20:42:35.425Z,102380.14
2017-12-04T20:45:03.193Z,102386.89
2017-12-04T20:47:30.949Z,102386.25
2017-12-04T20:49:58.663Z,102384.52
2017-12-04T20:52:26.439Z,102395.00
2017-12-04T20:54:54.132Z,102390.02
2017-12-04T20:57:21.917Z,102385.85
2017-12-04T20:59:49.637Z,102387.12
2017-12-04T21:02:17.328Z,102380.25
2017-12-04T21:04:45.021Z,102382.78
2017-12-04T21:07:12.857Z,102386.56
2017-12-04T21:09:52.145Z,102387.36
2017-12-04T21:12:19.854Z,102389.33
2017-12-04T21:14:59.168Z,102387.80
2017-12-04T21:17:33.575Z,102388.88
2017-12-04T21:20:01.339Z,102385.23
2017-12-04T21:22:29.094Z,102388.44
2017-12-04T21:24:56.816Z,102394.57
2017-12-04T21:27:24.658Z,102400.27
2017-12-04T21:29:52.431Z,102396.37
2017-12-04T21:32:20.121Z,102398.97
2017-12-04T21:34:47.849Z,102398.89
2017-12-04T21:37:15.537Z,102403.57
2017-12-04T21:39:43.264Z,102398.11
2017-12-04T21:42:10.952Z,102404.97
2017-12-04T21:44:38.686Z,102406.30
2017-12-04T21:47:06.390Z,102407.73
2017-12-04T21:49:34.080Z,102395.28
2017-12-04T21:52:01.812Z,102406.88
2017-12-04T21:54:29.590Z,102404.95
2017-12-04T21:56:57.234Z,102400.02
2017-12-04T21:59:24.997Z,102400.62
2017-12-04T22:01:52.619Z,102400.67
2017-12-04T22:04:20.383Z,102399.03
2017-12-04T22:06:48.093Z,102407.80
2017-12-04T22:09:15.856Z,102403.92
2017-12-04T22:11:43.553Z,102401.91
2017-12-04T22:14:11.224Z,102403.66
2017-12-04T22:16:38.849Z,102407.66
2017-12-04T22:19:06.610Z,102403.35
2017-12-04T22:21:34.328Z,102412.77
2017-12-04T22:24:01.999Z,102407.02
2017-12-04T22:26:29.653Z,102408.40
2017-12-04T22:28:57.403Z,102409.25
2017-12-04T22:31:25.212Z,102405.38
2017-12-04T22:33:53.040Z,102409.52
2017-12-04T22:36:20.742Z,102405.49
2017-12-04T22:38:48.517Z,102408.98
2017-12-04T22:41:16.262Z,102411.22
2017-12-04T22:43:44.020Z,102410.95
2017-12-04T22:46:11.721Z,102409.35
2017-12-04T22:48:39.468Z,102408.42
2017-12-04T22:51:07.177Z,102400.87
2017-12-04T22:53:34.930Z,102400.08
2017-12-04T22:56:02.652Z,102408.53
2017-12-04T22:58:30.335Z,102400.30
2017-12-04T23:00:58.068Z,102405.54
2017-12-04T23:03:25.839Z,102388.50
2017-12-04T23:05:53.544Z,102391.47
2017-12-04T23:08:21.241Z,102389.55
2017-12-04T23:10:48.904Z,102389.83
2017-12-04T23:13:16.664Z,102387.11
2017-12-04T23:15:44.403Z,102389.98
2017-12-04T23:18:12.196Z,102386.27
2017-12-04T23:20:39.929Z,102386.41
2017-12-04T23:23:07.623Z,102384.30
2017-12-04T23:25:35.388Z,102381.53
2017-12-04T23:28:03.077Z,102381.96
2017-12-04T23:30:30.845Z,102385.42
2017-12-04T23:32:58.616Z,102371.07
2017-12-04T23:35:26.300Z,102367.23
2017-12-04T23:37:54.006Z,102366.55
2017-12-04T23:40:21.704Z,102361.98
2017-12-04T23:42:49.397Z,102359.84
2017-12-04T23:45:17.146Z,102363.84
2017-12-04T23:47:44.908Z,102358.90
2017-12-04T23:50:12.662Z,102360.05
2017-12-04T23:52:40.367Z,102358.95
2017-12-04T23:55:08.127Z,102347.78
2017-12-04T23:57:35.852Z,102346.56
