createdAt,value
2022-09-15T00:01:11.531Z,16.20
2022-09-15T00:03:39.923Z,16.20
2022-09-15T00:06:08.270Z,16.10
2022-09-15T00:08:36.742Z,16.20
2022-09-15T00:11:33.174Z,16.20
2022-09-15T00:14:04.552Z,16.20
2022-09-15T00:16:33.044Z,16.20
2022-09-15T00:19:01.677Z,16.20
2022-09-15T00:21:33.503Z,16.20
2022-09-15T00:24:02.029Z,16.20
2022-09-15T00:26:31.654Z,16.20
2022-09-15T00:29:00.699Z,16.20
2022-09-15T00:31:30.619Z,16.30
2022-09-15T00:34:02.630Z,16.30
2022-09-15T00:36:30.041Z,16.30
2022-09-15T00:38:58.280Z,16.30
2022-09-15T00:41:26.001Z,16.30
2022-09-15T00:43:55.813Z,16.30
2022-09-15T00:46:40.478Z,16.30
2022-09-15T00:49:22.515Z,16.30
2022-09-15T00:52:03.740Z,16.40
2022-09-15T00:54:45.453Z,16.40
2022-09-15T00:57:23.261Z,16.40
2022-09-15T00:59:51.516Z,16.50
2022-09-15T01:02:23.883Z,16.50
2022-09-15T01:04:58.588Z,16.50
2022-09-15T01:07:57.768Z,16.50
2022-09-15T01:10:38.462Z,16.60
2022-09-15T01:13:11.890Z,16.60
2022-09-15T01:16:13.398Z,16.60
2022-09-15T01:18:51.333Z,16.60
2022-09-15T01:21:30.162Z,16.60
2022-09-15T01:24:19.147Z,16.60
2022-09-15T01:27:30.643Z,16.70
2022-09-15T01:30:13.519Z,16.70
2022-09-15T01:33:15.264Z,16.70
2022-09-15T01:36:18.941Z,16.80
2022-09-15T01:39:05.599Z,16.70
2022-09-15T01:41:45.571Z,16.80
2022-09-15T01:44:20.158Z,16.80
2022-09-15T01:46:50.849Z,16.80
2022-09-15T01:49:26.580Z,16.80
2022-09-15T01:51:55.312Z,16.80
2022-09-15T01:54:32.790Z,16.90
2022-09-15T01:57:00.075Z,16.90
2022-09-15T01:59:27.107Z,16.80
2022-09-15T02:02:15.009Z,16.90
2022-09-15T02:05:01.695Z,16.90
2022-09-15T02:07:47.911Z,16.90
2022-09-15T02:11:00.165Z,16.80
2022-09-15T02:13:48.887Z,16.80
2022-09-15T02:16:23.822Z,16.90
2022-09-15T02:19:31.316Z,16.90
2022-09-15T02:22:17.721Z,16.90
2022-09-15T02:24:57.933Z,16.80
2022-09-15T02:27:30.152Z,16.80
2022-09-15T02:30:06.315Z,16.80
2022-09-15T02:32:35.237Z,16.80
2022-09-15T02:35:06.798Z,16.80
2022-09-15T02:37:36.749Z,16.80
2022-09-15T02:40:06.965Z,16.80
2022-09-15T02:42:34.846Z,16.80
2022-09-15T02:45:03.630Z,16.70
2022-09-15T02:47:32.161Z,16.80
2022-09-15T02:49:59.229Z,16.80
2022-09-15T02:52:26.486Z,16.70
2022-09-15T02:54:53.619Z,16.70
2022-09-15T02:57:21.038Z,16.70
2022-09-15T03:00:06.679Z,16.60
2022-09-15T03:02:34.535Z,16.70
2022-09-15T03:05:01.702Z,16.60
2022-09-15T03:07:28.933Z,16.70
2022-09-15T03:09:56.319Z,16.70
2022-09-15T03:12:23.331Z,16.70
2022-09-15T03:14:50.871Z,16.60
2022-09-15T03:17:18.911Z,16.60
2022-09-15T03:19:45.918Z,16.60
2022-09-15T03:22:13.114Z,16.60
2022-09-15T03:24:42.326Z,16.60
2022-09-15T03:27:09.455Z,16.60
2022-09-15T03:29:36.505Z,16.60
2022-09-15T03:32:03.811Z,16.60
2022-09-15T03:34:30.824Z,16.50
2022-09-15T03:36:58.063Z,16.50
2022-09-15T03:39:25.198Z,16.50
2022-09-15T03:41:52.311Z,16.50
2022-09-15T03:44:19.380Z,16.60
2022-09-15T03:46:46.442Z,16.50
2022-09-15T03:49:13.532Z,16.50
2022-09-15T03:51:40.627Z,16.50
2022-09-15T03:54:08.654Z,16.50
2022-09-15T03:56:35.740Z,16.50
2022-09-15T03:59:05.812Z,16.50
2022-09-15T04:01:33.321Z,16.50
2022-09-15T04:04:00.917Z,16.40
2022-09-15T04:06:28.679Z,16.30
2022-09-15T04:08:55.736Z,16.30
2022-09-15T04:11:23.252Z,16.20
2022-09-15T04:13:50.562Z,16.30
2022-09-15T04:16:20.620Z,16.20
2022-09-15T04:18:47.723Z,16.20
2022-09-15T04:21:18.319Z,16.20
2022-09-15T04:23:46.083Z,16.20
2022-09-15T04:26:31.448Z,16.20
2022-09-15T04:29:03.888Z,16.10
2022-09-15T04:31:33.422Z,16.10
2022-09-15T04:34:00.640Z,16.10
2022-09-15T04:36:29.385Z,16.10
2022-09-15T04:38:57.480Z,16.10
2022-09-15T04:41:26.244Z,16.10
2022-09-15T04:43:53.657Z,16.00
2022-09-15T04:46:22.489Z,16.00
2022-09-15T04:48:49.803Z,16.00
2022-09-15T04:51:20.877Z,15.90
2022-09-15T04:53:48.373Z,15.90
2022-09-15T04:56:19.502Z,15.90
2022-09-15T04:58:54.134Z,16.00
2022-09-15T05:01:28.422Z,15.90
2022-09-15T05:03:56.019Z,15.90
2022-09-15T05:06:27.582Z,15.90
2022-09-15T05:08:57.738Z,15.90
2022-09-15T05:11:26.244Z,15.90
2022-09-15T05:13:53.877Z,15.90
2022-09-15T05:16:24.506Z,15.90
2022-09-15T05:18:56.171Z,15.90
2022-09-15T05:21:24.380Z,15.90
2022-09-15T05:23:52.436Z,15.90
2022-09-15T05:26:31.825Z,15.80
2022-09-15T05:28:59.079Z,15.80
2022-09-15T05:31:31.129Z,15.70
2022-09-15T05:34:02.265Z,15.70
2022-09-15T05:36:30.112Z,15.70
2022-09-15T05:38:58.895Z,15.60
2022-09-15T05:41:27.670Z,15.60
2022-09-15T05:43:57.163Z,15.60
2022-09-15T05:46:28.088Z,15.60
2022-09-15T05:48:57.933Z,15.60
2022-09-15T05:51:25.918Z,15.70
2022-09-15T05:53:53.185Z,15.70
2022-09-15T05:56:20.682Z,15.60
2022-09-15T05:58:49.974Z,15.60
2022-09-15T06:01:24.427Z,15.60
2022-09-15T06:03:52.865Z,15.50
2022-09-15T06:06:23.622Z,15.40
2022-09-15T06:08:58.406Z,15.40
2022-09-15T06:11:31.247Z,15.40
2022-09-15T06:14:06.081Z,15.30
2022-09-15T06:16:35.324Z,15.30
2022-09-15T06:19:03.565Z,15.10
2022-09-15T06:21:32.704Z,15.00
2022-09-15T06:24:07.297Z,14.90
2022-09-15T06:26:34.937Z,14.80
2022-09-15T06:29:05.238Z,14.60
2022-09-15T06:31:34.098Z,14.40
2022-09-15T06:34:02.477Z,14.20
2022-09-15T06:36:30.707Z,14.10
2022-09-15T06:38:58.731Z,14.00
2022-09-15T06:41:26.144Z,13.80
2022-09-15T06:43:55.343Z,13.80
2022-09-15T06:46:26.512Z,13.80
2022-09-15T06:48:54.478Z,13.80
2022-09-15T06:51:24.744Z,13.70
2022-09-15T06:53:53.562Z,13.70
2022-09-15T06:56:23.536Z,13.70
2022-09-15T06:58:51.304Z,13.70
2022-09-15T07:01:32.542Z,13.70
2022-09-15T07:04:01.467Z,13.70
2022-09-15T07:06:30.477Z,13.70
2022-09-15T07:08:58.651Z,13.80
2022-09-15T07:11:26.609Z,13.80
2022-09-15T07:13:53.691Z,13.90
2022-09-15T07:16:22.832Z,13.80
2022-09-15T07:18:49.966Z,13.80
2022-09-15T07:21:20.205Z,13.90
2022-09-15T07:23:48.583Z,14.00
2022-09-15T07:26:21.615Z,14.00
2022-09-15T07:28:54.815Z,14.00
2022-09-15T07:31:24.671Z,14.00
2022-09-15T07:33:51.856Z,14.10
2022-09-15T07:36:19.506Z,14.20
2022-09-15T07:38:48.874Z,14.20
2022-09-15T07:41:19.786Z,14.20
2022-09-15T07:43:52.655Z,14.30
2022-09-15T07:46:22.479Z,14.30
2022-09-15T07:48:53.971Z,14.20
2022-09-15T07:51:21.090Z,14.20
2022-09-15T07:53:51.295Z,14.10
2022-09-15T07:56:19.403Z,14.10
2022-09-15T07:58:47.692Z,14.10
2022-09-15T08:01:16.321Z,14.20
2022-09-15T08:03:48.906Z,14.30
2022-09-15T08:06:19.409Z,14.40
2022-09-15T08:08:47.200Z,14.50
2022-09-15T08:11:19.788Z,14.70
2022-09-15T08:13:49.459Z,14.80
2022-09-15T08:16:20.697Z,14.90
2022-09-15T08:18:48.865Z,14.90
2022-09-15T08:21:21.158Z,15.00
2022-09-15T08:23:57.545Z,15.10
2022-09-15T08:26:26.921Z,15.20
2022-09-15T08:28:54.409Z,15.20
2022-09-15T08:31:24.042Z,15.30
2022-09-15T08:33:53.968Z,15.40
2022-09-15T08:36:23.378Z,15.50
2022-09-15T08:38:50.436Z,15.50
2022-09-15T08:41:45.267Z,15.50
2022-09-15T08:44:21.283Z,15.40
2022-09-15T08:47:11.304Z,15.40
2022-09-15T08:50:01.535Z,15.40
2022-09-15T08:52:42.059Z,15.10
2022-09-15T08:55:23.778Z,15.00
2022-09-15T08:57:53.913Z,15.00
2022-09-15T09:00:21.230Z,15.00
2022-09-15T09:03:12.492Z,15.20
2022-09-15T09:06:32.639Z,15.30
2022-09-15T09:09:09.328Z,15.30
2022-09-15T09:12:25.750Z,15.50
2022-09-15T09:15:16.819Z,15.60
2022-09-15T09:18:21.080Z,15.70
2022-09-15T09:20:58.950Z,15.90
2022-09-15T09:23:29.963Z,16.00
2022-09-15T09:25:57.838Z,16.10
2022-09-15T09:29:05.967Z,16.20
2022-09-15T09:31:37.224Z,16.30
2022-09-15T09:34:21.067Z,16.20
2022-09-15T09:37:10.256Z,16.00
2022-09-15T09:39:42.357Z,15.90
2022-09-15T09:42:18.660Z,15.80
2022-09-15T09:44:47.361Z,15.50
2022-09-15T09:47:14.537Z,15.30
2022-09-15T09:49:48.787Z,15.40
2022-09-15T09:52:37.766Z,15.20
2022-09-15T09:55:23.290Z,15.10
2022-09-15T09:57:50.998Z,14.90
2022-09-15T10:00:36.035Z,15.00
2022-09-15T10:03:21.789Z,15.10
2022-09-15T10:06:27.659Z,15.20
2022-09-15T10:09:08.611Z,15.30
2022-09-15T10:11:49.165Z,15.50
2022-09-15T10:14:28.922Z,15.30
2022-09-15T10:17:02.796Z,15.40
2022-09-15T10:19:34.848Z,15.40
2022-09-15T10:22:03.303Z,15.40
2022-09-15T10:24:37.624Z,15.40
2022-09-15T10:27:32.152Z,15.50
2022-09-15T10:30:17.026Z,15.60
2022-09-15T10:32:44.301Z,15.60
2022-09-15T10:35:20.946Z,15.60
2022-09-15T10:38:06.891Z,15.50
2022-09-15T10:40:48.341Z,15.40
2022-09-15T10:43:24.485Z,15.30
2022-09-15T10:46:37.508Z,15.30
2022-09-15T10:49:39.406Z,15.30
2022-09-15T10:52:38.036Z,15.20
2022-09-15T10:55:42.178Z,15.50
2022-09-15T10:58:21.603Z,15.50
2022-09-15T11:01:28.730Z,15.80
2022-09-15T11:04:38.658Z,16.00
2022-09-15T11:07:23.704Z,16.00
2022-09-15T11:10:11.440Z,16.10
2022-09-15T11:13:06.338Z,15.90
2022-09-15T11:16:27.467Z,16.00
2022-09-15T11:20:16.275Z,16.30
2022-09-15T11:22:54.714Z,16.90
2022-09-15T11:25:26.607Z,17.10
2022-09-15T11:27:56.368Z,17.10
2022-09-15T11:30:37.812Z,17.40
2022-09-15T11:33:23.972Z,17.30
2022-09-15T11:35:59.631Z,17.40
2022-09-15T11:38:40.502Z,17.20
2022-09-15T11:41:20.745Z,17.90
2022-09-15T11:43:56.530Z,18.80
2022-09-15T11:46:52.577Z,19.90
2022-09-15T11:49:33.150Z,19.70
2022-09-15T11:52:11.485Z,19.40
2022-09-15T11:54:46.939Z,18.60
2022-09-15T11:57:25.644Z,17.90
2022-09-15T12:00:14.867Z,17.90
2022-09-15T12:03:18.184Z,18.10
2022-09-15T12:06:18.052Z,17.90
2022-09-15T12:08:57.713Z,17.80
2022-09-15T12:11:30.491Z,18.10
2022-09-15T12:13:59.927Z,18.30
2022-09-15T12:16:28.507Z,18.50
2022-09-15T12:19:01.707Z,18.90
2022-09-15T12:22:09.195Z,19.30
2022-09-15T12:24:50.848Z,19.50
2022-09-15T12:27:20.232Z,19.70
2022-09-15T12:29:53.546Z,19.60
2022-09-15T12:32:26.734Z,19.70
2022-09-15T12:35:17.906Z,19.60
2022-09-15T12:38:00.489Z,18.80
2022-09-15T12:40:30.504Z,18.10
2022-09-15T12:42:57.937Z,17.50
2022-09-15T12:45:29.581Z,17.20
2022-09-15T12:48:01.439Z,17.10
2022-09-15T12:50:38.433Z,17.10
2022-09-15T12:53:38.167Z,16.90
2022-09-15T12:56:11.731Z,16.60
2022-09-15T12:58:47.946Z,16.50
2022-09-15T13:01:26.802Z,16.70
2022-09-15T13:03:55.292Z,17.10
2022-09-15T13:06:23.883Z,17.10
2022-09-15T13:08:51.098Z,17.40
2022-09-15T13:11:38.830Z,17.70
2022-09-15T13:14:12.010Z,17.90
2022-09-15T13:16:45.597Z,18.20
2022-09-15T13:19:41.256Z,18.50
2022-09-15T13:22:11.458Z,18.60
2022-09-15T13:25:03.908Z,18.60
2022-09-15T13:27:48.355Z,18.60
2022-09-15T13:30:21.615Z,19.00
2022-09-15T13:35:01.303Z,19.50
2022-09-15T13:40:41.338Z,19.50
2022-09-15T13:43:48.295Z,19.10
2022-09-15T13:46:39.836Z,18.50
2022-09-15T13:49:40.207Z,18.50
2022-09-15T13:52:23.612Z,18.10
2022-09-15T13:55:16.679Z,18.30
2022-09-15T14:00:55.441Z,18.30
2022-09-15T14:03:33.941Z,18.60
2022-09-15T14:06:01.366Z,18.80
2022-09-15T14:08:33.439Z,19.10
2022-09-15T14:11:09.933Z,19.40
2022-09-15T14:13:43.140Z,19.40
2022-09-15T14:16:37.175Z,19.10
2022-09-15T14:19:37.004Z,18.80
2022-09-15T14:22:32.260Z,18.90
2022-09-15T14:25:06.375Z,18.70
2022-09-15T14:27:36.605Z,18.60
2022-09-15T14:30:13.317Z,18.60
2022-09-15T14:32:49.997Z,18.70
2022-09-15T14:35:23.071Z,18.60
2022-09-15T14:37:56.504Z,18.50
2022-09-15T14:40:35.857Z,18.60
2022-09-15T14:43:04.227Z,18.50
2022-09-15T14:48:30.817Z,18.30
2022-09-15T14:51:04.181Z,18.40
2022-09-15T14:53:35.586Z,18.40
2022-09-15T14:56:12.774Z,18.50
2022-09-15T14:58:55.479Z,18.50
2022-09-15T15:01:40.606Z,18.40
2022-09-15T15:04:13.278Z,18.50
2022-09-15T15:07:01.848Z,18.20
2022-09-15T15:09:37.782Z,18.10
2022-09-15T15:12:47.727Z,18.10
2022-09-15T15:15:16.699Z,18.20
2022-09-15T15:17:49.788Z,18.20
2022-09-15T15:20:30.537Z,18.30
2022-09-15T15:23:27.876Z,18.40
2022-09-15T15:26:29.987Z,18.30
2022-09-15T15:28:57.035Z,18.40
2022-09-15T15:31:28.194Z,18.30
2022-09-15T15:34:05.796Z,18.20
2022-09-15T15:36:35.180Z,18.20
2022-09-15T15:39:08.066Z,18.10
2022-09-15T15:41:42.795Z,18.10
2022-09-15T15:44:15.633Z,18.00
2022-09-15T15:46:52.055Z,18.00
2022-09-15T15:49:28.303Z,18.00
2022-09-15T15:51:56.931Z,17.90
2022-09-15T15:54:24.727Z,18.00
2022-09-15T15:56:53.169Z,17.90
2022-09-15T15:59:20.792Z,17.90
2022-09-15T16:01:52.906Z,17.70
2022-09-15T16:04:20.138Z,17.70
2022-09-15T16:06:47.819Z,17.70
2022-09-15T16:09:17.291Z,17.80
2022-09-15T16:11:44.487Z,17.80
2022-09-15T16:14:13.836Z,17.70
2022-09-15T16:16:42.360Z,17.60
2022-09-15T16:19:09.819Z,17.60
2022-09-15T16:21:42.367Z,17.50
2022-09-15T16:24:15.356Z,17.40
2022-09-15T16:26:43.445Z,17.30
2022-09-15T16:29:11.419Z,17.30
2022-09-15T16:31:38.760Z,17.20
2022-09-15T16:34:06.056Z,17.20
2022-09-15T16:36:36.368Z,17.20
2022-09-15T16:39:03.844Z,17.20
2022-09-15T16:41:30.878Z,17.20
2022-09-15T16:43:57.906Z,17.20
2022-09-15T16:46:25.344Z,17.20
2022-09-15T16:48:52.358Z,17.10
2022-09-15T16:51:29.924Z,17.10
2022-09-15T16:53:58.657Z,17.10
2022-09-15T16:56:26.033Z,17.00
2022-09-15T16:58:58.877Z,16.90
2022-09-15T17:01:27.367Z,16.70
2022-09-15T17:03:54.514Z,16.40
2022-09-15T17:06:24.854Z,16.30
2022-09-15T17:08:51.916Z,16.20
2022-09-15T17:11:23.826Z,16.10
2022-09-15T17:13:51.007Z,16.00
2022-09-15T17:16:20.096Z,15.90
2022-09-15T17:18:47.929Z,15.70
2022-09-15T17:21:17.537Z,15.60
2022-09-15T17:23:49.752Z,15.60
2022-09-15T17:26:30.457Z,15.50
2022-09-15T17:28:58.583Z,15.40
2022-09-15T17:31:27.949Z,15.30
2022-09-15T17:33:55.120Z,15.30
2022-09-15T17:36:23.620Z,15.30
2022-09-15T17:38:50.665Z,15.10
2022-09-15T17:41:22.923Z,15.00
2022-09-15T17:43:50.079Z,15.00
2022-09-15T17:46:17.242Z,14.90
2022-09-15T17:48:44.454Z,14.80
2022-09-15T17:51:17.760Z,14.70
2022-09-15T17:53:46.913Z,14.60
2022-09-15T17:56:14.315Z,14.60
2022-09-15T17:58:41.947Z,14.60
2022-09-15T18:01:14.464Z,14.50
2022-09-15T18:03:44.337Z,14.50
2022-09-15T18:06:12.650Z,14.40
2022-09-15T18:08:40.395Z,14.30
2022-09-15T18:11:08.124Z,14.30
2022-09-15T18:13:35.263Z,14.30
2022-09-15T18:16:10.120Z,14.30
2022-09-15T18:18:38.031Z,14.30
2022-09-15T18:21:18.310Z,14.20
2022-09-15T18:23:45.304Z,14.10
2022-09-15T18:26:12.343Z,14.10
2022-09-15T18:28:40.679Z,14.10
2022-09-15T18:31:07.756Z,14.10
2022-09-15T18:33:34.792Z,14.10
2022-09-15T18:36:02.098Z,14.10
2022-09-15T18:38:29.156Z,14.10
2022-09-15T18:40:57.500Z,14.20
2022-09-15T18:43:27.390Z,14.10
2022-09-15T18:46:01.311Z,14.10
2022-09-15T18:48:29.374Z,14.10
2022-09-15T18:50:56.568Z,14.10
2022-09-15T18:53:23.770Z,14.00
2022-09-15T18:55:50.870Z,13.90
2022-09-15T18:58:19.322Z,13.90
2022-09-15T19:00:46.967Z,13.90
2022-09-15T19:03:14.422Z,13.90
2022-09-15T19:05:42.349Z,13.90
2022-09-15T19:08:11.369Z,13.90
2022-09-15T19:10:41.630Z,13.80
2022-09-15T19:13:11.382Z,13.80
2022-09-15T19:15:41.519Z,13.90
2022-09-15T19:18:08.971Z,13.90
2022-09-15T19:20:35.977Z,13.90
2022-09-15T19:23:03.293Z,13.90
2022-09-15T19:25:30.295Z,13.90
2022-09-15T19:27:57.346Z,13.90
2022-09-15T19:30:24.726Z,13.90
2022-09-15T19:32:52.515Z,14.00
2022-09-15T19:35:19.979Z,14.00
2022-09-15T19:37:48.787Z,14.00
2022-09-15T19:40:16.325Z,14.00
2022-09-15T19:42:45.065Z,14.00
2022-09-15T19:45:13.666Z,14.00
2022-09-15T19:47:41.179Z,14.00
2022-09-15T19:50:11.350Z,14.00
2022-09-15T19:52:38.494Z,14.00
2022-09-15T19:55:09.606Z,14.00
2022-09-15T19:57:41.692Z,14.00
2022-09-15T20:00:12.016Z,14.00
2022-09-15T20:02:39.781Z,14.00
2022-09-15T20:05:09.655Z,14.10
2022-09-15T20:07:36.959Z,14.10
2022-09-15T20:10:05.669Z,14.00
2022-09-15T20:12:32.835Z,14.10
2022-09-15T20:15:00.100Z,14.00
2022-09-15T20:17:27.860Z,14.00
2022-09-15T20:19:55.271Z,14.00
2022-09-15T20:22:22.329Z,14.00
2022-09-15T20:24:49.648Z,14.00
2022-09-15T20:27:16.683Z,14.00
2022-09-15T20:29:44.020Z,14.10
2022-09-15T20:32:17.353Z,14.10
2022-09-15T20:34:48.963Z,14.20
2022-09-15T20:37:15.950Z,14.20
2022-09-15T20:39:48.114Z,14.30
2022-09-15T20:42:15.139Z,14.30
2022-09-15T20:44:42.219Z,14.30
2022-09-15T20:47:09.267Z,14.30
2022-09-15T20:49:36.301Z,14.30
2022-09-15T20:52:03.819Z,14.40
2022-09-15T20:54:30.855Z,14.40
2022-09-15T20:56:57.860Z,14.40
2022-09-15T20:59:26.008Z,14.40
2022-09-15T21:01:53.080Z,14.40
2022-09-15T21:04:20.459Z,14.40
2022-09-15T21:06:47.636Z,14.40
2022-09-15T21:09:14.927Z,14.40
2022-09-15T21:11:43.444Z,14.40
2022-09-15T21:14:14.293Z,14.40
2022-09-15T21:16:42.103Z,14.40
2022-09-15T21:19:09.735Z,14.30
2022-09-15T21:21:36.902Z,14.30
2022-09-15T21:24:07.616Z,14.20
2022-09-15T21:26:59.581Z,14.20
2022-09-15T21:29:27.858Z,14.10
2022-09-15T21:31:55.937Z,14.10
2022-09-15T21:34:24.015Z,14.20
2022-09-15T21:36:53.597Z,14.20
2022-09-15T21:39:21.386Z,14.20
2022-09-15T21:41:48.505Z,14.10
2022-09-15T21:44:15.776Z,14.10
2022-09-15T21:46:44.948Z,14.00
2022-09-15T21:49:12.050Z,14.00
2022-09-15T21:51:39.752Z,14.00
2022-09-15T21:54:06.894Z,14.00
2022-09-15T21:56:33.963Z,14.10
2022-09-15T21:59:03.307Z,14.10
2022-09-15T22:01:33.071Z,14.10
2022-09-15T22:04:04.163Z,14.00
2022-09-15T22:06:35.271Z,14.00
2022-09-15T22:09:10.213Z,14.00
2022-09-15T22:11:37.376Z,14.00
2022-09-15T22:14:08.355Z,14.00
2022-09-15T22:16:37.871Z,14.00
2022-09-15T22:19:07.124Z,13.90
2022-09-15T22:21:37.044Z,13.90
2022-09-15T22:24:07.227Z,14.00
2022-09-15T22:26:37.256Z,13.90
2022-09-15T22:29:05.587Z,13.90
2022-09-15T22:31:34.044Z,14.00
2022-09-15T22:34:01.108Z,13.90
2022-09-15T22:36:30.584Z,13.90
2022-09-15T22:39:05.266Z,13.90
2022-09-15T22:41:38.725Z,13.90
2022-09-15T22:44:07.766Z,13.90
2022-09-15T22:46:35.120Z,14.00
2022-09-15T22:49:02.160Z,14.00
2022-09-15T22:51:29.280Z,14.00
2022-09-15T22:53:57.384Z,13.90
2022-09-15T22:56:26.247Z,13.90
2022-09-15T22:58:54.611Z,13.90
2022-09-15T23:01:25.277Z,13.80
2022-09-15T23:03:55.816Z,13.80
2022-09-15T23:06:26.058Z,13.80
2022-09-15T23:08:59.553Z,13.80
2022-09-15T23:11:29.843Z,13.70
2022-09-15T23:13:57.197Z,13.80
2022-09-15T23:16:27.077Z,13.70
2022-09-15T23:18:56.370Z,13.70
2022-09-15T23:21:23.473Z,13.60
2022-09-15T23:23:53.483Z,13.70
2022-09-15T23:26:23.817Z,13.60
2022-09-15T23:28:51.155Z,13.70
2022-09-15T23:31:19.571Z,13.70
2022-09-15T23:33:46.949Z,13.70
2022-09-15T23:36:17.394Z,13.70
2022-09-15T23:38:46.034Z,13.70
2022-09-15T23:41:14.304Z,13.60
2022-09-15T23:43:41.516Z,13.60
2022-09-15T23:46:09.347Z,13.50
2022-09-15T23:48:37.422Z,13.50
2022-09-15T23:51:05.582Z,13.40
2022-09-15T23:53:33.181Z,13.40
2022-09-15T23:56:00.340Z,13.30
2022-09-15T23:58:27.839Z,13.20
