createdAt,value
2019-04-04T00:00:54.409Z,0.00
2019-04-04T00:01:54.444Z,0.00
2019-04-04T00:02:54.477Z,0.00
2019-04-04T00:03:54.511Z,0.00
2019-04-04T00:04:54.547Z,0.00
2019-04-04T00:05:56.390Z,0.00
2019-04-04T00:06:57.852Z,0.00
2019-04-04T00:07:54.647Z,0.00
2019-04-04T00:08:54.685Z,0.00
2019-04-04T00:09:54.714Z,0.00
2019-04-04T00:10:54.749Z,0.00
2019-04-04T00:11:54.783Z,0.00
2019-04-04T00:12:54.817Z,0.00
2019-04-04T00:13:54.849Z,0.00
2019-04-04T00:14:54.885Z,0.00
2019-04-04T00:15:54.918Z,0.00
2019-04-04T00:16:54.954Z,0.00
2019-04-04T00:17:54.987Z,0.00
2019-04-04T00:18:55.020Z,0.00
2019-04-04T00:19:55.054Z,0.00
2019-04-04T00:20:55.092Z,0.00
2019-04-04T00:21:55.121Z,0.00
2019-04-04T00:22:55.155Z,0.00
2019-04-04T00:23:55.189Z,0.00
2019-04-04T00:24:55.227Z,0.00
2019-04-04T00:25:55.258Z,0.00
2019-04-04T00:26:55.292Z,0.00
2019-04-04T00:27:55.327Z,0.00
2019-04-04T00:28:55.360Z,0.00
2019-04-04T00:29:55.393Z,0.00
2019-04-04T00:30:55.426Z,0.00
2019-04-04T00:31:55.459Z,0.00
2019-04-04T00:32:55.498Z,0.00
2019-04-04T00:33:55.959Z,0.00
2019-04-04T00:34:55.562Z,0.00
2019-04-04T00:35:55.598Z,0.00
2019-04-04T00:36:55.630Z,0.00
2019-04-04T00:37:55.664Z,0.00
2019-04-04T00:38:55.698Z,0.00
2019-04-04T00:39:55.732Z,0.00
2019-04-04T00:40:55.765Z,0.00
2019-04-04T00:41:55.799Z,0.00
2019-04-04T00:42:55.833Z,0.00
2019-04-04T00:43:55.872Z,0.00
2019-04-04T00:44:56.360Z,0.00
2019-04-04T00:45:55.934Z,0.00
2019-04-04T00:46:55.968Z,0.00
2019-04-04T00:47:56.002Z,0.00
2019-04-04T00:48:56.035Z,0.00
2019-04-04T00:51:03.275Z,0.00
2019-04-04T00:53:00.135Z,0.00
2019-04-04T00:54:00.165Z,0.00
2019-04-04T00:56:04.195Z,0.00
2019-04-04T00:57:04.224Z,0.00
2019-04-04T00:59:08.277Z,0.00
2019-04-04T01:00:08.282Z,0.00
2019-04-04T01:02:12.317Z,0.00
2019-04-04T01:03:12.345Z,0.00
2019-04-04T01:05:16.383Z,0.00
2019-04-04T01:06:16.411Z,0.00
2019-04-04T01:07:16.444Z,0.00
2019-04-04T01:08:16.479Z,0.00
2019-04-04T01:09:16.513Z,0.00
2019-04-04T01:10:18.815Z,0.00
2019-04-04T01:11:18.326Z,0.00
2019-04-04T01:12:16.611Z,0.00
2019-04-04T01:13:16.647Z,0.00
2019-04-04T01:14:16.680Z,0.00
2019-04-04T01:15:16.717Z,0.00
2019-04-04T01:16:16.747Z,0.00
2019-04-04T01:17:16.782Z,0.00
2019-04-04T01:18:16.812Z,0.00
2019-04-04T01:19:16.849Z,0.00
2019-04-04T01:20:18.121Z,0.00
2019-04-04T01:21:16.917Z,0.00
2019-04-04T01:22:16.949Z,0.00
2019-04-04T01:23:16.981Z,0.00
2019-04-04T01:24:17.018Z,0.00
2019-04-04T01:25:17.048Z,0.00
2019-04-04T01:26:17.083Z,0.00
2019-04-04T01:27:17.117Z,0.00
2019-04-04T01:28:17.150Z,0.00
2019-04-04T01:29:17.193Z,0.00
2019-04-04T01:30:17.219Z,0.00
2019-04-04T01:31:17.250Z,0.00
2019-04-04T01:32:17.659Z,0.00
2019-04-04T01:33:19.692Z,0.00
2019-04-04T01:34:18.792Z,0.00
2019-04-04T01:35:17.384Z,0.00
2019-04-04T01:36:17.424Z,0.00
2019-04-04T01:37:17.454Z,0.00
2019-04-04T01:38:17.486Z,0.00
2019-04-04T01:39:17.519Z,0.00
2019-04-04T01:40:17.552Z,0.00
2019-04-04T01:41:17.584Z,0.00
2019-04-04T01:42:17.621Z,0.00
2019-04-04T01:43:17.655Z,0.00
2019-04-04T01:44:17.686Z,0.00
2019-04-04T01:45:17.722Z,0.00
2019-04-04T01:46:17.753Z,0.00
2019-04-04T01:47:17.786Z,0.00
2019-04-04T01:48:18.809Z,0.00
2019-04-04T01:49:19.119Z,0.00
2019-04-04T01:50:17.886Z,0.00
2019-04-04T01:51:17.921Z,0.00
2019-04-04T01:52:17.953Z,0.00
2019-04-04T01:53:17.990Z,0.00
2019-04-04T01:54:18.019Z,0.00
2019-04-04T01:55:18.057Z,0.00
2019-04-04T01:56:18.086Z,0.00
2019-04-04T01:57:18.121Z,0.00
2019-04-04T01:58:18.154Z,0.00
2019-04-04T01:59:18.189Z,0.00
2019-04-04T02:00:18.220Z,0.00
2019-04-04T02:01:18.254Z,0.00
2019-04-04T02:02:18.626Z,0.00
2019-04-04T02:03:18.321Z,0.00
2019-04-04T02:04:18.354Z,0.00
2019-04-04T02:05:18.385Z,0.00
2019-04-04T02:06:18.422Z,0.00
2019-04-04T02:07:18.454Z,0.00
2019-04-04T02:08:18.486Z,0.00
2019-04-04T02:09:18.524Z,0.00
2019-04-04T02:10:18.552Z,0.00
2019-04-04T02:11:18.586Z,0.00
2019-04-04T02:12:18.619Z,0.00
2019-04-04T02:13:18.654Z,0.00
2019-04-04T02:14:19.563Z,0.00
2019-04-04T02:15:18.722Z,0.00
2019-04-04T02:16:18.752Z,0.00
2019-04-04T02:17:20.110Z,0.00
2019-04-04T02:18:18.821Z,0.00
2019-04-04T02:19:18.852Z,0.00
2019-04-04T02:20:18.886Z,0.00
2019-04-04T02:21:18.920Z,0.00
2019-04-04T02:22:18.952Z,0.00
2019-04-04T02:23:18.985Z,0.00
2019-04-04T02:24:19.018Z,0.00
2019-04-04T02:25:19.050Z,0.00
2019-04-04T02:26:19.084Z,0.00
2019-04-04T02:27:19.118Z,0.00
2019-04-04T02:28:19.237Z,0.00
2019-04-04T02:29:19.184Z,0.00
2019-04-04T02:30:19.281Z,0.00
2019-04-04T02:31:21.038Z,0.00
2019-04-04T02:32:19.285Z,0.00
2019-04-04T02:33:19.316Z,0.00
2019-04-04T02:34:19.349Z,0.00
2019-04-04T02:35:19.382Z,0.00
2019-04-04T02:36:19.416Z,0.00
2019-04-04T02:37:21.209Z,0.00
2019-04-04T02:38:19.482Z,0.00
2019-04-04T02:39:19.517Z,0.00
2019-04-04T02:40:19.554Z,0.00
2019-04-04T02:41:19.582Z,0.00
2019-04-04T02:42:22.248Z,0.00
2019-04-04T02:43:19.649Z,0.00
2019-04-04T02:44:19.689Z,0.00
2019-04-04T02:45:19.713Z,0.00
2019-04-04T02:46:19.746Z,0.00
2019-04-04T02:47:19.785Z,0.00
2019-04-04T02:48:23.336Z,0.00
2019-04-04T02:49:19.886Z,0.00
2019-04-04T02:50:19.881Z,0.00
2019-04-04T02:51:19.918Z,0.00
2019-04-04T02:52:19.945Z,0.00
2019-04-04T02:53:20.535Z,0.00
2019-04-04T02:54:23.985Z,0.00
2019-04-04T02:55:20.047Z,0.00
2019-04-04T02:56:20.081Z,0.00
2019-04-04T02:57:20.109Z,0.00
2019-04-04T02:58:20.145Z,0.00
2019-04-04T02:59:21.688Z,0.00
2019-04-04T03:00:20.211Z,0.00
2019-04-04T03:01:20.242Z,0.00
2019-04-04T03:02:20.277Z,0.00
2019-04-04T03:03:20.311Z,0.00
2019-04-04T03:04:20.356Z,0.00
2019-04-04T03:05:20.372Z,0.00
2019-04-04T03:06:23.907Z,0.00
2019-04-04T03:07:20.442Z,0.00
2019-04-04T03:08:20.474Z,0.00
2019-04-04T03:09:20.509Z,0.00
2019-04-04T03:10:20.556Z,0.00
2019-04-04T03:11:21.977Z,0.00
2019-04-04T03:12:20.613Z,0.00
2019-04-04T03:13:20.647Z,0.00
2019-04-04T03:14:20.675Z,0.00
2019-04-04T03:15:20.704Z,0.00
2019-04-04T03:16:21.534Z,0.00
2019-04-04T03:17:20.874Z,0.00
2019-04-04T03:18:20.803Z,0.00
2019-04-04T03:19:20.836Z,0.00
2019-04-04T03:20:20.870Z,0.00
2019-04-04T03:21:23.495Z,0.00
2019-04-04T03:22:20.933Z,0.00
2019-04-04T03:23:20.968Z,0.00
2019-04-04T03:24:21.001Z,0.00
2019-04-04T03:25:21.032Z,0.00
2019-04-04T03:26:21.068Z,0.00
2019-04-04T03:27:25.457Z,0.00
2019-04-04T03:28:21.132Z,0.00
2019-04-04T03:29:21.167Z,0.00
2019-04-04T03:30:21.197Z,0.00
2019-04-04T03:31:21.230Z,0.00
2019-04-04T03:32:21.263Z,0.00
2019-04-04T03:33:25.127Z,0.00
2019-04-04T03:34:21.358Z,0.00
2019-04-04T03:35:25.563Z,0.00
2019-04-04T03:36:21.399Z,0.00
2019-04-04T03:37:21.427Z,0.00
2019-04-04T03:38:21.465Z,0.00
2019-04-04T03:39:21.489Z,0.00
2019-04-04T03:40:24.733Z,0.00
2019-04-04T03:41:21.557Z,0.00
2019-04-04T03:42:21.608Z,0.00
2019-04-04T03:43:21.622Z,0.00
2019-04-04T03:44:21.656Z,0.00
2019-04-04T03:45:26.248Z,0.00
2019-04-04T03:46:21.721Z,0.00
2019-04-04T03:47:21.753Z,0.00
2019-04-04T03:48:21.788Z,0.00
2019-04-04T03:49:24.415Z,0.00
2019-04-04T03:50:21.851Z,0.00
2019-04-04T03:51:21.886Z,0.00
2019-04-04T03:52:21.916Z,0.00
2019-04-04T03:53:21.952Z,0.00
2019-04-04T03:54:23.350Z,0.00
2019-04-04T03:55:22.014Z,0.00
2019-04-04T03:56:22.050Z,0.00
2019-04-04T03:57:22.079Z,0.00
2019-04-04T03:58:22.112Z,0.00
2019-04-04T03:59:22.145Z,0.00
2019-04-04T04:00:22.190Z,0.00
2019-04-04T04:01:22.210Z,0.00
2019-04-04T04:02:22.241Z,0.00
2019-04-04T04:03:23.511Z,0.00
2019-04-04T04:04:26.742Z,0.00
2019-04-04T04:05:22.339Z,0.00
2019-04-04T04:06:22.373Z,0.00
2019-04-04T04:07:22.406Z,0.00
2019-04-04T04:08:22.438Z,0.00
2019-04-04T04:09:23.475Z,0.00
2019-04-04T04:10:22.502Z,0.00
2019-04-04T04:11:22.536Z,0.00
2019-04-04T04:12:22.576Z,0.00
2019-04-04T04:13:22.601Z,0.00
2019-04-04T04:14:22.800Z,4.00
2019-04-04T04:15:22.680Z,4.00
2019-04-04T04:16:22.705Z,0.00
2019-04-04T04:17:22.732Z,4.00
2019-04-04T04:18:22.762Z,4.00
2019-04-04T04:19:24.476Z,4.00
2019-04-04T04:20:22.839Z,4.00
2019-04-04T04:21:22.862Z,4.00
2019-04-04T04:22:22.895Z,8.00
2019-04-04T04:23:23.842Z,8.00
2019-04-04T04:24:22.965Z,8.00
2019-04-04T04:25:22.991Z,8.00
2019-04-04T04:26:23.025Z,8.00
2019-04-04T04:27:23.061Z,12.00
2019-04-04T04:28:23.093Z,12.00
2019-04-04T04:29:23.123Z,16.00
2019-04-04T04:30:23.155Z,20.00
2019-04-04T04:31:23.187Z,20.00
2019-04-04T04:32:23.229Z,24.00
2019-04-04T04:33:23.252Z,28.00
2019-04-04T04:34:23.282Z,28.00
2019-04-04T04:35:23.325Z,32.00
2019-04-04T04:36:23.355Z,36.00
2019-04-04T04:37:23.378Z,40.00
2019-04-04T04:38:26.882Z,44.00
2019-04-04T04:39:23.446Z,48.00
2019-04-04T04:40:23.495Z,52.00
2019-04-04T04:41:23.511Z,56.00
2019-04-04T04:42:26.175Z,56.00
2019-04-04T04:43:23.576Z,64.00
2019-04-04T04:44:23.612Z,72.00
2019-04-04T04:45:23.641Z,72.00
2019-04-04T04:46:23.677Z,76.00
2019-04-04T04:47:24.151Z,84.00
2019-04-04T04:48:25.970Z,92.00
2019-04-04T04:49:23.775Z,96.00
2019-04-04T04:50:23.801Z,100.00
2019-04-04T04:51:23.833Z,108.00
2019-04-04T04:52:23.871Z,116.00
2019-04-04T04:53:23.899Z,124.00
2019-04-04T04:54:23.931Z,124.00
2019-04-04T04:55:24.540Z,132.00
2019-04-04T04:56:23.999Z,140.00
2019-04-04T04:57:29.989Z,144.00
2019-04-04T04:58:24.069Z,152.00
2019-04-04T04:59:24.093Z,160.00
2019-04-04T05:00:24.131Z,168.00
2019-04-04T05:01:24.155Z,176.00
2019-04-04T05:02:24.188Z,184.00
2019-04-04T05:03:24.850Z,192.00
2019-04-04T05:04:27.836Z,196.00
2019-04-04T05:05:24.286Z,204.00
2019-04-04T05:06:24.318Z,212.00
2019-04-04T05:07:24.353Z,220.00
2019-04-04T05:08:24.387Z,228.00
2019-04-04T05:09:24.418Z,236.00
2019-04-04T05:10:24.448Z,244.00
2019-04-04T05:11:24.480Z,248.00
2019-04-04T05:12:24.520Z,256.00
2019-04-04T05:13:26.099Z,264.00
2019-04-04T05:14:24.577Z,272.00
2019-04-04T05:15:24.609Z,276.00
2019-04-04T05:16:24.649Z,284.00
2019-04-04T05:17:24.678Z,292.00
2019-04-04T05:18:24.707Z,300.00
2019-04-04T05:19:24.761Z,308.00
2019-04-04T05:20:25.612Z,316.00
2019-04-04T05:21:28.523Z,324.00
2019-04-04T05:22:24.835Z,332.00
2019-04-04T05:23:24.890Z,340.00
2019-04-04T05:24:24.916Z,344.00
2019-04-04T05:25:24.931Z,352.00
2019-04-04T05:26:24.984Z,360.00
2019-04-04T05:27:24.997Z,368.00
2019-04-04T05:28:25.031Z,372.00
2019-04-04T05:29:25.060Z,380.00
2019-04-04T05:30:25.094Z,388.00
2019-04-04T05:31:25.167Z,380.00
2019-04-04T05:32:25.158Z,388.00
2019-04-04T05:33:27.413Z,396.00
2019-04-04T05:34:25.244Z,416.00
2019-04-04T05:35:25.256Z,424.00
2019-04-04T05:36:25.288Z,428.00
2019-04-04T05:37:27.485Z,436.00
2019-04-04T05:38:25.353Z,440.00
2019-04-04T05:39:25.388Z,448.00
2019-04-04T05:40:25.424Z,456.00
2019-04-04T05:41:27.264Z,464.00
2019-04-04T05:42:25.495Z,468.00
2019-04-04T05:43:25.517Z,476.00
2019-04-04T05:44:25.551Z,484.00
2019-04-04T05:45:25.578Z,488.00
2019-04-04T05:46:25.611Z,496.00
2019-04-04T05:47:25.665Z,504.00
2019-04-04T05:48:28.775Z,508.00
2019-04-04T05:49:25.713Z,516.00
2019-04-04T05:50:25.741Z,520.00
2019-04-04T05:51:25.790Z,528.00
2019-04-04T05:52:25.837Z,508.00
2019-04-04T05:53:25.837Z,512.00
2019-04-04T05:54:25.871Z,516.00
2019-04-04T05:55:25.910Z,520.00
2019-04-04T05:56:25.936Z,528.00
2019-04-04T05:57:25.965Z,532.00
2019-04-04T05:58:26.000Z,540.00
2019-04-04T05:59:26.050Z,548.00
2019-04-04T06:00:27.364Z,556.00
2019-04-04T06:01:26.097Z,560.00
2019-04-04T06:02:26.129Z,568.00
2019-04-04T06:03:26.159Z,572.00
2019-04-04T06:04:26.195Z,580.00
2019-04-04T06:05:27.298Z,584.00
2019-04-04T06:06:26.257Z,588.00
2019-04-04T06:07:26.298Z,600.00
2019-04-04T06:08:26.322Z,604.00
2019-04-04T06:09:26.357Z,608.00
2019-04-04T06:10:26.386Z,616.00
2019-04-04T06:11:26.420Z,620.00
2019-04-04T06:12:26.452Z,628.00
2019-04-04T06:13:27.004Z,636.00
2019-04-04T06:14:29.679Z,640.00
2019-04-04T06:15:26.550Z,644.00
2019-04-04T06:16:26.582Z,652.00
2019-04-04T06:17:27.049Z,660.00
2019-04-04T06:18:26.646Z,700.00
2019-04-04T06:19:26.678Z,708.00
2019-04-04T06:20:26.713Z,720.00
2019-04-04T06:21:26.745Z,724.00
2019-04-04T06:22:26.775Z,736.00
2019-04-04T06:23:26.809Z,740.00
2019-04-04T06:24:27.333Z,752.00
2019-04-04T06:25:26.902Z,760.00
2019-04-04T06:26:26.906Z,768.00
2019-04-04T06:27:26.938Z,780.00
2019-04-04T06:28:26.972Z,784.00
2019-04-04T06:29:27.004Z,792.00
2019-04-04T06:30:27.040Z,800.00
2019-04-04T06:31:30.619Z,808.00
2019-04-04T06:32:27.106Z,816.00
2019-04-04T06:33:27.134Z,824.00
2019-04-04T06:34:27.174Z,836.00
2019-04-04T06:35:27.204Z,844.00
2019-04-04T06:36:27.232Z,852.00
2019-04-04T06:37:27.264Z,860.00
2019-04-04T06:38:27.297Z,868.00
2019-04-04T06:39:27.332Z,872.00
2019-04-04T06:40:28.074Z,880.00
2019-04-04T06:41:28.299Z,888.00
2019-04-04T06:42:27.429Z,896.00
2019-04-04T06:43:27.459Z,904.00
2019-04-04T06:44:27.497Z,912.00
2019-04-04T06:45:29.713Z,920.00
2019-04-04T06:46:27.558Z,932.00
2019-04-04T06:47:27.592Z,944.00
2019-04-04T06:48:29.773Z,948.00
2019-04-04T06:49:28.964Z,960.00
2019-04-04T06:50:27.697Z,968.00
2019-04-04T06:51:27.724Z,980.00
2019-04-04T06:52:27.755Z,992.00
2019-04-04T06:53:27.792Z,1000.00
2019-04-04T06:54:27.822Z,1016.00
2019-04-04T06:55:28.735Z,1028.00
2019-04-04T06:56:27.886Z,1036.00
2019-04-04T06:57:27.918Z,1048.00
2019-04-04T06:58:27.952Z,1064.00
2019-04-04T06:59:27.984Z,1080.00
2019-04-04T07:00:28.017Z,1092.00
2019-04-04T07:01:28.052Z,1116.00
2019-04-04T07:02:28.082Z,1132.00
2019-04-04T07:03:28.248Z,1152.00
2019-04-04T07:04:29.278Z,1176.00
2019-04-04T07:05:28.181Z,1192.00
2019-04-04T07:06:28.215Z,1212.00
2019-04-04T07:07:28.248Z,1232.00
2019-04-04T07:08:28.284Z,1252.00
2019-04-04T07:09:28.312Z,1276.00
2019-04-04T07:10:28.346Z,1300.00
2019-04-04T07:11:28.379Z,1332.00
2019-04-04T07:12:28.747Z,1360.00
2019-04-04T07:13:28.457Z,1388.00
2019-04-04T07:14:31.876Z,1416.00
2019-04-04T07:15:28.511Z,1436.00
2019-04-04T07:16:28.550Z,1456.00
2019-04-04T07:17:28.574Z,1468.00
2019-04-04T07:18:28.610Z,1484.00
2019-04-04T07:19:28.643Z,1496.00
2019-04-04T07:20:28.743Z,1508.00
2019-04-04T07:21:28.707Z,1520.00
2019-04-04T07:22:28.741Z,1536.00
2019-04-04T07:23:28.775Z,1552.00
2019-04-04T07:24:29.030Z,1564.00
2019-04-04T07:25:28.843Z,1576.00
2019-04-04T07:26:28.873Z,1588.00
2019-04-04T07:27:28.907Z,1600.00
2019-04-04T07:28:30.856Z,1616.00
2019-04-04T07:29:28.975Z,1620.00
2019-04-04T07:30:29.314Z,1628.00
2019-04-04T07:31:29.046Z,1632.00
2019-04-04T07:32:29.074Z,1624.00
2019-04-04T07:33:29.112Z,1620.00
2019-04-04T07:34:29.142Z,1616.00
2019-04-04T07:35:29.172Z,1616.00
2019-04-04T07:36:29.208Z,1620.00
2019-04-04T07:37:29.240Z,1632.00
2019-04-04T07:38:29.388Z,1644.00
2019-04-04T07:39:32.013Z,1652.00
2019-04-04T07:40:29.339Z,1652.00
2019-04-04T07:41:29.374Z,1668.00
2019-04-04T07:42:29.407Z,1684.00
2019-04-04T07:43:29.444Z,1680.00
2019-04-04T07:44:29.474Z,1700.00
2019-04-04T07:45:29.511Z,1712.00
2019-04-04T07:46:29.542Z,1696.00
2019-04-04T07:47:29.577Z,1732.00
2019-04-04T07:48:29.611Z,1768.00
2019-04-04T07:49:29.643Z,1760.00
2019-04-04T07:50:29.677Z,1724.00
2019-04-04T07:51:30.253Z,1712.00
2019-04-04T07:52:32.757Z,1708.00
2019-04-04T07:53:29.778Z,1688.00
2019-04-04T07:54:31.894Z,1692.00
2019-04-04T07:55:29.845Z,1752.00
2019-04-04T07:56:29.879Z,1760.00
2019-04-04T07:57:30.366Z,1896.00
2019-04-04T07:58:29.946Z,1908.00
2019-04-04T07:59:31.206Z,1916.00
2019-04-04T08:00:30.018Z,1896.00
2019-04-04T08:01:30.046Z,1852.00
2019-04-04T08:02:30.083Z,1808.00
2019-04-04T08:03:30.115Z,1736.00
2019-04-04T08:04:30.151Z,1696.00
2019-04-04T08:05:30.183Z,1700.00
2019-04-04T08:06:30.216Z,1680.00
2019-04-04T08:07:30.251Z,1664.00
2019-04-04T08:08:30.283Z,1620.00
2019-04-04T08:09:30.318Z,1616.00
2019-04-04T08:10:30.359Z,1740.00
2019-04-04T08:11:30.388Z,1708.00
2019-04-04T08:12:30.420Z,1644.00
2019-04-04T08:13:30.455Z,1604.00
2019-04-04T08:14:30.490Z,1592.00
2019-04-04T08:15:30.524Z,1560.00
2019-04-04T08:16:30.556Z,1508.00
2019-04-04T08:17:30.589Z,1448.00
2019-04-04T08:18:30.625Z,1368.00
2019-04-04T08:19:30.660Z,1396.00
2019-04-04T08:20:30.693Z,1364.00
2019-04-04T08:21:30.727Z,1268.00
2019-04-04T08:22:30.762Z,1224.00
2019-04-04T08:23:30.796Z,1224.00
2019-04-04T08:24:30.830Z,1252.00
2019-04-04T08:25:30.865Z,1260.00
2019-04-04T08:26:30.899Z,1224.00
2019-04-04T08:27:30.931Z,1212.00
2019-04-04T08:28:30.967Z,1208.00
2019-04-04T08:29:31.000Z,1236.00
2019-04-04T08:30:31.038Z,1272.00
2019-04-04T08:31:31.071Z,1320.00
2019-04-04T08:32:31.104Z,1360.00
2019-04-04T08:33:31.137Z,1408.00
2019-04-04T08:34:31.172Z,1464.00
2019-04-04T08:35:31.208Z,1552.00
2019-04-04T08:36:31.242Z,1620.00
2019-04-04T08:37:31.275Z,1712.00
2019-04-04T08:38:31.311Z,1736.00
2019-04-04T08:39:31.345Z,1752.00
2019-04-04T08:40:31.379Z,1764.00
2019-04-04T08:41:31.420Z,1772.00
2019-04-04T08:42:31.446Z,1792.00
2019-04-04T08:43:31.483Z,1812.00
2019-04-04T08:44:31.516Z,1816.00
2019-04-04T08:45:31.551Z,1828.00
2019-04-04T08:46:31.584Z,1840.00
2019-04-04T08:47:31.625Z,1852.00
2019-04-04T08:48:31.653Z,1868.00
2019-04-04T08:49:31.686Z,1892.00
2019-04-04T08:50:31.732Z,1900.00
2019-04-04T08:51:31.758Z,1908.00
2019-04-04T08:52:31.792Z,1920.00
2019-04-04T08:53:39.713Z,1928.00
2019-04-04T08:54:31.861Z,1936.00
2019-04-04T08:55:31.895Z,1944.00
2019-04-04T08:56:31.930Z,1952.00
2019-04-04T08:57:31.965Z,1960.00
2019-04-04T08:58:32.001Z,1980.00
2019-04-04T08:59:32.035Z,1992.00
2019-04-04T09:00:32.071Z,2008.00
2019-04-04T09:01:32.104Z,2020.00
2019-04-04T09:02:32.138Z,2024.00
2019-04-04T09:03:32.174Z,2032.00
2019-04-04T09:04:32.209Z,2044.00
2019-04-04T09:05:32.244Z,2056.00
2019-04-04T09:06:32.294Z,2076.00
2019-04-04T09:07:32.316Z,2092.00
2019-04-04T09:08:32.350Z,2100.00
2019-04-04T09:09:34.646Z,2108.00
2019-04-04T09:10:32.420Z,2120.00
2019-04-04T09:11:32.456Z,2128.00
2019-04-04T09:12:32.507Z,2132.00
2019-04-04T09:13:32.525Z,2132.00
2019-04-04T09:14:32.562Z,2140.00
2019-04-04T09:15:32.595Z,2160.00
2019-04-04T09:16:32.633Z,2176.00
2019-04-04T09:17:32.679Z,2188.00
2019-04-04T09:18:32.703Z,2204.00
2019-04-04T09:19:32.739Z,2220.00
2019-04-04T09:20:32.776Z,2236.00
2019-04-04T09:21:32.809Z,2256.00
2019-04-04T09:22:32.845Z,2284.00
2019-04-04T09:23:32.881Z,2304.00
2019-04-04T09:24:32.917Z,2320.00
2019-04-04T09:25:32.955Z,2328.00
2019-04-04T09:26:32.989Z,2336.00
2019-04-04T09:27:33.027Z,2340.00
2019-04-04T09:28:33.061Z,2336.00
2019-04-04T09:29:33.094Z,2344.00
2019-04-04T09:30:33.132Z,2340.00
2019-04-04T09:31:33.169Z,2332.00
2019-04-04T09:32:33.205Z,2300.00
2019-04-04T09:33:33.240Z,2300.00
2019-04-04T09:34:33.278Z,2308.00
2019-04-04T09:35:33.313Z,2356.00
2019-04-04T09:36:33.393Z,2428.00
2019-04-04T09:37:33.393Z,2440.00
2019-04-04T09:38:33.423Z,2476.00
2019-04-04T09:39:33.459Z,2544.00
2019-04-04T09:40:33.495Z,2576.00
2019-04-04T09:41:33.533Z,2608.00
2019-04-04T09:42:33.569Z,2644.00
2019-04-04T09:43:33.604Z,2680.00
2019-04-04T09:44:33.641Z,2716.00
2019-04-04T09:45:33.677Z,2740.00
2019-04-04T09:46:33.713Z,2764.00
2019-04-04T09:47:33.750Z,2784.00
2019-04-04T09:48:33.788Z,2812.00
2019-04-04T09:49:33.826Z,2832.00
2019-04-04T09:50:33.860Z,2860.00
2019-04-04T09:51:33.898Z,2888.00
2019-04-04T09:52:33.935Z,2920.00
2019-04-04T09:53:33.972Z,2964.00
2019-04-04T09:54:34.010Z,3028.00
2019-04-04T09:55:34.045Z,3076.00
2019-04-04T09:56:34.083Z,3144.00
2019-04-04T09:57:34.120Z,3212.00
2019-04-04T09:58:34.162Z,3244.00
2019-04-04T09:59:34.197Z,3288.00
2019-04-04T10:00:34.231Z,3292.00
2019-04-04T10:01:34.269Z,3284.00
2019-04-04T10:02:34.305Z,3256.00
2019-04-04T10:03:34.344Z,3208.00
2019-04-04T10:04:34.385Z,3124.00
2019-04-04T10:05:34.420Z,3040.00
2019-04-04T10:06:34.457Z,3056.00
2019-04-04T10:07:34.498Z,3064.00
2019-04-04T10:08:34.531Z,3084.00
2019-04-04T10:09:34.567Z,3100.00
2019-04-04T10:10:34.606Z,3056.00
2019-04-04T10:11:34.644Z,2896.00
2019-04-04T10:12:34.681Z,2908.00
2019-04-04T10:13:34.718Z,3056.00
2019-04-04T10:14:34.754Z,3068.00
2019-04-04T10:15:34.809Z,2972.00
2019-04-04T10:16:34.832Z,2900.00
2019-04-04T10:17:34.868Z,2868.00
2019-04-04T10:18:34.906Z,2944.00
2019-04-04T10:19:34.946Z,2904.00
2019-04-04T10:20:34.980Z,2980.00
2019-04-04T10:21:35.018Z,3128.00
2019-04-04T10:22:35.057Z,3320.00
2019-04-04T10:23:35.094Z,3424.00
2019-04-04T10:24:35.135Z,3452.00
2019-04-04T10:25:35.169Z,3468.00
2019-04-04T10:26:35.206Z,3500.00
2019-04-04T10:27:35.243Z,3516.00
2019-04-04T10:28:35.294Z,3552.00
2019-04-04T10:29:35.320Z,3572.00
2019-04-04T10:30:35.358Z,3560.00
2019-04-04T10:31:35.398Z,3624.00
2019-04-04T10:32:35.435Z,3680.00
2019-04-04T10:33:35.472Z,3692.00
2019-04-04T10:34:35.510Z,3664.00
2019-04-04T10:35:35.547Z,3592.00
2019-04-04T10:36:35.585Z,3484.00
2019-04-04T10:37:35.624Z,3292.00
2019-04-04T10:38:35.665Z,3020.00
2019-04-04T10:39:35.700Z,2848.00
2019-04-04T10:40:35.741Z,2672.00
2019-04-04T10:41:35.776Z,2560.00
2019-04-04T10:42:35.816Z,2476.00
2019-04-04T10:43:35.854Z,2560.00
2019-04-04T10:44:37.255Z,2692.00
2019-04-04T10:45:35.931Z,2912.00
2019-04-04T10:46:35.968Z,3100.00
2019-04-04T10:47:36.011Z,3232.00
2019-04-04T10:48:36.047Z,3252.00
2019-04-04T10:49:36.142Z,3224.00
2019-04-04T10:50:36.123Z,3180.00
2019-04-04T10:51:36.163Z,3140.00
2019-04-04T10:52:36.201Z,3144.00
2019-04-04T10:53:36.239Z,3128.00
2019-04-04T10:54:36.277Z,3112.00
2019-04-04T10:55:36.317Z,3060.00
2019-04-04T10:56:36.390Z,3032.00
2019-04-04T10:57:36.394Z,3088.00
2019-04-04T10:58:36.469Z,3232.00
2019-04-04T10:59:36.471Z,3284.00
2019-04-04T11:00:36.512Z,3356.00
2019-04-04T11:01:36.550Z,3440.00
2019-04-04T11:02:36.589Z,3532.00
2019-04-04T11:03:36.632Z,3584.00
2019-04-04T11:04:36.669Z,3624.00
2019-04-04T11:05:36.705Z,3644.00
2019-04-04T11:06:36.744Z,3652.00
2019-04-04T11:07:36.789Z,3636.00
2019-04-04T11:08:36.824Z,3612.00
2019-04-04T11:09:42.063Z,3576.00
2019-04-04T11:10:36.900Z,3536.00
2019-04-04T11:11:36.941Z,3492.00
2019-04-04T11:12:36.981Z,3464.00
2019-04-04T11:13:37.020Z,3460.00
2019-04-04T11:14:37.058Z,3424.00
2019-04-04T11:15:37.102Z,3496.00
2019-04-04T11:16:37.139Z,3564.00
2019-04-04T11:17:37.178Z,3668.00
2019-04-04T11:18:37.216Z,3780.00
2019-04-04T11:19:37.256Z,3820.00
2019-04-04T11:20:37.297Z,3824.00
2019-04-04T11:21:37.337Z,3800.00
2019-04-04T11:22:37.378Z,3784.00
2019-04-04T11:23:37.415Z,3768.00
2019-04-04T11:24:37.457Z,3772.00
2019-04-04T11:25:37.497Z,3780.00
2019-04-04T11:26:37.538Z,3848.00
2019-04-04T11:27:37.576Z,3896.00
2019-04-04T11:28:37.615Z,3852.00
2019-04-04T11:29:37.657Z,3872.00
2019-04-04T11:30:37.696Z,3868.00
2019-04-04T11:31:37.734Z,3800.00
2019-04-04T11:32:37.776Z,3688.00
2019-04-04T11:33:37.814Z,3492.00
2019-04-04T11:34:37.855Z,3276.00
2019-04-04T11:35:37.896Z,3164.00
2019-04-04T11:36:37.935Z,3104.00
2019-04-04T11:37:37.973Z,3032.00
2019-04-04T11:38:38.015Z,3068.00
2019-04-04T11:39:38.055Z,3156.00
2019-04-04T11:40:38.093Z,3200.00
2019-04-04T11:41:38.134Z,3272.00
2019-04-04T11:42:38.175Z,3368.00
2019-04-04T11:43:38.215Z,3452.00
2019-04-04T11:44:38.255Z,3456.00
2019-04-04T11:45:38.294Z,3396.00
2019-04-04T11:46:38.336Z,3352.00
2019-04-04T11:47:38.375Z,3376.00
2019-04-04T11:48:38.419Z,3488.00
2019-04-04T11:49:38.455Z,3568.00
2019-04-04T11:50:39.873Z,3616.00
2019-04-04T11:51:38.536Z,3688.00
2019-04-04T11:52:38.577Z,3732.00
2019-04-04T11:53:38.615Z,3852.00
2019-04-04T11:54:38.656Z,3924.00
2019-04-04T11:55:38.696Z,4000.00
2019-04-04T11:56:38.736Z,4068.00
2019-04-04T11:57:38.775Z,4092.00
2019-04-04T11:58:38.815Z,4096.00
2019-04-04T11:59:38.857Z,4060.00
2019-04-04T12:00:38.900Z,4052.00
2019-04-04T12:01:38.938Z,4012.00
2019-04-04T12:02:38.980Z,3940.00
2019-04-04T12:03:39.020Z,3940.00
2019-04-04T12:04:39.059Z,3844.00
2019-04-04T12:05:39.098Z,3668.00
2019-04-04T12:06:39.139Z,3680.00
2019-04-04T12:07:39.180Z,3724.00
2019-04-04T12:08:39.220Z,3688.00
2019-04-04T12:09:39.267Z,3712.00
2019-04-04T12:10:39.300Z,3724.00
2019-04-04T12:11:39.342Z,3664.00
2019-04-04T12:12:39.382Z,3624.00
2019-04-04T12:13:39.423Z,3616.00
2019-04-04T12:14:39.463Z,3752.00
2019-04-04T12:15:39.503Z,3792.00
2019-04-04T12:16:39.548Z,3668.00
2019-04-04T12:17:39.585Z,3356.00
2019-04-04T12:18:39.625Z,3240.00
2019-04-04T12:19:39.667Z,3268.00
2019-04-04T12:20:39.707Z,3164.00
2019-04-04T12:21:39.748Z,3012.00
2019-04-04T12:22:39.788Z,2952.00
2019-04-04T12:23:39.829Z,2932.00
2019-04-04T12:24:39.869Z,2944.00
2019-04-04T12:25:39.909Z,2992.00
2019-04-04T12:26:39.951Z,3084.00
2019-04-04T12:27:39.992Z,3216.00
2019-04-04T12:28:40.034Z,3224.00
2019-04-04T12:29:40.071Z,3216.00
2019-04-04T12:30:40.118Z,3148.00
2019-04-04T12:31:40.175Z,3064.00
2019-04-04T12:32:40.193Z,3008.00
2019-04-04T12:33:40.234Z,2836.00
2019-04-04T12:34:40.272Z,2760.00
2019-04-04T12:35:40.314Z,2852.00
2019-04-04T12:36:40.354Z,2832.00
2019-04-04T12:37:40.395Z,2844.00
2019-04-04T12:38:40.435Z,2820.00
2019-04-04T12:39:40.478Z,2812.00
2019-04-04T12:40:40.518Z,2828.00
2019-04-04T12:41:40.560Z,2900.00