createdAt,value
2018-12-12T00:00:54.107Z,8.90
2018-12-12T00:01:54.106Z,8.50
2018-12-12T00:02:54.298Z,8.20
2018-12-12T00:03:54.105Z,7.90
2018-12-12T00:04:54.093Z,7.90
2018-12-12T00:05:54.099Z,8.80
2018-12-12T00:06:54.069Z,8.70
2018-12-12T00:07:54.079Z,8.40
2018-12-12T00:08:54.057Z,8.30
2018-12-12T00:09:54.256Z,8.10
2018-12-12T00:10:54.048Z,9.30
2018-12-12T00:11:54.054Z,8.90
2018-12-12T00:12:54.039Z,9.60
2018-12-12T00:13:54.054Z,10.10
2018-12-12T00:14:54.224Z,8.90
2018-12-12T00:15:54.018Z,10.30
2018-12-12T00:16:54.008Z,10.90
2018-12-12T00:17:54.218Z,11.20
2018-12-12T00:18:54.201Z,11.00
2018-12-12T00:19:54.004Z,11.50
2018-12-12T00:20:54.223Z,10.80
2018-12-12T00:21:53.996Z,10.50
2018-12-12T00:22:54.182Z,9.90
2018-12-12T00:23:53.973Z,10.10
2018-12-12T00:24:54.169Z,8.70
2018-12-12T00:25:54.182Z,8.80
2018-12-12T00:26:53.970Z,8.30
2018-12-12T00:27:53.949Z,9.20
2018-12-12T00:28:53.946Z,8.70
2018-12-12T00:29:53.935Z,8.70
2018-12-12T00:30:53.944Z,8.70
2018-12-12T00:31:53.953Z,8.90
2018-12-12T00:32:53.923Z,9.70
2018-12-12T00:33:53.915Z,9.00
2018-12-12T00:34:53.915Z,9.10
2018-12-12T00:35:53.914Z,9.50
2018-12-12T00:36:53.899Z,9.90
2018-12-12T00:37:53.892Z,10.90
2018-12-12T00:38:53.893Z,10.60
2018-12-12T00:39:53.874Z,10.90
2018-12-12T00:40:54.067Z,10.80
2018-12-12T00:41:53.857Z,10.70
2018-12-12T00:42:54.057Z,11.30
2018-12-12T00:43:53.868Z,11.10
2018-12-12T00:44:53.858Z,11.60
2018-12-12T00:45:53.842Z,11.40
2018-12-12T00:46:53.834Z,11.00
2018-12-12T00:47:53.827Z,11.10
2018-12-12T00:48:53.818Z,11.50
2018-12-12T00:49:54.024Z,11.20
2018-12-12T00:50:54.021Z,11.70
2018-12-12T00:51:54.010Z,10.80
2018-12-12T00:52:53.797Z,11.40
2018-12-12T00:53:53.795Z,12.20
2018-12-12T00:54:53.786Z,12.00
2018-12-12T00:55:53.986Z,12.00
2018-12-12T00:56:53.992Z,11.90
2018-12-12T00:57:53.975Z,12.10
2018-12-12T00:58:53.960Z,11.90
2018-12-12T00:59:53.756Z,11.80
2018-12-12T01:00:53.959Z,11.90
2018-12-12T01:01:53.953Z,10.90
2018-12-12T01:02:53.741Z,12.10
2018-12-12T01:03:53.736Z,11.60
2018-12-12T01:04:53.745Z,11.90
2018-12-12T01:05:53.721Z,12.20
2018-12-12T01:06:53.711Z,11.20
2018-12-12T01:07:53.715Z,12.60
2018-12-12T01:08:53.711Z,12.20
2018-12-12T01:09:53.699Z,12.00
2018-12-12T01:10:53.903Z,13.60
2018-12-12T01:11:53.682Z,13.60
2018-12-12T01:12:53.694Z,13.00
2018-12-12T01:13:53.674Z,13.50
2018-12-12T01:14:53.687Z,14.50
2018-12-12T01:15:53.661Z,15.70
2018-12-12T01:16:53.668Z,15.70
2018-12-12T01:17:53.850Z,15.30
2018-12-12T01:18:53.646Z,15.50
2018-12-12T01:19:53.651Z,14.50
2018-12-12T01:20:53.634Z,15.40
2018-12-12T01:21:53.829Z,14.20
2018-12-12T01:22:53.633Z,14.80
2018-12-12T01:23:53.642Z,14.70
2018-12-12T01:24:53.811Z,14.70
2018-12-12T01:25:53.604Z,12.90
2018-12-12T01:26:53.811Z,13.40
2018-12-12T01:27:53.799Z,13.00
2018-12-12T01:28:53.581Z,13.10
2018-12-12T01:29:53.583Z,13.00
2018-12-12T01:30:53.573Z,12.50
2018-12-12T01:31:53.584Z,12.00
2018-12-12T01:32:53.573Z,12.50
2018-12-12T01:33:53.568Z,13.20
2018-12-12T01:34:53.574Z,13.30
2018-12-12T01:35:53.545Z,12.80
2018-12-12T01:36:53.536Z,13.40
2018-12-12T01:37:53.540Z,13.20
2018-12-12T01:38:53.544Z,12.90
2018-12-12T01:39:53.528Z,13.40
2018-12-12T01:40:53.726Z,12.60
2018-12-12T01:41:53.527Z,13.40
2018-12-12T01:42:53.533Z,12.70
2018-12-12T01:43:53.513Z,12.50
2018-12-12T01:44:53.712Z,12.30
2018-12-12T01:45:53.505Z,12.50
2018-12-12T01:46:53.535Z,11.20
2018-12-12T01:47:53.481Z,12.30
2018-12-12T01:48:53.474Z,11.10
2018-12-12T01:49:53.482Z,12.10
2018-12-12T01:50:53.466Z,11.60
2018-12-12T01:51:53.460Z,10.70
2018-12-12T01:52:53.455Z,11.70
2018-12-12T01:53:53.456Z,11.00
2018-12-12T01:54:53.458Z,11.00
2018-12-12T01:55:53.441Z,11.40
2018-12-12T01:56:53.430Z,11.40
2018-12-12T01:57:53.642Z,11.50
2018-12-12T01:58:53.418Z,11.30
2018-12-12T01:59:53.615Z,10.40
2018-12-12T02:00:53.402Z,9.70
2018-12-12T02:01:53.399Z,10.50
2018-12-12T02:02:53.391Z,9.20
2018-12-12T02:03:53.397Z,8.70
2018-12-12T02:04:53.377Z,9.30
2018-12-12T02:05:53.408Z,8.80
2018-12-12T02:06:53.377Z,8.30
2018-12-12T02:07:53.361Z,8.80
2018-12-12T02:08:53.362Z,9.20
2018-12-12T02:09:53.354Z,10.10
2018-12-12T02:10:53.346Z,9.70
2018-12-12T02:11:53.549Z,8.80
2018-12-12T02:12:53.344Z,9.30
2018-12-12T02:13:53.326Z,9.20
2018-12-12T02:14:53.321Z,9.10
2018-12-12T02:15:53.526Z,9.70
2018-12-12T02:16:53.321Z,10.00
2018-12-12T02:17:53.326Z,9.90
2018-12-12T02:18:53.299Z,9.60
2018-12-12T02:19:53.290Z,9.90
2018-12-12T02:20:53.291Z,9.90
2018-12-12T02:21:53.487Z,9.00
2018-12-12T02:22:53.277Z,8.40
2018-12-12T02:23:53.290Z,9.10
2018-12-12T02:24:53.264Z,9.60
2018-12-12T02:25:53.276Z,10.10
2018-12-12T02:26:53.251Z,9.50
2018-12-12T02:27:53.245Z,10.10
2018-12-12T02:28:53.236Z,10.70
2018-12-12T02:29:53.432Z,10.20
2018-12-12T02:30:53.221Z,10.40
2018-12-12T02:31:53.228Z,11.20
2018-12-12T02:32:53.213Z,11.70
2018-12-12T02:33:53.206Z,12.00
2018-12-12T02:34:53.217Z,10.70
2018-12-12T02:35:53.196Z,10.40
2018-12-12T02:36:53.421Z,9.60
2018-12-12T02:37:53.182Z,10.40
2018-12-12T02:38:53.191Z,10.10
2018-12-12T02:39:53.176Z,9.10
2018-12-12T02:40:53.175Z,9.10
2018-12-12T02:41:53.364Z,9.10
2018-12-12T02:42:53.370Z,8.40
2018-12-12T02:43:53.153Z,9.30
2018-12-12T02:44:53.149Z,9.10
2018-12-12T02:45:53.335Z,10.70
2018-12-12T02:46:53.141Z,10.20
2018-12-12T02:47:53.131Z,10.60
2018-12-12T02:48:53.115Z,11.20
2018-12-12T02:49:53.123Z,10.60
2018-12-12T02:50:53.117Z,10.20
2018-12-12T02:51:53.315Z,9.70
2018-12-12T02:52:53.117Z,9.80
2018-12-12T02:53:53.099Z,10.80
2018-12-12T02:54:53.088Z,10.70
2018-12-12T02:55:53.277Z,10.70
2018-12-12T02:56:53.283Z,11.40
2018-12-12T02:57:53.260Z,12.70
2018-12-12T02:58:53.057Z,13.10
2018-12-12T02:59:53.066Z,13.30
2018-12-12T03:00:53.062Z,13.50
2018-12-12T03:01:53.057Z,12.70
2018-12-12T03:02:53.037Z,12.80
2018-12-12T03:03:53.046Z,12.50
2018-12-12T03:04:53.023Z,12.50
2018-12-12T03:05:53.232Z,12.50
2018-12-12T03:06:53.024Z,11.60
2018-12-12T03:07:53.232Z,12.10
2018-12-12T03:08:53.007Z,12.40
2018-12-12T03:09:52.987Z,12.80
2018-12-12T03:10:53.004Z,13.50
2018-12-12T03:11:52.998Z,13.80
2018-12-12T03:12:52.977Z,14.40
2018-12-12T03:13:52.976Z,14.10
2018-12-12T03:14:52.962Z,14.40
2018-12-12T03:15:52.987Z,13.80
2018-12-12T03:16:52.959Z,14.60
2018-12-12T03:17:53.141Z,14.30
2018-12-12T03:18:52.961Z,14.30
2018-12-12T03:19:52.945Z,15.10
2018-12-12T03:20:52.930Z,15.70
2018-12-12T03:21:52.930Z,14.40
2018-12-12T03:22:52.915Z,15.20
2018-12-12T03:23:52.902Z,15.50
2018-12-12T03:24:53.114Z,16.10
2018-12-12T03:25:52.901Z,14.90
2018-12-12T03:26:52.892Z,14.70
2018-12-12T03:27:52.889Z,15.00
2018-12-12T03:28:52.881Z,14.90
2018-12-12T03:29:53.076Z,14.90
2018-12-12T03:30:52.876Z,15.50
2018-12-12T03:31:52.858Z,14.50
2018-12-12T03:32:52.864Z,12.80
2018-12-12T03:33:53.076Z,13.00
2018-12-12T03:34:52.859Z,13.20
2018-12-12T03:35:52.839Z,13.50
2018-12-12T03:36:52.828Z,13.00
2018-12-12T03:37:52.821Z,14.50
2018-12-12T03:38:52.816Z,13.60
2018-12-12T03:39:53.028Z,13.70
2018-12-12T03:40:53.037Z,14.20
2018-12-12T03:41:52.804Z,13.60
2018-12-12T03:42:52.999Z,13.80
2018-12-12T03:43:52.998Z,13.30
2018-12-12T03:44:52.994Z,14.00
2018-12-12T03:45:52.989Z,13.30
2018-12-12T03:46:52.770Z,14.40
2018-12-12T03:47:52.758Z,13.20
2018-12-12T03:48:52.750Z,13.20
2018-12-12T03:49:52.759Z,13.20
2018-12-12T03:50:52.753Z,13.20
2018-12-12T03:51:52.967Z,14.30
2018-12-12T03:52:52.937Z,14.70
2018-12-12T03:53:52.747Z,14.30
2018-12-12T03:54:52.720Z,14.60
2018-12-12T03:55:52.715Z,15.80
2018-12-12T03:56:52.716Z,16.10
2018-12-12T03:57:52.718Z,16.50
2018-12-12T03:58:52.896Z,15.60
2018-12-12T03:59:52.693Z,13.80
2018-12-12T04:00:52.684Z,14.40
2018-12-12T04:01:52.701Z,14.80
2018-12-12T04:02:52.679Z,14.90
2018-12-12T04:03:52.906Z,15.60
2018-12-12T04:04:52.670Z,15.70
2018-12-12T04:05:52.875Z,16.90
2018-12-12T04:06:52.677Z,16.10
2018-12-12T04:07:52.647Z,17.20
2018-12-12T04:08:52.851Z,17.60
2018-12-12T04:09:52.837Z,18.30
2018-12-12T04:10:52.828Z,17.70
2018-12-12T04:11:52.619Z,19.00
2018-12-12T04:12:52.614Z,17.70
2018-12-12T04:13:52.624Z,18.00
2018-12-12T04:14:52.603Z,18.40
2018-12-12T04:15:52.597Z,17.30
2018-12-12T04:16:52.601Z,17.70
2018-12-12T04:17:52.582Z,18.10
2018-12-12T04:18:52.585Z,17.10
2018-12-12T04:19:52.585Z,16.90
2018-12-12T04:20:52.568Z,15.80
2018-12-12T04:21:52.572Z,16.20
2018-12-12T04:22:52.559Z,17.00
2018-12-12T04:23:52.561Z,17.20
2018-12-12T04:24:52.539Z,16.40
2018-12-12T04:25:52.542Z,14.80
2018-12-12T04:26:52.533Z,14.60
2018-12-12T04:27:52.729Z,16.50
2018-12-12T04:28:52.522Z,15.50
2018-12-12T04:29:52.730Z,17.30
2018-12-12T04:30:52.506Z,19.40
2018-12-12T04:31:52.522Z,20.10
2018-12-12T04:32:52.500Z,18.80
2018-12-12T04:33:52.705Z,18.90
2018-12-12T04:34:52.484Z,17.90
2018-12-12T04:35:52.682Z,17.40
2018-12-12T04:36:52.476Z,17.90
2018-12-12T04:37:52.462Z,18.80
2018-12-12T04:38:52.467Z,19.20
2018-12-12T04:39:52.462Z,20.70
2018-12-12T04:40:52.461Z,22.10
2018-12-12T04:41:52.461Z,21.90
2018-12-12T04:42:52.443Z,19.90
2018-12-12T04:43:52.463Z,19.90
2018-12-12T04:44:52.431Z,18.60
2018-12-12T04:45:52.417Z,18.60
2018-12-12T04:46:52.424Z,18.60
2018-12-12T04:47:52.416Z,17.90
2018-12-12T04:48:52.406Z,18.60
2018-12-12T04:49:52.409Z,19.30
2018-12-12T04:50:52.399Z,19.00
2018-12-12T04:51:52.391Z,19.20
2018-12-12T04:52:52.392Z,20.60
2018-12-12T04:53:52.586Z,20.00
2018-12-12T04:54:52.378Z,19.80
2018-12-12T04:55:52.418Z,20.30
2018-12-12T04:56:52.366Z,20.50
2018-12-12T04:57:52.347Z,20.10
2018-12-12T04:58:52.566Z,21.40
2018-12-12T04:59:52.353Z,22.10
2018-12-12T05:00:52.344Z,22.20
2018-12-12T05:01:52.336Z,22.90
2018-12-12T05:02:52.524Z,21.60
2018-12-12T05:03:52.327Z,20.30
2018-12-12T05:04:52.327Z,18.20
2018-12-12T05:05:52.320Z,17.80
2018-12-12T05:06:52.300Z,18.40
2018-12-12T05:07:52.297Z,18.00
2018-12-12T05:08:52.326Z,18.50
2018-12-12T05:09:52.284Z,18.30
2018-12-12T05:10:52.281Z,18.90
2018-12-12T05:11:52.277Z,19.20
2018-12-12T05:12:52.338Z,19.20
2018-12-12T05:13:52.274Z,19.00
2018-12-12T05:14:52.269Z,19.10
2018-12-12T05:15:52.306Z,19.30
2018-12-12T05:16:52.448Z,19.20
2018-12-12T05:17:52.317Z,19.30
2018-12-12T05:18:52.231Z,17.90
2018-12-12T05:19:52.432Z,19.30
2018-12-12T05:20:52.231Z,18.20
2018-12-12T05:21:52.216Z,17.70
2018-12-12T05:22:52.412Z,17.20
2018-12-12T05:23:52.206Z,18.50
2018-12-12T05:24:52.219Z,18.40
2018-12-12T05:25:52.210Z,18.60
2018-12-12T05:26:52.211Z,19.60
2018-12-12T05:27:52.187Z,20.10
2018-12-12T05:28:52.186Z,20.30
2018-12-12T05:29:52.171Z,21.30
2018-12-12T05:30:52.169Z,20.50
2018-12-12T05:31:52.175Z,19.50
2018-12-12T05:32:52.172Z,19.50
2018-12-12T05:33:52.159Z,19.70
2018-12-12T05:34:52.173Z,20.50
2018-12-12T05:35:52.146Z,18.30
2018-12-12T05:36:52.153Z,18.30
2018-12-12T05:37:52.395Z,19.30
2018-12-12T05:38:52.127Z,17.90
2018-12-12T05:39:52.117Z,18.50
2018-12-12T05:40:52.121Z,19.80
2018-12-12T05:41:52.123Z,19.30
2018-12-12T05:42:52.124Z,17.30
2018-12-12T05:43:57.514Z,16.80
2018-12-12T05:44:52.111Z,15.90
2018-12-12T05:45:52.094Z,16.40
2018-12-12T05:46:52.086Z,15.40
2018-12-12T05:47:52.276Z,14.80
2018-12-12T05:48:52.081Z,15.80
2018-12-12T05:49:52.266Z,16.90
2018-12-12T05:50:52.263Z,18.20
2018-12-12T05:51:52.253Z,19.70
2018-12-12T05:52:52.061Z,20.80
2018-12-12T05:53:52.048Z,19.80
2018-12-12T05:54:52.242Z,20.00
2018-12-12T05:55:52.243Z,20.10
2018-12-12T05:56:52.431Z,21.90
2018-12-12T05:57:52.028Z,21.00
2018-12-12T05:58:52.020Z,20.00
2018-12-12T05:59:52.006Z,19.50
2018-12-12T06:00:52.006Z,20.80
2018-12-12T06:01:51.994Z,21.90
2018-12-12T06:02:52.191Z,22.40
2018-12-12T06:03:51.983Z,21.50
2018-12-12T06:04:51.982Z,21.00
2018-12-12T06:05:51.970Z,19.30
2018-12-12T06:06:52.193Z,20.40
2018-12-12T06:07:52.172Z,18.10
2018-12-12T06:08:52.155Z,20.20
2018-12-12T06:09:52.155Z,23.00
2018-12-12T06:10:51.959Z,26.10
2018-12-12T06:11:51.945Z,25.40
2018-12-12T06:12:51.934Z,24.00
2018-12-12T06:13:51.929Z,25.20
2018-12-12T06:14:51.932Z,25.30
2018-12-12T06:15:51.929Z,24.40
2018-12-12T06:16:51.921Z,25.30
2018-12-12T06:17:51.903Z,25.00
2018-12-12T06:18:51.908Z,26.80
2018-12-12T06:19:51.907Z,26.70
2018-12-12T06:20:51.900Z,26.10
2018-12-12T06:21:51.893Z,24.30
2018-12-12T06:22:51.888Z,25.80
2018-12-12T06:23:51.896Z,25.70
2018-12-12T06:24:51.876Z,25.40
2018-12-12T06:25:51.861Z,26.20
2018-12-12T06:26:51.857Z,26.60
2018-12-12T06:27:51.875Z,26.70
2018-12-12T06:28:52.044Z,26.90
2018-12-12T06:29:52.043Z,26.10
2018-12-12T06:30:51.840Z,26.90
2018-12-12T06:31:51.821Z,24.90
2018-12-12T06:32:51.811Z,25.60
2018-12-12T06:33:52.011Z,25.60
2018-12-12T06:34:51.806Z,24.00
2018-12-12T06:35:51.795Z,24.10
2018-12-12T06:36:51.789Z,22.80
2018-12-12T06:37:51.791Z,22.50
2018-12-12T06:38:51.776Z,22.70
2018-12-12T06:39:51.769Z,25.20
2018-12-12T06:40:51.768Z,23.70
2018-12-12T06:41:51.761Z,24.40
2018-12-12T06:42:51.754Z,24.50
2018-12-12T06:43:51.751Z,23.90
2018-12-12T06:44:51.755Z,23.40
2018-12-12T06:45:51.738Z,26.20
2018-12-12T06:46:51.731Z,28.40
2018-12-12T06:47:51.726Z,28.70
2018-12-12T06:48:51.731Z,28.70
2018-12-12T06:49:51.715Z,27.90
2018-12-12T06:50:51.703Z,29.30
2018-12-12T06:51:51.709Z,29.70
2018-12-12T06:52:51.690Z,29.80
2018-12-12T06:53:51.686Z,30.00
2018-12-12T06:54:51.691Z,31.50
2018-12-12T06:55:51.679Z,33.30
2018-12-12T06:56:51.668Z,31.40
2018-12-12T06:57:51.664Z,31.60
2018-12-12T06:58:51.671Z,30.80
2018-12-12T06:59:51.659Z,29.60
2018-12-12T07:00:51.648Z,28.90
2018-12-12T07:01:51.658Z,29.40
2018-12-12T07:02:51.646Z,30.00
2018-12-12T07:03:51.629Z,31.20
2018-12-12T07:04:51.618Z,30.30
2018-12-12T07:05:51.629Z,30.40
2018-12-12T07:06:51.604Z,30.60
2018-12-12T07:07:51.617Z,29.70
2018-12-12T07:08:52.063Z,30.00
2018-12-12T07:09:51.588Z,30.60
2018-12-12T07:10:51.591Z,30.40
2018-12-12T07:11:51.578Z,31.60
2018-12-12T07:12:51.585Z,30.50
2018-12-12T07:13:51.568Z,30.40
2018-12-12T07:14:51.560Z,30.80
2018-12-12T07:15:51.569Z,29.80
2018-12-12T07:16:51.557Z,29.60
2018-12-12T07:17:51.544Z,30.90
2018-12-12T07:18:51.534Z,29.90
2018-12-12T07:19:51.546Z,30.60
2018-12-12T07:20:51.520Z,29.90
2018-12-12T07:21:51.516Z,30.20
2018-12-12T07:22:51.515Z,29.00
2018-12-12T07:23:51.506Z,28.40
2018-12-12T07:24:51.515Z,28.30
2018-12-12T07:25:51.521Z,29.10
2018-12-12T07:26:51.497Z,28.80
2018-12-12T07:27:51.481Z,28.90
2018-12-12T07:28:51.479Z,28.70
2018-12-12T07:29:51.687Z,30.60
2018-12-12T07:30:51.465Z,31.10
2018-12-12T07:31:51.658Z,30.30
2018-12-12T07:32:51.449Z,30.80
2018-12-12T07:33:51.443Z,34.10
2018-12-12T07:34:51.454Z,34.70
2018-12-12T07:35:51.449Z,36.80
2018-12-12T07:36:51.433Z,35.80
2018-12-12T07:37:51.424Z,36.60
2018-12-12T07:38:51.418Z,37.50
2018-12-12T07:39:51.411Z,36.90
2018-12-12T07:40:51.418Z,38.60
2018-12-12T07:41:51.396Z,38.80
2018-12-12T07:42:51.396Z,38.10
2018-12-12T07:43:51.385Z,37.70
2018-12-12T07:44:51.400Z,36.20
2018-12-12T07:45:51.371Z,37.20
2018-12-12T07:46:51.374Z,37.50
2018-12-12T07:47:51.360Z,37.50
2018-12-12T07:48:51.346Z,37.40
2018-12-12T07:49:51.344Z,37.10
2018-12-12T07:50:51.353Z,38.00
2018-12-12T07:51:51.343Z,35.20
2018-12-12T07:52:51.347Z,34.10
2018-12-12T07:53:51.545Z,35.70
2018-12-12T07:54:51.314Z,38.30
2018-12-12T07:55:51.534Z,35.90
2018-12-12T07:56:51.309Z,35.10
2018-12-12T07:57:51.294Z,34.80
2018-12-12T07:58:51.300Z,37.10
2018-12-12T07:59:51.305Z,35.30
2018-12-12T08:00:51.282Z,35.60
2018-12-12T08:01:51.285Z,34.80
2018-12-12T08:02:51.280Z,33.70
2018-12-12T08:03:51.263Z,32.20
2018-12-12T08:04:51.252Z,30.50
2018-12-12T08:05:51.296Z,30.60
2018-12-12T08:06:51.240Z,32.90
2018-12-12T08:07:51.236Z,34.90
2018-12-12T08:08:51.461Z,35.70
2018-12-12T08:09:51.227Z,35.90
2018-12-12T08:10:51.220Z,35.80
2018-12-12T08:11:51.217Z,37.80
2018-12-12T08:12:51.213Z,37.60
2018-12-12T08:13:51.197Z,37.70
2018-12-12T08:14:51.204Z,36.70
2018-12-12T08:15:51.196Z,35.30
2018-12-12T08:16:51.194Z,35.50
2018-12-12T08:17:51.387Z,33.70
2018-12-12T08:18:51.190Z,35.10
2018-12-12T08:19:51.161Z,34.50
2018-12-12T08:20:51.384Z,33.80
2018-12-12T08:21:51.368Z,33.60
2018-12-12T08:22:51.146Z,32.90
2018-12-12T08:23:51.146Z,33.00
2018-12-12T08:24:51.135Z,32.40
2018-12-12T08:25:51.327Z,33.20
2018-12-12T08:26:51.132Z,33.90
2018-12-12T08:27:51.323Z,34.80
2018-12-12T08:28:51.109Z,33.30
2018-12-12T08:29:51.310Z,33.70
2018-12-12T08:30:51.119Z,34.50
2018-12-12T08:31:51.105Z,34.00
2018-12-12T08:32:51.098Z,33.70
2018-12-12T08:33:51.106Z,34.50
2018-12-12T08:34:51.079Z,33.00
2018-12-12T08:35:51.074Z,31.70
2018-12-12T08:36:51.084Z,34.00
2018-12-12T08:37:51.057Z,33.30
2018-12-12T08:38:51.070Z,35.20
2018-12-12T08:39:51.053Z,34.30
2018-12-12T08:40:51.069Z,36.00
2018-12-12T08:41:51.048Z,35.40
2018-12-12T08:42:51.049Z,34.60
2018-12-12T08:43:51.231Z,34.50
2018-12-12T08:44:51.224Z,32.60
2018-12-12T08:45:51.024Z,32.70
2018-12-12T08:46:51.018Z,34.30
2018-12-12T08:47:51.027Z,33.50
2018-12-12T08:48:51.214Z,33.90
2018-12-12T08:49:51.191Z,34.80
2018-12-12T08:50:51.000Z,33.40
2018-12-12T08:51:50.997Z,32.90
2018-12-12T08:52:50.973Z,32.20
2018-12-12T08:53:51.001Z,33.90
2018-12-12T08:55:51.165Z,31.50
2018-12-12T08:56:50.951Z,32.20
2018-12-12T08:57:50.959Z,31.70
2018-12-12T08:58:50.940Z,31.60
2018-12-12T08:59:50.938Z,31.90
2018-12-12T09:00:51.132Z,31.10
2018-12-12T09:01:51.156Z,31.50
2018-12-12T09:02:51.145Z,31.50
2018-12-12T09:03:51.124Z,30.10
2018-12-12T09:04:50.924Z,31.30
2018-12-12T09:05:50.918Z,31.20
2018-12-12T09:06:50.903Z,32.00
2018-12-12T09:07:50.927Z,30.70
2018-12-12T09:08:50.902Z,30.40
2018-12-12T09:09:50.880Z,31.60
2018-12-12T09:10:50.884Z,30.50
2018-12-12T09:11:50.872Z,30.20
2018-12-12T09:12:50.893Z,29.30
2018-12-12T09:13:50.870Z,28.90
2018-12-12T09:14:50.871Z,29.60
2018-12-12T09:15:50.857Z,29.40
2018-12-12T09:16:50.853Z,29.80
2018-12-12T09:17:50.838Z,30.30
2018-12-12T09:18:50.860Z,30.10
2018-12-12T09:19:50.855Z,30.20
2018-12-12T09:20:50.827Z,29.70
2018-12-12T09:21:50.831Z,29.10
2018-12-12T09:22:50.815Z,29.60
2018-12-12T09:23:50.803Z,29.60
2018-12-12T09:24:50.813Z,29.20
2018-12-12T09:25:50.999Z,28.30
2018-12-12T09:26:50.824Z,28.50
2018-12-12T09:27:50.797Z,29.10
2018-12-12T09:28:50.775Z,27.90
2018-12-12T09:29:50.791Z,28.40
2018-12-12T09:30:50.775Z,27.40
2018-12-12T09:31:50.775Z,29.10
2018-12-12T09:32:50.965Z,28.50
2018-12-12T09:33:50.762Z,28.90
2018-12-12T09:34:50.955Z,28.70
2018-12-12T09:35:50.755Z,27.70
2018-12-12T09:36:50.754Z,27.60
2018-12-12T09:37:50.746Z,27.10
2018-12-12T09:38:50.738Z,27.30
2018-12-12T09:39:50.732Z,27.10
2018-12-12T09:40:50.723Z,26.60
2018-12-12T09:41:50.732Z,24.80
2018-12-12T09:42:50.713Z,24.50
2018-12-12T09:43:50.904Z,25.40
2018-12-12T09:44:50.926Z,24.40
2018-12-12T09:45:50.711Z,24.10
2018-12-12T09:46:50.690Z,25.40
2018-12-12T09:47:50.693Z,24.10
2018-12-12T09:48:50.681Z,26.80
2018-12-12T09:49:50.687Z,25.60
2018-12-12T09:50:50.882Z,25.90
2018-12-12T09:51:50.667Z,24.30
2018-12-12T09:52:50.660Z,26.00
2018-12-12T09:53:50.846Z,25.80
2018-12-12T09:54:50.857Z,26.70
2018-12-12T09:55:50.637Z,24.30
2018-12-12T09:56:50.851Z,24.10
2018-12-12T09:57:50.640Z,24.40
2018-12-12T09:58:50.643Z,25.40
2018-12-12T09:59:50.635Z,25.10
2018-12-12T10:00:50.619Z,25.50
2018-12-12T10:01:50.609Z,24.40
2018-12-12T10:02:50.605Z,23.20
2018-12-12T10:03:50.605Z,23.60
2018-12-12T10:04:50.796Z,23.50
2018-12-12T10:05:50.595Z,23.10
2018-12-12T10:06:50.597Z,22.80
2018-12-12T10:07:50.595Z,22.60
2018-12-12T10:08:50.572Z,23.00
2018-12-12T10:09:50.580Z,22.20
2018-12-12T10:10:50.577Z,21.90
2018-12-12T10:11:50.776Z,23.40
2018-12-12T10:12:50.577Z,22.00
2018-12-12T10:13:50.759Z,21.10
2018-12-12T10:14:50.555Z,20.80
2018-12-12T10:15:50.757Z,17.00
2018-12-12T10:16:50.563Z,14.40
2018-12-12T10:17:50.726Z,13.60
2018-12-12T10:18:50.535Z,14.20
2018-12-12T10:19:50.513Z,15.00
2018-12-12T10:20:50.511Z,13.30
2018-12-12T10:21:50.508Z,11.30
2018-12-12T10:22:50.500Z,11.70
2018-12-12T10:23:50.713Z,12.40
2018-12-12T10:24:50.507Z,13.90
2018-12-12T10:25:50.487Z,14.80
2018-12-12T10:26:50.478Z,16.00
2018-12-12T10:27:50.687Z,15.40
2018-12-12T10:28:50.478Z,29.30
2018-12-12T10:29:50.475Z,21.40
2018-12-12T10:30:50.459Z,23.20
2018-12-12T10:31:50.469Z,20.00
2018-12-12T10:32:50.658Z,20.40
2018-12-12T10:33:50.452Z,19.40
2018-12-12T10:34:50.468Z,17.90
2018-12-12T10:35:50.657Z,15.80
2018-12-12T10:36:50.637Z,16.00
2018-12-12T10:37:50.420Z,14.40
2018-12-12T10:38:50.650Z,14.90
2018-12-12T10:39:50.612Z,15.90
2018-12-12T10:40:50.414Z,14.80
2018-12-12T10:41:50.426Z,16.00
2018-12-12T10:42:50.411Z,15.70
2018-12-12T10:43:50.394Z,14.80
2018-12-12T10:44:50.587Z,14.20
2018-12-12T10:45:50.413Z,14.70
2018-12-12T10:46:50.390Z,14.70
2018-12-12T10:47:50.391Z,14.70
2018-12-12T10:48:50.381Z,14.00
2018-12-12T10:49:50.571Z,14.30
2018-12-12T10:50:50.355Z,14.90
2018-12-12T10:51:50.577Z,13.40
2018-12-12T10:52:50.350Z,12.60
2018-12-12T10:53:50.426Z,12.40
2018-12-12T10:54:50.338Z,13.40
2018-12-12T10:55:50.335Z,14.20
2018-12-12T10:56:50.336Z,15.10
2018-12-12T10:57:50.336Z,13.70
2018-12-12T10:58:50.332Z,13.30
2018-12-12T10:59:50.327Z,13.00
2018-12-12T11:00:50.315Z,12.80
2018-12-12T11:01:50.310Z,12.30
2018-12-12T11:02:50.517Z,11.70
2018-12-12T11:03:50.311Z,13.10
2018-12-12T11:04:50.287Z,13.10
2018-12-12T11:05:50.295Z,13.10
2018-12-12T11:06:50.288Z,13.20
2018-12-12T11:07:50.292Z,13.20
2018-12-12T11:08:50.272Z,12.90
2018-12-12T11:09:50.484Z,12.40
2018-12-12T11:10:50.464Z,11.50
2018-12-12T11:11:50.276Z,11.10
2018-12-12T11:12:50.466Z,11.40
2018-12-12T11:13:50.255Z,11.80
2018-12-12T11:14:50.252Z,10.70
2018-12-12T11:15:50.436Z,10.70
2018-12-12T11:16:50.242Z,10.90
2018-12-12T11:17:50.226Z,9.80
2018-12-12T11:18:50.230Z,9.80
2018-12-12T11:19:50.217Z,9.70
2018-12-12T11:20:50.216Z,7.90
2018-12-12T11:21:50.208Z,8.50
2018-12-12T11:22:50.215Z,8.20
2018-12-12T11:23:50.208Z,8.00
2018-12-12T11:24:50.196Z,7.90
2018-12-12T11:25:50.190Z,7.50
2018-12-12T11:26:50.183Z,8.30
2018-12-12T11:27:50.192Z,8.60
2018-12-12T11:28:50.169Z,8.80
2018-12-12T11:29:50.165Z,9.10
2018-12-12T11:30:50.177Z,8.90
2018-12-12T11:31:50.156Z,8.40
2018-12-12T11:32:50.149Z,8.90
2018-12-12T11:33:50.697Z,9.20
2018-12-12T11:34:50.154Z,9.50
2018-12-12T11:35:50.148Z,9.30
2018-12-12T11:36:50.143Z,8.30
2018-12-12T11:37:50.130Z,8.20
2018-12-12T11:38:50.159Z,8.50
2018-12-12T11:39:50.127Z,7.50
2018-12-12T11:40:50.333Z,8.50
2018-12-12T11:41:50.472Z,8.70
2018-12-12T11:42:50.106Z,8.00
2018-12-12T11:43:50.304Z,7.60
2018-12-12T11:44:50.297Z,7.20
2018-12-12T11:45:50.116Z,6.10
2018-12-12T11:46:50.091Z,5.50
2018-12-12T11:47:50.097Z,5.30
2018-12-12T11:48:50.095Z,6.30
2018-12-12T11:49:50.081Z,6.00
2018-12-12T11:50:50.082Z,6.60
2018-12-12T11:51:50.067Z,6.80
2018-12-12T11:52:50.064Z,6.70
2018-12-12T11:53:50.065Z,6.90
2018-12-12T11:54:50.257Z,7.20
2018-12-12T11:55:50.039Z,6.50
2018-12-12T11:56:50.239Z,5.90
2018-12-12T11:57:50.047Z,6.10
2018-12-12T11:58:50.033Z,6.40
2018-12-12T11:59:50.048Z,6.30
2018-12-12T12:00:50.219Z,6.20
2018-12-12T12:01:50.047Z,5.80
2018-12-12T12:02:50.214Z,6.80
2018-12-12T12:03:50.022Z,6.50
2018-12-12T12:04:50.003Z,6.10
2018-12-12T12:05:50.007Z,7.00
2018-12-12T12:06:50.004Z,6.30
2018-12-12T12:07:49.999Z,7.00
2018-12-12T12:08:50.010Z,6.90
2018-12-12T12:09:49.990Z,6.70
2018-12-12T12:10:49.969Z,7.20
2018-12-12T12:11:49.982Z,8.10
2018-12-12T12:12:49.963Z,7.30
2018-12-12T12:13:49.983Z,7.50
2018-12-12T12:14:49.967Z,7.80
2018-12-12T12:15:49.962Z,7.60
2018-12-12T12:16:49.959Z,8.30
2018-12-12T12:17:49.940Z,8.70
2018-12-12T12:18:49.932Z,8.40
2018-12-12T12:19:49.942Z,8.30
2018-12-12T12:20:49.936Z,8.80
2018-12-12T12:21:49.930Z,8.30
2018-12-12T12:22:49.915Z,7.40
2018-12-12T12:23:49.914Z,8.20
2018-12-12T12:24:49.905Z,8.20
2018-12-12T12:25:49.894Z,8.80
2018-12-12T12:26:49.892Z,8.10
2018-12-12T12:27:49.902Z,8.60
2018-12-12T12:28:49.893Z,9.10
2018-12-12T12:29:49.881Z,9.20
2018-12-12T12:30:49.871Z,9.80
2018-12-12T12:31:49.880Z,9.80
2018-12-12T12:32:50.068Z,10.60
2018-12-12T12:33:50.067Z,11.50
2018-12-12T12:34:50.054Z,11.30
2018-12-12T12:35:49.858Z,10.60
2018-12-12T12:36:50.061Z,11.00
2018-12-12T12:37:49.841Z,11.70
2018-12-12T12:38:49.851Z,11.90
2018-12-12T12:39:49.831Z,12.40
2018-12-12T12:40:49.827Z,11.90
2018-12-12T12:41:49.852Z,12.10
2018-12-12T12:42:49.813Z,11.90
2018-12-12T12:43:49.821Z,12.40
2018-12-12T12:44:50.014Z,12.70
2018-12-12T12:45:49.803Z,11.20
2018-12-12T12:46:49.816Z,11.30
2018-12-12T12:47:49.791Z,11.80
2018-12-12T12:48:49.795Z,11.70
2018-12-12T12:49:49.780Z,11.40
2018-12-12T12:50:49.786Z,11.70
2018-12-12T12:51:49.768Z,11.00
2018-12-12T12:52:49.770Z,10.40
2018-12-12T12:53:49.775Z,10.80
2018-12-12T12:54:49.757Z,10.90
2018-12-12T12:55:49.766Z,11.30
2018-12-12T12:56:49.749Z,10.50
2018-12-12T12:57:49.943Z,11.00
2018-12-12T12:58:49.749Z,9.80