createdAt,value
2024-05-09T00:00:36.114Z,11.40
2024-05-09T00:01:10.259Z,11.63
2024-05-09T00:01:41.098Z,11.90
2024-05-09T00:02:11.992Z,10.73
2024-05-09T00:02:43.160Z,11.80
2024-05-09T00:03:14.096Z,11.77
2024-05-09T00:03:45.900Z,12.00
2024-05-09T00:04:16.756Z,12.10
2024-05-09T00:04:47.757Z,11.60
2024-05-09T00:05:18.735Z,11.63
2024-05-09T00:05:49.552Z,11.47
2024-05-09T00:06:20.345Z,10.97
2024-05-09T00:06:51.094Z,11.47
2024-05-09T00:07:21.923Z,11.00
2024-05-09T00:07:52.700Z,10.87
2024-05-09T00:08:23.705Z,11.60
2024-05-09T00:08:54.586Z,10.90
2024-05-09T00:09:25.395Z,10.83
2024-05-09T00:09:56.195Z,10.87
2024-05-09T00:10:35.061Z,10.93
2024-05-09T00:11:08.560Z,10.40
2024-05-09T00:11:39.543Z,10.60
2024-05-09T00:12:10.467Z,11.17
2024-05-09T00:12:41.312Z,11.63
2024-05-09T00:13:12.119Z,11.13
2024-05-09T00:13:42.968Z,10.93
2024-05-09T00:14:13.868Z,11.13
2024-05-09T00:14:44.682Z,10.60
2024-05-09T00:15:15.449Z,10.93
2024-05-09T00:15:46.206Z,10.93
2024-05-09T00:16:16.995Z,10.57
2024-05-09T00:16:48.628Z,10.37
2024-05-09T00:17:19.588Z,10.17
2024-05-09T00:17:50.567Z,10.20
2024-05-09T00:18:21.787Z,9.87
2024-05-09T00:18:55.451Z,10.17
2024-05-09T00:19:26.624Z,9.93
2024-05-09T00:19:57.620Z,9.60
2024-05-09T00:20:36.449Z,9.43
2024-05-09T00:21:10.589Z,9.43
2024-05-09T00:21:44.220Z,9.73
2024-05-09T00:22:15.071Z,9.30
2024-05-09T00:22:45.907Z,9.67
2024-05-09T00:23:16.840Z,9.67
2024-05-09T00:23:47.662Z,9.57
2024-05-09T00:24:18.475Z,9.37
2024-05-09T00:24:49.368Z,9.07
2024-05-09T00:25:20.115Z,9.50
2024-05-09T00:25:50.999Z,9.23
2024-05-09T00:26:23.288Z,9.57
2024-05-09T00:26:54.089Z,10.00
2024-05-09T00:27:24.916Z,10.13
2024-05-09T00:27:55.746Z,9.33
2024-05-09T00:28:26.535Z,9.20
2024-05-09T00:28:57.456Z,9.23
2024-05-09T00:29:28.332Z,9.33
2024-05-09T00:29:59.284Z,9.20
2024-05-09T00:30:34.218Z,9.27
2024-05-09T00:31:07.202Z,9.63
2024-05-09T00:31:38.009Z,8.90
2024-05-09T00:32:08.936Z,9.17
2024-05-09T00:32:39.848Z,9.97
2024-05-09T00:33:11.659Z,9.60
2024-05-09T00:33:42.944Z,9.27
2024-05-09T00:34:14.096Z,9.40
2024-05-09T00:34:45.086Z,9.37
2024-05-09T00:35:16.152Z,9.50
2024-05-09T00:35:46.970Z,9.53
2024-05-09T00:36:17.812Z,9.23
2024-05-09T00:36:48.619Z,9.40
2024-05-09T00:37:20.827Z,9.13
2024-05-09T00:37:51.788Z,8.70
2024-05-09T00:38:22.718Z,8.77
2024-05-09T00:38:53.559Z,9.30
2024-05-09T00:39:24.530Z,8.73
2024-05-09T00:39:55.328Z,8.47
2024-05-09T00:40:35.713Z,8.77
2024-05-09T00:41:10.643Z,8.77
2024-05-09T00:41:41.514Z,8.87
2024-05-09T00:42:12.284Z,9.03
2024-05-09T00:42:45.755Z,8.23
2024-05-09T00:43:16.655Z,8.30
2024-05-09T00:43:47.458Z,8.63
2024-05-09T00:44:18.328Z,8.40
2024-05-09T00:44:49.123Z,8.47
2024-05-09T00:45:19.935Z,8.67
2024-05-09T00:45:50.870Z,8.53
2024-05-09T00:46:21.764Z,9.27
2024-05-09T00:46:54.233Z,9.07
2024-05-09T00:47:25.388Z,8.83
2024-05-09T00:47:58.321Z,8.47
2024-05-09T00:48:30.345Z,8.47
2024-05-09T00:49:01.616Z,8.10
2024-05-09T00:49:32.967Z,8.13
2024-05-09T00:50:05.595Z,8.57
2024-05-09T00:50:41.810Z,8.20
2024-05-09T00:51:13.114Z,9.10
2024-05-09T00:51:44.661Z,8.27
2024-05-09T00:52:15.699Z,8.73
2024-05-09T00:52:47.882Z,8.80
2024-05-09T00:53:19.051Z,8.30
2024-05-09T00:53:50.059Z,7.77
2024-05-09T00:54:22.187Z,7.67
2024-05-09T00:54:55.406Z,7.63
2024-05-09T00:55:27.009Z,7.70
2024-05-09T00:55:58.334Z,8.27
2024-05-09T00:56:29.296Z,8.43
2024-05-09T00:57:03.237Z,7.93
2024-05-09T00:57:34.068Z,7.97
2024-05-09T00:58:09.004Z,8.40
2024-05-09T00:58:40.549Z,8.53
2024-05-09T00:59:11.828Z,7.90
2024-05-09T00:59:42.897Z,8.17
2024-05-09T01:00:22.627Z,8.37
2024-05-09T01:01:02.253Z,8.07
2024-05-09T01:01:34.195Z,8.60
2024-05-09T01:02:05.851Z,8.80
2024-05-09T01:02:38.184Z,8.03
2024-05-09T01:03:11.284Z,8.13
2024-05-09T01:03:46.476Z,7.53
2024-05-09T01:04:18.164Z,7.50
2024-05-09T01:04:49.479Z,7.63
2024-05-09T01:05:20.486Z,7.90
2024-05-09T01:05:51.411Z,8.37
2024-05-09T01:06:22.254Z,8.40
2024-05-09T01:06:53.140Z,8.40
2024-05-09T01:07:24.195Z,8.03
2024-05-09T01:07:54.983Z,8.17
2024-05-09T01:08:26.074Z,8.63
2024-05-09T01:08:56.912Z,8.80
2024-05-09T01:09:27.713Z,8.00
2024-05-09T01:09:58.517Z,7.80
2024-05-09T01:10:34.436Z,8.03
2024-05-09T01:11:06.828Z,7.97
2024-05-09T01:11:39.449Z,7.90
2024-05-09T01:12:10.689Z,8.10
2024-05-09T01:12:41.507Z,8.23
2024-05-09T01:13:12.514Z,7.73
2024-05-09T01:13:46.329Z,8.47
2024-05-09T01:14:17.245Z,8.10
2024-05-09T01:14:48.060Z,7.93
2024-05-09T01:15:18.876Z,8.20
2024-05-09T01:15:51.886Z,8.57
2024-05-09T01:16:22.653Z,9.00
2024-05-09T01:16:53.735Z,7.93
2024-05-09T01:17:25.220Z,7.90
2024-05-09T01:17:57.974Z,7.57
2024-05-09T01:18:29.292Z,8.17
2024-05-09T01:19:03.384Z,8.40
2024-05-09T01:19:35.480Z,8.07
2024-05-09T01:20:10.644Z,8.20
2024-05-09T01:20:45.305Z,7.90
2024-05-09T01:21:16.562Z,7.83
2024-05-09T01:21:47.383Z,7.77
2024-05-09T01:22:18.322Z,7.93
2024-05-09T01:22:51.595Z,7.93
2024-05-09T01:23:22.599Z,7.90
2024-05-09T01:23:53.436Z,8.30
2024-05-09T01:24:24.288Z,7.80
2024-05-09T01:24:55.055Z,7.97
2024-05-09T01:25:25.867Z,7.70
2024-05-09T01:25:56.663Z,7.53
2024-05-09T01:26:27.541Z,7.80
2024-05-09T01:26:58.707Z,7.97
2024-05-09T01:27:30.075Z,8.10
2024-05-09T01:28:01.250Z,7.60
2024-05-09T01:28:32.082Z,8.10
2024-05-09T01:29:03.047Z,8.37
2024-05-09T01:29:33.889Z,7.70
2024-05-09T01:30:09.176Z,7.50
2024-05-09T01:30:40.393Z,6.87
2024-05-09T01:31:14.744Z,7.30
2024-05-09T01:31:47.133Z,7.20
2024-05-09T01:32:18.094Z,7.53
2024-05-09T01:32:49.297Z,7.67
2024-05-09T01:33:20.552Z,7.00
2024-05-09T01:33:51.647Z,6.73
2024-05-09T01:34:22.652Z,6.87
2024-05-09T01:34:53.680Z,7.33
2024-05-09T01:35:24.568Z,6.90
2024-05-09T01:35:55.512Z,7.13
2024-05-09T01:36:26.326Z,7.07
2024-05-09T01:36:57.203Z,7.30
2024-05-09T01:37:28.003Z,7.40
2024-05-09T01:37:58.896Z,7.07
2024-05-09T01:38:29.771Z,7.07
2024-05-09T01:39:00.621Z,6.87
2024-05-09T01:39:31.432Z,6.77
2024-05-09T01:40:02.818Z,7.03
2024-05-09T01:40:38.445Z,7.03
2024-05-09T01:41:10.951Z,6.90
2024-05-09T01:41:41.757Z,6.87
2024-05-09T01:42:12.620Z,6.83
2024-05-09T01:42:43.468Z,6.63
2024-05-09T01:43:17.682Z,6.50
2024-05-09T01:43:48.502Z,6.70
2024-05-09T01:44:19.577Z,6.50
2024-05-09T01:44:50.339Z,6.70
2024-05-09T01:45:21.118Z,6.70
2024-05-09T01:45:51.972Z,6.50
2024-05-09T01:46:22.787Z,6.40
2024-05-09T01:46:53.576Z,6.40
2024-05-09T01:47:24.474Z,6.30
2024-05-09T01:47:55.592Z,7.37
2024-05-09T01:48:26.779Z,7.00
2024-05-09T01:48:58.048Z,6.43
2024-05-09T01:49:34.061Z,6.20
2024-05-09T01:50:08.932Z,6.87
2024-05-09T01:50:43.127Z,6.40
2024-05-09T01:51:14.603Z,5.87
2024-05-09T01:51:45.498Z,6.23
2024-05-09T01:52:16.261Z,6.07
2024-05-09T01:52:47.198Z,6.43
2024-05-09T01:53:18.198Z,6.30
2024-05-09T01:53:48.997Z,6.33
2024-05-09T01:54:19.764Z,6.67
2024-05-09T01:54:50.699Z,6.67
2024-05-09T01:55:21.548Z,7.10
2024-05-09T01:55:52.409Z,6.87
2024-05-09T01:56:23.236Z,6.93
2024-05-09T01:56:54.047Z,6.63
2024-05-09T01:57:24.813Z,6.07
2024-05-09T01:57:55.656Z,6.07
2024-05-09T01:58:27.287Z,6.10
2024-05-09T01:58:58.126Z,6.23
2024-05-09T01:59:29.123Z,6.27
2024-05-09T01:59:59.956Z,6.03
2024-05-09T02:00:38.316Z,6.83
2024-05-09T02:01:12.181Z,6.20
2024-05-09T02:01:56.187Z,6.03
2024-05-09T02:02:28.625Z,6.37
2024-05-09T02:02:59.661Z,6.37
2024-05-09T02:03:30.688Z,6.47
2024-05-09T02:04:02.096Z,6.37
2024-05-09T02:04:33.266Z,5.80
2024-05-09T02:05:04.777Z,6.13
2024-05-09T02:05:35.825Z,6.40
2024-05-09T02:06:06.924Z,6.20
2024-05-09T02:06:41.233Z,6.20
2024-05-09T02:07:12.099Z,6.53
2024-05-09T02:07:42.960Z,5.90
2024-05-09T02:08:16.051Z,5.50
2024-05-09T02:08:46.965Z,6.40
2024-05-09T02:09:17.779Z,6.30
2024-05-09T02:09:51.972Z,6.27
2024-05-09T02:10:26.479Z,6.13
2024-05-09T02:11:03.277Z,6.57
2024-05-09T02:11:43.291Z,6.20
2024-05-09T02:12:14.421Z,6.47
2024-05-09T02:12:45.349Z,5.77
2024-05-09T02:13:16.656Z,6.50
2024-05-09T02:13:47.702Z,6.23
2024-05-09T02:14:21.533Z,5.93
2024-05-09T02:14:52.345Z,6.00
2024-05-09T02:15:23.109Z,6.10
2024-05-09T02:15:55.225Z,6.43
2024-05-09T02:16:25.974Z,6.00
2024-05-09T02:16:57.253Z,6.40
2024-05-09T02:17:28.324Z,6.20
2024-05-09T02:17:59.451Z,6.30
2024-05-09T02:18:30.618Z,6.10
2024-05-09T02:19:01.672Z,6.50
2024-05-09T02:19:33.065Z,6.00
2024-05-09T02:20:06.031Z,6.10
2024-05-09T02:20:39.804Z,6.50
2024-05-09T02:21:10.836Z,6.30
2024-05-09T02:21:41.772Z,6.00
2024-05-09T02:22:12.577Z,6.10
2024-05-09T02:22:43.425Z,6.37
2024-05-09T02:23:14.386Z,6.27
2024-05-09T02:23:45.247Z,6.13
2024-05-09T02:24:16.069Z,6.33
2024-05-09T02:24:46.897Z,5.97
2024-05-09T02:25:20.820Z,6.37
2024-05-09T02:25:51.607Z,6.43
2024-05-09T02:26:22.656Z,6.30
2024-05-09T02:26:53.500Z,7.43
2024-05-09T02:27:24.275Z,6.67
2024-05-09T02:27:55.097Z,6.37
2024-05-09T02:28:25.887Z,5.60
2024-05-09T02:28:56.800Z,5.97
2024-05-09T02:29:27.729Z,6.27
2024-05-09T02:29:58.605Z,6.37
2024-05-09T02:30:36.436Z,5.90
2024-05-09T02:31:12.231Z,5.97
2024-05-09T02:31:43.513Z,6.00
2024-05-09T02:32:14.509Z,6.30
2024-05-09T02:32:45.612Z,6.67
2024-05-09T02:33:16.667Z,7.10
2024-05-09T02:33:47.922Z,6.50
2024-05-09T02:34:19.120Z,6.00
2024-05-09T02:34:50.042Z,6.13
2024-05-09T02:35:20.879Z,6.50
2024-05-09T02:35:51.697Z,6.60
2024-05-09T02:36:22.541Z,5.83
2024-05-09T02:36:56.007Z,6.30
2024-05-09T02:37:26.821Z,5.73
2024-05-09T02:37:57.647Z,6.00
2024-05-09T02:38:28.554Z,6.60
2024-05-09T02:38:59.340Z,6.27
2024-05-09T02:39:30.089Z,6.63
2024-05-09T02:40:00.905Z,6.40
2024-05-09T02:40:37.020Z,6.10
2024-05-09T02:41:09.869Z,6.27
2024-05-09T02:41:40.680Z,6.30
2024-05-09T02:42:11.503Z,6.27
2024-05-09T02:42:42.470Z,7.20
2024-05-09T02:43:13.423Z,6.43
2024-05-09T02:43:44.223Z,6.00
2024-05-09T02:44:15.078Z,5.90
2024-05-09T02:44:45.957Z,6.17
2024-05-09T02:45:16.730Z,6.23
2024-05-09T02:45:47.675Z,6.47
2024-05-09T02:46:18.440Z,6.27
2024-05-09T02:46:49.308Z,5.80
2024-05-09T02:47:20.346Z,6.03
2024-05-09T02:47:51.324Z,6.03
2024-05-09T02:48:22.515Z,6.00
2024-05-09T02:48:53.483Z,6.03
2024-05-09T02:49:24.586Z,6.77
2024-05-09T02:49:55.597Z,6.00
2024-05-09T02:50:33.944Z,6.13
2024-05-09T02:51:09.250Z,5.90
2024-05-09T02:51:40.158Z,6.23
2024-05-09T02:52:10.934Z,6.70
2024-05-09T02:52:41.713Z,6.40
2024-05-09T02:53:13.802Z,6.00
2024-05-09T02:53:45.033Z,6.03
2024-05-09T02:54:15.861Z,5.70
2024-05-09T02:54:46.617Z,5.40
2024-05-09T02:55:17.391Z,6.23
2024-05-09T02:55:48.275Z,6.10
2024-05-09T02:56:19.244Z,5.90
2024-05-09T02:56:50.068Z,5.80
2024-05-09T02:57:20.864Z,5.77
2024-05-09T02:57:51.624Z,5.80
2024-05-09T02:58:22.450Z,6.13
2024-05-09T02:58:53.293Z,6.13
2024-05-09T02:59:24.223Z,6.13
2024-05-09T02:59:55.053Z,6.03
2024-05-09T03:00:30.004Z,5.93
2024-05-09T03:01:08.487Z,5.83
2024-05-09T03:01:39.444Z,6.40
2024-05-09T03:02:10.442Z,6.27
2024-05-09T03:02:44.771Z,6.43
2024-05-09T03:03:16.015Z,5.80
2024-05-09T03:03:49.297Z,5.83
2024-05-09T03:04:20.187Z,5.83
2024-05-09T03:04:51.087Z,5.90
2024-05-09T03:05:22.134Z,6.40
2024-05-09T03:05:52.980Z,6.33
2024-05-09T03:06:23.791Z,5.97
2024-05-09T03:06:54.576Z,5.90
2024-05-09T03:07:25.435Z,6.07
2024-05-09T03:07:56.321Z,6.50
2024-05-09T03:08:27.423Z,6.40
2024-05-09T03:08:59.866Z,5.97
2024-05-09T03:09:30.662Z,5.70
2024-05-09T03:10:01.430Z,6.27
2024-05-09T03:10:35.835Z,6.27
2024-05-09T03:11:08.789Z,6.47
2024-05-09T03:11:39.859Z,6.50
2024-05-09T03:12:10.816Z,6.20
2024-05-09T03:12:41.767Z,5.77
2024-05-09T03:13:14.832Z,5.87
2024-05-09T03:13:46.773Z,5.97
2024-05-09T03:14:18.345Z,6.13
2024-05-09T03:14:49.711Z,5.37
2024-05-09T03:15:23.405Z,5.73
2024-05-09T03:15:54.222Z,6.17
2024-05-09T03:16:25.000Z,5.93
2024-05-09T03:16:55.865Z,6.20
2024-05-09T03:17:26.851Z,6.53
2024-05-09T03:17:58.939Z,6.13
2024-05-09T03:18:29.891Z,6.20
2024-05-09T03:19:00.825Z,6.30
2024-05-09T03:19:34.238Z,6.00
2024-05-09T03:20:11.509Z,6.07
2024-05-09T03:20:45.628Z,5.97
2024-05-09T03:21:16.579Z,5.67
2024-05-09T03:21:47.390Z,5.63
2024-05-09T03:22:18.166Z,6.30
2024-05-09T03:22:48.995Z,6.03
2024-05-09T03:23:19.832Z,6.73
2024-05-09T03:23:50.751Z,6.77
2024-05-09T03:24:21.613Z,6.87
2024-05-09T03:24:52.496Z,6.37
2024-05-09T03:25:23.331Z,6.20
2024-05-09T03:25:54.369Z,5.97
2024-05-09T03:26:25.764Z,6.07
2024-05-09T03:26:56.589Z,6.43
2024-05-09T03:27:27.557Z,6.67
2024-05-09T03:27:59.856Z,6.57
2024-05-09T03:28:30.655Z,6.17
2024-05-09T03:29:01.494Z,6.50
2024-05-09T03:29:32.553Z,5.87
2024-05-09T03:30:05.517Z,6.13
2024-05-09T03:30:41.840Z,7.00
2024-05-09T03:31:17.559Z,6.60
2024-05-09T03:31:48.365Z,6.50
2024-05-09T03:32:19.246Z,6.10
2024-05-09T03:32:50.253Z,6.10
2024-05-09T03:33:21.465Z,5.73
2024-05-09T03:33:52.921Z,5.93
2024-05-09T03:34:23.950Z,6.03
2024-05-09T03:34:54.779Z,6.57
2024-05-09T03:35:25.731Z,6.63
2024-05-09T03:35:56.588Z,6.57
2024-05-09T03:36:27.381Z,6.00
2024-05-09T03:36:58.180Z,6.10
2024-05-09T03:37:29.028Z,6.00
2024-05-09T03:37:59.832Z,6.27
2024-05-09T03:38:36.194Z,5.83
2024-05-09T03:39:09.870Z,6.13
2024-05-09T03:39:40.651Z,6.33
2024-05-09T03:40:20.709Z,6.20
2024-05-09T03:40:54.672Z,6.43
2024-05-09T03:41:25.511Z,6.20
2024-05-09T03:41:56.414Z,6.13
2024-05-09T03:42:27.271Z,6.17
2024-05-09T03:42:58.054Z,5.53
2024-05-09T03:43:28.819Z,6.03
2024-05-09T03:43:59.858Z,6.17
2024-05-09T03:44:30.787Z,6.17
2024-05-09T03:45:01.721Z,6.30
2024-05-09T03:45:32.491Z,6.23
2024-05-09T03:46:03.421Z,5.63
2024-05-09T03:46:40.485Z,6.07
2024-05-09T03:47:11.296Z,6.23
2024-05-09T03:47:42.517Z,6.37
2024-05-09T03:48:13.860Z,6.47
2024-05-09T03:48:44.970Z,6.27
2024-05-09T03:49:16.862Z,7.10
2024-05-09T03:49:47.765Z,7.17
2024-05-09T03:50:26.356Z,6.40
2024-05-09T03:51:04.440Z,6.40
2024-05-09T03:51:35.339Z,7.03
2024-05-09T03:52:06.162Z,6.87
2024-05-09T03:52:36.947Z,6.83
2024-05-09T03:53:11.970Z,6.70
2024-05-09T03:53:42.781Z,6.63
2024-05-09T03:54:13.568Z,6.90
2024-05-09T03:54:47.676Z,6.97
2024-05-09T03:55:18.794Z,6.23
2024-05-09T03:55:49.588Z,6.77
2024-05-09T03:56:20.471Z,6.73
2024-05-09T03:56:51.306Z,6.70
2024-05-09T03:57:22.144Z,6.63
2024-05-09T03:57:53.012Z,6.33
2024-05-09T03:58:23.788Z,6.07
2024-05-09T03:58:54.905Z,5.93
2024-05-09T03:59:25.926Z,5.87
2024-05-09T03:59:56.750Z,5.50
2024-05-09T04:00:35.225Z,5.67
2024-05-09T04:01:09.383Z,6.07
2024-05-09T04:01:40.282Z,5.93
2024-05-09T04:02:11.202Z,6.10
2024-05-09T04:02:42.564Z,6.13
2024-05-09T04:03:14.043Z,6.50
2024-05-09T04:03:45.291Z,7.33
2024-05-09T04:04:16.185Z,6.03
2024-05-09T04:04:47.054Z,6.30
2024-05-09T04:05:17.954Z,6.37
2024-05-09T04:05:48.815Z,6.00
2024-05-09T04:06:22.340Z,6.07
2024-05-09T04:06:53.122Z,6.43
2024-05-09T04:07:23.898Z,6.43
2024-05-09T04:07:54.791Z,6.00
2024-05-09T04:08:25.648Z,5.97
2024-05-09T04:08:56.435Z,5.93
2024-05-09T04:09:27.617Z,5.63
2024-05-09T04:09:58.420Z,5.50
2024-05-09T04:10:33.343Z,5.43
2024-05-09T04:11:06.058Z,5.67
2024-05-09T04:11:36.953Z,5.60
2024-05-09T04:12:07.958Z,5.77
2024-05-09T04:12:38.851Z,6.20
2024-05-09T04:13:09.843Z,6.27
2024-05-09T04:13:40.926Z,6.33
2024-05-09T04:14:11.892Z,5.83
2024-05-09T04:14:42.834Z,6.17
2024-05-09T04:15:14.122Z,5.83
2024-05-09T04:15:44.929Z,5.87
2024-05-09T04:16:15.772Z,5.87
2024-05-09T04:16:46.606Z,5.87
2024-05-09T04:17:17.474Z,5.87
2024-05-09T04:17:50.312Z,5.70
2024-05-09T04:18:21.278Z,5.93
2024-05-09T04:18:52.295Z,5.30
2024-05-09T04:19:23.449Z,5.63
2024-05-09T04:19:54.770Z,5.80
2024-05-09T04:20:36.001Z,5.73
2024-05-09T04:21:10.369Z,6.10
2024-05-09T04:21:41.258Z,6.27
2024-05-09T04:22:12.088Z,6.40
2024-05-09T04:22:42.907Z,5.77
2024-05-09T04:23:14.487Z,5.67
2024-05-09T04:23:45.646Z,6.30
2024-05-09T04:24:16.480Z,5.93
2024-05-09T04:24:47.595Z,5.70
2024-05-09T04:25:18.384Z,5.73
2024-05-09T04:25:49.263Z,5.77
2024-05-09T04:26:20.133Z,6.10
2024-05-09T04:26:50.965Z,6.53
2024-05-09T04:27:21.725Z,5.77
2024-05-09T04:27:54.693Z,5.63
2024-05-09T04:28:25.471Z,6.10
2024-05-09T04:28:56.269Z,6.13
2024-05-09T04:29:27.222Z,5.90
2024-05-09T04:29:58.089Z,5.60
2024-05-09T04:30:36.639Z,5.37
2024-05-09T04:31:10.461Z,5.83
2024-05-09T04:31:41.236Z,5.77
2024-05-09T04:32:12.191Z,5.83
2024-05-09T04:32:43.182Z,6.77
2024-05-09T04:33:14.961Z,6.47
2024-05-09T04:33:46.601Z,6.30
2024-05-09T04:34:18.000Z,6.17
2024-05-09T04:34:48.884Z,5.77
2024-05-09T04:35:21.372Z,5.90
2024-05-09T04:35:52.205Z,6.77
2024-05-09T04:36:23.048Z,5.70
2024-05-09T04:36:53.817Z,5.67
2024-05-09T04:37:25.230Z,6.03
2024-05-09T04:37:56.038Z,5.77
2024-05-09T04:38:28.895Z,6.97
2024-05-09T04:38:59.713Z,6.23
2024-05-09T04:39:30.519Z,5.90
2024-05-09T04:40:01.294Z,6.17
2024-05-09T04:40:35.384Z,6.50
2024-05-09T04:41:07.840Z,6.40
2024-05-09T04:41:38.772Z,5.97
2024-05-09T04:42:09.592Z,6.20
2024-05-09T04:42:40.684Z,6.13
2024-05-09T04:43:16.052Z,5.93
2024-05-09T04:43:49.709Z,5.67
2024-05-09T04:44:20.658Z,5.43
2024-05-09T04:44:54.126Z,5.20
2024-05-09T04:45:26.524Z,5.37
2024-05-09T04:45:57.295Z,5.43
2024-05-09T04:46:28.039Z,5.53
2024-05-09T04:46:58.975Z,6.17
2024-05-09T04:47:30.038Z,5.63
2024-05-09T04:48:01.664Z,6.07
2024-05-09T04:48:33.035Z,5.90
2024-05-09T04:49:04.028Z,5.60
2024-05-09T04:49:35.155Z,6.03
2024-05-09T04:50:08.831Z,5.90
2024-05-09T04:50:42.287Z,6.03
2024-05-09T04:51:13.363Z,5.97
2024-05-09T04:51:44.217Z,5.53
2024-05-09T04:52:14.994Z,5.33
2024-05-09T04:52:45.823Z,5.93
2024-05-09T04:53:17.072Z,5.93
2024-05-09T04:53:48.149Z,5.63
2024-05-09T04:54:30.011Z,5.77
2024-05-09T04:55:06.741Z,6.03
2024-05-09T04:55:37.856Z,5.80
2024-05-09T04:56:08.676Z,6.37
2024-05-09T04:56:39.580Z,5.77
2024-05-09T04:57:10.454Z,6.13
2024-05-09T04:57:41.243Z,6.20
2024-05-09T04:58:12.214Z,6.37
2024-05-09T04:58:43.123Z,5.87
2024-05-09T04:59:13.919Z,5.47
2024-05-09T04:59:44.778Z,6.03
2024-05-09T05:00:21.832Z,5.43
2024-05-09T05:00:59.512Z,5.60
2024-05-09T05:01:30.358Z,5.23
2024-05-09T05:02:01.378Z,5.87
2024-05-09T05:02:32.257Z,6.10
2024-05-09T05:03:12.609Z,5.77
2024-05-09T05:03:46.316Z,5.63
2024-05-09T05:04:17.403Z,5.60
2024-05-09T05:04:48.508Z,5.37
2024-05-09T05:05:19.354Z,5.53
2024-05-09T05:05:50.273Z,5.50
2024-05-09T05:06:21.272Z,5.67
2024-05-09T05:06:52.023Z,5.40
2024-05-09T05:07:22.802Z,6.07
2024-05-09T05:07:53.600Z,6.27
2024-05-09T05:08:24.400Z,6.27
2024-05-09T05:08:55.497Z,6.20
2024-05-09T05:09:26.261Z,6.03
2024-05-09T05:09:57.036Z,5.77
2024-05-09T05:10:33.665Z,5.63
2024-05-09T05:11:07.347Z,6.07
2024-05-09T05:11:38.273Z,5.60
2024-05-09T05:12:29.204Z,5.90
2024-05-09T05:13:15.628Z,5.47
2024-05-09T05:13:50.067Z,5.47
2024-05-09T05:14:20.997Z,5.90
2024-05-09T05:14:51.807Z,5.60
2024-05-09T05:15:22.682Z,6.07
2024-05-09T05:15:57.868Z,5.97
2024-05-09T05:16:29.275Z,5.30
2024-05-09T05:17:00.067Z,5.47
2024-05-09T05:17:31.166Z,5.83
2024-05-09T05:18:02.265Z,5.50
2024-05-09T05:18:33.260Z,5.20
2024-05-09T05:19:05.319Z,5.77
2024-05-09T05:19:38.146Z,6.50
2024-05-09T05:20:12.723Z,6.23
2024-05-09T05:20:46.051Z,5.70
2024-05-09T05:21:17.051Z,5.57
2024-05-09T05:21:47.825Z,5.17
2024-05-09T05:22:18.689Z,5.70
2024-05-09T05:22:49.567Z,6.30
2024-05-09T05:23:21.578Z,5.93
2024-05-09T05:23:52.542Z,5.83
2024-05-09T05:24:23.350Z,7.10
2024-05-09T05:24:54.105Z,6.67
2024-05-09T05:25:24.902Z,7.00
2024-05-09T05:25:55.997Z,6.90
2024-05-09T05:26:27.010Z,6.50
2024-05-09T05:26:57.828Z,6.60
2024-05-09T05:27:29.806Z,6.40
2024-05-09T05:28:00.686Z,5.97
2024-05-09T05:28:31.490Z,5.97
2024-05-09T05:29:02.312Z,5.77
2024-05-09T05:29:33.170Z,5.60
2024-05-09T05:30:07.381Z,5.43
2024-05-09T05:30:41.033Z,6.07
2024-05-09T05:31:13.615Z,6.07
2024-05-09T05:31:44.649Z,5.97
2024-05-09T05:32:15.838Z,5.87
2024-05-09T05:32:46.901Z,5.87
2024-05-09T05:33:17.915Z,6.00
2024-05-09T05:33:49.207Z,5.87
2024-05-09T05:34:20.091Z,5.43
2024-05-09T05:34:50.919Z,6.23
2024-05-09T05:35:21.898Z,6.73
2024-05-09T05:35:52.725Z,6.77
2024-05-09T05:36:23.583Z,6.20
2024-05-09T05:36:54.578Z,6.53
2024-05-09T05:37:25.345Z,6.27
2024-05-09T05:37:56.210Z,6.40
2024-05-09T05:38:28.395Z,6.20
2024-05-09T05:38:59.602Z,6.00
2024-05-09T05:39:30.489Z,5.87
2024-05-09T05:40:01.230Z,5.23
2024-05-09T05:40:36.612Z,5.20
2024-05-09T05:41:09.237Z,5.33
2024-05-09T05:41:40.061Z,5.37
2024-05-09T05:42:10.969Z,5.70
2024-05-09T05:42:42.021Z,5.77
2024-05-09T05:43:17.287Z,5.17
2024-05-09T05:43:48.115Z,5.33
2024-05-09T05:44:19.034Z,5.30
2024-05-09T05:44:50.007Z,5.70
2024-05-09T05:45:20.836Z,6.00
2024-05-09T05:45:51.615Z,5.63
2024-05-09T05:46:22.541Z,5.63
2024-05-09T05:46:53.391Z,5.97
2024-05-09T05:47:24.407Z,5.53
2024-05-09T05:47:55.902Z,5.90
2024-05-09T05:48:27.225Z,6.10
2024-05-09T05:48:58.158Z,5.90
2024-05-09T05:49:29.120Z,5.33
2024-05-09T05:49:59.933Z,5.57
2024-05-09T05:50:35.563Z,5.13
2024-05-09T05:51:08.437Z,5.20
2024-05-09T05:51:39.245Z,5.30
2024-05-09T05:52:11.238Z,5.40
2024-05-09T05:52:42.393Z,5.97
2024-05-09T05:53:13.484Z,5.70
2024-05-09T05:53:45.153Z,5.53
2024-05-09T05:54:15.933Z,6.03
2024-05-09T05:54:50.766Z,5.67
2024-05-09T05:55:21.730Z,5.43
2024-05-09T05:55:52.610Z,6.50
2024-05-09T05:56:25.059Z,5.97
2024-05-09T05:56:57.500Z,5.13
2024-05-09T05:57:28.396Z,5.43
2024-05-09T05:58:00.556Z,5.57
2024-05-09T05:58:31.382Z,5.73
2024-05-09T05:59:02.312Z,5.50
2024-05-09T05:59:33.397Z,5.13
2024-05-09T06:00:09.395Z,5.70
2024-05-09T06:00:41.620Z,6.17
2024-05-09T06:01:13.254Z,5.27
2024-05-09T06:01:44.311Z,5.80
2024-05-09T06:02:15.195Z,5.67
2024-05-09T06:02:46.212Z,5.73
2024-05-09T06:03:17.178Z,5.77
2024-05-09T06:03:48.123Z,6.00
2024-05-09T06:04:18.982Z,5.67
2024-05-09T06:04:49.896Z,5.87
2024-05-09T06:05:20.762Z,6.10
2024-05-09T06:05:51.589Z,6.13
2024-05-09T06:06:22.437Z,6.13
2024-05-09T06:06:53.264Z,5.87
2024-05-09T06:07:24.059Z,5.57
2024-05-09T06:07:54.948Z,6.03
2024-05-09T06:08:28.874Z,6.17
2024-05-09T06:09:00.859Z,6.33
2024-05-09T06:09:32.452Z,5.93
2024-05-09T06:10:05.252Z,5.93
2024-05-09T06:10:40.187Z,5.57
2024-05-09T06:11:12.205Z,6.27
2024-05-09T06:11:43.145Z,6.27
2024-05-09T06:12:14.131Z,6.50
2024-05-09T06:12:45.007Z,6.47
2024-05-09T06:13:17.155Z,6.53
2024-05-09T06:13:48.013Z,5.87
2024-05-09T06:14:18.932Z,5.87
2024-05-09T06:14:49.766Z,6.20
2024-05-09T06:15:20.539Z,6.50
2024-05-09T06:15:51.346Z,6.63
2024-05-09T06:16:22.282Z,6.47
2024-05-09T06:16:55.938Z,6.10
2024-05-09T06:17:28.498Z,5.87
2024-05-09T06:17:59.749Z,6.60
2024-05-09T06:18:30.819Z,6.63
2024-05-09T06:19:01.797Z,6.10
2024-05-09T06:19:32.776Z,6.07
2024-05-09T06:20:04.674Z,6.17
2024-05-09T06:20:38.785Z,6.47
2024-05-09T06:21:09.636Z,6.27
2024-05-09T06:21:40.496Z,6.33
2024-05-09T06:22:11.339Z,5.77
2024-05-09T06:22:42.114Z,6.63
2024-05-09T06:23:13.450Z,6.17
2024-05-09T06:23:48.259Z,6.47
2024-05-09T06:24:19.178Z,6.50
2024-05-09T06:24:50.054Z,6.03
2024-05-09T06:25:20.819Z,5.93
2024-05-09T06:25:51.810Z,6.03
2024-05-09T06:26:23.235Z,6.57
2024-05-09T06:26:54.099Z,6.27
2024-05-09T06:27:24.875Z,6.60
2024-05-09T06:27:55.763Z,6.00
2024-05-09T06:28:26.569Z,6.47
2024-05-09T06:28:59.472Z,6.80
2024-05-09T06:29:30.572Z,6.13
2024-05-09T06:30:01.392Z,6.57
2024-05-09T06:30:39.782Z,6.73
2024-05-09T06:31:12.587Z,6.10
2024-05-09T06:31:43.467Z,6.13
2024-05-09T06:32:15.191Z,6.07
2024-05-09T06:32:46.225Z,6.87
2024-05-09T06:33:17.360Z,6.63
2024-05-09T06:33:48.732Z,6.33
2024-05-09T06:34:19.768Z,6.37
2024-05-09T06:34:50.706Z,6.63
2024-05-09T06:35:21.566Z,6.43
2024-05-09T06:35:58.080Z,6.53
2024-05-09T06:36:28.847Z,5.53
2024-05-09T06:36:59.614Z,5.47
2024-05-09T06:37:30.428Z,6.13
2024-05-09T06:38:01.620Z,6.33
2024-05-09T06:38:32.684Z,6.27
2024-05-09T06:39:04.393Z,6.03
2024-05-09T06:39:35.146Z,5.97
2024-05-09T06:40:07.485Z,6.07
2024-05-09T06:40:41.139Z,6.07
2024-05-09T06:41:13.911Z,6.00
2024-05-09T06:41:44.862Z,6.80
2024-05-09T06:42:15.697Z,6.90
2024-05-09T06:42:46.728Z,6.23
2024-05-09T06:43:19.345Z,6.50
2024-05-09T06:43:50.886Z,6.60
2024-05-09T06:44:22.195Z,6.70
2024-05-09T06:44:53.021Z,6.67
2024-05-09T06:45:23.784Z,6.27
2024-05-09T06:45:54.599Z,6.20
2024-05-09T06:46:25.547Z,6.10
2024-05-09T06:46:59.514Z,6.90
2024-05-09T06:47:30.897Z,6.00
2024-05-09T06:48:01.950Z,6.27
2024-05-09T06:48:32.957Z,6.43
2024-05-09T06:49:07.244Z,6.43
2024-05-09T06:49:40.123Z,6.27
2024-05-09T06:50:16.539Z,6.67
2024-05-09T06:50:54.272Z,7.33
2024-05-09T06:51:25.113Z,6.83
2024-05-09T06:51:55.900Z,6.17
2024-05-09T06:52:26.667Z,6.53
2024-05-09T06:52:57.473Z,6.40
2024-05-09T06:53:28.306Z,6.43
2024-05-09T06:53:59.094Z,6.83
2024-05-09T06:54:30.071Z,6.70
2024-05-09T06:55:00.858Z,7.33
2024-05-09T06:55:31.745Z,6.73
2024-05-09T06:56:02.664Z,6.90
2024-05-09T06:56:37.970Z,7.37
2024-05-09T06:57:08.818Z,7.47
2024-05-09T06:57:42.493Z,7.60
2024-05-09T06:58:15.189Z,9.13
2024-05-09T06:58:46.025Z,7.83
2024-05-09T06:59:16.862Z,7.30
2024-05-09T06:59:47.640Z,7.07
2024-05-09T07:00:27.127Z,7.13
2024-05-09T07:01:05.676Z,7.37
2024-05-09T07:01:36.507Z,7.13
2024-05-09T07:02:07.449Z,7.30
2024-05-09T07:02:38.535Z,6.73
2024-05-09T07:03:15.725Z,6.00