createdAt,value
2019-04-16T00:00:42.751Z,89.20
2019-04-16T00:03:11.257Z,104.10
2019-04-16T00:05:41.951Z,108.87
2019-04-16T00:08:27.759Z,150.03
2019-04-16T00:10:52.889Z,150.27
2019-04-16T00:13:23.748Z,147.93
2019-04-16T00:15:55.056Z,159.73
2019-04-16T00:18:23.966Z,156.30
2019-04-16T00:21:06.505Z,148.27
2019-04-16T00:23:51.937Z,132.07
2019-04-16T00:26:26.414Z,145.07
2019-04-16T00:28:52.075Z,155.00
2019-04-16T00:31:23.383Z,149.47
2019-04-16T00:33:52.463Z,158.13
2019-04-16T00:36:21.756Z,146.50
2019-04-16T00:38:53.951Z,164.73
2019-04-16T00:41:21.500Z,162.10
2019-04-16T00:43:58.558Z,153.83
2019-04-16T00:46:31.547Z,149.90
2019-04-16T00:49:00.416Z,162.63
2019-04-16T00:51:29.966Z,149.67
2019-04-16T00:53:59.890Z,150.33
2019-04-16T00:56:29.550Z,145.07
2019-04-16T00:58:58.732Z,155.90
2019-04-16T01:01:28.192Z,147.07
2019-04-16T01:03:57.261Z,148.17
2019-04-16T01:06:26.573Z,136.70
2019-04-16T01:08:57.981Z,153.60
2019-04-16T01:11:27.123Z,145.40
2019-04-16T01:13:56.760Z,129.87
2019-04-16T01:16:25.841Z,151.93
2019-04-16T01:18:54.791Z,117.47
2019-04-16T01:21:23.789Z,123.63
2019-04-16T01:23:53.235Z,119.00
2019-04-16T01:26:26.851Z,137.20
2019-04-16T01:28:57.636Z,137.07
2019-04-16T01:31:44.233Z,157.13
2019-04-16T01:34:18.090Z,140.50
2019-04-16T01:37:05.391Z,123.93
2019-04-16T01:39:42.074Z,132.53
2019-04-16T01:42:12.936Z,135.70
2019-04-16T01:44:42.200Z,108.60
2019-04-16T01:47:13.464Z,106.27
2019-04-16T01:49:43.396Z,104.77
2019-04-16T01:52:18.732Z,112.93
2019-04-16T01:54:46.781Z,135.07
2019-04-16T01:57:15.944Z,126.37
2019-04-16T01:59:45.272Z,121.23
2019-04-16T02:02:16.230Z,128.93
2019-04-16T02:04:48.453Z,123.53
2019-04-16T02:07:21.374Z,136.20
2019-04-16T02:09:50.601Z,156.37
2019-04-16T02:12:21.515Z,119.83
2019-04-16T02:14:51.138Z,110.93
2019-04-16T02:17:20.679Z,114.07
2019-04-16T02:19:50.988Z,129.47
2019-04-16T02:22:20.334Z,128.03
2019-04-16T02:24:49.178Z,108.27
2019-04-16T02:27:19.957Z,133.50
2019-04-16T02:29:53.614Z,121.40
2019-04-16T02:32:21.151Z,117.37
2019-04-16T02:34:49.770Z,115.57
2019-04-16T02:37:18.730Z,131.40
2019-04-16T02:39:49.331Z,112.13
2019-04-16T02:42:18.913Z,116.77
2019-04-16T02:44:50.402Z,161.57
2019-04-16T02:47:20.214Z,140.27
2019-04-16T02:49:49.143Z,134.17
2019-04-16T02:52:20.143Z,137.70
2019-04-16T02:54:50.562Z,149.03
2019-04-16T02:57:30.276Z,141.00
2019-04-16T03:00:00.567Z,115.13
2019-04-16T03:02:32.722Z,115.93
2019-04-16T03:05:03.789Z,114.27
2019-04-16T03:07:35.531Z,104.60
2019-04-16T03:10:13.818Z,120.77
2019-04-16T03:12:43.396Z,114.03
2019-04-16T03:15:12.340Z,155.07
2019-04-16T03:17:45.753Z,133.43
2019-04-16T03:20:16.386Z,139.00
2019-04-16T03:22:47.212Z,155.60
2019-04-16T03:25:18.893Z,137.97
2019-04-16T03:27:48.465Z,145.27
2019-04-16T03:30:17.774Z,135.13
2019-04-16T03:32:48.539Z,134.90
2019-04-16T03:35:18.367Z,138.77
2019-04-16T03:37:47.901Z,117.83
2019-04-16T03:40:24.237Z,114.63
2019-04-16T03:42:49.266Z,112.70
2019-04-16T03:45:18.925Z,112.63
2019-04-16T03:47:59.728Z,104.57
2019-04-16T03:50:31.412Z,103.80
2019-04-16T03:53:00.485Z,99.20
2019-04-16T03:55:29.661Z,106.20
2019-04-16T03:57:59.263Z,92.83
2019-04-16T04:00:28.346Z,98.67
2019-04-16T04:03:01.465Z,91.50
2019-04-16T04:05:30.346Z,99.60
2019-04-16T04:07:59.810Z,93.60
2019-04-16T04:10:31.306Z,89.57
2019-04-16T04:12:58.914Z,94.17
2019-04-16T04:15:27.436Z,90.13
2019-04-16T04:17:57.412Z,94.63
2019-04-16T04:20:27.307Z,100.57
2019-04-16T04:22:57.188Z,94.43
2019-04-16T04:25:26.134Z,85.83
2019-04-16T04:27:57.904Z,91.33
2019-04-16T04:30:28.931Z,92.70
2019-04-16T04:32:56.897Z,83.63
2019-04-16T04:35:25.653Z,83.27
2019-04-16T04:37:54.373Z,86.13
2019-04-16T04:40:23.377Z,81.90
2019-04-16T04:42:52.017Z,82.93
2019-04-16T04:45:20.782Z,94.03
2019-04-16T04:47:51.600Z,82.67
2019-04-16T04:50:19.908Z,83.40
2019-04-16T04:52:48.515Z,81.60
2019-04-16T04:55:17.250Z,92.03
2019-04-16T04:57:45.864Z,121.57
2019-04-16T05:00:14.896Z,153.13
2019-04-16T05:02:44.471Z,165.07
2019-04-16T05:05:30.614Z,158.70
2019-04-16T05:08:00.106Z,81.07
2019-04-16T05:10:29.773Z,109.67
2019-04-16T05:12:58.211Z,133.97
2019-04-16T05:15:29.384Z,66.87
2019-04-16T05:17:57.197Z,67.87
2019-04-16T05:20:25.667Z,74.60
2019-04-16T05:22:58.032Z,77.23
2019-04-16T05:25:25.854Z,18.67
2019-04-16T05:27:54.448Z,25.67
2019-04-16T05:30:23.291Z,30.07
2019-04-16T05:32:52.032Z,12.03
2019-04-16T05:35:20.646Z,11.13
2019-04-16T05:37:52.231Z,11.93
2019-04-16T05:40:20.804Z,12.57
2019-04-16T05:42:52.484Z,10.90
2019-04-16T05:45:19.856Z,10.10
2019-04-16T05:47:48.975Z,9.27
2019-04-16T05:50:18.636Z,8.47
2019-04-16T05:52:48.321Z,8.50
2019-04-16T05:55:36.279Z,9.53
2019-04-16T05:58:04.938Z,9.73
2019-04-16T06:03:05.495Z,8.97
2019-04-16T06:05:33.993Z,8.90
2019-04-16T06:08:09.201Z,8.93
2019-04-16T06:10:38.615Z,8.87
2019-04-16T06:13:24.745Z,9.10
2019-04-16T06:16:10.899Z,9.13
2019-04-16T06:18:57.615Z,9.97
2019-04-16T06:21:30.415Z,8.67
2019-04-16T06:24:04.261Z,8.27
2019-04-16T06:26:44.500Z,9.67
2019-04-16T06:29:17.314Z,9.07
2019-04-16T06:31:56.208Z,9.57
2019-04-16T06:34:44.336Z,8.97
2019-04-16T06:37:26.614Z,10.07
2019-04-16T06:39:53.505Z,10.80
2019-04-16T06:44:56.928Z,10.53
2019-04-16T06:47:30.624Z,12.20
2019-04-16T06:50:04.558Z,15.00
2019-04-16T06:52:34.682Z,16.07
2019-04-16T06:55:14.835Z,14.13
2019-04-16T06:58:03.565Z,12.07
2019-04-16T07:00:35.151Z,13.97
2019-04-16T07:03:25.785Z,34.00
2019-04-16T07:06:04.040Z,19.40
2019-04-16T07:08:49.775Z,14.77
2019-04-16T07:11:20.623Z,12.50
2019-04-16T07:13:49.149Z,15.77
2019-04-16T07:16:17.723Z,11.27
2019-04-16T07:18:46.202Z,10.20
2019-04-16T07:21:17.539Z,10.20
2019-04-16T07:23:46.458Z,9.10
2019-04-16T07:26:15.370Z,8.87
2019-04-16T07:29:03.490Z,8.60
2019-04-16T07:31:39.744Z,8.77
2019-04-16T07:34:25.825Z,9.53
2019-04-16T07:36:56.600Z,10.00
2019-04-16T07:39:36.929Z,8.70
2019-04-16T07:42:10.639Z,8.93
2019-04-16T07:44:40.074Z,8.37
2019-04-16T07:47:25.570Z,9.10
2019-04-16T07:50:00.468Z,10.83
2019-04-16T07:52:27.373Z,9.97
2019-04-16T07:55:00.416Z,8.50
2019-04-16T07:57:28.946Z,9.07
2019-04-16T07:59:57.394Z,9.07
2019-04-16T08:02:25.862Z,7.50
2019-04-16T08:04:54.320Z,9.07
2019-04-16T08:07:22.944Z,18.20
2019-04-16T08:09:51.443Z,9.67
2019-04-16T08:12:30.116Z,39.20
2019-04-16T08:14:50.124Z,9.90
2019-04-16T08:17:18.821Z,9.30
2019-04-16T08:19:49.068Z,12.70
2019-04-16T08:22:17.687Z,20.07
2019-04-16T08:25:02.929Z,8.43
2019-04-16T08:27:30.309Z,8.20
2019-04-16T08:30:02.121Z,7.37
2019-04-16T08:32:28.967Z,7.50
2019-04-16T08:34:57.436Z,7.03
2019-04-16T08:37:25.885Z,8.17
2019-04-16T08:39:54.383Z,6.93
2019-04-16T08:42:25.229Z,7.53
2019-04-16T08:44:52.951Z,6.50
2019-04-16T08:47:21.471Z,7.10
2019-04-16T08:49:53.814Z,7.03
2019-04-16T08:52:20.092Z,6.93
2019-04-16T08:54:50.251Z,7.07
2019-04-16T08:57:20.196Z,6.90
2019-04-16T08:59:48.729Z,6.87
2019-04-16T09:02:17.188Z,7.07
2019-04-16T09:04:45.920Z,6.67
2019-04-16T09:07:32.249Z,7.47
2019-04-16T09:10:15.681Z,8.63
2019-04-16T09:12:32.038Z,7.27
2019-04-16T09:15:00.648Z,8.27
2019-04-16T09:17:30.682Z,7.73
2019-04-16T09:20:01.784Z,7.87
2019-04-16T09:22:30.961Z,9.53
2019-04-16T09:25:01.208Z,6.63
2019-04-16T09:27:34.537Z,7.60
2019-04-16T09:30:23.331Z,8.70
2019-04-16T09:33:01.059Z,8.17
2019-04-16T09:35:41.002Z,6.03
2019-04-16T09:38:23.648Z,7.40
2019-04-16T09:41:11.854Z,8.20
2019-04-16T09:43:42.071Z,7.37
2019-04-16T09:46:17.636Z,7.23
2019-04-16T09:48:40.723Z,9.17
2019-04-16T09:51:09.226Z,8.10
2019-04-16T09:53:40.279Z,7.10
2019-04-16T09:56:29.073Z,8.87
2019-04-16T09:59:01.490Z,8.53
2019-04-16T10:01:37.302Z,9.37
2019-04-16T10:04:08.664Z,8.83
2019-04-16T10:06:37.055Z,10.30
2019-04-16T10:09:06.487Z,8.83
2019-04-16T10:11:35.710Z,9.70
2019-04-16T10:14:05.152Z,9.33
2019-04-16T10:16:33.687Z,8.67
2019-04-16T10:19:07.805Z,8.77
2019-04-16T10:21:32.376Z,8.87
2019-04-16T10:24:05.717Z,8.97
2019-04-16T10:26:34.247Z,9.10
2019-04-16T10:29:07.153Z,8.37
2019-04-16T10:31:35.638Z,8.23
2019-04-16T10:34:04.152Z,7.67
2019-04-16T10:36:37.104Z,8.73
2019-04-16T10:39:04.793Z,7.80
2019-04-16T10:41:52.410Z,8.57
2019-04-16T10:44:22.714Z,8.13
2019-04-16T10:47:04.718Z,7.20
2019-04-16T10:49:39.154Z,8.10
2019-04-16T10:52:09.210Z,7.67
2019-04-16T10:54:48.366Z,7.10
2019-04-16T10:57:38.185Z,7.00
2019-04-16T11:00:13.684Z,6.67
2019-04-16T11:02:50.049Z,6.43
2019-04-16T11:05:23.037Z,6.43
2019-04-16T11:07:55.905Z,6.47
2019-04-16T11:10:24.531Z,6.53
2019-04-16T11:12:52.968Z,7.37
2019-04-16T11:15:23.183Z,7.80
2019-04-16T11:17:51.680Z,7.50
2019-04-16T11:20:21.318Z,7.37
2019-04-16T11:22:49.905Z,6.77
2019-04-16T11:25:18.673Z,7.00
2019-04-16T11:27:47.245Z,7.20
2019-04-16T11:30:17.554Z,7.27
2019-04-16T11:32:46.161Z,7.37
2019-04-16T11:35:17.621Z,6.87
2019-04-16T11:37:44.915Z,7.20
2019-04-16T11:40:13.454Z,8.17
2019-04-16T11:42:41.900Z,8.03
2019-04-16T11:45:14.616Z,8.67
2019-04-16T11:47:43.068Z,8.40
2019-04-16T11:50:11.637Z,8.10
2019-04-16T11:52:40.340Z,7.73
2019-04-16T11:55:08.944Z,6.30
2019-04-16T11:57:37.398Z,5.50
2019-04-16T12:00:13.433Z,6.77
2019-04-16T12:02:59.661Z,6.13
2019-04-16T12:05:29.794Z,4.80
2019-04-16T12:08:16.286Z,3.97
2019-04-16T12:10:46.557Z,4.93
2019-04-16T12:13:19.354Z,4.03
2019-04-16T12:15:58.308Z,5.92
2019-04-16T12:18:44.894Z,4.90
2019-04-16T12:21:14.971Z,3.90
2019-04-16T12:23:45.151Z,4.77
2019-04-16T12:26:26.794Z,5.43
2019-04-16T12:29:13.548Z,4.00
2019-04-16T12:31:49.253Z,4.07
2019-04-16T12:34:19.553Z,4.67
2019-04-16T12:37:01.654Z,4.43
2019-04-16T12:39:37.752Z,4.80
2019-04-16T12:42:20.854Z,4.30
2019-04-16T12:44:54.027Z,4.63
2019-04-16T12:47:40.569Z,5.20
2019-04-16T12:50:19.785Z,5.00
2019-04-16T12:52:55.954Z,5.17
2019-04-16T12:55:34.868Z,5.07
2019-04-16T12:58:05.092Z,5.00
2019-04-16T13:00:35.122Z,4.65
2019-04-16T13:03:21.816Z,4.47
2019-04-16T13:06:09.382Z,3.97
2019-04-16T13:08:42.431Z,4.60
2019-04-16T13:11:31.933Z,4.90
2019-04-16T13:14:18.882Z,4.60
2019-04-16T13:16:49.072Z,5.03
2019-04-16T13:19:31.514Z,4.20
2019-04-16T13:22:00.989Z,4.37
2019-04-16T13:24:45.567Z,4.57
2019-04-16T13:27:21.223Z,5.43
2019-04-16T13:29:49.933Z,5.07
2019-04-16T13:32:18.702Z,4.83
2019-04-16T13:34:47.244Z,4.60
2019-04-16T13:37:15.785Z,4.70
2019-04-16T13:39:48.620Z,4.70
2019-04-16T13:42:17.436Z,4.80
2019-04-16T13:44:50.732Z,4.97
2019-04-16T13:47:19.483Z,5.60
2019-04-16T13:49:52.548Z,5.03
2019-04-16T13:52:25.117Z,5.73
2019-04-16T13:54:59.630Z,5.90
2019-04-16T13:57:32.686Z,5.40
2019-04-16T14:00:08.860Z,6.60
2019-04-16T14:02:47.723Z,5.63
2019-04-16T14:05:15.423Z,6.60
2019-04-16T14:07:44.118Z,7.30
2019-04-16T14:10:12.730Z,7.83
2019-04-16T14:12:42.651Z,8.20
2019-04-16T14:15:11.405Z,8.30
2019-04-16T14:17:52.559Z,8.47
2019-04-16T14:20:13.756Z,8.40
2019-04-16T14:22:42.464Z,8.90
2019-04-16T14:25:11.158Z,17.87
2019-04-16T14:27:40.614Z,14.13
2019-04-16T14:30:13.011Z,37.20
2019-04-16T14:32:41.493Z,8.67
2019-04-16T14:35:14.376Z,25.13
2019-04-16T14:37:42.847Z,22.20
2019-04-16T14:40:24.849Z,44.77
2019-04-16T14:42:57.359Z,25.27
2019-04-16T14:45:53.490Z,93.17
2019-04-16T14:48:08.882Z,132.03
2019-04-16T14:50:36.849Z,63.43
2019-04-16T14:53:05.319Z,37.07
2019-04-16T14:55:59.163Z,105.80
2019-04-16T14:58:19.048Z,30.07
2019-04-16T15:00:49.160Z,102.30
2019-04-16T15:03:35.937Z,137.88
2019-04-16T15:06:09.222Z,38.40
2019-04-16T15:08:39.537Z,48.03
2019-04-16T15:11:25.779Z,73.60
2019-04-16T15:14:09.274Z,101.90
2019-04-16T15:16:45.205Z,54.97
2019-04-16T15:19:31.666Z,55.43
2019-04-16T15:22:18.450Z,30.17
2019-04-16T15:25:03.224Z,45.70
2019-04-16T15:27:36.090Z,153.97
2019-04-16T15:30:11.070Z,42.53
2019-04-16T15:32:42.217Z,55.90
2019-04-16T15:35:18.275Z,43.87
2019-04-16T15:37:58.040Z,98.07
2019-04-16T15:40:41.685Z,39.03
2019-04-16T15:43:28.180Z,58.87
2019-04-16T15:46:13.004Z,89.23
2019-04-16T15:48:54.053Z,139.40
2019-04-16T15:51:40.180Z,96.70
2019-04-16T15:54:14.274Z,92.80
2019-04-16T15:56:47.544Z,97.90
2019-04-16T15:59:23.362Z,75.10
2019-04-16T16:01:53.395Z,73.07
2019-04-16T16:04:26.921Z,79.57
2019-04-16T16:06:58.404Z,69.87
2019-04-16T16:09:43.563Z,63.67
2019-04-16T16:12:13.642Z,58.17
2019-04-16T16:14:42.153Z,55.90
2019-04-16T16:17:10.993Z,51.50
2019-04-16T16:19:39.757Z,45.40
2019-04-16T16:22:11.206Z,46.90
2019-04-16T16:24:43.056Z,41.03
2019-04-16T16:27:12.322Z,41.43
2019-04-16T16:29:41.867Z,38.77
2019-04-16T16:32:10.373Z,32.17
2019-04-16T16:34:39.140Z,32.23
2019-04-16T16:37:07.837Z,28.47
2019-04-16T16:39:36.359Z,28.43
2019-04-16T16:42:05.092Z,30.60
2019-04-16T16:44:34.045Z,24.60
2019-04-16T16:47:08.059Z,28.10
2019-04-16T16:49:36.595Z,23.20
2019-04-16T16:52:06.766Z,23.07
2019-04-16T16:54:35.621Z,21.10
2019-04-16T16:57:08.198Z,22.73
2019-04-16T16:59:43.168Z,25.77
2019-04-16T17:02:14.844Z,25.20
2019-04-16T17:04:45.998Z,23.40
2019-04-16T17:07:17.601Z,18.47
2019-04-16T17:09:45.232Z,44.43
2019-04-16T17:12:14.397Z,61.50
2019-04-16T17:14:43.026Z,51.73
2019-04-16T17:17:14.717Z,49.10
2019-04-16T17:22:10.535Z,54.13
2019-04-16T17:24:39.121Z,52.87
2019-04-16T17:27:09.379Z,33.50
2019-04-16T17:29:37.904Z,32.03
2019-04-16T17:32:06.692Z,35.70
2019-04-16T17:34:38.766Z,61.70
2019-04-16T17:37:05.243Z,54.77
2019-04-16T17:39:42.613Z,37.60
2019-04-16T17:42:13.381Z,56.73
2019-04-16T17:44:56.203Z,58.27
2019-04-16T17:47:32.537Z,59.37
2019-04-16T17:50:03.724Z,188.70
2019-04-16T17:52:41.790Z,81.67
2019-04-16T17:55:21.001Z,37.03
2019-04-16T17:57:51.074Z,31.10
2019-04-16T18:00:21.302Z,29.97
2019-04-16T18:03:04.714Z,50.23
2019-04-16T18:05:44.123Z,66.40
2019-04-16T18:08:20.561Z,62.30
2019-04-16T18:10:50.888Z,68.20
2019-04-16T18:13:21.643Z,64.00
2019-04-16T18:15:52.007Z,64.57
2019-04-16T18:18:23.705Z,73.53
2019-04-16T18:21:09.992Z,77.67
2019-04-16T18:23:40.097Z,77.80
2019-04-16T18:26:26.088Z,68.80
2019-04-16T18:28:56.396Z,97.03
2019-04-16T18:31:32.454Z,202.63
2019-04-16T18:34:19.046Z,200.07
2019-04-16T18:36:52.615Z,180.57
2019-04-16T18:39:25.553Z,106.60
2019-04-16T18:42:08.181Z,76.57
2019-04-16T18:45:00.196Z,58.00
2019-04-16T18:47:34.144Z,62.27
2019-04-16T18:50:05.426Z,58.77
2019-04-16T18:52:36.673Z,45.63
2019-04-16T18:55:06.337Z,99.47
2019-04-16T18:57:35.597Z,121.07
2019-04-16T19:00:09.768Z,98.07
2019-04-16T19:02:42.201Z,179.73
2019-04-16T19:05:10.401Z,178.43
2019-04-16T19:07:39.126Z,68.90
2019-04-16T19:10:09.074Z,52.87
2019-04-16T19:12:38.240Z,41.00
2019-04-16T19:15:08.075Z,36.67
2019-04-16T19:17:37.614Z,42.77
2019-04-16T19:20:06.465Z,56.17
2019-04-16T19:22:38.164Z,49.73
2019-04-16T19:25:09.151Z,51.17
2019-04-16T19:27:37.180Z,33.10
2019-04-16T19:30:08.004Z,26.77
2019-04-16T19:32:36.574Z,21.33
2019-04-16T19:35:10.097Z,21.17
2019-04-16T19:37:35.374Z,22.13
2019-04-16T19:40:04.742Z,23.37
2019-04-16T19:42:33.380Z,22.53
2019-04-16T19:45:02.093Z,14.57
2019-04-16T19:47:35.181Z,14.73
2019-04-16T19:50:02.141Z,12.87
2019-04-16T19:52:34.629Z,11.70
2019-04-16T19:55:06.977Z,13.93
2019-04-16T19:57:49.469Z,14.97
2019-04-16T20:00:38.738Z,15.77
2019-04-16T20:03:11.100Z,16.60
2019-04-16T20:05:41.774Z,16.63
2019-04-16T20:08:23.497Z,15.17
2019-04-16T20:10:55.251Z,15.07
2019-04-16T20:13:24.199Z,13.10
2019-04-16T20:15:53.653Z,15.17
2019-04-16T20:18:24.279Z,15.60
2019-04-16T20:20:54.875Z,15.90
2019-04-16T20:23:23.954Z,19.27
2019-04-16T20:25:58.650Z,16.63
2019-04-16T20:28:25.293Z,18.33
2019-04-16T20:31:04.446Z,19.33
2019-04-16T20:33:37.032Z,16.73
2019-04-16T20:36:10.226Z,17.87
2019-04-16T20:38:40.234Z,17.90
2019-04-16T20:41:10.463Z,19.47
2019-04-16T20:43:42.484Z,18.10
2019-04-16T20:46:14.437Z,15.67
2019-04-16T20:48:45.762Z,16.27
2019-04-16T20:51:17.696Z,18.37
2019-04-16T20:53:47.478Z,20.07
2019-04-16T20:56:20.682Z,30.67
2019-04-16T20:59:02.997Z,44.33
2019-04-16T21:01:54.783Z,29.10
2019-04-16T21:04:31.671Z,51.35
2019-04-16T21:07:01.747Z,16.17
2019-04-16T21:09:34.552Z,14.53
2019-04-16T21:12:03.598Z,16.53
2019-04-16T21:14:33.597Z,15.80
2019-04-16T21:17:06.909Z,16.03
2019-04-16T21:19:46.768Z,16.03
2019-04-16T21:22:17.346Z,17.03
2019-04-16T21:24:46.669Z,17.43
2019-04-16T21:27:15.739Z,15.77
2019-04-16T21:29:56.609Z,14.80
2019-04-16T21:32:39.769Z,15.70
2019-04-16T21:35:17.274Z,16.30
2019-04-16T21:38:06.614Z,16.70
2019-04-16T21:40:38.416Z,17.37
2019-04-16T21:43:09.021Z,16.80
2019-04-16T21:45:37.963Z,15.37
2019-04-16T21:48:12.313Z,16.13
2019-04-16T21:50:53.938Z,17.73
2019-04-16T21:53:41.916Z,16.70
2019-04-16T21:56:22.405Z,17.27
2019-04-16T21:58:58.036Z,18.43
2019-04-16T22:01:28.742Z,19.17
2019-04-16T22:04:01.548Z,21.73
2019-04-16T22:06:33.513Z,66.60
2019-04-16T22:09:04.056Z,25.23
2019-04-16T22:11:45.567Z,65.53
2019-04-16T22:14:22.954Z,98.83
2019-04-16T22:17:09.141Z,24.13
2019-04-16T22:20:00.176Z,22.17
2019-04-16T22:22:28.089Z,66.93
2019-04-16T22:25:01.419Z,41.17
2019-04-16T22:27:30.644Z,22.40
2019-04-16T22:30:01.749Z,21.80
2019-04-16T22:32:34.398Z,24.60
2019-04-16T22:35:03.656Z,23.33
2019-04-16T22:37:35.069Z,21.90
2019-04-16T22:40:23.511Z,21.93
2019-04-16T22:43:09.339Z,17.97
2019-04-16T22:48:47.053Z,25.87
2019-04-16T22:51:18.211Z,23.10
2019-04-16T22:53:49.477Z,24.60
2019-04-16T22:56:33.986Z,24.93
2019-04-16T22:59:09.484Z,24.87
2019-04-16T23:01:41.823Z,24.30
2019-04-16T23:04:18.170Z,25.87
2019-04-16T23:06:51.851Z,28.93
2019-04-16T23:09:24.255Z,27.43
2019-04-16T23:11:55.856Z,30.20
2019-04-16T23:14:26.177Z,28.87
2019-04-16T23:16:55.348Z,24.03
2019-04-16T23:19:26.150Z,23.33
2019-04-16T23:21:55.751Z,22.53
2019-04-16T23:24:27.508Z,21.97
2019-04-16T23:27:04.142Z,18.90
2019-04-16T23:29:29.353Z,17.57
2019-04-16T23:31:58.814Z,15.20
2019-04-16T23:34:28.618Z,18.43
2019-04-16T23:36:57.383Z,16.17
2019-04-16T23:39:27.611Z,18.47
2019-04-16T23:41:57.919Z,20.53
2019-04-16T23:44:45.335Z,18.97
2019-04-16T23:47:33.796Z,16.37
2019-04-16T23:50:14.699Z,17.10
2019-04-16T23:53:10.744Z,19.13
2019-04-16T23:56:01.884Z,17.37
2019-04-16T23:58:37.471Z,15.90
