createdAt,value
2019-02-10T00:00:06.641Z,100319.05
2019-02-10T00:02:38.499Z,100319.58
2019-02-10T00:05:08.741Z,100318.27
2019-02-10T00:07:39.008Z,100327.45
2019-02-10T00:10:09.240Z,100319.31
2019-02-10T00:12:39.503Z,100331.71
2019-02-10T00:15:09.744Z,100336.77
2019-02-10T00:17:40.472Z,100333.13
2019-02-10T00:20:10.708Z,100341.11
2019-02-10T00:22:40.972Z,100343.62
2019-02-10T00:25:11.491Z,100335.75
2019-02-10T00:27:41.827Z,100336.16
2019-02-10T00:30:12.059Z,100331.11
2019-02-10T00:32:43.331Z,100331.66
2019-02-10T00:35:13.568Z,100329.04
2019-02-10T00:37:43.829Z,100334.17
2019-02-10T00:40:14.059Z,100334.88
2019-02-10T00:42:44.324Z,100333.79
2019-02-10T00:45:14.555Z,100338.95
2019-02-10T00:47:44.816Z,100338.34
2019-02-10T00:50:15.057Z,100338.56
2019-02-10T00:52:45.324Z,100342.20
2019-02-10T00:55:15.553Z,100342.83
2019-02-10T00:57:45.812Z,100347.55
2019-02-10T01:00:17.721Z,100347.27
2019-02-10T01:02:49.387Z,100349.70
2019-02-10T01:05:19.689Z,100351.53
2019-02-10T01:07:49.944Z,100350.32
2019-02-10T01:10:21.054Z,100346.61
2019-02-10T01:12:51.852Z,100353.38
2019-02-10T01:15:22.090Z,100356.41
2019-02-10T01:17:52.339Z,100350.47
2019-02-10T01:20:22.575Z,100355.59
2019-02-10T01:22:52.888Z,100348.36
2019-02-10T01:25:23.075Z,100345.66
2019-02-10T01:27:53.325Z,100347.75
2019-02-10T01:30:23.567Z,100345.75
2019-02-10T01:32:53.827Z,100346.57
2019-02-10T01:35:24.070Z,100346.16
2019-02-10T01:37:54.322Z,100345.26
2019-02-10T01:40:24.562Z,100348.56
2019-02-10T01:42:54.818Z,100343.66
2019-02-10T01:45:25.051Z,100348.70
2019-02-10T01:47:55.304Z,100346.16
2019-02-10T01:50:25.541Z,100353.33
2019-02-10T01:52:55.801Z,100354.55
2019-02-10T01:55:26.062Z,100349.20
2019-02-10T01:57:56.296Z,100349.89
2019-02-10T02:00:26.531Z,100341.63
2019-02-10T02:02:56.790Z,100349.89
2019-02-10T02:05:27.029Z,100348.50
2019-02-10T02:07:57.293Z,100347.80
2019-02-10T02:10:27.532Z,100341.45
2019-02-10T02:12:57.794Z,100341.75
2019-02-10T02:15:28.033Z,100344.45
2019-02-10T02:17:58.284Z,100340.93
2019-02-10T02:20:28.517Z,100346.91
2019-02-10T02:22:58.761Z,100353.05
2019-02-10T02:25:29.010Z,100346.78
2019-02-10T02:27:59.238Z,100344.98
2019-02-10T02:30:29.503Z,100337.34
2019-02-10T02:33:00.756Z,100344.09
2019-02-10T02:35:31.000Z,100341.87
2019-02-10T02:38:01.253Z,100336.64
2019-02-10T02:40:31.482Z,100330.67
2019-02-10T02:43:01.713Z,100331.77
2019-02-10T02:45:31.957Z,100323.75
2019-02-10T02:48:02.284Z,100321.34
2019-02-10T02:50:33.657Z,100315.37
2019-02-10T02:53:03.884Z,100319.92
2019-02-10T02:55:34.122Z,100315.80
2019-02-10T02:58:04.359Z,100303.64
2019-02-10T03:00:34.592Z,100307.25
2019-02-10T03:03:04.829Z,100309.09
2019-02-10T03:05:35.548Z,100312.81
2019-02-10T03:08:05.785Z,100309.50
2019-02-10T03:10:36.030Z,100310.20
2019-02-10T03:13:06.273Z,100309.70
2019-02-10T03:15:36.510Z,100304.47
2019-02-10T03:18:06.747Z,100307.87
2019-02-10T03:20:36.978Z,100304.56
2019-02-10T03:23:07.212Z,100306.59
2019-02-10T03:25:37.632Z,100307.98
2019-02-10T03:28:07.863Z,100310.52
2019-02-10T03:30:38.098Z,100309.81
2019-02-10T03:33:09.166Z,100314.31
2019-02-10T03:35:39.404Z,100319.74
2019-02-10T03:38:09.656Z,100315.65
2019-02-10T03:40:39.890Z,100316.95
2019-02-10T03:43:10.126Z,100310.90
2019-02-10T03:45:40.372Z,100314.61
2019-02-10T03:48:10.610Z,100308.77
2019-02-10T03:50:40.857Z,100318.85
2019-02-10T03:53:11.109Z,100318.11
2019-02-10T03:55:41.345Z,100313.20
2019-02-10T03:58:11.582Z,100308.26
2019-02-10T04:00:41.834Z,100308.58
2019-02-10T04:03:12.065Z,100306.53
2019-02-10T04:05:42.309Z,100308.65
2019-02-10T04:08:12.542Z,100309.47
2019-02-10T04:10:42.803Z,100305.13
2019-02-10T04:13:13.071Z,100304.23
2019-02-10T04:15:43.299Z,100301.00
2019-02-10T04:18:13.531Z,100289.15
2019-02-10T04:20:43.795Z,100293.67
2019-02-10T04:23:14.033Z,100290.53
2019-02-10T04:25:44.299Z,100284.31
2019-02-10T04:28:14.528Z,100287.20
2019-02-10T04:30:44.789Z,100286.91
2019-02-10T04:33:16.037Z,100287.59
2019-02-10T04:35:46.566Z,100282.37
2019-02-10T04:38:16.812Z,100282.16
2019-02-10T04:40:47.066Z,100282.16
2019-02-10T04:43:17.303Z,100279.86
2019-02-10T04:45:47.560Z,100274.02
2019-02-10T04:48:17.797Z,100279.64
2019-02-10T04:50:48.047Z,100274.48
2019-02-10T04:53:18.290Z,100281.83
2019-02-10T04:56:08.147Z,100285.04
2019-02-10T04:58:38.374Z,100278.08
2019-02-10T05:01:08.629Z,100278.39
2019-02-10T05:03:38.876Z,100276.74
2019-02-10T05:06:09.135Z,100278.95
2019-02-10T05:08:39.370Z,100251.78
2019-02-10T05:11:09.631Z,100269.31
2019-02-10T05:13:39.868Z,100279.36
2019-02-10T05:16:10.127Z,100266.61
2019-02-10T05:18:40.642Z,100266.61
2019-02-10T05:21:10.902Z,100260.20
2019-02-10T05:23:41.144Z,100267.13
2019-02-10T05:26:11.404Z,100266.11
2019-02-10T05:28:41.754Z,100274.09
2019-02-10T05:31:13.613Z,100274.09
2019-02-10T05:33:44.110Z,100268.34
2019-02-10T05:36:14.372Z,100268.34
2019-02-10T05:38:44.610Z,100267.94
2019-02-10T05:41:14.877Z,100269.42
2019-02-10T05:43:45.121Z,100262.00
2019-02-10T05:46:15.376Z,100262.00
2019-02-10T05:48:45.615Z,100267.82
2019-02-10T05:51:16.638Z,100268.44
2019-02-10T05:53:47.438Z,100254.88
2019-02-10T05:56:17.964Z,100258.39
2019-02-10T05:58:48.208Z,100242.09
2019-02-10T06:01:54.955Z,100242.09
2019-02-10T06:04:25.247Z,100239.30
2019-02-10T06:06:58.944Z,100239.30
2019-02-10T06:09:29.191Z,100236.77
2019-02-10T06:11:59.454Z,100213.77
2019-02-10T06:14:29.706Z,100229.77
2019-02-10T06:16:59.983Z,100228.06
2019-02-10T06:19:30.226Z,100232.48
2019-02-10T06:22:00.492Z,100239.84
2019-02-10T06:24:30.778Z,100232.50
2019-02-10T06:27:01.002Z,100227.41
2019-02-10T06:29:31.244Z,100227.41
2019-02-10T06:32:01.504Z,100207.98
2019-02-10T06:34:32.766Z,100207.98
2019-02-10T06:37:03.031Z,100218.73
2019-02-10T06:39:33.286Z,100216.94
2019-02-10T06:42:03.544Z,100211.98
2019-02-10T06:44:33.789Z,100212.14
2019-02-10T06:47:04.058Z,100210.26
2019-02-10T06:49:34.306Z,100193.68
2019-02-10T06:52:04.571Z,100192.61
2019-02-10T06:54:34.813Z,100188.38
2019-02-10T06:57:05.094Z,100178.16
2019-02-10T06:59:37.889Z,100185.08
2019-02-10T07:02:12.729Z,100176.81
2019-02-10T07:04:44.032Z,100173.45
2019-02-10T07:07:14.271Z,100172.67
2019-02-10T07:09:45.714Z,100182.83
2019-02-10T07:12:47.392Z,100178.26
2019-02-10T07:15:54.077Z,100174.37
2019-02-10T07:19:03.211Z,100168.94
2019-02-10T07:21:34.592Z,100173.63
2019-02-10T07:24:24.469Z,100166.98
2019-02-10T07:26:56.762Z,100164.45
2019-02-10T07:29:30.258Z,100167.66
2019-02-10T07:32:01.242Z,100168.36
2019-02-10T07:34:48.094Z,100172.68
2019-02-10T07:37:26.382Z,100165.48
2019-02-10T07:40:24.012Z,100155.05
2019-02-10T07:43:03.450Z,100138.56
2019-02-10T07:45:54.485Z,100130.28
2019-02-10T07:48:48.608Z,100118.91
2019-02-10T07:51:34.069Z,100122.70
2019-02-10T07:54:18.870Z,100122.86
2019-02-10T07:57:03.341Z,100115.31
2019-02-10T07:59:45.920Z,100104.89
2019-02-10T08:02:22.002Z,100093.23
2019-02-10T08:05:11.926Z,100089.99
2019-02-10T08:07:48.108Z,100086.73
2019-02-10T08:10:33.581Z,100091.06
2019-02-10T08:13:23.491Z,100082.08
2019-02-10T08:16:16.323Z,100081.38
2019-02-10T08:19:02.040Z,100075.91
2019-02-10T08:21:43.625Z,100069.89
2019-02-10T08:24:38.944Z,100063.25
2019-02-10T08:27:14.458Z,100064.01
2019-02-10T08:29:53.748Z,100057.19
2019-02-10T08:32:27.255Z,100056.58
2019-02-10T08:35:24.447Z,100053.52
2019-02-10T08:38:09.636Z,100045.84
2019-02-10T08:41:00.917Z,100050.23
2019-02-10T08:43:51.113Z,100054.55
2019-02-10T08:46:36.794Z,100044.85
2019-02-10T08:49:29.850Z,100042.02
2019-02-10T08:52:05.925Z,100038.27
2019-02-10T08:54:36.172Z,100030.42
2019-02-10T08:57:06.426Z,100020.03
2019-02-10T08:59:37.748Z,100022.05
2019-02-10T09:02:07.991Z,100011.42
2019-02-10T09:04:38.236Z,100005.77
2019-02-10T09:07:08.473Z,99993.34
2019-02-10T09:09:38.724Z,99992.96
2019-02-10T09:12:08.971Z,99984.41
2019-02-10T09:14:39.211Z,99973.97
2019-02-10T09:17:09.451Z,99967.30
2019-02-10T09:19:39.686Z,99966.67
2019-02-10T09:22:09.999Z,99965.13
2019-02-10T09:24:40.241Z,99961.79
2019-02-10T09:27:12.078Z,99963.66
2019-02-10T09:29:42.324Z,99950.20
2019-02-10T09:32:12.580Z,99950.69
2019-02-10T09:34:47.547Z,99939.84
2019-02-10T09:37:18.425Z,99936.31
2019-02-10T09:39:48.679Z,99936.92
2019-02-10T09:42:18.926Z,99935.76
2019-02-10T09:44:49.186Z,99923.57
2019-02-10T09:47:19.438Z,99918.34
2019-02-10T09:49:49.688Z,99907.75
2019-02-10T09:52:19.937Z,99902.16
2019-02-10T09:54:50.556Z,99893.28
2019-02-10T09:57:20.799Z,99883.54
2019-02-10T09:59:56.172Z,99875.50
2019-02-10T10:02:29.041Z,99874.34
2019-02-10T10:05:07.743Z,99874.14
2019-02-10T10:07:42.149Z,99870.45
2019-02-10T10:10:14.181Z,99856.07
2019-02-10T10:12:59.955Z,99852.32
2019-02-10T10:15:35.960Z,99849.10
2019-02-10T10:18:07.674Z,99841.18
2019-02-10T10:20:50.476Z,99830.88
2019-02-10T10:23:22.162Z,99817.16
2019-02-10T10:25:53.908Z,99807.70
2019-02-10T10:28:24.164Z,99802.86
2019-02-10T10:30:54.413Z,99793.15
2019-02-10T10:33:24.666Z,99789.39
2019-02-10T10:35:56.537Z,99772.77
2019-02-10T10:38:26.797Z,99764.37
2019-02-10T10:40:57.062Z,99764.48
2019-02-10T10:43:27.313Z,99742.42
2019-02-10T10:45:57.607Z,99751.70
2019-02-10T10:48:32.307Z,99741.41
2019-02-10T10:51:04.585Z,99736.84
2019-02-10T10:53:40.141Z,99724.74
2019-02-10T10:56:14.371Z,99722.10
2019-02-10T10:58:46.850Z,99712.75
2019-02-10T11:01:25.105Z,99705.90
2019-02-10T11:03:52.137Z,99690.45
2019-02-10T11:06:22.434Z,99686.36
2019-02-10T11:08:53.933Z,99678.41
2019-02-10T11:11:24.190Z,99680.87
2019-02-10T11:13:55.685Z,99674.63
2019-02-10T11:16:26.046Z,99662.29
2019-02-10T11:18:56.329Z,99635.93
2019-02-10T11:21:32.443Z,99628.47
2019-02-10T11:24:03.059Z,99618.84
2019-02-10T11:26:33.971Z,99619.16
2019-02-10T11:29:05.521Z,99596.65
2019-02-10T11:31:41.336Z,99584.36
2019-02-10T11:34:17.129Z,99572.78
2019-02-10T11:36:48.909Z,99564.02
2019-02-10T11:39:31.134Z,99560.33
2019-02-10T11:42:04.636Z,99556.81
2019-02-10T11:44:35.480Z,99554.06
2019-02-10T11:47:05.728Z,99535.73
2019-02-10T11:49:41.907Z,99519.78
2019-02-10T11:52:12.282Z,99533.88
2019-02-10T11:54:42.538Z,99525.03
2019-02-10T11:57:12.787Z,99514.91
2019-02-10T11:59:43.025Z,99505.20
2019-02-10T12:02:13.272Z,99502.62
2019-02-10T12:04:43.522Z,99473.36
2019-02-10T12:07:13.775Z,99483.41
2019-02-10T12:09:51.379Z,99474.98
2019-02-10T12:12:15.974Z,99479.49
2019-02-10T12:14:46.226Z,99474.63
2019-02-10T12:17:16.481Z,99462.01
2019-02-10T12:19:46.720Z,99455.48
2019-02-10T12:22:16.981Z,99453.27
2019-02-10T12:24:47.240Z,99450.91
2019-02-10T12:27:17.475Z,99437.95
2019-02-10T12:29:47.726Z,99436.79
2019-02-10T12:32:17.966Z,99427.54
2019-02-10T12:34:48.222Z,99428.23
2019-02-10T12:37:18.451Z,99421.25
2019-02-10T12:39:48.692Z,99402.84
2019-02-10T12:42:18.935Z,99405.83
2019-02-10T12:44:49.185Z,99397.95
2019-02-10T12:47:20.973Z,99386.27
2019-02-10T12:49:51.248Z,99381.97
2019-02-10T12:52:21.508Z,99386.48
2019-02-10T12:54:51.770Z,99370.86
2019-02-10T12:57:22.019Z,99368.73
2019-02-10T12:59:52.281Z,99372.09
2019-02-10T13:02:22.532Z,99353.58
2019-02-10T13:04:52.809Z,99355.69
2019-02-10T13:07:23.051Z,99344.98
2019-02-10T13:09:53.302Z,99327.34
2019-02-10T13:12:23.720Z,99320.20
2019-02-10T13:14:53.976Z,99313.06
2019-02-10T13:17:24.222Z,99298.57
2019-02-10T13:19:54.507Z,99300.16
2019-02-10T13:22:24.706Z,99292.97
2019-02-10T13:24:54.956Z,99292.55
2019-02-10T13:27:25.201Z,99281.14
2019-02-10T13:29:55.459Z,99270.69
2019-02-10T13:32:25.698Z,99262.73
2019-02-10T13:34:55.944Z,99253.91
2019-02-10T13:37:26.551Z,99250.86
2019-02-10T13:39:56.824Z,99238.36
2019-02-10T13:42:27.087Z,99233.56
2019-02-10T13:44:57.332Z,99222.86
2019-02-10T13:47:29.350Z,99225.13
2019-02-10T13:49:59.606Z,99216.69
2019-02-10T13:52:30.146Z,99210.48
2019-02-10T13:55:00.469Z,99195.52
2019-02-10T13:57:30.737Z,99194.03
2019-02-10T14:00:00.989Z,99179.88
2019-02-10T14:02:31.235Z,99181.12
2019-02-10T14:05:01.488Z,99170.09
2019-02-10T14:07:32.018Z,99166.44
2019-02-10T14:10:02.279Z,99169.35
2019-02-10T14:12:32.596Z,99165.31
2019-02-10T14:15:02.867Z,99160.45
2019-02-10T14:17:33.123Z,99148.94
2019-02-10T14:20:03.857Z,99147.54
2019-02-10T14:22:34.116Z,99146.56
2019-02-10T14:25:05.816Z,99140.26
2019-02-10T14:27:36.074Z,99146.78
2019-02-10T14:30:09.588Z,99144.14
2019-02-10T14:32:42.790Z,99144.99
2019-02-10T14:35:15.507Z,99141.39
2019-02-10T14:37:46.038Z,99134.80
2019-02-10T14:40:17.514Z,99131.13
2019-02-10T14:42:48.950Z,99120.64
2019-02-10T14:45:20.382Z,99126.38
2019-02-10T14:47:56.617Z,99115.28
2019-02-10T14:50:26.973Z,99108.68
2019-02-10T14:53:01.388Z,99090.19
2019-02-10T14:55:38.118Z,99087.08
2019-02-10T14:58:12.215Z,99079.63
2019-02-10T15:00:45.985Z,99087.48
2019-02-10T15:03:18.991Z,99078.23
2019-02-10T15:05:54.111Z,99067.22
2019-02-10T15:08:27.088Z,99055.75
2019-02-10T15:11:00.337Z,99058.32
2019-02-10T15:13:31.845Z,99053.83
2019-02-10T15:16:02.364Z,99048.48
2019-02-10T15:18:37.015Z,99043.13
2019-02-10T15:21:07.266Z,99041.27
2019-02-10T15:23:39.184Z,99034.08
2019-02-10T15:26:10.613Z,99024.61
2019-02-10T15:28:40.863Z,99026.73
2019-02-10T15:31:14.849Z,99034.37
2019-02-10T15:33:55.423Z,99010.80
2019-02-10T15:36:33.708Z,99008.84
2019-02-10T15:39:09.688Z,99009.41
2019-02-10T15:41:52.298Z,99006.05
2019-02-10T15:44:22.753Z,99005.59
2019-02-10T15:46:54.875Z,99000.42
2019-02-10T15:49:27.917Z,98996.17
2019-02-10T15:52:00.449Z,98986.27
2019-02-10T15:54:38.892Z,98984.77
2019-02-10T15:57:09.905Z,98991.16
2019-02-10T15:59:43.513Z,98983.86
2019-02-10T16:02:14.134Z,98977.95
2019-02-10T16:04:45.129Z,98982.67
2019-02-10T16:07:15.373Z,98980.81
2019-02-10T16:09:50.232Z,98978.52
2019-02-10T16:12:23.132Z,98969.09
2019-02-10T16:14:56.670Z,98971.27
2019-02-10T16:17:27.587Z,98955.23
2019-02-10T16:20:10.218Z,98949.73
2019-02-10T16:22:46.055Z,98944.28
2019-02-10T16:25:31.905Z,98944.64
2019-02-10T16:28:03.518Z,98939.81
2019-02-10T16:30:42.379Z,98941.13
2019-02-10T16:33:23.107Z,98944.98
2019-02-10T16:35:57.028Z,98939.56
2019-02-10T16:38:30.102Z,98935.43
2019-02-10T16:41:06.475Z,98931.45
2019-02-10T16:43:36.157Z,98918.20
2019-02-10T16:46:07.599Z,98923.93
2019-02-10T16:48:37.852Z,98911.02
2019-02-10T16:51:09.620Z,98911.37
2019-02-10T16:53:42.271Z,98908.36
2019-02-10T16:56:12.796Z,98900.03
2019-02-10T16:58:43.417Z,98904.44
2019-02-10T17:01:13.660Z,98895.41
2019-02-10T17:03:43.976Z,98895.97
2019-02-10T17:06:14.300Z,98887.31
2019-02-10T17:08:44.552Z,98879.96
2019-02-10T17:11:14.794Z,98893.73
2019-02-10T17:13:47.017Z,98902.48
2019-02-10T17:16:17.375Z,98904.37
2019-02-10T17:18:47.659Z,98913.59
2019-02-10T17:21:17.915Z,98903.45
2019-02-10T17:23:53.115Z,98902.14
2019-02-10T17:26:23.455Z,98906.98
2019-02-10T17:28:55.390Z,98902.51
2019-02-10T17:31:27.415Z,98876.71
2019-02-10T17:33:58.465Z,98867.09
2019-02-10T17:36:30.288Z,98873.83
2019-02-10T17:39:02.024Z,98891.19
2019-02-10T17:41:35.361Z,98882.80
2019-02-10T17:44:07.528Z,98874.36
2019-02-10T17:46:37.854Z,98880.39
2019-02-10T17:49:09.376Z,98887.70
2019-02-10T17:51:39.881Z,98902.18
2019-02-10T17:54:10.126Z,98895.97
2019-02-10T17:56:40.699Z,98894.19
2019-02-10T17:59:16.423Z,98889.75
2019-02-10T18:01:50.226Z,98879.63
2019-02-10T18:04:22.350Z,98871.00
2019-02-10T18:06:55.031Z,98862.56
2019-02-10T18:09:25.293Z,98848.28
2019-02-10T18:11:55.527Z,98853.66
2019-02-10T18:14:39.297Z,98847.48
2019-02-10T18:17:17.260Z,98851.20
2019-02-10T18:19:55.249Z,98848.94
2019-02-10T18:22:29.309Z,98831.06
2019-02-10T18:25:21.910Z,98823.08
2019-02-10T18:27:58.380Z,98821.77
2019-02-10T18:30:31.347Z,98832.19
2019-02-10T18:33:16.695Z,98831.72
2019-02-10T18:35:55.699Z,98819.05
2019-02-10T18:38:37.967Z,98814.15
2019-02-10T18:41:27.899Z,98809.75
2019-02-10T18:43:59.819Z,98815.46
2019-02-10T18:46:34.698Z,98808.09
2019-02-10T18:49:22.698Z,98799.78
2019-02-10T18:52:09.856Z,98791.90
2019-02-10T18:54:56.814Z,98788.75
2019-02-10T18:57:31.427Z,98791.34
2019-02-10T19:00:15.409Z,98787.92
2019-02-10T19:02:47.726Z,98788.63
2019-02-10T19:05:35.781Z,98778.53
2019-02-10T19:08:09.338Z,98775.55
2019-02-10T19:10:53.351Z,98781.72
2019-02-10T19:13:37.498Z,98777.74
2019-02-10T19:16:26.721Z,98783.43
2019-02-10T19:19:01.703Z,98777.84
2019-02-10T19:21:38.175Z,98782.23
2019-02-10T19:24:25.105Z,98776.09
2019-02-10T19:27:06.335Z,98776.52
2019-02-10T19:29:39.497Z,98786.18
2019-02-10T19:32:23.995Z,98774.35
2019-02-10T19:35:02.102Z,98780.92
2019-02-10T19:37:39.988Z,98772.09
2019-02-10T19:40:31.490Z,98776.00
2019-02-10T19:43:14.194Z,98765.42
2019-02-10T19:45:48.612Z,98761.45
2019-02-10T19:48:36.210Z,98758.80
2019-02-10T19:51:12.941Z,98752.62
2019-02-10T19:54:04.992Z,98756.89
2019-02-10T19:56:52.965Z,98742.11
2019-02-10T19:59:29.731Z,98748.09
2019-02-10T20:02:04.254Z,98756.56
2019-02-10T20:04:44.703Z,98743.02
2019-02-10T20:07:20.606Z,98744.00
2019-02-10T20:10:04.273Z,98748.34
2019-02-10T20:12:37.727Z,98749.74
2019-02-10T20:15:11.850Z,98742.80
2019-02-10T20:18:02.152Z,98742.90
2019-02-10T20:20:36.570Z,98739.81
2019-02-10T20:23:20.763Z,98749.92
2019-02-10T20:26:11.756Z,98746.09
2019-02-10T20:28:52.585Z,98741.81
2019-02-10T20:31:24.478Z,98738.36
2019-02-10T20:33:59.061Z,98739.68
2019-02-10T20:36:37.139Z,98744.94
2019-02-10T20:39:12.904Z,98741.81
2019-02-10T20:41:58.014Z,98743.63
2019-02-10T20:44:31.587Z,98756.80
2019-02-10T20:47:17.003Z,98749.34
2019-02-10T20:49:59.554Z,98753.28
2019-02-10T20:52:36.486Z,98749.68
2019-02-10T20:55:16.154Z,98752.42
2019-02-10T20:57:53.288Z,98744.45
2019-02-10T21:00:38.897Z,98742.22
2019-02-10T21:03:11.235Z,98746.25
2019-02-10T21:05:54.720Z,98748.39
2019-02-10T21:08:26.787Z,98742.25
2019-02-10T21:11:00.442Z,98733.81
2019-02-10T21:13:51.254Z,98737.73
2019-02-10T21:16:40.111Z,98738.19
2019-02-10T21:19:20.882Z,98738.50
2019-02-10T21:22:07.651Z,98735.02
2019-02-10T21:24:49.315Z,98722.66
2019-02-10T21:27:26.172Z,98740.45
2019-02-10T21:30:10.888Z,98732.17
2019-02-10T21:32:49.736Z,98732.45
2019-02-10T21:35:29.672Z,98728.84
2019-02-10T21:38:07.078Z,98719.55
2019-02-10T21:40:45.416Z,98721.84
2019-02-10T21:43:25.189Z,98711.85
2019-02-10T21:45:58.403Z,98712.22
2019-02-10T21:48:33.627Z,98713.94
2019-02-10T21:51:04.036Z,98705.16
2019-02-10T21:53:37.542Z,98700.33
2019-02-10T21:56:07.888Z,98705.04
2019-02-10T21:58:39.351Z,98705.09
2019-02-10T22:01:11.541Z,98710.23
2019-02-10T22:03:45.179Z,98700.27
2019-02-10T22:06:16.658Z,98708.67
2019-02-10T22:08:47.336Z,98707.81
2019-02-10T22:11:20.626Z,98711.30
2019-02-10T22:13:50.888Z,98714.81
2019-02-10T22:16:22.854Z,98703.97
2019-02-10T22:18:53.410Z,98707.91
2019-02-10T22:21:23.739Z,98711.48
2019-02-10T22:23:53.976Z,98704.52
2019-02-10T22:26:24.686Z,98703.80
2019-02-10T22:28:54.939Z,98704.23
2019-02-10T22:31:25.181Z,98701.12
2019-02-10T22:33:55.435Z,98698.14
2019-02-10T22:36:25.690Z,98693.41
2019-02-10T22:38:55.954Z,98699.13
2019-02-10T22:41:26.191Z,98697.80
2019-02-10T22:43:59.148Z,98703.58
2019-02-10T22:46:29.391Z,98701.92
2019-02-10T22:48:59.661Z,98698.41
2019-02-10T22:51:29.894Z,98704.55
2019-02-10T22:54:00.159Z,98708.47
2019-02-10T22:56:30.396Z,98711.01
2019-02-10T22:59:00.659Z,98709.95
2019-02-10T23:01:30.976Z,98710.31
2019-02-10T23:04:01.224Z,98711.85
2019-02-10T23:06:31.467Z,98715.02
2019-02-10T23:09:01.724Z,98704.05
2019-02-10T23:11:33.573Z,98705.92
2019-02-10T23:14:03.855Z,98711.17
2019-02-10T23:16:34.067Z,98708.55
2019-02-10T23:19:04.327Z,98711.14
2019-02-10T23:21:34.563Z,98713.80
2019-02-10T23:24:04.818Z,98713.44
2019-02-10T23:26:35.062Z,98724.86
2019-02-10T23:29:05.332Z,98723.52
2019-02-10T23:31:35.584Z,98731.44
2019-02-10T23:34:05.845Z,98727.16
2019-02-10T23:36:36.085Z,98731.61
2019-02-10T23:39:06.352Z,98734.67
2019-02-10T23:41:37.570Z,98733.38
2019-02-10T23:44:07.828Z,98732.16
2019-02-10T23:46:38.072Z,98721.27
2019-02-10T23:49:08.325Z,98727.94
2019-02-10T23:51:38.562Z,98724.73
2019-02-10T23:54:09.288Z,98715.52
2019-02-10T23:56:46.945Z,98709.38
2019-02-10T23:59:13.248Z,98704.95
