createdAt,value
2023-01-29T00:02:46.871Z,38.42
2023-01-29T00:05:50.094Z,35.97
2023-01-29T00:08:52.635Z,36.13
2023-01-29T00:11:55.778Z,33.40
2023-01-29T00:14:58.356Z,41.43
2023-01-29T00:18:01.586Z,40.10
2023-01-29T00:21:04.442Z,39.65
2023-01-29T00:24:07.791Z,35.78
2023-01-29T00:27:11.236Z,40.88
2023-01-29T00:30:19.353Z,36.17
2023-01-29T00:33:22.161Z,39.72
2023-01-29T00:36:26.452Z,39.47
2023-01-29T00:39:47.502Z,36.85
2023-01-29T00:43:10.080Z,38.55
2023-01-29T00:46:14.515Z,37.17
2023-01-29T00:49:17.667Z,41.22
2023-01-29T00:52:26.363Z,39.57
2023-01-29T00:55:29.464Z,39.72
2023-01-29T00:58:34.448Z,34.35
2023-01-29T01:01:56.411Z,32.58
2023-01-29T01:04:59.068Z,39.58
2023-01-29T01:08:02.240Z,39.58
2023-01-29T01:11:06.829Z,36.87
2023-01-29T01:14:09.968Z,39.70
2023-01-29T01:17:12.528Z,41.00
2023-01-29T01:20:16.381Z,33.38
2023-01-29T01:26:22.806Z,42.35
2023-01-29T01:29:25.469Z,33.78
2023-01-29T01:32:28.723Z,37.05
2023-01-29T01:35:31.247Z,38.92
2023-01-29T01:38:34.556Z,36.88
2023-01-29T01:41:37.165Z,37.00
2023-01-29T01:48:19.743Z,35.58
2023-01-29T01:51:26.329Z,36.53
2023-01-29T01:54:32.343Z,31.98
2023-01-29T01:57:36.529Z,38.10
2023-01-29T02:04:12.215Z,34.15
2023-01-29T02:07:34.749Z,39.60
2023-01-29T02:10:46.792Z,36.92
2023-01-29T02:13:53.864Z,41.50
2023-01-29T02:17:02.030Z,35.03
2023-01-29T02:23:29.367Z,36.08
2023-01-29T02:26:32.288Z,40.00
2023-01-29T02:29:50.375Z,39.70
2023-01-29T02:33:17.276Z,32.78
2023-01-29T02:36:22.933Z,33.80
2023-01-29T02:39:34.122Z,39.20
2023-01-29T02:42:59.737Z,36.75
2023-01-29T02:46:20.949Z,37.75
2023-01-29T02:49:36.097Z,34.08
2023-01-29T02:52:56.847Z,39.92
2023-01-29T02:56:09.870Z,32.95
2023-01-29T02:59:17.647Z,37.50
2023-01-29T03:02:29.244Z,35.45
2023-01-29T03:05:55.106Z,36.25
2023-01-29T03:09:33.015Z,36.30
2023-01-29T03:12:41.140Z,39.63
2023-01-29T03:15:51.264Z,33.00
2023-01-29T03:19:04.077Z,38.92
2023-01-29T03:22:10.784Z,35.97
2023-01-29T03:25:34.231Z,36.67
2023-01-29T03:28:59.275Z,34.72
2023-01-29T03:32:08.773Z,35.10
2023-01-29T03:35:21.067Z,33.65
2023-01-29T03:38:29.546Z,34.92
2023-01-29T03:41:38.662Z,35.42
2023-01-29T03:44:41.807Z,35.13
2023-01-29T03:48:15.159Z,32.55
2023-01-29T03:51:28.338Z,33.63
2023-01-29T03:54:51.630Z,33.22
2023-01-29T03:58:05.005Z,31.48
2023-01-29T04:01:23.126Z,32.83
2023-01-29T04:04:37.981Z,32.70
2023-01-29T04:07:44.316Z,33.35
2023-01-29T04:10:49.493Z,33.88
2023-01-29T04:13:52.725Z,29.52
2023-01-29T04:17:00.251Z,29.75
2023-01-29T04:20:05.907Z,33.45
2023-01-29T04:23:21.406Z,34.50
2023-01-29T04:26:27.480Z,29.08
2023-01-29T04:29:50.963Z,33.45
2023-01-29T04:33:14.786Z,27.62
2023-01-29T04:36:32.988Z,25.85
2023-01-29T04:39:54.179Z,29.77
2023-01-29T04:43:46.313Z,27.50
2023-01-29T04:47:02.307Z,27.02
2023-01-29T04:50:33.792Z,35.20
2023-01-29T04:53:45.104Z,29.15
2023-01-29T04:56:53.696Z,28.08
2023-01-29T05:00:22.473Z,27.95
2023-01-29T05:03:27.584Z,27.62
2023-01-29T05:06:32.311Z,28.17
2023-01-29T05:09:37.356Z,26.40
2023-01-29T05:12:43.674Z,27.13
2023-01-29T05:15:59.021Z,28.87
2023-01-29T05:19:01.876Z,26.67
2023-01-29T05:22:06.417Z,23.17
2023-01-29T05:25:30.376Z,22.40
2023-01-29T05:31:35.763Z,21.65
2023-01-29T05:34:38.646Z,24.40
2023-01-29T05:37:41.675Z,22.62
2023-01-29T05:40:44.744Z,23.77
2023-01-29T05:43:47.704Z,22.92
2023-01-29T05:46:51.161Z,25.08
2023-01-29T05:49:54.944Z,22.67
2023-01-29T05:52:59.241Z,23.10
2023-01-29T05:56:03.265Z,25.48
2023-01-29T05:59:07.356Z,24.73
2023-01-29T06:02:10.162Z,23.30
2023-01-29T06:05:14.004Z,22.67
2023-01-29T06:08:16.793Z,23.42
2023-01-29T06:11:20.614Z,25.88
2023-01-29T06:14:23.447Z,24.48
2023-01-29T06:17:26.280Z,21.67
2023-01-29T06:20:29.069Z,23.15
2023-01-29T06:23:32.178Z,21.70
2023-01-29T06:26:35.143Z,22.90
2023-01-29T06:29:38.159Z,21.70
2023-01-29T06:32:41.122Z,21.17
2023-01-29T06:35:44.010Z,24.48
2023-01-29T06:38:47.338Z,21.17
2023-01-29T06:41:50.124Z,19.75
2023-01-29T06:44:52.911Z,22.10
2023-01-29T06:47:56.585Z,20.52
2023-01-29T06:51:07.815Z,23.12
2023-01-29T06:54:11.314Z,21.92
2023-01-29T07:00:17.432Z,19.05
2023-01-29T07:03:20.575Z,21.42
2023-01-29T07:06:28.092Z,20.35
2023-01-29T07:09:31.192Z,21.80
2023-01-29T07:12:34.030Z,16.12
2023-01-29T07:15:37.355Z,20.20
2023-01-29T07:18:40.248Z,20.12
2023-01-29T07:21:43.089Z,19.12
2023-01-29T07:24:45.964Z,23.50
2023-01-29T07:27:49.702Z,18.50
2023-01-29T07:30:59.217Z,18.65
2023-01-29T07:34:02.275Z,31.85
2023-01-29T07:37:06.323Z,22.73
2023-01-29T07:40:11.445Z,18.85
2023-01-29T07:43:17.228Z,16.20
2023-01-29T07:46:20.213Z,17.15
2023-01-29T07:49:22.987Z,19.12
2023-01-29T07:52:25.847Z,18.77
2023-01-29T07:55:28.721Z,20.25
2023-01-29T07:58:31.561Z,19.08
2023-01-29T08:01:34.431Z,24.20
2023-01-29T08:04:37.692Z,18.77
2023-01-29T08:07:40.175Z,20.60
2023-01-29T08:10:43.503Z,18.67
2023-01-29T08:13:46.763Z,17.77
2023-01-29T08:16:50.512Z,18.52
2023-01-29T08:19:53.190Z,17.77
2023-01-29T08:23:05.078Z,17.58
2023-01-29T08:26:07.855Z,14.82
2023-01-29T08:29:12.194Z,17.08
2023-01-29T08:32:14.844Z,16.30
2023-01-29T08:35:18.138Z,18.02
2023-01-29T08:38:21.619Z,17.17
2023-01-29T08:41:24.820Z,16.75
2023-01-29T08:44:27.376Z,16.53
2023-01-29T08:47:30.461Z,25.55
2023-01-29T08:50:34.923Z,20.60
2023-01-29T08:53:38.054Z,15.88
2023-01-29T08:56:40.593Z,16.80
2023-01-29T08:59:43.715Z,17.70
2023-01-29T09:02:46.348Z,14.93
2023-01-29T09:05:49.579Z,14.27
2023-01-29T09:08:52.153Z,16.20
2023-01-29T09:11:55.321Z,16.35
2023-01-29T09:14:58.024Z,14.57
2023-01-29T09:18:04.378Z,14.15
2023-01-29T09:21:07.215Z,16.12
2023-01-29T09:24:10.863Z,14.30
2023-01-29T09:27:13.457Z,16.85
2023-01-29T09:30:17.309Z,13.88
2023-01-29T09:33:20.565Z,16.45
2023-01-29T09:36:23.886Z,16.23
2023-01-29T09:39:26.417Z,14.48
2023-01-29T09:42:44.138Z,13.25
2023-01-29T09:46:05.586Z,14.23
2023-01-29T09:49:26.667Z,14.48
2023-01-29T09:52:45.716Z,14.02
2023-01-29T09:56:02.380Z,14.63
2023-01-29T09:59:05.058Z,14.30
2023-01-29T10:02:53.388Z,13.65
2023-01-29T10:06:15.410Z,14.25
2023-01-29T10:09:27.316Z,13.40
2023-01-29T10:12:48.796Z,13.52
2023-01-29T10:16:48.690Z,12.13
2023-01-29T10:20:05.307Z,12.20
2023-01-29T10:23:34.739Z,11.93
2023-01-29T10:26:40.662Z,13.52
2023-01-29T10:29:46.928Z,13.70
2023-01-29T10:32:54.441Z,13.75
2023-01-29T10:36:03.313Z,13.98
2023-01-29T10:39:22.015Z,16.35
2023-01-29T10:42:35.436Z,13.73
2023-01-29T10:45:57.537Z,13.82
2023-01-29T10:49:37.263Z,11.73
2023-01-29T10:53:18.244Z,10.23
2023-01-29T10:56:30.069Z,11.60
2023-01-29T11:00:12.834Z,12.88
2023-01-29T11:03:28.612Z,10.27
2023-01-29T11:06:36.901Z,12.07
2023-01-29T11:10:00.624Z,11.90
2023-01-29T11:13:05.419Z,11.32
2023-01-29T11:16:09.404Z,11.05
2023-01-29T11:19:13.149Z,11.12
2023-01-29T11:22:20.183Z,12.23
2023-01-29T11:25:24.727Z,12.35
2023-01-29T11:28:41.023Z,11.23
2023-01-29T11:31:44.384Z,16.00
2023-01-29T11:35:16.422Z,15.55
2023-01-29T11:38:24.145Z,12.55
2023-01-29T11:41:27.039Z,14.45
2023-01-29T11:44:39.693Z,12.30
2023-01-29T11:47:42.417Z,11.95
2023-01-29T11:50:52.920Z,12.32
2023-01-29T11:53:58.584Z,10.43
2023-01-29T11:57:03.575Z,12.10
2023-01-29T12:00:31.478Z,13.10
2023-01-29T12:03:43.720Z,10.25
2023-01-29T12:06:52.069Z,13.27
2023-01-29T12:09:58.000Z,12.40
2023-01-29T12:13:22.317Z,11.00
2023-01-29T12:16:32.196Z,11.65
2023-01-29T12:19:47.658Z,10.23
2023-01-29T12:22:58.604Z,9.60
2023-01-29T12:26:07.967Z,11.43
2023-01-29T12:29:32.566Z,10.32
2023-01-29T12:32:42.309Z,11.12
2023-01-29T12:35:54.885Z,13.93
2023-01-29T12:38:59.025Z,9.40
2023-01-29T12:42:09.109Z,9.43
2023-01-29T12:45:19.140Z,12.05
2023-01-29T12:48:31.548Z,9.90
2023-01-29T12:51:40.783Z,9.95
2023-01-29T12:54:53.813Z,11.25
2023-01-29T12:58:13.977Z,9.27
2023-01-29T13:01:32.053Z,10.55
2023-01-29T13:04:43.602Z,9.57
2023-01-29T13:08:06.063Z,9.05
2023-01-29T13:11:27.548Z,8.88
2023-01-29T13:14:52.801Z,8.15
2023-01-29T13:18:11.593Z,8.70
2023-01-29T13:21:40.102Z,8.38
2023-01-29T13:24:47.881Z,8.95
2023-01-29T13:27:53.906Z,8.48
2023-01-29T13:34:28.577Z,7.35
2023-01-29T13:37:34.600Z,7.50
2023-01-29T13:40:38.504Z,7.55
2023-01-29T13:43:43.662Z,8.30
2023-01-29T13:47:24.234Z,7.15
2023-01-29T13:50:41.570Z,8.57
2023-01-29T13:53:54.091Z,7.90
2023-01-29T13:57:01.988Z,7.22
2023-01-29T14:00:06.599Z,8.05
2023-01-29T14:03:11.781Z,9.90
2023-01-29T14:06:40.631Z,9.55
2023-01-29T14:09:43.385Z,8.30
2023-01-29T14:12:47.802Z,8.20
2023-01-29T14:15:56.584Z,9.52
2023-01-29T14:19:02.132Z,9.65
2023-01-29T14:22:18.976Z,8.85
2023-01-29T14:25:28.734Z,9.27
2023-01-29T14:28:33.615Z,9.32
2023-01-29T14:31:39.136Z,9.93
2023-01-29T14:34:49.763Z,10.70
2023-01-29T14:37:57.593Z,10.02
2023-01-29T14:41:07.640Z,8.75
2023-01-29T14:44:44.803Z,8.68
2023-01-29T14:47:47.576Z,8.13
2023-01-29T14:50:52.164Z,9.45
2023-01-29T14:54:02.699Z,8.70
2023-01-29T14:57:13.471Z,8.95
2023-01-29T15:00:24.361Z,11.15
2023-01-29T15:03:40.099Z,9.40
2023-01-29T15:06:57.834Z,8.90
2023-01-29T15:10:22.281Z,11.05
2023-01-29T15:13:36.000Z,11.18
2023-01-29T15:17:06.339Z,12.85
2023-01-29T15:20:33.256Z,11.20
2023-01-29T15:23:36.121Z,10.63
2023-01-29T15:26:43.051Z,13.48
2023-01-29T15:30:03.874Z,11.05
2023-01-29T15:33:10.622Z,12.20
2023-01-29T15:36:29.927Z,12.35
2023-01-29T15:39:42.847Z,10.15
2023-01-29T15:42:48.764Z,16.05
2023-01-29T15:45:55.593Z,11.50
2023-01-29T15:49:05.951Z,11.15
2023-01-29T15:52:19.250Z,15.23
2023-01-29T15:55:24.009Z,13.90
2023-01-29T15:58:32.263Z,13.50
2023-01-29T16:01:38.369Z,13.10
2023-01-29T16:04:41.443Z,12.93
2023-01-29T16:07:45.506Z,15.75
2023-01-29T16:10:53.824Z,13.88
2023-01-29T16:13:57.123Z,12.73
2023-01-29T16:17:25.022Z,11.40
2023-01-29T16:20:35.243Z,13.38
2023-01-29T16:23:48.961Z,15.15
2023-01-29T16:29:56.467Z,17.73
2023-01-29T16:33:08.245Z,13.62
2023-01-29T16:36:19.570Z,16.95
2023-01-29T16:39:25.417Z,15.20
2023-01-29T16:42:30.426Z,14.98
2023-01-29T16:45:33.314Z,14.05
2023-01-29T16:48:36.281Z,15.20
2023-01-29T16:51:39.540Z,16.05
2023-01-29T16:54:44.720Z,15.57
2023-01-29T16:57:55.470Z,15.75
2023-01-29T17:01:09.135Z,16.67
2023-01-29T17:07:21.414Z,15.13
2023-01-29T17:10:26.020Z,14.85
2023-01-29T17:13:36.336Z,16.27
2023-01-29T17:16:55.761Z,15.90
2023-01-29T17:20:09.646Z,18.15
2023-01-29T17:23:12.524Z,15.73
2023-01-29T17:26:15.657Z,17.05
2023-01-29T17:29:20.779Z,18.33
2023-01-29T17:32:25.220Z,15.23
2023-01-29T17:35:48.938Z,16.05
2023-01-29T17:38:52.141Z,16.87
2023-01-29T17:41:57.786Z,17.20
2023-01-29T17:45:00.693Z,17.20
2023-01-29T17:48:03.768Z,14.80
2023-01-29T17:51:10.915Z,20.08
2023-01-29T17:54:13.705Z,18.67
2023-01-29T17:57:16.904Z,17.80
2023-01-29T18:00:24.551Z,16.90
2023-01-29T18:03:27.783Z,18.25
2023-01-29T18:06:31.016Z,16.15
2023-01-29T18:09:34.029Z,18.40
2023-01-29T18:12:36.944Z,20.48
2023-01-29T18:15:40.368Z,17.12
2023-01-29T18:18:43.408Z,17.00
2023-01-29T18:21:46.624Z,18.48
2023-01-29T18:24:49.494Z,17.15
2023-01-29T18:27:52.329Z,17.10
2023-01-29T18:30:55.412Z,15.50
2023-01-29T18:33:58.400Z,21.50
2023-01-29T18:37:01.260Z,14.85
2023-01-29T18:40:05.337Z,18.62
2023-01-29T18:43:08.462Z,15.07
2023-01-29T18:46:11.520Z,18.12
2023-01-29T18:49:14.537Z,18.37
2023-01-29T18:52:18.188Z,16.35
2023-01-29T18:55:24.169Z,15.95
2023-01-29T18:58:35.308Z,15.07
2023-01-29T19:01:40.257Z,18.37
2023-01-29T19:04:43.351Z,15.70
2023-01-29T19:07:46.182Z,18.50
2023-01-29T19:10:49.080Z,15.32
2023-01-29T19:13:51.966Z,16.27
2023-01-29T19:16:56.069Z,16.05
2023-01-29T19:20:02.167Z,15.63
2023-01-29T19:23:05.089Z,14.38
2023-01-29T19:26:09.052Z,16.62
2023-01-29T19:29:17.727Z,20.80
2023-01-29T19:32:20.725Z,28.52
2023-01-29T19:35:23.848Z,16.95
2023-01-29T19:38:27.892Z,15.95
2023-01-29T19:41:31.139Z,14.75
2023-01-29T19:47:41.548Z,16.90
2023-01-29T19:50:58.192Z,17.95
2023-01-29T19:54:02.323Z,18.23
2023-01-29T19:57:06.926Z,20.40
2023-01-29T20:00:15.511Z,18.12
2023-01-29T20:03:18.813Z,16.00
2023-01-29T20:06:28.617Z,16.25
2023-01-29T20:09:31.939Z,18.17
2023-01-29T20:12:34.939Z,21.52
2023-01-29T20:15:38.203Z,17.95
2023-01-29T20:18:40.813Z,17.57
2023-01-29T20:21:46.813Z,15.95
2023-01-29T20:24:49.499Z,14.32
2023-01-29T20:27:52.680Z,14.95
2023-01-29T20:30:56.432Z,16.40
2023-01-29T20:34:00.042Z,14.75
2023-01-29T20:37:03.147Z,17.77
2023-01-29T20:40:06.830Z,18.42
2023-01-29T20:43:09.508Z,18.65
2023-01-29T20:46:13.008Z,14.60
2023-01-29T20:49:17.370Z,19.95
2023-01-29T20:52:20.616Z,15.55
2023-01-29T20:55:23.444Z,18.12
2023-01-29T20:58:26.733Z,17.00
2023-01-29T21:01:29.640Z,20.67
2023-01-29T21:07:36.197Z,16.77
2023-01-29T21:10:39.381Z,24.23
2023-01-29T21:13:43.998Z,23.93
2023-01-29T21:16:47.421Z,18.65
2023-01-29T21:19:50.371Z,18.53
2023-01-29T21:26:04.514Z,18.17
2023-01-29T21:29:07.870Z,21.27
2023-01-29T21:32:11.671Z,19.00
2023-01-29T21:35:18.493Z,18.48
2023-01-29T21:38:22.103Z,21.12
2023-01-29T21:41:45.379Z,17.62
2023-01-29T21:44:47.957Z,20.60
2023-01-29T21:47:51.282Z,20.75
2023-01-29T21:50:53.841Z,19.13
2023-01-29T21:53:57.148Z,20.27
2023-01-29T21:56:59.694Z,20.60
2023-01-29T22:00:03.491Z,22.13
2023-01-29T22:03:06.919Z,19.37
2023-01-29T22:06:10.049Z,17.80
2023-01-29T22:09:13.297Z,24.63
2023-01-29T22:12:17.671Z,20.88
2023-01-29T22:15:22.504Z,21.60
2023-01-29T22:18:27.291Z,25.52
2023-01-29T22:24:33.083Z,19.52
2023-01-29T22:27:36.013Z,19.85
2023-01-29T22:30:39.160Z,20.83
2023-01-29T22:33:42.925Z,18.03
2023-01-29T22:36:46.095Z,20.40
2023-01-29T22:39:48.720Z,22.40
2023-01-29T22:42:51.871Z,22.02
2023-01-29T22:45:54.825Z,24.93
2023-01-29T22:52:12.658Z,17.90
2023-01-29T22:55:15.806Z,21.00
2023-01-29T22:58:18.465Z,20.30
2023-01-29T23:01:24.325Z,18.02
2023-01-29T23:04:26.991Z,21.42
2023-01-29T23:07:30.460Z,24.33
2023-01-29T23:10:33.071Z,21.92
2023-01-29T23:13:36.234Z,20.12
2023-01-29T23:16:38.811Z,19.77
2023-01-29T23:19:42.037Z,21.17
2023-01-29T23:22:44.621Z,20.30
2023-01-29T23:26:06.413Z,17.75
2023-01-29T23:29:09.486Z,20.08
2023-01-29T23:32:18.688Z,17.85
2023-01-29T23:35:21.306Z,21.80
2023-01-29T23:38:24.415Z,18.25
2023-01-29T23:41:27.056Z,22.37
2023-01-29T23:44:30.254Z,18.92
2023-01-29T23:47:32.896Z,20.60
2023-01-29T23:50:36.264Z,19.08
2023-01-29T23:53:38.889Z,20.37
2023-01-29T23:56:42.409Z,18.40
2023-01-29T23:59:44.940Z,19.75
