createdAt,value
2023-01-23T00:01:06.689Z,76.99
2023-01-23T00:03:34.147Z,77.10
2023-01-23T00:06:06.581Z,77.56
2023-01-23T00:08:33.504Z,77.10
2023-01-23T00:11:00.314Z,77.14
2023-01-23T00:13:26.718Z,76.97
2023-01-23T00:15:53.192Z,76.91
2023-01-23T00:18:19.646Z,77.13
2023-01-23T00:20:46.148Z,77.12
2023-01-23T00:23:12.691Z,77.43
2023-01-23T00:25:39.337Z,77.78
2023-01-23T00:28:06.407Z,77.40
2023-01-23T00:30:33.674Z,77.94
2023-01-23T00:33:00.501Z,77.20
2023-01-23T00:35:26.880Z,77.62
2023-01-23T00:37:53.419Z,78.02
2023-01-23T00:40:20.221Z,77.82
2023-01-23T00:42:46.815Z,77.24
2023-01-23T00:45:13.531Z,77.43
2023-01-23T00:47:39.997Z,77.69
2023-01-23T00:50:06.557Z,77.76
2023-01-23T00:52:32.976Z,77.56
2023-01-23T00:54:59.416Z,77.53
2023-01-23T00:57:25.845Z,77.54
2023-01-23T00:59:52.210Z,77.35
2023-01-23T01:02:18.779Z,77.77
2023-01-23T01:04:45.264Z,77.75
2023-01-23T01:07:11.811Z,77.56
2023-01-23T01:09:38.255Z,77.86
2023-01-23T01:12:04.944Z,77.92
2023-01-23T01:14:31.430Z,78.14
2023-01-23T01:16:58.669Z,77.81
2023-01-23T01:19:25.248Z,77.23
2023-01-23T01:21:51.899Z,77.52
2023-01-23T01:24:18.390Z,77.81
2023-01-23T01:26:44.955Z,77.79
2023-01-23T01:29:11.476Z,77.72
2023-01-23T01:31:38.163Z,77.51
2023-01-23T01:34:04.561Z,77.61
2023-01-23T01:36:31.270Z,77.72
2023-01-23T01:38:57.678Z,77.46
2023-01-23T01:41:24.400Z,77.65
2023-01-23T01:43:53.223Z,77.42
2023-01-23T01:46:30.752Z,78.20
2023-01-23T01:49:03.472Z,78.23
2023-01-23T01:51:51.137Z,78.32
2023-01-23T01:54:36.975Z,78.19
2023-01-23T01:57:32.782Z,78.30
2023-01-23T02:00:04.745Z,78.53
2023-01-23T02:02:45.563Z,79.05
2023-01-23T02:05:19.935Z,78.35
2023-01-23T02:07:54.427Z,78.59
2023-01-23T02:10:22.528Z,78.53
2023-01-23T02:12:51.148Z,78.62
2023-01-23T02:15:20.288Z,78.57
2023-01-23T02:17:48.317Z,78.70
2023-01-23T02:20:25.962Z,79.39
2023-01-23T02:22:58.174Z,78.84
2023-01-23T02:25:37.536Z,79.26
2023-01-23T02:28:04.450Z,78.64
2023-01-23T02:30:31.352Z,78.45
2023-01-23T02:33:31.274Z,79.24
2023-01-23T02:35:59.577Z,78.46
2023-01-23T02:38:31.489Z,78.66
2023-01-23T02:41:01.246Z,78.77
2023-01-23T02:43:34.981Z,78.67
2023-01-23T02:46:11.082Z,79.17
2023-01-23T02:48:40.056Z,78.75
2023-01-23T02:51:07.431Z,78.54
2023-01-23T02:53:34.146Z,78.68
2023-01-23T02:56:00.746Z,78.66
2023-01-23T02:58:45.909Z,78.46
2023-01-23T03:01:12.404Z,78.46
2023-01-23T03:03:42.442Z,78.36
2023-01-23T03:06:09.579Z,78.45
2023-01-23T03:08:36.736Z,78.49
2023-01-23T03:11:04.526Z,78.89
2023-01-23T03:13:31.503Z,78.70
2023-01-23T03:15:58.189Z,78.81
2023-01-23T03:18:27.624Z,78.78
2023-01-23T03:20:54.261Z,78.55
2023-01-23T03:23:21.014Z,78.74
2023-01-23T03:25:49.023Z,78.75
2023-01-23T03:28:33.987Z,78.82
2023-01-23T03:31:00.419Z,79.05
2023-01-23T03:33:26.911Z,78.97
2023-01-23T03:35:53.330Z,79.06
2023-01-23T03:38:19.751Z,78.78
2023-01-23T03:41:09.095Z,79.29
2023-01-23T03:43:35.507Z,79.19
2023-01-23T03:46:02.234Z,79.03
2023-01-23T03:48:28.693Z,79.10
2023-01-23T03:50:55.119Z,79.28
2023-01-23T03:53:21.600Z,79.27
2023-01-23T03:55:48.247Z,79.38
2023-01-23T03:58:14.616Z,79.34
2023-01-23T04:00:41.055Z,79.41
2023-01-23T04:03:09.147Z,79.38
2023-01-23T04:05:35.675Z,79.16
2023-01-23T04:08:02.178Z,79.29
2023-01-23T04:10:28.623Z,79.27
2023-01-23T04:12:55.067Z,79.41
2023-01-23T04:15:21.500Z,79.24
2023-01-23T04:17:47.884Z,79.35
2023-01-23T04:20:15.055Z,79.26
2023-01-23T04:22:41.569Z,79.21
2023-01-23T04:25:08.445Z,79.20
2023-01-23T04:27:34.833Z,79.05
2023-01-23T04:30:01.442Z,78.83
2023-01-23T04:32:27.858Z,78.94
2023-01-23T04:34:54.402Z,79.19
2023-01-23T04:37:21.093Z,79.03
2023-01-23T04:39:47.818Z,78.63
2023-01-23T04:42:14.199Z,78.98
2023-01-23T04:44:40.631Z,78.73
2023-01-23T04:47:07.009Z,78.99
2023-01-23T04:49:33.424Z,78.80
2023-01-23T04:51:59.824Z,79.12
2023-01-23T04:54:26.489Z,78.88
2023-01-23T04:56:54.119Z,78.92
2023-01-23T04:59:21.576Z,78.84
2023-01-23T05:01:48.257Z,78.74
2023-01-23T05:04:14.733Z,78.80
2023-01-23T05:06:41.132Z,78.84
2023-01-23T05:09:07.728Z,78.81
2023-01-23T05:11:34.663Z,78.93
2023-01-23T05:14:01.200Z,79.07
2023-01-23T05:16:27.604Z,79.39
2023-01-23T05:18:54.280Z,79.45
2023-01-23T05:21:20.690Z,79.30
2023-01-23T05:23:47.124Z,79.14
2023-01-23T05:26:13.540Z,79.33
2023-01-23T05:28:40.096Z,79.05
2023-01-23T05:31:06.762Z,79.38
2023-01-23T05:33:33.331Z,79.58
2023-01-23T05:36:00.654Z,79.56
2023-01-23T05:38:27.138Z,79.38
2023-01-23T05:40:54.044Z,79.65
2023-01-23T05:43:20.625Z,79.50
2023-01-23T05:45:47.130Z,79.63
2023-01-23T05:48:13.552Z,79.91
2023-01-23T05:50:40.505Z,80.06
2023-01-23T05:53:07.116Z,79.82
2023-01-23T05:55:33.512Z,80.17
2023-01-23T05:58:00.132Z,80.02
2023-01-23T06:00:26.769Z,79.88
2023-01-23T06:02:53.279Z,79.81
2023-01-23T06:05:20.095Z,79.91
2023-01-23T06:07:46.547Z,79.86
2023-01-23T06:10:12.964Z,79.53
2023-01-23T06:12:39.451Z,79.81
2023-01-23T06:15:06.534Z,79.86
2023-01-23T06:17:32.980Z,79.93
2023-01-23T06:19:59.709Z,79.91
2023-01-23T06:22:26.143Z,79.90
2023-01-23T06:24:52.719Z,79.82
2023-01-23T06:27:19.361Z,79.77
2023-01-23T06:29:45.915Z,79.80
2023-01-23T06:32:12.598Z,79.81
2023-01-23T06:34:39.755Z,79.57
2023-01-23T06:37:06.159Z,79.71
2023-01-23T06:39:34.114Z,79.69
2023-01-23T06:42:00.698Z,79.64
2023-01-23T06:44:27.215Z,79.39
2023-01-23T06:46:53.870Z,79.68
2023-01-23T06:49:20.566Z,79.57
2023-01-23T06:51:47.270Z,79.74
2023-01-23T06:54:13.661Z,79.85
2023-01-23T06:56:40.061Z,79.83
2023-01-23T06:59:06.563Z,79.71
2023-01-23T07:01:33.043Z,79.55
2023-01-23T07:03:59.537Z,79.92
2023-01-23T07:06:26.048Z,79.87
2023-01-23T07:08:52.619Z,79.73
2023-01-23T07:11:19.496Z,79.77
2023-01-23T07:13:45.917Z,79.83
2023-01-23T07:16:12.458Z,79.86
2023-01-23T07:18:39.146Z,80.03
2023-01-23T07:21:06.489Z,80.21
2023-01-23T07:23:33.944Z,80.16
2023-01-23T07:26:07.288Z,80.20
2023-01-23T07:28:33.718Z,80.34
2023-01-23T07:31:00.376Z,80.17
2023-01-23T07:33:26.978Z,80.23
2023-01-23T07:35:53.631Z,80.27
2023-01-23T07:38:20.952Z,80.18
2023-01-23T07:40:47.330Z,80.29
2023-01-23T07:43:13.744Z,80.33
2023-01-23T07:45:40.230Z,80.36
2023-01-23T07:48:06.711Z,80.43
2023-01-23T07:50:33.609Z,80.45
2023-01-23T07:53:00.271Z,80.42
2023-01-23T07:55:26.895Z,80.44
2023-01-23T07:57:53.468Z,80.26
2023-01-23T08:00:22.385Z,80.31
2023-01-23T08:02:51.285Z,80.39
2023-01-23T08:05:17.683Z,80.10
2023-01-23T08:07:44.140Z,80.25
2023-01-23T08:10:11.260Z,80.23
2023-01-23T08:12:37.684Z,80.18
2023-01-23T08:15:04.837Z,80.36
2023-01-23T08:17:31.412Z,80.14
2023-01-23T08:19:57.827Z,80.63
2023-01-23T08:22:24.435Z,80.23
2023-01-23T08:24:50.843Z,80.27
2023-01-23T08:27:17.252Z,80.24
2023-01-23T08:29:43.784Z,80.26
2023-01-23T08:32:10.650Z,80.51
2023-01-23T08:34:37.129Z,80.26
2023-01-23T08:37:04.635Z,80.37
2023-01-23T08:39:31.332Z,80.31
2023-01-23T08:41:57.730Z,80.08
2023-01-23T08:44:24.663Z,80.05
2023-01-23T08:46:51.186Z,79.80
2023-01-23T08:49:20.396Z,79.74
2023-01-23T08:51:46.964Z,79.80
2023-01-23T08:54:13.584Z,79.51
2023-01-23T08:56:41.368Z,79.50
2023-01-23T08:59:08.296Z,79.44
2023-01-23T09:01:34.977Z,79.32
2023-01-23T09:04:01.610Z,79.25
2023-01-23T09:06:28.119Z,79.39
2023-01-23T09:08:54.673Z,79.09
2023-01-23T09:11:22.784Z,79.37
2023-01-23T09:13:50.824Z,79.64
2023-01-23T09:16:18.807Z,79.58
2023-01-23T09:18:45.330Z,79.76
2023-01-23T09:21:16.275Z,80.16
2023-01-23T09:23:43.257Z,79.65
2023-01-23T09:26:12.391Z,79.74
2023-01-23T09:28:42.243Z,79.37
2023-01-23T09:31:12.976Z,79.80
2023-01-23T09:33:40.989Z,79.22
2023-01-23T09:36:08.347Z,79.52
2023-01-23T09:38:34.777Z,79.49
2023-01-23T09:41:09.360Z,80.00
2023-01-23T09:43:45.383Z,79.49
2023-01-23T09:46:37.721Z,80.02
2023-01-23T09:49:24.592Z,78.93
2023-01-23T09:52:11.915Z,78.05
2023-01-23T09:54:46.680Z,78.78
2023-01-23T09:57:25.955Z,78.77
2023-01-23T10:00:03.975Z,78.38
2023-01-23T10:02:30.716Z,77.95
2023-01-23T10:04:59.484Z,77.91
2023-01-23T10:07:31.727Z,78.08
2023-01-23T10:10:17.517Z,78.60
2023-01-23T10:12:52.720Z,77.23
2023-01-23T10:15:42.668Z,77.29
2023-01-23T10:18:21.695Z,76.94
2023-01-23T10:21:03.980Z,77.16
2023-01-23T10:23:36.172Z,76.79
2023-01-23T10:26:04.137Z,75.80
2023-01-23T10:28:38.258Z,76.21
2023-01-23T10:31:18.360Z,75.62
2023-01-23T10:34:08.153Z,76.01
2023-01-23T10:36:58.143Z,75.42
2023-01-23T10:39:33.042Z,74.74
2023-01-23T10:42:02.459Z,73.56
2023-01-23T10:44:29.387Z,73.67
2023-01-23T10:47:02.256Z,74.01
2023-01-23T10:49:32.963Z,73.49
2023-01-23T10:51:59.638Z,73.59
2023-01-23T10:54:33.074Z,72.75
2023-01-23T10:57:03.140Z,72.26
2023-01-23T10:59:37.230Z,72.88
2023-01-23T11:02:12.930Z,72.97
2023-01-23T11:04:41.972Z,71.30
2023-01-23T11:07:23.462Z,72.63
2023-01-23T11:10:00.478Z,72.20
2023-01-23T11:12:32.218Z,71.22
2023-01-23T11:15:26.216Z,72.19
2023-01-23T11:17:54.743Z,70.67
2023-01-23T11:20:26.931Z,71.66
2023-01-23T11:23:08.570Z,71.96
2023-01-23T11:25:43.892Z,70.89
2023-01-23T11:28:35.174Z,70.95
2023-01-23T11:31:16.102Z,71.03
2023-01-23T11:33:54.893Z,69.42
2023-01-23T11:36:33.212Z,69.67
2023-01-23T11:39:16.681Z,70.57
2023-01-23T11:41:45.231Z,69.52
2023-01-23T11:44:18.716Z,70.43
2023-01-23T11:47:14.870Z,70.56
2023-01-23T11:50:02.492Z,70.37
2023-01-23T11:52:36.504Z,70.59
2023-01-23T11:55:30.470Z,69.36
2023-01-23T11:58:14.972Z,69.07
2023-01-23T12:00:51.225Z,69.29
2023-01-23T12:03:36.624Z,69.50
2023-01-23T12:06:28.887Z,70.36
2023-01-23T12:09:33.730Z,69.81
2023-01-23T12:12:21.236Z,70.05
2023-01-23T12:15:14.808Z,69.56
2023-01-23T12:17:47.058Z,69.23
2023-01-23T12:20:28.635Z,69.86
2023-01-23T12:23:17.092Z,69.71
2023-01-23T12:25:53.579Z,69.43
2023-01-23T12:28:29.079Z,69.18
2023-01-23T12:31:00.948Z,69.48
2023-01-23T12:33:50.301Z,69.75
2023-01-23T12:37:16.612Z,70.02
2023-01-23T12:40:12.983Z,69.78
2023-01-23T12:43:10.196Z,69.68
2023-01-23T12:45:41.576Z,68.75
2023-01-23T12:48:16.061Z,69.53
2023-01-23T12:50:48.565Z,69.49
2023-01-23T12:53:22.036Z,69.53
2023-01-23T12:56:03.823Z,69.59
2023-01-23T12:58:35.172Z,68.50
2023-01-23T13:01:08.039Z,69.46
2023-01-23T13:03:46.444Z,68.41
2023-01-23T13:06:34.762Z,69.09
2023-01-23T13:09:19.395Z,69.10
2023-01-23T13:12:11.663Z,68.66
2023-01-23T13:15:06.491Z,68.33
2023-01-23T13:17:49.911Z,69.18
2023-01-23T13:21:13.365Z,69.42
2023-01-23T13:23:40.067Z,68.46
2023-01-23T13:26:26.586Z,69.41
2023-01-23T13:28:58.548Z,68.17
2023-01-23T13:31:33.934Z,68.72
2023-01-23T13:34:15.043Z,68.32
2023-01-23T13:36:43.832Z,68.30
2023-01-23T13:39:13.273Z,68.62
2023-01-23T13:41:39.804Z,68.14
2023-01-23T13:44:35.836Z,69.00
2023-01-23T14:21:55.102Z,70.52
2023-01-23T14:24:29.149Z,70.26
2023-01-23T14:27:08.841Z,70.59
2023-01-23T14:29:36.174Z,70.02
2023-01-23T14:32:02.791Z,69.73
2023-01-23T14:34:29.347Z,70.06
2023-01-23T14:37:04.429Z,70.62
2023-01-23T14:39:34.240Z,70.26
2023-01-23T14:42:03.812Z,70.45
2023-01-23T14:44:34.667Z,70.83
2023-01-23T14:47:03.668Z,70.90
2023-01-23T14:49:34.142Z,70.60
2023-01-23T14:52:03.869Z,70.54
2023-01-23T14:54:33.259Z,70.67
2023-01-23T14:57:05.771Z,71.74
2023-01-23T14:59:41.723Z,71.85
2023-01-23T15:02:31.063Z,71.85
2023-01-23T15:05:12.628Z,71.91
2023-01-23T15:07:43.636Z,71.82
2023-01-23T15:10:30.716Z,72.05
2023-01-23T15:13:05.150Z,71.66
2023-01-23T15:15:34.448Z,71.43
2023-01-23T15:18:02.046Z,71.46
2023-01-23T15:20:43.365Z,72.33
2023-01-23T15:23:18.863Z,72.13
2023-01-23T15:25:54.639Z,71.59
2023-01-23T15:28:31.663Z,72.12
2023-01-23T15:30:58.382Z,71.64
2023-01-23T15:33:28.709Z,71.93
2023-01-23T15:36:02.748Z,71.92
2023-01-23T15:38:29.714Z,71.57
2023-01-23T15:40:57.009Z,71.90
2023-01-23T15:43:23.474Z,71.99
2023-01-23T15:45:50.130Z,72.22
2023-01-23T15:48:16.550Z,72.17
2023-01-23T15:50:42.967Z,72.12
2023-01-23T15:53:14.239Z,73.17
2023-01-23T15:55:42.538Z,72.62
2023-01-23T15:58:14.933Z,73.14
2023-01-23T16:00:42.363Z,72.79
2023-01-23T16:03:08.949Z,72.63
2023-01-23T16:05:37.302Z,72.99
2023-01-23T16:08:05.794Z,72.95
2023-01-23T16:10:38.410Z,73.42
2023-01-23T16:13:05.198Z,73.40
2023-01-23T16:15:34.054Z,73.36
2023-01-23T16:18:03.114Z,73.41
2023-01-23T16:20:38.485Z,74.05
2023-01-23T16:23:15.087Z,73.89
2023-01-23T16:25:45.052Z,73.65
2023-01-23T16:28:16.185Z,73.71
2023-01-23T16:30:43.111Z,73.63
2023-01-23T16:33:09.988Z,73.23
2023-01-23T16:35:37.334Z,73.35
2023-01-23T16:38:04.776Z,73.46
2023-01-23T16:40:32.072Z,73.89
2023-01-23T16:43:00.202Z,73.92
2023-01-23T16:45:31.807Z,74.18
2023-01-23T16:47:58.893Z,73.84
2023-01-23T16:50:57.446Z,74.67
2023-01-23T16:53:27.220Z,74.28
2023-01-23T16:55:55.907Z,74.03
2023-01-23T16:58:32.558Z,74.68
2023-01-23T17:01:03.804Z,74.37
2023-01-23T17:03:34.387Z,74.18
2023-01-23T17:06:01.420Z,73.88
2023-01-23T17:08:27.966Z,74.18
2023-01-23T17:10:58.463Z,74.58
2023-01-23T17:13:26.542Z,74.05
2023-01-23T17:15:55.652Z,74.38
2023-01-23T17:18:27.385Z,74.34
2023-01-23T17:20:55.145Z,74.37
2023-01-23T17:23:23.070Z,74.22
2023-01-23T17:26:00.511Z,74.33
2023-01-23T17:28:28.098Z,74.44
2023-01-23T17:30:55.431Z,74.22
2023-01-23T17:33:26.259Z,74.21
2023-01-23T17:35:54.147Z,74.29
2023-01-23T17:38:21.929Z,74.23
2023-01-23T17:40:48.722Z,74.36
2023-01-23T17:43:16.493Z,74.43
2023-01-23T17:45:45.845Z,74.54
2023-01-23T17:48:14.829Z,74.61
2023-01-23T17:50:46.531Z,74.98
2023-01-23T17:53:17.374Z,75.30
2023-01-23T17:55:47.898Z,74.71
2023-01-23T17:58:15.232Z,74.81
2023-01-23T18:00:43.952Z,74.83
2023-01-23T18:03:16.998Z,75.33
2023-01-23T18:05:43.613Z,74.72
2023-01-23T18:08:16.912Z,75.08
2023-01-23T18:10:45.234Z,74.91
2023-01-23T18:13:47.030Z,75.65
2023-01-23T18:16:22.691Z,74.69
2023-01-23T18:18:58.593Z,75.21
2023-01-23T18:21:25.595Z,74.95
2023-01-23T18:23:52.290Z,74.97
2023-01-23T18:26:32.554Z,75.71
2023-01-23T18:29:12.509Z,76.08
2023-01-23T18:31:41.867Z,75.56
2023-01-23T18:34:24.250Z,76.23
2023-01-23T18:37:08.305Z,76.12
2023-01-23T18:40:00.145Z,76.01
2023-01-23T18:42:45.730Z,76.24
2023-01-23T18:45:20.729Z,75.41
2023-01-23T18:47:53.430Z,75.24
2023-01-23T18:50:22.902Z,75.45
2023-01-23T18:53:17.489Z,76.42
2023-01-23T18:56:22.320Z,76.36
2023-01-23T18:59:12.131Z,76.59
2023-01-23T19:01:41.978Z,75.53
2023-01-23T19:04:15.823Z,75.86
2023-01-23T19:06:42.542Z,75.43
2023-01-23T19:09:19.240Z,76.41
2023-01-23T19:12:11.632Z,76.25
2023-01-23T19:15:05.521Z,76.47
2023-01-23T19:18:15.007Z,76.22
2023-01-23T19:20:44.394Z,75.89
2023-01-23T19:23:30.505Z,76.45
2023-01-23T19:25:57.295Z,75.56
2023-01-23T19:28:24.233Z,75.66
2023-01-23T19:30:50.833Z,75.81
2023-01-23T19:33:18.700Z,75.76
2023-01-23T19:35:46.695Z,76.01
2023-01-23T19:38:15.119Z,75.77
2023-01-23T19:40:42.471Z,75.96
2023-01-23T19:43:15.644Z,76.48
2023-01-23T19:45:43.359Z,75.94
2023-01-23T19:48:10.628Z,75.93
2023-01-23T19:50:37.767Z,76.09
2023-01-23T19:53:04.580Z,75.76
2023-01-23T19:55:34.293Z,76.01
2023-01-23T19:58:00.997Z,75.80
2023-01-23T20:00:30.787Z,75.94
2023-01-23T20:02:58.107Z,75.90
2023-01-23T20:05:25.544Z,75.90
2023-01-23T20:07:53.808Z,76.14
2023-01-23T20:10:20.587Z,76.07
2023-01-23T20:12:54.586Z,76.25
2023-01-23T20:15:24.098Z,76.18
2023-01-23T20:17:52.265Z,75.92
2023-01-23T20:20:20.256Z,76.11
2023-01-23T20:22:47.040Z,75.85
2023-01-23T20:25:16.163Z,76.13
2023-01-23T20:27:43.410Z,75.92
2023-01-23T20:30:20.423Z,76.93
2023-01-23T20:32:47.069Z,75.94
2023-01-23T20:35:13.631Z,76.06
2023-01-23T20:37:40.186Z,76.03
2023-01-23T20:40:11.422Z,75.99
2023-01-23T20:42:39.138Z,75.95
2023-01-23T20:45:06.830Z,76.25
2023-01-23T20:47:35.922Z,76.52
2023-01-23T20:50:02.448Z,75.96
2023-01-23T20:52:47.554Z,76.16
2023-01-23T20:55:14.032Z,76.11
2023-01-23T20:57:59.209Z,75.99
2023-01-23T21:00:25.975Z,75.99
2023-01-23T21:02:53.291Z,76.06
2023-01-23T21:05:19.987Z,76.00
2023-01-23T21:07:46.714Z,76.62
2023-01-23T21:10:13.139Z,76.25
2023-01-23T21:12:39.573Z,76.09
2023-01-23T21:15:06.560Z,76.19
2023-01-23T21:17:33.177Z,76.38
2023-01-23T21:19:59.564Z,76.17
2023-01-23T21:22:26.010Z,76.02
2023-01-23T21:24:52.429Z,76.04
2023-01-23T21:27:20.914Z,76.40
2023-01-23T21:29:47.749Z,76.24
2023-01-23T21:32:14.234Z,76.19
2023-01-23T21:34:40.899Z,76.59
2023-01-23T21:37:10.817Z,76.52
2023-01-23T21:39:38.355Z,76.51
2023-01-23T21:42:04.846Z,76.20
2023-01-23T21:44:31.985Z,76.45
2023-01-23T21:46:59.834Z,76.31
2023-01-23T21:49:26.523Z,76.35
2023-01-23T21:51:53.197Z,76.17
2023-01-23T21:54:19.735Z,76.22
2023-01-23T21:56:46.106Z,76.42
2023-01-23T21:59:12.567Z,76.48
2023-01-23T22:01:46.778Z,76.70
2023-01-23T22:04:16.593Z,76.72
2023-01-23T22:06:44.226Z,76.50
2023-01-23T22:09:15.440Z,76.73
2023-01-23T22:11:42.297Z,76.38
2023-01-23T22:14:08.977Z,76.16
2023-01-23T22:16:47.859Z,76.55
2023-01-23T22:19:16.928Z,76.34
2023-01-23T22:21:44.273Z,76.19
2023-01-23T22:24:10.754Z,76.35
2023-01-23T22:26:37.499Z,76.25
2023-01-23T22:29:03.942Z,76.26
2023-01-23T22:31:30.478Z,76.29
2023-01-23T22:33:57.039Z,76.31
2023-01-23T22:36:23.502Z,76.47
2023-01-23T22:38:51.872Z,76.46
2023-01-23T22:41:18.909Z,76.81
2023-01-23T22:43:45.319Z,76.50
2023-01-23T22:46:18.941Z,77.23
2023-01-23T22:48:45.528Z,76.40
2023-01-23T22:51:16.006Z,76.76
2023-01-23T22:53:42.664Z,76.47
2023-01-23T22:56:09.928Z,76.68
2023-01-23T22:58:37.341Z,76.30
2023-01-23T23:01:04.643Z,76.40
2023-01-23T23:03:33.179Z,76.32
2023-01-23T23:06:02.808Z,76.59
2023-01-23T23:08:29.569Z,76.24
2023-01-23T23:11:10.048Z,76.96
2023-01-23T23:13:38.750Z,76.48
2023-01-23T23:16:08.409Z,76.45
2023-01-23T23:18:37.446Z,76.28
2023-01-23T23:21:07.994Z,76.32
2023-01-23T23:23:34.910Z,76.32
2023-01-23T23:26:01.653Z,76.39
2023-01-23T23:28:28.810Z,76.39
2023-01-23T23:30:55.293Z,76.47
2023-01-23T23:33:22.262Z,76.44
2023-01-23T23:35:48.719Z,76.53
2023-01-23T23:38:15.765Z,76.54
2023-01-23T23:40:42.272Z,76.65
2023-01-23T23:43:09.710Z,76.58
2023-01-23T23:45:36.391Z,76.48
2023-01-23T23:48:02.931Z,76.60
2023-01-23T23:50:29.985Z,76.49
2023-01-23T23:52:56.393Z,76.58
2023-01-23T23:55:23.226Z,76.70
2023-01-23T23:57:49.746Z,76.67
