createdAt,value
2023-05-14T00:01:22.607Z,23.42
2023-05-14T00:03:52.968Z,27.50
2023-05-14T00:06:25.805Z,29.17
2023-05-14T00:08:56.091Z,24.77
2023-05-14T00:11:26.540Z,29.23
2023-05-14T00:13:56.630Z,31.02
2023-05-14T00:16:27.030Z,30.77
2023-05-14T00:18:57.391Z,26.55
2023-05-14T00:21:30.191Z,30.25
2023-05-14T00:24:00.508Z,28.00
2023-05-14T00:26:30.671Z,30.13
2023-05-14T00:29:00.722Z,27.60
2023-05-14T00:31:30.925Z,28.10
2023-05-14T00:34:01.125Z,29.92
2023-05-14T00:36:34.400Z,26.33
2023-05-14T00:39:04.477Z,25.35
2023-05-14T00:41:34.566Z,26.42
2023-05-14T00:44:04.824Z,26.33
2023-05-14T00:46:35.156Z,26.52
2023-05-14T00:49:05.399Z,29.65
2023-05-14T00:51:38.400Z,27.95
2023-05-14T00:54:09.128Z,31.77
2023-05-14T00:56:39.369Z,28.73
2023-05-14T00:59:09.649Z,27.17
2023-05-14T01:01:40.111Z,32.40
2023-05-14T01:04:11.691Z,26.38
2023-05-14T01:06:54.414Z,28.58
2023-05-14T01:09:32.671Z,30.55
2023-05-14T01:12:11.236Z,28.75
2023-05-14T01:14:46.932Z,29.27
2023-05-14T01:17:20.277Z,28.70
2023-05-14T01:19:51.754Z,27.25
2023-05-14T01:22:24.700Z,28.05
2023-05-14T01:24:55.017Z,26.83
2023-05-14T01:27:32.176Z,28.83
2023-05-14T01:30:11.666Z,28.20
2023-05-14T01:32:43.630Z,29.00
2023-05-14T01:35:13.799Z,29.95
2023-05-14T01:37:48.719Z,26.05
2023-05-14T01:40:19.340Z,25.45
2023-05-14T01:42:49.586Z,24.73
2023-05-14T01:45:19.870Z,29.45
2023-05-14T01:47:50.061Z,26.77
2023-05-14T01:50:20.491Z,27.10
2023-05-14T01:52:53.706Z,29.85
2023-05-14T01:55:24.683Z,27.20
2023-05-14T02:00:27.060Z,23.70
2023-05-14T02:02:57.496Z,24.08
2023-05-14T02:05:27.595Z,28.73
2023-05-14T02:08:00.318Z,28.60
2023-05-14T02:10:30.666Z,27.63
2023-05-14T02:13:00.864Z,26.80
2023-05-14T02:15:31.058Z,27.00
2023-05-14T02:18:01.258Z,25.98
2023-05-14T02:20:31.332Z,27.55
2023-05-14T02:23:04.086Z,26.58
2023-05-14T02:25:34.178Z,25.40
2023-05-14T02:28:04.311Z,29.10
2023-05-14T02:30:34.449Z,29.83
2023-05-14T02:33:04.703Z,22.23
2023-05-14T02:35:34.879Z,27.65
2023-05-14T02:38:07.768Z,25.33
2023-05-14T02:40:39.594Z,22.60
2023-05-14T02:43:09.702Z,27.75
2023-05-14T02:45:39.793Z,22.25
2023-05-14T02:48:10.512Z,29.00
2023-05-14T02:50:40.868Z,24.30
2023-05-14T02:53:13.933Z,25.95
2023-05-14T02:55:44.251Z,26.83
2023-05-14T02:58:15.279Z,23.40
2023-05-14T03:03:15.888Z,28.52
2023-05-14T03:05:46.251Z,28.08
2023-05-14T03:08:19.285Z,24.42
2023-05-14T03:10:49.552Z,28.20
2023-05-14T03:13:20.980Z,23.83
2023-05-14T03:15:55.173Z,27.13
2023-05-14T03:18:25.539Z,25.30
2023-05-14T03:20:55.782Z,31.73
2023-05-14T03:23:28.608Z,25.55
2023-05-14T03:26:01.263Z,27.45
2023-05-14T03:28:31.603Z,24.90
2023-05-14T03:31:01.760Z,24.90
2023-05-14T03:33:32.090Z,21.80
2023-05-14T03:36:02.272Z,28.55
2023-05-14T03:38:35.278Z,25.30
2023-05-14T03:41:05.621Z,24.55
2023-05-14T03:43:35.875Z,23.02
2023-05-14T03:46:06.006Z,27.30
2023-05-14T03:48:36.427Z,23.60
2023-05-14T03:51:06.960Z,26.88
2023-05-14T03:53:39.765Z,27.27
2023-05-14T03:56:10.083Z,24.70
2023-05-14T03:58:40.912Z,22.65
2023-05-14T04:01:11.333Z,23.35
2023-05-14T04:03:41.514Z,25.40
2023-05-14T04:06:11.968Z,28.40
2023-05-14T04:08:44.931Z,22.17
2023-05-14T04:11:14.985Z,24.08
2023-05-14T04:13:45.106Z,27.70
2023-05-14T04:16:15.214Z,23.63
2023-05-14T04:18:45.493Z,24.75
2023-05-14T04:21:15.740Z,22.30
2023-05-14T04:23:48.512Z,25.33
2023-05-14T04:26:18.630Z,21.38
2023-05-14T04:28:48.748Z,24.23
2023-05-14T04:31:18.970Z,26.05
2023-05-14T04:33:49.195Z,25.33
2023-05-14T04:36:19.299Z,23.23
2023-05-14T04:38:52.064Z,28.10
2023-05-14T04:41:22.149Z,24.00
2023-05-14T04:43:53.445Z,27.13
2023-05-14T04:46:23.643Z,22.83
2023-05-14T04:48:53.986Z,26.30
2023-05-14T04:51:24.045Z,25.02
2023-05-14T04:53:57.247Z,26.80
2023-05-14T04:56:28.423Z,23.85
2023-05-14T04:58:58.723Z,28.48
2023-05-14T05:01:28.895Z,26.10
2023-05-14T05:03:59.497Z,28.73
2023-05-14T05:06:30.112Z,25.35
2023-05-14T05:09:02.899Z,25.63
2023-05-14T05:11:33.081Z,26.40
2023-05-14T05:14:03.198Z,24.38
2023-05-14T05:16:33.308Z,26.50
2023-05-14T05:19:03.755Z,24.52
2023-05-14T05:21:34.270Z,21.42
2023-05-14T05:24:07.421Z,25.33
2023-05-14T05:26:38.167Z,26.05
2023-05-14T05:29:08.669Z,27.90
2023-05-14T05:31:39.208Z,20.60
2023-05-14T05:34:09.380Z,25.10
2023-05-14T05:36:39.491Z,26.58
2023-05-14T05:39:12.455Z,23.13
2023-05-14T05:41:42.726Z,22.58
2023-05-14T05:44:12.940Z,25.98
2023-05-14T05:46:43.090Z,25.25
2023-05-14T05:49:13.337Z,24.02
2023-05-14T05:51:43.604Z,21.15
2023-05-14T05:54:16.329Z,26.17
2023-05-14T05:56:46.614Z,23.63
2023-05-14T05:59:16.860Z,23.98
2023-05-14T06:01:47.036Z,24.75
2023-05-14T06:04:17.202Z,27.88
2023-05-14T06:06:47.325Z,22.45
2023-05-14T06:09:20.013Z,19.48
2023-05-14T06:11:50.134Z,21.73
2023-05-14T06:14:20.291Z,23.50
2023-05-14T06:16:50.543Z,20.40
2023-05-14T06:19:20.783Z,20.55
2023-05-14T06:21:51.100Z,17.30
2023-05-14T06:24:23.762Z,20.42
2023-05-14T06:26:53.840Z,20.58
2023-05-14T06:29:23.999Z,19.75
2023-05-14T06:31:54.124Z,17.52
2023-05-14T06:34:24.397Z,20.52
2023-05-14T06:36:54.496Z,16.75
2023-05-14T06:39:27.272Z,18.45
2023-05-14T06:41:57.371Z,17.27
2023-05-14T06:44:27.483Z,19.65
2023-05-14T06:46:57.587Z,16.90
2023-05-14T06:49:27.698Z,14.50
2023-05-14T06:51:58.039Z,17.30
2023-05-14T06:54:31.318Z,16.77
2023-05-14T06:57:01.379Z,19.85
2023-05-14T06:59:31.530Z,16.15
2023-05-14T07:02:01.619Z,17.27
2023-05-14T07:04:32.284Z,17.15
2023-05-14T07:07:02.419Z,18.40
2023-05-14T07:09:35.136Z,15.70
2023-05-14T07:12:05.352Z,17.90
2023-05-14T07:14:35.564Z,19.75
2023-05-14T07:17:05.810Z,18.15
2023-05-14T07:19:35.976Z,17.25
2023-05-14T07:22:06.228Z,17.27
2023-05-14T07:24:38.962Z,16.45
2023-05-14T07:27:09.263Z,19.13
2023-05-14T07:29:39.598Z,18.33
2023-05-14T07:32:09.725Z,15.60
2023-05-14T07:34:39.998Z,17.98
2023-05-14T07:37:10.480Z,13.65
2023-05-14T07:39:43.137Z,16.88
2023-05-14T07:42:21.906Z,15.82
2023-05-14T07:44:58.361Z,16.52
2023-05-14T07:47:28.527Z,16.77
2023-05-14T07:49:59.321Z,16.48
2023-05-14T07:55:01.823Z,19.08
2023-05-14T07:57:31.892Z,11.82
2023-05-14T08:00:02.006Z,13.88
2023-05-14T08:02:32.266Z,15.93
2023-05-14T08:05:02.517Z,13.93
2023-05-14T08:07:33.815Z,16.33
2023-05-14T08:10:07.959Z,14.20
2023-05-14T08:12:38.089Z,15.40
2023-05-14T08:15:10.604Z,18.60
2023-05-14T08:17:40.921Z,16.83
2023-05-14T08:20:12.562Z,16.55
2023-05-14T08:22:42.925Z,14.65
2023-05-14T08:25:15.942Z,14.88
2023-05-14T08:27:46.078Z,12.68
2023-05-14T08:30:18.140Z,14.38
2023-05-14T08:32:48.322Z,13.35
2023-05-14T08:35:19.224Z,14.48
2023-05-14T08:37:50.392Z,17.10
2023-05-14T08:40:23.772Z,14.95
2023-05-14T08:42:54.967Z,14.85
2023-05-14T08:45:34.489Z,15.13
2023-05-14T08:48:09.239Z,16.92
2023-05-14T08:50:39.542Z,12.40
2023-05-14T08:53:09.903Z,14.65
2023-05-14T08:55:42.759Z,12.32
2023-05-14T08:58:12.825Z,13.25
2023-05-14T09:00:43.485Z,13.40
2023-05-14T09:03:15.397Z,12.80
2023-05-14T09:05:45.965Z,14.98
2023-05-14T09:08:16.108Z,12.13
2023-05-14T09:10:51.610Z,13.18
2023-05-14T09:13:21.753Z,13.35
2023-05-14T09:18:22.155Z,13.73
2023-05-14T09:20:52.922Z,15.45
2023-05-14T09:23:22.982Z,14.27
2023-05-14T09:28:28.258Z,11.20
2023-05-14T09:30:58.551Z,12.35
2023-05-14T09:33:33.061Z,13.10
2023-05-14T09:36:04.184Z,12.35
2023-05-14T09:38:34.723Z,14.90
2023-05-14T09:41:07.655Z,14.52
2023-05-14T09:43:37.780Z,15.07
2023-05-14T09:46:08.244Z,12.88
2023-05-14T09:48:41.125Z,13.43
2023-05-14T09:51:13.121Z,13.55
2023-05-14T09:53:43.295Z,12.75
2023-05-14T09:56:16.761Z,12.30
2023-05-14T09:58:46.884Z,13.88
2023-05-14T10:01:19.839Z,11.40
2023-05-14T10:03:50.088Z,14.02
2023-05-14T10:06:25.097Z,14.30
2023-05-14T10:08:58.679Z,13.98
2023-05-14T10:11:35.975Z,13.35
2023-05-14T10:14:09.502Z,14.23
2023-05-14T10:16:43.913Z,12.52
2023-05-14T10:19:15.050Z,14.38
2023-05-14T10:21:50.230Z,10.40
2023-05-14T10:24:22.321Z,11.15
2023-05-14T10:26:55.612Z,12.07
2023-05-14T10:29:35.943Z,10.05
2023-05-14T10:32:09.516Z,10.85
2023-05-14T10:34:41.043Z,9.30
2023-05-14T10:37:13.603Z,12.27
2023-05-14T10:39:48.264Z,10.77
2023-05-14T10:42:23.575Z,10.82
2023-05-14T10:44:58.940Z,10.48
2023-05-14T10:47:29.950Z,10.48
2023-05-14T10:50:01.750Z,9.40
2023-05-14T10:52:33.058Z,9.52
2023-05-14T10:55:04.273Z,10.90
2023-05-14T10:57:39.923Z,9.30
2023-05-14T11:00:11.574Z,10.40
2023-05-14T11:02:43.188Z,9.45
2023-05-14T11:05:16.051Z,10.63
2023-05-14T11:07:47.434Z,9.23
2023-05-14T11:10:18.528Z,9.77
2023-05-14T11:12:52.176Z,10.18
2023-05-14T11:15:23.504Z,8.75
2023-05-14T11:17:54.497Z,9.55
2023-05-14T11:20:25.251Z,8.23
2023-05-14T11:22:55.811Z,9.63
2023-05-14T11:25:26.211Z,9.85
2023-05-14T11:28:01.143Z,8.93
2023-05-14T11:30:31.493Z,9.30
2023-05-14T11:33:02.302Z,8.82
2023-05-14T11:35:32.773Z,8.25
2023-05-14T11:38:03.386Z,8.20
2023-05-14T11:40:33.855Z,10.05
2023-05-14T11:43:06.985Z,9.02
2023-05-14T11:45:38.027Z,8.95
2023-05-14T11:48:16.655Z,10.70
2023-05-14T11:50:48.723Z,9.40
2023-05-14T11:53:22.673Z,9.77
2023-05-14T11:55:53.124Z,9.68
2023-05-14T11:58:26.109Z,9.00
2023-05-14T12:00:58.230Z,9.50
2023-05-14T12:03:30.363Z,10.50
2023-05-14T12:06:02.317Z,7.78
2023-05-14T12:08:33.817Z,9.98
2023-05-14T12:11:04.735Z,10.50
2023-05-14T12:13:37.662Z,8.27
2023-05-14T12:16:08.345Z,10.95
2023-05-14T12:18:39.133Z,10.90
2023-05-14T12:21:12.245Z,8.95
2023-05-14T12:23:42.889Z,7.45
2023-05-14T12:26:13.186Z,10.13
2023-05-14T12:31:19.215Z,11.52
2023-05-14T12:33:49.629Z,8.57
2023-05-14T12:36:22.266Z,10.48
2023-05-14T12:38:52.891Z,8.30
2023-05-14T12:41:23.234Z,9.65
2023-05-14T12:43:53.598Z,8.32
2023-05-14T12:46:26.690Z,9.57
2023-05-14T12:48:57.357Z,9.50
2023-05-14T12:51:27.697Z,8.10
2023-05-14T12:53:58.082Z,10.65
2023-05-14T12:56:29.178Z,10.38
2023-05-14T12:58:59.748Z,11.85
2023-05-14T13:01:32.743Z,11.48
2023-05-14T13:04:03.230Z,11.23
2023-05-14T13:06:34.007Z,10.88
2023-05-14T13:09:04.604Z,10.63
2023-05-14T13:11:34.927Z,8.80
2023-05-14T13:16:38.131Z,10.93
2023-05-14T13:19:08.596Z,9.30
2023-05-14T13:21:38.955Z,9.75
2023-05-14T13:26:40.807Z,7.82
2023-05-14T13:29:11.524Z,9.38
2023-05-14T13:31:44.516Z,10.90
2023-05-14T13:34:15.004Z,7.60
2023-05-14T13:36:47.122Z,10.55
2023-05-14T13:39:17.525Z,9.43
2023-05-14T13:41:47.833Z,9.68
2023-05-14T13:44:18.168Z,12.45
2023-05-14T13:51:51.524Z,8.93
2023-05-14T13:54:21.884Z,9.40
2023-05-14T13:59:23.954Z,11.48
2023-05-14T14:01:54.413Z,8.88
2023-05-14T14:04:26.054Z,11.48
2023-05-14T14:06:59.023Z,9.02
2023-05-14T14:09:29.498Z,9.30
2023-05-14T14:11:59.837Z,7.13
2023-05-14T14:17:00.328Z,7.28
2023-05-14T14:19:30.667Z,7.80
2023-05-14T14:29:36.889Z,9.88
2023-05-14T14:32:07.641Z,9.20
2023-05-14T14:34:38.307Z,6.38
2023-05-14T14:37:08.909Z,9.65
2023-05-14T14:39:39.267Z,7.57
2023-05-14T14:44:42.204Z,7.05
2023-05-14T14:47:12.490Z,8.75
2023-05-14T14:49:42.845Z,9.02
2023-05-14T14:54:43.182Z,8.40
2023-05-14T14:57:13.445Z,6.70
2023-05-14T14:59:47.208Z,6.35
2023-05-14T15:02:17.643Z,8.85
2023-05-14T15:09:49.249Z,8.63
2023-05-14T15:12:20.100Z,9.10
2023-05-14T15:14:53.037Z,9.10
2023-05-14T15:17:23.383Z,8.57
2023-05-14T15:19:53.738Z,9.65
2023-05-14T15:22:24.086Z,6.60
2023-05-14T15:27:24.530Z,7.03
2023-05-14T15:29:57.440Z,8.18
2023-05-14T15:32:28.743Z,6.47
2023-05-14T15:34:59.905Z,7.50
2023-05-14T15:37:30.231Z,7.82
2023-05-14T15:40:01.339Z,8.07
2023-05-14T15:42:31.681Z,7.78
2023-05-14T15:45:04.680Z,6.03
2023-05-14T15:47:35.072Z,7.43
2023-05-14T15:50:05.632Z,6.70
2023-05-14T15:55:06.499Z,7.47
2023-05-14T16:00:11.345Z,11.73
2023-05-14T16:02:41.812Z,7.45
2023-05-14T16:05:12.442Z,6.25
2023-05-14T16:07:43.006Z,8.93
2023-05-14T16:12:43.406Z,8.07
2023-05-14T16:15:16.608Z,6.00
2023-05-14T16:17:47.030Z,9.27
2023-05-14T16:20:17.435Z,7.30
2023-05-14T16:22:47.761Z,5.90
2023-05-14T16:25:18.891Z,5.15
2023-05-14T16:27:49.318Z,5.15
2023-05-14T16:30:22.502Z,7.35
2023-05-14T16:32:52.993Z,7.38
2023-05-14T16:35:23.399Z,7.03
2023-05-14T16:37:54.611Z,6.43
2023-05-14T16:40:25.624Z,7.50
2023-05-14T16:42:56.170Z,11.30
2023-05-14T16:45:29.200Z,10.05
2023-05-14T16:48:01.272Z,6.95
2023-05-14T16:50:31.781Z,9.07
2023-05-14T16:53:02.164Z,9.00
2023-05-14T16:55:32.549Z,7.75
2023-05-14T16:58:02.908Z,10.40
2023-05-14T17:00:35.843Z,7.82
2023-05-14T17:03:07.432Z,9.50
2023-05-14T17:05:38.274Z,6.30
2023-05-14T17:08:09.345Z,8.02
2023-05-14T17:10:39.806Z,7.30
2023-05-14T17:13:10.142Z,7.38
2023-05-14T17:15:43.176Z,5.05
2023-05-14T17:18:13.711Z,6.95
2023-05-14T17:23:14.674Z,6.82
2023-05-14T17:25:45.060Z,7.53
2023-05-14T17:28:15.646Z,6.70
2023-05-14T17:35:49.097Z,7.22
2023-05-14T17:38:19.833Z,6.05
2023-05-14T17:40:50.145Z,6.55
2023-05-14T17:43:20.507Z,6.55
2023-05-14T17:45:54.226Z,6.00
2023-05-14T17:48:25.215Z,7.00
2023-05-14T17:50:58.655Z,5.45
2023-05-14T17:53:28.959Z,6.43
2023-05-14T17:55:59.420Z,8.45
2023-05-14T17:58:29.731Z,8.40
2023-05-14T18:01:00.196Z,4.50
2023-05-14T18:03:30.730Z,9.70
2023-05-14T18:06:04.021Z,4.95
2023-05-14T18:08:34.498Z,7.13
2023-05-14T18:11:04.920Z,7.47
2023-05-14T18:13:35.262Z,8.75
2023-05-14T18:16:05.855Z,6.38
2023-05-14T18:18:36.205Z,6.45
2023-05-14T18:21:09.201Z,10.68
2023-05-14T18:23:39.649Z,11.95
2023-05-14T18:26:10.162Z,8.00
2023-05-14T18:28:40.938Z,8.43
2023-05-14T18:31:11.357Z,9.00
2023-05-14T18:33:41.744Z,10.60
2023-05-14T18:36:15.069Z,8.27
2023-05-14T18:38:45.382Z,6.80
2023-05-14T18:41:15.704Z,7.05
2023-05-14T18:43:46.041Z,7.00
2023-05-14T18:46:16.449Z,8.63
2023-05-14T18:48:46.780Z,7.18
2023-05-14T18:51:19.804Z,6.47
2023-05-14T18:53:50.151Z,6.45
2023-05-14T18:56:21.533Z,10.30
2023-05-14T18:58:51.842Z,8.38
2023-05-14T19:01:24.701Z,7.22
2023-05-14T19:03:56.462Z,8.77
2023-05-14T19:06:29.641Z,6.32
2023-05-14T19:09:00.989Z,7.00
2023-05-14T19:11:31.391Z,7.43
2023-05-14T19:14:01.740Z,9.00
2023-05-14T19:16:32.171Z,9.95
2023-05-14T19:19:02.594Z,10.00
2023-05-14T19:21:35.669Z,7.68
2023-05-14T19:24:06.084Z,6.32
2023-05-14T19:26:36.449Z,7.85
2023-05-14T19:29:06.786Z,9.40
2023-05-14T19:31:37.269Z,10.18
2023-05-14T19:34:07.730Z,9.18
2023-05-14T19:36:42.110Z,11.27
2023-05-14T19:39:12.649Z,8.70
2023-05-14T19:41:43.042Z,8.32
2023-05-14T19:44:13.382Z,10.55
2023-05-14T19:46:44.461Z,8.05
2023-05-14T19:49:15.048Z,7.68
2023-05-14T19:51:48.068Z,8.48
2023-05-14T19:54:18.453Z,9.27
2023-05-14T19:56:48.852Z,8.30
2023-05-14T19:59:19.153Z,10.57
2023-05-14T20:01:49.469Z,13.23
2023-05-14T20:04:19.990Z,10.68
2023-05-14T20:06:52.974Z,8.80
2023-05-14T20:09:23.302Z,12.70
2023-05-14T20:11:53.676Z,10.27
2023-05-14T20:14:24.002Z,12.32
2023-05-14T20:16:54.381Z,10.25
2023-05-14T20:19:24.836Z,10.75
2023-05-14T20:21:58.466Z,9.27
2023-05-14T20:24:28.805Z,10.70
2023-05-14T20:26:59.721Z,13.30
2023-05-14T20:32:00.242Z,9.48
2023-05-14T20:34:30.581Z,11.05
2023-05-14T20:37:05.081Z,8.98
2023-05-14T20:39:35.594Z,14.43
2023-05-14T20:42:06.034Z,13.00
2023-05-14T20:44:36.351Z,10.90
2023-05-14T20:47:06.717Z,14.38
2023-05-14T20:49:37.059Z,11.32
2023-05-14T20:52:10.339Z,13.40
2023-05-14T20:54:40.631Z,11.48
2023-05-14T20:57:11.048Z,10.80
2023-05-14T20:59:41.378Z,14.85
2023-05-14T21:02:12.403Z,11.95
2023-05-14T21:04:42.959Z,13.95
2023-05-14T21:07:16.211Z,11.55
2023-05-14T21:09:51.002Z,12.45
2023-05-14T21:12:21.497Z,11.25
2023-05-14T21:14:51.818Z,14.25
2023-05-14T21:17:22.570Z,12.10
2023-05-14T21:19:52.893Z,11.02
2023-05-14T21:22:25.910Z,12.30
2023-05-14T21:24:56.255Z,15.70
2023-05-14T21:27:26.964Z,11.95
2023-05-14T21:29:57.290Z,12.65
2023-05-14T21:32:27.920Z,12.80
2023-05-14T21:34:58.269Z,13.85
2023-05-14T21:37:31.270Z,12.73
2023-05-14T21:40:01.648Z,14.27
2023-05-14T21:42:32.201Z,10.82
2023-05-14T21:45:02.545Z,13.02
2023-05-14T21:47:33.019Z,14.38
2023-05-14T21:50:03.952Z,14.90
2023-05-14T21:52:36.933Z,16.13
2023-05-14T21:55:07.502Z,13.40
2023-05-14T21:57:37.817Z,15.82
2023-05-14T22:00:13.209Z,13.32
2023-05-14T22:02:43.746Z,15.93
2023-05-14T22:05:14.088Z,14.70
2023-05-14T22:07:47.309Z,14.95
2023-05-14T22:10:18.101Z,12.32
2023-05-14T22:12:49.086Z,16.15
2023-05-14T22:15:19.369Z,16.60
2023-05-14T22:17:50.022Z,16.55
2023-05-14T22:20:20.396Z,16.05
2023-05-14T22:22:53.413Z,13.70
2023-05-14T22:25:23.951Z,17.00
2023-05-14T22:27:54.510Z,17.55
2023-05-14T22:30:24.865Z,16.65
2023-05-14T22:32:55.275Z,17.95
2023-05-14T22:35:25.810Z,15.57
2023-05-14T22:37:59.299Z,14.82
2023-05-14T22:40:29.607Z,13.45
2023-05-14T22:42:59.990Z,18.15
2023-05-14T22:45:30.280Z,13.77
2023-05-14T22:48:00.733Z,13.40
2023-05-14T22:50:31.056Z,16.63
2023-05-14T22:53:04.105Z,14.10
2023-05-14T22:55:34.418Z,19.88
2023-05-14T22:58:04.800Z,13.40
2023-05-14T23:00:35.081Z,12.05
2023-05-14T23:03:05.515Z,17.00
2023-05-14T23:05:35.895Z,15.65
2023-05-14T23:08:09.366Z,13.77
2023-05-14T23:10:39.692Z,13.88
2023-05-14T23:13:10.312Z,15.30
2023-05-14T23:15:41.168Z,15.43
2023-05-14T23:18:11.587Z,14.63
2023-05-14T23:20:41.973Z,14.43
2023-05-14T23:23:15.009Z,14.40
2023-05-14T23:25:45.339Z,16.38
2023-05-14T23:28:15.689Z,14.23
2023-05-14T23:30:46.040Z,14.75
2023-05-14T23:33:16.611Z,13.27
2023-05-14T23:35:47.060Z,14.35
2023-05-14T23:38:20.320Z,13.30
2023-05-14T23:40:50.646Z,13.60
2023-05-14T23:43:21.023Z,16.05
2023-05-14T23:45:51.453Z,17.63
2023-05-14T23:48:21.971Z,17.38
2023-05-14T23:50:52.284Z,17.98
2023-05-14T23:53:25.311Z,16.38
2023-05-14T23:55:55.626Z,16.60
2023-05-14T23:58:26.570Z,19.77
