createdAt,value
2024-02-04T00:02:35.021Z,6.20
2024-02-04T00:08:03.616Z,6.20
2024-02-04T00:13:31.954Z,6.20
2024-02-04T00:19:00.475Z,6.10
2024-02-04T00:24:28.992Z,6.10
2024-02-04T00:29:57.222Z,6.10
2024-02-04T00:35:25.553Z,6.00
2024-02-04T00:40:55.639Z,6.00
2024-02-04T00:46:23.822Z,5.90
2024-02-04T00:51:52.132Z,5.80
2024-02-04T00:57:20.904Z,5.80
2024-02-04T01:02:50.151Z,5.70
2024-02-04T01:08:18.401Z,5.70
2024-02-04T01:13:46.623Z,5.60
2024-02-04T01:19:15.102Z,5.60
2024-02-04T01:24:43.447Z,5.50
2024-02-04T01:30:11.930Z,5.50
2024-02-04T01:35:40.094Z,5.40
2024-02-04T01:41:08.285Z,5.40
2024-02-04T01:46:36.532Z,5.30
2024-02-04T01:52:08.374Z,5.30
2024-02-04T01:57:36.891Z,5.30
2024-02-04T02:03:08.663Z,5.30
2024-02-04T02:08:36.997Z,5.40
2024-02-04T02:14:08.752Z,5.40
2024-02-04T02:20:01.133Z,5.40
2024-02-04T02:25:29.342Z,5.40
2024-02-04T02:30:57.507Z,5.40
2024-02-04T02:36:30.824Z,5.40
2024-02-04T02:42:01.726Z,5.40
2024-02-04T02:47:31.125Z,5.50
2024-02-04T02:52:59.380Z,5.50
2024-02-04T02:58:28.050Z,5.50
2024-02-04T03:03:56.442Z,5.50
2024-02-04T03:09:24.690Z,5.50
2024-02-04T03:14:53.004Z,5.50
2024-02-04T03:20:20.889Z,5.60
2024-02-04T03:25:49.557Z,5.60
2024-02-04T03:31:24.909Z,5.60
2024-02-04T03:36:53.953Z,5.60
2024-02-04T03:42:23.599Z,5.60
2024-02-04T03:47:52.132Z,5.70
2024-02-04T03:53:22.130Z,5.70
2024-02-04T03:58:51.669Z,5.80
2024-02-04T04:04:20.180Z,5.80
2024-02-04T04:09:48.190Z,5.90
2024-02-04T04:15:16.610Z,5.90
2024-02-04T04:20:44.881Z,6.00
2024-02-04T04:26:13.295Z,6.00
2024-02-04T04:31:41.500Z,6.10
2024-02-04T04:37:09.682Z,6.10
2024-02-04T04:42:37.712Z,6.00
2024-02-04T04:48:06.435Z,6.00
2024-02-04T04:53:35.187Z,6.00
2024-02-04T04:59:03.373Z,5.90
2024-02-04T05:04:31.520Z,6.00
2024-02-04T05:09:59.784Z,6.00
2024-02-04T05:15:28.163Z,6.10
2024-02-04T05:20:56.443Z,6.10
2024-02-04T05:26:24.699Z,6.10
2024-02-04T05:31:52.994Z,6.10
2024-02-04T05:37:21.108Z,6.20
2024-02-04T05:42:49.254Z,6.20
2024-02-04T05:48:17.624Z,6.20
2024-02-04T05:53:45.926Z,6.20
2024-02-04T05:59:14.198Z,6.10
2024-02-04T06:04:42.139Z,6.10
2024-02-04T06:10:13.577Z,6.00
2024-02-04T06:15:41.987Z,6.00
2024-02-04T06:21:10.192Z,6.00
2024-02-04T06:26:42.230Z,6.00
2024-02-04T06:32:10.540Z,6.00
2024-02-04T06:37:38.772Z,6.10
2024-02-04T06:43:07.022Z,6.10
2024-02-04T06:48:35.532Z,6.10
2024-02-04T06:54:03.796Z,6.20
2024-02-04T06:59:31.893Z,6.20
2024-02-04T07:05:00.019Z,6.20
2024-02-04T07:10:28.495Z,6.30
2024-02-04T07:15:56.795Z,6.30
2024-02-04T07:21:24.753Z,6.40
2024-02-04T07:26:52.968Z,6.50
2024-02-04T07:32:21.208Z,6.50
2024-02-04T07:37:49.432Z,6.60
2024-02-04T07:43:17.417Z,6.60
2024-02-04T07:48:45.838Z,6.70
2024-02-04T07:54:13.972Z,6.80
2024-02-04T07:59:42.236Z,6.90
2024-02-04T08:05:10.328Z,6.90
2024-02-04T08:10:38.833Z,7.00
2024-02-04T08:16:07.505Z,7.10
2024-02-04T08:21:35.938Z,7.20
2024-02-04T08:27:04.904Z,7.30
2024-02-04T08:32:33.397Z,7.40
2024-02-04T08:38:01.516Z,7.50
2024-02-04T08:43:29.698Z,7.60
2024-02-04T08:48:57.904Z,7.70
2024-02-04T08:54:26.175Z,7.80
2024-02-04T08:59:54.393Z,7.90
2024-02-04T09:05:22.927Z,8.10
2024-02-04T09:10:51.166Z,8.20
2024-02-04T09:16:19.434Z,8.30
2024-02-04T09:21:47.721Z,8.40
2024-02-04T09:27:16.196Z,8.50
2024-02-04T09:32:45.069Z,8.60
2024-02-04T09:38:14.724Z,8.70
2024-02-04T09:43:43.706Z,8.70
2024-02-04T09:49:15.057Z,8.80
2024-02-04T09:54:51.489Z,8.80
2024-02-04T10:00:22.379Z,8.80
2024-02-04T10:05:50.839Z,8.80
2024-02-04T10:11:19.127Z,8.90
2024-02-04T10:16:47.765Z,8.90
2024-02-04T10:22:19.412Z,8.90
2024-02-04T10:27:48.149Z,8.80
2024-02-04T10:33:16.430Z,9.00
2024-02-04T10:38:44.773Z,9.00
2024-02-04T10:44:16.285Z,9.00
2024-02-04T10:49:48.722Z,9.00
2024-02-04T10:55:22.888Z,9.20
2024-02-04T11:00:52.086Z,9.40
2024-02-04T11:06:21.845Z,9.60
2024-02-04T11:11:51.305Z,9.90
2024-02-04T11:17:58.900Z,9.90
2024-02-04T11:23:54.142Z,10.10
2024-02-04T11:29:23.217Z,10.20
2024-02-04T11:34:56.853Z,10.40
2024-02-04T11:40:25.714Z,10.50
2024-02-04T11:45:55.552Z,10.70
2024-02-04T11:51:25.885Z,10.60
2024-02-04T11:56:55.187Z,10.60
2024-02-04T12:02:23.677Z,10.70
2024-02-04T12:07:54.348Z,10.70
2024-02-04T12:13:23.407Z,10.70
2024-02-04T12:18:53.500Z,10.70
2024-02-04T12:24:22.400Z,10.70
2024-02-04T12:29:54.787Z,10.70
2024-02-04T12:35:31.220Z,10.60
2024-02-04T12:41:06.225Z,10.60
2024-02-04T12:46:34.683Z,10.50
2024-02-04T12:52:07.456Z,10.50
2024-02-04T12:57:37.041Z,10.60
2024-02-04T13:03:06.932Z,10.70
2024-02-04T13:08:38.295Z,10.80
2024-02-04T13:14:07.828Z,11.00
2024-02-04T13:19:40.901Z,11.10
2024-02-04T13:25:09.602Z,11.10
2024-02-04T13:30:38.697Z,11.10
2024-02-04T13:36:09.735Z,11.10
2024-02-04T13:41:38.203Z,11.10
2024-02-04T13:47:06.892Z,11.10
2024-02-04T13:52:35.691Z,11.10
2024-02-04T13:58:04.329Z,11.10
2024-02-04T14:03:33.440Z,11.10
2024-02-04T14:09:01.731Z,11.10
2024-02-04T14:14:30.086Z,11.00
2024-02-04T14:20:00.068Z,10.90
2024-02-04T14:25:30.520Z,11.00
2024-02-04T14:30:59.811Z,11.00
2024-02-04T14:36:28.588Z,11.00
2024-02-04T14:41:57.631Z,11.00
2024-02-04T14:47:26.142Z,11.00
2024-02-04T14:52:54.428Z,11.00
2024-02-04T14:58:22.719Z,11.00
2024-02-04T15:03:51.589Z,11.00
2024-02-04T15:09:20.916Z,11.00
2024-02-04T15:14:50.088Z,11.00
2024-02-04T15:20:20.788Z,11.00
2024-02-04T15:25:49.356Z,11.00
2024-02-04T15:31:18.093Z,11.00
2024-02-04T15:36:47.017Z,11.00
2024-02-04T15:42:15.512Z,11.00
2024-02-04T15:47:55.463Z,11.00
2024-02-04T15:53:24.190Z,11.00
2024-02-04T15:59:09.340Z,11.00
2024-02-04T16:04:38.104Z,11.00
2024-02-04T16:10:09.994Z,11.10
2024-02-04T16:15:40.388Z,11.10
2024-02-04T16:21:09.302Z,11.10
2024-02-04T16:26:37.598Z,11.10
2024-02-04T16:32:06.201Z,11.10
2024-02-04T16:37:35.162Z,11.10
2024-02-04T16:43:04.229Z,11.10
2024-02-04T16:48:32.776Z,11.10
2024-02-04T16:54:01.349Z,11.10
2024-02-04T16:59:29.350Z,11.00
2024-02-04T17:05:00.852Z,11.00
2024-02-04T17:10:29.872Z,11.00
2024-02-04T17:15:59.109Z,10.90
2024-02-04T17:21:43.346Z,10.90
2024-02-04T17:27:12.997Z,10.80
2024-02-04T17:32:43.660Z,10.80
2024-02-04T17:38:12.071Z,10.70
2024-02-04T17:43:40.719Z,10.60
2024-02-04T17:49:14.026Z,10.50
2024-02-04T17:54:42.037Z,10.50
2024-02-04T18:00:11.781Z,10.40
2024-02-04T18:05:43.829Z,10.30
2024-02-04T18:11:23.915Z,10.30
2024-02-04T18:16:52.356Z,10.20
2024-02-04T18:22:20.660Z,10.10
2024-02-04T18:27:49.257Z,10.10
2024-02-04T18:33:17.751Z,10.00
2024-02-04T18:38:47.092Z,10.00
2024-02-04T18:44:17.333Z,9.90
2024-02-04T18:49:47.048Z,9.90
2024-02-04T18:55:15.931Z,9.90
2024-02-04T19:00:45.780Z,9.80
2024-02-04T19:06:14.279Z,9.80
2024-02-04T19:11:43.990Z,9.80
2024-02-04T19:17:12.497Z,9.80
2024-02-04T19:22:50.370Z,9.80
2024-02-04T19:28:18.920Z,9.80
2024-02-04T19:33:47.310Z,9.80
2024-02-04T19:39:15.686Z,9.80
2024-02-04T19:44:44.132Z,9.80
2024-02-04T19:50:12.653Z,9.80
2024-02-04T19:55:41.286Z,9.80
2024-02-04T20:01:09.688Z,9.70
2024-02-04T20:06:38.180Z,9.70
2024-02-04T20:12:09.410Z,9.70
2024-02-04T20:17:39.171Z,9.70
2024-02-04T20:23:07.989Z,9.70
2024-02-04T20:28:37.369Z,9.70
2024-02-04T20:34:09.591Z,9.70
2024-02-04T20:39:38.061Z,9.70
2024-02-04T20:45:06.791Z,9.70
2024-02-04T20:50:35.121Z,9.70
2024-02-04T20:56:03.665Z,9.70
2024-02-04T21:01:32.365Z,9.70
2024-02-04T21:07:00.825Z,9.70
2024-02-04T21:12:29.687Z,9.80
2024-02-04T21:17:58.643Z,9.80
2024-02-04T21:23:27.016Z,9.80
2024-02-04T21:28:56.208Z,9.80
2024-02-04T21:34:24.631Z,9.80
2024-02-04T21:39:53.193Z,9.80
2024-02-04T21:45:21.573Z,9.70
2024-02-04T21:50:53.226Z,9.70
2024-02-04T21:56:21.502Z,9.70
2024-02-04T22:01:53.481Z,9.70
2024-02-04T22:07:22.009Z,9.60
2024-02-04T22:12:50.307Z,9.60
2024-02-04T22:18:18.648Z,9.60
2024-02-04T22:23:47.284Z,9.60
2024-02-04T22:29:16.844Z,9.50
2024-02-04T22:34:46.853Z,9.50
2024-02-04T22:40:15.498Z,9.50
2024-02-04T22:45:44.102Z,9.50
2024-02-04T22:51:13.485Z,9.50
2024-02-04T22:56:41.699Z,9.50
2024-02-04T23:02:11.597Z,9.50
2024-02-04T23:07:47.515Z,9.50
2024-02-04T23:13:20.100Z,9.50
2024-02-04T23:18:48.541Z,9.50
2024-02-04T23:24:17.561Z,9.40
2024-02-04T23:29:45.899Z,9.40
2024-02-04T23:35:14.111Z,9.40
2024-02-04T23:40:42.748Z,9.40
2024-02-04T23:46:11.049Z,9.50
2024-02-04T23:51:39.585Z,9.50
2024-02-04T23:57:08.365Z,9.50
