createdAt,value
2022-09-04T00:02:39.344Z,100.00
2022-09-04T00:05:18.939Z,100.00
2022-09-04T00:08:12.758Z,100.00
2022-09-04T00:10:53.804Z,100.00
2022-09-04T00:13:27.723Z,100.00
2022-09-04T00:16:03.280Z,100.00
2022-09-04T00:18:36.861Z,100.00
2022-09-04T00:21:13.187Z,100.00
2022-09-04T00:23:46.360Z,100.00
2022-09-04T00:26:26.458Z,100.00
2022-09-04T00:28:57.310Z,100.00
2022-09-04T00:31:34.182Z,100.00
2022-09-04T00:34:18.957Z,100.00
2022-09-04T00:36:52.889Z,100.00
2022-09-04T00:39:25.372Z,100.00
2022-09-04T00:42:07.134Z,100.00
2022-09-04T00:44:58.185Z,100.00
2022-09-04T00:47:51.665Z,100.00
2022-09-04T00:50:40.346Z,100.00
2022-09-04T00:53:30.799Z,100.00
2022-09-04T00:56:15.643Z,100.00
2022-09-04T00:59:07.959Z,100.00
2022-09-04T01:01:36.743Z,100.00
2022-09-04T01:04:39.462Z,100.00
2022-09-04T01:07:25.238Z,100.00
2022-09-04T01:10:19.517Z,100.00
2022-09-04T01:12:56.110Z,100.00
2022-09-04T01:15:37.273Z,100.00
2022-09-04T01:18:12.622Z,100.00
2022-09-04T01:21:08.505Z,100.00
2022-09-04T01:24:03.212Z,100.00
2022-09-04T01:26:41.743Z,100.00
2022-09-04T01:29:23.871Z,100.00
2022-09-04T01:31:59.898Z,100.00
2022-09-04T01:34:41.009Z,100.00
2022-09-04T01:37:26.451Z,100.00
2022-09-04T01:40:17.406Z,100.00
2022-09-04T01:42:55.046Z,100.00
2022-09-04T01:45:31.432Z,100.00
2022-09-04T01:48:10.649Z,100.00
2022-09-04T01:50:44.190Z,100.00
2022-09-04T01:53:19.997Z,100.00
2022-09-04T01:55:58.213Z,100.00
2022-09-04T01:58:38.070Z,100.00
2022-09-04T02:01:15.536Z,100.00
2022-09-04T02:04:00.641Z,100.00
2022-09-04T02:06:34.367Z,100.00
2022-09-04T02:09:15.629Z,100.00
2022-09-04T02:11:51.486Z,100.00
2022-09-04T02:14:40.313Z,100.00
2022-09-04T02:17:14.512Z,100.00
2022-09-04T02:20:03.490Z,100.00
2022-09-04T02:22:45.164Z,100.00
2022-09-04T02:25:26.769Z,100.00
2022-09-04T02:28:05.511Z,100.00
2022-09-04T02:30:41.494Z,100.00
2022-09-04T02:33:15.942Z,100.00
2022-09-04T02:35:49.478Z,100.00
2022-09-04T02:38:27.299Z,100.00
2022-09-04T02:41:04.265Z,100.00
2022-09-04T02:43:47.593Z,100.00
2022-09-04T02:46:26.165Z,100.00
2022-09-04T02:49:08.626Z,100.00
2022-09-04T02:51:53.114Z,100.00
2022-09-04T02:54:48.637Z,100.00
2022-09-04T02:57:30.632Z,100.00
2022-09-04T03:00:07.664Z,100.00
2022-09-04T03:02:43.855Z,100.00
2022-09-04T03:05:20.162Z,100.00
2022-09-04T03:07:57.769Z,100.00
2022-09-04T03:10:32.472Z,100.00
2022-09-04T03:13:07.045Z,100.00
2022-09-04T03:15:42.175Z,100.00
2022-09-04T03:18:21.687Z,100.00
2022-09-04T03:20:55.706Z,100.00
2022-09-04T03:23:30.058Z,100.00
2022-09-04T03:26:29.613Z,100.00
2022-09-04T03:29:10.350Z,100.00
2022-09-04T03:31:45.514Z,100.00
2022-09-04T03:34:38.745Z,100.00
2022-09-04T03:37:31.991Z,100.00
2022-09-04T03:40:16.069Z,100.00
2022-09-04T03:42:59.169Z,100.00
2022-09-04T03:45:35.959Z,100.00
2022-09-04T03:48:21.282Z,100.00
2022-09-04T03:50:58.715Z,100.00
2022-09-04T03:53:37.344Z,100.00
2022-09-04T03:56:33.410Z,100.00
2022-09-04T03:59:05.769Z,100.00
2022-09-04T04:05:04.393Z,100.00
2022-09-04T04:07:47.237Z,100.00
2022-09-04T04:10:31.388Z,100.00
2022-09-04T04:13:16.725Z,100.00
2022-09-04T04:15:59.975Z,100.00
2022-09-04T04:18:54.362Z,100.00
2022-09-04T04:21:36.245Z,100.00
2022-09-04T04:24:42.153Z,100.00
2022-09-04T04:27:25.875Z,100.00
2022-09-04T04:30:06.134Z,100.00
2022-09-04T04:32:57.489Z,100.00
2022-09-04T04:35:31.466Z,100.00
2022-09-04T04:38:14.086Z,100.00
2022-09-04T04:41:12.946Z,100.00
2022-09-04T04:43:52.327Z,100.00
2022-09-04T04:46:34.748Z,100.00
2022-09-04T04:49:30.194Z,100.00
2022-09-04T04:52:15.996Z,100.00
2022-09-04T04:55:06.622Z,100.00
2022-09-04T04:57:47.690Z,100.00
2022-09-04T05:00:24.006Z,100.00
2022-09-04T05:03:03.496Z,100.00
2022-09-04T05:05:54.148Z,100.00
2022-09-04T05:08:33.084Z,100.00
2022-09-04T05:11:09.674Z,100.00
2022-09-04T05:13:51.521Z,100.00
2022-09-04T05:16:31.067Z,100.00
2022-09-04T05:19:06.585Z,100.00
2022-09-04T05:21:40.466Z,100.00
2022-09-04T05:24:16.603Z,100.00
2022-09-04T05:26:51.073Z,100.00
2022-09-04T05:29:32.278Z,100.00
2022-09-04T05:32:22.053Z,100.00
2022-09-04T05:35:08.213Z,100.00
2022-09-04T05:37:46.437Z,100.00
2022-09-04T05:40:24.689Z,100.00
2022-09-04T05:43:13.669Z,100.00
2022-09-04T05:45:53.975Z,100.00
2022-09-04T05:48:27.264Z,100.00
2022-09-04T05:51:28.316Z,100.00
2022-09-04T05:54:35.400Z,100.00
2022-09-04T05:57:20.307Z,100.00
2022-09-04T06:00:10.022Z,100.00
2022-09-04T06:03:00.677Z,100.00
2022-09-04T06:05:40.657Z,100.00
2022-09-04T06:08:28.300Z,100.00
2022-09-04T06:11:07.441Z,100.00
2022-09-04T06:14:07.186Z,100.00
2022-09-04T06:16:50.053Z,100.00
2022-09-04T06:19:44.215Z,100.00
2022-09-04T06:22:36.994Z,100.00
2022-09-04T06:25:23.122Z,100.00
2022-09-04T06:28:14.402Z,100.00
2022-09-04T06:30:50.203Z,100.00
2022-09-04T06:33:34.038Z,100.00
2022-09-04T06:36:36.633Z,100.00
2022-09-04T06:39:19.062Z,100.00
2022-09-04T06:42:01.384Z,100.00
2022-09-04T06:44:42.398Z,100.00
2022-09-04T06:47:23.554Z,100.00
2022-09-04T06:50:06.153Z,100.00
2022-09-04T06:52:43.432Z,100.00
2022-09-04T06:55:22.160Z,100.00
2022-09-04T06:58:11.087Z,100.00
2022-09-04T07:00:47.629Z,100.00
2022-09-04T07:03:30.914Z,100.00
2022-09-04T07:06:06.492Z,100.00
2022-09-04T07:08:49.970Z,99.98
2022-09-04T07:11:25.805Z,98.30
2022-09-04T07:14:27.844Z,97.37
2022-09-04T07:17:08.146Z,95.43
2022-09-04T07:19:58.666Z,96.09
2022-09-04T07:22:55.419Z,89.75
2022-09-04T07:25:28.502Z,80.71
2022-09-04T07:28:11.582Z,73.96
2022-09-04T07:30:45.611Z,67.25
2022-09-04T07:33:21.618Z,72.60
2022-09-04T07:35:58.206Z,72.90
2022-09-04T07:38:38.901Z,74.62
2022-09-04T07:41:17.682Z,74.13
2022-09-04T07:43:55.084Z,75.45
2022-09-04T07:46:33.670Z,76.23
2022-09-04T07:49:10.297Z,80.15
2022-09-04T07:51:44.777Z,86.31
2022-09-04T07:54:45.374Z,99.02
2022-09-04T07:57:40.405Z,96.73
2022-09-04T08:00:11.137Z,88.81
2022-09-04T08:03:17.065Z,83.27
2022-09-04T08:05:52.918Z,77.33
2022-09-04T08:08:49.557Z,76.23
2022-09-04T08:11:38.188Z,68.37
2022-09-04T08:14:20.735Z,66.98
2022-09-04T08:16:58.922Z,64.58
2022-09-04T08:19:43.064Z,66.06
2022-09-04T08:22:17.306Z,69.67
2022-09-04T08:25:19.817Z,75.98
2022-09-04T08:28:21.051Z,78.11
2022-09-04T08:30:57.285Z,71.58
2022-09-04T08:33:42.408Z,67.46
2022-09-04T08:36:21.023Z,67.04
2022-09-04T08:39:07.185Z,66.38
2022-09-04T08:42:09.362Z,66.47
2022-09-04T08:45:16.541Z,70.96
2022-09-04T08:48:19.401Z,69.02
2022-09-04T08:51:28.760Z,66.13
2022-09-04T08:54:20.543Z,61.94
2022-09-04T08:57:01.981Z,63.84
2022-09-04T08:59:58.789Z,66.25
2022-09-04T09:02:59.712Z,62.59
2022-09-04T09:05:56.080Z,63.70
2022-09-04T09:08:58.653Z,64.84
2022-09-04T09:11:50.779Z,67.29
2022-09-04T09:15:11.342Z,71.14
2022-09-04T09:17:41.306Z,77.37
2022-09-04T09:20:30.293Z,71.32
2022-09-04T09:23:18.757Z,76.31
2022-09-04T09:25:52.490Z,75.21
2022-09-04T09:28:58.069Z,66.33
2022-09-04T09:32:04.261Z,60.78
2022-09-04T09:35:08.769Z,57.61
2022-09-04T09:38:22.353Z,50.96
2022-09-04T09:41:34.904Z,46.40
2022-09-04T09:44:28.985Z,47.52
2022-09-04T09:47:27.677Z,61.16
2022-09-04T09:50:33.429Z,72.08
2022-09-04T09:53:35.564Z,82.64
2022-09-04T09:56:36.488Z,89.69
2022-09-04T09:59:51.810Z,96.52
2022-09-04T10:02:52.140Z,87.81
2022-09-04T10:05:46.055Z,79.92
2022-09-04T10:08:37.146Z,76.30
2022-09-04T10:11:55.388Z,80.54
2022-09-04T10:14:51.429Z,82.57
2022-09-04T10:17:52.130Z,91.36
2022-09-04T10:20:55.374Z,95.29
2022-09-04T10:23:51.666Z,97.86
2022-09-04T10:26:52.658Z,99.94
2022-09-04T10:29:36.485Z,96.01
2022-09-04T10:32:25.558Z,93.26
2022-09-04T10:35:17.470Z,89.73
2022-09-04T10:37:59.861Z,86.71
2022-09-04T10:40:43.259Z,84.53
2022-09-04T10:43:26.976Z,78.34
2022-09-04T10:46:04.123Z,76.05
2022-09-04T10:49:18.327Z,80.24
2022-09-04T10:52:18.389Z,84.99
2022-09-04T10:55:06.942Z,83.86
2022-09-04T10:57:52.998Z,87.98
2022-09-04T11:00:23.310Z,90.99
2022-09-04T11:03:16.524Z,95.55
2022-09-04T11:06:29.184Z,100.00
2022-09-04T11:09:30.841Z,100.00
2022-09-04T11:12:17.592Z,100.00
2022-09-04T11:15:28.129Z,97.31
2022-09-04T11:18:41.561Z,98.52
2022-09-04T11:21:33.845Z,100.00
2022-09-04T11:24:33.632Z,100.00
2022-09-04T11:27:29.476Z,99.16
2022-09-04T11:30:06.889Z,100.00
2022-09-04T11:33:03.100Z,99.98
2022-09-04T11:36:09.730Z,99.66
2022-09-04T11:39:11.366Z,100.00
2022-09-04T11:42:19.697Z,100.00
2022-09-04T11:45:35.503Z,100.00
2022-09-04T11:48:41.346Z,100.00
2022-09-04T11:51:44.252Z,100.00
2022-09-04T11:54:53.882Z,100.00
2022-09-04T11:57:32.331Z,100.00
2022-09-04T12:00:12.961Z,100.00
2022-09-04T12:03:26.414Z,100.00
2022-09-04T12:06:24.426Z,100.00
2022-09-04T12:09:40.083Z,100.00
2022-09-04T12:12:41.858Z,100.00
2022-09-04T12:15:32.640Z,100.00
2022-09-04T12:18:42.027Z,99.67
2022-09-04T12:21:53.209Z,91.88
2022-09-04T12:24:49.200Z,90.01
2022-09-04T12:28:05.066Z,87.58
2022-09-04T12:30:48.578Z,88.98
2022-09-04T12:33:38.306Z,93.37
2022-09-04T12:36:43.654Z,92.30
2022-09-04T12:39:37.868Z,89.06
2022-09-04T12:42:15.256Z,95.07
2022-09-04T12:44:54.103Z,94.16
2022-09-04T12:47:35.526Z,90.71
2022-09-04T12:50:19.445Z,91.16
2022-09-04T12:53:16.318Z,93.96
2022-09-04T12:55:51.706Z,98.98
2022-09-04T12:58:34.587Z,100.00
2022-09-04T13:01:13.918Z,100.00
2022-09-04T13:03:52.512Z,100.00
2022-09-04T13:06:31.090Z,100.00
2022-09-04T13:09:13.823Z,100.00
2022-09-04T13:12:01.727Z,100.00
2022-09-04T13:14:47.738Z,100.00
2022-09-04T13:17:26.473Z,100.00
2022-09-04T13:20:05.644Z,100.00
2022-09-04T13:22:43.828Z,100.00
2022-09-04T13:25:27.451Z,100.00
2022-09-04T13:28:11.419Z,100.00
2022-09-04T13:30:57.391Z,100.00
2022-09-04T13:33:40.031Z,100.00
2022-09-04T13:36:20.221Z,100.00
2022-09-04T13:39:23.573Z,100.00
2022-09-04T13:42:37.634Z,100.00
2022-09-04T13:45:13.436Z,100.00
2022-09-04T13:47:49.789Z,100.00
2022-09-04T13:50:25.965Z,100.00
2022-09-04T13:52:59.966Z,100.00
2022-09-04T13:55:33.396Z,100.00
2022-09-04T13:58:11.092Z,100.00
2022-09-04T14:00:47.860Z,100.00
2022-09-04T14:03:32.429Z,100.00
2022-09-04T14:06:03.366Z,100.00
2022-09-04T14:08:33.909Z,100.00
2022-09-04T14:11:25.763Z,100.00
2022-09-04T14:14:23.564Z,100.00
2022-09-04T14:16:55.576Z,100.00
2022-09-04T14:19:37.416Z,100.00
2022-09-04T14:22:24.139Z,100.00
2022-09-04T14:25:06.365Z,100.00
2022-09-04T14:27:46.186Z,100.00
2022-09-04T14:30:17.105Z,100.00
2022-09-04T14:33:07.392Z,100.00
2022-09-04T14:35:46.807Z,100.00
2022-09-04T14:38:32.701Z,100.00
2022-09-04T14:41:16.356Z,100.00
2022-09-04T14:44:03.961Z,100.00
2022-09-04T14:46:38.971Z,100.00
2022-09-04T14:49:13.711Z,100.00
2022-09-04T14:51:46.890Z,100.00
2022-09-04T14:54:19.539Z,100.00
2022-09-04T14:56:51.885Z,100.00
2022-09-04T14:59:25.470Z,100.00
2022-09-04T15:02:12.851Z,100.00
2022-09-04T15:04:50.297Z,100.00
2022-09-04T15:07:38.354Z,100.00
2022-09-04T15:10:17.511Z,100.00
2022-09-04T15:12:57.058Z,100.00
2022-09-04T15:15:32.526Z,100.00
2022-09-04T15:18:10.839Z,100.00
2022-09-04T15:20:49.698Z,100.00
2022-09-04T15:23:25.318Z,100.00
2022-09-04T15:25:59.544Z,100.00
2022-09-04T15:28:38.726Z,100.00
2022-09-04T15:31:16.237Z,100.00
2022-09-04T15:33:47.763Z,100.00
2022-09-04T15:36:20.979Z,100.00
2022-09-04T15:38:53.296Z,100.00
2022-09-04T15:41:36.000Z,100.00
2022-09-04T15:44:16.558Z,100.00
2022-09-04T15:46:52.216Z,100.00
2022-09-04T15:49:31.606Z,100.00
2022-09-04T15:52:14.255Z,100.00
2022-09-04T15:55:00.949Z,100.00
2022-09-04T15:57:37.666Z,100.00
2022-09-04T16:00:11.541Z,100.00
2022-09-04T16:02:54.767Z,100.00
2022-09-04T16:05:37.781Z,100.00
2022-09-04T16:08:21.108Z,100.00
2022-09-04T16:10:59.731Z,100.00
2022-09-04T16:13:43.274Z,100.00
2022-09-04T16:16:18.103Z,100.00
2022-09-04T16:19:04.810Z,100.00
2022-09-04T16:21:43.068Z,100.00
2022-09-04T16:24:16.937Z,100.00
2022-09-04T16:26:50.744Z,100.00
2022-09-04T16:29:29.990Z,100.00
2022-09-04T16:31:59.922Z,100.00
2022-09-04T16:34:33.485Z,100.00
2022-09-04T16:37:12.606Z,100.00
2022-09-04T16:39:55.704Z,100.00
2022-09-04T16:42:29.809Z,100.00
2022-09-04T16:45:05.648Z,100.00
2022-09-04T16:47:44.053Z,100.00
2022-09-04T16:50:19.135Z,100.00
2022-09-04T16:53:13.345Z,100.00
2022-09-04T16:55:54.894Z,100.00
2022-09-04T16:58:38.517Z,100.00
2022-09-04T17:01:18.783Z,100.00
2022-09-04T17:04:12.825Z,100.00
2022-09-04T17:06:56.454Z,100.00
2022-09-04T17:09:32.280Z,100.00
2022-09-04T17:12:18.033Z,100.00
2022-09-04T17:14:52.829Z,100.00
2022-09-04T17:17:31.802Z,100.00
2022-09-04T17:20:03.913Z,100.00
2022-09-04T17:26:31.178Z,100.00
2022-09-04T17:29:01.370Z,100.00
2022-09-04T17:29:19.624Z,100.00
2022-09-04T17:31:25.973Z,100.00
2022-09-04T17:40:17.727Z,100.00
2022-09-04T17:40:48.305Z,100.00
2022-09-04T17:40:53.464Z,100.00
2022-09-04T17:42:57.090Z,100.00
2022-09-04T17:45:51.440Z,100.00
2022-09-04T17:48:25.215Z,100.00
2022-09-04T17:50:55.920Z,100.00
2022-09-04T17:53:33.393Z,100.00
2022-09-04T17:56:09.472Z,100.00
2022-09-04T17:58:47.389Z,100.00
2022-09-04T18:01:25.349Z,100.00
2022-09-04T18:04:21.829Z,100.00
2022-09-04T18:07:33.671Z,100.00
2022-09-04T18:10:05.457Z,100.00
2022-09-04T18:12:39.855Z,100.00
2022-09-04T18:15:34.322Z,100.00
2022-09-04T18:18:13.654Z,100.00
2022-09-04T18:20:47.355Z,100.00
2022-09-04T18:23:48.149Z,100.00
2022-09-04T18:26:41.094Z,100.00
2022-09-04T18:32:27.020Z,100.00
2022-09-04T18:37:15.639Z,100.00
2022-09-04T18:37:22.869Z,100.00
2022-09-04T18:38:20.915Z,100.00
2022-09-04T18:44:39.054Z,100.00
2022-09-04T18:50:23.675Z,100.00
2022-09-04T18:50:36.449Z,100.00
2022-09-04T18:50:41.263Z,100.00
2022-09-04T18:52:23.209Z,100.00
2022-09-04T18:55:02.949Z,100.00
2022-09-04T18:57:34.805Z,100.00
2022-09-04T19:00:09.478Z,100.00
2022-09-04T19:02:53.134Z,100.00
2022-09-04T19:05:25.189Z,100.00
2022-09-04T19:07:59.849Z,100.00
2022-09-04T19:10:31.538Z,100.00
2022-09-04T19:13:05.658Z,100.00
2022-09-04T19:15:55.578Z,100.00
2022-09-04T19:18:30.346Z,100.00
2022-09-04T19:21:31.403Z,100.00
2022-09-04T19:24:11.831Z,100.00
2022-09-04T19:26:43.672Z,100.00
2022-09-04T19:29:18.576Z,100.00
2022-09-04T19:31:54.632Z,100.00
2022-09-04T19:34:30.208Z,100.00
2022-09-04T19:37:46.822Z,100.00
2022-09-04T19:45:53.855Z,100.00
2022-09-04T19:46:07.204Z,100.00
2022-09-04T19:46:26.110Z,100.00
2022-09-04T19:49:50.917Z,100.00
2022-09-04T19:53:24.060Z,100.00
2022-09-04T19:54:36.582Z,100.00
2022-09-04T19:57:33.291Z,100.00
2022-09-04T20:00:42.797Z,100.00
2022-09-04T20:03:00.655Z,100.00
2022-09-04T20:05:31.760Z,100.00
2022-09-04T20:08:08.018Z,100.00
2022-09-04T20:10:42.572Z,100.00
2022-09-04T20:13:25.267Z,100.00
2022-09-04T20:16:00.513Z,100.00
2022-09-04T20:18:37.497Z,100.00
2022-09-04T20:21:18.167Z,100.00
2022-09-04T20:23:52.431Z,100.00
2022-09-04T20:26:25.763Z,100.00
2022-09-04T20:29:11.841Z,100.00
2022-09-04T20:31:52.619Z,100.00
2022-09-04T20:34:29.496Z,100.00
2022-09-04T20:37:23.236Z,100.00
2022-09-04T20:40:02.106Z,100.00
2022-09-04T20:42:36.294Z,100.00
2022-09-04T20:47:20.007Z,100.00
2022-09-04T20:52:49.297Z,100.00
2022-09-04T20:52:51.713Z,100.00
2022-09-04T20:53:52.879Z,100.00
2022-09-04T20:57:31.502Z,100.00
2022-09-04T21:03:12.166Z,100.00
2022-09-04T21:03:18.178Z,100.00
2022-09-04T21:05:47.568Z,100.00
2022-09-04T21:08:26.170Z,100.00
2022-09-04T21:11:00.658Z,100.00
2022-09-04T21:13:33.665Z,100.00
2022-09-04T21:16:12.993Z,100.00
2022-09-04T21:19:28.011Z,100.00
2022-09-04T21:22:17.263Z,100.00
2022-09-04T21:25:12.612Z,100.00
2022-09-04T21:28:19.760Z,100.00
2022-09-04T21:31:04.706Z,100.00
2022-09-04T21:33:40.745Z,100.00
2022-09-04T21:36:26.778Z,100.00
2022-09-04T21:39:33.405Z,100.00
2022-09-04T21:42:24.877Z,100.00
2022-09-04T21:45:17.544Z,100.00
2022-09-04T21:48:24.260Z,100.00
2022-09-04T21:51:23.303Z,100.00
2022-09-04T21:57:23.872Z,100.00
2022-09-04T22:02:28.550Z,100.00
2022-09-04T22:02:38.834Z,100.00
2022-09-04T22:04:13.391Z,100.00
2022-09-04T22:09:59.153Z,100.00
2022-09-04T22:13:34.246Z,100.00
2022-09-04T22:13:37.375Z,100.00
2022-09-04T22:16:04.923Z,100.00
2022-09-04T22:19:16.414Z,100.00
2022-09-04T22:22:03.695Z,100.00
2022-09-04T22:25:11.504Z,100.00
2022-09-04T22:28:17.260Z,100.00
2022-09-04T22:31:11.912Z,100.00
2022-09-04T22:34:16.612Z,100.00
2022-09-04T22:37:19.832Z,100.00
2022-09-04T22:40:17.786Z,100.00
2022-09-04T22:42:51.876Z,100.00
2022-09-04T22:46:08.487Z,100.00
2022-09-04T22:49:11.791Z,100.00
2022-09-04T22:52:17.661Z,100.00
2022-09-04T22:55:38.932Z,100.00
2022-09-04T22:58:33.078Z,100.00
2022-09-04T23:01:19.620Z,100.00
2022-09-04T23:04:05.097Z,100.00
2022-09-04T23:10:15.822Z,100.00
2022-09-04T23:14:02.004Z,100.00
2022-09-04T23:14:02.935Z,100.00
2022-09-04T23:16:50.638Z,100.00
2022-09-04T23:21:47.968Z,100.00
2022-09-04T23:26:46.443Z,100.00
2022-09-04T23:27:01.991Z,100.00
2022-09-04T23:29:57.651Z,100.00
2022-09-04T23:32:47.723Z,100.00
2022-09-04T23:35:24.424Z,100.00
2022-09-04T23:38:33.426Z,100.00
2022-09-04T23:41:09.121Z,100.00
2022-09-04T23:44:01.919Z,100.00
2022-09-04T23:46:52.666Z,100.00
2022-09-04T23:49:41.682Z,100.00
2022-09-04T23:52:27.030Z,100.00
2022-09-04T23:55:17.806Z,100.00
2022-09-04T23:57:54.101Z,100.00
