createdAt,value
2016-10-04T03:00:52.867Z,1033.88
2016-10-04T03:01:18.422Z,1033.85
2016-10-04T03:01:44.106Z,1033.88
2016-10-04T03:02:09.688Z,1033.91
2016-10-04T03:02:36.257Z,1033.89
2016-10-04T03:03:01.823Z,1033.89
2016-10-04T03:03:27.386Z,1033.88
2016-10-04T03:03:52.927Z,1033.89
2016-10-04T03:04:18.576Z,1033.93
2016-10-04T03:04:44.127Z,1033.91
2016-10-04T03:05:09.712Z,1033.89
2016-10-04T03:05:35.267Z,1033.95
2016-10-04T03:06:00.843Z,1033.92
2016-10-04T03:06:26.486Z,1033.93
2016-10-04T03:06:52.065Z,1033.91
2016-10-04T03:07:17.618Z,1033.94
2016-10-04T03:07:43.173Z,1033.96
2016-10-04T03:08:08.732Z,1033.93
2016-10-04T03:08:34.320Z,1033.98
2016-10-04T03:08:59.898Z,1033.99
2016-10-04T03:09:25.464Z,1034.01
2016-10-04T03:09:51.067Z,1033.98
2016-10-04T03:10:16.676Z,1033.97
2016-10-04T03:10:42.246Z,1034.03
2016-10-04T03:11:07.820Z,1033.98
2016-10-04T03:11:33.465Z,1034.02
2016-10-04T03:11:59.034Z,1034.06
2016-10-04T03:12:24.716Z,1034.01
2016-10-04T03:12:50.302Z,1034.03
2016-10-04T03:13:16.088Z,1034.04
2016-10-04T03:13:41.653Z,1034.09
2016-10-04T03:14:07.207Z,1034.06
2016-10-04T03:14:32.766Z,1034.06
2016-10-04T03:14:58.335Z,1034.03
2016-10-04T03:15:23.874Z,1034.05
2016-10-04T03:15:49.446Z,1034.07
2016-10-04T03:16:15.010Z,1034.06
2016-10-04T03:16:40.560Z,1034.06
2016-10-04T03:17:06.137Z,1034.07
2016-10-04T03:17:31.703Z,1034.07
2016-10-04T03:17:57.241Z,1034.09
2016-10-04T03:18:22.841Z,1034.06
2016-10-04T03:18:48.450Z,1034.08
2016-10-04T03:19:14.031Z,1034.11
2016-10-04T03:19:39.652Z,1034.04
2016-10-04T03:20:47.982Z,1034.08
2016-10-04T03:22:39.048Z,1034.04
2016-10-04T03:23:04.607Z,1034
2016-10-04T03:23:30.169Z,1034.06
2016-10-04T03:23:55.734Z,1034.08
2016-10-04T03:25:14.600Z,1034.12
2016-10-04T03:25:40.269Z,1034.1
2016-10-04T03:26:05.815Z,1034.09
2016-10-04T03:26:31.390Z,1034.09
2016-10-04T03:26:57.044Z,1034.1
2016-10-04T03:27:22.686Z,1034.11
2016-10-04T03:27:48.254Z,1034.1
2016-10-04T03:28:13.869Z,1034.08
2016-10-04T03:28:39.406Z,1034.09
2016-10-04T03:29:05.023Z,1034.12
2016-10-04T03:29:30.580Z,1034.12
2016-10-04T03:29:56.148Z,1034.15
2016-10-04T03:30:21.713Z,1034.13
2016-10-04T03:30:47.271Z,1034.15
2016-10-04T03:31:12.826Z,1034.13
2016-10-04T03:31:38.398Z,1034.15
2016-10-04T03:32:03.955Z,1034.12
2016-10-04T03:32:29.510Z,1034.17
2016-10-04T03:32:55.078Z,1034.17
2016-10-04T03:33:20.662Z,1034.16
2016-10-04T03:33:46.365Z,1034.17
2016-10-04T03:34:11.991Z,1034.19
2016-10-04T03:34:37.565Z,1034.15
2016-10-04T03:35:03.245Z,1034.15
2016-10-04T03:35:28.872Z,1034.14
2016-10-04T03:35:54.440Z,1034.18
2016-10-04T03:36:19.989Z,1034.17
2016-10-04T03:36:45.642Z,1034.18
2016-10-04T03:37:11.174Z,1034.2
2016-10-04T03:37:36.728Z,1034.19
2016-10-04T03:38:02.286Z,1034.19
2016-10-04T03:38:27.855Z,1034.17
2016-10-04T03:38:53.407Z,1034.2
2016-10-04T03:39:18.987Z,1034.19
2016-10-04T03:39:44.542Z,1034.23
2016-10-04T03:40:10.132Z,1034.22
2016-10-04T03:40:35.682Z,1034.23
2016-10-04T03:41:01.228Z,1034.22
2016-10-04T03:41:26.784Z,1034.24
2016-10-04T03:41:52.365Z,1034.21
2016-10-04T03:42:18.009Z,1034.24
2016-10-04T03:42:43.563Z,1034.27
2016-10-04T03:43:09.123Z,1034.26
2016-10-04T03:43:34.669Z,1034.25
2016-10-04T03:44:00.237Z,1034.21
2016-10-04T03:44:25.813Z,1034.18
2016-10-04T03:44:51.389Z,1034.21
2016-10-04T03:45:16.955Z,1034.19
2016-10-04T03:45:42.521Z,1034.22
2016-10-04T03:46:08.082Z,1034.2
2016-10-04T03:46:33.662Z,1034.22
2016-10-04T03:46:59.224Z,1034.21
2016-10-04T03:47:24.792Z,1034.24
2016-10-04T03:47:50.371Z,1034.23
2016-10-04T03:48:15.966Z,1034.24
2016-10-04T03:48:41.548Z,1034.24
2016-10-04T03:49:07.129Z,1034.23
2016-10-04T03:49:32.696Z,1034.22
2016-10-04T03:49:58.312Z,1034.21
2016-10-04T03:50:23.866Z,1034.2
2016-10-04T03:50:49.451Z,1034.24
2016-10-04T03:51:15.025Z,1034.21
2016-10-04T03:51:40.603Z,1034.23
2016-10-04T03:52:06.214Z,1034.23
2016-10-04T03:52:31.773Z,1034.24
2016-10-04T03:52:57.490Z,1034.21
2016-10-04T03:53:23.091Z,1034.23
2016-10-04T03:53:48.652Z,1034.21
2016-10-04T03:54:14.229Z,1034.23
2016-10-04T03:54:39.903Z,1034.22
2016-10-04T03:55:05.463Z,1034.24
2016-10-04T03:55:31.074Z,1034.25
2016-10-04T03:55:56.806Z,1034.25
2016-10-04T03:56:22.396Z,1034.28
2016-10-04T03:56:48.004Z,1034.24
2016-10-04T03:57:13.557Z,1034.24
2016-10-04T03:57:39.124Z,1034.27
2016-10-04T03:58:04.678Z,1034.28
2016-10-04T03:58:30.280Z,1034.28
2016-10-04T03:58:55.855Z,1034.3
2016-10-04T03:59:21.396Z,1034.27
2016-10-04T03:59:46.952Z,1034.25
2016-10-04T04:00:12.510Z,1034.27
2016-10-04T04:00:38.171Z,1034.25
2016-10-04T04:01:03.734Z,1034.29
2016-10-04T04:01:29.306Z,1034.26
2016-10-04T04:01:54.864Z,1034.25
2016-10-04T04:02:20.432Z,1034.28
2016-10-04T04:02:46.004Z,1034.31
2016-10-04T04:03:11.564Z,1034.3
2016-10-04T04:03:37.131Z,1034.29
2016-10-04T04:04:02.687Z,1034.29
2016-10-04T04:04:28.308Z,1034.28
2016-10-04T04:04:53.873Z,1034.26
2016-10-04T04:05:19.448Z,1034.27
2016-10-04T04:05:45.014Z,1034.3
2016-10-04T04:06:10.581Z,1034.3
2016-10-04T04:06:36.156Z,1034.31
2016-10-04T04:07:01.742Z,1034.32
2016-10-04T04:07:27.286Z,1034.32
2016-10-04T04:07:52.882Z,1034.31
2016-10-04T04:08:18.463Z,1034.33
2016-10-04T04:08:44.041Z,1034.32
2016-10-04T04:09:09.600Z,1034.34
2016-10-04T04:09:35.182Z,1034.37
2016-10-04T04:10:00.742Z,1034.35
2016-10-04T04:10:26.331Z,1034.37
2016-10-04T04:10:51.880Z,1034.36
2016-10-04T04:11:17.442Z,1034.36
2016-10-04T04:11:42.998Z,1034.35
2016-10-04T04:12:08.550Z,1034.37
2016-10-04T04:12:34.114Z,1034.36
2016-10-04T04:12:59.668Z,1034.35
2016-10-04T04:13:25.225Z,1034.4
2016-10-04T04:13:50.806Z,1034.39
2016-10-04T04:14:16.384Z,1034.4
2016-10-04T04:14:41.949Z,1034.41
2016-10-04T04:15:07.521Z,1034.38
2016-10-04T04:15:33.218Z,1034.35
2016-10-04T04:15:58.780Z,1034.38
2016-10-04T04:16:24.346Z,1034.39
2016-10-04T04:16:49.946Z,1034.4
2016-10-04T04:17:15.496Z,1034.41
2016-10-04T04:17:41.046Z,1034.41
2016-10-04T04:18:06.642Z,1034.39
2016-10-04T04:18:32.211Z,1034.39
2016-10-04T04:18:57.769Z,1034.4
2016-10-04T04:19:23.362Z,1034.38
2016-10-04T04:19:48.969Z,1034.37
2016-10-04T04:20:14.525Z,1034.37
2016-10-04T04:20:40.101Z,1034.35
2016-10-04T04:21:05.688Z,1034.41
2016-10-04T04:21:31.247Z,1034.34
2016-10-04T04:21:56.804Z,1034.39
2016-10-04T04:22:22.362Z,1034.41
2016-10-04T04:22:47.934Z,1034.41
2016-10-04T04:23:13.493Z,1034.38
2016-10-04T04:23:39.100Z,1034.4
2016-10-04T04:24:04.660Z,1034.39
2016-10-04T04:24:30.242Z,1034.34
2016-10-04T04:24:55.795Z,1034.35
2016-10-04T04:25:21.328Z,1034.34
2016-10-04T04:25:46.899Z,1034.33
2016-10-04T04:26:12.463Z,1034.37
2016-10-04T04:26:38.123Z,1034.37
2016-10-04T04:27:03.690Z,1034.36
2016-10-04T04:27:29.256Z,1034.35
2016-10-04T04:27:54.820Z,1034.41
2016-10-04T04:28:20.381Z,1034.38
2016-10-04T04:28:46.006Z,1034.37
2016-10-04T04:29:11.638Z,1034.4
2016-10-04T04:29:37.139Z,1034.38
2016-10-04T04:30:02.702Z,1034.36
2016-10-04T04:30:28.272Z,1034.38
2016-10-04T04:30:53.880Z,1034.42
2016-10-04T04:31:19.448Z,1034.37
2016-10-04T04:31:45.108Z,1034.42
2016-10-04T04:32:10.708Z,1034.41
2016-10-04T04:32:36.279Z,1034.42
2016-10-04T04:33:01.874Z,1034.42
2016-10-04T04:33:27.511Z,1034.41
2016-10-04T04:33:53.062Z,1034.43
2016-10-04T04:34:18.684Z,1034.43
2016-10-04T04:34:44.260Z,1034.47
2016-10-04T04:35:09.829Z,1034.44
2016-10-04T04:35:35.387Z,1034.5
2016-10-04T04:36:01.074Z,1034.51
2016-10-04T04:36:26.728Z,1034.46
2016-10-04T04:36:52.308Z,1034.44
2016-10-04T04:37:17.863Z,1034.47
2016-10-04T04:37:43.431Z,1034.47
2016-10-04T04:38:08.984Z,1034.46
2016-10-04T04:38:34.548Z,1034.46
2016-10-04T04:39:00.112Z,1034.46
2016-10-04T04:39:25.681Z,1034.49
2016-10-04T04:39:51.256Z,1034.46
2016-10-04T04:40:16.823Z,1034.46
2016-10-04T04:40:42.403Z,1034.52
2016-10-04T04:41:08.062Z,1034.45
2016-10-04T04:41:33.636Z,1034.47
2016-10-04T04:41:59.203Z,1034.45
2016-10-04T04:42:24.766Z,1034.51
2016-10-04T04:42:50.487Z,1034.51
2016-10-04T04:43:16.054Z,1034.49
2016-10-04T04:43:41.607Z,1034.45
2016-10-04T04:44:07.182Z,1034.48
2016-10-04T04:44:32.754Z,1034.48
2016-10-04T04:44:58.421Z,1034.46
2016-10-04T04:45:24.157Z,1034.43
2016-10-04T04:45:49.719Z,1034.47
2016-10-04T04:46:15.320Z,1034.43
2016-10-04T04:46:40.889Z,1034.45
2016-10-04T04:47:06.454Z,1034.49
2016-10-04T04:47:32.021Z,1034.49
2016-10-04T04:47:57.574Z,1034.48
2016-10-04T04:48:23.135Z,1034.48
2016-10-04T04:48:48.711Z,1034.45
2016-10-04T04:49:14.317Z,1034.49
2016-10-04T04:49:39.885Z,1034.52
2016-10-04T04:50:05.547Z,1034.56
2016-10-04T04:50:31.125Z,1034.53
2016-10-04T04:50:56.683Z,1034.55
2016-10-04T04:51:22.241Z,1034.59
2016-10-04T04:51:47.794Z,1034.56
2016-10-04T04:52:13.364Z,1034.56
2016-10-04T04:52:38.925Z,1034.63
2016-10-04T04:53:04.470Z,1034.59
2016-10-04T04:53:30.046Z,1034.58
2016-10-04T04:53:55.614Z,1034.63
2016-10-04T04:54:21.250Z,1034.65
2016-10-04T04:54:46.818Z,1034.63
2016-10-04T04:55:12.385Z,1034.64
2016-10-04T04:56:31.001Z,1034.67
2016-10-04T04:56:56.651Z,1034.69
2016-10-04T04:57:59.952Z,1034.73
2016-10-04T04:58:25.524Z,1034.71
2016-10-04T04:58:51.084Z,1034.73
2016-10-04T04:59:16.669Z,1034.7
2016-10-04T04:59:42.217Z,1034.74
2016-10-04T05:00:07.763Z,1034.75
2016-10-04T05:00:33.384Z,1034.75
2016-10-04T05:00:58.926Z,1034.78
2016-10-04T05:01:24.474Z,1034.77
2016-10-04T05:01:50.036Z,1034.77
2016-10-04T05:02:15.677Z,1034.81
2016-10-04T05:02:41.230Z,1034.8
2016-10-04T05:03:06.777Z,1034.81
2016-10-04T05:03:32.340Z,1034.83
2016-10-04T05:03:57.880Z,1034.86
2016-10-04T05:04:23.540Z,1034.83
2016-10-04T05:04:49.104Z,1034.85
2016-10-04T05:05:14.682Z,1034.83
2016-10-04T05:05:40.301Z,1034.83
2016-10-04T05:06:05.872Z,1034.83
2016-10-04T05:06:31.413Z,1034.84
2016-10-04T05:06:56.974Z,1034.83
2016-10-04T05:07:22.517Z,1034.85
2016-10-04T05:07:48.127Z,1034.85
2016-10-04T05:08:13.688Z,1034.83
2016-10-04T05:08:39.252Z,1034.9
2016-10-04T05:09:04.843Z,1034.84
2016-10-04T05:09:30.490Z,1034.84
2016-10-04T05:09:56.152Z,1034.89
2016-10-04T05:10:21.696Z,1034.88
2016-10-04T05:10:47.240Z,1034.87
2016-10-04T05:11:12.789Z,1034.87
2016-10-04T05:11:38.344Z,1034.92
2016-10-04T05:12:03.873Z,1034.85
2016-10-04T05:12:29.412Z,1034.89
2016-10-04T05:12:54.954Z,1034.86
2016-10-04T05:13:20.634Z,1034.89
2016-10-04T05:13:46.161Z,1034.89
2016-10-04T05:14:11.695Z,1034.91
2016-10-04T05:14:37.264Z,1034.96
2016-10-04T05:15:02.788Z,1034.95
2016-10-04T05:16:00.893Z,1034.95
2016-10-04T05:16:58.945Z,1034.94
2016-10-04T05:17:24.506Z,1034.96
2016-10-04T05:17:50.084Z,1034.95
2016-10-04T05:18:15.652Z,1034.96
2016-10-04T05:18:41.208Z,1034.98
2016-10-04T05:19:06.777Z,1035.01
2016-10-04T05:19:32.329Z,1034.97
2016-10-04T05:19:57.868Z,1034.96
2016-10-04T05:20:23.430Z,1035
2016-10-04T05:20:49.036Z,1034.98
2016-10-04T05:21:14.591Z,1035
2016-10-04T05:21:40.147Z,1035.02
2016-10-04T05:22:05.704Z,1035
2016-10-04T05:22:31.360Z,1034.99
2016-10-04T05:22:56.924Z,1035
2016-10-04T05:23:22.477Z,1034.96
2016-10-04T05:23:48.035Z,1035
2016-10-04T05:24:13.602Z,1035
2016-10-04T05:24:39.211Z,1035.02
2016-10-04T05:25:04.774Z,1035
2016-10-04T05:25:30.342Z,1035.05
2016-10-04T05:25:55.907Z,1035.03
2016-10-04T05:26:21.459Z,1035.08
2016-10-04T05:26:47.041Z,1035.09
2016-10-04T05:27:12.622Z,1035.05
2016-10-04T05:27:38.192Z,1035.05
2016-10-04T05:28:03.754Z,1035.08
2016-10-04T05:28:29.367Z,1035.09
2016-10-04T05:28:54.937Z,1035.09
2016-10-04T05:29:20.494Z,1035.1
2016-10-04T05:29:46.062Z,1035.13
2016-10-04T05:30:11.749Z,1035.1
2016-10-04T05:30:37.321Z,1035.08
2016-10-04T05:31:02.900Z,1035.11
2016-10-04T05:31:28.559Z,1035.12
2016-10-04T05:31:54.127Z,1035.13
2016-10-04T05:32:19.698Z,1035.14
2016-10-04T05:32:45.268Z,1035.13
2016-10-04T05:33:10.831Z,1035.12
2016-10-04T05:33:36.399Z,1035.14
2016-10-04T05:34:02.019Z,1035.14
2016-10-04T05:34:27.589Z,1035.16
2016-10-04T05:34:53.142Z,1035.14
2016-10-04T05:35:18.700Z,1035.09
2016-10-04T05:35:44.264Z,1035.18
2016-10-04T05:36:09.953Z,1035.14
2016-10-04T05:36:35.574Z,1035.18
2016-10-04T05:37:01.128Z,1035.19
2016-10-04T05:37:26.690Z,1035.21
2016-10-04T05:37:52.239Z,1035.21
2016-10-04T05:38:17.785Z,1035.21
2016-10-04T05:38:43.371Z,1035.22
2016-10-04T05:39:09.013Z,1035.2
2016-10-04T05:39:34.574Z,1035.25
2016-10-04T05:40:00.145Z,1035.24
2016-10-04T05:40:25.717Z,1035.23
2016-10-04T05:40:51.286Z,1035.26
2016-10-04T05:41:16.872Z,1035.27
2016-10-04T05:41:42.546Z,1035.24
2016-10-04T05:42:08.112Z,1035.27
2016-10-04T05:42:33.694Z,1035.27
2016-10-04T05:42:59.335Z,1035.29
2016-10-04T05:43:24.901Z,1035.29
2016-10-04T05:43:50.474Z,1035.26
2016-10-04T05:44:16.034Z,1035.3
2016-10-04T05:44:41.729Z,1035.28
2016-10-04T05:45:07.291Z,1035.29
2016-10-04T05:45:32.890Z,1035.34
2016-10-04T05:45:58.498Z,1035.32
2016-10-04T05:46:24.066Z,1035.31
2016-10-04T05:46:49.637Z,1035.32
2016-10-04T05:47:15.215Z,1035.27
2016-10-04T05:47:40.772Z,1035.31
2016-10-04T05:48:31.883Z,1035.34
2016-10-04T05:48:57.443Z,1035.36
2016-10-04T05:49:23.008Z,1035.34
2016-10-04T05:49:48.707Z,1035.35
2016-10-04T05:50:14.328Z,1035.39
2016-10-04T05:50:40.014Z,1035.38
2016-10-04T05:51:05.581Z,1035.37
2016-10-04T05:51:31.149Z,1035.38
2016-10-04T05:51:56.711Z,1035.37
2016-10-04T05:52:22.273Z,1035.37
2016-10-04T05:52:47.823Z,1035.37
2016-10-04T05:53:13.395Z,1035.37
2016-10-04T05:53:38.944Z,1035.38
2016-10-04T05:54:04.515Z,1035.38
2016-10-04T05:54:30.075Z,1035.4
2016-10-04T05:54:55.720Z,1035.37
2016-10-04T05:55:21.299Z,1035.36
2016-10-04T05:55:46.861Z,1035.34
2016-10-04T05:56:12.993Z,1035.35
2016-10-04T05:56:38.559Z,1035.36
2016-10-04T05:57:04.200Z,1035.36
2016-10-04T05:57:29.769Z,1035.35
2016-10-04T05:57:55.323Z,1035.37
2016-10-04T05:58:20.957Z,1035.38
2016-10-04T05:58:46.529Z,1035.38
2016-10-04T05:59:12.093Z,1035.34
2016-10-04T05:59:37.667Z,1035.37
2016-10-04T06:00:03.241Z,1035.35
2016-10-04T06:00:28.803Z,1035.33
2016-10-04T06:01:32.519Z,1035.36
2016-10-04T06:01:58.097Z,1035.4
2016-10-04T06:02:23.652Z,1035.35
2016-10-04T06:02:49.251Z,1035.38
2016-10-04T06:03:14.808Z,1035.41
2016-10-04T06:03:40.353Z,1035.41
2016-10-04T06:04:05.910Z,1035.43
2016-10-04T06:04:31.479Z,1035.43
2016-10-04T06:04:57.024Z,1035.43
2016-10-04T06:05:22.617Z,1035.41
2016-10-04T06:05:48.175Z,1035.43
2016-10-04T06:06:13.732Z,1035.44
2016-10-04T06:06:39.370Z,1035.44
2016-10-04T06:07:05.018Z,1035.47
2016-10-04T06:07:30.590Z,1035.51
2016-10-04T06:07:56.208Z,1035.5
2016-10-04T06:08:21.848Z,1035.47
2016-10-04T06:08:47.406Z,1035.48
2016-10-04T06:09:13.020Z,1035.49
2016-10-04T06:09:38.625Z,1035.5
2016-10-04T06:10:04.186Z,1035.49
2016-10-04T06:10:29.741Z,1035.5
2016-10-04T06:10:55.424Z,1035.54
2016-10-04T06:11:20.996Z,1035.52
2016-10-04T06:11:46.557Z,1035.55
2016-10-04T06:12:12.169Z,1035.54
2016-10-04T06:12:37.791Z,1035.58
2016-10-04T06:13:03.406Z,1035.57
2016-10-04T06:13:28.954Z,1035.59
2016-10-04T06:13:54.512Z,1035.61
2016-10-04T06:14:20.072Z,1035.61
2016-10-04T06:14:45.619Z,1035.58
2016-10-04T06:15:11.214Z,1035.62
2016-10-04T06:15:36.789Z,1035.65
2016-10-04T06:16:02.466Z,1035.63
2016-10-04T06:16:28.438Z,1035.6
2016-10-04T06:16:54.136Z,1035.68
2016-10-04T06:17:19.736Z,1035.66
2016-10-04T06:17:45.549Z,1035.72
2016-10-04T06:18:11.567Z,1035.65
2016-10-04T06:18:37.217Z,1035.66
2016-10-04T06:19:03.115Z,1035.7
2016-10-04T06:19:28.752Z,1035.66
2016-10-04T06:19:54.329Z,1035.67
2016-10-04T06:20:19.901Z,1035.69
2016-10-04T06:20:45.493Z,1035.67
2016-10-04T06:21:11.069Z,1035.74
2016-10-04T06:21:36.614Z,1035.75
2016-10-04T06:22:02.274Z,1035.69
2016-10-04T06:22:27.877Z,1035.73
2016-10-04T06:22:53.438Z,1035.73
2016-10-04T06:23:19.059Z,1035.78
2016-10-04T06:23:44.631Z,1035.73
2016-10-04T06:24:10.213Z,1035.77
2016-10-04T06:24:35.781Z,1035.76
2016-10-04T06:25:01.340Z,1035.77
2016-10-04T06:25:27.078Z,1035.78
2016-10-04T06:25:52.576Z,1035.76
2016-10-04T06:26:18.327Z,1035.76
2016-10-04T06:26:43.961Z,1035.77
2016-10-04T06:27:09.609Z,1035.79
2016-10-04T06:27:35.143Z,1035.77
2016-10-04T06:28:00.727Z,1035.76
2016-10-04T06:28:26.303Z,1035.76
2016-10-04T06:28:51.865Z,1035.79
2016-10-04T06:29:17.423Z,1035.78
2016-10-04T06:29:43.022Z,1035.82
2016-10-04T06:30:08.625Z,1035.78
2016-10-04T06:30:34.191Z,1035.79
2016-10-04T06:30:59.739Z,1035.85
2016-10-04T06:31:25.320Z,1035.82
2016-10-04T06:31:50.893Z,1035.79
2016-10-04T06:32:16.457Z,1035.84
2016-10-04T06:32:42.031Z,1035.85
2016-10-04T06:33:07.571Z,1035.9
2016-10-04T06:33:33.129Z,1035.89
2016-10-04T06:33:58.721Z,1035.91
2016-10-04T06:34:24.320Z,1035.94
2016-10-04T06:35:32.636Z,1035.92
2016-10-04T06:36:46.006Z,1035.91
2016-10-04T06:37:11.550Z,1035.88
2016-10-04T06:37:37.100Z,1035.93
2016-10-04T06:38:02.661Z,1035.9
2016-10-04T06:38:28.290Z,1035.91
2016-10-04T06:38:53.898Z,1035.93
2016-10-04T06:39:19.486Z,1035.95
2016-10-04T06:39:45.085Z,1035.88
2016-10-04T06:40:10.660Z,1035.88
2016-10-04T06:40:36.225Z,1035.92
2016-10-04T06:41:01.792Z,1035.95
2016-10-04T06:41:27.338Z,1035.96
2016-10-04T06:41:52.916Z,1035.92
2016-10-04T06:42:18.481Z,1035.91
2016-10-04T06:42:44.085Z,1035.9
2016-10-04T06:43:09.600Z,1035.92
2016-10-04T06:43:35.271Z,1035.95
2016-10-04T06:44:00.850Z,1035.93
2016-10-04T06:44:26.402Z,1035.94
2016-10-04T06:44:51.990Z,1035.95
2016-10-04T06:45:17.601Z,1035.95
2016-10-04T06:45:43.170Z,1035.91
2016-10-04T06:46:08.737Z,1035.91
2016-10-04T06:46:34.332Z,1035.92
2016-10-04T06:47:00.053Z,1035.94
2016-10-04T06:47:26.044Z,1035.96
2016-10-04T06:47:51.722Z,1035.92
2016-10-04T06:48:17.253Z,1035.92
2016-10-04T06:48:42.838Z,1035.89
2016-10-04T06:49:08.389Z,1035.94
2016-10-04T06:49:33.956Z,1035.95
2016-10-04T06:49:59.523Z,1035.9
2016-10-04T06:50:25.074Z,1035.97
2016-10-04T06:50:50.635Z,1035.92
2016-10-04T06:51:16.355Z,1035.94
2016-10-04T06:51:41.965Z,1035.96
2016-10-04T06:52:07.538Z,1035.93
2016-10-04T06:52:33.133Z,1035.96
2016-10-04T06:52:58.733Z,1035.95
2016-10-04T06:53:24.304Z,1035.99
2016-10-04T06:53:50.008Z,1036
2016-10-04T06:54:15.616Z,1036.01
2016-10-04T06:54:41.180Z,1035.98
2016-10-04T06:55:06.821Z,1036.01
2016-10-04T06:55:32.367Z,1036.02
2016-10-04T06:55:57.908Z,1036.06
2016-10-04T06:56:23.449Z,1036.03
2016-10-04T06:56:48.993Z,1036.1
2016-10-04T06:57:14.543Z,1036.05
2016-10-04T06:57:40.107Z,1036.09
2016-10-04T06:58:05.733Z,1036.06
2016-10-04T06:58:31.265Z,1036.06
2016-10-04T06:58:56.817Z,1036.06
2016-10-04T06:59:22.365Z,1036.07
2016-10-04T06:59:47.901Z,1036.1
2016-10-04T07:00:13.494Z,1036.11
2016-10-04T07:00:39.049Z,1036.06
2016-10-04T07:01:04.587Z,1036.13
2016-10-04T07:01:30.176Z,1036.1
2016-10-04T07:01:55.740Z,1036.11
2016-10-04T07:02:21.298Z,1036.12
2016-10-04T07:02:46.859Z,1036.09
2016-10-04T07:03:12.376Z,1036.09
2016-10-04T07:03:37.926Z,1036.09
2016-10-04T07:04:03.462Z,1036.07
2016-10-04T07:04:28.998Z,1036.09
2016-10-04T07:04:54.540Z,1036.12
2016-10-04T07:05:20.101Z,1036.14
2016-10-04T07:05:45.651Z,1036.1
2016-10-04T07:06:11.208Z,1036.11
2016-10-04T07:06:36.765Z,1036.16
2016-10-04T07:07:02.381Z,1036.15
2016-10-04T07:07:27.951Z,1036.16
2016-10-04T07:07:53.476Z,1036.16
2016-10-04T07:08:19.047Z,1036.18
2016-10-04T07:08:44.586Z,1036.2
2016-10-04T07:09:10.159Z,1036.18
2016-10-04T07:09:35.746Z,1036.2
2016-10-04T07:10:01.346Z,1036.22
2016-10-04T07:10:26.909Z,1036.23
2016-10-04T07:10:52.559Z,1036.2
2016-10-04T07:11:18.136Z,1036.22
2016-10-04T07:11:43.688Z,1036.24
2016-10-04T07:12:09.264Z,1036.28
2016-10-04T07:12:34.964Z,1036.26
2016-10-04T07:13:00.560Z,1036.33
2016-10-04T07:13:26.195Z,1036.28
2016-10-04T07:13:51.747Z,1036.31
2016-10-04T07:14:17.306Z,1036.31
2016-10-04T07:14:42.869Z,1036.32
2016-10-04T07:15:08.436Z,1036.27
2016-10-04T07:15:33.997Z,1036.26
2016-10-04T07:15:59.560Z,1036.24
2016-10-04T07:16:25.118Z,1036.28
2016-10-04T07:16:50.683Z,1036.29
2016-10-04T07:17:16.360Z,1036.28
2016-10-04T07:17:41.954Z,1036.26
2016-10-04T07:18:07.508Z,1036.31
2016-10-04T07:18:33.066Z,1036.26
2016-10-04T07:18:58.676Z,1036.27
2016-10-04T07:19:24.249Z,1036.26
2016-10-04T07:19:49.826Z,1036.29
2016-10-04T07:20:15.468Z,1036.3
2016-10-04T07:20:41.031Z,1036.26
2016-10-04T07:21:06.596Z,1036.24
2016-10-04T07:21:32.157Z,1036.22
2016-10-04T07:21:57.718Z,1036.24
2016-10-04T07:22:23.310Z,1036.28
2016-10-04T07:22:48.870Z,1036.29
2016-10-04T07:23:14.439Z,1036.28
2016-10-04T07:23:40.035Z,1036.26
2016-10-04T07:24:05.577Z,1036.26
2016-10-04T07:24:31.158Z,1036.3
2016-10-04T07:24:56.732Z,1036.24
2016-10-04T07:25:22.293Z,1036.26
2016-10-04T07:25:47.866Z,1036.27
2016-10-04T07:26:13.457Z,1036.29
2016-10-04T07:26:39.024Z,1036.29
2016-10-04T07:27:04.596Z,1036.29
2016-10-04T07:27:30.156Z,1036.28
2016-10-04T07:27:55.710Z,1036.28
2016-10-04T07:28:21.284Z,1036.29
2016-10-04T07:28:46.870Z,1036.25
2016-10-04T07:29:12.426Z,1036.29
2016-10-04T07:29:37.999Z,1036.29
2016-10-04T07:30:03.626Z,1036.31
2016-10-04T07:30:29.204Z,1036.29
2016-10-04T07:30:54.755Z,1036.28
2016-10-04T07:31:20.330Z,1036.28
2016-10-04T07:31:45.900Z,1036.25
2016-10-04T07:32:11.473Z,1036.31
2016-10-04T07:32:37.031Z,1036.28
2016-10-04T07:33:02.583Z,1036.31
2016-10-04T07:33:28.166Z,1036.31
2016-10-04T07:33:53.737Z,1036.35
2016-10-04T07:34:19.304Z,1036.31
2016-10-04T07:34:44.888Z,1036.29
2016-10-04T07:35:10.477Z,1036.33
2016-10-04T07:35:36.076Z,1036.26
2016-10-04T07:36:01.644Z,1036.26
2016-10-04T07:36:27.213Z,1036.26
2016-10-04T07:36:52.761Z,1036.28
2016-10-04T07:37:18.348Z,1036.27
2016-10-04T07:37:43.977Z,1036.27
2016-10-04T07:38:09.556Z,1036.26
2016-10-04T07:38:35.216Z,1036.3
2016-10-04T07:39:00.772Z,1036.29
2016-10-04T07:39:26.357Z,1036.28
2016-10-04T07:39:52.036Z,1036.32
2016-10-04T07:40:17.615Z,1036.28
2016-10-04T07:40:43.189Z,1036.27
2016-10-04T07:41:08.755Z,1036.24
2016-10-04T07:41:34.321Z,1036.28
2016-10-04T07:41:59.878Z,1036.29
2016-10-04T07:42:25.476Z,1036.31
2016-10-04T07:42:51.050Z,1036.28
2016-10-04T07:43:16.743Z,1036.35
2016-10-04T07:43:42.309Z,1036.31
2016-10-04T07:44:07.851Z,1036.33
2016-10-04T07:44:33.408Z,1036.35
2016-10-04T07:44:58.962Z,1036.31
2016-10-04T07:45:24.583Z,1036.35
2016-10-04T07:45:50.188Z,1036.33
2016-10-04T07:46:15.762Z,1036.34
2016-10-04T07:46:41.412Z,1036.33
2016-10-04T07:47:06.978Z,1036.36
2016-10-04T07:47:32.538Z,1036.37
2016-10-04T07:47:58.102Z,1036.29
2016-10-04T07:48:23.776Z,1036.34
2016-10-04T07:48:49.352Z,1036.37
2016-10-04T07:49:14.903Z,1036.37
2016-10-04T07:49:40.492Z,1036.4
2016-10-04T07:50:06.098Z,1036.4
2016-10-04T07:50:31.667Z,1036.38
2016-10-04T07:50:57.248Z,1036.4
2016-10-04T07:51:22.786Z,1036.4
2016-10-04T07:51:48.352Z,1036.44
2016-10-04T07:52:13.927Z,1036.4
2016-10-04T07:52:39.517Z,1036.44
2016-10-04T07:53:05.056Z,1036.46
2016-10-04T07:53:30.632Z,1036.48
2016-10-04T07:53:56.204Z,1036.48
2016-10-04T07:54:21.755Z,1036.48
2016-10-04T07:54:47.339Z,1036.49
2016-10-04T07:55:12.909Z,1036.5
2016-10-04T07:55:38.522Z,1036.47
2016-10-04T07:56:04.090Z,1036.42
2016-10-04T07:56:29.661Z,1036.45
2016-10-04T07:56:55.369Z,1036.46
2016-10-04T07:57:20.940Z,1036.49
2016-10-04T07:57:46.513Z,1036.54
2016-10-04T07:58:12.105Z,1036.48
2016-10-04T07:58:37.713Z,1036.49
2016-10-04T07:59:03.286Z,1036.49
2016-10-04T08:01:04.813Z,1036.53
2016-10-04T08:01:30.380Z,1036.45
2016-10-04T08:01:55.929Z,1036.5
2016-10-04T08:02:21.606Z,1036.47
2016-10-04T08:02:47.181Z,1036.46
2016-10-04T08:03:12.739Z,1036.51
2016-10-04T08:04:21.093Z,1036.53
2016-10-04T08:04:46.674Z,1036.53
2016-10-04T08:05:12.243Z,1036.5
2016-10-04T08:05:37.815Z,1036.52
2016-10-04T08:06:03.375Z,1036.49
2016-10-04T08:06:29.064Z,1036.5
2016-10-04T08:06:54.652Z,1036.57
2016-10-04T08:07:20.232Z,1036.51
2016-10-04T08:07:45.874Z,1036.5
2016-10-04T08:08:11.484Z,1036.48
2016-10-04T08:08:37.026Z,1036.52
2016-10-04T08:09:02.689Z,1036.57
2016-10-04T08:09:28.235Z,1036.52
2016-10-04T08:09:53.768Z,1036.55
2016-10-04T08:10:19.461Z,1036.56
2016-10-04T08:10:45.009Z,1036.58
2016-10-04T08:11:10.546Z,1036.57
2016-10-04T08:11:36.178Z,1036.58
2016-10-04T08:12:01.722Z,1036.61
2016-10-04T08:12:27.266Z,1036.62
2016-10-04T08:12:52.806Z,1036.59
2016-10-04T08:13:18.360Z,1036.61
2016-10-04T08:13:43.897Z,1036.61
2016-10-04T08:14:09.545Z,1036.63
2016-10-04T08:14:35.090Z,1036.6
2016-10-04T08:15:00.663Z,1036.59
2016-10-04T08:15:26.205Z,1036.59
2016-10-04T08:15:51.776Z,1036.65
2016-10-04T08:16:17.408Z,1036.61
2016-10-04T08:16:43.018Z,1036.59
2016-10-04T08:17:08.560Z,1036.58
2016-10-04T08:17:34.100Z,1036.59
2016-10-04T08:17:59.798Z,1036.6
2016-10-04T08:18:25.370Z,1036.61
2016-10-04T08:18:50.913Z,1036.59
2016-10-04T08:19:16.558Z,1036.62
2016-10-04T08:19:42.098Z,1036.56
2016-10-04T08:20:07.637Z,1036.63
2016-10-04T08:20:33.376Z,1036.58
2016-10-04T08:20:58.965Z,1036.63
2016-10-04T08:21:24.488Z,1036.66
2016-10-04T08:21:50.099Z,1036.61