createdAt,value
2022-09-30T06:31:35.204Z,9.57
2022-09-30T06:36:33.556Z,9.66
2022-09-30T11:17:12.638Z,16.95
2022-09-30T11:22:12.505Z,17.18
2022-09-30T11:27:12.626Z,17.64
2022-09-30T11:32:12.851Z,17.59
2022-09-30T12:32:30.377Z,18.86
2022-09-30T12:57:20.811Z,19.39
2022-09-30T13:02:22.041Z,19.78
2022-09-30T13:07:20.155Z,19.83
2022-09-30T13:12:20.053Z,19.25
2022-09-30T13:17:19.569Z,19.06
2022-09-30T14:31:31.656Z,19.18
2022-09-30T14:43:50.017Z,19.83
2022-09-30T15:16:16.058Z,18.59
2022-09-30T15:33:47.856Z,17.29
2022-09-30T18:03:15.644Z,11.07
2022-09-30T18:08:11.342Z,10.71
2022-09-30T18:13:10.583Z,10.30
2022-09-30T18:20:17.894Z,10.73
2022-09-30T18:25:17.471Z,10.80
2022-09-30T18:39:10.063Z,10.28
2022-09-30T18:44:09.820Z,10.17
2022-09-30T18:49:10.185Z,10.03
2022-09-30T18:54:09.626Z,9.85
2022-09-30T19:03:14.338Z,9.75
2022-09-30T19:24:08.368Z,9.67
2022-09-30T19:29:07.799Z,9.18
2022-09-30T19:34:07.676Z,9.09
2022-09-30T19:39:11.905Z,9.49
2022-09-30T19:58:27.046Z,8.90
2022-09-30T20:03:26.864Z,8.86
2022-09-30T20:08:26.901Z,8.86
2022-09-30T20:13:26.712Z,9.21
2022-09-30T20:18:26.749Z,8.69
2022-09-30T20:23:26.491Z,8.42
2022-09-30T20:28:26.770Z,8.72
2022-09-30T20:33:26.399Z,9.09
2022-09-30T20:38:26.513Z,8.48
2022-09-30T20:43:27.666Z,8.33
2022-09-30T20:48:33.358Z,8.86
2022-09-30T20:53:26.258Z,8.15
2022-09-30T20:58:26.108Z,8.75
2022-09-30T22:59:16.083Z,8.12
2022-09-30T23:04:15.417Z,8.28
2022-09-30T23:09:15.342Z,8.29
2022-09-30T23:14:15.112Z,8.76
2022-09-30T23:19:15.139Z,8.75
2022-09-30T23:36:35.691Z,7.50
2022-09-30T23:41:35.693Z,7.89
2022-09-30T23:46:35.433Z,8.18
