createdAt,value
2023-04-18T00:00:04.717Z,25.10
2023-04-18T00:00:14.726Z,25.11
2023-04-18T00:00:24.759Z,25.10
2023-04-18T00:00:34.748Z,25.11
2023-04-18T00:00:44.891Z,25.10
2023-04-18T00:00:54.868Z,25.11
2023-04-18T00:01:05.147Z,25.11
2023-04-18T00:01:15.169Z,25.11
2023-04-18T00:01:25.306Z,25.11
2023-04-18T00:01:35.566Z,25.11
2023-04-18T00:01:45.609Z,25.11
2023-04-18T00:01:55.759Z,25.10
2023-04-18T00:02:05.733Z,25.10
2023-04-18T00:02:15.844Z,25.10
2023-04-18T00:02:26.085Z,25.10
2023-04-18T00:02:36.195Z,25.10
2023-04-18T00:02:46.056Z,25.11
2023-04-18T00:02:56.296Z,25.10
2023-04-18T00:03:06.352Z,25.11
2023-04-18T00:03:16.762Z,25.09
2023-04-18T00:03:26.715Z,25.10
2023-04-18T00:03:36.926Z,25.10
2023-04-18T00:03:47.214Z,25.11
2023-04-18T00:03:57.059Z,25.11
2023-04-18T00:04:07.238Z,25.10
2023-04-18T00:04:17.479Z,25.11
2023-04-18T00:04:27.493Z,25.11
2023-04-18T00:04:37.522Z,25.11
2023-04-18T00:04:47.615Z,25.10
2023-04-18T00:04:57.735Z,25.11
2023-04-18T00:05:07.815Z,25.11
2023-04-18T00:05:17.867Z,25.11
2023-04-18T00:05:27.850Z,25.11
2023-04-18T00:05:37.963Z,25.10
2023-04-18T00:05:47.986Z,25.11
2023-04-18T00:05:57.983Z,25.11
2023-04-18T00:06:08.009Z,25.11
2023-04-18T00:06:18.014Z,25.11
2023-04-18T00:06:28.033Z,25.11
2023-04-18T00:06:38.059Z,25.11
2023-04-18T00:06:48.055Z,25.11
2023-04-18T00:06:58.063Z,25.11
2023-04-18T00:07:08.070Z,25.11
2023-04-18T00:07:18.077Z,25.12
2023-04-18T00:07:28.091Z,25.12
2023-04-18T00:07:38.131Z,25.12
2023-04-18T00:07:48.128Z,25.12
2023-04-18T00:07:58.147Z,25.13
2023-04-18T00:08:08.168Z,25.12
2023-04-18T00:08:18.173Z,25.12
2023-04-18T00:08:28.179Z,25.12
2023-04-18T00:08:38.175Z,25.13
2023-04-18T00:08:48.217Z,25.12
2023-04-18T00:08:58.234Z,25.12
2023-04-18T00:09:08.273Z,25.12
2023-04-18T00:09:18.320Z,25.12
2023-04-18T00:09:28.421Z,25.12
2023-04-18T00:09:38.415Z,25.12
2023-04-18T00:09:48.458Z,25.12
2023-04-18T00:09:58.462Z,25.12
2023-04-18T00:10:08.835Z,25.12
2023-04-18T00:10:18.835Z,25.12
2023-04-18T00:10:28.853Z,25.13
2023-04-18T00:10:38.860Z,25.12
2023-04-18T00:10:48.864Z,25.13
2023-04-18T00:10:58.982Z,25.12
2023-04-18T00:11:09.026Z,25.13
2023-04-18T00:11:19.023Z,25.13
2023-04-18T00:11:29.039Z,25.13
2023-04-18T00:11:39.045Z,25.12
2023-04-18T00:11:49.309Z,25.13
2023-04-18T00:11:59.376Z,25.13
2023-04-18T00:12:09.373Z,25.13
2023-04-18T00:12:19.373Z,25.13
2023-04-18T00:12:29.392Z,25.13
2023-04-18T00:12:39.398Z,25.13
2023-04-18T00:12:49.396Z,25.13
2023-04-18T00:12:59.519Z,25.13
2023-04-18T00:13:09.529Z,25.13
2023-04-18T00:13:19.521Z,25.13
2023-04-18T00:13:29.782Z,25.13
2023-04-18T00:13:39.785Z,25.13
2023-04-18T00:13:49.784Z,25.14
2023-04-18T00:14:00.175Z,25.15
2023-04-18T00:14:10.161Z,25.13
2023-04-18T00:14:20.280Z,25.13
2023-04-18T00:14:30.539Z,25.14
2023-04-18T00:14:40.672Z,25.14
2023-04-18T00:14:50.683Z,25.13
2023-04-18T00:15:00.944Z,25.14
2023-04-18T00:15:10.950Z,25.13
2023-04-18T00:15:21.068Z,25.13
2023-04-18T00:15:31.329Z,25.13
2023-04-18T00:15:41.371Z,25.13
2023-04-18T00:15:51.390Z,25.13
2023-04-18T00:16:01.374Z,25.13
2023-04-18T00:16:11.414Z,25.13
2023-04-18T00:16:21.414Z,25.13
2023-04-18T00:16:31.434Z,25.13
2023-04-18T00:16:41.464Z,25.12
2023-04-18T00:16:51.488Z,25.13
2023-04-18T00:17:01.599Z,25.13
2023-04-18T00:17:11.915Z,25.13
2023-04-18T00:17:22.036Z,25.13
2023-04-18T00:17:32.048Z,25.12
2023-04-18T00:17:42.403Z,25.12
2023-04-18T00:17:52.486Z,25.12
2023-04-18T00:18:02.579Z,25.13
2023-04-18T00:18:12.518Z,25.13
2023-04-18T00:18:22.650Z,25.13
2023-04-18T00:18:32.676Z,25.12
2023-04-18T00:18:42.675Z,25.13
2023-04-18T00:18:52.713Z,25.13
2023-04-18T00:19:02.725Z,25.13
2023-04-18T00:19:12.720Z,25.13
2023-04-18T00:19:22.985Z,25.12
2023-04-18T00:19:32.990Z,25.12
2023-04-18T00:19:43.157Z,25.12
2023-04-18T00:19:53.460Z,25.11
2023-04-18T00:20:03.590Z,25.12
2023-04-18T00:20:13.612Z,25.12
2023-04-18T00:20:23.881Z,25.12
2023-04-18T00:20:33.889Z,25.12
2023-04-18T00:20:43.910Z,25.11
2023-04-18T00:20:53.913Z,25.11
2023-04-18T00:21:03.981Z,25.11
2023-04-18T00:21:13.976Z,25.11
2023-04-18T00:21:24.098Z,25.12
2023-04-18T00:21:34.129Z,25.13
2023-04-18T00:21:44.116Z,25.12
2023-04-18T00:21:54.142Z,25.11
2023-04-18T00:22:04.399Z,25.12
2023-04-18T00:22:14.398Z,25.12
2023-04-18T00:22:24.525Z,25.11
2023-04-18T00:22:34.808Z,25.11
2023-04-18T00:22:44.792Z,25.11
2023-04-18T00:22:54.800Z,25.11
2023-04-18T00:23:04.795Z,25.12
2023-04-18T00:23:14.800Z,25.12
2023-04-18T00:23:24.818Z,25.12
2023-04-18T00:23:34.823Z,25.12
2023-04-18T00:23:44.832Z,25.12
2023-04-18T00:23:54.841Z,25.11
2023-04-18T00:24:04.848Z,25.12
2023-04-18T00:24:15.057Z,25.11
2023-04-18T00:24:24.961Z,25.12
2023-04-18T00:24:34.965Z,25.12
2023-04-18T00:24:44.966Z,25.12
2023-04-18T00:24:55.237Z,25.11
2023-04-18T00:25:05.249Z,25.12
2023-04-18T00:25:15.258Z,25.11
2023-04-18T00:25:25.278Z,25.11
2023-04-18T00:25:35.279Z,25.10
2023-04-18T00:25:45.294Z,25.11
2023-04-18T00:25:55.304Z,25.11
2023-04-18T00:26:05.322Z,25.11
2023-04-18T00:26:15.318Z,25.11
2023-04-18T00:26:25.321Z,25.11
2023-04-18T00:26:35.334Z,25.10
2023-04-18T00:26:45.465Z,25.10
2023-04-18T00:26:55.468Z,25.10
2023-04-18T00:27:05.587Z,25.10
2023-04-18T00:27:15.589Z,25.10
2023-04-18T00:27:25.724Z,25.10
2023-04-18T00:27:35.745Z,25.09
2023-04-18T00:27:45.773Z,25.09
2023-04-18T00:27:55.771Z,25.09
2023-04-18T00:28:05.896Z,25.09
2023-04-18T00:28:16.149Z,25.09
2023-04-18T00:28:26.150Z,25.09
2023-04-18T00:28:36.165Z,25.09
2023-04-18T00:28:46.201Z,25.08
2023-04-18T00:28:56.238Z,25.09
2023-04-18T00:29:06.249Z,25.09
2023-04-18T00:29:16.265Z,25.09
2023-04-18T00:29:26.260Z,25.08
2023-04-18T00:29:36.296Z,25.08
2023-04-18T00:29:46.275Z,25.07
2023-04-18T00:29:56.276Z,25.08
2023-04-18T00:30:06.283Z,25.08
2023-04-18T00:30:16.301Z,25.07
2023-04-18T00:30:26.311Z,25.08
2023-04-18T00:30:36.338Z,25.08
2023-04-18T00:30:46.414Z,25.08
2023-04-18T00:30:56.591Z,25.07
2023-04-18T00:31:06.818Z,25.07
2023-04-18T00:31:16.925Z,25.07
2023-04-18T00:31:27.012Z,25.07
2023-04-18T00:31:37.015Z,25.06
2023-04-18T00:31:47.033Z,25.07
2023-04-18T00:31:57.047Z,25.07
2023-04-18T00:32:07.073Z,25.06
2023-04-18T00:32:17.071Z,25.06
2023-04-18T00:32:27.131Z,25.05
2023-04-18T00:32:37.188Z,25.05
2023-04-18T00:32:47.191Z,25.05
2023-04-18T00:32:57.278Z,25.05
2023-04-18T00:33:07.300Z,25.04
2023-04-18T00:33:17.304Z,25.04
2023-04-18T00:33:27.434Z,25.04
2023-04-18T00:33:37.444Z,25.04
2023-04-18T00:33:47.455Z,25.04
2023-04-18T00:33:57.724Z,25.05
2023-04-18T00:34:07.727Z,25.04
2023-04-18T00:34:17.730Z,25.04
2023-04-18T00:34:27.739Z,25.04
2023-04-18T00:34:37.748Z,25.04
2023-04-18T00:34:47.850Z,25.05
2023-04-18T00:34:57.836Z,25.04
2023-04-18T00:35:07.852Z,25.04
2023-04-18T00:35:17.849Z,25.04
2023-04-18T00:35:27.853Z,25.05
2023-04-18T00:35:37.886Z,25.05
2023-04-18T00:35:47.886Z,25.04
2023-04-18T00:35:57.899Z,25.04
2023-04-18T00:36:07.911Z,25.04
2023-04-18T00:36:17.898Z,25.04
2023-04-18T00:36:28.028Z,25.04
2023-04-18T00:36:38.072Z,25.04
2023-04-18T00:36:48.322Z,25.04
2023-04-18T00:36:58.320Z,25.03
2023-04-18T00:37:08.453Z,25.03
2023-04-18T00:37:18.728Z,25.03
2023-04-18T00:37:28.724Z,25.04
2023-04-18T00:37:38.731Z,25.03
2023-04-18T00:37:49.101Z,25.02
2023-04-18T00:37:59.097Z,25.03
2023-04-18T00:38:09.116Z,25.02
2023-04-18T00:38:19.123Z,25.02
2023-04-18T00:38:29.157Z,25.02
2023-04-18T00:38:39.163Z,25.02
2023-04-18T00:38:49.164Z,25.02
2023-04-18T00:38:59.168Z,25.02
2023-04-18T00:39:09.187Z,25.02
2023-04-18T00:39:19.190Z,25.00
2023-04-18T00:39:29.197Z,25.01
2023-04-18T00:39:39.206Z,25.01
2023-04-18T00:39:49.210Z,25.01
2023-04-18T00:39:59.228Z,25.00
2023-04-18T00:40:09.234Z,25.01
2023-04-18T00:40:19.253Z,25.01
2023-04-18T00:40:29.254Z,25.00
2023-04-18T00:40:39.252Z,25.00
2023-04-18T00:40:49.273Z,25.00
2023-04-18T00:40:59.277Z,25.00
2023-04-18T00:41:09.398Z,25.00
2023-04-18T00:41:19.408Z,25.00
2023-04-18T00:41:29.409Z,25.00
2023-04-18T00:41:39.425Z,24.99
2023-04-18T00:41:49.682Z,24.99
2023-04-18T00:41:59.682Z,24.99
2023-04-18T00:42:09.803Z,24.99
2023-04-18T00:42:20.058Z,24.99
2023-04-18T00:42:30.074Z,25.00
2023-04-18T00:42:40.077Z,24.99
2023-04-18T00:42:50.088Z,24.99
2023-04-18T00:43:00.125Z,24.98
2023-04-18T00:43:10.115Z,25.00
2023-04-18T00:43:20.117Z,24.99
2023-04-18T00:43:30.146Z,24.98
2023-04-18T00:43:40.144Z,24.98
2023-04-18T00:43:50.160Z,24.99
2023-04-18T00:44:00.185Z,24.99
2023-04-18T00:44:10.186Z,24.98
2023-04-18T00:44:20.182Z,24.99
2023-04-18T00:44:30.226Z,24.99
2023-04-18T00:44:40.230Z,24.98
2023-04-18T00:44:50.224Z,24.98
2023-04-18T00:45:00.275Z,24.98
2023-04-18T00:45:10.282Z,24.99
2023-04-18T00:45:20.284Z,24.99
2023-04-18T00:45:30.403Z,24.99
2023-04-18T00:45:40.402Z,24.98
2023-04-18T00:45:50.441Z,24.98
2023-04-18T00:46:00.505Z,24.97
2023-04-18T00:46:10.523Z,24.98
2023-04-18T00:46:20.821Z,24.97
2023-04-18T00:46:30.890Z,24.97
2023-04-18T00:46:41.055Z,24.96
2023-04-18T00:46:51.333Z,24.96
2023-04-18T00:47:01.357Z,24.96
2023-04-18T00:47:11.392Z,24.96
2023-04-18T00:47:21.435Z,24.96
2023-04-18T00:47:31.527Z,24.96
2023-04-18T00:47:41.629Z,24.96
2023-04-18T00:47:51.708Z,24.96
2023-04-18T00:48:01.798Z,24.96
2023-04-18T00:48:11.812Z,24.96
2023-04-18T00:48:21.815Z,24.96
2023-04-18T00:48:32.084Z,24.97
2023-04-18T00:48:42.088Z,24.97
2023-04-18T00:48:52.093Z,24.97
2023-04-18T00:49:02.092Z,24.97
2023-04-18T00:49:12.137Z,24.97
2023-04-18T00:49:22.137Z,24.96
2023-04-18T00:49:32.142Z,24.96
2023-04-18T00:49:42.152Z,24.97
2023-04-18T00:49:52.273Z,24.96
2023-04-18T00:50:02.326Z,24.96
2023-04-18T00:50:12.588Z,24.95
2023-04-18T00:50:22.583Z,24.96
2023-04-18T00:50:32.586Z,24.96
2023-04-18T00:50:42.585Z,24.95
2023-04-18T00:50:52.593Z,24.96
2023-04-18T00:51:02.604Z,24.95
2023-04-18T00:51:12.600Z,24.96
2023-04-18T00:51:22.626Z,24.96
2023-04-18T00:51:32.607Z,24.96
2023-04-18T00:51:42.615Z,24.95
2023-04-18T00:51:52.622Z,24.96
2023-04-18T00:52:02.631Z,24.95
2023-04-18T00:52:12.649Z,24.95
2023-04-18T00:52:22.642Z,24.94
2023-04-18T00:52:32.653Z,24.94
2023-04-18T00:52:42.650Z,24.94
2023-04-18T00:52:52.773Z,24.93
2023-04-18T00:53:03.049Z,24.94
2023-04-18T00:53:13.061Z,24.93
2023-04-18T00:53:23.074Z,24.93
2023-04-18T00:53:33.450Z,24.93
2023-04-18T00:53:43.464Z,24.92
2023-04-18T00:53:53.499Z,24.92
2023-04-18T00:54:03.480Z,24.92
2023-04-18T00:54:13.901Z,24.91
2023-04-18T00:54:23.550Z,24.91
2023-04-18T00:54:33.549Z,24.92
2023-04-18T00:54:43.685Z,24.92
2023-04-18T00:54:53.697Z,24.92
2023-04-18T00:55:03.693Z,24.91
2023-04-18T00:55:13.951Z,24.91
2023-04-18T00:55:24.081Z,24.91
2023-04-18T00:55:34.088Z,24.91
2023-04-18T00:55:44.343Z,24.90
2023-04-18T00:55:54.343Z,24.90
2023-04-18T00:56:04.335Z,24.90
2023-04-18T00:56:14.337Z,24.90
2023-04-18T00:56:24.474Z,24.90
2023-04-18T00:56:34.464Z,24.90
2023-04-18T00:56:44.586Z,24.90
2023-04-18T00:56:54.591Z,24.90
2023-04-18T00:57:04.713Z,24.90
2023-04-18T00:57:14.714Z,24.89
2023-04-18T00:57:24.850Z,24.89
2023-04-18T00:57:34.847Z,24.89
2023-04-18T00:57:44.964Z,24.89
2023-04-18T00:57:55.108Z,24.88
2023-04-18T00:58:05.124Z,24.88
2023-04-18T00:58:15.136Z,24.88
2023-04-18T00:58:25.137Z,24.88
2023-04-18T00:58:35.167Z,24.88
2023-04-18T00:58:45.170Z,24.88
2023-04-18T00:58:55.173Z,24.87
2023-04-18T00:59:05.297Z,24.86
2023-04-18T00:59:15.295Z,24.86
2023-04-18T00:59:25.299Z,24.87
2023-04-18T00:59:35.560Z,24.86
2023-04-18T00:59:45.683Z,24.87
2023-04-18T00:59:55.690Z,24.87
2023-04-18T01:00:05.965Z,24.87
2023-04-18T01:00:15.974Z,24.86
2023-04-18T01:00:26.086Z,24.86
2023-04-18T01:00:36.345Z,24.86
2023-04-18T01:00:46.472Z,24.86
2023-04-18T01:00:56.506Z,24.86
2023-04-18T01:01:06.954Z,24.85
2023-04-18T01:01:16.832Z,24.85
2023-04-18T01:01:26.856Z,24.85
2023-04-18T01:01:36.901Z,24.84
2023-04-18T01:01:46.966Z,24.84
2023-04-18T01:01:57.070Z,24.83
2023-04-18T01:02:07.058Z,24.83
2023-04-18T01:02:17.040Z,24.83
2023-04-18T01:02:27.113Z,24.83
2023-04-18T01:02:37.124Z,24.83
2023-04-18T01:02:47.165Z,24.83
2023-04-18T01:02:57.305Z,24.84
2023-04-18T01:03:07.435Z,24.84
2023-04-18T01:03:17.363Z,24.83
2023-04-18T01:03:27.513Z,24.83
2023-04-18T01:03:37.709Z,24.83
2023-04-18T01:03:47.671Z,24.83
2023-04-18T01:03:57.593Z,24.83
2023-04-18T01:04:07.786Z,24.82
2023-04-18T01:04:18.009Z,24.82
2023-04-18T01:04:27.835Z,24.82
2023-04-18T01:04:37.776Z,24.82
2023-04-18T01:04:47.730Z,24.81
2023-04-18T01:04:57.724Z,24.82
2023-04-18T01:05:08.116Z,24.81
2023-04-18T01:05:18.108Z,24.82
2023-04-18T01:05:28.139Z,24.81
2023-04-18T01:05:38.179Z,24.82
2023-04-18T01:05:48.169Z,24.81
2023-04-18T01:05:58.178Z,24.81
2023-04-18T01:06:08.169Z,24.81
2023-04-18T01:06:18.198Z,24.81
2023-04-18T01:06:28.197Z,24.81
2023-04-18T01:06:38.200Z,24.81
2023-04-18T01:06:48.603Z,24.80
2023-04-18T01:06:58.617Z,24.80
2023-04-18T01:07:08.608Z,24.80
2023-04-18T01:07:18.624Z,24.81
2023-04-18T01:07:28.743Z,24.81
2023-04-18T01:07:38.750Z,24.80
2023-04-18T01:07:48.763Z,24.80
2023-04-18T01:07:58.801Z,24.80
2023-04-18T01:08:08.812Z,24.80
2023-04-18T01:08:18.798Z,24.80
2023-04-18T01:08:29.051Z,24.80
2023-04-18T01:08:39.076Z,24.79
2023-04-18T01:08:49.077Z,24.79
2023-04-18T01:08:59.081Z,24.79
2023-04-18T01:09:09.084Z,24.79
2023-04-18T01:09:19.091Z,24.79
2023-04-18T01:09:29.092Z,24.79
2023-04-18T01:09:39.106Z,24.78
2023-04-18T01:09:49.217Z,24.78
2023-04-18T01:09:59.218Z,24.79
2023-04-18T01:10:09.486Z,24.79
2023-04-18T01:10:19.484Z,24.79
2023-04-18T01:10:29.597Z,24.79
2023-04-18T01:10:39.859Z,24.79
2023-04-18T01:10:49.998Z,24.79
2023-04-18T01:11:00.000Z,24.78
2023-04-18T01:11:10.263Z,24.78
2023-04-18T01:11:20.287Z,24.77
2023-04-18T01:11:30.281Z,24.77
2023-04-18T01:11:40.297Z,24.77
2023-04-18T01:11:50.305Z,24.76
2023-04-18T01:12:00.305Z,24.76
2023-04-18T01:12:10.319Z,24.76
2023-04-18T01:12:20.327Z,24.76
2023-04-18T01:12:30.336Z,24.77
2023-04-18T01:12:40.346Z,24.76
2023-04-18T01:12:50.354Z,24.76
2023-04-18T01:13:00.369Z,24.76
2023-04-18T01:13:10.386Z,24.76
2023-04-18T01:13:20.381Z,24.77
2023-04-18T01:13:30.399Z,24.76
2023-04-18T01:13:40.402Z,24.76
2023-04-18T01:13:50.410Z,24.76
2023-04-18T01:14:00.423Z,24.76
2023-04-18T01:14:10.505Z,24.76
2023-04-18T01:14:20.510Z,24.76
2023-04-18T01:14:30.507Z,24.76
2023-04-18T01:14:40.525Z,24.76
2023-04-18T01:14:50.512Z,24.76
2023-04-18T01:15:00.516Z,24.76
2023-04-18T01:15:10.893Z,24.76
2023-04-18T01:15:20.890Z,24.76
2023-04-18T01:15:30.906Z,24.76
2023-04-18T01:15:40.957Z,24.76
2023-04-18T01:15:51.048Z,24.76
2023-04-18T01:16:01.108Z,24.75
2023-04-18T01:16:11.179Z,24.76
2023-04-18T01:16:21.306Z,24.75
2023-04-18T01:16:31.233Z,24.75
2023-04-18T01:16:41.245Z,24.75
2023-04-18T01:16:51.242Z,24.75
2023-04-18T01:17:01.244Z,24.75
2023-04-18T01:17:11.364Z,24.75
2023-04-18T01:17:21.398Z,24.75
2023-04-18T01:17:31.448Z,24.75
2023-04-18T01:17:41.494Z,24.74
2023-04-18T01:17:51.521Z,24.74
2023-04-18T01:18:01.874Z,24.74
2023-04-18T01:18:11.901Z,24.74
2023-04-18T01:18:21.911Z,24.74
2023-04-18T01:18:32.166Z,24.74
2023-04-18T01:18:42.162Z,24.74
2023-04-18T01:18:52.176Z,24.74
2023-04-18T01:19:02.184Z,24.74
2023-04-18T01:19:12.195Z,24.74
2023-04-18T01:19:22.196Z,24.73
2023-04-18T01:19:32.201Z,24.73
2023-04-18T01:19:42.227Z,24.73
2023-04-18T01:19:52.214Z,24.73
2023-04-18T01:20:02.232Z,24.73
2023-04-18T01:20:12.217Z,24.73
2023-04-18T01:20:22.230Z,24.73
2023-04-18T01:20:32.237Z,24.73
2023-04-18T01:20:42.243Z,24.73
2023-04-18T01:20:52.276Z,24.73
2023-04-18T01:21:02.273Z,24.73
2023-04-18T01:21:12.306Z,24.73
2023-04-18T01:21:22.315Z,24.73
2023-04-18T01:21:32.320Z,24.73
2023-04-18T01:21:42.381Z,24.72
2023-04-18T01:21:52.386Z,24.72
2023-04-18T01:22:02.398Z,24.72
2023-04-18T01:22:12.418Z,24.72
2023-04-18T01:22:22.412Z,24.71
2023-04-18T01:22:32.432Z,24.72
2023-04-18T01:22:42.439Z,24.72
2023-04-18T01:22:52.449Z,24.72
2023-04-18T01:23:02.451Z,24.72
2023-04-18T01:23:12.498Z,24.71
2023-04-18T01:23:22.486Z,24.72
2023-04-18T01:23:32.598Z,24.72
2023-04-18T01:23:42.862Z,24.71
2023-04-18T01:23:52.976Z,24.71
2023-04-18T01:24:02.973Z,24.71
2023-04-18T01:24:13.498Z,24.72
2023-04-18T01:24:23.231Z,24.72
2023-04-18T01:24:33.238Z,24.72
2023-04-18T01:24:43.261Z,24.72
2023-04-18T01:24:53.263Z,24.71
2023-04-18T01:25:03.267Z,24.71
2023-04-18T01:25:13.297Z,24.72
2023-04-18T01:25:23.301Z,24.71
2023-04-18T01:25:33.434Z,24.72
2023-04-18T01:25:43.441Z,24.72
2023-04-18T01:25:53.702Z,24.71
2023-04-18T01:26:03.725Z,24.72
2023-04-18T01:26:13.719Z,24.71
2023-04-18T01:26:23.730Z,24.72
2023-04-18T01:26:33.717Z,24.72
2023-04-18T01:26:43.728Z,24.71
2023-04-18T01:26:53.737Z,24.71
2023-04-18T01:27:03.745Z,24.72
2023-04-18T01:27:13.787Z,24.72
2023-04-18T01:27:23.853Z,24.72
2023-04-18T01:27:33.881Z,24.71
2023-04-18T01:27:43.888Z,24.71
2023-04-18T01:27:54.022Z,24.71
2023-04-18T01:28:04.027Z,24.72
2023-04-18T01:28:14.048Z,24.72
2023-04-18T01:28:24.164Z,24.72
2023-04-18T01:28:34.057Z,24.72
2023-04-18T01:28:44.323Z,24.72
2023-04-18T01:28:54.446Z,24.71
2023-04-18T01:29:04.437Z,24.70
2023-04-18T01:29:14.692Z,24.70
2023-04-18T01:29:24.709Z,24.70
2023-04-18T01:29:34.904Z,24.70
2023-04-18T01:29:44.737Z,24.70
2023-04-18T01:29:54.765Z,24.70
2023-04-18T01:30:04.764Z,24.70
2023-04-18T01:30:14.768Z,24.69
2023-04-18T01:30:24.783Z,24.70
2023-04-18T01:30:34.789Z,24.69
2023-04-18T01:30:44.796Z,24.69
2023-04-18T01:30:55.186Z,24.69
2023-04-18T01:31:05.230Z,24.69
2023-04-18T01:31:15.346Z,24.68
2023-04-18T01:31:25.624Z,24.69
2023-04-18T01:31:35.670Z,24.69
2023-04-18T01:31:45.700Z,24.68
2023-04-18T01:31:55.707Z,24.69
2023-04-18T01:32:05.718Z,24.69
2023-04-18T01:32:15.723Z,24.69
2023-04-18T01:32:25.749Z,24.69
2023-04-18T01:32:35.779Z,24.69
2023-04-18T01:32:45.817Z,24.70
2023-04-18T01:32:55.859Z,24.69
2023-04-18T01:33:05.960Z,24.69
2023-04-18T01:33:15.878Z,24.68
2023-04-18T01:33:25.883Z,24.69
2023-04-18T01:33:36.004Z,24.69
2023-04-18T01:33:46.017Z,24.68
2023-04-18T01:33:56.035Z,24.68
2023-04-18T01:34:06.061Z,24.68
2023-04-18T01:34:16.192Z,24.68
2023-04-18T01:34:26.095Z,24.68
2023-04-18T01:34:36.102Z,24.68
2023-04-18T01:34:46.102Z,24.68
2023-04-18T01:34:56.247Z,24.67
2023-04-18T01:35:06.252Z,24.67
2023-04-18T01:35:16.269Z,24.68
2023-04-18T01:35:26.290Z,24.68
2023-04-18T01:35:36.301Z,24.68
2023-04-18T01:35:46.313Z,24.68
2023-04-18T01:35:56.308Z,24.68
2023-04-18T01:36:06.319Z,24.67
2023-04-18T01:36:16.327Z,24.67
2023-04-18T01:36:26.342Z,24.68
2023-04-18T01:36:36.349Z,24.67
2023-04-18T01:36:46.369Z,24.67
2023-04-18T01:36:56.372Z,24.67
2023-04-18T01:37:06.384Z,24.67
2023-04-18T01:37:16.386Z,24.67
2023-04-18T01:37:26.396Z,24.67
2023-04-18T01:37:36.404Z,24.67
2023-04-18T01:37:46.407Z,24.67
2023-04-18T01:37:56.423Z,24.66
2023-04-18T01:38:06.442Z,24.67
2023-04-18T01:38:16.445Z,24.66
2023-04-18T01:38:26.500Z,24.67
2023-04-18T01:38:36.501Z,24.67
2023-04-18T01:38:46.496Z,24.67
2023-04-18T01:38:56.517Z,24.67
2023-04-18T01:39:06.542Z,24.67
2023-04-18T01:39:16.562Z,24.65
2023-04-18T01:39:26.560Z,24.67
2023-04-18T01:39:36.567Z,24.66
2023-04-18T01:39:46.569Z,24.66
2023-04-18T01:39:56.580Z,24.67
2023-04-18T01:40:06.599Z,24.65
2023-04-18T01:40:16.600Z,24.66
2023-04-18T01:40:26.605Z,24.66
2023-04-18T01:40:36.625Z,24.66
2023-04-18T01:40:46.633Z,24.66
2023-04-18T01:40:56.640Z,24.65
2023-04-18T01:41:06.646Z,24.65
2023-04-18T01:41:16.654Z,24.66
2023-04-18T01:41:26.671Z,24.65
2023-04-18T01:41:36.681Z,24.65
2023-04-18T01:41:46.713Z,24.65
2023-04-18T01:41:56.727Z,24.65
2023-04-18T01:42:06.733Z,24.65
2023-04-18T01:42:16.730Z,24.66
2023-04-18T01:42:26.729Z,24.64
2023-04-18T01:42:36.733Z,24.65
2023-04-18T01:42:46.744Z,24.64
2023-04-18T01:42:56.752Z,24.64
2023-04-18T01:43:06.775Z,24.64
2023-04-18T01:43:16.787Z,24.64
2023-04-18T01:43:26.786Z,24.64
2023-04-18T01:43:36.793Z,24.65
2023-04-18T01:43:46.803Z,24.65
2023-04-18T01:43:56.826Z,24.64
2023-04-18T01:44:06.808Z,24.64
2023-04-18T01:44:16.809Z,24.64
2023-04-18T01:44:26.818Z,24.64
2023-04-18T01:44:36.816Z,24.64
2023-04-18T01:44:46.824Z,24.64
2023-04-18T01:44:56.842Z,24.64
2023-04-18T01:45:06.845Z,24.63
2023-04-18T01:45:16.867Z,24.64
2023-04-18T01:45:26.888Z,24.64
2023-04-18T01:45:36.873Z,24.64
2023-04-18T01:45:46.891Z,24.64
2023-04-18T01:45:56.902Z,24.64
2023-04-18T01:46:07.048Z,24.64
2023-04-18T01:46:16.994Z,24.63
2023-04-18T01:46:27.085Z,24.64
2023-04-18T01:46:37.168Z,24.63
2023-04-18T01:46:47.194Z,24.63
2023-04-18T01:46:57.303Z,24.63
2023-04-18T01:47:07.570Z,24.63
2023-04-18T01:47:17.634Z,24.64
2023-04-18T01:47:27.717Z,24.63
2023-04-18T01:47:37.756Z,24.64
2023-04-18T01:47:47.791Z,24.63
2023-04-18T01:47:57.822Z,24.64
2023-04-18T01:48:07.858Z,24.64
2023-04-18T01:48:17.868Z,24.63
2023-04-18T01:48:27.989Z,24.62
2023-04-18T01:48:37.993Z,24.62
2023-04-18T01:48:48.254Z,24.62
2023-04-18T01:48:58.256Z,24.63
2023-04-18T01:49:08.393Z,24.63
2023-04-18T01:49:18.653Z,24.62
2023-04-18T01:49:28.772Z,24.62
2023-04-18T01:49:38.766Z,24.62
2023-04-18T01:49:49.034Z,24.62
2023-04-18T01:49:59.058Z,24.61
2023-04-18T01:50:09.179Z,24.62
2023-04-18T01:50:19.439Z,24.62
2023-04-18T01:50:29.448Z,24.62
2023-04-18T01:50:39.448Z,24.62
2023-04-18T01:50:49.830Z,24.62
2023-04-18T01:50:59.828Z,24.62
2023-04-18T01:51:09.837Z,24.62
2023-04-18T01:51:19.847Z,24.62
2023-04-18T01:51:29.854Z,24.62
2023-04-18T01:51:39.905Z,24.61
2023-04-18T01:51:49.929Z,24.61
2023-04-18T01:51:59.960Z,24.61
2023-04-18T01:52:09.950Z,24.61
2023-04-18T01:52:19.939Z,24.61
2023-04-18T01:52:30.338Z,24.61
2023-04-18T01:52:40.326Z,24.60
2023-04-18T01:52:50.346Z,24.61
2023-04-18T01:53:00.694Z,24.60
2023-04-18T01:53:10.828Z,24.60
2023-04-18T01:53:20.829Z,24.61
2023-04-18T01:53:31.099Z,24.60
2023-04-18T01:53:41.110Z,24.61
2023-04-18T01:53:51.230Z,24.61
2023-04-18T01:54:01.501Z,24.61
2023-04-18T01:54:11.829Z,24.60
2023-04-18T01:54:21.572Z,24.60
2023-04-18T01:54:31.595Z,24.60
2023-04-18T01:54:41.601Z,24.60
2023-04-18T01:54:51.599Z,24.61
2023-04-18T01:55:01.606Z,24.60
2023-04-18T01:55:11.654Z,24.60
2023-04-18T01:55:21.669Z,24.60
2023-04-18T01:55:31.659Z,24.60
2023-04-18T01:55:41.668Z,24.60
2023-04-18T01:55:51.701Z,24.60
2023-04-18T01:56:01.693Z,24.59
2023-04-18T01:56:11.706Z,24.59
2023-04-18T01:56:21.738Z,24.59
2023-04-18T01:56:31.753Z,24.59
2023-04-18T01:56:41.764Z,24.59
2023-04-18T01:56:51.777Z,24.60
2023-04-18T01:57:01.784Z,24.60
2023-04-18T01:57:11.792Z,24.60
2023-04-18T01:57:21.812Z,24.60
2023-04-18T01:57:31.814Z,24.60
2023-04-18T01:57:41.826Z,24.60
2023-04-18T01:57:51.833Z,24.60
2023-04-18T01:58:01.841Z,24.60
2023-04-18T01:58:11.858Z,24.60
2023-04-18T01:58:21.863Z,24.60
2023-04-18T01:58:31.872Z,24.60
2023-04-18T01:58:41.884Z,24.59
2023-04-18T01:58:52.003Z,24.61
2023-04-18T01:59:02.009Z,24.60
2023-04-18T01:59:12.273Z,24.59
2023-04-18T01:59:22.297Z,24.60
2023-04-18T01:59:32.305Z,24.60
2023-04-18T01:59:42.297Z,24.61
2023-04-18T01:59:52.450Z,24.60
2023-04-18T02:00:02.466Z,24.60
2023-04-18T02:00:12.468Z,24.60
2023-04-18T02:00:22.480Z,24.60
2023-04-18T02:00:32.503Z,24.60
2023-04-18T02:00:42.579Z,24.60
2023-04-18T02:00:52.861Z,24.59
2023-04-18T02:01:02.863Z,24.60
2023-04-18T02:01:12.969Z,24.60
2023-04-18T02:01:23.205Z,24.60
2023-04-18T02:01:33.186Z,24.59
2023-04-18T02:01:43.249Z,24.59
2023-04-18T02:01:53.613Z,24.60
2023-04-18T02:02:03.872Z,24.59
2023-04-18T02:02:13.922Z,24.59
2023-04-18T02:02:24.204Z,24.59
2023-04-18T02:02:34.310Z,24.58
2023-04-18T02:02:44.323Z,24.59
2023-04-18T02:02:54.253Z,24.58
2023-04-18T02:03:04.245Z,24.58
2023-04-18T02:03:14.375Z,24.58
2023-04-18T02:03:24.394Z,24.58
2023-04-18T02:03:34.595Z,24.57
2023-04-18T02:03:44.657Z,24.58
2023-04-18T02:03:54.628Z,24.58
2023-04-18T02:04:04.577Z,24.57
2023-04-18T02:04:14.961Z,24.57
2023-04-18T02:04:24.659Z,24.57
2023-04-18T02:04:34.663Z,24.58
2023-04-18T02:04:44.666Z,24.56
2023-04-18T02:04:54.794Z,24.57
2023-04-18T02:05:04.837Z,24.58
2023-04-18T02:05:15.115Z,24.57
2023-04-18T02:05:25.097Z,24.57
2023-04-18T02:05:35.216Z,24.57
2023-04-18T02:05:45.473Z,24.58
2023-04-18T02:05:55.479Z,24.57
2023-04-18T02:06:05.480Z,24.57
2023-04-18T02:06:15.493Z,24.58
2023-04-18T02:06:25.500Z,24.57
2023-04-18T02:06:35.514Z,24.57
2023-04-18T02:06:45.524Z,24.57
2023-04-18T02:06:55.539Z,24.57
2023-04-18T02:07:05.547Z,24.57
2023-04-18T02:07:15.563Z,24.57
2023-04-18T02:07:25.553Z,24.58
2023-04-18T02:07:35.676Z,24.58
2023-04-18T02:07:45.694Z,24.58
2023-04-18T02:07:55.687Z,24.58
2023-04-18T02:08:05.688Z,24.57
2023-04-18T02:08:15.801Z,24.57
2023-04-18T02:08:25.821Z,24.57
2023-04-18T02:08:36.250Z,24.56
2023-04-18T02:08:46.005Z,24.57
2023-04-18T02:08:56.128Z,24.57
2023-04-18T02:09:06.399Z,24.57
2023-04-18T02:09:16.404Z,24.58
2023-04-18T02:09:26.413Z,24.57