createdAt,value
2019-06-01T00:01:16.732Z,0
2019-06-01T00:02:28.931Z,0
2019-06-01T00:03:41.133Z,0
2019-06-01T00:04:53.323Z,0
2019-06-01T00:06:05.533Z,0
2019-06-01T00:07:17.731Z,0
2019-06-01T00:08:29.922Z,0
2019-06-01T00:09:42.132Z,0
2019-06-01T00:10:54.330Z,0
2019-06-01T00:12:06.053Z,0
2019-06-01T00:13:18.744Z,0
2019-06-01T00:14:30.931Z,0
2019-06-01T00:15:43.141Z,0
2019-06-01T00:16:55.344Z,0
2019-06-01T00:18:07.053Z,0
2019-06-01T00:19:19.743Z,0
2019-06-01T00:20:31.943Z,0
2019-06-01T00:21:44.013Z,0
2019-06-01T00:22:56.351Z,0
2019-06-01T00:24:08.554Z,0
2019-06-01T00:25:20.749Z,0
2019-06-01T00:26:32.948Z,0
2019-06-01T00:27:45.142Z,0
2019-06-01T00:28:57.350Z,0
2019-06-01T00:30:09.551Z,0
2019-06-01T00:31:21.740Z,0
2019-06-01T00:32:33.951Z,0
2019-06-01T00:33:46.153Z,0
2019-06-01T00:34:58.359Z,0
2019-06-01T00:36:10.557Z,0
2019-06-01T00:37:22.750Z,0
2019-06-01T00:38:34.959Z,0
2019-06-01T00:39:47.156Z,0
2019-06-01T00:40:59.357Z,0
2019-06-01T00:42:11.557Z,0
2019-06-01T00:43:23.757Z,0
2019-06-01T00:44:35.959Z,0
2019-06-01T00:45:48.207Z,0
2019-06-01T00:47:00.036Z,0
2019-06-01T00:48:12.569Z,0
2019-06-01T00:49:24.768Z,0
2019-06-01T00:50:36.958Z,0
2019-06-01T00:51:49.165Z,0
2019-06-01T00:53:01.365Z,0
2019-06-01T00:54:13.567Z,0
2019-06-01T00:55:25.784Z,0
2019-06-01T00:56:37.975Z,0
2019-06-01T00:57:50.017Z,0
2019-06-01T00:59:02.376Z,0
2019-06-01T01:00:14.569Z,0
2019-06-01T01:01:26.777Z,0
2019-06-01T01:02:38.996Z,0
2019-06-01T01:03:51.173Z,0
2019-06-01T01:05:03.381Z,0
2019-06-01T01:06:15.058Z,0
2019-06-01T01:07:27.775Z,0
2019-06-01T01:08:39.985Z,0
2019-06-01T01:09:52.183Z,0
2019-06-01T01:11:04.378Z,0
2019-06-01T01:12:16.581Z,0
2019-06-01T01:13:28.775Z,0
2019-06-01T01:14:40.985Z,0
2019-06-01T01:15:53.195Z,0
2019-06-01T01:17:05.385Z,0
2019-06-01T01:19:29.794Z,0
2019-06-01T01:20:41.995Z,0
2019-06-01T01:21:54.196Z,0
2019-06-01T01:23:06.389Z,0
2019-06-01T01:24:18.608Z,0
2019-06-01T01:25:30.793Z,0
2019-06-01T01:26:43.003Z,0
2019-06-01T01:27:55.203Z,0
2019-06-01T01:29:07.401Z,0
2019-06-01T01:30:19.595Z,0
2019-06-01T01:31:31.008Z,0
2019-06-01T01:32:44.003Z,0
2019-06-01T01:33:56.193Z,0
2019-06-01T01:35:08.716Z,0
2019-06-01T01:36:20.593Z,0
2019-06-01T01:37:32.813Z,0
2019-06-01T01:38:45.011Z,0
2019-06-01T01:39:57.206Z,0
2019-06-01T01:41:09.414Z,0
2019-06-01T01:42:21.611Z,0
2019-06-01T01:43:33.811Z,0
2019-06-01T01:44:46.011Z,0
2019-06-01T01:45:58.203Z,0
2019-06-01T01:47:10.417Z,0
2019-06-01T01:48:22.621Z,0
2019-06-01T01:49:34.817Z,0
2019-06-01T01:50:47.002Z,0
2019-06-01T01:51:59.221Z,0
2019-06-01T01:53:11.421Z,0
2019-06-01T01:54:23.620Z,0
2019-06-01T01:55:35.081Z,0
2019-06-01T01:56:48.030Z,0
2019-06-01T01:58:00.230Z,0
2019-06-01T01:59:12.421Z,0
2019-06-01T02:00:24.062Z,0
2019-06-01T02:01:36.830Z,0
2019-06-01T02:02:49.022Z,0
2019-06-01T02:04:01.022Z,0
2019-06-01T02:05:13.429Z,0
2019-06-01T02:06:25.627Z,0
2019-06-01T02:07:37.838Z,0
2019-06-01T02:08:50.032Z,0
2019-06-01T02:10:02.238Z,0
2019-06-01T02:11:14.437Z,0
2019-06-01T02:12:26.640Z,0
2019-06-01T02:13:38.838Z,0
2019-06-01T02:14:51.071Z,0
2019-06-01T02:16:03.228Z,0
2019-06-01T02:17:15.436Z,0
2019-06-01T02:18:27.650Z,0
2019-06-01T02:19:39.849Z,0
2019-06-01T02:20:52.048Z,0
2019-06-01T02:23:16.448Z,0
2019-06-01T02:24:28.648Z,0
2019-06-01T02:25:40.837Z,0
2019-06-01T02:26:53.048Z,0
2019-06-01T02:28:05.248Z,0
2019-06-01T02:29:17.461Z,0
2019-06-01T02:30:29.655Z,0
2019-06-01T02:31:41.848Z,0
2019-06-01T02:32:54.056Z,0
2019-06-01T02:34:06.256Z,0
2019-06-01T02:35:18.452Z,0
2019-06-01T02:36:30.656Z,0
2019-06-01T02:37:42.854Z,0
2019-06-01T02:38:55.048Z,0
2019-06-01T02:40:07.264Z,0
2019-06-01T02:41:19.466Z,0
2019-06-01T02:42:31.065Z,0
2019-06-01T02:43:43.863Z,0
2019-06-01T02:44:56.006Z,0
2019-06-01T02:46:08.265Z,0
2019-06-01T02:47:20.462Z,0
2019-06-01T02:48:32.661Z,0
2019-06-01T02:49:44.866Z,0
2019-06-01T02:50:57.062Z,0
2019-06-01T02:52:09.262Z,0
2019-06-01T02:53:21.500Z,0
2019-06-01T02:54:33.662Z,0
2019-06-01T02:55:45.856Z,0
2019-06-01T02:56:58.065Z,0
2019-06-01T02:58:10.252Z,0
2019-06-01T02:59:22.452Z,0
2019-06-01T03:00:34.652Z,0
2019-06-01T03:01:46.842Z,0
2019-06-01T03:02:59.052Z,0
2019-06-01T03:04:11.254Z,0
2019-06-01T03:05:23.444Z,5
2019-06-01T03:06:35.654Z,5
2019-06-01T03:07:47.852Z,5
2019-06-01T03:09:00.054Z,5
2019-06-01T03:10:12.242Z,5
2019-06-01T03:11:24.432Z,5
2019-06-01T03:12:36.642Z,5
2019-06-01T03:13:48.840Z,5
2019-06-01T03:15:01.052Z,5
2019-06-01T03:16:13.252Z,5
2019-06-01T03:17:25.440Z,5
2019-06-01T03:18:37.632Z,5
2019-06-01T03:19:49.084Z,5
2019-06-01T03:21:02.040Z,5
2019-06-01T03:22:14.233Z,5
2019-06-01T03:23:26.432Z,5
2019-06-01T03:24:38.631Z,5
2019-06-01T03:25:50.840Z,11
2019-06-01T03:27:03.028Z,11
2019-06-01T03:28:15.221Z,11
2019-06-01T03:29:27.424Z,11
2019-06-01T03:30:39.630Z,11
2019-06-01T03:31:51.826Z,11
2019-06-01T03:33:04.024Z,11
2019-06-01T03:34:16.232Z,11
2019-06-01T03:35:28.428Z,11
2019-06-01T03:36:40.627Z,11
2019-06-01T03:37:52.832Z,11
2019-06-01T03:39:05.031Z,16
2019-06-01T03:40:17.219Z,16
2019-06-01T03:41:29.409Z,11
2019-06-01T03:42:41.621Z,11
2019-06-01T03:43:53.819Z,11
2019-06-01T03:45:06.009Z,16
2019-06-01T03:46:18.217Z,16
2019-06-01T03:47:30.419Z,16
2019-06-01T03:48:42.617Z,16
2019-06-01T03:49:54.819Z,16
2019-06-01T03:51:07.011Z,16
2019-06-01T03:52:19.217Z,22
2019-06-01T03:53:31.417Z,22
2019-06-01T03:54:43.601Z,22
2019-06-01T03:55:55.805Z,16
2019-06-01T03:57:08.005Z,16
2019-06-01T03:58:20.199Z,16
2019-06-01T03:59:32.408Z,11
2019-06-01T04:00:44.608Z,11
2019-06-01T04:01:56.804Z,11
2019-06-01T04:03:09.007Z,11
2019-06-01T04:04:21.197Z,16
2019-06-01T04:05:33.407Z,16
2019-06-01T04:06:45.610Z,16
2019-06-01T04:07:57.796Z,16
2019-06-01T04:09:10.005Z,11
2019-06-01T04:10:22.197Z,11
2019-06-01T04:11:34.401Z,11
2019-06-01T04:12:46.595Z,11
2019-06-01T04:13:58.785Z,11
2019-06-01T04:15:10.997Z,11
2019-06-01T04:16:23.196Z,11
2019-06-01T04:17:35.399Z,11
2019-06-01T04:18:47.591Z,11
2019-06-01T04:19:59.795Z,11
2019-06-01T04:21:11.986Z,11
2019-06-01T04:22:24.193Z,11
2019-06-01T04:23:36.396Z,11
2019-06-01T04:24:48.610Z,16
2019-06-01T04:26:00.782Z,16
2019-06-01T04:27:12.971Z,16
2019-06-01T04:28:25.183Z,16
2019-06-01T04:29:37.383Z,16
2019-06-01T04:30:49.574Z,22
2019-06-01T04:32:01.777Z,28
2019-06-01T04:33:13.098Z,28
2019-06-01T04:34:26.183Z,28
2019-06-01T04:35:38.441Z,28
2019-06-01T04:36:50.574Z,28
2019-06-01T04:38:02.782Z,28
2019-06-01T04:39:14.980Z,28
2019-06-01T04:40:27.184Z,28
2019-06-01T04:41:39.382Z,33
2019-06-01T04:42:51.580Z,28
2019-06-01T04:44:03.076Z,28
2019-06-01T04:45:15.096Z,28
2019-06-01T04:46:28.171Z,28
2019-06-01T04:47:40.375Z,28
2019-06-01T04:48:52.057Z,28
2019-06-01T04:50:04.763Z,28
2019-06-01T04:52:29.019Z,22
2019-06-01T04:53:41.364Z,22
2019-06-01T04:54:53.568Z,22
2019-06-01T04:56:05.772Z,28
2019-06-01T04:57:17.958Z,28
2019-06-01T04:58:30.164Z,33
2019-06-01T04:59:42.350Z,33
2019-06-01T05:00:54.558Z,33
2019-06-01T05:02:06.760Z,33
2019-06-01T05:03:18.960Z,33
2019-06-01T05:04:31.156Z,22
2019-06-01T05:05:43.360Z,22
2019-06-01T05:06:55.550Z,28
2019-06-01T05:08:07.758Z,28
2019-06-01T05:09:19.949Z,33
2019-06-01T05:10:32.158Z,28
2019-06-01T05:11:44.348Z,28
2019-06-01T05:12:56.540Z,28
2019-06-01T05:14:08.748Z,28
2019-06-01T05:16:33.138Z,22
2019-06-01T05:17:45.348Z,28
2019-06-01T05:18:57.552Z,33
2019-06-01T05:20:09.748Z,39
2019-06-01T05:21:21.947Z,39
2019-06-01T05:22:34.140Z,39
2019-06-01T05:23:46.034Z,45
2019-06-01T05:24:58.546Z,45
2019-06-01T05:26:10.737Z,56
2019-06-01T05:27:22.938Z,73
2019-06-01T05:28:35.136Z,73
2019-06-01T05:29:47.333Z,73
2019-06-01T05:30:59.550Z,67
2019-06-01T05:32:11.741Z,67
2019-06-01T05:33:23.927Z,67
2019-06-01T05:34:36.013Z,73
2019-06-01T05:35:48.032Z,84
2019-06-01T05:37:00.536Z,84
2019-06-01T05:38:12.737Z,84
2019-06-01T05:39:24.929Z,101
2019-06-01T05:40:37.123Z,95
2019-06-01T05:41:49.326Z,112
2019-06-01T05:43:01.522Z,106
2019-06-01T05:44:13.723Z,101
2019-06-01T05:45:25.916Z,101
2019-06-01T05:46:38.123Z,106
2019-06-01T05:47:50.325Z,112
2019-06-01T05:49:02.517Z,118
2019-06-01T05:50:14.072Z,106
2019-06-01T05:51:26.922Z,101
2019-06-01T05:52:39.106Z,95
2019-06-01T05:53:51.340Z,95
2019-06-01T05:55:03.513Z,112
2019-06-01T05:56:15.704Z,123
2019-06-01T05:57:27.914Z,129
2019-06-01T05:58:40.105Z,151
2019-06-01T05:59:52.327Z,157
2019-06-01T06:01:04.514Z,151
2019-06-01T06:02:16.707Z,140
2019-06-01T06:03:28.902Z,140
2019-06-01T06:04:41.105Z,168
2019-06-01T06:05:53.303Z,135
2019-06-01T06:07:05.005Z,140
2019-06-01T06:08:17.694Z,135
2019-06-01T06:09:29.893Z,118
2019-06-01T06:10:42.104Z,118
2019-06-01T06:11:54.303Z,106
2019-06-01T06:13:06.501Z,95
2019-06-01T06:14:18.703Z,84
2019-06-01T06:15:30.901Z,84
2019-06-01T06:16:43.010Z,78
2019-06-01T06:17:55.289Z,84
2019-06-01T06:19:07.491Z,84
2019-06-01T06:20:19.692Z,84
2019-06-01T06:21:31.881Z,90
2019-06-01T06:22:44.092Z,95
2019-06-01T06:23:56.290Z,106
2019-06-01T06:25:08.483Z,118
2019-06-01T06:26:20.069Z,118
2019-06-01T06:27:32.891Z,112
2019-06-01T06:28:45.091Z,123
2019-06-01T06:29:57.289Z,135
2019-06-01T06:31:09.471Z,135
2019-06-01T06:32:21.067Z,151
2019-06-01T06:33:33.088Z,180
2019-06-01T06:34:46.087Z,163
2019-06-01T06:35:58.277Z,140
2019-06-01T06:37:10.479Z,123
2019-06-01T06:38:22.670Z,123
2019-06-01T06:39:34.873Z,101
2019-06-01T06:40:47.077Z,106
2019-06-01T06:41:59.277Z,129
2019-06-01T06:43:11.477Z,157
2019-06-01T06:44:23.671Z,180
2019-06-01T06:45:35.086Z,168
2019-06-01T06:46:48.070Z,157
2019-06-01T06:48:00.261Z,101
2019-06-01T06:49:12.468Z,73
2019-06-01T06:50:24.667Z,67
2019-06-01T06:51:36.093Z,78
2019-06-01T06:52:49.066Z,61
2019-06-01T06:54:01.267Z,39
2019-06-01T06:55:13.466Z,45
2019-06-01T06:56:25.066Z,50
2019-06-01T06:57:37.867Z,50
2019-06-01T06:58:50.005Z,67
2019-06-01T07:00:02.263Z,50
2019-06-01T07:01:14.447Z,50
2019-06-01T07:02:26.655Z,67
2019-06-01T07:03:38.855Z,101
2019-06-01T07:04:51.059Z,106
2019-06-01T07:06:03.258Z,123
2019-06-01T07:07:15.445Z,174
2019-06-01T07:08:27.667Z,202
2019-06-01T07:09:39.855Z,168
2019-06-01T07:10:52.047Z,163
2019-06-01T07:12:04.246Z,112
2019-06-01T07:13:16.444Z,73
2019-06-01T07:14:28.644Z,61
2019-06-01T07:15:40.084Z,61
2019-06-01T07:16:53.051Z,78
2019-06-01T07:18:05.243Z,90
2019-06-01T07:19:17.444Z,106
2019-06-01T07:20:29.644Z,118
2019-06-01T07:21:41.843Z,118
2019-06-01T07:22:54.004Z,106
2019-06-01T07:24:06.234Z,95
2019-06-01T07:25:18.440Z,106
2019-06-01T07:26:30.632Z,106
2019-06-01T07:27:42.832Z,112
2019-06-01T07:28:55.003Z,129
2019-06-01T07:30:07.226Z,140
2019-06-01T07:31:19.434Z,129
2019-06-01T07:32:31.631Z,123
2019-06-01T07:33:43.083Z,135
2019-06-01T07:34:56.032Z,191
2019-06-01T07:36:08.232Z,219
2019-06-01T07:37:20.433Z,225
2019-06-01T07:38:32.623Z,168
2019-06-01T07:39:44.824Z,146
2019-06-01T07:40:57.020Z,157
2019-06-01T07:42:09.225Z,168
2019-06-01T07:43:21.042Z,123
2019-06-01T07:44:33.622Z,174
2019-06-01T07:45:45.822Z,101
2019-06-01T07:46:58.016Z,106
2019-06-01T07:48:10.022Z,168
2019-06-01T07:49:22.004Z,106
2019-06-01T07:50:34.622Z,185
2019-06-01T07:51:46.812Z,180
2019-06-01T07:52:58.998Z,84
2019-06-01T07:54:11.210Z,151
2019-06-01T07:55:23.412Z,151
2019-06-01T07:56:35.603Z,151
2019-06-01T07:57:47.808Z,151
2019-06-01T07:59:00.013Z,151
2019-06-01T08:00:12.210Z,151
2019-06-01T08:01:24.408Z,140
2019-06-01T08:02:36.608Z,151
2019-06-01T08:03:48.807Z,168
2019-06-01T08:05:01.008Z,180
2019-06-01T08:06:13.198Z,168
2019-06-01T08:07:25.039Z,174
2019-06-01T08:08:37.598Z,225
2019-06-01T08:09:49.794Z,168
2019-06-01T08:11:01.998Z,157
2019-06-01T08:12:14.202Z,163
2019-06-01T08:13:26.388Z,168
2019-06-01T08:14:38.599Z,151
2019-06-01T08:15:50.796Z,163
2019-06-01T08:17:02.998Z,163
2019-06-01T08:18:15.213Z,157
2019-06-01T08:19:27.391Z,157
2019-06-01T08:20:39.597Z,163
2019-06-01T08:21:51.786Z,157
2019-06-01T08:23:03.996Z,163
2019-06-01T08:24:16.018Z,163
2019-06-01T08:25:28.038Z,168
2019-06-01T08:26:40.578Z,163
2019-06-01T08:27:52.786Z,174
2019-06-01T08:29:04.987Z,163
2019-06-01T08:30:17.186Z,168
2019-06-01T08:31:29.388Z,168
2019-06-01T08:32:41.578Z,174
2019-06-01T08:33:53.786Z,174
2019-06-01T08:35:05.978Z,168
2019-06-01T08:36:18.170Z,168
2019-06-01T08:37:30.376Z,174
2019-06-01T08:38:42.575Z,174
2019-06-01T08:39:54.775Z,180
2019-06-01T08:41:06.974Z,180
2019-06-01T08:42:19.156Z,174
2019-06-01T08:43:31.365Z,174
2019-06-01T08:44:43.565Z,174
2019-06-01T08:45:55.767Z,180
2019-06-01T08:47:07.963Z,174
2019-06-01T08:48:20.164Z,180
2019-06-01T08:49:32.356Z,180
2019-06-01T08:50:44.567Z,174
2019-06-01T08:51:56.766Z,174
2019-06-01T08:53:08.962Z,180
2019-06-01T08:54:21.155Z,202
2019-06-01T08:55:33.347Z,202
2019-06-01T08:56:45.554Z,185
2019-06-01T08:57:57.754Z,174
2019-06-01T08:59:09.948Z,191
2019-06-01T09:00:22.152Z,185
2019-06-01T09:01:34.352Z,202
2019-06-01T09:02:46.055Z,225
2019-06-01T09:03:58.752Z,247
2019-06-01T09:05:10.954Z,247
2019-06-01T09:06:23.134Z,281
2019-06-01T09:07:35.344Z,264
2019-06-01T09:08:47.540Z,241
2019-06-01T09:09:59.742Z,129
2019-06-01T09:11:11.942Z,241
2019-06-01T09:12:24.134Z,219
2019-06-01T09:13:36.344Z,174
2019-06-01T09:14:48.541Z,270
2019-06-01T09:16:00.733Z,202
2019-06-01T09:17:12.944Z,196
2019-06-01T09:18:25.141Z,253
2019-06-01T09:19:37.331Z,225
2019-06-01T09:20:49.540Z,258
2019-06-01T09:22:01.722Z,225
2019-06-01T09:23:13.932Z,213
2019-06-01T09:24:26.133Z,213
2019-06-01T09:25:38.033Z,225
2019-06-01T09:26:50.531Z,202
2019-06-01T09:28:02.731Z,241
2019-06-01T09:29:14.923Z,303
2019-06-01T09:30:27.133Z,180
2019-06-01T09:31:39.329Z,135
2019-06-01T09:32:51.520Z,168
2019-06-01T09:34:03.727Z,258
2019-06-01T09:35:15.918Z,191
2019-06-01T09:36:28.120Z,247
2019-06-01T09:37:40.319Z,151
2019-06-01T09:38:52.543Z,168
2019-06-01T09:40:04.719Z,157
2019-06-01T09:41:16.920Z,123
2019-06-01T09:42:29.119Z,230
2019-06-01T09:43:41.326Z,241
2019-06-01T09:44:53.501Z,270
2019-06-01T09:46:05.707Z,174
2019-06-01T09:47:17.911Z,253
2019-06-01T09:48:30.109Z,286
2019-06-01T09:49:42.311Z,258
2019-06-01T09:50:54.512Z,264
2019-06-01T09:52:06.701Z,315
2019-06-01T09:53:18.911Z,213
2019-06-01T09:54:31.111Z,298
2019-06-01T09:55:43.307Z,281
2019-06-01T09:56:55.509Z,163
2019-06-01T09:58:07.689Z,292
2019-06-01T09:59:19.901Z,202
2019-06-01T10:00:32.097Z,281
2019-06-01T10:01:44.293Z,225
2019-06-01T10:02:56.503Z,253
2019-06-01T10:04:08.701Z,298
2019-06-01T10:05:20.897Z,157
2019-06-01T10:06:33.101Z,157
2019-06-01T10:07:45.289Z,225
2019-06-01T10:08:57.495Z,264
2019-06-01T10:10:09.696Z,270
2019-06-01T10:11:21.899Z,253
2019-06-01T10:12:34.087Z,270
2019-06-01T10:13:46.285Z,225
2019-06-01T10:14:58.478Z,236
2019-06-01T10:16:10.686Z,270
2019-06-01T10:17:22.885Z,309
2019-06-01T10:18:35.008Z,225
2019-06-01T10:19:47.284Z,208
2019-06-01T10:20:59.477Z,286
2019-06-01T10:22:11.698Z,315
2019-06-01T10:23:23.887Z,303
2019-06-01T10:24:36.082Z,225
2019-06-01T10:25:48.284Z,247
2019-06-01T10:27:00.485Z,286
2019-06-01T10:28:12.680Z,326
2019-06-01T10:29:24.878Z,208
2019-06-01T10:30:37.073Z,225
2019-06-01T10:31:49.266Z,230
2019-06-01T10:33:01.473Z,208
2019-06-01T10:34:13.675Z,219
2019-06-01T10:35:25.878Z,264
2019-06-01T10:36:38.000Z,151
2019-06-01T10:37:50.267Z,191
2019-06-01T10:39:02.047Z,258
2019-06-01T10:40:14.674Z,247
2019-06-01T10:41:26.867Z,360
2019-06-01T10:42:39.064Z,219
2019-06-01T10:43:51.002Z,343
2019-06-01T10:45:03.460Z,270
2019-06-01T10:46:15.665Z,202
2019-06-01T10:47:27.860Z,236
2019-06-01T10:48:40.066Z,191
2019-06-01T10:49:52.262Z,146
2019-06-01T10:51:04.464Z,106
2019-06-01T10:52:16.664Z,185
2019-06-01T10:53:28.864Z,213
2019-06-01T10:54:41.056Z,163
2019-06-01T10:55:53.262Z,247
2019-06-01T10:57:05.450Z,202
2019-06-01T10:58:17.656Z,196
2019-06-01T10:59:29.856Z,202
2019-06-01T11:00:42.045Z,135
2019-06-01T11:01:54.257Z,196
2019-06-01T11:03:06.454Z,151
2019-06-01T11:04:18.644Z,236
2019-06-01T11:05:30.855Z,180
2019-06-01T11:06:43.048Z,230
2019-06-01T11:07:55.258Z,174
2019-06-01T11:09:07.457Z,185
2019-06-01T11:10:19.644Z,219
2019-06-01T11:11:31.840Z,185
2019-06-01T11:12:44.040Z,174
2019-06-01T11:13:56.240Z,298
2019-06-01T11:15:08.440Z,196
2019-06-01T11:16:20.064Z,185
2019-06-01T11:17:32.833Z,151
2019-06-01T11:18:45.042Z,151
2019-06-01T11:19:57.242Z,151
2019-06-01T11:21:09.440Z,202
2019-06-01T11:22:21.642Z,174
2019-06-01T11:23:33.822Z,106
2019-06-01T11:24:46.028Z,140
2019-06-01T11:25:58.232Z,241
2019-06-01T11:27:10.430Z,174
2019-06-01T11:28:22.063Z,309
2019-06-01T11:29:34.830Z,309
2019-06-01T11:30:47.028Z,315
2019-06-01T11:31:59.230Z,146
2019-06-01T11:33:11.042Z,180
2019-06-01T11:34:23.630Z,135
2019-06-01T11:35:35.083Z,180
2019-06-01T11:36:48.022Z,129
2019-06-01T11:38:00.221Z,253
2019-06-01T11:39:12.419Z,309
2019-06-01T11:40:24.006Z,281
2019-06-01T11:41:36.824Z,270
2019-06-01T11:42:49.020Z,219
2019-06-01T11:44:01.219Z,112
2019-06-01T11:45:13.417Z,146
2019-06-01T11:46:25.613Z,202
2019-06-01T11:47:37.817Z,151
2019-06-01T11:48:50.011Z,225
2019-06-01T11:50:02.019Z,146
2019-06-01T11:51:14.409Z,180
2019-06-01T11:52:26.609Z,241
2019-06-01T11:53:38.807Z,292
2019-06-01T11:54:51.009Z,309
2019-06-01T11:56:03.203Z,320
2019-06-01T11:57:15.410Z,298
2019-06-01T11:58:27.612Z,326
2019-06-01T11:59:39.808Z,326
2019-06-01T12:00:52.009Z,247
2019-06-01T12:02:04.208Z,180
2019-06-01T12:03:16.390Z,140
2019-06-01T12:04:28.601Z,135
2019-06-01T12:05:40.799Z,118
2019-06-01T12:06:53.000Z,95
2019-06-01T12:08:05.196Z,123
2019-06-01T12:09:17.389Z,135
2019-06-01T12:10:29.598Z,157
2019-06-01T12:11:41.798Z,180
2019-06-01T12:12:53.989Z,196
2019-06-01T12:14:06.197Z,180
2019-06-01T12:15:18.395Z,225
2019-06-01T12:16:30.655Z,196
2019-06-01T12:17:42.786Z,320
2019-06-01T12:18:54.986Z,247
2019-06-01T12:20:07.186Z,208
2019-06-01T12:21:19.386Z,225
2019-06-01T12:22:31.585Z,225
2019-06-01T12:23:43.785Z,163
2019-06-01T12:24:55.098Z,174
2019-06-01T12:26:08.178Z,202
2019-06-01T12:27:20.384Z,264
2019-06-01T12:28:32.583Z,180
2019-06-01T12:29:44.785Z,315
2019-06-01T12:30:56.986Z,213
2019-06-01T12:32:09.185Z,196
2019-06-01T12:33:21.386Z,219
2019-06-01T12:34:33.585Z,326
2019-06-01T12:35:45.776Z,236
2019-06-01T12:36:58.004Z,354
2019-06-01T12:38:10.195Z,348
2019-06-01T12:39:22.394Z,213
2019-06-01T12:40:34.595Z,196
2019-06-01T12:41:46.795Z,180
2019-06-01T12:42:58.995Z,157
2019-06-01T12:44:11.194Z,315
2019-06-01T12:45:23.394Z,376
2019-06-01T12:46:35.591Z,213
2019-06-01T12:47:47.794Z,360
2019-06-01T12:48:59.098Z,180
2019-06-01T12:50:12.194Z,219
2019-06-01T12:51:24.401Z,225
2019-06-01T12:52:36.590Z,219
2019-06-01T12:53:48.794Z,174
2019-06-01T12:55:00.993Z,112
2019-06-01T12:56:13.192Z,146
2019-06-01T12:57:25.407Z,168
2019-06-01T12:58:37.594Z,174
2019-06-01T12:59:49.805Z,180
2019-06-01T13:01:02.004Z,191
2019-06-01T13:02:14.020Z,208
2019-06-01T13:03:26.405Z,219
2019-06-01T13:04:38.601Z,236
2019-06-01T13:05:50.801Z,208
2019-06-01T13:07:03.000Z,219
2019-06-01T13:08:15.201Z,213
2019-06-01T13:09:27.404Z,236
2019-06-01T13:10:39.603Z,196
2019-06-01T13:11:51.792Z,168
2019-06-01T13:13:04.124Z,180
2019-06-01T13:14:16.210Z,163
2019-06-01T13:15:28.407Z,213
2019-06-01T13:16:40.614Z,196
2019-06-01T13:17:52.811Z,213
2019-06-01T13:19:05.011Z,241
2019-06-01T13:20:17.212Z,219
2019-06-01T13:21:29.402Z,219
2019-06-01T13:22:41.618Z,208
2019-06-01T13:23:53.852Z,213
2019-06-01T13:25:06.012Z,191
2019-06-01T13:26:18.210Z,191
2019-06-01T13:27:30.412Z,202
2019-06-01T13:28:42.613Z,241
2019-06-01T13:29:54.821Z,208
2019-06-01T13:31:07.019Z,196
2019-06-01T13:32:19.247Z,225
2019-06-01T13:33:31.420Z,264
2019-06-01T13:34:43.614Z,343
2019-06-01T13:35:55.816Z,264
2019-06-01T13:37:08.021Z,275
2019-06-01T13:38:20.210Z,185
2019-06-01T13:39:32.421Z,185
2019-06-01T13:40:44.650Z,298
2019-06-01T13:41:56.081Z,258
2019-06-01T13:43:09.029Z,264
2019-06-01T13:44:21.222Z,213
2019-06-01T13:45:33.430Z,264
2019-06-01T13:46:45.063Z,157
2019-06-01T13:47:57.083Z,202
2019-06-01T13:49:10.034Z,180
2019-06-01T13:50:22.230Z,140
2019-06-01T13:51:34.418Z,208
2019-06-01T13:52:46.629Z,118
2019-06-01T13:53:58.830Z,213
2019-06-01T13:55:11.029Z,320
2019-06-01T13:56:23.231Z,264
2019-06-01T13:57:35.420Z,326
2019-06-01T13:58:47.630Z,247
2019-06-01T13:59:59.838Z,292
2019-06-01T14:01:12.030Z,292
2019-06-01T14:02:24.236Z,253
2019-06-01T14:03:36.442Z,202
2019-06-01T14:04:48.639Z,292
2019-06-01T14:06:00.083Z,292
2019-06-01T14:07:13.031Z,112
2019-06-01T14:08:25.023Z,326
2019-06-01T14:09:37.436Z,326
2019-06-01T14:10:49.636Z,281
2019-06-01T14:12:01.835Z,326
2019-06-01T14:13:14.039Z,326
2019-06-01T14:14:26.230Z,298
2019-06-01T14:15:38.449Z,230
2019-06-01T14:16:50.064Z,326
2019-06-01T14:18:02.839Z,118
2019-06-01T14:19:15.004Z,348
2019-06-01T14:20:27.242Z,286
2019-06-01T14:21:39.044Z,146
2019-06-01T14:22:51.646Z,376
2019-06-01T14:24:03.841Z,118
2019-06-01T14:25:16.046Z,281
2019-06-01T14:26:28.024Z,348
2019-06-01T14:27:40.451Z,236
2019-06-01T14:28:52.646Z,365
2019-06-01T14:30:04.839Z,168
2019-06-01T14:31:17.056Z,163
2019-06-01T14:32:29.281Z,326
2019-06-01T14:33:41.458Z,264
2019-06-01T14:34:53.656Z,191
2019-06-01T14:36:05.856Z,151
2019-06-01T14:37:18.004Z,292
2019-06-01T14:38:30.025Z,112
2019-06-01T14:39:42.460Z,106
2019-06-01T14:40:54.006Z,174
2019-06-01T14:42:06.857Z,101
2019-06-01T14:43:19.005Z,213
2019-06-01T14:44:31.257Z,253
2019-06-01T14:45:43.458Z,73
2019-06-01T14:46:55.658Z,202
2019-06-01T14:48:07.867Z,84
2019-06-01T14:49:20.067Z,213
2019-06-01T14:50:32.270Z,67
2019-06-01T14:51:44.465Z,354
2019-06-01T14:52:56.661Z,236
2019-06-01T14:54:08.867Z,241
2019-06-01T14:55:21.065Z,163
2019-06-01T14:56:33.026Z,151
2019-06-01T14:57:45.467Z,213
2019-06-01T15:00:09.856Z,230
2019-06-01T15:01:22.067Z,191
2019-06-01T15:02:34.266Z,219
2019-06-01T15:03:46.470Z,151
2019-06-01T15:04:58.677Z,202
2019-06-01T15:06:10.869Z,202
2019-06-01T15:07:23.008Z,168
2019-06-01T15:08:35.276Z,180
2019-06-01T15:09:47.468Z,213
2019-06-01T15:10:59.674Z,140
2019-06-01T15:12:11.008Z,140
2019-06-01T15:13:24.077Z,123
2019-06-01T15:14:36.276Z,118
2019-06-01T15:15:48.475Z,118
2019-06-01T15:17:00.676Z,140
2019-06-01T15:18:12.876Z,112
2019-06-01T15:19:25.077Z,101
2019-06-01T15:20:37.285Z,101
2019-06-01T15:21:49.487Z,106
2019-06-01T15:23:01.724Z,84
2019-06-01T15:24:13.886Z,101
2019-06-01T15:25:26.087Z,112
2019-06-01T15:26:38.287Z,106
2019-06-01T15:27:50.048Z,95
2019-06-01T15:29:02.679Z,90
2019-06-01T15:30:14.887Z,84
2019-06-01T15:31:27.085Z,84
2019-06-01T15:32:39.278Z,78
2019-06-01T15:33:51.485Z,84
2019-06-01T15:35:03.689Z,67
2019-06-01T15:36:15.894Z,78
2019-06-01T15:37:28.087Z,73
2019-06-01T15:38:40.287Z,73
2019-06-01T15:39:52.049Z,78
2019-06-01T15:41:04.695Z,73
2019-06-01T15:42:16.886Z,78
2019-06-01T15:43:29.008Z,78
2019-06-01T15:44:41.289Z,67
2019-06-01T15:45:53.484Z,73
2019-06-01T15:47:05.699Z,78
2019-06-01T15:48:17.903Z,67
2019-06-01T15:49:30.096Z,67
2019-06-01T15:50:42.296Z,67
2019-06-01T15:51:54.491Z,73
2019-06-01T15:53:06.692Z,84
2019-06-01T15:54:18.897Z,84
2019-06-01T15:55:31.091Z,61
2019-06-01T15:56:43.298Z,95
2019-06-01T15:57:55.498Z,95
2019-06-01T15:59:07.707Z,78
2019-06-01T16:00:19.910Z,67
2019-06-01T16:01:32.109Z,67
2019-06-01T16:02:44.316Z,67
2019-06-01T16:03:56.503Z,67
2019-06-01T16:05:08.707Z,67
2019-06-01T16:07:33.111Z,67
2019-06-01T16:08:45.302Z,67
2019-06-01T16:09:57.509Z,67
2019-06-01T16:11:09.719Z,61
2019-06-01T16:12:21.918Z,67
2019-06-01T16:13:34.116Z,73
2019-06-01T16:14:46.309Z,73
2019-06-01T16:15:58.005Z,67
2019-06-01T16:17:10.719Z,67
2019-06-01T16:18:22.910Z,67
2019-06-01T16:19:35.117Z,67
2019-06-01T16:20:47.316Z,67
2019-06-01T16:21:59.519Z,56
2019-06-01T16:23:11.718Z,56
2019-06-01T16:24:23.935Z,56
2019-06-01T16:25:36.130Z,50
2019-06-01T16:26:48.329Z,56
2019-06-01T16:28:00.528Z,56
2019-06-01T16:29:12.072Z,61
2019-06-01T16:30:24.925Z,61
2019-06-01T16:31:37.123Z,67
2019-06-01T16:32:49.328Z,61
2019-06-01T16:34:01.527Z,67
2019-06-01T16:35:13.720Z,73
2019-06-01T16:36:25.928Z,73
2019-06-01T16:37:38.141Z,73
2019-06-01T16:38:50.340Z,73
2019-06-01T16:40:02.541Z,73
2019-06-01T16:41:14.731Z,67
2019-06-01T16:42:26.094Z,78
2019-06-01T16:43:39.137Z,78
2019-06-01T16:44:51.338Z,78
2019-06-01T16:46:03.540Z,78
2019-06-01T16:47:15.738Z,78
2019-06-01T16:48:27.942Z,73
2019-06-01T16:49:40.139Z,61
2019-06-01T16:50:52.337Z,67
2019-06-01T16:52:04.540Z,61
2019-06-01T16:53:16.738Z,67
2019-06-01T16:54:28.939Z,67
2019-06-01T16:55:41.149Z,61
2019-06-01T16:56:53.348Z,67
2019-06-01T16:58:05.539Z,67
2019-06-01T16:59:17.750Z,67
2019-06-01T17:00:29.940Z,56
2019-06-01T17:01:42.152Z,73
2019-06-01T17:02:54.003Z,78
2019-06-01T17:04:06.540Z,90
2019-06-01T17:05:18.075Z,73