createdAt,value
2017-04-19T00:00:49.588Z,0
2017-04-19T00:01:50.331Z,0
2017-04-19T00:02:51.076Z,0
2017-04-19T00:03:51.820Z,0
2017-04-19T00:04:52.732Z,0
2017-04-19T00:05:53.730Z,0
2017-04-19T00:06:54.472Z,0
2017-04-19T00:07:55.215Z,0
2017-04-19T00:08:55.961Z,0
2017-04-19T00:09:56.709Z,0
2017-04-19T00:10:57.704Z,0
2017-04-19T00:11:58.446Z,0
2017-04-19T00:12:59.194Z,0
2017-04-19T00:14:00.109Z,0
2017-04-19T00:15:00.830Z,0
2017-04-19T00:16:01.876Z,0
2017-04-19T00:17:02.624Z,0
2017-04-19T00:18:03.364Z,0
2017-04-19T00:19:04.111Z,0
2017-04-19T00:20:04.854Z,0
2017-04-19T00:21:05.848Z,0
2017-04-19T00:22:06.594Z,0
2017-04-19T00:23:07.343Z,0
2017-04-19T00:24:08.090Z,0
2017-04-19T00:25:08.836Z,0
2017-04-19T00:26:09.831Z,0
2017-04-19T00:27:10.579Z,0
2017-04-19T00:28:11.325Z,0
2017-04-19T00:29:12.068Z,0
2017-04-19T00:30:12.813Z,0
2017-04-19T00:31:13.906Z,0
2017-04-19T00:32:14.646Z,0
2017-04-19T00:33:15.391Z,0
2017-04-19T00:34:16.145Z,0
2017-04-19T00:35:16.889Z,0
2017-04-19T00:36:17.886Z,0
2017-04-19T00:37:18.629Z,0
2017-04-19T00:38:19.373Z,0
2017-04-19T00:39:20.118Z,0
2017-04-19T00:40:20.863Z,0
2017-04-19T00:41:21.858Z,0
2017-04-19T00:42:22.604Z,0
2017-04-19T00:43:23.346Z,0
2017-04-19T00:44:24.257Z,0
2017-04-19T00:45:24.975Z,0
2017-04-19T00:46:25.968Z,0
2017-04-19T00:47:26.711Z,0
2017-04-19T00:48:27.557Z,0
2017-04-19T00:49:28.298Z,0
2017-04-19T00:50:29.059Z,0
2017-04-19T00:51:30.232Z,0
2017-04-19T00:52:30.979Z,0
2017-04-19T00:53:31.723Z,0
2017-04-19T00:54:32.466Z,0
2017-04-19T00:55:33.232Z,0
2017-04-19T00:56:34.243Z,0
2017-04-19T00:57:35.011Z,0
2017-04-19T00:58:35.775Z,0
2017-04-19T00:59:36.543Z,0
2017-04-19T01:00:37.305Z,0
2017-04-19T01:01:38.320Z,0
2017-04-19T01:02:39.129Z,0
2017-04-19T01:03:39.899Z,0
2017-04-19T01:04:40.663Z,0
2017-04-19T01:05:41.442Z,0
2017-04-19T01:06:42.519Z,0
2017-04-19T01:07:43.280Z,0
2017-04-19T01:08:44.227Z,0
2017-04-19T01:09:44.992Z,0
2017-04-19T01:10:45.757Z,0
2017-04-19T01:11:46.818Z,0
2017-04-19T01:12:47.582Z,0
2017-04-19T01:13:48.346Z,0
2017-04-19T01:14:49.108Z,0
2017-04-19T01:15:49.873Z,0
2017-04-19T01:16:50.886Z,0
2017-04-19T01:17:51.652Z,0
2017-04-19T01:18:52.411Z,0
2017-04-19T01:19:53.177Z,0
2017-04-19T01:20:53.943Z,0
2017-04-19T01:21:54.954Z,0
2017-04-19T01:22:55.720Z,0
2017-04-19T01:23:56.480Z,0
2017-04-19T01:24:57.346Z,0
2017-04-19T01:25:58.211Z,0
2017-04-19T01:26:59.268Z,0
2017-04-19T01:28:00.041Z,0
2017-04-19T01:29:00.837Z,0
2017-04-19T01:30:01.620Z,0
2017-04-19T01:31:02.377Z,0
2017-04-19T01:32:03.439Z,0
2017-04-19T01:33:04.206Z,0
2017-04-19T01:34:04.965Z,0
2017-04-19T01:35:05.728Z,0
2017-04-19T01:36:06.497Z,0
2017-04-19T01:37:07.507Z,0
2017-04-19T01:38:08.272Z,0
2017-04-19T01:39:09.334Z,0
2017-04-19T01:40:10.098Z,0
2017-04-19T01:41:10.861Z,0
2017-04-19T01:42:11.622Z,0
2017-04-19T01:43:12.386Z,0
2017-04-19T01:44:13.398Z,0
2017-04-19T01:45:14.163Z,0
2017-04-19T01:46:14.929Z,0
2017-04-19T01:47:15.694Z,0
2017-04-19T01:48:16.651Z,0
2017-04-19T01:49:17.713Z,0
2017-04-19T01:50:18.475Z,0
2017-04-19T01:51:19.240Z,0
2017-04-19T01:52:20.004Z,0
2017-04-19T01:53:20.767Z,0
2017-04-19T01:54:21.831Z,0
2017-04-19T01:55:22.595Z,0
2017-04-19T01:56:23.361Z,0
2017-04-19T01:57:24.121Z,0
2017-04-19T01:58:24.887Z,0
2017-04-19T01:59:25.950Z,0
2017-04-19T02:00:26.715Z,0
2017-04-19T02:01:27.482Z,0
2017-04-19T02:02:28.244Z,0
2017-04-19T02:03:29.008Z,0
2017-04-19T02:04:30.075Z,0
2017-04-19T02:05:30.841Z,0
2017-04-19T02:06:31.606Z,0
2017-04-19T02:07:32.367Z,0
2017-04-19T02:08:33.132Z,0
2017-04-19T02:09:34.199Z,0
2017-04-19T02:10:34.961Z,0
2017-04-19T02:11:35.725Z,0
2017-04-19T02:12:36.491Z,0
2017-04-19T02:13:37.255Z,0
2017-04-19T02:14:38.317Z,0
2017-04-19T02:15:39.080Z,0
2017-04-19T02:16:39.845Z,0
2017-04-19T02:17:40.610Z,0
2017-04-19T02:18:41.621Z,0
2017-04-19T02:19:42.386Z,0
2017-04-19T02:20:43.150Z,0
2017-04-19T02:21:43.914Z,0
2017-04-19T02:22:44.676Z,0
2017-04-19T02:23:45.692Z,0
2017-04-19T02:24:46.457Z,0
2017-04-19T02:25:47.218Z,0
2017-04-19T02:26:47.979Z,0
2017-04-19T02:27:48.745Z,0
2017-04-19T02:28:49.761Z,0
2017-04-19T02:29:50.605Z,0
2017-04-19T02:30:51.368Z,0
2017-04-19T02:31:52.132Z,0
2017-04-19T02:32:52.895Z,0
2017-04-19T02:33:53.910Z,0
2017-04-19T02:34:54.678Z,0
2017-04-19T02:35:55.444Z,0
2017-04-19T02:36:56.307Z,0
2017-04-19T02:37:57.070Z,0
2017-04-19T02:38:58.083Z,0
2017-04-19T02:39:58.948Z,0
2017-04-19T02:40:59.713Z,0
2017-04-19T02:42:00.475Z,0
2017-04-19T02:43:01.241Z,0
2017-04-19T02:44:02.254Z,0
2017-04-19T02:45:03.014Z,0
2017-04-19T02:46:03.776Z,0
2017-04-19T02:47:04.538Z,0
2017-04-19T02:48:05.300Z,0
2017-04-19T02:49:06.314Z,0
2017-04-19T02:50:07.077Z,0
2017-04-19T02:51:07.843Z,0
2017-04-19T02:52:08.606Z,0
2017-04-19T02:53:09.372Z,0
2017-04-19T02:54:10.392Z,0
2017-04-19T02:55:11.153Z,0
2017-04-19T02:56:11.915Z,0
2017-04-19T02:57:12.677Z,0
2017-04-19T02:58:13.440Z,0
2017-04-19T02:59:14.453Z,0
2017-04-19T03:00:15.216Z,0
2017-04-19T03:01:15.981Z,0
2017-04-19T03:02:16.742Z,0
2017-04-19T03:03:17.504Z,0
2017-04-19T03:04:18.517Z,0
2017-04-19T03:05:19.283Z,0
2017-04-19T03:06:20.049Z,0
2017-04-19T03:07:21.004Z,0
2017-04-19T03:08:21.765Z,0
2017-04-19T03:09:22.779Z,0
2017-04-19T03:10:23.541Z,0
2017-04-19T03:11:24.308Z,0
2017-04-19T03:12:25.070Z,0
2017-04-19T03:13:25.831Z,0
2017-04-19T03:14:26.844Z,0
2017-04-19T03:15:27.606Z,0
2017-04-19T03:16:28.372Z,0
2017-04-19T03:17:29.140Z,0
2017-04-19T03:18:29.900Z,0
2017-04-19T03:19:30.916Z,0
2017-04-19T03:20:31.678Z,0
2017-04-19T03:21:32.443Z,0
2017-04-19T03:22:33.207Z,0
2017-04-19T03:23:33.972Z,0
2017-04-19T03:24:34.983Z,0
2017-04-19T03:25:35.748Z,0
2017-04-19T03:26:36.511Z,0
2017-04-19T03:27:37.277Z,0
2017-04-19T03:28:38.035Z,0
2017-04-19T03:29:39.049Z,0
2017-04-19T03:30:39.812Z,0
2017-04-19T03:31:40.580Z,0
2017-04-19T03:32:41.340Z,0
2017-04-19T03:33:42.106Z,0
2017-04-19T03:34:43.123Z,0
2017-04-19T03:35:43.888Z,0
2017-04-19T03:36:44.649Z,0
2017-04-19T03:37:45.414Z,0
2017-04-19T03:38:46.176Z,0
2017-04-19T03:39:47.191Z,0
2017-04-19T03:40:47.951Z,0
2017-04-19T03:41:48.722Z,0
2017-04-19T03:42:49.600Z,0
2017-04-19T03:43:50.363Z,0
2017-04-19T03:44:51.375Z,0
2017-04-19T03:45:52.139Z,0
2017-04-19T03:46:52.902Z,0
2017-04-19T03:47:53.666Z,0
2017-04-19T03:48:54.434Z,0
2017-04-19T03:49:55.452Z,0
2017-04-19T03:50:56.212Z,0
2017-04-19T03:51:56.975Z,0
2017-04-19T03:52:57.737Z,0
2017-04-19T03:53:58.499Z,0
2017-04-19T03:54:59.511Z,0
2017-04-19T03:56:00.272Z,0
2017-04-19T03:57:01.038Z,0
2017-04-19T03:58:01.803Z,0
2017-04-19T03:59:02.569Z,0
2017-04-19T04:00:03.582Z,0
2017-04-19T04:01:04.348Z,0
2017-04-19T04:02:05.112Z,0
2017-04-19T04:03:06.012Z,0
2017-04-19T04:04:06.776Z,0
2017-04-19T04:05:07.793Z,0
2017-04-19T04:06:08.557Z,0
2017-04-19T04:07:09.321Z,0
2017-04-19T04:08:10.086Z,0
2017-04-19T04:09:10.851Z,0
2017-04-19T04:10:11.867Z,0
2017-04-19T04:11:12.632Z,0
2017-04-19T04:12:13.395Z,0
2017-04-19T04:13:14.159Z,0
2017-04-19T04:14:14.926Z,0
2017-04-19T04:15:15.942Z,0
2017-04-19T04:16:16.708Z,0
2017-04-19T04:17:17.474Z,0
2017-04-19T04:18:18.238Z,0
2017-04-19T04:19:19.003Z,0
2017-04-19T04:20:20.024Z,5
2017-04-19T04:21:20.789Z,5
2017-04-19T04:22:21.555Z,5
2017-04-19T04:23:22.321Z,5
2017-04-19T04:24:23.090Z,5
2017-04-19T04:25:24.104Z,5
2017-04-19T04:26:24.869Z,5
2017-04-19T04:27:25.639Z,10
2017-04-19T04:28:26.404Z,10
2017-04-19T04:29:27.170Z,10
2017-04-19T04:30:28.186Z,10
2017-04-19T04:31:28.956Z,10
2017-04-19T04:32:29.723Z,10
2017-04-19T04:33:31.448Z,15
2017-04-19T04:34:32.216Z,15
2017-04-19T04:35:33.233Z,15
2017-04-19T04:36:33.999Z,15
2017-04-19T04:37:34.769Z,20
2017-04-19T04:38:35.536Z,20
2017-04-19T04:39:36.306Z,20
2017-04-19T04:40:37.326Z,20
2017-04-19T04:41:38.094Z,20
2017-04-19T04:42:38.861Z,25
2017-04-19T04:43:39.627Z,25
2017-04-19T04:44:40.396Z,25
2017-04-19T04:45:41.416Z,30
2017-04-19T04:46:42.185Z,30
2017-04-19T04:47:42.954Z,30
2017-04-19T04:48:43.723Z,30
2017-04-19T04:49:44.486Z,30
2017-04-19T04:50:45.507Z,35
2017-04-19T04:51:46.274Z,35
2017-04-19T04:52:47.043Z,35
2017-04-19T04:53:47.813Z,40
2017-04-19T04:54:48.579Z,40
2017-04-19T04:55:49.600Z,40
2017-04-19T04:56:50.369Z,40
2017-04-19T04:57:51.137Z,45
2017-04-19T04:58:51.908Z,45
2017-04-19T04:59:52.677Z,45
2017-04-19T05:00:53.694Z,50
2017-04-19T05:01:54.462Z,50
2017-04-19T05:02:55.229Z,50
2017-04-19T05:03:55.997Z,50
2017-04-19T05:04:56.766Z,55
2017-04-19T05:05:57.787Z,55
2017-04-19T05:06:58.559Z,55
2017-04-19T05:07:59.326Z,55
2017-04-19T05:09:00.097Z,60
2017-04-19T05:10:00.865Z,60
2017-04-19T05:11:01.882Z,60
2017-04-19T05:12:02.649Z,60
2017-04-19T05:13:03.415Z,65
2017-04-19T05:14:04.184Z,65
2017-04-19T05:15:04.951Z,65
2017-04-19T05:16:05.969Z,65
2017-04-19T05:17:06.739Z,65
2017-04-19T05:18:07.509Z,65
2017-04-19T05:19:08.280Z,65
2017-04-19T05:20:09.047Z,65
2017-04-19T05:21:10.068Z,65
2017-04-19T05:22:10.841Z,70
2017-04-19T05:23:11.609Z,70
2017-04-19T05:24:12.375Z,70
2017-04-19T05:25:13.145Z,70
2017-04-19T05:26:14.264Z,70
2017-04-19T05:27:15.037Z,75
2017-04-19T05:28:15.801Z,75
2017-04-19T05:29:16.568Z,75
2017-04-19T05:30:17.335Z,75
2017-04-19T05:31:18.354Z,75
2017-04-19T05:32:19.124Z,80
2017-04-19T05:33:19.892Z,80
2017-04-19T05:34:20.665Z,80
2017-04-19T05:35:21.436Z,80
2017-04-19T05:36:22.457Z,85
2017-04-19T05:37:23.228Z,85
2017-04-19T05:38:23.994Z,85
2017-04-19T05:39:24.765Z,85
2017-04-19T05:40:25.536Z,85
2017-04-19T05:41:26.555Z,85
2017-04-19T05:42:27.324Z,90
2017-04-19T05:43:28.102Z,90
2017-04-19T05:44:28.874Z,90
2017-04-19T05:45:29.645Z,90
2017-04-19T05:46:30.668Z,90
2017-04-19T05:47:31.437Z,95
2017-04-19T05:48:32.213Z,95
2017-04-19T05:49:32.974Z,95
2017-04-19T05:50:33.745Z,95
2017-04-19T05:51:34.763Z,95
2017-04-19T05:52:35.533Z,100
2017-04-19T05:53:36.301Z,100
2017-04-19T05:54:37.073Z,100
2017-04-19T05:55:37.849Z,100
2017-04-19T05:56:38.866Z,100
2017-04-19T05:57:39.638Z,100
2017-04-19T05:58:40.408Z,105
2017-04-19T05:59:41.180Z,105
2017-04-19T06:00:41.949Z,105
2017-04-19T06:01:42.979Z,105
2017-04-19T06:02:43.746Z,105
2017-04-19T06:03:44.516Z,110
2017-04-19T06:04:45.286Z,110
2017-04-19T06:05:46.058Z,110
2017-04-19T06:06:47.277Z,110
2017-04-19T06:07:48.045Z,110
2017-04-19T06:08:48.818Z,115
2017-04-19T06:09:49.588Z,115
2017-04-19T06:10:50.358Z,115
2017-04-19T06:11:51.430Z,115
2017-04-19T06:12:52.203Z,115
2017-04-19T06:13:52.978Z,120
2017-04-19T06:14:53.756Z,120
2017-04-19T06:15:54.522Z,120
2017-04-19T06:16:55.561Z,120
2017-04-19T06:17:56.481Z,125
2017-04-19T06:18:57.252Z,125
2017-04-19T06:19:58.014Z,125
2017-04-19T06:20:58.785Z,125
2017-04-19T06:21:59.806Z,130
2017-04-19T06:23:00.582Z,130
2017-04-19T06:24:01.355Z,130
2017-04-19T06:25:02.128Z,135
2017-04-19T06:26:02.900Z,135
2017-04-19T06:27:03.922Z,140
2017-04-19T06:28:04.695Z,175
2017-04-19T06:29:05.469Z,220
2017-04-19T06:30:06.241Z,260
2017-04-19T06:31:07.013Z,285
2017-04-19T06:32:08.039Z,290
2017-04-19T06:33:08.810Z,290
2017-04-19T06:34:09.584Z,285
2017-04-19T06:35:10.357Z,290
2017-04-19T06:36:11.134Z,305
2017-04-19T06:37:12.156Z,330
2017-04-19T06:38:12.933Z,325
2017-04-19T06:39:13.770Z,320
2017-04-19T06:40:14.557Z,330
2017-04-19T06:41:15.331Z,340
2017-04-19T06:42:16.358Z,350
2017-04-19T06:43:17.134Z,355
2017-04-19T06:44:17.910Z,365
2017-04-19T06:45:18.687Z,380
2017-04-19T06:46:19.462Z,385
2017-04-19T06:47:20.490Z,400
2017-04-19T06:48:21.268Z,390
2017-04-19T06:49:22.047Z,405
2017-04-19T06:50:22.823Z,435
2017-04-19T06:51:23.603Z,425
2017-04-19T06:52:24.712Z,445
2017-04-19T06:53:25.600Z,450
2017-04-19T06:54:26.400Z,460
2017-04-19T06:55:27.180Z,470
2017-04-19T06:56:27.958Z,475
2017-04-19T06:57:28.994Z,495
2017-04-19T06:58:29.778Z,515
2017-04-19T06:59:30.558Z,530
2017-04-19T07:00:31.336Z,545
2017-04-19T07:01:32.119Z,525
2017-04-19T07:02:33.147Z,530
2017-04-19T07:03:33.947Z,530
2017-04-19T07:04:34.795Z,505
2017-04-19T07:05:35.583Z,505
2017-04-19T07:06:36.366Z,540
2017-04-19T07:07:37.394Z,570
2017-04-19T07:08:38.209Z,580
2017-04-19T07:09:39.910Z,605
2017-04-19T07:10:40.692Z,625
2017-04-19T07:11:41.664Z,640
2017-04-19T07:12:42.744Z,655
2017-04-19T07:13:43.598Z,655
2017-04-19T07:14:44.397Z,695
2017-04-19T07:15:45.222Z,695
2017-04-19T07:16:45.992Z,710
2017-04-19T07:17:47.026Z,370
2017-04-19T07:18:47.808Z,745
2017-04-19T07:19:48.590Z,750
2017-04-19T07:20:49.371Z,735
2017-04-19T07:21:50.150Z,785
2017-04-19T07:22:51.231Z,695
2017-04-19T07:23:52.025Z,775
2017-04-19T07:24:52.807Z,775
2017-04-19T07:25:53.590Z,805
2017-04-19T07:26:54.372Z,780
2017-04-19T07:27:55.405Z,785
2017-04-19T07:28:56.249Z,875
2017-04-19T07:29:57.031Z,840
2017-04-19T07:30:57.813Z,805
2017-04-19T07:31:58.596Z,870
2017-04-19T07:32:59.631Z,910
2017-04-19T07:34:00.439Z,900
2017-04-19T07:35:01.217Z,905
2017-04-19T07:36:01.999Z,940
2017-04-19T07:37:02.784Z,885
2017-04-19T07:38:03.820Z,845
2017-04-19T07:39:04.721Z,835
2017-04-19T07:40:05.603Z,690
2017-04-19T07:41:06.408Z,840
2017-04-19T07:42:07.191Z,870
2017-04-19T07:43:08.225Z,245
2017-04-19T07:44:09.040Z,995
2017-04-19T07:45:09.855Z,200
2017-04-19T07:46:10.637Z,200
2017-04-19T07:47:11.501Z,230
2017-04-19T07:48:12.497Z,250
2017-04-19T07:49:13.280Z,240
2017-04-19T07:50:14.063Z,230
2017-04-19T07:51:14.846Z,1055
2017-04-19T07:52:15.675Z,445
2017-04-19T07:53:16.753Z,410
2017-04-19T07:54:17.533Z,1205
2017-04-19T07:55:18.317Z,320
2017-04-19T07:56:19.096Z,265
2017-04-19T07:57:19.885Z,1110
2017-04-19T07:58:20.997Z,240
2017-04-19T07:59:21.871Z,235
2017-04-19T08:00:22.665Z,315
2017-04-19T08:01:23.446Z,280
2017-04-19T08:02:24.251Z,260
2017-04-19T08:03:25.361Z,295
2017-04-19T08:04:26.249Z,345
2017-04-19T08:05:27.027Z,1305
2017-04-19T08:06:28.000Z,1230
2017-04-19T08:07:28.831Z,720
2017-04-19T08:08:29.893Z,590
2017-04-19T08:09:30.673Z,735
2017-04-19T08:10:31.454Z,425
2017-04-19T08:11:32.236Z,315
2017-04-19T08:12:33.035Z,320
2017-04-19T08:13:34.202Z,265
2017-04-19T08:14:34.979Z,240
2017-04-19T08:15:35.758Z,235
2017-04-19T08:16:36.539Z,1195
2017-04-19T08:17:37.349Z,805
2017-04-19T08:18:38.383Z,955
2017-04-19T08:19:39.220Z,275
2017-04-19T08:20:40.002Z,300
2017-04-19T08:21:40.785Z,1295
2017-04-19T08:22:41.569Z,1285
2017-04-19T08:23:42.606Z,1285
2017-04-19T08:24:43.389Z,1370
2017-04-19T08:25:44.171Z,1320
2017-04-19T08:26:44.955Z,1215
2017-04-19T08:27:45.744Z,1200
2017-04-19T08:28:46.781Z,1305
2017-04-19T08:29:47.568Z,1360
2017-04-19T08:30:48.357Z,1405
2017-04-19T08:31:49.153Z,1520
2017-04-19T08:32:49.942Z,1605
2017-04-19T08:33:50.983Z,1505
2017-04-19T08:34:51.779Z,1485
2017-04-19T08:35:52.563Z,740
2017-04-19T08:36:53.452Z,745
2017-04-19T08:37:54.345Z,1350
2017-04-19T08:38:55.508Z,1400
2017-04-19T08:39:56.329Z,1425
2017-04-19T08:40:57.220Z,1355
2017-04-19T08:41:58.090Z,1420
2017-04-19T08:42:58.974Z,1405
2017-04-19T08:44:00.011Z,1485
2017-04-19T08:45:00.806Z,1425
2017-04-19T08:46:01.598Z,1345
2017-04-19T08:47:02.543Z,1410
2017-04-19T08:48:03.452Z,1440
2017-04-19T08:49:04.492Z,1405
2017-04-19T08:50:05.285Z,1505
2017-04-19T08:51:06.088Z,1470
2017-04-19T08:52:06.965Z,1390
2017-04-19T08:53:07.821Z,1415
2017-04-19T08:54:08.864Z,335
2017-04-19T08:55:09.654Z,340
2017-04-19T08:56:10.451Z,335
2017-04-19T08:57:11.255Z,320
2017-04-19T08:58:12.049Z,390
2017-04-19T08:59:13.101Z,1415
2017-04-19T09:00:13.894Z,1680
2017-04-19T09:01:14.692Z,390
2017-04-19T09:02:15.521Z,405
2017-04-19T09:03:16.401Z,1690
2017-04-19T09:04:17.448Z,1615
2017-04-19T09:05:18.239Z,1645
2017-04-19T09:06:19.034Z,1050
2017-04-19T09:07:19.919Z,780
2017-04-19T09:08:20.719Z,1620
2017-04-19T09:09:22.716Z,1625
2017-04-19T09:10:23.573Z,1680
2017-04-19T09:11:24.376Z,1735
2017-04-19T09:12:25.169Z,1780
2017-04-19T09:13:25.959Z,1840
2017-04-19T09:14:27.001Z,1925
2017-04-19T09:15:27.796Z,1790
2017-04-19T09:16:28.589Z,1745
2017-04-19T09:17:29.491Z,1375
2017-04-19T09:18:30.286Z,530
2017-04-19T09:19:31.348Z,1435
2017-04-19T09:20:32.144Z,1620
2017-04-19T09:21:32.936Z,1480
2017-04-19T09:22:33.729Z,1285
2017-04-19T09:23:34.517Z,630
2017-04-19T09:24:35.754Z,1715
2017-04-19T09:25:36.535Z,1575
2017-04-19T09:26:37.327Z,1650
2017-04-19T09:27:38.124Z,1710
2017-04-19T09:28:38.910Z,1095
2017-04-19T09:29:39.958Z,1930
2017-04-19T09:30:40.747Z,515
2017-04-19T09:31:41.542Z,450
2017-04-19T09:32:42.329Z,435
2017-04-19T09:33:43.116Z,415
2017-04-19T09:34:44.155Z,395
2017-04-19T09:35:44.944Z,405
2017-04-19T09:36:45.733Z,420
2017-04-19T09:37:46.517Z,540
2017-04-19T09:38:47.320Z,475
2017-04-19T09:39:48.350Z,600
2017-04-19T09:40:49.136Z,510
2017-04-19T09:41:49.921Z,430
2017-04-19T09:42:50.713Z,390
2017-04-19T09:43:51.503Z,420
2017-04-19T09:44:52.543Z,1850
2017-04-19T09:45:53.332Z,1750
2017-04-19T09:46:54.122Z,475
2017-04-19T09:47:54.913Z,405
2017-04-19T09:48:55.703Z,390
2017-04-19T09:49:56.738Z,385
2017-04-19T09:50:57.529Z,405
2017-04-19T09:51:58.320Z,415
2017-04-19T09:52:59.102Z,400
2017-04-19T09:53:59.888Z,395
2017-04-19T09:55:00.923Z,395
2017-04-19T09:56:01.709Z,415
2017-04-19T09:57:02.491Z,510
2017-04-19T09:58:03.274Z,2315
2017-04-19T09:59:04.059Z,1460
2017-04-19T10:00:05.097Z,2095
2017-04-19T10:01:05.882Z,2010
2017-04-19T10:02:06.860Z,2170
2017-04-19T10:03:07.652Z,1370
2017-04-19T10:04:08.443Z,1740
2017-04-19T10:05:09.489Z,2195
2017-04-19T10:06:10.474Z,2290
2017-04-19T10:07:11.265Z,610
2017-04-19T10:08:12.057Z,505
2017-04-19T10:09:12.850Z,460
2017-04-19T10:10:13.888Z,455
2017-04-19T10:11:14.681Z,885
2017-04-19T10:12:15.471Z,640
2017-04-19T10:13:16.256Z,545
2017-04-19T10:14:17.046Z,1200
2017-04-19T10:15:18.084Z,630
2017-04-19T10:16:18.874Z,560
2017-04-19T10:17:19.661Z,505
2017-04-19T10:18:20.447Z,685
2017-04-19T10:19:21.233Z,1475
2017-04-19T10:20:22.274Z,2290
2017-04-19T10:21:23.064Z,2355
2017-04-19T10:22:23.855Z,525
2017-04-19T10:23:24.643Z,465
2017-04-19T10:24:25.433Z,425
2017-04-19T10:25:26.470Z,405
2017-04-19T10:26:27.261Z,420
2017-04-19T10:27:28.052Z,415
2017-04-19T10:28:28.841Z,400
2017-04-19T10:29:29.629Z,390
2017-04-19T10:30:30.669Z,400
2017-04-19T10:31:31.457Z,435
2017-04-19T10:32:32.243Z,435
2017-04-19T10:33:33.029Z,420
2017-04-19T10:34:33.813Z,430
2017-04-19T10:35:34.848Z,810
2017-04-19T10:36:35.630Z,490
2017-04-19T10:37:36.415Z,410
2017-04-19T10:38:37.201Z,400
2017-04-19T10:39:37.986Z,410
2017-04-19T10:40:39.019Z,415
2017-04-19T10:41:39.802Z,405
2017-04-19T10:42:40.584Z,435
2017-04-19T10:43:41.367Z,505
2017-04-19T10:44:42.149Z,850
2017-04-19T10:45:43.145Z,555
2017-04-19T10:46:43.930Z,445
2017-04-19T10:47:44.716Z,410
2017-04-19T10:48:45.498Z,420
2017-04-19T10:49:46.283Z,585
2017-04-19T10:50:47.317Z,1905
2017-04-19T10:51:48.105Z,405
2017-04-19T10:52:48.887Z,355
2017-04-19T10:53:49.668Z,345
2017-04-19T10:54:50.452Z,385
2017-04-19T10:55:51.487Z,500
2017-04-19T10:56:52.267Z,965
2017-04-19T10:57:53.051Z,500
2017-04-19T10:58:53.834Z,435
2017-04-19T10:59:54.614Z,410
2017-04-19T11:00:55.648Z,425
2017-04-19T11:01:56.430Z,455
2017-04-19T11:02:57.215Z,525
2017-04-19T11:03:58.001Z,705
2017-04-19T11:04:58.790Z,750
2017-04-19T11:05:59.820Z,780
2017-04-19T11:07:00.603Z,2215
2017-04-19T11:08:01.389Z,2240
2017-04-19T11:09:02.177Z,985
2017-04-19T11:10:02.959Z,515
2017-04-19T11:11:03.992Z,450
2017-04-19T11:12:04.773Z,430
2017-04-19T11:13:05.559Z,490
2017-04-19T11:14:06.342Z,2065
2017-04-19T11:15:07.129Z,2025
2017-04-19T11:16:08.165Z,635
2017-04-19T11:17:08.954Z,2030
2017-04-19T11:18:09.748Z,2170
2017-04-19T11:19:10.537Z,2340
2017-04-19T11:20:11.333Z,1470
2017-04-19T11:21:12.375Z,1805
2017-04-19T11:22:13.169Z,2135
2017-04-19T11:23:13.963Z,2050
2017-04-19T11:24:14.755Z,2265
2017-04-19T11:25:15.544Z,1915
2017-04-19T11:26:16.584Z,2415
2017-04-19T11:27:17.374Z,465
2017-04-19T11:28:18.165Z,430
2017-04-19T11:29:18.955Z,385
2017-04-19T11:30:19.739Z,340
2017-04-19T11:31:20.778Z,315
2017-04-19T11:32:21.567Z,300
2017-04-19T11:33:22.354Z,305
2017-04-19T11:34:23.141Z,320
2017-04-19T11:35:23.933Z,330
2017-04-19T11:36:24.968Z,300
2017-04-19T11:37:25.755Z,280
2017-04-19T11:38:26.543Z,255
2017-04-19T11:39:27.330Z,230
2017-04-19T11:40:28.116Z,210
2017-04-19T11:41:29.155Z,200
2017-04-19T11:42:29.938Z,195
2017-04-19T11:43:30.718Z,195
2017-04-19T11:44:31.502Z,200
2017-04-19T11:45:32.285Z,205
2017-04-19T11:46:33.318Z,210
2017-04-19T11:47:34.097Z,220
2017-04-19T11:48:34.879Z,215
2017-04-19T11:49:35.658Z,215
2017-04-19T11:50:36.443Z,215
2017-04-19T11:51:37.471Z,215
2017-04-19T11:52:38.253Z,220
2017-04-19T11:53:39.039Z,225
2017-04-19T11:54:39.821Z,235
2017-04-19T11:55:40.602Z,255
2017-04-19T11:56:41.631Z,275
2017-04-19T11:57:42.411Z,310
2017-04-19T11:58:43.194Z,360
2017-04-19T11:59:43.974Z,435
2017-04-19T12:00:44.753Z,500
2017-04-19T12:01:45.787Z,515
2017-04-19T12:02:46.570Z,560
2017-04-19T12:03:47.352Z,600
2017-04-19T12:04:48.136Z,650
2017-04-19T12:05:48.918Z,650
2017-04-19T12:06:49.951Z,680
2017-04-19T12:07:50.733Z,775
2017-04-19T12:08:51.517Z,790
2017-04-19T12:09:52.296Z,775
2017-04-19T12:10:53.082Z,660
2017-04-19T12:11:54.114Z,635
2017-04-19T12:12:55.037Z,515
2017-04-19T12:13:55.817Z,390
2017-04-19T12:14:56.594Z,340
2017-04-19T12:15:57.378Z,310
2017-04-19T12:16:58.407Z,285
2017-04-19T12:17:59.186Z,280
2017-04-19T12:18:59.970Z,280
2017-04-19T12:20:00.748Z,280
2017-04-19T12:21:01.526Z,295
2017-04-19T12:22:02.561Z,325
2017-04-19T12:23:03.341Z,370
2017-04-19T12:24:04.120Z,415
2017-04-19T12:25:04.904Z,455
2017-04-19T12:26:05.684Z,475
2017-04-19T12:27:06.717Z,485
2017-04-19T12:28:07.499Z,480
2017-04-19T12:29:08.279Z,455
2017-04-19T12:30:09.061Z,400
2017-04-19T12:31:09.846Z,350
2017-04-19T12:32:10.873Z,320
2017-04-19T12:33:11.654Z,310
2017-04-19T12:34:12.436Z,300
2017-04-19T12:35:13.215Z,300
2017-04-19T12:36:13.991Z,305
2017-04-19T12:37:15.024Z,315
2017-04-19T12:38:15.806Z,340
2017-04-19T12:39:16.591Z,375
2017-04-19T12:40:17.371Z,420
2017-04-19T12:41:18.155Z,475
2017-04-19T12:42:19.184Z,550
2017-04-19T12:43:19.966Z,630
2017-04-19T12:44:20.747Z,770
2017-04-19T12:45:21.527Z,1260
2017-04-19T12:46:22.311Z,1030
2017-04-19T12:47:23.345Z,1550
2017-04-19T12:48:24.129Z,1290
2017-04-19T12:49:24.916Z,1955
2017-04-19T12:50:25.700Z,1110
2017-04-19T12:51:26.491Z,1005
2017-04-19T12:52:27.525Z,945
2017-04-19T12:53:28.310Z,900
2017-04-19T12:54:29.092Z,960
2017-04-19T12:55:29.877Z,1465
2017-04-19T12:56:30.663Z,2215
2017-04-19T12:57:31.702Z,1135
2017-04-19T12:58:32.486Z,745
2017-04-19T12:59:33.270Z,520
2017-04-19T13:00:34.062Z,460
2017-04-19T13:01:34.845Z,420
2017-04-19T13:02:35.879Z,395
2017-04-19T13:03:36.662Z,385
2017-04-19T13:04:37.445Z,380
2017-04-19T13:05:38.227Z,380
2017-04-19T13:06:39.011Z,390
2017-04-19T13:07:40.042Z,395
2017-04-19T13:08:40.827Z,405
2017-04-19T13:09:41.610Z,425
2017-04-19T13:10:42.392Z,505
2017-04-19T13:11:43.173Z,2200
2017-04-19T13:12:44.205Z,1845
2017-04-19T13:13:44.986Z,575
2017-04-19T13:14:45.775Z,2145
2017-04-19T13:15:46.562Z,2050
2017-04-19T13:16:47.367Z,2110
2017-04-19T13:17:48.404Z,2300
2017-04-19T13:18:49.193Z,2430
2017-04-19T13:19:49.985Z,540
2017-04-19T13:20:50.777Z,575
2017-04-19T13:21:51.568Z,570
2017-04-19T13:22:52.793Z,605
2017-04-19T13:23:53.582Z,475
2017-04-19T13:24:54.370Z,440
2017-04-19T13:25:55.157Z,410
2017-04-19T13:26:56.905Z,355
2017-04-19T13:27:57.940Z,320
2017-04-19T13:28:58.727Z,290
2017-04-19T13:29:59.514Z,265
2017-04-19T13:31:00.300Z,250
2017-04-19T13:32:01.084Z,250
2017-04-19T13:33:02.116Z,250
2017-04-19T13:34:02.898Z,255
2017-04-19T13:35:03.681Z,265
2017-04-19T13:36:04.464Z,270
2017-04-19T13:37:05.247Z,265
2017-04-19T13:38:06.327Z,245
2017-04-19T13:39:07.106Z,230
2017-04-19T13:40:07.889Z,225
2017-04-19T13:41:08.670Z,205
2017-04-19T13:42:09.451Z,205
2017-04-19T13:43:10.484Z,205
2017-04-19T13:44:11.263Z,205
2017-04-19T13:45:12.046Z,205
2017-04-19T13:46:12.824Z,205
2017-04-19T13:47:13.603Z,205
2017-04-19T13:48:14.636Z,205
2017-04-19T13:49:15.417Z,215
2017-04-19T13:50:16.194Z,225
2017-04-19T13:51:16.976Z,230
2017-04-19T13:52:17.752Z,240
2017-04-19T13:53:18.783Z,250
2017-04-19T13:54:19.562Z,260
2017-04-19T13:55:20.528Z,265
2017-04-19T13:56:21.309Z,265
2017-04-19T13:57:22.089Z,270
2017-04-19T13:58:23.117Z,265
2017-04-19T13:59:23.901Z,250
2017-04-19T14:00:24.683Z,250
2017-04-19T14:01:25.462Z,265
2017-04-19T14:02:26.241Z,310
2017-04-19T14:03:27.269Z,1865
2017-04-19T14:04:28.050Z,1585
2017-04-19T14:05:28.835Z,1960
2017-04-19T14:06:29.620Z,1710
2017-04-19T14:07:30.405Z,1560
2017-04-19T14:08:31.445Z,1715
2017-04-19T14:09:32.232Z,1895
2017-04-19T14:10:33.021Z,2060
2017-04-19T14:11:33.808Z,1985
2017-04-19T14:12:34.594Z,1920
2017-04-19T14:13:35.633Z,1910
2017-04-19T14:14:36.417Z,1945