createdAt,value
2019-01-05T00:00:31.277Z,2.44
2019-01-05T00:01:31.306Z,2.60
2019-01-05T00:02:52.090Z,2.53
2019-01-05T00:03:31.115Z,2.50
2019-01-05T00:04:30.941Z,2.56
2019-01-05T00:05:30.929Z,2.55
2019-01-05T00:06:30.770Z,2.56
2019-01-05T00:07:30.729Z,2.59
2019-01-05T00:08:51.585Z,2.62
2019-01-05T00:09:31.806Z,2.55
2019-01-05T00:10:30.443Z,2.56
2019-01-05T00:11:30.458Z,2.53
2019-01-05T00:12:30.271Z,2.55
2019-01-05T00:13:30.258Z,2.52
2019-01-05T00:14:51.082Z,2.57
2019-01-05T00:15:30.072Z,2.56
2019-01-05T00:16:29.935Z,2.50
2019-01-05T00:17:29.882Z,2.55
2019-01-05T00:18:29.764Z,2.55
2019-01-05T00:19:29.792Z,2.55
2019-01-05T00:20:50.579Z,2.59
2019-01-05T00:21:29.607Z,2.52
2019-01-05T00:22:29.434Z,2.52
2019-01-05T00:23:29.414Z,2.49
2019-01-05T00:24:29.266Z,2.50
2019-01-05T00:25:29.224Z,2.52
2019-01-05T00:26:50.076Z,2.57
2019-01-05T00:27:29.124Z,2.53
2019-01-05T00:28:28.929Z,2.56
2019-01-05T00:29:28.940Z,2.52
2019-01-05T00:30:28.765Z,2.49
2019-01-05T00:31:28.743Z,2.55
2019-01-05T00:32:49.582Z,2.50
2019-01-05T00:33:28.560Z,2.50
2019-01-05T00:34:28.430Z,2.52
2019-01-05T00:35:28.375Z,2.57
2019-01-05T00:36:28.273Z,2.56
2019-01-05T00:37:28.286Z,2.50
2019-01-05T00:38:49.076Z,2.56
2019-01-05T00:39:28.089Z,2.53
2019-01-05T00:40:27.929Z,2.59
2019-01-05T00:41:27.895Z,2.53
2019-01-05T00:42:27.765Z,2.59
2019-01-05T00:43:27.711Z,2.55
2019-01-05T00:44:48.571Z,2.48
2019-01-05T00:45:27.624Z,2.55
2019-01-05T00:46:27.420Z,2.56
2019-01-05T00:47:28.478Z,2.49
2019-01-05T00:48:27.256Z,2.55
2019-01-05T00:49:27.238Z,2.57
2019-01-05T00:50:48.067Z,2.63
2019-01-05T00:51:27.046Z,2.57
2019-01-05T00:52:26.920Z,2.59
2019-01-05T00:53:26.997Z,2.62
2019-01-05T00:54:26.750Z,2.66
2019-01-05T00:55:26.765Z,2.50
2019-01-05T00:56:47.567Z,2.50
2019-01-05T00:57:26.566Z,2.63
2019-01-05T00:58:26.417Z,2.63
2019-01-05T00:59:26.387Z,2.62
2019-01-05T01:00:26.254Z,2.59
2019-01-05T01:01:26.193Z,2.50
2019-01-05T01:02:47.091Z,2.50
2019-01-05T01:03:26.110Z,2.57
2019-01-05T01:04:25.914Z,2.70
2019-01-05T01:05:25.909Z,2.70
2019-01-05T01:06:25.744Z,2.68
2019-01-05T01:07:25.717Z,2.60
2019-01-05T01:08:46.562Z,2.62
2019-01-05T01:09:25.539Z,2.66
2019-01-05T01:10:25.416Z,2.53
2019-01-05T01:11:25.443Z,2.55
2019-01-05T01:12:25.254Z,2.50
2019-01-05T01:13:25.254Z,2.63
2019-01-05T01:14:46.063Z,2.56
2019-01-05T01:15:25.057Z,2.56
2019-01-05T01:16:24.910Z,2.55
2019-01-05T01:17:24.879Z,2.52
2019-01-05T01:18:24.746Z,2.68
2019-01-05T01:19:24.779Z,2.57
2019-01-05T01:20:45.554Z,2.60
2019-01-05T01:21:24.601Z,2.66
2019-01-05T01:22:24.406Z,2.49
2019-01-05T01:23:24.398Z,2.66
2019-01-05T01:24:24.248Z,2.67
2019-01-05T01:25:24.203Z,2.80
2019-01-05T01:26:45.048Z,2.75
2019-01-05T01:27:24.117Z,2.63
2019-01-05T01:28:23.905Z,2.71
2019-01-05T01:29:23.921Z,2.68
2019-01-05T01:30:23.738Z,2.66
2019-01-05T01:31:23.735Z,2.66
2019-01-05T01:32:44.559Z,2.68
2019-01-05T01:33:23.546Z,2.73
2019-01-05T01:34:23.405Z,2.62
2019-01-05T01:35:23.354Z,2.59
2019-01-05T01:36:23.241Z,2.59
2019-01-05T01:37:23.267Z,2.66
2019-01-05T01:38:44.046Z,2.67
2019-01-05T01:39:23.073Z,2.67
2019-01-05T01:40:22.907Z,2.66
2019-01-05T01:41:22.880Z,2.66
2019-01-05T01:42:22.731Z,2.59
2019-01-05T01:43:22.692Z,2.66
2019-01-05T01:44:43.547Z,2.70
2019-01-05T01:45:22.614Z,2.67
2019-01-05T01:46:22.401Z,2.63
2019-01-05T01:47:22.411Z,2.63
2019-01-05T01:48:22.239Z,2.66
2019-01-05T01:49:22.217Z,2.71
2019-01-05T01:50:43.048Z,2.63
2019-01-05T01:51:22.030Z,2.60
2019-01-05T01:52:21.899Z,2.62
2019-01-05T01:53:21.839Z,2.70
2019-01-05T01:54:21.727Z,2.66
2019-01-05T01:55:21.751Z,2.68
2019-01-05T01:56:42.545Z,2.67
2019-01-05T01:57:21.558Z,2.73
2019-01-05T01:58:21.402Z,2.74
2019-01-05T01:59:21.367Z,2.70
2019-01-05T02:00:21.230Z,2.68
2019-01-05T02:01:21.180Z,2.70
2019-01-05T02:02:42.039Z,2.63
2019-01-05T02:03:21.093Z,2.63
2019-01-05T02:04:20.897Z,2.68
2019-01-05T02:05:20.901Z,2.68
2019-01-05T02:06:20.737Z,2.68
2019-01-05T02:07:20.713Z,2.70
2019-01-05T02:08:41.538Z,2.68
2019-01-05T02:09:20.520Z,2.68
2019-01-05T02:10:20.392Z,2.73
2019-01-05T02:11:20.433Z,2.70
2019-01-05T02:12:20.230Z,2.68
2019-01-05T02:13:20.236Z,2.73
2019-01-05T02:14:41.037Z,2.70
2019-01-05T02:15:20.057Z,2.67
2019-01-05T02:16:19.892Z,2.53
2019-01-05T02:17:19.853Z,2.68
2019-01-05T02:18:19.723Z,2.63
2019-01-05T02:19:19.666Z,2.63
2019-01-05T02:20:40.547Z,2.68
2019-01-05T02:21:19.573Z,2.68
2019-01-05T02:22:19.405Z,2.67
2019-01-05T02:23:19.385Z,2.66
2019-01-05T02:24:19.225Z,2.71
2019-01-05T02:25:19.197Z,2.71
2019-01-05T02:26:40.036Z,2.62
2019-01-05T02:27:19.009Z,2.66
2019-01-05T02:28:18.892Z,2.67
2019-01-05T02:29:18.913Z,2.67
2019-01-05T02:30:18.719Z,2.60
2019-01-05T02:31:18.724Z,2.68
2019-01-05T02:32:39.533Z,2.67
2019-01-05T02:33:18.543Z,2.62
2019-01-05T02:34:18.406Z,2.68
2019-01-05T02:35:18.340Z,2.68
2019-01-05T02:36:18.223Z,2.60
2019-01-05T02:37:18.251Z,2.57
2019-01-05T02:38:39.033Z,2.68
2019-01-05T02:39:18.060Z,2.62
2019-01-05T02:40:17.886Z,2.66
2019-01-05T02:41:17.865Z,2.66
2019-01-05T02:42:17.721Z,2.60
2019-01-05T02:43:17.676Z,2.68
2019-01-05T02:44:38.538Z,2.67
2019-01-05T02:45:17.591Z,2.60
2019-01-05T02:46:17.390Z,2.66
2019-01-05T02:47:17.400Z,2.59
2019-01-05T02:48:17.228Z,2.60
2019-01-05T02:49:17.207Z,2.50
2019-01-05T02:50:38.026Z,2.56
2019-01-05T02:51:17.020Z,2.57
2019-01-05T02:52:16.884Z,2.49
2019-01-05T02:53:16.831Z,2.59
2019-01-05T02:54:16.719Z,2.59
2019-01-05T02:55:16.733Z,2.50
2019-01-05T02:56:37.534Z,2.59
2019-01-05T02:57:16.540Z,2.50
2019-01-05T02:58:16.388Z,2.57
2019-01-05T02:59:16.358Z,2.52
2019-01-05T03:00:16.218Z,2.50
2019-01-05T03:01:16.163Z,2.55
2019-01-05T03:02:37.027Z,2.59
2019-01-05T03:03:16.082Z,2.56
2019-01-05T03:04:15.889Z,2.59
2019-01-05T03:05:15.883Z,2.56
2019-01-05T03:06:15.713Z,2.60
2019-01-05T03:07:15.693Z,2.57
2019-01-05T03:08:36.525Z,2.57
2019-01-05T03:09:15.504Z,2.50
2019-01-05T03:10:15.375Z,2.55
2019-01-05T03:11:15.413Z,2.53
2019-01-05T03:12:15.212Z,2.60
2019-01-05T03:13:15.223Z,2.56
2019-01-05T03:14:36.023Z,2.56
2019-01-05T03:15:15.036Z,2.67
2019-01-05T03:16:14.879Z,2.60
2019-01-05T03:17:14.837Z,2.52
2019-01-05T03:18:14.715Z,2.66
2019-01-05T03:19:14.648Z,2.49
2019-01-05T03:20:35.523Z,2.57
2019-01-05T03:21:14.557Z,2.62
2019-01-05T03:22:14.376Z,2.63
2019-01-05T03:23:14.374Z,2.59
2019-01-05T03:24:14.210Z,2.60
2019-01-05T03:25:14.180Z,2.66
2019-01-05T03:26:35.028Z,2.68
2019-01-05T03:27:13.986Z,2.52
2019-01-05T03:28:13.870Z,2.70
2019-01-05T03:29:13.901Z,2.56
2019-01-05T03:30:13.712Z,2.67
2019-01-05T03:31:13.711Z,2.55
2019-01-05T03:32:34.517Z,2.49
2019-01-05T03:33:13.518Z,2.50
2019-01-05T03:34:13.373Z,2.56
2019-01-05T03:35:13.326Z,2.55
2019-01-05T03:36:13.209Z,2.66
2019-01-05T03:37:13.235Z,2.59
2019-01-05T03:38:34.018Z,2.60
2019-01-05T03:39:13.048Z,2.59
2019-01-05T03:40:12.869Z,2.63
2019-01-05T03:41:12.850Z,2.63
2019-01-05T03:42:12.701Z,2.50
2019-01-05T03:43:12.663Z,2.67
2019-01-05T03:44:33.513Z,2.70
2019-01-05T03:45:12.572Z,2.71
2019-01-05T03:46:12.368Z,2.62
2019-01-05T03:47:12.384Z,2.66
2019-01-05T03:48:12.205Z,2.57
2019-01-05T03:49:12.190Z,2.66
2019-01-05T03:50:33.007Z,2.68
2019-01-05T03:51:12.004Z,2.57
2019-01-05T03:52:11.866Z,2.73
2019-01-05T03:53:11.814Z,2.70
2019-01-05T03:54:11.699Z,2.66
2019-01-05T03:55:11.720Z,2.66
2019-01-05T03:56:32.514Z,2.57
2019-01-05T03:57:11.539Z,2.49
2019-01-05T03:58:11.371Z,2.66
2019-01-05T03:59:11.344Z,2.63
2019-01-05T04:00:11.197Z,2.57
2019-01-05T04:01:11.149Z,2.66
2019-01-05T04:02:32.010Z,2.62
2019-01-05T04:03:11.057Z,2.62
2019-01-05T04:04:10.863Z,2.52
2019-01-05T04:05:10.866Z,2.56
2019-01-05T04:06:10.690Z,2.56
2019-01-05T04:07:10.681Z,2.62
2019-01-05T04:08:31.507Z,2.50
2019-01-05T04:09:10.495Z,2.52
2019-01-05T04:10:10.361Z,2.55
2019-01-05T04:11:10.401Z,2.62
2019-01-05T04:12:10.192Z,2.56
2019-01-05T04:13:10.201Z,2.50
2019-01-05T04:14:31.000Z,2.57
2019-01-05T04:15:10.021Z,2.48
2019-01-05T04:16:09.864Z,2.50
2019-01-05T04:17:09.826Z,2.53
2019-01-05T04:18:09.694Z,2.49
2019-01-05T04:19:09.634Z,2.49
2019-01-05T04:20:31.385Z,2.46
2019-01-05T04:21:09.549Z,2.38
2019-01-05T04:22:09.353Z,2.41
2019-01-05T04:23:09.356Z,2.42
2019-01-05T04:24:09.190Z,2.37
2019-01-05T04:25:09.165Z,2.38
2019-01-05T04:26:29.998Z,2.44
2019-01-05T04:27:08.976Z,2.34
2019-01-05T04:28:08.862Z,2.41
2019-01-05T04:29:08.889Z,2.34
2019-01-05T04:30:08.689Z,2.41
2019-01-05T04:31:08.693Z,2.39
2019-01-05T04:32:29.501Z,2.34
2019-01-05T04:33:08.501Z,2.38
2019-01-05T04:34:08.351Z,2.32
2019-01-05T04:35:08.310Z,2.38
2019-01-05T04:36:08.187Z,2.32
2019-01-05T04:37:08.219Z,2.42
2019-01-05T04:38:28.998Z,2.41
2019-01-05T04:39:08.032Z,2.39
2019-01-05T04:40:07.852Z,2.34
2019-01-05T04:41:07.850Z,2.34
2019-01-05T04:42:07.682Z,2.37
2019-01-05T04:43:07.650Z,2.42
2019-01-05T04:44:28.492Z,2.34
2019-01-05T04:45:07.458Z,2.32
2019-01-05T04:46:07.348Z,2.31
2019-01-05T04:47:07.369Z,2.28
2019-01-05T04:48:07.177Z,2.31
2019-01-05T04:49:07.179Z,2.26
2019-01-05T04:50:27.993Z,2.19
2019-01-05T04:51:06.989Z,2.20
2019-01-05T04:52:06.846Z,2.19
2019-01-05T04:53:06.802Z,2.14
2019-01-05T04:54:06.675Z,2.21
2019-01-05T04:55:06.707Z,2.20
2019-01-05T04:56:27.488Z,2.21
2019-01-05T04:57:06.517Z,2.21
2019-01-05T04:58:06.341Z,2.19
2019-01-05T04:59:06.328Z,2.14
2019-01-05T05:00:06.176Z,2.21
2019-01-05T05:01:06.136Z,2.21
2019-01-05T05:02:26.982Z,2.19
2019-01-05T05:03:06.047Z,2.13
2019-01-05T05:04:05.843Z,2.16
2019-01-05T05:05:05.858Z,2.13
2019-01-05T05:06:05.674Z,2.10
2019-01-05T05:07:05.663Z,2.13
2019-01-05T05:08:26.481Z,2.12
2019-01-05T05:09:05.470Z,2.13
2019-01-05T05:10:05.340Z,2.12
2019-01-05T05:11:05.279Z,2.17
2019-01-05T05:12:05.174Z,2.06
2019-01-05T05:13:05.188Z,2.14
2019-01-05T05:14:25.977Z,2.13
2019-01-05T05:15:05.006Z,2.09
2019-01-05T05:16:04.837Z,2.17
2019-01-05T05:17:04.809Z,2.10
2019-01-05T05:18:04.674Z,2.16
2019-01-05T05:19:04.620Z,2.12
2019-01-05T05:20:25.482Z,2.14
2019-01-05T05:21:04.539Z,2.13
2019-01-05T05:22:04.329Z,2.05
2019-01-05T05:23:04.340Z,2.06
2019-01-05T05:24:04.160Z,2.13
2019-01-05T05:25:04.153Z,2.12
2019-01-05T05:26:24.970Z,2.10
2019-01-05T05:27:03.957Z,2.02
2019-01-05T05:28:03.827Z,2.13
2019-01-05T05:29:03.763Z,2.01
2019-01-05T05:30:03.655Z,2.10
2019-01-05T05:31:03.681Z,2.12
2019-01-05T05:32:24.471Z,2.01
2019-01-05T05:33:03.495Z,2.06
2019-01-05T05:34:03.322Z,2.14
2019-01-05T05:35:03.294Z,2.12
2019-01-05T05:36:03.158Z,2.19
2019-01-05T05:37:03.099Z,2.09
2019-01-05T05:38:23.975Z,2.16
2019-01-05T05:39:03.017Z,2.10
2019-01-05T05:40:02.822Z,2.02
2019-01-05T05:41:02.826Z,2.12
2019-01-05T05:42:02.654Z,2.12
2019-01-05T05:43:02.636Z,2.12
2019-01-05T05:44:23.470Z,2.09
2019-01-05T05:45:02.439Z,2.09
2019-01-05T05:46:02.312Z,2.06
2019-01-05T05:47:02.357Z,2.06
2019-01-05T05:48:02.154Z,2.01
2019-01-05T05:49:02.162Z,2.09
2019-01-05T05:50:22.959Z,2.16
2019-01-05T05:51:01.974Z,2.12
2019-01-05T05:52:01.817Z,2.14
2019-01-05T05:53:01.782Z,2.12
2019-01-05T05:54:01.652Z,2.17
2019-01-05T05:55:01.606Z,2.16
2019-01-05T05:56:22.458Z,2.14
2019-01-05T05:57:01.501Z,2.10
2019-01-05T05:58:01.313Z,2.01
2019-01-05T05:59:01.311Z,2.13
2019-01-05T06:00:01.148Z,2.14
2019-01-05T06:01:01.113Z,2.05
2019-01-05T06:02:21.953Z,2.13
2019-01-05T06:03:00.927Z,2.13
2019-01-05T06:04:00.807Z,2.05
2019-01-05T06:05:00.851Z,2.06
2019-01-05T06:06:00.644Z,2.10
2019-01-05T06:07:00.649Z,2.12
2019-01-05T06:08:21.448Z,2.03
2019-01-05T06:09:00.458Z,2.06
2019-01-05T06:10:00.299Z,2.14
2019-01-05T06:11:00.265Z,2.05
2019-01-05T06:12:00.135Z,2.12
2019-01-05T06:13:00.075Z,2.09
2019-01-05T06:14:20.945Z,2.13
2019-01-05T06:14:59.987Z,2.12
2019-01-05T06:15:59.797Z,2.13
2019-01-05T06:16:59.792Z,2.03
2019-01-05T06:17:59.631Z,2.12
2019-01-05T06:18:59.605Z,2.06
2019-01-05T06:20:20.448Z,2.09
2019-01-05T06:20:59.414Z,2.12
2019-01-05T06:21:59.304Z,2.01
2019-01-05T06:22:59.327Z,2.13
2019-01-05T06:23:59.131Z,2.06
2019-01-05T06:24:59.132Z,2.09
2019-01-05T06:26:19.938Z,2.13
2019-01-05T06:26:58.943Z,2.14
2019-01-05T06:27:58.793Z,2.12
2019-01-05T06:28:58.749Z,2.06
2019-01-05T06:29:58.623Z,2.10
2019-01-05T06:30:58.562Z,2.12
2019-01-05T06:32:19.441Z,2.03
2019-01-05T06:32:58.474Z,2.10
2019-01-05T06:33:58.289Z,2.14
2019-01-05T06:34:58.286Z,2.10
2019-01-05T06:35:58.122Z,2.03
2019-01-05T06:36:58.089Z,2.05
2019-01-05T06:38:18.938Z,2.06
2019-01-05T06:38:58.002Z,2.14
2019-01-05T06:39:57.788Z,2.13
2019-01-05T06:40:57.808Z,2.14
2019-01-05T06:41:57.614Z,2.05
2019-01-05T06:42:57.620Z,2.01
2019-01-05T06:44:18.427Z,2.02
2019-01-05T06:44:57.426Z,2.10
2019-01-05T06:45:57.278Z,2.13
2019-01-05T06:46:57.338Z,2.02
2019-01-05T06:47:57.112Z,2.14
2019-01-05T06:48:57.150Z,2.05
2019-01-05T06:50:17.922Z,2.09
2019-01-05T06:50:56.954Z,2.09
2019-01-05T06:51:56.778Z,2.16
2019-01-05T06:52:56.764Z,2.03
2019-01-05T06:53:56.604Z,2.09
2019-01-05T06:54:56.573Z,1.99
2019-01-05T06:56:17.423Z,2.12
2019-01-05T06:56:56.386Z,2.13
2019-01-05T06:57:56.346Z,2.06
2019-01-05T06:58:56.294Z,1.99
2019-01-05T06:59:56.104Z,2.10
2019-01-05T07:00:56.099Z,2.12
2019-01-05T07:02:16.933Z,2.12
2019-01-05T07:02:55.914Z,2.19
2019-01-05T07:03:55.767Z,2.10
2019-01-05T07:04:55.824Z,2.06
2019-01-05T07:05:55.598Z,2.06
2019-01-05T07:06:55.640Z,2.13
2019-01-05T07:08:16.416Z,2.01
2019-01-05T07:08:55.449Z,2.06
2019-01-05T07:09:55.268Z,2.05
2019-01-05T07:10:55.251Z,2.06
2019-01-05T07:11:55.096Z,2.09
2019-01-05T07:12:55.158Z,2.10
2019-01-05T07:14:15.902Z,2.06
2019-01-05T07:14:54.971Z,2.09
2019-01-05T07:15:54.762Z,2.05
2019-01-05T07:16:54.776Z,2.12
2019-01-05T07:17:54.596Z,2.12
2019-01-05T07:18:54.587Z,2.09
2019-01-05T07:20:15.411Z,2.14
2019-01-05T07:20:54.398Z,2.14
2019-01-05T07:21:54.256Z,2.09
2019-01-05T07:22:54.316Z,2.06
2019-01-05T07:23:54.085Z,2.12
2019-01-05T07:24:54.116Z,2.13
2019-01-05T07:26:14.896Z,2.09
2019-01-05T07:26:53.936Z,2.10
2019-01-05T07:27:53.756Z,2.12
2019-01-05T07:28:53.672Z,2.12
2019-01-05T07:29:53.580Z,2.19
2019-01-05T07:30:53.660Z,2.17
2019-01-05T07:32:14.396Z,2.16
2019-01-05T07:32:53.460Z,2.17
2019-01-05T07:33:53.256Z,2.17
2019-01-05T07:34:53.272Z,2.16
2019-01-05T07:35:53.079Z,2.13
2019-01-05T07:36:53.075Z,2.14
2019-01-05T07:38:13.889Z,2.19
2019-01-05T07:38:52.986Z,2.24
2019-01-05T07:39:52.758Z,2.17
2019-01-05T07:40:52.801Z,2.17
2019-01-05T07:41:52.577Z,2.24
2019-01-05T07:42:52.609Z,2.26
2019-01-05T07:44:13.394Z,2.17
2019-01-05T07:44:52.417Z,2.17
2019-01-05T07:45:52.241Z,2.19
2019-01-05T07:46:52.226Z,2.20
2019-01-05T07:47:52.076Z,2.24
2019-01-05T07:48:52.134Z,2.20
2019-01-05T07:50:12.883Z,2.21
2019-01-05T07:50:51.942Z,2.16
2019-01-05T07:51:51.743Z,2.21
2019-01-05T07:52:51.753Z,2.16
2019-01-05T07:53:51.568Z,2.17
2019-01-05T07:54:51.560Z,2.26
2019-01-05T07:56:12.385Z,2.21
2019-01-05T07:56:51.489Z,2.21
2019-01-05T07:57:51.243Z,2.17
2019-01-05T07:58:51.279Z,2.19
2019-01-05T07:59:51.091Z,2.17
2019-01-05T08:00:52.282Z,2.24
2019-01-05T08:02:11.883Z,2.17
2019-01-05T08:02:50.898Z,2.30
2019-01-05T08:03:50.732Z,2.35
2019-01-05T08:04:50.809Z,2.28
2019-01-05T08:05:50.571Z,2.30
2019-01-05T08:06:50.615Z,2.24
2019-01-05T08:08:11.371Z,2.26
2019-01-05T08:08:50.429Z,2.30
2019-01-05T08:09:50.226Z,2.26
2019-01-05T08:10:50.238Z,2.26
2019-01-05T08:11:50.064Z,2.28
2019-01-05T08:12:50.151Z,2.24
2019-01-05T08:14:10.874Z,2.24
2019-01-05T08:14:49.955Z,2.24
2019-01-05T08:15:49.730Z,2.30
2019-01-05T08:16:49.761Z,2.34
2019-01-05T08:17:49.566Z,2.35
2019-01-05T08:18:49.581Z,2.34
2019-01-05T08:20:10.367Z,2.42
2019-01-05T08:20:49.389Z,2.37
2019-01-05T08:21:49.227Z,2.34
2019-01-05T08:22:49.294Z,2.39
2019-01-05T08:23:49.048Z,2.34
2019-01-05T08:24:49.106Z,2.39
2019-01-05T08:26:09.864Z,2.35
2019-01-05T08:26:48.911Z,2.35
2019-01-05T08:27:48.714Z,2.34
2019-01-05T08:28:48.725Z,2.30
2019-01-05T08:29:48.547Z,2.31
2019-01-05T08:30:48.642Z,2.31
2019-01-05T08:32:09.360Z,2.41
2019-01-05T08:32:48.442Z,2.30
2019-01-05T08:33:48.212Z,2.32
2019-01-05T08:34:48.253Z,2.37
2019-01-05T08:35:48.047Z,2.35
2019-01-05T08:36:48.065Z,2.34
2019-01-05T08:38:08.864Z,2.30
2019-01-05T08:38:47.980Z,2.31
2019-01-05T08:39:47.710Z,2.31
2019-01-05T08:40:47.787Z,2.39
2019-01-05T08:41:47.541Z,2.31
2019-01-05T08:42:47.591Z,2.35
2019-01-05T08:44:08.362Z,2.32
2019-01-05T08:44:47.401Z,2.35
2019-01-05T08:45:47.205Z,2.44
2019-01-05T08:46:47.214Z,2.34
2019-01-05T08:47:47.050Z,2.32
2019-01-05T08:48:47.119Z,2.31
2019-01-05T08:50:07.854Z,2.30
2019-01-05T08:50:46.788Z,2.30
2019-01-05T08:51:46.917Z,2.35
2019-01-05T08:52:46.631Z,2.37
2019-01-05T08:53:46.644Z,2.41
2019-01-05T08:54:46.459Z,2.44
2019-01-05T08:56:07.689Z,2.44
2019-01-05T08:56:46.500Z,2.42
2019-01-05T08:57:46.207Z,2.39
2019-01-05T08:58:46.125Z,2.44
2019-01-05T08:59:47.331Z,2.44
2019-01-05T09:00:46.425Z,2.30
2019-01-05T09:02:06.854Z,2.48
2019-01-05T09:02:45.792Z,2.48
2019-01-05T09:03:45.893Z,2.41
2019-01-05T09:04:45.620Z,2.39
2019-01-05T09:05:45.703Z,2.42
2019-01-05T09:06:45.456Z,2.44
2019-01-05T09:08:06.353Z,2.44
2019-01-05T09:08:45.415Z,2.44
2019-01-05T09:09:45.209Z,2.55
2019-01-05T09:10:45.116Z,2.50
2019-01-05T09:11:45.035Z,2.52
2019-01-05T09:12:45.135Z,2.49
2019-01-05T09:14:05.843Z,2.42
2019-01-05T09:14:44.789Z,2.49
2019-01-05T09:15:44.849Z,2.46
2019-01-05T09:16:44.628Z,2.46
2019-01-05T09:17:44.530Z,2.50
2019-01-05T09:18:44.563Z,2.56
2019-01-05T09:20:05.339Z,2.57
2019-01-05T09:20:44.545Z,2.53
2019-01-05T09:21:44.200Z,2.57
2019-01-05T09:22:44.115Z,2.53
2019-01-05T09:23:44.032Z,2.57
2019-01-05T09:24:44.212Z,2.55
2019-01-05T09:26:04.993Z,2.63
2019-01-05T09:26:43.784Z,2.63
2019-01-05T09:27:44.995Z,2.70
2019-01-05T09:28:43.710Z,2.67
2019-01-05T09:29:43.523Z,2.66
2019-01-05T09:30:43.442Z,2.57
2019-01-05T09:32:04.341Z,2.62
2019-01-05T09:32:43.429Z,2.56
2019-01-05T09:33:43.207Z,2.55
2019-01-05T09:34:43.240Z,2.59
2019-01-05T09:35:43.018Z,2.62
2019-01-05T09:36:42.950Z,2.67
2019-01-05T09:38:03.838Z,2.57
2019-01-05T09:38:43.036Z,2.53
2019-01-05T09:39:42.691Z,2.71
2019-01-05T09:40:42.619Z,2.70
2019-01-05T09:41:42.534Z,2.66
2019-01-05T09:42:42.441Z,2.62
2019-01-05T09:44:03.474Z,2.70
2019-01-05T09:44:43.053Z,2.66
2019-01-05T09:45:42.436Z,2.71
2019-01-05T09:46:42.098Z,2.70
2019-01-05T09:47:42.331Z,2.56
2019-01-05T09:48:41.929Z,2.57
2019-01-05T09:50:03.191Z,2.60
2019-01-05T09:50:41.759Z,2.67
2019-01-05T09:51:42.078Z,2.68
2019-01-05T09:52:41.598Z,2.70
2019-01-05T09:53:41.633Z,2.73
2019-01-05T09:54:41.432Z,2.59
2019-01-05T09:56:02.367Z,2.62
2019-01-05T09:56:42.088Z,2.63
2019-01-05T09:57:41.181Z,2.60
2019-01-05T09:58:41.101Z,2.59
2019-01-05T09:59:41.023Z,2.60
2019-01-05T10:00:40.938Z,2.66
2019-01-05T10:02:01.962Z,2.67
2019-01-05T10:02:40.763Z,2.62
2019-01-05T10:03:40.682Z,2.66
2019-01-05T10:04:40.791Z,2.60
2019-01-05T10:05:40.510Z,2.73
2019-01-05T10:06:40.592Z,2.74
2019-01-05T10:08:01.319Z,2.70
2019-01-05T10:08:40.401Z,2.84
2019-01-05T10:09:40.178Z,2.80
2019-01-05T10:10:40.211Z,2.84
2019-01-05T10:11:40.018Z,2.81
2019-01-05T10:12:40.116Z,2.84
2019-01-05T10:14:00.923Z,2.80
2019-01-05T10:14:39.933Z,2.81
2019-01-05T10:15:39.672Z,2.70
2019-01-05T10:16:40.035Z,2.84
2019-01-05T10:17:40.343Z,2.84
2019-01-05T10:18:39.418Z,2.75
2019-01-05T10:20:00.354Z,2.86
2019-01-05T10:20:39.266Z,2.80
2019-01-05T10:21:39.177Z,2.78
2019-01-05T10:22:39.328Z,2.77
2019-01-05T10:23:39.018Z,2.77
2019-01-05T10:24:38.929Z,2.78
2019-01-05T10:25:59.883Z,2.84
2019-01-05T10:26:38.770Z,2.88
2019-01-05T10:27:38.680Z,2.77
2019-01-05T10:28:38.596Z,2.84
2019-01-05T10:29:38.514Z,2.81
2019-01-05T10:30:38.431Z,2.85
2019-01-05T10:31:59.507Z,2.84
2019-01-05T10:32:38.269Z,2.84
2019-01-05T10:33:38.184Z,2.84
2019-01-05T10:34:38.144Z,2.85
2019-01-05T10:35:38.067Z,2.81
2019-01-05T10:36:37.929Z,2.85
2019-01-05T10:37:59.135Z,2.84
2019-01-05T10:38:37.765Z,2.84
2019-01-05T10:39:37.681Z,2.85
2019-01-05T10:40:37.605Z,2.80
2019-01-05T10:41:37.513Z,2.80
2019-01-05T10:42:37.430Z,2.85
2019-01-05T10:43:58.466Z,2.84
2019-01-05T10:44:37.262Z,2.77
2019-01-05T10:45:37.179Z,2.81
2019-01-05T10:46:37.100Z,2.81
2019-01-05T10:47:37.013Z,2.80
2019-01-05T10:48:37.100Z,2.86
2019-01-05T10:49:57.835Z,2.81
2019-01-05T10:50:36.768Z,2.91
2019-01-05T10:51:36.806Z,2.85
2019-01-05T10:52:36.589Z,2.86
2019-01-05T10:53:36.721Z,2.84
2019-01-05T10:54:36.418Z,2.91
2019-01-05T10:55:57.326Z,2.84
2019-01-05T10:56:36.430Z,2.88
2019-01-05T10:57:36.167Z,2.89
2019-01-05T10:58:36.236Z,2.92
2019-01-05T10:59:36.010Z,2.85
2019-01-05T11:00:36.052Z,2.86
2019-01-05T11:01:56.828Z,2.88
2019-01-05T11:02:35.960Z,2.80
2019-01-05T11:03:35.667Z,2.89
2019-01-05T11:04:35.768Z,2.84
2019-01-05T11:05:35.495Z,2.86
2019-01-05T11:06:35.576Z,2.96
2019-01-05T11:07:56.315Z,2.89
2019-01-05T11:08:35.257Z,2.89
2019-01-05T11:09:35.178Z,2.84
2019-01-05T11:10:35.295Z,2.92
2019-01-05T11:11:35.003Z,2.88
2019-01-05T11:12:35.105Z,2.85
2019-01-05T11:13:55.819Z,2.88
2019-01-05T11:14:34.761Z,2.91
2019-01-05T11:15:34.821Z,2.81
2019-01-05T11:16:34.593Z,2.84
2019-01-05T11:17:34.632Z,2.88
2019-01-05T11:18:34.413Z,2.96
2019-01-05T11:19:55.538Z,2.92
2019-01-05T11:20:35.903Z,2.93
2019-01-05T11:21:34.180Z,2.95
2019-01-05T11:22:34.094Z,2.98
2019-01-05T11:23:34.174Z,2.95
2019-01-05T11:24:33.917Z,2.95
2019-01-05T11:25:54.834Z,2.98
2019-01-05T11:26:33.764Z,3.01
2019-01-05T11:27:33.677Z,2.99
2019-01-05T11:28:33.587Z,2.99
2019-01-05T11:29:33.688Z,2.95
2019-01-05T11:30:33.429Z,2.98
2019-01-05T11:31:54.314Z,2.92
2019-01-05T11:32:33.256Z,2.95
2019-01-05T11:33:33.305Z,2.95
2019-01-05T11:34:33.092Z,2.99
2019-01-05T11:35:33.010Z,3.01
2019-01-05T11:36:32.923Z,2.98
2019-01-05T11:37:53.813Z,2.99
2019-01-05T11:38:32.755Z,3.01
2019-01-05T11:39:32.684Z,3.09
2019-01-05T11:40:32.642Z,3.01
2019-01-05T11:41:32.509Z,3.03
2019-01-05T11:42:32.446Z,2.98
2019-01-05T11:43:53.321Z,2.96
2019-01-05T11:44:32.498Z,3.06
2019-01-05T11:45:32.223Z,3.10
2019-01-05T11:46:32.084Z,3.14
2019-01-05T11:47:32.002Z,3.11
2019-01-05T11:48:31.918Z,3.01
2019-01-05T11:49:52.822Z,3.04
2019-01-05T11:50:31.783Z,3.04
2019-01-05T11:51:31.670Z,3.04
2019-01-05T11:52:31.595Z,3.09
2019-01-05T11:53:31.512Z,3.06
2019-01-05T11:54:31.504Z,3.04
2019-01-05T11:55:52.313Z,3.07
2019-01-05T11:56:31.262Z,3.03
2019-01-05T11:57:31.216Z,3.07
2019-01-05T11:58:31.110Z,3.04
2019-01-05T11:59:31.054Z,3.03
2019-01-05T12:00:30.951Z,3.13
2019-01-05T12:01:51.814Z,3.13
2019-01-05T12:02:30.840Z,3.19
2019-01-05T12:03:30.916Z,3.16
2019-01-05T12:04:30.590Z,3.22
2019-01-05T12:05:30.535Z,3.17
2019-01-05T12:06:30.786Z,3.21
2019-01-05T12:07:51.359Z,3.17
2019-01-05T12:08:30.274Z,3.24
2019-01-05T12:09:30.160Z,3.21
2019-01-05T12:10:31.172Z,3.28
2019-01-05T12:11:30.004Z,3.16
2019-01-05T12:12:30.104Z,3.16
2019-01-05T12:13:50.818Z,3.21
2019-01-05T12:14:29.762Z,3.24
2019-01-05T12:15:29.836Z,3.14
2019-01-05T12:16:29.587Z,3.28
2019-01-05T12:17:29.730Z,3.14
2019-01-05T12:18:29.418Z,3.16
2019-01-05T12:19:50.414Z,3.25
2019-01-05T12:20:29.260Z,3.32
2019-01-05T12:21:29.171Z,3.28
2019-01-05T12:22:29.140Z,3.28
2019-01-05T12:23:28.996Z,3.34
2019-01-05T12:24:29.050Z,3.29
2019-01-05T12:25:49.809Z,3.35
2019-01-05T12:26:28.858Z,3.34
2019-01-05T12:27:28.665Z,3.34
2019-01-05T12:28:28.670Z,3.27
2019-01-05T12:29:28.502Z,3.25
2019-01-05T12:30:28.474Z,3.27
2019-01-05T12:31:49.324Z,3.35
2019-01-05T12:32:28.388Z,3.41
2019-01-05T12:33:28.162Z,3.31
2019-01-05T12:34:28.194Z,3.27
2019-01-05T12:35:28.008Z,3.41
2019-01-05T12:36:28.006Z,3.32
2019-01-05T12:37:48.823Z,3.35
2019-01-05T12:38:27.816Z,3.35
2019-01-05T12:39:27.669Z,3.32
2019-01-05T12:40:27.594Z,3.35
2019-01-05T12:41:27.634Z,3.34
2019-01-05T12:42:27.414Z,3.34
2019-01-05T12:43:48.431Z,3.31
2019-01-05T12:44:27.247Z,3.41
2019-01-05T12:45:27.168Z,3.32
2019-01-05T12:46:27.083Z,3.34
2019-01-05T12:47:26.999Z,3.39
2019-01-05T12:48:26.963Z,3.44
2019-01-05T12:49:47.849Z,3.44
2019-01-05T12:50:26.878Z,3.44
2019-01-05T12:51:26.669Z,3.44
2019-01-05T12:52:26.771Z,3.41
2019-01-05T12:53:26.504Z,3.39
2019-01-05T12:54:26.494Z,3.48
2019-01-05T12:55:47.381Z,3.48
2019-01-05T12:56:26.304Z,3.43
2019-01-05T12:57:26.173Z,3.46
2019-01-05T12:58:26.210Z,3.48
2019-01-05T12:59:26.000Z,3.43
2019-01-05T13:00:26.043Z,3.46
2019-01-05T13:01:46.820Z,3.39
2019-01-05T13:02:25.828Z,3.37
2019-01-05T13:03:25.670Z,3.48
2019-01-05T13:04:25.643Z,3.48
2019-01-05T13:05:25.647Z,3.48
2019-01-05T13:06:25.421Z,3.48
2019-01-05T13:07:46.509Z,3.51
2019-01-05T13:08:25.432Z,3.54
2019-01-05T13:09:25.315Z,3.53
2019-01-05T13:10:25.085Z,3.50
2019-01-05T13:11:25.147Z,3.54
2019-01-05T13:12:25.028Z,3.59
2019-01-05T13:13:45.950Z,3.54
2019-01-05T13:14:26.026Z,3.59
2019-01-05T13:15:24.766Z,3.54
2019-01-05T13:16:24.597Z,3.50
2019-01-05T13:17:24.658Z,3.61